createdAt,value
2022-09-07T00:00:05.972Z,6.65
2022-09-07T00:02:32.751Z,3.30
2022-09-07T00:04:59.674Z,6.68
2022-09-07T00:07:26.731Z,7.10
2022-09-07T00:09:53.646Z,7.50
2022-09-07T00:12:20.622Z,5.05
2022-09-07T00:14:47.643Z,5.75
2022-09-07T00:17:14.537Z,3.83
2022-09-07T00:19:41.394Z,3.30
2022-09-07T00:22:08.236Z,4.25
2022-09-07T00:24:35.048Z,3.08
2022-09-07T00:27:01.889Z,4.95
2022-09-07T00:29:28.656Z,5.47
2022-09-07T00:31:55.557Z,2.45
2022-09-07T00:34:22.638Z,5.47
2022-09-07T00:36:49.421Z,6.30
2022-09-07T00:39:16.146Z,1.65
2022-09-07T00:41:42.989Z,4.53
2022-09-07T00:44:43.936Z,7.18
2022-09-07T00:47:23.222Z,7.95
2022-09-07T00:49:56.154Z,17.65
2022-09-07T00:52:24.833Z,4.20
2022-09-07T00:54:56.650Z,1.63
2022-09-07T00:57:24.081Z,2.35
2022-09-07T01:02:20.107Z,3.22
2022-09-07T01:04:50.310Z,13.35
2022-09-07T01:07:17.783Z,8.55
2022-09-07T01:12:14.366Z,11.15
2022-09-07T01:14:48.923Z,9.65
2022-09-07T01:17:36.923Z,10.38
2022-09-07T01:20:28.948Z,6.15
2022-09-07T01:23:17.011Z,3.38
2022-09-07T01:26:29.639Z,3.75
2022-09-07T01:29:22.200Z,9.63
2022-09-07T01:32:17.263Z,3.63
2022-09-07T01:34:51.911Z,4.10
2022-09-07T01:37:25.608Z,5.22
2022-09-07T01:40:03.180Z,16.85
2022-09-07T01:43:03.976Z,5.82
2022-09-07T01:45:36.189Z,1.60
2022-09-07T01:48:08.956Z,5.88
2022-09-07T01:50:39.088Z,4.13
2022-09-07T01:53:32.610Z,4.47
2022-09-07T01:56:12.953Z,1.48
2022-09-07T01:58:48.263Z,1.85
2022-09-07T02:01:28.735Z,9.20
2022-09-07T02:03:58.583Z,1.75
2022-09-07T02:06:39.302Z,0.95
2022-09-07T02:09:18.773Z,1.00
2022-09-07T02:11:49.845Z,1.73
2022-09-07T02:14:32.165Z,4.90
2022-09-07T02:17:07.478Z,3.53
2022-09-07T02:19:40.874Z,3.33
2022-09-07T02:22:14.469Z,2.58
2022-09-07T02:24:45.479Z,2.75
2022-09-07T02:27:17.285Z,2.35
2022-09-07T02:29:44.233Z,4.38
2022-09-07T02:32:11.314Z,2.35
2022-09-07T02:34:38.418Z,1.83
2022-09-07T02:37:08.890Z,4.82
2022-09-07T02:39:36.124Z,4.82
2022-09-07T02:42:03.265Z,2.50
2022-09-07T02:44:34.547Z,3.20
2022-09-07T02:47:09.369Z,2.70
2022-09-07T02:50:07.743Z,26.38
2022-09-07T02:52:37.525Z,2.95
2022-09-07T02:55:33.698Z,6.32
2022-09-07T02:58:26.284Z,3.58
2022-09-07T03:01:09.049Z,3.10
2022-09-07T03:03:53.778Z,4.68
2022-09-07T03:06:34.989Z,3.83
2022-09-07T03:09:06.872Z,5.75
2022-09-07T03:11:39.747Z,5.85
2022-09-07T03:14:20.042Z,2.08
2022-09-07T03:16:49.437Z,4.07
2022-09-07T03:19:16.564Z,3.35
2022-09-07T03:21:43.617Z,4.50
2022-09-07T03:24:11.015Z,3.78
2022-09-07T03:29:06.869Z,1.38
2022-09-07T03:31:34.432Z,4.80
2022-09-07T03:34:01.276Z,6.82
2022-09-07T03:36:30.168Z,6.32
2022-09-07T03:38:59.291Z,3.22
2022-09-07T03:41:27.599Z,2.13
2022-09-07T03:43:55.073Z,2.70
2022-09-07T03:46:22.081Z,2.60
2022-09-07T03:48:50.322Z,3.53
2022-09-07T03:51:18.217Z,6.68
2022-09-07T03:53:46.611Z,6.95
2022-09-07T03:56:19.295Z,4.43
2022-09-07T03:58:47.783Z,11.65
2022-09-07T04:01:20.655Z,4.80
2022-09-07T04:03:48.155Z,9.15
2022-09-07T04:08:43.652Z,5.40
2022-09-07T04:11:14.111Z,9.10
2022-09-07T04:13:41.861Z,3.38
2022-09-07T04:16:20.676Z,4.53
2022-09-07T04:18:49.625Z,3.30
2022-09-07T04:21:18.756Z,6.32
2022-09-07T04:23:46.178Z,9.05
2022-09-07T04:26:28.483Z,3.97
2022-09-07T04:28:56.073Z,2.95
2022-09-07T04:33:51.882Z,4.38
2022-09-07T04:36:20.268Z,4.70
2022-09-07T04:38:48.123Z,7.15
2022-09-07T04:41:19.151Z,3.75
2022-09-07T04:43:46.720Z,3.55
2022-09-07T04:48:40.508Z,6.00
2022-09-07T04:51:09.270Z,6.63
2022-09-07T04:53:37.983Z,4.63
2022-09-07T04:56:05.552Z,3.40
2022-09-07T04:58:32.617Z,4.32
2022-09-07T05:01:05.314Z,13.63
2022-09-07T05:03:34.518Z,3.38
2022-09-07T05:06:05.636Z,8.50
2022-09-07T05:08:37.806Z,8.60
2022-09-07T05:11:05.238Z,5.22
2022-09-07T05:16:00.422Z,4.68
2022-09-07T05:18:27.604Z,6.78
2022-09-07T05:20:54.557Z,8.40
2022-09-07T05:23:22.829Z,8.70
2022-09-07T05:25:49.798Z,4.95
2022-09-07T05:28:19.459Z,10.18
2022-09-07T05:36:23.464Z,8.30
2022-09-07T05:38:50.361Z,8.23
2022-09-07T05:41:21.050Z,16.75
2022-09-07T05:46:36.187Z,8.38
2022-09-07T05:49:03.707Z,12.38
2022-09-07T05:51:30.580Z,9.07
2022-09-07T05:53:57.721Z,12.07
2022-09-07T05:56:24.708Z,14.98
2022-09-07T05:58:52.097Z,12.10
2022-09-07T06:03:46.020Z,11.88
2022-09-07T06:06:16.283Z,9.73
2022-09-07T06:08:49.001Z,12.20
2022-09-07T06:11:18.587Z,11.00
2022-09-07T06:13:45.984Z,12.25
2022-09-07T06:18:43.275Z,9.60
2022-09-07T06:21:19.471Z,12.50
2022-09-07T06:23:47.322Z,5.93
2022-09-07T06:26:15.261Z,10.70
2022-09-07T06:28:49.636Z,6.85
2022-09-07T06:31:20.256Z,9.43
2022-09-07T06:33:48.409Z,6.65
2022-09-07T06:36:20.875Z,17.08
2022-09-07T06:38:49.105Z,10.23
2022-09-07T06:44:19.505Z,6.15
2022-09-07T06:49:28.791Z,11.45
2022-09-07T06:51:55.804Z,8.85
2022-09-07T06:59:37.644Z,4.95
2022-09-07T07:02:06.296Z,6.00
2022-09-07T07:04:37.753Z,3.55
2022-09-07T07:07:09.200Z,9.98
2022-09-07T07:09:35.944Z,6.18
2022-09-07T07:12:02.929Z,6.47
2022-09-07T07:14:33.720Z,4.60
2022-09-07T07:17:02.001Z,3.35
2022-09-07T07:19:28.865Z,5.43
2022-09-07T07:22:29.463Z,5.78
2022-09-07T07:24:42.531Z,5.07
2022-09-07T07:27:09.339Z,4.70
2022-09-07T07:29:36.187Z,7.38
2022-09-07T07:32:04.041Z,3.65
2022-09-07T07:34:30.894Z,4.18
2022-09-07T07:36:57.686Z,2.85
2022-09-07T07:42:12.310Z,3.65
2022-09-07T07:44:39.005Z,6.10
2022-09-07T07:47:06.071Z,3.58
2022-09-07T07:49:33.164Z,3.22
2022-09-07T07:54:46.865Z,2.60
2022-09-07T07:57:14.290Z,3.05
2022-09-07T07:59:41.066Z,2.80
2022-09-07T08:02:13.902Z,3.38
2022-09-07T08:04:41.232Z,7.07
2022-09-07T08:09:43.455Z,1.42
2022-09-07T08:12:12.936Z,5.82
2022-09-07T08:14:43.093Z,3.20
2022-09-07T08:17:12.158Z,2.17
2022-09-07T08:19:39.491Z,3.47
2022-09-07T08:22:06.772Z,2.60
2022-09-07T08:27:00.604Z,4.13
2022-09-07T08:29:27.524Z,3.63
2022-09-07T08:31:54.783Z,3.72
2022-09-07T08:36:49.124Z,3.55
2022-09-07T08:39:16.216Z,3.15
2022-09-07T08:42:07.607Z,4.47
2022-09-07T08:44:40.988Z,2.22
2022-09-07T08:47:36.445Z,3.75
2022-09-07T08:50:35.523Z,4.05
2022-09-07T08:53:16.098Z,4.45
2022-09-07T08:56:00.316Z,2.75
2022-09-07T08:58:49.052Z,4.68
2022-09-07T09:01:35.506Z,4.07
2022-09-07T09:04:21.033Z,7.70
2022-09-07T09:07:04.080Z,4.75
2022-09-07T09:09:40.187Z,3.35
2022-09-07T09:12:43.005Z,3.97
2022-09-07T09:15:21.713Z,5.55
2022-09-07T09:18:26.996Z,3.88
2022-09-07T09:20:56.635Z,3.25
2022-09-07T09:23:40.667Z,4.03
2022-09-07T09:26:21.311Z,6.85
2022-09-07T09:28:48.065Z,8.90
2022-09-07T09:31:28.045Z,3.70
2022-09-07T09:34:14.444Z,5.45
2022-09-07T09:36:53.680Z,5.15
2022-09-07T09:40:00.570Z,3.92
2022-09-07T09:42:34.381Z,8.48
2022-09-07T09:45:12.394Z,9.55
2022-09-07T09:47:39.690Z,8.57
2022-09-07T09:53:06.970Z,4.60
2022-09-07T09:55:36.862Z,7.18
2022-09-07T10:03:58.492Z,6.45
2022-09-07T10:06:29.557Z,5.03
2022-09-07T10:08:59.096Z,8.32
2022-09-07T10:14:41.903Z,4.80
2022-09-07T10:17:32.949Z,4.63
2022-09-07T10:20:16.470Z,5.35
2022-09-07T10:22:51.596Z,6.65
2022-09-07T10:25:45.415Z,3.88
2022-09-07T10:28:22.530Z,7.30
2022-09-07T10:31:03.013Z,8.07
2022-09-07T10:36:54.950Z,6.60
2022-09-07T10:39:41.720Z,13.68
2022-09-07T10:42:35.789Z,7.47
2022-09-07T10:45:19.431Z,6.10
2022-09-07T10:48:20.623Z,4.70
2022-09-07T10:50:52.701Z,5.10
2022-09-07T10:54:29.993Z,8.45
2022-09-07T10:57:14.886Z,3.83
2022-09-07T11:00:18.947Z,4.82
2022-09-07T11:03:24.976Z,3.13
2022-09-07T11:12:03.134Z,4.70
2022-09-07T11:14:38.487Z,7.47
2022-09-07T11:17:20.893Z,5.15
2022-09-07T11:20:03.292Z,9.75
2022-09-07T11:22:43.376Z,6.78
2022-09-07T11:25:31.117Z,6.45
2022-09-07T11:28:19.205Z,4.38
2022-09-07T11:30:51.059Z,4.65
2022-09-07T11:33:33.602Z,3.65
2022-09-07T11:36:11.958Z,7.75
2022-09-07T11:38:49.366Z,5.32
2022-09-07T11:41:32.243Z,4.25
2022-09-07T11:44:06.094Z,5.25
2022-09-07T11:46:44.653Z,5.93
2022-09-07T11:49:19.821Z,9.88
2022-09-07T11:52:32.460Z,8.52
2022-09-07T11:55:05.495Z,11.40
2022-09-07T11:57:44.544Z,4.90
2022-09-07T12:00:22.839Z,8.02
2022-09-07T12:03:05.594Z,8.27
2022-09-07T12:06:01.764Z,8.48
2022-09-07T12:08:56.806Z,10.30
2022-09-07T12:12:00.792Z,9.40
2022-09-07T12:14:57.017Z,9.68
2022-09-07T12:17:34.958Z,11.57
2022-09-07T12:20:19.374Z,14.43
2022-09-07T12:23:03.653Z,11.05
2022-09-07T12:25:35.123Z,7.35
2022-09-07T12:28:02.679Z,12.32
2022-09-07T12:30:32.193Z,11.40
2022-09-07T12:33:18.438Z,11.13
2022-09-07T12:35:45.598Z,12.43
2022-09-07T12:40:49.639Z,8.40
2022-09-07T12:43:16.400Z,8.98
2022-09-07T12:45:48.662Z,14.32
2022-09-07T12:48:15.764Z,9.13
2022-09-07T12:51:13.936Z,11.18
2022-09-07T12:54:08.750Z,7.38
2022-09-07T13:00:00.925Z,7.55
2022-09-07T13:02:49.277Z,12.57
2022-09-07T13:05:42.487Z,13.15
2022-09-07T13:08:31.327Z,9.38
2022-09-07T13:11:20.960Z,8.85
2022-09-07T13:14:15.694Z,9.82
2022-09-07T13:19:50.161Z,7.28
2022-09-07T13:22:35.435Z,6.80
2022-09-07T13:25:23.338Z,6.53
2022-09-07T13:27:52.460Z,6.60
2022-09-07T13:30:29.181Z,10.70
2022-09-07T13:35:47.728Z,3.92
2022-09-07T13:38:16.454Z,4.53
2022-09-07T13:40:47.359Z,7.45
2022-09-07T13:43:24.324Z,7.90
2022-09-07T13:45:54.419Z,6.95
2022-09-07T13:48:38.338Z,7.85
2022-09-07T13:51:13.214Z,7.78
2022-09-07T13:54:00.312Z,11.15
2022-09-07T13:57:11.755Z,11.23
2022-09-07T13:59:41.813Z,9.73
2022-09-07T14:02:24.657Z,11.75
2022-09-07T14:04:54.745Z,7.88
2022-09-07T14:07:24.948Z,9.60
2022-09-07T14:10:21.434Z,9.27
2022-09-07T14:12:54.576Z,10.48
2022-09-07T14:15:40.686Z,14.00
2022-09-07T14:18:15.099Z,10.95
2022-09-07T14:20:45.710Z,9.05
2022-09-07T14:23:23.821Z,9.32
2022-09-07T14:26:27.136Z,8.07
2022-09-07T14:28:56.087Z,6.53
2022-09-07T14:31:24.935Z,9.77
2022-09-07T14:33:57.744Z,12.10
2022-09-07T14:36:45.295Z,10.68
2022-09-07T14:39:15.589Z,13.38
2022-09-07T14:41:43.348Z,9.10
2022-09-07T14:44:40.374Z,14.57
2022-09-07T14:47:33.758Z,11.43
2022-09-07T14:50:06.082Z,9.40
2022-09-07T14:53:33.311Z,13.38
2022-09-07T14:55:43.722Z,13.40
2022-09-07T14:58:13.269Z,10.10
2022-09-07T15:00:44.111Z,6.53
2022-09-07T15:03:50.501Z,7.80
2022-09-07T15:09:34.534Z,6.97
2022-09-07T15:12:18.398Z,5.18
2022-09-07T15:14:45.729Z,8.57
2022-09-07T15:17:48.131Z,9.20
2022-09-07T15:20:47.646Z,7.38
2022-09-07T15:23:19.481Z,8.30
2022-09-07T15:25:54.267Z,11.05
2022-09-07T15:34:17.785Z,11.65
2022-09-07T15:36:48.902Z,5.70
2022-09-07T15:39:25.317Z,7.57
2022-09-07T15:44:25.172Z,9.63
2022-09-07T15:49:46.046Z,7.03
2022-09-07T15:52:20.123Z,5.68
2022-09-07T15:54:49.701Z,6.35
2022-09-07T16:00:08.873Z,5.55
2022-09-07T16:05:31.541Z,10.50
2022-09-07T16:10:53.355Z,6.47
2022-09-07T16:13:23.745Z,6.00
2022-09-07T16:15:51.155Z,5.57
2022-09-07T16:18:18.836Z,5.88
2022-09-07T16:20:46.255Z,5.70
2022-09-07T16:23:15.584Z,6.05
2022-09-07T16:25:56.222Z,8.05
2022-09-07T16:28:25.705Z,7.90
2022-09-07T16:30:52.460Z,7.28
2022-09-07T16:33:19.455Z,8.38
2022-09-07T16:36:00.375Z,9.23
2022-09-07T16:38:44.453Z,8.18
2022-09-07T16:41:17.167Z,10.65
2022-09-07T16:43:45.844Z,7.57
2022-09-07T16:46:15.439Z,5.32
2022-09-07T16:48:42.910Z,9.18
2022-09-07T16:51:13.076Z,4.60
2022-09-07T16:53:40.225Z,5.38
2022-09-07T16:58:38.793Z,5.97
2022-09-07T17:01:07.702Z,6.35
2022-09-07T17:03:35.835Z,5.63
2022-09-07T17:06:04.884Z,4.70
2022-09-07T17:08:34.035Z,4.80
2022-09-07T17:11:12.091Z,8.55
2022-09-07T17:13:40.199Z,9.38
2022-09-07T17:16:17.515Z,7.00
2022-09-07T17:21:37.159Z,6.35
2022-09-07T17:24:06.056Z,9.63
2022-09-07T17:26:33.173Z,6.13
2022-09-07T17:29:00.916Z,5.60
2022-09-07T17:34:22.956Z,7.82
2022-09-07T17:36:50.288Z,16.55
2022-09-07T17:39:19.092Z,6.30
2022-09-07T17:41:48.421Z,5.63
2022-09-07T17:44:15.848Z,9.10
2022-09-07T17:46:43.461Z,8.00
2022-09-07T17:49:13.887Z,5.78
2022-09-07T17:51:40.999Z,7.57
2022-09-07T17:54:14.544Z,10.52
2022-09-07T17:56:42.189Z,10.23
2022-09-07T18:01:57.109Z,11.88
2022-09-07T18:06:53.006Z,8.43
2022-09-07T18:09:20.222Z,7.78
2022-09-07T18:14:18.203Z,7.95
2022-09-07T18:16:48.797Z,9.88
2022-09-07T18:19:15.919Z,12.13
2022-09-07T18:21:43.862Z,16.02
2022-09-07T18:24:20.302Z,8.18
2022-09-07T18:26:51.211Z,7.38
2022-09-07T18:29:31.090Z,13.98
2022-09-07T18:31:59.672Z,11.57
2022-09-07T18:34:28.448Z,10.70
2022-09-07T18:36:55.493Z,9.95
2022-09-07T18:39:22.697Z,9.35
2022-09-07T18:41:49.549Z,6.78
2022-09-07T18:49:30.226Z,9.25
2022-09-07T18:57:10.664Z,8.80
2022-09-07T18:59:37.603Z,10.10
2022-09-07T19:02:07.927Z,10.23
2022-09-07T19:07:26.013Z,13.25
2022-09-07T19:09:55.757Z,11.02
2022-09-07T19:12:24.219Z,11.77
2022-09-07T19:14:51.538Z,10.68
2022-09-07T19:17:19.125Z,13.13
2022-09-07T19:19:49.058Z,10.52
2022-09-07T19:22:15.906Z,7.50
2022-09-07T19:24:43.064Z,15.95
2022-09-07T19:27:11.885Z,12.98
2022-09-07T19:29:38.889Z,10.57
2022-09-07T19:32:06.888Z,12.95
2022-09-07T19:34:38.880Z,10.55
2022-09-07T19:37:07.350Z,11.95
2022-09-07T19:39:34.129Z,12.05
2022-09-07T19:42:04.194Z,13.10
2022-09-07T19:44:31.220Z,9.18
2022-09-07T19:46:58.278Z,12.45
2022-09-07T19:49:25.674Z,16.85
2022-09-07T19:51:52.798Z,13.02
2022-09-07T19:54:19.764Z,23.98
2022-09-07T19:56:46.920Z,13.82
2022-09-07T19:59:14.470Z,11.48
2022-09-07T20:01:48.063Z,13.70
2022-09-07T20:04:20.610Z,16.60
2022-09-07T20:06:49.809Z,12.95
2022-09-07T20:09:18.679Z,13.93
2022-09-07T20:11:47.369Z,12.27
2022-09-07T20:14:15.936Z,12.82
2022-09-07T20:16:42.988Z,14.65
2022-09-07T20:19:12.198Z,16.60
2022-09-07T20:21:39.241Z,16.75
2022-09-07T20:24:06.535Z,12.27
2022-09-07T20:26:34.143Z,14.20
2022-09-07T20:29:25.632Z,22.60
2022-09-07T20:34:18.529Z,15.68
2022-09-07T20:36:45.665Z,13.20
2022-09-07T20:39:15.767Z,13.65
2022-09-07T20:41:44.319Z,16.92
2022-09-07T20:44:11.953Z,18.10
2022-09-07T20:46:42.249Z,18.05
2022-09-07T20:49:09.715Z,14.57
2022-09-07T20:51:36.760Z,18.55
2022-09-07T20:54:07.293Z,12.82
2022-09-07T20:56:34.809Z,16.08
2022-09-07T20:59:03.664Z,15.80
2022-09-07T21:01:32.100Z,16.17
2022-09-07T21:04:00.825Z,14.80
2022-09-07T21:06:29.319Z,12.65
2022-09-07T21:08:59.752Z,14.70
2022-09-07T21:11:29.777Z,17.85
2022-09-07T21:14:08.831Z,16.20
2022-09-07T21:16:36.460Z,15.30
2022-09-07T21:19:06.793Z,12.27
2022-09-07T21:21:38.564Z,15.30
2022-09-07T21:24:07.107Z,25.65
2022-09-07T21:26:34.065Z,12.82
2022-09-07T21:29:05.028Z,18.38
2022-09-07T21:31:34.404Z,15.38
2022-09-07T21:34:02.515Z,16.92
2022-09-07T21:36:30.027Z,14.48
2022-09-07T21:41:25.505Z,16.80
2022-09-07T21:44:00.640Z,15.23
2022-09-07T21:46:29.565Z,17.48
2022-09-07T21:48:57.924Z,26.80
2022-09-07T21:51:25.886Z,17.80
2022-09-07T21:53:54.507Z,19.08
2022-09-07T21:56:21.834Z,17.98
2022-09-07T22:01:18.024Z,18.30
2022-09-07T22:03:46.644Z,16.98
2022-09-07T22:06:14.358Z,16.95
2022-09-07T22:08:42.173Z,18.70
2022-09-07T22:11:15.530Z,17.17
2022-09-07T22:13:43.000Z,20.17
2022-09-07T22:18:43.781Z,17.08
2022-09-07T22:21:32.510Z,16.35
2022-09-07T22:24:02.439Z,19.52
2022-09-07T22:26:32.448Z,17.55
2022-09-07T22:28:59.618Z,20.70
2022-09-07T22:31:32.247Z,19.73
2022-09-07T22:34:00.591Z,19.92
2022-09-07T22:36:33.632Z,20.08
2022-09-07T22:39:03.799Z,20.27
2022-09-07T22:41:33.908Z,19.73
2022-09-07T22:44:01.790Z,19.70
2022-09-07T22:46:30.641Z,17.75
2022-09-07T22:48:58.847Z,21.38
2022-09-07T22:51:26.639Z,15.38
2022-09-07T22:53:54.979Z,16.98
2022-09-07T22:56:24.492Z,17.17
2022-09-07T22:58:57.880Z,16.33
2022-09-07T23:01:25.855Z,18.67
2022-09-07T23:03:53.448Z,27.98
2022-09-07T23:06:38.709Z,24.02
2022-09-07T23:09:12.573Z,17.65
2022-09-07T23:11:39.740Z,25.55
2022-09-07T23:14:11.685Z,17.27
2022-09-07T23:16:38.975Z,16.38
2022-09-07T23:21:33.126Z,19.33
2022-09-07T23:24:00.926Z,15.75
2022-09-07T23:26:30.217Z,19.27
2022-09-07T23:28:59.234Z,19.45
2022-09-07T23:31:27.753Z,19.25
2022-09-07T23:33:56.018Z,17.13
2022-09-07T23:36:23.130Z,20.42
2022-09-07T23:38:50.171Z,17.73
2022-09-07T23:41:20.208Z,18.50
2022-09-07T23:43:48.333Z,18.83
2022-09-07T23:46:15.713Z,17.75
2022-09-07T23:48:47.575Z,21.80
2022-09-07T23:51:17.705Z,18.45
2022-09-07T23:53:47.262Z,18.40
2022-09-07T23:56:14.151Z,20.77
2022-09-07T23:58:41.244Z,19.75
