createdAt,value
2018-03-08T00:00:15.714Z,7.13
2018-03-08T00:02:45.933Z,17.70
2018-03-08T00:05:15.354Z,9.10
2018-03-08T00:07:45.088Z,11.53
2018-03-08T00:10:17.015Z,11.60
2018-03-08T00:12:50.204Z,10.50
2018-03-08T00:15:21.229Z,9.37
2018-03-08T00:17:51.085Z,8.90
2018-03-08T00:20:20.055Z,9.57
2018-03-08T00:22:49.230Z,13.63
2018-03-08T00:25:18.453Z,11.57
2018-03-08T00:27:47.444Z,6.00
2018-03-08T00:30:16.779Z,9.67
2018-03-08T00:32:46.054Z,8.20
2018-03-08T00:35:15.447Z,8.47
2018-03-08T00:40:19.476Z,11.30
2018-03-08T00:42:48.886Z,11.50
2018-03-08T00:45:17.874Z,8.70
2018-03-08T00:47:49.022Z,6.97
2018-03-08T00:50:18.114Z,6.67
2018-03-08T00:52:47.423Z,6.80
2018-03-08T00:55:16.820Z,5.87
2018-03-08T00:57:46.771Z,4.70
2018-03-08T01:00:16.479Z,7.20
2018-03-08T01:02:48.615Z,7.03
2018-03-08T01:05:20.369Z,5.67
2018-03-08T01:07:50.434Z,7.77
2018-03-08T01:10:19.710Z,8.80
2018-03-08T01:12:49.202Z,6.40
2018-03-08T01:15:19.562Z,7.27
2018-03-08T01:17:48.805Z,8.20
2018-03-08T01:20:18.183Z,11.83
2018-03-08T01:22:47.570Z,10.93
2018-03-08T01:25:16.726Z,12.67
2018-03-08T01:27:45.712Z,13.00
2018-03-08T01:30:15.008Z,14.30
2018-03-08T01:32:44.323Z,13.27
2018-03-08T01:35:13.621Z,16.53
2018-03-08T01:37:43.618Z,16.87
2018-03-08T01:40:13.772Z,12.10
2018-03-08T01:42:43.583Z,21.43
2018-03-08T01:45:12.499Z,15.50
2018-03-08T01:47:41.465Z,24.33
2018-03-08T01:50:10.654Z,15.00
2018-03-08T01:52:40.515Z,17.43
2018-03-08T01:55:09.475Z,11.00
2018-03-08T01:57:38.555Z,14.60
2018-03-08T02:00:09.710Z,11.77
2018-03-08T02:02:38.698Z,14.63
2018-03-08T02:05:07.695Z,10.00
2018-03-08T02:07:37.610Z,8.77
2018-03-08T02:10:06.806Z,5.47
2018-03-08T02:12:35.905Z,3.93
2018-03-08T02:15:11.556Z,7.80
2018-03-08T02:17:41.671Z,11.77
2018-03-08T02:20:11.173Z,10.70
2018-03-08T02:22:41.960Z,10.00
2018-03-08T02:25:11.935Z,6.10
2018-03-08T02:27:41.128Z,6.10
2018-03-08T02:30:10.229Z,2.57
2018-03-08T02:32:39.224Z,14.27
2018-03-08T02:35:09.033Z,5.07
2018-03-08T02:37:38.135Z,3.33
2018-03-08T02:40:08.164Z,1.80
2018-03-08T02:42:39.809Z,5.77
2018-03-08T02:45:08.799Z,4.10
2018-03-08T02:47:37.899Z,3.70
2018-03-08T02:50:06.861Z,5.53
2018-03-08T02:52:36.845Z,5.00
2018-03-08T02:55:05.838Z,4.13
2018-03-08T02:57:34.795Z,3.40
2018-03-08T03:00:03.995Z,2.50
2018-03-08T03:02:32.986Z,4.07
2018-03-08T03:05:04.644Z,5.47
2018-03-08T03:07:34.553Z,3.33
2018-03-08T03:10:03.766Z,10.73
2018-03-08T03:12:34.509Z,7.57
2018-03-08T03:15:04.406Z,21.47
2018-03-08T03:17:35.054Z,36.67
2018-03-08T03:20:05.265Z,30.97
2018-03-08T03:22:34.263Z,13.03
2018-03-08T03:25:04.287Z,5.17
2018-03-08T03:27:34.402Z,8.30
2018-03-08T03:30:04.936Z,6.03
2018-03-08T03:32:34.093Z,5.33
2018-03-08T03:35:05.074Z,6.33
2018-03-08T03:37:34.477Z,3.40
2018-03-08T03:40:04.388Z,3.80
2018-03-08T03:42:35.124Z,4.63
2018-03-08T03:45:04.311Z,3.90
2018-03-08T03:47:33.320Z,4.40
2018-03-08T03:50:05.697Z,3.67
2018-03-08T03:52:34.943Z,3.83
2018-03-08T03:55:03.996Z,7.00
2018-03-08T03:57:32.998Z,6.77
2018-03-08T04:00:02.174Z,7.87
2018-03-08T04:02:31.273Z,7.73
2018-03-08T04:05:01.214Z,9.77
2018-03-08T04:07:30.185Z,8.20
2018-03-08T04:09:59.173Z,7.27
2018-03-08T04:12:28.281Z,8.93
2018-03-08T04:15:01.516Z,10.17
2018-03-08T04:17:32.419Z,8.47
2018-03-08T04:20:01.400Z,9.30
2018-03-08T04:22:30.490Z,7.47
2018-03-08T04:25:00.410Z,4.73
2018-03-08T04:27:29.934Z,6.50
2018-03-08T04:29:59.211Z,4.20
2018-03-08T04:32:29.864Z,5.23
2018-03-08T04:34:58.748Z,7.87
2018-03-08T04:37:28.593Z,9.43
2018-03-08T04:42:32.275Z,8.83
2018-03-08T04:45:01.290Z,9.70
2018-03-08T04:47:31.693Z,6.23
2018-03-08T04:50:00.686Z,6.03
2018-03-08T04:52:30.025Z,4.33
2018-03-08T04:55:01.346Z,7.97
2018-03-08T04:57:30.380Z,3.07
2018-03-08T04:59:59.528Z,2.80
2018-03-08T05:02:28.545Z,3.50
2018-03-08T05:04:57.420Z,8.03
2018-03-08T05:07:27.620Z,6.70
2018-03-08T05:09:58.299Z,3.67
2018-03-08T05:12:27.879Z,4.60
2018-03-08T05:14:56.978Z,4.87
2018-03-08T05:17:26.234Z,6.73
2018-03-08T05:19:55.332Z,9.27
2018-03-08T05:22:24.473Z,8.50
2018-03-08T05:24:53.758Z,10.10
2018-03-08T05:27:22.895Z,7.50
2018-03-08T05:29:51.966Z,7.90
2018-03-08T05:32:21.353Z,5.53
2018-03-08T05:34:50.573Z,7.97
2018-03-08T05:37:19.769Z,10.37
2018-03-08T05:39:49.679Z,5.90
2018-03-08T05:42:18.784Z,3.40
2018-03-08T05:44:49.459Z,6.30
2018-03-08T05:47:19.218Z,4.33
2018-03-08T05:49:48.265Z,3.70
2018-03-08T05:52:17.821Z,4.53
2018-03-08T05:54:47.739Z,4.13
2018-03-08T05:57:16.729Z,6.30
2018-03-08T05:59:45.725Z,5.57
2018-03-08T06:02:19.818Z,4.13
2018-03-08T06:04:50.252Z,6.60
2018-03-08T06:07:19.389Z,4.00
2018-03-08T06:09:49.173Z,3.73
2018-03-08T06:12:19.186Z,3.20
2018-03-08T06:14:48.448Z,3.90
2018-03-08T06:17:18.208Z,6.43
2018-03-08T06:19:48.385Z,4.20
2018-03-08T06:22:17.944Z,9.57
2018-03-08T06:24:47.393Z,5.67
2018-03-08T06:27:16.629Z,5.47
2018-03-08T06:29:45.840Z,10.13
2018-03-08T06:32:15.802Z,29.70
2018-03-08T06:34:44.990Z,18.00
2018-03-08T06:37:14.253Z,9.43
2018-03-08T06:39:43.742Z,4.33
2018-03-08T06:42:13.195Z,5.23
2018-03-08T06:44:42.301Z,3.43
2018-03-08T06:47:12.212Z,5.00
2018-03-08T06:49:41.370Z,4.77
2018-03-08T06:52:10.663Z,2.60
2018-03-08T06:54:43.281Z,6.20
2018-03-08T06:57:12.542Z,2.30
2018-03-08T06:59:41.698Z,3.30
2018-03-08T07:02:11.055Z,11.70
2018-03-08T07:04:40.455Z,9.87
2018-03-08T07:07:09.413Z,12.70
2018-03-08T07:09:39.579Z,12.13
2018-03-08T07:12:09.519Z,12.73
2018-03-08T07:14:39.738Z,9.53
2018-03-08T07:17:11.262Z,15.60
2018-03-08T07:19:40.459Z,7.37
2018-03-08T07:22:09.454Z,7.47
2018-03-08T07:24:40.356Z,10.43
2018-03-08T07:27:09.390Z,7.37
2018-03-08T07:29:38.894Z,5.70
2018-03-08T07:32:10.277Z,3.87
2018-03-08T07:34:42.370Z,6.03
2018-03-08T07:37:14.658Z,9.77
2018-03-08T07:39:44.729Z,8.60
2018-03-08T07:42:14.049Z,9.90
2018-03-08T07:44:43.610Z,13.50
2018-03-08T07:47:12.933Z,4.80
2018-03-08T07:49:42.226Z,14.97
2018-03-08T07:52:11.660Z,11.23
2018-03-08T07:54:40.878Z,9.53
2018-03-08T07:57:11.106Z,8.53
2018-03-08T07:59:43.550Z,7.23
2018-03-08T08:02:13.664Z,4.97
2018-03-08T08:04:54.400Z,2.33
2018-03-08T08:07:35.051Z,11.40
2018-03-08T08:10:10.793Z,18.23
2018-03-08T08:12:40.103Z,2.83
2018-03-08T08:15:10.425Z,3.73
2018-03-08T08:17:40.220Z,3.00
2018-03-08T08:20:10.044Z,15.97
2018-03-08T08:22:39.363Z,1.40
2018-03-08T08:30:18.933Z,2.50
2018-03-08T08:32:48.458Z,2.40
2018-03-08T08:35:17.462Z,1.93
2018-03-08T08:37:47.290Z,1.97
2018-03-08T08:40:16.477Z,5.37
2018-03-08T08:42:47.233Z,2.77
2018-03-08T08:45:16.501Z,2.73
2018-03-08T08:47:46.230Z,1.93
2018-03-08T08:50:15.425Z,1.67
2018-03-08T08:52:46.964Z,1.80
2018-03-08T08:55:16.282Z,1.97
2018-03-08T08:57:45.643Z,2.53
2018-03-08T09:00:16.674Z,2.50
2018-03-08T09:02:47.568Z,1.90
2018-03-08T09:05:19.375Z,2.40
2018-03-08T09:07:48.847Z,2.10
2018-03-08T09:10:19.091Z,3.67
2018-03-08T09:12:49.362Z,1.97
2018-03-08T09:15:18.774Z,2.83
2018-03-08T09:17:50.156Z,1.80
2018-03-08T09:20:19.332Z,1.70
2018-03-08T09:22:49.336Z,1.67
2018-03-08T09:25:18.648Z,1.63
2018-03-08T09:27:53.984Z,1.53
2018-03-08T09:30:22.977Z,2.37
2018-03-08T09:32:52.041Z,1.53
2018-03-08T09:35:23.074Z,1.43
2018-03-08T09:37:52.315Z,1.60
2018-03-08T09:40:22.801Z,1.40
2018-03-08T09:42:52.050Z,1.43
2018-03-08T09:45:21.005Z,1.40
2018-03-08T09:47:50.962Z,1.20
2018-03-08T09:50:23.287Z,1.10
2018-03-08T09:52:52.471Z,4.60
2018-03-08T09:55:22.495Z,1.40
2018-03-08T09:57:52.504Z,2.13
2018-03-08T10:00:22.546Z,5.80
2018-03-08T10:02:51.704Z,1.73
2018-03-08T10:05:21.763Z,1.80
2018-03-08T10:07:51.256Z,1.73
2018-03-08T10:10:20.203Z,2.67
2018-03-08T10:12:50.484Z,4.30
2018-03-08T10:15:20.236Z,2.43
2018-03-08T10:20:26.465Z,2.73
2018-03-08T10:22:55.767Z,5.97
2018-03-08T10:25:24.876Z,3.17
2018-03-08T10:27:56.465Z,3.10
2018-03-08T10:30:26.499Z,5.07
2018-03-08T10:32:55.932Z,3.93
2018-03-08T10:35:25.236Z,8.57
2018-03-08T10:37:55.723Z,5.23
2018-03-08T10:42:56.683Z,8.70
2018-03-08T10:45:26.436Z,6.00
2018-03-08T10:47:55.799Z,5.13
2018-03-08T10:50:31.240Z,9.10
2018-03-08T10:53:00.333Z,7.30
2018-03-08T10:55:29.234Z,6.70
2018-03-08T10:58:01.004Z,6.97
2018-03-08T11:00:36.091Z,8.93
2018-03-08T11:03:07.265Z,6.67
2018-03-08T11:05:41.894Z,6.40
2018-03-08T11:08:12.068Z,9.00
2018-03-08T11:10:41.113Z,11.10
2018-03-08T11:13:11.905Z,7.70
2018-03-08T11:15:42.175Z,7.60
2018-03-08T11:18:12.503Z,6.97
2018-03-08T11:20:41.805Z,8.23
2018-03-08T11:23:12.836Z,8.70
2018-03-08T11:25:42.444Z,10.50
2018-03-08T11:28:11.647Z,8.17
2018-03-08T11:33:15.573Z,7.70
2018-03-08T11:35:44.872Z,8.50
2018-03-08T11:38:14.172Z,9.60
2018-03-08T11:40:43.196Z,10.33
2018-03-08T11:43:12.418Z,10.03
2018-03-08T11:45:42.006Z,10.20
2018-03-08T11:48:11.773Z,7.00
2018-03-08T11:50:40.787Z,16.80
2018-03-08T11:53:10.390Z,8.80
2018-03-08T11:55:39.662Z,6.80
2018-03-08T11:58:08.682Z,8.03
2018-03-08T12:00:38.679Z,9.17
2018-03-08T12:03:07.592Z,11.63
2018-03-08T12:05:36.951Z,13.23
2018-03-08T12:08:05.838Z,9.27
2018-03-08T12:10:34.819Z,10.33
2018-03-08T12:31:04.551Z,11.00
2018-03-08T12:33:33.451Z,13.30
2018-03-08T12:36:03.384Z,50.13
2018-03-08T12:41:07.976Z,17.00
2018-03-08T12:43:37.154Z,25.57
2018-03-08T12:46:06.231Z,11.13
2018-03-08T12:48:35.175Z,14.27
2018-03-08T12:51:04.088Z,26.47
2018-03-08T12:53:33.172Z,11.70
2018-03-08T12:56:02.222Z,11.80
2018-03-08T12:58:31.514Z,64.97
2018-03-08T13:01:03.049Z,19.30
2018-03-08T13:03:32.036Z,20.20
2018-03-08T13:06:00.998Z,13.50
2018-03-08T13:08:30.117Z,13.60
2018-03-08T13:10:59.111Z,15.87
2018-03-08T13:13:28.090Z,12.33
2018-03-08T13:15:57.194Z,18.73
2018-03-08T13:18:27.362Z,8.30
2018-03-08T13:20:56.463Z,14.50
2018-03-08T13:23:25.513Z,18.30
2018-03-08T13:25:54.600Z,10.50
2018-03-08T13:28:24.741Z,10.20
2018-03-08T13:30:55.446Z,10.63
2018-03-08T13:33:24.646Z,13.30
2018-03-08T13:35:53.552Z,8.90
2018-03-08T13:38:22.545Z,10.70
2018-03-08T13:40:51.587Z,9.37
2018-03-08T13:43:20.893Z,11.03
2018-03-08T13:45:52.752Z,12.40
2018-03-08T13:48:22.069Z,16.50
2018-03-08T13:50:51.005Z,5.93
2018-03-08T13:53:20.096Z,9.77
2018-03-08T13:55:49.096Z,5.73
2018-03-08T13:58:18.294Z,8.27
2018-03-08T14:00:48.457Z,8.13
2018-03-08T14:03:17.834Z,8.10
2018-03-08T14:05:47.179Z,19.10
2018-03-08T14:08:17.544Z,14.97
2018-03-08T14:10:46.786Z,20.03
2018-03-08T14:13:15.735Z,18.40
2018-03-08T14:15:45.953Z,21.03
2018-03-08T14:18:15.359Z,10.20
2018-03-08T14:20:45.435Z,9.67
2018-03-08T14:23:15.601Z,10.83
2018-03-08T14:25:45.959Z,25.20
2018-03-08T14:28:15.332Z,12.90
2018-03-08T14:30:44.575Z,5.87
2018-03-08T14:33:14.121Z,7.77
2018-03-08T14:35:44.532Z,22.27
2018-03-08T14:38:14.787Z,9.17
2018-03-08T14:40:44.909Z,11.93
2018-03-08T14:43:14.334Z,18.37
2018-03-08T14:45:43.699Z,49.27
2018-03-08T14:48:13.119Z,27.23
2018-03-08T14:50:42.411Z,26.63
2018-03-08T14:53:12.619Z,11.73
2018-03-08T14:55:41.838Z,6.90
2018-03-08T14:58:11.244Z,9.97
2018-03-08T15:00:40.461Z,17.13
2018-03-08T15:03:09.950Z,8.00
2018-03-08T15:05:39.153Z,9.70
2018-03-08T15:08:10.191Z,9.60
2018-03-08T15:10:39.499Z,8.97
2018-03-08T15:13:08.705Z,25.93
2018-03-08T15:15:37.760Z,6.80
2018-03-08T15:18:06.721Z,7.50
2018-03-08T15:20:36.609Z,9.67
2018-03-08T15:23:05.691Z,5.83
2018-03-08T15:25:34.796Z,12.73
2018-03-08T15:28:03.728Z,25.60
2018-03-08T15:30:32.674Z,11.90
2018-03-08T15:33:01.702Z,24.63
2018-03-08T15:35:30.700Z,13.60
2018-03-08T15:37:59.976Z,21.37
2018-03-08T15:40:28.960Z,15.03
2018-03-08T15:42:58.866Z,30.60
2018-03-08T15:45:29.532Z,9.67
2018-03-08T15:47:58.500Z,10.83
2018-03-08T15:50:27.757Z,13.93
2018-03-08T15:52:57.074Z,8.63
2018-03-08T15:55:25.991Z,8.27
2018-03-08T15:57:54.995Z,12.97
2018-03-08T16:00:25.214Z,9.83
2018-03-08T16:02:54.515Z,15.10
2018-03-08T16:05:23.505Z,19.70
2018-03-08T16:08:19.227Z,7.80
2018-03-08T16:10:48.635Z,9.53
2018-03-08T16:13:17.639Z,10.37
2018-03-08T16:15:46.717Z,9.50
2018-03-08T16:18:16.263Z,8.17
2018-03-08T16:20:45.631Z,6.03
2018-03-08T16:23:14.786Z,8.57
2018-03-08T16:25:44.059Z,11.03
2018-03-08T16:28:15.480Z,7.40
2018-03-08T16:30:44.574Z,10.47
2018-03-08T16:33:13.766Z,9.50
2018-03-08T16:35:43.177Z,8.67
2018-03-08T16:38:12.343Z,7.80
2018-03-08T16:40:41.504Z,8.17
2018-03-08T16:43:10.980Z,8.70
2018-03-08T16:45:39.998Z,14.30
2018-03-08T16:48:09.344Z,9.50
2018-03-08T16:50:39.156Z,10.53
2018-03-08T16:53:08.145Z,8.30
2018-03-08T16:55:37.890Z,20.47
2018-03-08T16:58:06.997Z,10.13
2018-03-08T17:00:35.924Z,12.70
2018-03-08T17:03:04.977Z,15.83
2018-03-08T17:05:35.142Z,17.50
2018-03-08T17:08:04.211Z,20.90
2018-03-08T17:10:34.162Z,27.50
2018-03-08T17:15:38.898Z,30.40
2018-03-08T17:18:08.463Z,26.53
2018-03-08T17:20:39.494Z,18.67
2018-03-08T17:23:08.721Z,16.73
2018-03-08T17:25:37.641Z,18.60
2018-03-08T17:28:09.056Z,21.73
2018-03-08T17:30:38.161Z,16.40
2018-03-08T17:33:07.253Z,23.37
2018-03-08T17:38:11.790Z,22.83
2018-03-08T17:40:41.187Z,21.50
2018-03-08T17:43:12.590Z,22.33
2018-03-08T17:45:41.836Z,18.30
2018-03-08T17:48:11.344Z,17.67
2018-03-08T17:50:41.631Z,15.30
2018-03-08T17:53:11.944Z,18.43
2018-03-08T17:58:18.100Z,9.00
2018-03-08T18:00:47.477Z,16.43
2018-03-08T18:03:16.566Z,16.97
2018-03-08T18:05:47.102Z,15.30
2018-03-08T18:08:16.421Z,11.13
2018-03-08T18:10:45.736Z,16.80
2018-03-08T18:13:16.288Z,15.30
2018-03-08T18:15:45.695Z,18.43
2018-03-08T18:18:15.727Z,15.23
2018-03-08T18:20:46.098Z,15.53
2018-03-08T18:23:15.502Z,12.80
2018-03-08T18:25:44.961Z,14.27
2018-03-08T18:28:15.657Z,19.00
2018-03-08T18:30:45.180Z,15.47
2018-03-08T18:33:14.564Z,19.40
2018-03-08T18:35:45.526Z,26.93
2018-03-08T18:38:14.676Z,17.93
2018-03-08T18:40:52.779Z,16.23
2018-03-08T18:43:21.901Z,12.20
2018-03-08T18:45:51.985Z,22.73
2018-03-08T18:48:21.510Z,12.40
2018-03-08T18:50:50.710Z,13.57
2018-03-08T18:53:20.054Z,14.77
2018-03-08T18:55:49.401Z,13.90
2018-03-08T18:58:27.425Z,17.00
2018-03-08T19:00:56.567Z,16.10
2018-03-08T19:03:25.608Z,19.40
2018-03-08T19:05:54.731Z,19.33
2018-03-08T19:08:24.655Z,18.13
2018-03-08T19:10:53.928Z,18.60
2018-03-08T19:13:23.920Z,18.93
2018-03-08T19:18:27.040Z,23.20
2018-03-08T19:20:56.034Z,25.97
2018-03-08T19:23:27.064Z,24.00
2018-03-08T19:25:57.196Z,21.27
2018-03-08T19:28:26.291Z,24.60
2018-03-08T19:30:56.252Z,20.70
2018-03-08T19:33:25.510Z,19.40
2018-03-08T19:35:55.494Z,18.10
2018-03-08T19:38:25.382Z,27.83
2018-03-08T19:40:54.697Z,18.13
2018-03-08T19:43:24.556Z,28.30
2018-03-08T19:45:55.389Z,24.03
2018-03-08T19:48:24.492Z,18.63
2018-03-08T19:50:53.694Z,21.43
2018-03-08T19:53:26.897Z,27.13
2018-03-08T19:55:55.979Z,23.03
2018-03-08T19:58:25.998Z,26.00
2018-03-08T20:00:56.812Z,25.10
2018-03-08T20:03:25.826Z,24.17
2018-03-08T20:05:54.788Z,19.20
2018-03-08T20:08:23.910Z,22.53
2018-03-08T20:10:53.120Z,23.80
2018-03-08T20:13:23.442Z,23.07
2018-03-08T20:15:52.648Z,26.80
2018-03-08T20:18:21.780Z,24.73
2018-03-08T20:20:50.979Z,30.53
2018-03-08T20:23:21.662Z,24.93
2018-03-08T20:25:50.810Z,26.67
2018-03-08T20:28:20.776Z,27.73
2018-03-08T20:30:49.780Z,32.23
2018-03-08T20:33:19.762Z,30.10
2018-03-08T20:35:48.895Z,32.17
2018-03-08T20:38:19.667Z,34.23
2018-03-08T20:40:49.594Z,51.63
2018-03-08T20:43:18.579Z,51.47
2018-03-08T20:45:48.518Z,44.83
2018-03-08T20:48:18.370Z,42.27
2018-03-08T20:50:47.363Z,42.47
2018-03-08T20:53:18.198Z,35.30
2018-03-08T20:55:48.081Z,27.67
2018-03-08T20:58:17.375Z,40.20
2018-03-08T21:00:46.473Z,31.53
2018-03-08T21:03:15.286Z,34.53
2018-03-08T21:05:44.170Z,27.37
2018-03-08T21:08:15.991Z,36.10
2018-03-08T21:10:44.995Z,34.23
2018-03-08T21:13:13.938Z,33.50
2018-03-08T21:15:43.819Z,37.33
2018-03-08T21:18:13.511Z,30.60
2018-03-08T21:20:42.770Z,28.77
2018-03-08T21:23:11.733Z,31.47
2018-03-08T21:25:40.693Z,28.57
2018-03-08T21:28:09.659Z,33.47
2018-03-08T21:30:40.620Z,30.27
2018-03-08T21:33:09.682Z,36.27
2018-03-08T21:35:38.712Z,38.80
2018-03-08T21:40:45.004Z,36.00
2018-03-08T21:43:13.950Z,40.10
2018-03-08T21:45:44.925Z,35.13
2018-03-08T21:48:15.408Z,43.43
2018-03-08T21:50:44.519Z,41.57
2018-03-08T21:53:13.964Z,37.57
2018-03-08T21:55:48.861Z,35.80
2018-03-08T21:58:18.774Z,37.30
2018-03-08T22:00:47.875Z,39.63
2018-03-08T22:03:20.235Z,30.70
2018-03-08T22:05:49.333Z,30.30
2018-03-08T22:08:18.335Z,34.80
2018-03-08T22:10:47.474Z,30.50
2018-03-08T22:13:16.826Z,31.47
2018-03-08T22:15:45.833Z,38.83
2018-03-08T22:18:14.861Z,31.77
2018-03-08T22:20:43.955Z,31.30
2018-03-08T22:23:13.002Z,35.77
2018-03-08T22:25:44.660Z,37.03
2018-03-08T22:28:13.964Z,28.63
2018-03-08T22:30:44.389Z,29.00
2018-03-08T22:33:14.968Z,27.23
2018-03-08T22:35:44.852Z,28.80
2018-03-08T22:38:13.934Z,26.50
2018-03-08T22:40:43.032Z,24.90
2018-03-08T22:43:12.834Z,29.00
2018-03-08T22:45:42.751Z,25.67
2018-03-08T22:48:11.960Z,28.10
2018-03-08T22:50:41.158Z,22.90
2018-03-08T22:53:10.334Z,21.20
2018-03-08T22:55:39.513Z,23.13
2018-03-08T22:58:08.436Z,24.00
2018-03-08T23:00:37.395Z,21.53
2018-03-08T23:03:12.122Z,23.90
2018-03-08T23:05:42.078Z,22.07
2018-03-08T23:08:11.455Z,25.70
2018-03-08T23:10:40.641Z,26.17
2018-03-08T23:13:09.599Z,29.47
2018-03-08T23:15:38.628Z,26.23
2018-03-08T23:18:10.081Z,27.33
2018-03-08T23:20:38.977Z,27.20
2018-03-08T23:23:07.960Z,27.20
2018-03-08T23:25:40.545Z,27.13
2018-03-08T23:28:10.050Z,28.07
2018-03-08T23:30:39.865Z,31.07
2018-03-08T23:33:09.071Z,31.07
2018-03-08T23:35:38.915Z,30.97
2018-03-08T23:38:08.094Z,32.40
2018-03-08T23:40:37.162Z,29.07
2018-03-08T23:43:06.438Z,27.70
2018-03-08T23:45:35.408Z,27.10
2018-03-08T23:48:05.589Z,24.03
2018-03-08T23:50:34.590Z,21.80
2018-03-08T23:53:03.408Z,26.53
2018-03-08T23:55:32.432Z,24.10
2018-03-08T23:58:01.460Z,26.97
