createdAt,value
2023-02-26T00:00:19.936Z,100.00
2023-02-26T00:01:24.958Z,100.00
2023-02-26T00:02:26.941Z,100.00
2023-02-26T00:03:29.118Z,100.00
2023-02-26T00:04:31.106Z,100.00
2023-02-26T00:05:33.097Z,100.00
2023-02-26T00:06:38.038Z,100.00
2023-02-26T00:07:40.944Z,100.00
2023-02-26T00:08:43.280Z,100.00
2023-02-26T00:09:45.394Z,100.00
2023-02-26T00:10:47.370Z,100.00
2023-02-26T00:11:50.668Z,100.00
2023-02-26T00:12:54.276Z,100.00
2023-02-26T00:13:56.845Z,100.00
2023-02-26T00:14:59.765Z,100.00
2023-02-26T00:16:04.748Z,100.00
2023-02-26T00:17:19.631Z,100.00
2023-02-26T00:18:22.390Z,100.00
2023-02-26T00:19:24.712Z,100.00
2023-02-26T00:20:27.614Z,100.00
2023-02-26T00:21:31.752Z,100.00
2023-02-26T00:22:34.348Z,100.00
2023-02-26T00:23:36.509Z,100.00
2023-02-26T00:24:38.370Z,100.00
2023-02-26T00:25:41.637Z,100.00
2023-02-26T00:26:43.755Z,100.00
2023-02-26T00:27:46.449Z,100.00
2023-02-26T00:28:49.479Z,100.00
2023-02-26T00:29:53.654Z,100.00
2023-02-26T00:30:56.938Z,100.00
2023-02-26T00:31:59.589Z,100.00
2023-02-26T00:33:02.612Z,100.00
2023-02-26T00:34:05.406Z,100.00
2023-02-26T00:35:10.892Z,100.00
2023-02-26T00:36:24.293Z,100.00
2023-02-26T00:37:30.319Z,100.00
2023-02-26T00:38:35.790Z,100.00
2023-02-26T00:39:41.446Z,100.00
2023-02-26T00:40:46.626Z,100.00
2023-02-26T00:41:49.966Z,100.00
2023-02-26T00:42:52.740Z,100.00
2023-02-26T00:43:55.616Z,100.00
2023-02-26T00:44:58.834Z,100.00
2023-02-26T00:46:16.759Z,100.00
2023-02-26T00:47:40.870Z,100.00
2023-02-26T00:49:01.957Z,100.00
2023-02-26T00:50:07.784Z,100.00
2023-02-26T00:51:13.455Z,100.00
2023-02-26T00:52:34.254Z,100.00
2023-02-26T00:53:48.407Z,100.00
2023-02-26T00:54:50.345Z,100.00
2023-02-26T00:55:53.867Z,100.00
2023-02-26T00:56:57.480Z,100.00
2023-02-26T00:57:59.453Z,100.00
2023-02-26T00:59:02.390Z,100.00
2023-02-26T01:00:06.380Z,100.00
2023-02-26T01:01:08.858Z,100.00
2023-02-26T01:02:11.695Z,100.00
2023-02-26T01:03:14.273Z,100.00
2023-02-26T01:04:19.820Z,100.00
2023-02-26T01:05:22.540Z,100.00
2023-02-26T01:06:27.927Z,100.00
2023-02-26T01:07:33.613Z,100.00
2023-02-26T01:08:39.312Z,100.00
2023-02-26T01:09:41.846Z,100.00
2023-02-26T01:10:44.923Z,100.00
2023-02-26T01:11:48.863Z,100.00
2023-02-26T01:12:51.777Z,100.00
2023-02-26T01:13:54.566Z,100.00
2023-02-26T01:14:57.485Z,100.00
2023-02-26T01:16:03.281Z,100.00
2023-02-26T01:17:27.291Z,100.00
2023-02-26T01:18:32.993Z,100.00
2023-02-26T01:19:57.088Z,100.00
2023-02-26T01:21:02.365Z,100.00
2023-02-26T01:22:11.130Z,100.00
2023-02-26T01:23:16.059Z,100.00
2023-02-26T01:24:21.998Z,100.00
2023-02-26T01:25:36.609Z,100.00
2023-02-26T01:26:39.047Z,100.00
2023-02-26T01:27:41.499Z,100.00
2023-02-26T01:28:44.781Z,100.00
2023-02-26T01:29:47.560Z,100.00
2023-02-26T01:30:56.660Z,100.00
2023-02-26T01:32:20.728Z,100.00
2023-02-26T01:33:33.079Z,100.00
2023-02-26T01:35:00.109Z,100.00
2023-02-26T01:36:09.611Z,100.00
2023-02-26T01:37:20.800Z,100.00
2023-02-26T01:38:50.993Z,100.00
2023-02-26T01:40:02.517Z,100.00
2023-02-26T01:41:26.830Z,100.00
2023-02-26T01:42:31.466Z,100.00
2023-02-26T01:43:47.592Z,100.00
2023-02-26T01:45:12.861Z,100.00
2023-02-26T01:46:41.885Z,100.00
2023-02-26T01:47:56.195Z,100.00
2023-02-26T01:48:59.187Z,100.00
2023-02-26T01:50:20.499Z,100.00
2023-02-26T01:51:52.386Z,100.00
2023-02-26T01:53:05.122Z,100.00
2023-02-26T01:54:07.582Z,100.00
2023-02-26T01:55:10.532Z,100.00
2023-02-26T01:56:19.106Z,100.00
2023-02-26T01:57:22.706Z,100.00
2023-02-26T01:58:28.526Z,100.00
2023-02-26T01:59:33.217Z,100.00
2023-02-26T02:00:35.747Z,100.00
2023-02-26T02:01:39.475Z,100.00
2023-02-26T02:02:41.997Z,100.00
2023-02-26T02:03:45.288Z,100.00
2023-02-26T02:04:50.381Z,100.00
2023-02-26T02:06:04.785Z,100.00
2023-02-26T02:07:07.581Z,100.00
2023-02-26T02:08:11.481Z,100.00
2023-02-26T02:09:14.292Z,100.00
2023-02-26T02:10:17.631Z,100.00
2023-02-26T02:11:20.285Z,100.00
2023-02-26T02:12:31.925Z,100.00
2023-02-26T02:13:52.702Z,100.00
2023-02-26T02:14:58.941Z,100.00
2023-02-26T02:16:13.665Z,100.00
2023-02-26T02:17:37.448Z,100.00
2023-02-26T02:18:49.214Z,100.00
2023-02-26T02:20:00.483Z,100.00
2023-02-26T02:21:36.924Z,100.00
2023-02-26T02:22:54.644Z,100.00
2023-02-26T02:24:17.273Z,100.00
2023-02-26T02:25:40.027Z,100.00
2023-02-26T02:27:01.248Z,100.00
2023-02-26T02:28:24.596Z,100.00
2023-02-26T02:29:36.216Z,100.00
2023-02-26T02:31:07.821Z,100.00
2023-02-26T02:33:43.299Z,100.00
2023-02-26T02:35:04.427Z,100.00
2023-02-26T02:36:17.380Z,100.00
2023-02-26T02:37:39.948Z,100.00
2023-02-26T02:38:46.082Z,100.00
2023-02-26T02:40:04.036Z,100.00
2023-02-26T02:41:09.717Z,100.00
2023-02-26T02:42:25.406Z,100.00
2023-02-26T02:43:31.367Z,100.00
2023-02-26T02:44:37.447Z,100.00
2023-02-26T02:45:49.284Z,100.00
2023-02-26T02:46:56.342Z,100.00
2023-02-26T02:48:05.395Z,100.00
2023-02-26T02:49:33.661Z,100.00
2023-02-26T02:50:42.369Z,100.00
2023-02-26T02:51:49.759Z,100.00
2023-02-26T02:52:58.328Z,100.00
2023-02-26T02:54:13.358Z,100.00
2023-02-26T02:55:28.262Z,99.88
2023-02-26T02:56:46.168Z,99.37
2023-02-26T02:58:08.513Z,99.57
2023-02-26T02:59:14.190Z,99.43
2023-02-26T03:00:20.000Z,99.33
2023-02-26T03:01:25.650Z,99.21
2023-02-26T03:02:31.590Z,99.30
2023-02-26T03:03:46.758Z,99.38
2023-02-26T03:04:49.301Z,99.34
2023-02-26T03:05:52.369Z,99.49
2023-02-26T03:06:54.677Z,99.23
2023-02-26T03:08:00.323Z,99.13
2023-02-26T03:09:05.719Z,99.11
2023-02-26T03:10:10.664Z,98.87
2023-02-26T03:11:15.859Z,98.83
2023-02-26T03:12:18.649Z,98.64
2023-02-26T03:13:24.711Z,98.84
2023-02-26T03:14:29.090Z,99.22
2023-02-26T03:15:44.044Z,99.24
2023-02-26T03:16:55.734Z,99.24
2023-02-26T03:18:04.653Z,99.38
2023-02-26T03:19:19.558Z,99.30
2023-02-26T03:20:37.073Z,99.42
2023-02-26T03:21:55.085Z,99.13
2023-02-26T03:23:00.916Z,99.11
2023-02-26T03:24:19.767Z,99.66
2023-02-26T03:25:42.032Z,99.68
2023-02-26T03:26:48.224Z,99.26
2023-02-26T03:28:05.475Z,99.43
2023-02-26T03:29:26.735Z,99.29
2023-02-26T03:31:58.578Z,99.58
2023-02-26T03:33:10.508Z,99.38
2023-02-26T03:34:19.111Z,99.36
2023-02-26T03:35:27.847Z,99.47
2023-02-26T03:36:40.717Z,99.54
2023-02-26T03:37:46.400Z,99.40
2023-02-26T03:39:10.614Z,99.26
2023-02-26T03:41:29.250Z,99.21
2023-02-26T03:42:50.086Z,99.37
2023-02-26T03:43:59.854Z,99.66
2023-02-26T03:45:26.175Z,99.66
2023-02-26T03:47:43.514Z,99.79
2023-02-26T03:48:47.809Z,99.54
2023-02-26T03:49:56.510Z,99.49
2023-02-26T03:51:02.281Z,99.92
2023-02-26T03:52:05.662Z,100.00
2023-02-26T03:53:11.940Z,100.00
2023-02-26T03:54:26.904Z,100.00
2023-02-26T03:55:52.911Z,100.00
2023-02-26T03:56:56.693Z,100.00
2023-02-26T03:57:59.352Z,100.00
2023-02-26T03:59:02.515Z,100.00
2023-02-26T04:00:07.081Z,100.00
2023-02-26T04:01:15.508Z,100.00
2023-02-26T04:02:24.557Z,100.00
2023-02-26T04:03:46.381Z,100.00
2023-02-26T04:05:13.713Z,100.00
2023-02-26T04:06:16.498Z,100.00
2023-02-26T04:07:20.339Z,100.00
2023-02-26T04:08:23.713Z,99.95
2023-02-26T04:09:26.370Z,100.00
2023-02-26T04:11:55.710Z,100.00
2023-02-26T04:13:02.504Z,100.00
2023-02-26T04:14:05.567Z,99.96
2023-02-26T04:15:09.011Z,100.00
2023-02-26T04:16:12.218Z,100.00
2023-02-26T04:17:17.427Z,100.00
2023-02-26T04:18:19.962Z,100.00
2023-02-26T04:19:22.275Z,100.00
2023-02-26T04:20:24.766Z,100.00
2023-02-26T04:21:26.752Z,100.00
2023-02-26T04:22:28.770Z,100.00
2023-02-26T04:23:30.649Z,100.00
2023-02-26T04:24:32.673Z,100.00
2023-02-26T04:25:34.554Z,100.00
2023-02-26T04:26:36.645Z,100.00
2023-02-26T04:27:38.724Z,100.00
2023-02-26T04:28:41.432Z,100.00
2023-02-26T04:29:44.416Z,100.00
2023-02-26T04:30:46.827Z,100.00
2023-02-26T04:31:49.932Z,100.00
2023-02-26T04:32:52.064Z,100.00
2023-02-26T04:33:53.946Z,100.00
2023-02-26T04:34:56.465Z,100.00
2023-02-26T04:35:59.806Z,100.00
2023-02-26T04:37:01.857Z,100.00
2023-02-26T04:38:06.043Z,100.00
2023-02-26T04:39:07.952Z,100.00
2023-02-26T04:40:12.717Z,99.96
2023-02-26T04:41:14.769Z,99.97
2023-02-26T04:42:16.794Z,99.93
2023-02-26T04:43:19.172Z,100.00
2023-02-26T04:44:21.142Z,99.85
2023-02-26T04:45:23.035Z,99.73
2023-02-26T04:46:25.505Z,99.68
2023-02-26T04:47:28.664Z,99.97
2023-02-26T04:48:32.741Z,100.00
2023-02-26T04:49:34.813Z,100.00
2023-02-26T04:50:36.822Z,100.00
2023-02-26T04:51:39.372Z,100.00
2023-02-26T04:52:41.275Z,100.00
2023-02-26T04:53:43.313Z,100.00
2023-02-26T04:54:45.296Z,100.00
2023-02-26T04:55:50.726Z,100.00
2023-02-26T04:56:52.296Z,99.94
2023-02-26T04:57:54.167Z,99.70
2023-02-26T04:58:56.412Z,99.83
2023-02-26T04:59:59.484Z,100.00
2023-02-26T05:01:01.752Z,99.85
2023-02-26T05:02:04.426Z,99.76
2023-02-26T05:03:06.506Z,99.99
2023-02-26T05:04:08.698Z,99.99
2023-02-26T05:05:13.406Z,99.96
2023-02-26T05:06:16.144Z,99.71
2023-02-26T05:07:18.098Z,100.00
2023-02-26T05:08:20.188Z,100.00
2023-02-26T05:09:22.175Z,100.00
2023-02-26T05:10:24.752Z,99.99
2023-02-26T05:11:26.820Z,100.00
2023-02-26T05:12:29.225Z,100.00
2023-02-26T05:13:31.144Z,99.82
2023-02-26T05:14:33.149Z,99.68
2023-02-26T05:15:35.194Z,99.48
2023-02-26T05:16:37.723Z,99.40
2023-02-26T05:17:39.629Z,99.64
2023-02-26T05:18:41.544Z,99.64
2023-02-26T05:19:43.671Z,99.41
2023-02-26T05:20:45.672Z,99.74
2023-02-26T05:21:47.662Z,99.64
2023-02-26T05:22:49.826Z,99.58
2023-02-26T05:23:51.736Z,99.35
2023-02-26T05:24:53.611Z,99.14
2023-02-26T05:25:57.419Z,98.92
2023-02-26T05:26:59.886Z,98.83
2023-02-26T05:28:02.152Z,98.72
2023-02-26T05:29:04.140Z,98.62
2023-02-26T05:30:08.773Z,98.37
2023-02-26T05:31:12.731Z,98.21
2023-02-26T05:32:15.289Z,98.23
2023-02-26T05:33:18.296Z,98.49
2023-02-26T05:34:20.460Z,98.50
2023-02-26T05:35:22.693Z,98.70
2023-02-26T05:36:25.293Z,98.37
2023-02-26T05:37:27.546Z,98.09
2023-02-26T05:38:29.492Z,98.67
2023-02-26T05:39:32.867Z,98.66
2023-02-26T05:40:34.988Z,98.33
2023-02-26T05:41:37.381Z,98.14
2023-02-26T05:42:39.839Z,97.98
2023-02-26T05:43:43.142Z,97.83
2023-02-26T05:44:45.071Z,97.74
2023-02-26T05:45:49.816Z,97.59
2023-02-26T05:46:52.136Z,97.41
2023-02-26T05:47:54.056Z,97.41
2023-02-26T05:48:57.212Z,97.53
2023-02-26T05:49:59.553Z,97.54
2023-02-26T05:51:03.657Z,97.42
2023-02-26T05:52:05.718Z,97.23
2023-02-26T05:53:07.770Z,97.04
2023-02-26T05:54:10.190Z,97.18
2023-02-26T05:55:13.213Z,96.97
2023-02-26T05:56:17.838Z,96.87
2023-02-26T05:57:20.074Z,96.58
2023-02-26T05:58:22.452Z,96.57
2023-02-26T05:59:24.807Z,97.12
2023-02-26T06:00:27.500Z,97.13
2023-02-26T06:01:29.397Z,97.13
2023-02-26T06:02:31.499Z,96.91
2023-02-26T06:03:33.503Z,96.87
2023-02-26T06:04:35.664Z,97.27
2023-02-26T06:05:37.663Z,97.35
2023-02-26T06:06:40.441Z,97.38
2023-02-26T06:07:43.030Z,97.86
2023-02-26T06:08:45.617Z,97.59
2023-02-26T06:09:48.466Z,97.76
2023-02-26T06:10:51.434Z,97.83
2023-02-26T06:11:53.495Z,97.76
2023-02-26T06:12:55.400Z,97.83
2023-02-26T06:13:57.723Z,97.51
2023-02-26T06:15:00.114Z,97.06
2023-02-26T06:16:02.565Z,96.99
2023-02-26T06:17:05.415Z,96.64
2023-02-26T06:18:07.632Z,96.46
2023-02-26T06:19:09.905Z,96.30
2023-02-26T06:20:13.553Z,96.07
2023-02-26T06:21:18.191Z,95.83
2023-02-26T06:22:21.118Z,95.57
2023-02-26T06:23:23.114Z,96.34
2023-02-26T06:24:25.520Z,96.67
2023-02-26T06:25:27.406Z,96.89
2023-02-26T06:26:29.980Z,96.46
2023-02-26T06:27:32.031Z,96.04
2023-02-26T06:28:33.916Z,95.95
2023-02-26T06:29:35.891Z,96.06
2023-02-26T06:30:37.914Z,96.49
2023-02-26T06:31:39.993Z,96.58
2023-02-26T06:32:42.644Z,96.78
2023-02-26T06:33:44.926Z,96.94
2023-02-26T06:34:46.821Z,96.56
2023-02-26T06:35:49.097Z,96.60
2023-02-26T06:36:51.905Z,96.37
2023-02-26T06:37:53.752Z,96.46
2023-02-26T06:38:56.546Z,96.33
2023-02-26T06:39:58.537Z,95.97
2023-02-26T06:41:00.583Z,95.86
2023-02-26T06:42:02.444Z,96.23
2023-02-26T06:43:04.638Z,96.16
2023-02-26T06:44:07.130Z,95.79
2023-02-26T06:45:10.714Z,95.48
2023-02-26T06:46:13.453Z,95.17
2023-02-26T06:47:17.087Z,95.01
2023-02-26T06:48:18.989Z,95.08
2023-02-26T06:49:21.012Z,95.11
2023-02-26T06:50:23.139Z,95.10
2023-02-26T06:51:25.689Z,95.32
2023-02-26T06:52:27.595Z,95.36
2023-02-26T06:53:29.476Z,95.21
2023-02-26T06:54:31.354Z,95.66
2023-02-26T06:55:33.338Z,95.33
2023-02-26T06:56:35.493Z,95.20
2023-02-26T06:57:37.602Z,94.76
2023-02-26T06:58:39.664Z,95.28
2023-02-26T06:59:41.703Z,95.38
2023-02-26T07:00:44.307Z,95.50
2023-02-26T07:01:46.330Z,95.45
2023-02-26T07:02:49.608Z,95.35
2023-02-26T07:03:51.509Z,95.20
2023-02-26T07:04:53.545Z,94.81
2023-02-26T07:05:55.594Z,95.17
2023-02-26T07:06:57.620Z,95.18
2023-02-26T07:07:59.507Z,95.03
2023-02-26T07:09:01.430Z,94.79
2023-02-26T07:10:05.044Z,94.69
2023-02-26T07:11:08.439Z,94.53
2023-02-26T07:12:10.330Z,94.90
2023-02-26T07:13:13.850Z,95.14
2023-02-26T07:14:19.017Z,94.88
2023-02-26T07:15:20.957Z,94.75
2023-02-26T07:16:23.222Z,94.79
2023-02-26T07:17:25.271Z,94.41
2023-02-26T07:18:27.154Z,94.07
2023-02-26T07:19:29.201Z,94.15
2023-02-26T07:20:31.631Z,94.02
2023-02-26T07:21:33.536Z,94.44
2023-02-26T07:22:36.907Z,94.38
2023-02-26T07:23:39.608Z,94.26
2023-02-26T07:24:42.700Z,94.39
2023-02-26T07:25:44.702Z,94.44
2023-02-26T07:26:46.959Z,93.93
2023-02-26T07:27:48.822Z,93.61
2023-02-26T07:28:50.704Z,93.86
2023-02-26T07:29:52.611Z,93.92
2023-02-26T07:30:55.963Z,94.14
2023-02-26T07:31:58.188Z,93.80
2023-02-26T07:33:00.952Z,93.82
2023-02-26T07:34:04.981Z,93.61
2023-02-26T07:35:08.080Z,93.78
2023-02-26T07:36:10.913Z,93.37
2023-02-26T07:37:14.181Z,93.11
2023-02-26T07:38:17.561Z,93.25
2023-02-26T07:39:19.913Z,93.29
2023-02-26T07:40:22.029Z,93.53
2023-02-26T07:41:24.382Z,93.04
2023-02-26T07:42:26.618Z,92.96
2023-02-26T07:43:29.517Z,92.55
2023-02-26T07:44:31.576Z,92.65
2023-02-26T07:45:33.593Z,92.51
2023-02-26T07:46:35.729Z,92.00
2023-02-26T07:47:38.079Z,92.18
2023-02-26T07:48:40.488Z,92.99
2023-02-26T07:49:44.606Z,92.98
2023-02-26T07:50:46.866Z,92.74
2023-02-26T07:51:48.881Z,92.76
2023-02-26T07:52:52.208Z,92.58
2023-02-26T07:53:54.154Z,92.22
2023-02-26T07:54:56.025Z,92.09
2023-02-26T07:55:58.125Z,92.28
2023-02-26T07:57:00.712Z,92.18
2023-02-26T07:58:02.668Z,92.16
2023-02-26T07:59:05.133Z,91.68
2023-02-26T08:00:09.892Z,91.63
2023-02-26T08:01:12.104Z,92.00
2023-02-26T08:02:14.035Z,92.18
2023-02-26T08:03:15.929Z,92.34
2023-02-26T08:04:17.941Z,92.02
2023-02-26T08:05:20.155Z,91.62
2023-02-26T08:06:22.196Z,91.25
2023-02-26T08:07:24.085Z,91.40
2023-02-26T08:08:27.197Z,91.21
2023-02-26T08:09:29.686Z,90.72
2023-02-26T08:10:34.626Z,90.72
2023-02-26T08:11:36.690Z,90.40
2023-02-26T08:12:38.805Z,90.03
2023-02-26T08:13:40.797Z,89.71
2023-02-26T08:14:44.433Z,89.47
2023-02-26T08:16:57.742Z,89.43
2023-02-26T08:17:59.957Z,89.93
2023-02-26T08:19:01.869Z,90.04
2023-02-26T08:20:05.029Z,89.92
2023-02-26T08:21:07.027Z,89.67
2023-02-26T08:22:08.966Z,89.49
2023-02-26T08:23:10.824Z,89.97
2023-02-26T08:24:13.491Z,89.67
2023-02-26T08:25:15.717Z,89.09
2023-02-26T08:26:19.296Z,89.00
2023-02-26T08:27:21.460Z,89.02
2023-02-26T08:28:23.352Z,88.89
2023-02-26T08:29:25.360Z,89.21
2023-02-26T08:30:27.511Z,89.18
2023-02-26T08:31:30.806Z,89.36
2023-02-26T08:32:33.666Z,89.09
2023-02-26T08:33:35.617Z,89.52
2023-02-26T08:34:37.698Z,89.30
2023-02-26T08:35:39.764Z,89.42
2023-02-26T08:36:42.132Z,88.92
2023-02-26T08:37:44.056Z,89.84
2023-02-26T08:38:45.944Z,89.65
2023-02-26T08:39:47.838Z,89.38
2023-02-26T08:40:50.337Z,89.45
2023-02-26T08:41:52.233Z,89.41
2023-02-26T08:42:54.227Z,88.87
2023-02-26T08:43:56.231Z,88.59
2023-02-26T08:44:58.137Z,89.16
2023-02-26T08:46:00.228Z,89.49
2023-02-26T08:47:02.618Z,89.40
2023-02-26T08:48:07.497Z,88.97
2023-02-26T08:49:10.710Z,88.63
2023-02-26T08:50:12.771Z,88.38
2023-02-26T08:51:14.820Z,88.71
2023-02-26T08:52:16.686Z,88.44
2023-02-26T08:53:18.591Z,88.01
2023-02-26T08:54:20.454Z,88.07
2023-02-26T08:55:22.767Z,88.07
2023-02-26T08:56:25.352Z,88.19
2023-02-26T08:57:27.559Z,87.51
2023-02-26T08:58:31.269Z,88.35
2023-02-26T08:59:36.482Z,88.24
2023-02-26T09:00:38.605Z,87.63
2023-02-26T09:01:40.540Z,87.37
2023-02-26T09:02:42.517Z,87.19
2023-02-26T09:03:44.498Z,87.17
2023-02-26T09:04:46.410Z,86.63
2023-02-26T09:05:49.276Z,86.81
2023-02-26T09:06:51.640Z,86.85
2023-02-26T09:07:53.570Z,87.29
2023-02-26T09:08:55.466Z,87.22
2023-02-26T09:09:57.379Z,86.66
2023-02-26T09:11:01.484Z,86.52
2023-02-26T09:12:04.623Z,87.67
2023-02-26T09:13:06.562Z,88.20
2023-02-26T09:14:08.434Z,88.08
2023-02-26T09:15:12.141Z,87.38
2023-02-26T09:16:14.849Z,86.95
2023-02-26T09:17:17.033Z,86.27
2023-02-26T09:18:18.955Z,87.42
2023-02-26T09:19:22.153Z,87.84
2023-02-26T09:20:24.501Z,88.12
2023-02-26T09:21:28.028Z,87.93
2023-02-26T09:22:30.565Z,87.19
2023-02-26T09:23:32.410Z,86.50
2023-02-26T09:24:34.666Z,86.20
2023-02-26T09:25:36.829Z,85.65
2023-02-26T09:26:38.829Z,85.19
2023-02-26T09:27:42.385Z,84.96
2023-02-26T09:28:44.448Z,84.93
2023-02-26T09:29:46.710Z,85.12
2023-02-26T09:30:51.905Z,85.82
2023-02-26T09:31:54.382Z,85.21
2023-02-26T09:32:57.527Z,84.88
2023-02-26T09:33:59.439Z,85.63
2023-02-26T09:35:01.321Z,86.17
2023-02-26T09:36:04.482Z,86.19
2023-02-26T09:37:08.294Z,86.30
2023-02-26T09:38:10.192Z,85.70
2023-02-26T09:39:12.924Z,85.39
2023-02-26T09:40:21.915Z,85.56
2023-02-26T09:41:33.676Z,85.22
2023-02-26T09:42:53.927Z,85.15
2023-02-26T09:44:02.338Z,85.00
2023-02-26T09:45:07.519Z,84.31
2023-02-26T09:47:32.652Z,84.80
2023-02-26T09:48:39.600Z,84.27
2023-02-26T09:49:54.311Z,84.07
2023-02-26T09:50:58.868Z,83.54
2023-02-26T09:52:13.807Z,84.55
2023-02-26T09:53:34.610Z,84.44
2023-02-26T09:54:43.316Z,83.72
2023-02-26T09:55:48.352Z,83.68
2023-02-26T09:56:52.818Z,84.18
2023-02-26T09:58:04.673Z,83.91
2023-02-26T09:59:09.500Z,83.36
2023-02-26T10:00:35.363Z,83.10
2023-02-26T10:01:50.331Z,82.44
2023-02-26T10:03:18.738Z,83.12
2023-02-26T10:04:47.338Z,82.71
2023-02-26T10:06:11.467Z,82.16
2023-02-26T10:08:52.561Z,82.70
2023-02-26T10:10:10.196Z,82.75
2023-02-26T10:11:39.038Z,82.78
2023-02-26T10:12:43.383Z,82.14
2023-02-26T10:13:58.703Z,81.84
2023-02-26T10:15:12.152Z,81.59
2023-02-26T10:16:18.133Z,81.54
2023-02-26T10:17:35.681Z,80.98
2023-02-26T10:18:46.359Z,80.61
2023-02-26T10:19:52.127Z,80.32
2023-02-26T10:21:16.698Z,79.68
2023-02-26T10:22:28.232Z,79.58
2023-02-26T10:23:44.006Z,80.17
2023-02-26T10:24:49.953Z,80.08
2023-02-26T10:26:18.655Z,79.35
2023-02-26T10:27:24.431Z,79.01
2023-02-26T10:28:36.265Z,78.64
2023-02-26T10:29:50.676Z,78.02
2023-02-26T10:31:02.535Z,77.62
2023-02-26T10:32:11.277Z,77.32
2023-02-26T10:33:28.965Z,76.98
2023-02-26T10:36:04.372Z,78.40
2023-02-26T10:37:22.108Z,78.43
2023-02-26T10:38:27.532Z,78.38
2023-02-26T10:39:33.615Z,78.12
2023-02-26T10:40:54.593Z,77.85
2023-02-26T10:41:59.582Z,77.78
2023-02-26T10:43:19.789Z,78.48
2023-02-26T10:44:25.573Z,78.15
2023-02-26T10:45:43.393Z,78.21
2023-02-26T10:46:52.104Z,77.52
2023-02-26T10:48:06.520Z,77.46
2023-02-26T10:49:24.562Z,77.53
2023-02-26T10:50:27.754Z,78.94
2023-02-26T10:51:38.770Z,78.67
2023-02-26T10:52:44.185Z,77.96
2023-02-26T10:53:55.967Z,77.54
2023-02-26T10:55:19.944Z,78.31
2023-02-26T10:56:30.404Z,78.31
2023-02-26T10:57:36.158Z,77.01
2023-02-26T10:58:38.432Z,76.18
2023-02-26T10:59:40.604Z,75.47
2023-02-26T11:00:49.401Z,75.76
2023-02-26T11:01:52.344Z,76.37
2023-02-26T11:02:56.459Z,76.37
2023-02-26T11:04:01.934Z,76.58
2023-02-26T11:05:08.941Z,76.91
2023-02-26T11:06:15.026Z,76.19
2023-02-26T11:07:17.435Z,75.60
2023-02-26T11:08:27.938Z,75.04
2023-02-26T11:09:42.716Z,74.76
2023-02-26T11:10:48.595Z,74.48
2023-02-26T11:11:57.306Z,75.85
2023-02-26T11:12:59.235Z,75.80
2023-02-26T11:14:01.935Z,75.80
2023-02-26T11:15:04.921Z,75.90
2023-02-26T11:16:13.737Z,75.26
2023-02-26T11:17:25.216Z,75.01
2023-02-26T11:18:28.904Z,75.05
2023-02-26T11:19:34.566Z,75.33
2023-02-26T11:20:44.037Z,74.98
2023-02-26T11:21:46.885Z,74.88
2023-02-26T11:22:52.147Z,74.88
2023-02-26T11:24:09.812Z,75.72
2023-02-26T11:25:15.516Z,75.00
2023-02-26T11:26:19.321Z,74.63
2023-02-26T11:27:27.858Z,74.39
2023-02-26T11:28:39.556Z,74.31
2023-02-26T11:29:44.306Z,74.91
2023-02-26T11:30:46.980Z,74.61
2023-02-26T11:31:55.641Z,74.63
2023-02-26T11:33:00.533Z,74.28
2023-02-26T11:34:05.486Z,74.06
2023-02-26T11:35:09.841Z,74.08
2023-02-26T11:36:15.422Z,75.26
2023-02-26T11:37:21.323Z,75.07
2023-02-26T11:38:26.212Z,74.95
2023-02-26T11:39:31.387Z,74.80
2023-02-26T11:40:39.682Z,74.80
2023-02-26T11:41:45.325Z,74.70
2023-02-26T11:42:53.369Z,74.87
2023-02-26T11:44:01.980Z,74.87
2023-02-26T11:45:06.538Z,74.28
2023-02-26T11:46:10.411Z,74.94
2023-02-26T11:47:19.154Z,75.05
2023-02-26T11:48:25.234Z,74.96
2023-02-26T11:49:28.840Z,74.81
2023-02-26T11:50:34.383Z,74.77
2023-02-26T11:51:36.469Z,75.61
2023-02-26T11:52:44.403Z,76.62
2023-02-26T11:53:55.335Z,76.90
2023-02-26T11:55:01.090Z,76.33
2023-02-26T11:56:09.741Z,75.62
2023-02-26T11:57:21.140Z,76.34
2023-02-26T11:58:24.764Z,75.96
2023-02-26T11:59:30.462Z,75.18
2023-02-26T12:00:38.561Z,75.50
2023-02-26T12:01:41.010Z,75.14
2023-02-26T12:02:42.967Z,75.28
2023-02-26T12:03:48.108Z,75.47
2023-02-26T12:04:56.719Z,75.53
2023-02-26T12:06:01.047Z,75.96
2023-02-26T12:07:03.059Z,75.47
2023-02-26T12:09:25.594Z,75.64
2023-02-26T12:10:40.676Z,75.10
2023-02-26T12:12:21.518Z,74.85
2023-02-26T12:13:38.869Z,75.22
2023-02-26T12:14:47.741Z,74.90
2023-02-26T12:15:56.188Z,74.90
2023-02-26T12:17:08.498Z,74.77
2023-02-26T12:18:25.791Z,74.72
2023-02-26T12:19:40.603Z,74.52
2023-02-26T12:20:46.417Z,74.15
2023-02-26T12:22:16.705Z,74.79
2023-02-26T12:23:43.102Z,75.56
2023-02-26T12:25:18.069Z,75.00
2023-02-26T12:26:27.932Z,74.68
2023-02-26T12:27:50.186Z,74.91
2023-02-26T12:29:05.173Z,74.70
2023-02-26T12:30:23.125Z,74.44
2023-02-26T12:31:43.706Z,74.34
2023-02-26T12:33:21.691Z,74.29
2023-02-26T12:34:45.269Z,74.06
2023-02-26T12:36:07.492Z,74.02
2023-02-26T12:37:34.036Z,74.53
2023-02-26T12:39:04.461Z,75.01
2023-02-26T12:40:28.926Z,75.58
2023-02-26T12:41:40.568Z,75.33
2023-02-26T12:43:03.109Z,76.30
2023-02-26T12:44:08.827Z,76.72
2023-02-26T12:47:03.464Z,76.03
2023-02-26T12:48:38.485Z,76.24
2023-02-26T12:49:53.313Z,76.48
2023-02-26T12:51:03.446Z,76.23
2023-02-26T12:52:30.135Z,76.46
2023-02-26T12:53:42.030Z,76.15
2023-02-26T12:54:53.579Z,75.48
2023-02-26T12:56:28.510Z,75.38
2023-02-26T12:57:46.152Z,75.15
2023-02-26T12:59:12.702Z,75.15
2023-02-26T13:02:07.093Z,75.97
2023-02-26T13:03:21.511Z,75.66
2023-02-26T13:04:47.399Z,75.66
2023-02-26T13:06:02.179Z,75.80
2023-02-26T13:07:13.630Z,76.30
2023-02-26T13:09:58.004Z,75.51
2023-02-26T13:11:23.885Z,75.26
2023-02-26T13:12:29.972Z,76.34
2023-02-26T13:13:54.063Z,76.03
2023-02-26T13:15:27.401Z,75.48
2023-02-26T13:16:54.176Z,75.73
2023-02-26T13:18:05.640Z,75.40
2023-02-26T13:19:21.543Z,76.07
2023-02-26T13:20:26.195Z,76.04
2023-02-26T13:21:37.992Z,76.21
2023-02-26T13:22:50.338Z,75.42
2023-02-26T13:23:56.069Z,75.05
2023-02-26T13:25:08.746Z,75.02
2023-02-26T13:26:13.370Z,75.13
2023-02-26T13:27:17.246Z,74.88
2023-02-26T13:28:25.691Z,74.69
2023-02-26T13:29:37.327Z,76.62
2023-02-26T13:30:43.145Z,76.79
2023-02-26T13:31:49.040Z,76.74
2023-02-26T13:32:55.494Z,76.84
2023-02-26T13:34:01.258Z,76.81
2023-02-26T13:35:07.498Z,76.45
2023-02-26T13:36:11.598Z,76.85
2023-02-26T13:37:17.287Z,76.86
2023-02-26T13:38:22.984Z,76.78
2023-02-26T13:39:46.970Z,76.82
2023-02-26T13:40:53.926Z,76.79
2023-02-26T13:42:02.671Z,76.77
2023-02-26T13:43:26.561Z,76.91
2023-02-26T13:44:35.316Z,77.08
2023-02-26T13:45:52.577Z,77.20
2023-02-26T13:47:09.737Z,77.32
2023-02-26T13:48:33.448Z,77.31
2023-02-26T13:50:01.637Z,76.93
2023-02-26T13:51:13.261Z,76.68
2023-02-26T13:52:27.734Z,76.75
2023-02-26T13:53:42.425Z,76.93
2023-02-26T13:54:45.622Z,77.32
2023-02-26T13:55:51.845Z,77.68
2023-02-26T13:57:29.516Z,77.54
2023-02-26T13:58:38.240Z,76.69
2023-02-26T13:59:56.145Z,76.08
2023-02-26T14:01:08.043Z,76.58
2023-02-26T14:02:31.566Z,76.58
2023-02-26T14:03:55.347Z,76.98
2023-02-26T14:04:59.747Z,76.93
2023-02-26T14:06:41.948Z,76.88
2023-02-26T14:09:25.715Z,77.43
2023-02-26T14:10:35.380Z,77.25
2023-02-26T14:11:43.952Z,77.42
2023-02-26T14:12:49.641Z,77.44
2023-02-26T14:14:13.513Z,77.20
2023-02-26T14:15:27.755Z,76.86
2023-02-26T14:16:33.579Z,76.52
2023-02-26T14:17:38.734Z,76.52
2023-02-26T14:18:43.996Z,76.59
2023-02-26T14:19:55.552Z,76.51
2023-02-26T14:21:35.569Z,76.51
2023-02-26T14:22:38.154Z,76.46
2023-02-26T14:23:43.365Z,76.55
2023-02-26T14:26:15.294Z,76.78
2023-02-26T14:27:20.971Z,77.16
2023-02-26T14:28:29.444Z,77.16
2023-02-26T14:29:58.149Z,77.07
2023-02-26T14:31:07.064Z,77.11
2023-02-26T14:32:12.985Z,77.01
2023-02-26T14:33:18.833Z,77.24
2023-02-26T14:34:30.501Z,77.13
2023-02-26T14:35:48.087Z,76.94
2023-02-26T14:37:06.176Z,77.23
2023-02-26T14:38:30.657Z,77.18
2023-02-26T14:39:45.138Z,76.99
2023-02-26T14:40:59.389Z,76.76
2023-02-26T14:42:05.083Z,76.88
2023-02-26T14:43:10.812Z,77.06