createdAt,value
2017-12-30T00:00:45.108Z,19.77
2017-12-30T00:01:50.736Z,23.55
2017-12-30T00:02:56.639Z,10.73
2017-12-30T00:04:01.530Z,14.98
2017-12-30T00:05:06.554Z,15.75
2017-12-30T00:06:11.435Z,10.80
2017-12-30T00:07:16.261Z,9.25
2017-12-30T00:08:21.956Z,11.18
2017-12-30T00:09:27.634Z,26.02
2017-12-30T00:10:32.607Z,13.35
2017-12-30T00:11:37.542Z,17.23
2017-12-30T00:12:42.556Z,13.38
2017-12-30T00:13:47.609Z,19.30
2017-12-30T00:14:53.338Z,14.63
2017-12-30T00:15:58.318Z,16.60
2017-12-30T00:17:03.329Z,16.00
2017-12-30T00:18:08.970Z,20.27
2017-12-30T00:19:14.614Z,21.90
2017-12-30T00:20:20.238Z,17.12
2017-12-30T00:21:25.878Z,14.65
2017-12-30T00:22:32.281Z,14.93
2017-12-30T00:23:37.055Z,21.70
2017-12-30T00:24:42.948Z,20.50
2017-12-30T00:25:47.728Z,18.67
2017-12-30T00:26:52.525Z,20.88
2017-12-30T00:27:58.037Z,16.58
2017-12-30T00:29:03.630Z,16.98
2017-12-30T00:30:08.842Z,24.50
2017-12-30T00:31:13.678Z,18.25
2017-12-30T00:32:18.425Z,19.87
2017-12-30T00:33:23.501Z,17.10
2017-12-30T00:34:29.432Z,16.87
2017-12-30T00:35:35.680Z,13.35
2017-12-30T00:36:40.793Z,15.40
2017-12-30T00:37:45.491Z,21.80
2017-12-30T00:38:50.326Z,15.50
2017-12-30T00:39:56.306Z,14.87
2017-12-30T00:41:01.924Z,20.33
2017-12-30T00:42:07.775Z,17.05
2017-12-30T00:43:13.381Z,23.85
2017-12-30T00:44:19.398Z,18.33
2017-12-30T00:45:24.322Z,19.52
2017-12-30T00:46:30.802Z,21.05
2017-12-30T00:47:35.682Z,12.98
2017-12-30T00:48:43.029Z,13.15
2017-12-30T00:49:48.741Z,19.00
2017-12-30T00:50:54.819Z,27.00
2017-12-30T00:52:00.145Z,15.40
2017-12-30T00:53:06.209Z,20.98
2017-12-30T00:54:11.237Z,14.85
2017-12-30T00:55:16.265Z,14.73
2017-12-30T00:56:21.688Z,20.48
2017-12-30T00:57:28.398Z,17.77
2017-12-30T00:58:33.626Z,17.25
2017-12-30T00:59:38.331Z,17.42
2017-12-30T01:00:43.344Z,19.73
2017-12-30T01:01:48.090Z,21.62
2017-12-30T01:02:52.821Z,19.83
2017-12-30T01:03:57.682Z,25.27
2017-12-30T01:05:03.180Z,17.62
2017-12-30T01:06:08.049Z,23.30
2017-12-30T01:07:14.337Z,18.40
2017-12-30T01:08:19.222Z,23.45
2017-12-30T01:09:24.939Z,16.40
2017-12-30T01:10:29.899Z,19.77
2017-12-30T01:11:34.640Z,13.80
2017-12-30T01:12:39.398Z,17.60
2017-12-30T01:13:44.427Z,23.52
2017-12-30T01:14:49.887Z,19.80
2017-12-30T01:15:54.641Z,23.58
2017-12-30T01:16:59.610Z,16.20
2017-12-30T01:18:05.117Z,27.47
2017-12-30T01:19:10.250Z,26.45
2017-12-30T01:20:16.135Z,19.05
2017-12-30T01:21:21.028Z,28.92
2017-12-30T01:22:26.510Z,17.35
2017-12-30T01:23:31.263Z,23.38
2017-12-30T01:24:35.966Z,21.65
2017-12-30T01:25:40.666Z,21.62
2017-12-30T01:26:45.649Z,18.08
2017-12-30T01:27:51.119Z,20.48
2017-12-30T01:28:56.750Z,17.27
2017-12-30T01:30:01.451Z,18.73
2017-12-30T01:31:06.276Z,27.62
2017-12-30T01:32:12.000Z,17.98
2017-12-30T01:33:17.099Z,17.77
2017-12-30T01:34:21.978Z,18.65
2017-12-30T01:35:26.751Z,24.70
2017-12-30T01:36:32.295Z,18.27
2017-12-30T01:37:37.797Z,14.77
2017-12-30T01:38:42.609Z,25.20
2017-12-30T01:39:47.638Z,20.90
2017-12-30T01:40:52.367Z,20.40
2017-12-30T01:41:57.863Z,19.45
2017-12-30T01:43:02.595Z,27.65
2017-12-30T01:44:07.270Z,16.77
2017-12-30T01:45:12.119Z,20.62
2017-12-30T01:46:17.191Z,14.20
2017-12-30T01:47:22.717Z,22.40
2017-12-30T01:48:28.072Z,18.92
2017-12-30T01:49:32.992Z,18.70
2017-12-30T01:50:37.738Z,54.67
2017-12-30T01:51:43.325Z,24.48
2017-12-30T01:52:48.863Z,18.20
2017-12-30T01:53:53.930Z,17.10
2017-12-30T01:55:00.670Z,19.12
2017-12-30T01:56:07.504Z,26.35
2017-12-30T01:57:12.925Z,14.87
2017-12-30T01:58:18.387Z,13.40
2017-12-30T01:59:25.390Z,18.70
2017-12-30T02:00:31.012Z,20.10
2017-12-30T02:01:36.326Z,17.98
2017-12-30T02:02:41.965Z,21.35
2017-12-30T02:03:47.031Z,16.05
2017-12-30T02:04:51.988Z,12.80
2017-12-30T02:05:57.198Z,19.80
2017-12-30T02:07:02.194Z,19.37
2017-12-30T02:08:07.276Z,15.70
2017-12-30T02:09:12.048Z,21.77
2017-12-30T02:10:16.854Z,23.27
2017-12-30T02:11:22.793Z,19.58
2017-12-30T02:12:28.485Z,18.35
2017-12-30T02:13:33.803Z,22.03
2017-12-30T02:14:41.407Z,22.17
2017-12-30T02:15:46.536Z,24.02
2017-12-30T02:16:51.278Z,22.65
2017-12-30T02:17:56.352Z,24.27
2017-12-30T02:19:01.993Z,20.23
2017-12-30T02:20:07.010Z,21.02
2017-12-30T02:21:12.052Z,12.75
2017-12-30T02:22:16.817Z,15.77
2017-12-30T02:23:22.505Z,16.20
2017-12-30T02:24:28.421Z,20.62
2017-12-30T02:25:34.367Z,38.90
2017-12-30T02:26:39.195Z,34.13
2017-12-30T02:28:54.209Z,22.10
2017-12-30T02:29:59.726Z,24.87
2017-12-30T02:31:17.909Z,28.52
2017-12-30T02:32:23.231Z,34.72
2017-12-30T02:33:28.430Z,20.00
2017-12-30T02:34:33.564Z,14.70
2017-12-30T02:35:38.766Z,19.05
2017-12-30T02:36:43.889Z,22.25
2017-12-30T02:37:49.787Z,20.75
2017-12-30T02:38:55.312Z,31.08
2017-12-30T02:40:01.412Z,26.98
2017-12-30T02:41:06.555Z,29.65
2017-12-30T02:42:11.802Z,14.63
2017-12-30T02:43:16.578Z,18.02
2017-12-30T02:44:22.148Z,23.02
2017-12-30T02:45:30.958Z,19.50
2017-12-30T02:46:36.201Z,29.70
2017-12-30T02:47:40.961Z,16.62
2017-12-30T02:48:58.832Z,16.00
2017-12-30T02:50:03.955Z,17.77
2017-12-30T02:51:08.905Z,25.23
2017-12-30T02:52:15.017Z,24.80
2017-12-30T02:53:20.115Z,19.95
2017-12-30T02:54:25.428Z,19.60
2017-12-30T02:55:30.184Z,19.85
2017-12-30T02:56:35.830Z,21.77
2017-12-30T02:57:40.631Z,17.92
2017-12-30T02:58:47.564Z,18.42
2017-12-30T02:59:53.577Z,20.77
2017-12-30T03:00:58.715Z,16.85
2017-12-30T03:02:03.837Z,19.17
2017-12-30T03:03:08.955Z,12.07
2017-12-30T03:04:14.846Z,13.30
2017-12-30T03:05:19.822Z,15.25
2017-12-30T03:06:24.506Z,18.45
2017-12-30T03:07:29.274Z,12.25
2017-12-30T03:08:34.037Z,22.00
2017-12-30T03:09:38.846Z,20.52
2017-12-30T03:10:44.582Z,21.77
2017-12-30T03:11:50.079Z,16.80
2017-12-30T03:12:55.064Z,21.02
2017-12-30T03:13:59.882Z,21.48
2017-12-30T03:15:05.164Z,17.62
2017-12-30T03:16:10.673Z,20.37
2017-12-30T03:17:15.713Z,19.33
2017-12-30T03:18:21.446Z,14.43
2017-12-30T03:19:26.207Z,17.83
2017-12-30T03:20:31.017Z,20.90
2017-12-30T03:21:36.993Z,18.00
2017-12-30T03:22:42.165Z,16.87
2017-12-30T03:23:47.450Z,22.73
2017-12-30T03:24:52.509Z,22.98
2017-12-30T03:25:57.417Z,66.47
2017-12-30T03:27:03.742Z,34.85
2017-12-30T03:28:08.556Z,21.80
2017-12-30T03:29:13.281Z,17.77
2017-12-30T03:30:18.974Z,20.45
2017-12-30T03:31:23.960Z,18.15
2017-12-30T03:32:28.747Z,24.83
2017-12-30T03:33:33.506Z,14.38
2017-12-30T03:34:38.238Z,24.50
2017-12-30T03:35:44.693Z,20.23
2017-12-30T03:36:49.400Z,17.23
2017-12-30T03:37:54.378Z,18.45
2017-12-30T03:38:59.075Z,19.77
2017-12-30T03:40:04.798Z,21.23
2017-12-30T03:41:09.566Z,20.27
2017-12-30T03:42:14.294Z,26.73
2017-12-30T03:43:19.946Z,17.92
2017-12-30T03:44:25.192Z,21.83
2017-12-30T03:45:30.553Z,30.48
2017-12-30T03:46:36.100Z,27.98
2017-12-30T03:47:40.810Z,32.72
2017-12-30T03:48:46.290Z,26.77
2017-12-30T03:49:51.011Z,20.90
2017-12-30T03:50:56.013Z,23.30
2017-12-30T03:52:00.736Z,14.95
2017-12-30T03:53:05.473Z,16.80
2017-12-30T03:54:10.213Z,12.97
2017-12-30T03:55:15.603Z,17.83
2017-12-30T03:56:20.320Z,22.87
2017-12-30T03:57:25.384Z,15.88
2017-12-30T03:58:30.404Z,31.42
2017-12-30T03:59:35.171Z,20.20
2017-12-30T04:00:39.895Z,17.25
2017-12-30T04:01:45.072Z,21.73
2017-12-30T04:02:49.805Z,19.52
2017-12-30T04:03:56.255Z,14.68
2017-12-30T04:05:01.543Z,22.65
2017-12-30T04:06:06.374Z,15.63
2017-12-30T04:07:11.107Z,22.13
2017-12-30T04:08:15.809Z,22.48
2017-12-30T04:09:20.646Z,20.90
2017-12-30T04:10:25.646Z,17.40
2017-12-30T04:11:30.390Z,18.23
2017-12-30T04:12:36.113Z,17.00
2017-12-30T04:13:41.977Z,17.70
2017-12-30T04:14:47.692Z,22.87
2017-12-30T04:15:52.450Z,24.00
2017-12-30T04:16:58.562Z,28.25
2017-12-30T04:18:05.660Z,25.20
2017-12-30T04:19:11.605Z,17.53
2017-12-30T04:20:17.152Z,26.12
2017-12-30T04:21:22.758Z,21.80
2017-12-30T04:22:27.480Z,13.85
2017-12-30T04:23:32.493Z,20.05
2017-12-30T04:24:37.681Z,25.20
2017-12-30T04:25:42.494Z,20.83
2017-12-30T04:26:47.278Z,28.23
2017-12-30T04:27:53.268Z,17.70
2017-12-30T04:28:58.390Z,20.92
2017-12-30T04:30:03.321Z,21.33
2017-12-30T04:31:08.026Z,20.40
2017-12-30T04:32:12.978Z,99.78
2017-12-30T04:33:17.725Z,32.30
2017-12-30T04:34:23.666Z,30.00
2017-12-30T04:35:29.345Z,21.90
2017-12-30T04:36:34.564Z,16.12
2017-12-30T04:37:39.436Z,20.35
2017-12-30T04:38:44.703Z,16.60
2017-12-30T04:39:50.222Z,23.73
2017-12-30T04:40:54.981Z,14.55
2017-12-30T04:41:59.721Z,17.08
2017-12-30T04:43:04.833Z,21.42
2017-12-30T04:44:09.723Z,26.03
2017-12-30T04:45:14.512Z,23.17
2017-12-30T04:46:19.389Z,20.23
2017-12-30T04:47:24.163Z,17.12
2017-12-30T04:48:29.365Z,25.17
2017-12-30T04:49:34.342Z,21.90
2017-12-30T04:50:39.134Z,24.65
2017-12-30T04:51:44.617Z,22.55
2017-12-30T04:52:49.801Z,22.97
2017-12-30T04:53:55.739Z,23.83
2017-12-30T04:55:00.609Z,18.30
2017-12-30T04:56:05.614Z,20.40
2017-12-30T04:57:10.363Z,21.37
2017-12-30T04:58:15.092Z,16.65
2017-12-30T04:59:19.889Z,17.20
2017-12-30T05:00:24.606Z,14.00
2017-12-30T05:01:29.460Z,17.30
2017-12-30T05:02:34.652Z,24.57
2017-12-30T05:03:39.856Z,29.87
2017-12-30T05:04:44.679Z,28.80
2017-12-30T05:05:49.831Z,25.67
2017-12-30T05:06:54.582Z,17.53
2017-12-30T05:07:59.338Z,24.12
2017-12-30T05:09:04.593Z,21.35
2017-12-30T05:10:09.333Z,15.32
2017-12-30T05:11:14.029Z,22.73
2017-12-30T05:12:18.874Z,16.85
2017-12-30T05:13:24.164Z,24.25
2017-12-30T05:14:30.175Z,26.10
2017-12-30T05:15:35.975Z,20.12
2017-12-30T05:16:40.749Z,16.65
2017-12-30T05:17:46.274Z,21.23
2017-12-30T05:18:51.760Z,16.20
2017-12-30T05:19:56.505Z,21.73
2017-12-30T05:21:01.988Z,24.05
2017-12-30T05:22:07.002Z,30.25
2017-12-30T05:23:12.622Z,44.90
2017-12-30T05:24:18.449Z,27.50
2017-12-30T05:25:23.167Z,20.02
2017-12-30T05:26:28.708Z,16.00
2017-12-30T05:27:33.928Z,23.97
2017-12-30T05:28:39.030Z,20.65
2017-12-30T05:29:43.807Z,20.77
2017-12-30T05:30:48.557Z,25.60
2017-12-30T05:31:53.250Z,19.37
2017-12-30T05:32:57.965Z,26.83
2017-12-30T05:34:02.925Z,21.73
2017-12-30T05:35:08.165Z,26.40
2017-12-30T05:36:13.066Z,21.65
2017-12-30T05:37:18.861Z,24.80
2017-12-30T05:38:24.791Z,21.20
2017-12-30T05:39:30.276Z,22.67
2017-12-30T05:40:35.513Z,21.10
2017-12-30T05:41:40.536Z,29.02
2017-12-30T05:42:45.255Z,22.87
2017-12-30T05:43:50.018Z,26.75
2017-12-30T05:44:55.487Z,28.35
2017-12-30T05:46:00.248Z,26.90
2017-12-30T05:47:04.953Z,28.38
2017-12-30T05:48:09.965Z,26.98
2017-12-30T05:49:15.185Z,19.85
2017-12-30T05:50:19.917Z,22.42
2017-12-30T05:51:24.816Z,23.67
2017-12-30T05:52:29.598Z,25.40
2017-12-30T05:53:35.213Z,18.00
2017-12-30T05:54:40.230Z,25.27
2017-12-30T05:55:44.909Z,17.12
2017-12-30T05:56:49.695Z,24.85
2017-12-30T05:57:55.191Z,20.17
2017-12-30T05:58:59.966Z,45.10
2017-12-30T06:00:05.126Z,26.48
2017-12-30T06:01:10.756Z,34.00
2017-12-30T06:02:15.813Z,25.15
2017-12-30T06:03:20.566Z,27.45
2017-12-30T06:04:25.442Z,21.17
2017-12-30T06:05:30.173Z,19.60
2017-12-30T06:06:34.879Z,19.45
2017-12-30T06:07:39.900Z,24.87
2017-12-30T06:08:44.594Z,34.40
2017-12-30T06:09:49.354Z,22.90
2017-12-30T06:10:55.305Z,28.67
2017-12-30T06:12:01.275Z,29.15
2017-12-30T06:13:06.044Z,23.38
2017-12-30T06:14:11.407Z,23.73
2017-12-30T06:15:16.931Z,24.08
2017-12-30T06:16:22.673Z,20.00
2017-12-30T06:17:27.547Z,25.58
2017-12-30T06:18:32.387Z,33.05
2017-12-30T06:19:37.133Z,23.27
2017-12-30T06:20:42.943Z,28.77
2017-12-30T06:21:47.761Z,28.23
2017-12-30T06:22:53.025Z,22.92
2017-12-30T06:23:58.610Z,28.10
2017-12-30T06:25:03.507Z,22.67
2017-12-30T06:26:08.401Z,22.08
2017-12-30T06:27:14.294Z,25.08
2017-12-30T06:28:19.058Z,30.75
2017-12-30T06:29:24.506Z,21.48
2017-12-30T06:30:29.981Z,21.10
2017-12-30T06:31:34.742Z,28.00
2017-12-30T06:32:40.228Z,33.10
2017-12-30T06:33:45.212Z,28.55
2017-12-30T06:34:50.693Z,24.10
2017-12-30T06:35:55.378Z,23.10
2017-12-30T06:37:00.098Z,26.33
2017-12-30T06:38:04.888Z,20.67
2017-12-30T06:39:10.329Z,24.70
2017-12-30T06:40:16.088Z,30.15
2017-12-30T06:41:20.790Z,28.48
2017-12-30T06:42:26.270Z,23.85
2017-12-30T06:43:30.969Z,26.05
2017-12-30T06:44:35.733Z,24.02
2017-12-30T06:45:41.375Z,19.02
2017-12-30T06:46:46.342Z,29.15
2017-12-30T06:47:51.150Z,17.27
2017-12-30T06:48:55.973Z,29.70
2017-12-30T06:50:00.678Z,24.12
2017-12-30T06:51:06.126Z,25.55
2017-12-30T06:52:10.883Z,30.12
2017-12-30T06:53:16.672Z,20.73
2017-12-30T06:54:22.206Z,15.77
2017-12-30T06:55:27.672Z,22.87
2017-12-30T06:56:32.474Z,22.15
2017-12-30T06:57:37.231Z,25.08
2017-12-30T06:58:41.973Z,20.85
2017-12-30T06:59:47.791Z,18.83
2017-12-30T07:00:53.270Z,27.92
2017-12-30T07:01:58.763Z,26.15
2017-12-30T07:03:03.439Z,20.20
2017-12-30T07:04:08.150Z,18.37
2017-12-30T07:05:12.840Z,21.67
2017-12-30T07:06:18.663Z,22.80
2017-12-30T07:07:24.153Z,21.40
2017-12-30T07:08:28.841Z,15.32
2017-12-30T07:09:33.610Z,21.58
2017-12-30T07:10:38.321Z,16.90
2017-12-30T07:11:43.031Z,21.20
2017-12-30T07:12:48.043Z,17.15
2017-12-30T07:13:52.783Z,24.23
2017-12-30T07:14:57.469Z,20.50
2017-12-30T07:16:02.194Z,16.42
2017-12-30T07:17:06.961Z,17.75
2017-12-30T07:18:12.434Z,20.92
2017-12-30T07:19:17.478Z,23.38
2017-12-30T07:20:22.230Z,13.07
2017-12-30T07:21:26.985Z,18.77
2017-12-30T07:22:31.700Z,19.02
2017-12-30T07:23:37.155Z,18.37
2017-12-30T07:24:41.866Z,14.13
2017-12-30T07:25:46.877Z,22.33
2017-12-30T07:26:51.564Z,28.83
2017-12-30T07:27:56.250Z,16.33
2017-12-30T07:29:00.957Z,15.35
2017-12-30T07:30:05.717Z,20.65
2017-12-30T07:31:10.446Z,16.42
2017-12-30T07:32:16.250Z,18.35
2017-12-30T07:33:20.954Z,16.23
2017-12-30T07:34:25.700Z,18.77
2017-12-30T07:35:30.390Z,14.05
2017-12-30T07:36:35.102Z,15.50
2017-12-30T07:37:39.912Z,16.52
2017-12-30T07:38:44.921Z,16.73
2017-12-30T07:39:49.638Z,12.10
2017-12-30T07:40:54.441Z,17.55
2017-12-30T07:41:59.389Z,16.20
2017-12-30T07:43:04.257Z,18.98
2017-12-30T07:44:10.109Z,12.40
2017-12-30T07:45:15.962Z,15.18
2017-12-30T07:46:21.780Z,15.18
2017-12-30T07:47:27.433Z,10.90
2017-12-30T07:48:33.026Z,14.40
2017-12-30T07:49:37.759Z,16.12
2017-12-30T07:50:42.682Z,13.02
2017-12-30T07:51:47.389Z,12.88
2017-12-30T07:52:53.327Z,14.40
2017-12-30T07:53:58.043Z,15.75
2017-12-30T07:55:02.760Z,15.25
2017-12-30T07:56:07.490Z,10.95
2017-12-30T07:57:13.705Z,17.03
2017-12-30T07:58:18.479Z,22.40
2017-12-30T07:59:23.158Z,25.62
2017-12-30T08:00:27.865Z,24.55
2017-12-30T08:01:35.685Z,9.77
2017-12-30T08:02:40.411Z,12.07
2017-12-30T08:03:45.413Z,15.13
2017-12-30T08:04:50.344Z,13.50
2017-12-30T08:05:55.033Z,13.20
2017-12-30T08:06:59.779Z,12.02
2017-12-30T08:08:04.519Z,11.27
2017-12-30T08:09:09.974Z,13.80
2017-12-30T08:10:15.046Z,13.62
2017-12-30T08:11:19.909Z,9.65
2017-12-30T08:12:25.797Z,28.83
2017-12-30T08:13:30.518Z,11.73
2017-12-30T08:14:35.206Z,8.40
2017-12-30T08:15:39.925Z,13.25
2017-12-30T08:16:44.901Z,9.32
2017-12-30T08:17:49.622Z,12.18
2017-12-30T08:18:54.312Z,9.93
2017-12-30T08:19:59.021Z,10.93
2017-12-30T08:21:03.755Z,9.13
2017-12-30T08:22:08.454Z,9.70
2017-12-30T08:23:13.566Z,9.82
2017-12-30T08:24:18.366Z,12.23
2017-12-30T08:25:23.067Z,4.32
2017-12-30T08:26:28.536Z,8.88
2017-12-30T08:27:33.243Z,5.60
2017-12-30T08:28:37.981Z,13.20
2017-12-30T08:29:43.087Z,11.40
2017-12-30T08:30:47.802Z,11.95
2017-12-30T08:31:52.531Z,5.28
2017-12-30T08:32:57.211Z,10.02
2017-12-30T08:34:02.755Z,11.05
2017-12-30T08:35:07.462Z,9.13
2017-12-30T08:36:12.525Z,12.95
2017-12-30T08:37:17.225Z,5.72
2017-12-30T08:38:21.963Z,6.65
2017-12-30T08:39:26.747Z,5.17
2017-12-30T08:40:31.498Z,6.43
2017-12-30T08:41:36.267Z,8.02
2017-12-30T08:42:42.060Z,7.00
2017-12-30T08:43:46.787Z,7.25
2017-12-30T08:44:51.496Z,6.57
2017-12-30T08:45:56.195Z,8.50
2017-12-30T08:47:00.933Z,9.75
2017-12-30T08:48:05.620Z,5.85
2017-12-30T08:49:10.820Z,12.82
2017-12-30T08:50:16.290Z,7.00
2017-12-30T08:51:20.996Z,6.93
2017-12-30T08:52:25.766Z,6.93
2017-12-30T08:53:30.454Z,7.82
2017-12-30T08:54:35.163Z,3.92
2017-12-30T08:55:40.397Z,3.55
2017-12-30T08:56:45.217Z,14.20
2017-12-30T08:57:49.970Z,13.35
2017-12-30T08:58:55.220Z,8.80
2017-12-30T09:00:00.737Z,5.35
2017-12-30T09:01:05.522Z,4.43
2017-12-30T09:02:10.682Z,4.62
2017-12-30T09:03:15.389Z,5.60
2017-12-30T09:04:20.107Z,5.68
2017-12-30T09:05:24.797Z,9.13
2017-12-30T09:06:29.500Z,3.90
2017-12-30T09:07:34.392Z,7.37
2017-12-30T09:08:40.245Z,4.85
2017-12-30T09:09:45.025Z,6.15
2017-12-30T09:10:49.792Z,8.50
2017-12-30T09:11:55.606Z,5.20
2017-12-30T09:13:01.107Z,3.30
2017-12-30T09:14:05.805Z,6.80
2017-12-30T09:15:10.934Z,8.00
2017-12-30T09:16:15.638Z,3.10
2017-12-30T09:17:20.378Z,5.00
2017-12-30T09:18:25.109Z,6.10
2017-12-30T09:19:30.653Z,2.53
2017-12-30T09:20:35.365Z,3.87
2017-12-30T09:21:40.488Z,4.37
2017-12-30T09:22:45.193Z,3.37
2017-12-30T09:23:49.955Z,7.78
2017-12-30T09:24:55.530Z,4.25
2017-12-30T09:26:00.343Z,4.03
2017-12-30T09:27:05.053Z,6.05
2017-12-30T09:28:10.286Z,4.22
2017-12-30T09:29:15.027Z,8.20
2017-12-30T09:30:19.788Z,3.55
2017-12-30T09:31:25.217Z,3.10
2017-12-30T09:32:30.777Z,3.00
2017-12-30T09:33:35.478Z,1.95
2017-12-30T09:34:40.735Z,4.15
2017-12-30T09:35:45.441Z,3.20
2017-12-30T09:36:51.004Z,27.48
2017-12-30T09:37:55.826Z,5.57
2017-12-30T09:39:00.502Z,19.92
2017-12-30T09:40:05.233Z,27.45
2017-12-30T09:41:10.341Z,7.95
2017-12-30T09:42:15.036Z,7.45
2017-12-30T09:43:20.505Z,5.28
2017-12-30T09:44:25.181Z,3.80
2017-12-30T09:45:30.662Z,2.40
2017-12-30T09:46:35.859Z,2.30
2017-12-30T09:47:41.682Z,3.00
2017-12-30T09:48:47.213Z,5.53
2017-12-30T09:49:51.969Z,3.10
2017-12-30T09:50:56.695Z,3.03
2017-12-30T09:52:01.447Z,7.75
2017-12-30T09:53:06.358Z,5.50
2017-12-30T09:54:11.437Z,5.18
2017-12-30T09:55:16.901Z,3.97
2017-12-30T09:56:21.642Z,3.92
2017-12-30T09:57:26.360Z,4.10
2017-12-30T09:58:31.049Z,3.83
2017-12-30T09:59:35.799Z,2.08
2017-12-30T10:00:40.522Z,5.90
2017-12-30T10:01:45.278Z,3.47
2017-12-30T10:02:50.844Z,2.92
2017-12-30T10:03:55.671Z,3.78
2017-12-30T10:05:00.412Z,5.10
2017-12-30T10:06:05.580Z,2.50
2017-12-30T10:07:10.316Z,2.67
2017-12-30T10:08:15.016Z,4.90
2017-12-30T10:09:20.584Z,2.20
2017-12-30T10:10:25.418Z,5.57
2017-12-30T10:11:30.191Z,3.10
2017-12-30T10:12:35.318Z,6.95
2017-12-30T10:13:40.046Z,5.60
2017-12-30T10:14:44.776Z,61.70
2017-12-30T10:15:49.484Z,21.92
2017-12-30T10:16:54.249Z,5.20
2017-12-30T10:17:58.963Z,3.70
2017-12-30T10:19:03.990Z,2.70
2017-12-30T10:20:09.474Z,2.70
2017-12-30T10:21:14.209Z,3.08
2017-12-30T10:22:18.916Z,4.00
2017-12-30T10:23:23.688Z,2.37
2017-12-30T10:24:29.217Z,6.78
2017-12-30T10:25:35.165Z,2.50
2017-12-30T10:26:40.683Z,2.10
2017-12-30T10:27:45.483Z,2.55
2017-12-30T10:28:50.182Z,1.80
2017-12-30T10:29:54.905Z,2.30
2017-12-30T10:30:59.649Z,2.20
2017-12-30T10:32:04.713Z,1.93
2017-12-30T10:33:09.474Z,5.55
2017-12-30T10:34:14.205Z,8.20
2017-12-30T10:35:18.985Z,6.10
2017-12-30T10:36:23.706Z,3.12
2017-12-30T10:37:28.486Z,2.00
2017-12-30T10:38:34.557Z,3.80
2017-12-30T10:39:39.277Z,2.50
2017-12-30T10:40:44.064Z,4.18
2017-12-30T10:41:49.533Z,6.53
2017-12-30T10:42:54.233Z,12.35
2017-12-30T10:43:58.981Z,5.35
2017-12-30T10:45:04.093Z,2.62
2017-12-30T10:46:08.820Z,2.70
2017-12-30T10:47:13.621Z,1.35
2017-12-30T10:48:18.449Z,3.10
2017-12-30T10:49:23.223Z,2.97
2017-12-30T10:50:28.702Z,2.70
2017-12-30T10:51:33.877Z,2.10
2017-12-30T10:52:38.785Z,4.10
2017-12-30T10:53:43.581Z,3.40
2017-12-30T10:54:49.778Z,1.75
2017-12-30T10:55:54.583Z,1.85
2017-12-30T10:56:59.415Z,3.87
2017-12-30T10:58:04.696Z,1.50
2017-12-30T10:59:09.929Z,1.60
2017-12-30T11:00:15.010Z,1.65
2017-12-30T11:01:21.618Z,4.20
2017-12-30T11:02:26.467Z,3.90
2017-12-30T11:03:31.279Z,3.45
2017-12-30T11:04:36.430Z,8.73
2017-12-30T11:05:42.030Z,5.10
2017-12-30T11:06:46.829Z,8.90
2017-12-30T11:07:52.005Z,7.07
2017-12-30T11:08:56.826Z,10.27
2017-12-30T11:10:02.363Z,6.62
2017-12-30T11:11:08.249Z,7.90
2017-12-30T11:12:13.029Z,13.00
2017-12-30T11:13:18.551Z,6.82
2017-12-30T11:14:23.279Z,10.98
2017-12-30T11:15:28.760Z,12.32
2017-12-30T11:16:33.672Z,9.68
2017-12-30T11:17:38.848Z,12.68
2017-12-30T11:18:43.616Z,10.18
2017-12-30T11:19:48.380Z,14.85
2017-12-30T11:20:53.126Z,11.70
2017-12-30T11:21:59.571Z,17.37
2017-12-30T11:23:04.794Z,11.70
2017-12-30T11:24:10.448Z,16.30
2017-12-30T11:25:15.954Z,12.68
2017-12-30T11:26:21.185Z,23.13
2017-12-30T11:27:26.657Z,17.25
2017-12-30T11:28:32.163Z,23.05
2017-12-30T11:29:37.811Z,30.08
2017-12-30T11:30:43.754Z,37.60
2017-12-30T11:31:49.386Z,39.17
2017-12-30T11:32:54.270Z,27.35
2017-12-30T11:33:59.058Z,28.40
2017-12-30T11:35:03.792Z,33.25
2017-12-30T11:36:08.546Z,32.92
2017-12-30T11:37:13.707Z,39.75
2017-12-30T11:38:18.516Z,37.88
2017-12-30T11:39:24.238Z,28.92
2017-12-30T11:40:30.793Z,44.72
2017-12-30T11:41:37.158Z,39.45
2017-12-30T11:42:42.837Z,39.65
2017-12-30T11:43:49.039Z,81.07
2017-12-30T11:44:53.917Z,60.83
2017-12-30T11:45:58.686Z,51.50
2017-12-30T11:47:03.437Z,38.28
2017-12-30T11:48:08.159Z,41.78
2017-12-30T11:49:12.859Z,39.58
2017-12-30T11:50:18.666Z,37.65
2017-12-30T11:51:23.394Z,44.57
2017-12-30T11:52:28.213Z,39.40
2017-12-30T11:53:32.958Z,48.50
2017-12-30T11:54:38.563Z,47.88
2017-12-30T11:55:43.289Z,54.42
2017-12-30T11:56:48.530Z,55.57
2017-12-30T11:57:54.141Z,49.05
2017-12-30T11:58:58.879Z,42.85
2017-12-30T12:00:03.645Z,47.25
2017-12-30T12:01:08.391Z,52.05
2017-12-30T12:02:13.114Z,56.90
2017-12-30T12:03:18.162Z,62.00
2017-12-30T12:04:23.654Z,58.60
2017-12-30T12:05:28.413Z,50.17
2017-12-30T12:06:33.958Z,55.30
2017-12-30T12:07:40.285Z,49.58
2017-12-30T12:08:45.879Z,57.88
2017-12-30T12:09:51.168Z,65.67
2017-12-30T12:10:56.713Z,51.65
2017-12-30T12:12:03.815Z,52.28
2017-12-30T12:13:08.557Z,63.20
2017-12-30T12:14:13.258Z,74.72
2017-12-30T12:15:20.128Z,65.03
2017-12-30T12:16:25.113Z,82.37
2017-12-30T12:17:30.597Z,71.57
2017-12-30T12:18:35.365Z,60.85
2017-12-30T12:19:40.862Z,52.00
2017-12-30T12:20:45.566Z,70.82
2017-12-30T12:21:50.847Z,57.83
2017-12-30T12:22:56.653Z,61.05
2017-12-30T12:24:01.432Z,66.80
2017-12-30T12:25:06.139Z,71.97
2017-12-30T12:26:10.905Z,72.65
2017-12-30T12:27:15.658Z,80.00
2017-12-30T12:28:20.436Z,63.67
2017-12-30T12:29:25.493Z,64.57
2017-12-30T12:30:33.174Z,68.53
2017-12-30T12:31:38.755Z,58.78
2017-12-30T12:32:43.539Z,71.78
2017-12-30T12:33:49.067Z,56.28
2017-12-30T12:34:54.852Z,71.20
2017-12-30T12:36:00.152Z,89.43
2017-12-30T12:37:04.895Z,77.70
2017-12-30T12:38:09.708Z,76.03
2017-12-30T12:39:14.420Z,69.03
2017-12-30T12:40:19.182Z,86.68
2017-12-30T12:41:23.939Z,72.25
2017-12-30T12:42:29.027Z,90.77
2017-12-30T12:43:33.791Z,109.70
2017-12-30T12:44:38.473Z,78.10
2017-12-30T12:45:43.190Z,77.03
2017-12-30T12:46:47.935Z,77.37
2017-12-30T12:47:52.714Z,66.10
2017-12-30T12:48:57.813Z,99.03
2017-12-30T12:50:02.617Z,82.63
2017-12-30T12:51:07.341Z,76.25
2017-12-30T12:52:12.112Z,81.10
2017-12-30T12:53:17.580Z,70.62
2017-12-30T12:54:22.411Z,86.20
2017-12-30T12:55:27.630Z,78.20
2017-12-30T12:56:33.213Z,79.68
2017-12-30T12:57:37.981Z,90.15
2017-12-30T12:58:42.695Z,92.83
2017-12-30T12:59:47.463Z,87.95
2017-12-30T13:00:52.262Z,82.18
2017-12-30T13:01:57.251Z,64.53
2017-12-30T13:03:02.029Z,85.85
2017-12-30T13:04:08.511Z,87.00
2017-12-30T13:05:13.244Z,77.18
2017-12-30T13:06:18.039Z,80.70
2017-12-30T13:07:23.521Z,72.12
2017-12-30T13:08:28.569Z,72.75
2017-12-30T13:09:33.306Z,74.05
2017-12-30T13:10:38.010Z,84.75
2017-12-30T13:11:42.749Z,83.87
2017-12-30T13:12:48.246Z,85.35
2017-12-30T13:13:52.989Z,81.43
2017-12-30T13:14:58.486Z,87.97
2017-12-30T13:16:03.523Z,95.28
2017-12-30T13:17:08.368Z,79.20
2017-12-30T13:18:13.153Z,78.65
2017-12-30T13:19:17.934Z,72.20
2017-12-30T13:20:22.681Z,67.75
2017-12-30T13:21:27.663Z,81.93
2017-12-30T13:22:34.087Z,82.12
2017-12-30T13:23:41.977Z,76.62
2017-12-30T13:24:46.986Z,84.87
2017-12-30T13:25:55.985Z,72.62
2017-12-30T13:27:00.747Z,74.10
2017-12-30T13:28:05.459Z,100.17
2017-12-30T13:29:10.973Z,80.78
2017-12-30T13:30:15.725Z,75.82
2017-12-30T13:31:21.204Z,66.47
2017-12-30T13:32:25.923Z,77.37
2017-12-30T13:33:30.877Z,76.20
2017-12-30T13:34:35.583Z,62.78
2017-12-30T13:35:40.314Z,72.57
2017-12-30T13:36:45.084Z,69.25
2017-12-30T13:37:49.801Z,71.50
2017-12-30T13:38:54.537Z,65.28
2017-12-30T13:39:59.536Z,64.75
2017-12-30T13:41:04.239Z,75.62
2017-12-30T13:42:09.761Z,55.30
2017-12-30T13:43:15.255Z,71.33
2017-12-30T13:44:19.984Z,58.63
2017-12-30T13:45:24.663Z,75.67
