createdAt,value
2022-11-16T00:01:59.565Z,21.43
2022-11-16T00:07:21.155Z,21.33
2022-11-16T00:09:53.758Z,21.23
2022-11-16T00:12:23.423Z,23.20
2022-11-16T00:14:52.521Z,22.33
2022-11-16T00:17:22.407Z,22.53
2022-11-16T00:19:56.215Z,22.50
2022-11-16T00:22:29.813Z,22.60
2022-11-16T00:25:07.176Z,22.77
2022-11-16T00:33:05.784Z,21.87
2022-11-16T00:35:46.172Z,22.40
2022-11-16T00:46:27.524Z,23.33
2022-11-16T00:48:58.209Z,23.47
2022-11-16T00:51:29.557Z,23.77
2022-11-16T00:54:01.633Z,22.97
2022-11-16T00:56:32.289Z,23.40
2022-11-16T00:59:02.705Z,24.07
2022-11-16T01:01:33.349Z,24.83
2022-11-16T01:04:11.024Z,24.20
2022-11-16T01:09:36.404Z,24.97
2022-11-16T01:12:21.533Z,24.10
2022-11-16T01:17:45.448Z,25.63
2022-11-16T01:20:19.214Z,24.97
2022-11-16T01:28:23.271Z,26.27
2022-11-16T01:33:41.559Z,27.40
2022-11-16T01:39:08.101Z,27.13
2022-11-16T01:41:47.859Z,28.67
2022-11-16T01:44:46.298Z,28.73
2022-11-16T01:47:21.607Z,27.53
2022-11-16T01:49:58.670Z,27.10
2022-11-16T01:52:37.656Z,25.60
2022-11-16T01:58:30.676Z,25.60
2022-11-16T02:01:18.183Z,27.83
2022-11-16T02:03:55.887Z,26.97
2022-11-16T02:07:11.670Z,25.90
2022-11-16T02:10:01.907Z,26.80
2022-11-16T02:13:21.369Z,26.07
2022-11-16T02:16:24.715Z,27.00
2022-11-16T02:19:31.915Z,27.53
2022-11-16T02:22:30.360Z,27.17
2022-11-16T02:25:07.882Z,27.10
2022-11-16T02:28:13.266Z,27.27
2022-11-16T02:30:48.423Z,26.87
2022-11-16T02:33:21.009Z,26.73
2022-11-16T02:35:53.502Z,26.33
2022-11-16T02:38:32.356Z,26.37
2022-11-16T02:41:08.148Z,25.47
2022-11-16T02:44:03.130Z,26.20
2022-11-16T02:46:51.370Z,25.93
2022-11-16T02:49:24.112Z,26.03
2022-11-16T02:54:38.667Z,26.50
2022-11-16T02:57:15.702Z,26.60
2022-11-16T02:59:55.781Z,26.27
2022-11-16T03:02:58.300Z,26.63
2022-11-16T03:08:53.140Z,26.23
2022-11-16T03:11:41.472Z,27.07
2022-11-16T03:14:19.324Z,26.83
2022-11-16T03:16:55.000Z,26.73
2022-11-16T03:19:58.057Z,26.63
2022-11-16T03:22:49.027Z,26.63
2022-11-16T03:25:19.519Z,26.60
2022-11-16T03:28:22.509Z,27.07
2022-11-16T03:31:05.427Z,27.60
2022-11-16T03:33:48.994Z,28.77
2022-11-16T03:36:43.590Z,26.77
2022-11-16T03:39:42.186Z,27.57
2022-11-16T03:42:32.172Z,28.23
2022-11-16T03:45:10.872Z,27.67
2022-11-16T03:47:49.208Z,29.03
2022-11-16T03:50:20.375Z,29.37
2022-11-16T03:52:51.213Z,31.10
2022-11-16T03:55:20.308Z,29.70
2022-11-16T03:57:59.252Z,29.27
2022-11-16T04:00:30.506Z,30.73
2022-11-16T04:03:13.033Z,30.10
2022-11-16T04:06:01.710Z,31.63
2022-11-16T04:08:54.711Z,31.03
2022-11-16T04:11:43.469Z,29.43
2022-11-16T04:14:45.720Z,29.47
2022-11-16T04:17:45.784Z,29.27
2022-11-16T04:20:37.289Z,31.17
2022-11-16T04:23:37.561Z,31.13
2022-11-16T04:26:08.656Z,31.07
2022-11-16T04:28:43.044Z,30.80
2022-11-16T04:31:34.562Z,30.83
2022-11-16T04:34:30.835Z,32.10
2022-11-16T04:37:26.406Z,30.67
2022-11-16T04:39:57.373Z,31.50
2022-11-16T04:42:28.220Z,30.57
2022-11-16T04:45:14.711Z,29.13
2022-11-16T04:50:50.181Z,30.27
2022-11-16T04:53:30.492Z,29.57
2022-11-16T04:56:21.409Z,30.43
2022-11-16T05:01:57.540Z,30.07
2022-11-16T05:04:37.094Z,32.60
2022-11-16T05:07:16.977Z,30.93
2022-11-16T05:09:59.726Z,31.33
2022-11-16T05:12:33.867Z,31.23
2022-11-16T05:15:09.634Z,32.20
2022-11-16T05:20:47.892Z,30.50
2022-11-16T05:23:34.709Z,31.47
2022-11-16T05:31:40.534Z,30.90
2022-11-16T05:34:19.018Z,31.50
2022-11-16T05:36:48.255Z,30.77
2022-11-16T05:39:30.384Z,33.00
2022-11-16T05:42:03.451Z,32.80
2022-11-16T05:44:33.925Z,33.30
2022-11-16T05:47:14.293Z,34.17
2022-11-16T05:49:44.491Z,33.30
2022-11-16T05:55:05.118Z,33.40
2022-11-16T06:00:31.063Z,33.00
2022-11-16T06:03:02.208Z,31.27
2022-11-16T06:05:40.216Z,32.83
2022-11-16T06:08:14.940Z,31.37
2022-11-16T06:13:29.572Z,33.77
2022-11-16T06:16:03.642Z,33.60
2022-11-16T06:18:38.725Z,32.87
2022-11-16T06:21:18.905Z,33.27
2022-11-16T06:26:35.614Z,32.13
2022-11-16T06:29:05.516Z,33.37
2022-11-16T06:34:22.397Z,32.70
2022-11-16T06:36:53.818Z,32.20
2022-11-16T06:39:24.414Z,29.83
2022-11-16T06:41:57.373Z,32.10
2022-11-16T06:47:22.502Z,31.17
2022-11-16T06:49:55.283Z,31.43
2022-11-16T06:52:32.537Z,29.93
2022-11-16T06:57:49.326Z,29.07
2022-11-16T07:00:22.097Z,29.43
2022-11-16T07:02:53.655Z,29.60
2022-11-16T07:05:23.436Z,29.30
2022-11-16T07:08:00.651Z,27.93
2022-11-16T07:10:32.206Z,27.90
2022-11-16T07:13:04.199Z,27.80
2022-11-16T07:18:23.355Z,26.80
2022-11-16T07:20:53.146Z,27.00
2022-11-16T07:23:25.634Z,28.23
2022-11-16T07:26:02.990Z,27.37
2022-11-16T07:28:53.223Z,27.03
2022-11-16T07:31:46.235Z,26.33
2022-11-16T07:34:38.134Z,25.30
2022-11-16T07:40:01.547Z,25.70
2022-11-16T07:42:34.221Z,26.03
2022-11-16T07:45:33.765Z,25.13
2022-11-16T07:51:25.658Z,21.70
2022-11-16T07:54:19.335Z,20.37
2022-11-16T07:56:54.663Z,21.63
2022-11-16T07:59:27.694Z,20.10
2022-11-16T08:02:06.353Z,23.23
2022-11-16T08:04:40.544Z,19.70
2022-11-16T08:07:19.568Z,19.87
2022-11-16T08:09:56.480Z,20.67
2022-11-16T08:12:27.249Z,20.13
2022-11-16T08:15:00.498Z,20.80
2022-11-16T08:17:29.419Z,21.70
2022-11-16T08:20:02.567Z,19.90
2022-11-16T08:22:33.656Z,20.43
2022-11-16T08:25:02.611Z,19.07
2022-11-16T08:27:32.704Z,20.53
2022-11-16T08:30:09.792Z,20.53
2022-11-16T08:33:05.679Z,18.07
2022-11-16T08:35:40.183Z,17.80
2022-11-16T08:38:15.641Z,17.07
2022-11-16T08:40:50.430Z,17.20
2022-11-16T08:43:29.126Z,17.97
2022-11-16T08:46:01.186Z,17.93
2022-11-16T08:48:35.301Z,17.50
2022-11-16T08:51:18.542Z,17.40
2022-11-16T08:54:07.683Z,16.97
2022-11-16T08:56:41.830Z,16.63
2022-11-16T08:59:11.508Z,17.87
2022-11-16T09:01:58.535Z,17.27
2022-11-16T09:04:37.333Z,19.70
2022-11-16T09:12:44.159Z,15.47
2022-11-16T09:15:15.756Z,16.33
2022-11-16T09:17:47.454Z,14.90
2022-11-16T09:20:20.656Z,15.07
2022-11-16T09:22:52.765Z,15.20
2022-11-16T09:25:26.429Z,16.17
2022-11-16T09:33:28.544Z,16.33
2022-11-16T09:36:11.087Z,16.40
2022-11-16T09:42:21.706Z,19.83
2022-11-16T09:45:14.714Z,19.70
2022-11-16T09:48:06.163Z,19.73
2022-11-16T09:50:57.885Z,21.80
2022-11-16T09:53:59.615Z,22.37
2022-11-16T09:56:37.116Z,26.27
2022-11-16T09:59:18.003Z,18.87
2022-11-16T10:02:23.058Z,18.93
2022-11-16T10:05:23.774Z,19.17
2022-11-16T10:08:17.496Z,19.23
2022-11-16T10:11:15.675Z,22.67
2022-11-16T10:14:01.392Z,29.93
2022-11-16T10:17:01.897Z,38.83
2022-11-16T10:20:11.619Z,26.83
2022-11-16T10:22:51.277Z,32.70
2022-11-16T10:25:46.844Z,25.30
2022-11-16T10:28:53.704Z,26.10
2022-11-16T10:31:37.701Z,24.33
2022-11-16T10:34:09.185Z,28.37
2022-11-16T10:39:30.413Z,22.63
2022-11-16T10:42:13.790Z,22.20
2022-11-16T10:44:51.210Z,19.37
2022-11-16T10:48:06.723Z,20.70
2022-11-16T10:50:48.375Z,27.37
2022-11-16T10:53:30.690Z,27.17
2022-11-16T10:56:38.197Z,32.50
2022-11-16T10:59:43.915Z,37.47
2022-11-16T11:02:36.398Z,35.17
2022-11-16T11:05:30.718Z,35.40
2022-11-16T11:08:14.296Z,36.03
2022-11-16T11:11:26.603Z,24.77
2022-11-16T11:14:15.961Z,19.30
2022-11-16T11:16:48.090Z,20.97
2022-11-16T11:19:35.636Z,26.57
2022-11-16T11:22:19.171Z,30.20
2022-11-16T11:24:54.960Z,29.67
2022-11-16T11:27:25.834Z,34.60
2022-11-16T11:30:05.860Z,26.77
2022-11-16T11:32:42.332Z,24.93
2022-11-16T11:35:33.978Z,26.40
2022-11-16T11:38:16.877Z,22.43
2022-11-16T11:41:02.380Z,19.40
2022-11-16T11:43:42.206Z,20.03
2022-11-16T11:46:40.198Z,20.20
2022-11-16T11:49:35.287Z,17.67
2022-11-16T11:52:11.615Z,18.73
2022-11-16T11:54:48.959Z,16.57
2022-11-16T11:57:38.485Z,17.03
2022-11-16T12:00:12.924Z,14.93
2022-11-16T12:03:12.137Z,14.90
2022-11-16T12:06:24.585Z,14.03
2022-11-16T12:09:22.482Z,18.60
2022-11-16T12:12:28.517Z,14.20
2022-11-16T12:15:37.451Z,14.77
2022-11-16T12:18:37.522Z,16.57
2022-11-16T12:21:25.623Z,15.87
2022-11-16T12:24:41.833Z,15.67
2022-11-16T12:27:52.383Z,27.73
2022-11-16T12:30:23.990Z,48.67
2022-11-16T12:33:20.313Z,65.87
2022-11-16T12:36:06.276Z,75.47
2022-11-16T12:39:16.355Z,44.67
2022-11-16T12:42:17.929Z,57.43
2022-11-16T12:45:33.315Z,42.60
2022-11-16T12:48:35.639Z,42.87
2022-11-16T12:51:44.190Z,31.90
2022-11-16T12:54:57.920Z,32.30
2022-11-16T12:58:07.078Z,32.20
2022-11-16T13:01:22.586Z,21.50
2022-11-16T13:03:58.825Z,19.87
2022-11-16T13:06:49.912Z,21.67
2022-11-16T13:09:26.438Z,17.57
2022-11-16T13:12:09.824Z,18.93
2022-11-16T13:14:42.487Z,16.47
2022-11-16T13:17:27.513Z,13.17
2022-11-16T13:20:35.233Z,13.70
2022-11-16T13:23:58.387Z,11.37
2022-11-16T13:26:52.381Z,10.80
2022-11-16T13:30:17.942Z,10.53
2022-11-16T13:33:09.324Z,9.47
2022-11-16T13:35:40.437Z,10.60
2022-11-16T13:38:22.993Z,10.17
2022-11-16T13:40:55.230Z,10.93
2022-11-16T13:43:27.267Z,10.13
2022-11-16T13:48:47.893Z,10.70
2022-11-16T13:51:26.560Z,10.10
2022-11-16T13:56:53.993Z,10.43
2022-11-16T13:59:34.128Z,10.03
2022-11-16T14:02:26.192Z,10.07
2022-11-16T14:05:04.084Z,9.87
2022-11-16T14:07:54.515Z,9.80
2022-11-16T14:10:52.684Z,9.37
2022-11-16T14:13:45.720Z,9.63
2022-11-16T14:16:27.942Z,10.23
2022-11-16T14:19:01.480Z,10.27
2022-11-16T14:22:05.726Z,10.43
2022-11-16T14:25:02.977Z,10.80
2022-11-16T14:28:20.069Z,11.77
2022-11-16T14:31:27.262Z,12.60
2022-11-16T14:34:00.069Z,11.70
2022-11-16T14:36:42.570Z,12.63
2022-11-16T14:39:46.671Z,11.67
2022-11-16T14:42:25.623Z,12.17
2022-11-16T14:45:09.868Z,11.50
2022-11-16T14:47:41.003Z,11.07
2022-11-16T14:50:40.766Z,11.17
2022-11-16T14:53:14.586Z,11.37
2022-11-16T14:55:49.099Z,13.20
2022-11-16T15:01:17.186Z,11.90
2022-11-16T15:04:02.602Z,11.70
2022-11-16T15:06:58.688Z,12.40
2022-11-16T15:09:39.895Z,13.27
2022-11-16T15:12:38.592Z,13.67
2022-11-16T15:15:32.293Z,12.53
2022-11-16T15:18:14.240Z,12.93
2022-11-16T15:20:51.137Z,12.37
2022-11-16T15:26:11.884Z,12.10
2022-11-16T15:28:47.180Z,12.87
2022-11-16T15:31:23.916Z,14.10
2022-11-16T15:33:57.395Z,14.03
2022-11-16T15:36:39.919Z,13.60
2022-11-16T15:39:28.733Z,13.50
2022-11-16T15:44:48.508Z,12.90
2022-11-16T15:47:24.032Z,13.07
2022-11-16T15:49:57.568Z,13.27
2022-11-16T15:52:45.490Z,13.60
2022-11-16T15:55:41.373Z,13.40
2022-11-16T15:58:27.576Z,13.73
2022-11-16T16:00:56.151Z,13.47
2022-11-16T16:03:42.429Z,13.07
2022-11-16T16:06:22.987Z,13.70
2022-11-16T16:09:05.630Z,13.30
2022-11-16T16:11:39.657Z,13.37
2022-11-16T16:14:23.526Z,13.90
2022-11-16T16:45:49.230Z,17.67
2022-11-16T16:48:23.392Z,16.47
2022-11-16T16:50:54.158Z,16.40
2022-11-16T16:53:27.657Z,17.43
2022-11-16T16:56:00.984Z,18.20
2022-11-16T16:58:32.238Z,17.87
2022-11-16T17:01:09.074Z,16.63
2022-11-16T17:03:48.105Z,17.40
2022-11-16T17:06:28.032Z,16.70
2022-11-16T17:11:44.958Z,16.93
2022-11-16T17:14:29.893Z,15.97
2022-11-16T17:17:01.842Z,15.53
2022-11-16T17:22:22.772Z,17.70
2022-11-16T17:24:52.942Z,17.37
2022-11-16T17:27:31.490Z,20.03
2022-11-16T17:30:03.948Z,18.80
2022-11-16T17:32:37.096Z,17.07
2022-11-16T17:35:08.586Z,17.83
2022-11-16T17:37:46.569Z,15.40
2022-11-16T17:40:21.664Z,14.30
2022-11-16T17:42:52.435Z,13.70
2022-11-16T17:45:25.545Z,13.27
2022-11-16T17:47:55.807Z,13.10
2022-11-16T17:53:16.796Z,12.67
2022-11-16T17:55:51.161Z,12.77
2022-11-16T17:58:28.024Z,11.50
2022-11-16T18:01:07.683Z,11.77
2022-11-16T18:03:44.555Z,11.47
2022-11-16T18:06:21.949Z,11.60
2022-11-16T18:08:55.674Z,11.00
2022-11-16T18:11:29.302Z,12.30
2022-11-16T18:14:02.224Z,12.20
2022-11-16T18:16:37.811Z,12.50
2022-11-16T18:19:13.474Z,11.90
2022-11-16T18:21:55.770Z,11.53
2022-11-16T18:24:29.950Z,11.37
2022-11-16T18:27:00.616Z,10.63
2022-11-16T18:29:33.250Z,11.07
2022-11-16T18:32:05.885Z,12.30
2022-11-16T18:34:36.958Z,12.27
2022-11-16T18:37:05.471Z,11.63
2022-11-16T18:42:32.851Z,12.27
2022-11-16T18:48:03.128Z,10.90
2022-11-16T18:50:41.052Z,10.43
2022-11-16T18:53:15.959Z,9.67
2022-11-16T18:55:58.105Z,9.30
2022-11-16T18:58:53.940Z,9.00
2022-11-16T19:01:38.365Z,8.97
2022-11-16T19:04:13.556Z,8.60
2022-11-16T19:06:47.878Z,7.60
2022-11-16T19:09:26.966Z,7.50
2022-11-16T19:14:50.969Z,7.93
2022-11-16T19:17:29.985Z,7.40
2022-11-16T19:20:14.071Z,6.80
2022-11-16T19:22:52.743Z,7.27
2022-11-16T19:25:23.240Z,7.23
2022-11-16T19:27:56.257Z,6.83
2022-11-16T19:30:24.938Z,7.60
2022-11-16T19:33:14.186Z,8.00
2022-11-16T19:35:48.402Z,7.33
2022-11-16T19:38:31.419Z,7.23
2022-11-16T19:43:50.499Z,6.73
2022-11-16T19:46:35.630Z,7.20
2022-11-16T19:49:20.031Z,6.53
2022-11-16T19:54:43.351Z,6.60
2022-11-16T19:57:24.270Z,7.40
2022-11-16T19:59:55.609Z,7.17
2022-11-16T20:02:28.044Z,7.20
2022-11-16T20:05:00.831Z,7.20
2022-11-16T20:07:35.239Z,7.30
2022-11-16T20:10:09.959Z,9.13
2022-11-16T20:12:45.389Z,7.50
2022-11-16T20:15:21.589Z,7.70
2022-11-16T20:17:52.776Z,7.60
2022-11-16T20:20:28.281Z,7.50
2022-11-16T20:22:59.531Z,7.70
2022-11-16T20:25:37.937Z,8.33
2022-11-16T20:28:19.666Z,7.80
2022-11-16T20:33:38.533Z,8.10
2022-11-16T20:36:15.320Z,7.70
2022-11-16T20:41:36.553Z,7.50
2022-11-16T20:44:16.686Z,7.80
2022-11-16T20:46:49.952Z,8.10
2022-11-16T20:49:21.211Z,8.77
2022-11-16T20:51:59.648Z,9.07
2022-11-16T20:54:33.876Z,8.10
2022-11-16T20:59:49.569Z,9.53
2022-11-16T21:10:38.008Z,8.53
2022-11-16T21:13:35.701Z,9.50
2022-11-16T21:16:15.189Z,9.23
2022-11-16T21:18:57.990Z,8.87
2022-11-16T21:21:31.010Z,9.30
2022-11-16T21:24:02.671Z,8.87
2022-11-16T21:26:33.425Z,9.00
2022-11-16T21:29:15.953Z,8.70
2022-11-16T21:31:46.524Z,8.30
2022-11-16T21:34:17.571Z,8.40
2022-11-16T21:36:50.617Z,8.40
2022-11-16T21:42:04.367Z,9.07
2022-11-16T21:44:44.689Z,11.00
2022-11-16T21:47:15.277Z,11.70
2022-11-16T21:52:29.412Z,10.60
2022-11-16T21:55:02.056Z,10.33
2022-11-16T21:57:32.296Z,9.17
2022-11-16T22:00:06.565Z,9.47
2022-11-16T22:02:56.999Z,9.00
2022-11-16T22:05:46.514Z,9.37
2022-11-16T22:08:17.636Z,9.20
2022-11-16T22:10:52.606Z,8.67
2022-11-16T22:13:25.085Z,8.90
2022-11-16T22:15:57.690Z,8.70
2022-11-16T22:18:28.262Z,8.30
2022-11-16T22:20:59.748Z,8.17
2022-11-16T22:23:55.920Z,8.00
2022-11-16T22:31:55.811Z,7.80
2022-11-16T22:37:09.362Z,8.03
2022-11-16T22:39:41.382Z,8.50
2022-11-16T22:44:56.485Z,8.33
2022-11-16T22:47:27.616Z,8.60
2022-11-16T22:50:07.539Z,8.33
2022-11-16T22:55:22.581Z,8.03
2022-11-16T22:57:56.374Z,8.23
2022-11-16T23:03:08.208Z,8.50
2022-11-16T23:05:39.736Z,8.33
2022-11-16T23:11:41.182Z,8.67
2022-11-16T23:14:38.172Z,9.33
2022-11-16T23:17:08.733Z,8.80
2022-11-16T23:19:57.611Z,9.23
2022-11-16T23:22:50.370Z,9.40
2022-11-16T23:25:37.563Z,9.33
2022-11-16T23:28:26.475Z,8.77
2022-11-16T23:30:58.214Z,9.20
2022-11-16T23:33:46.641Z,9.07
2022-11-16T23:36:16.172Z,9.23
2022-11-16T23:41:50.541Z,9.33
2022-11-16T23:44:22.209Z,8.93
2022-11-16T23:46:55.557Z,9.10
2022-11-16T23:49:25.169Z,9.57
2022-11-16T23:51:57.082Z,9.70
2022-11-16T23:57:12.729Z,9.53
