createdAt,value
2022-09-15T00:00:53.977Z,86.46
2022-09-15T00:03:21.853Z,86.74
2022-09-15T00:05:48.791Z,86.95
2022-09-15T00:08:15.904Z,87.01
2022-09-15T00:10:53.696Z,87.16
2022-09-15T00:13:21.307Z,87.17
2022-09-15T00:15:48.424Z,87.13
2022-09-15T00:18:15.182Z,87.41
2022-09-15T00:20:43.895Z,87.51
2022-09-15T00:23:16.712Z,87.51
2022-09-15T00:25:53.358Z,87.35
2022-09-15T00:28:22.348Z,87.47
2022-09-15T00:30:51.749Z,87.77
2022-09-15T00:33:19.615Z,87.67
2022-09-15T00:35:53.496Z,87.80
2022-09-15T00:38:20.538Z,88.13
2022-09-15T00:40:52.416Z,87.89
2022-09-15T00:43:24.252Z,87.95
2022-09-15T00:45:52.103Z,87.75
2022-09-15T00:48:22.561Z,88.08
2022-09-15T00:50:57.770Z,87.81
2022-09-15T00:53:26.244Z,87.47
2022-09-15T00:55:54.469Z,87.12
2022-09-15T00:58:28.474Z,86.70
2022-09-15T01:00:58.206Z,86.72
2022-09-15T01:03:26.428Z,86.84
2022-09-15T01:06:02.273Z,86.70
2022-09-15T01:08:34.863Z,86.52
2022-09-15T01:11:02.681Z,86.50
2022-09-15T01:13:29.938Z,86.55
2022-09-15T01:16:21.309Z,86.41
2022-09-15T01:19:15.416Z,86.25
2022-09-15T01:21:58.078Z,86.24
2022-09-15T01:24:40.600Z,86.18
2022-09-15T01:27:44.707Z,85.79
2022-09-15T01:30:22.019Z,85.70
2022-09-15T01:33:07.078Z,85.53
2022-09-15T01:35:39.824Z,85.52
2022-09-15T01:38:14.786Z,85.74
2022-09-15T01:41:06.381Z,85.68
2022-09-15T01:43:36.092Z,85.42
2022-09-15T01:46:04.682Z,85.62
2022-09-15T01:48:35.636Z,85.70
2022-09-15T01:51:03.778Z,85.61
2022-09-15T01:53:30.406Z,85.79
2022-09-15T01:56:03.046Z,85.86
2022-09-15T01:58:29.767Z,85.75
2022-09-15T02:01:19.184Z,85.59
2022-09-15T02:03:56.731Z,85.54
2022-09-15T02:06:46.333Z,85.49
2022-09-15T02:09:18.991Z,85.50
2022-09-15T02:12:08.609Z,85.41
2022-09-15T02:14:48.124Z,85.22
2022-09-15T02:17:21.363Z,85.24
2022-09-15T02:19:52.896Z,85.28
2022-09-15T02:22:28.957Z,85.34
2022-09-15T02:25:03.126Z,85.47
2022-09-15T02:27:32.975Z,85.22
2022-09-15T02:30:06.083Z,85.22
2022-09-15T02:32:34.946Z,85.10
2022-09-15T02:35:06.972Z,84.73
2022-09-15T02:37:37.038Z,84.96
2022-09-15T02:40:04.586Z,84.84
2022-09-15T02:42:32.223Z,85.10
2022-09-15T02:45:00.898Z,85.31
2022-09-15T02:47:28.668Z,85.16
2022-09-15T02:49:55.765Z,85.38
2022-09-15T02:52:23.985Z,85.29
2022-09-15T02:54:50.717Z,85.35
2022-09-15T02:57:17.444Z,85.39
2022-09-15T03:00:02.780Z,85.60
2022-09-15T03:02:29.861Z,85.56
2022-09-15T03:04:56.537Z,85.90
2022-09-15T03:07:23.609Z,85.66
2022-09-15T03:09:50.524Z,85.64
2022-09-15T03:12:17.791Z,85.63
2022-09-15T03:14:46.052Z,85.81
2022-09-15T03:17:13.394Z,85.66
2022-09-15T03:19:40.098Z,85.90
2022-09-15T03:22:09.507Z,86.06
2022-09-15T03:24:38.509Z,85.93
2022-09-15T03:27:05.563Z,86.04
2022-09-15T03:29:32.981Z,85.97
2022-09-15T03:31:59.655Z,86.01
2022-09-15T03:34:26.265Z,85.75
2022-09-15T03:36:52.897Z,85.86
2022-09-15T03:39:19.485Z,85.80
2022-09-15T03:41:46.040Z,85.86
2022-09-15T03:44:13.070Z,85.89
2022-09-15T03:46:39.632Z,85.88
2022-09-15T03:49:06.270Z,85.74
2022-09-15T03:51:32.918Z,85.97
2022-09-15T03:53:59.516Z,85.97
2022-09-15T03:56:31.336Z,86.17
2022-09-15T03:58:59.374Z,86.19
2022-09-15T04:01:26.364Z,86.28
2022-09-15T04:03:52.981Z,86.28
2022-09-15T04:06:21.086Z,86.37
2022-09-15T04:08:48.891Z,86.54
2022-09-15T04:11:16.914Z,86.34
2022-09-15T04:13:45.132Z,86.62
2022-09-15T04:16:18.409Z,86.60
2022-09-15T04:18:47.222Z,86.63
2022-09-15T04:21:17.034Z,86.42
2022-09-15T04:23:45.369Z,86.59
2022-09-15T04:26:22.107Z,86.74
2022-09-15T04:28:48.740Z,86.52
2022-09-15T04:31:17.109Z,86.48
2022-09-15T04:34:04.930Z,86.53
2022-09-15T04:36:31.757Z,86.12
2022-09-15T04:38:58.948Z,85.85
2022-09-15T04:41:29.607Z,86.10
2022-09-15T04:43:59.928Z,86.20
2022-09-15T04:46:32.065Z,85.63
2022-09-15T04:48:58.988Z,85.61
2022-09-15T04:51:25.628Z,85.54
2022-09-15T04:53:56.676Z,85.49
2022-09-15T04:56:35.185Z,85.37
2022-09-15T04:59:04.105Z,85.13
2022-09-15T05:01:36.788Z,85.09
2022-09-15T05:04:04.687Z,84.96
2022-09-15T05:06:32.263Z,85.00
2022-09-15T05:08:58.969Z,85.09
2022-09-15T05:11:26.496Z,84.51
2022-09-15T05:13:53.470Z,84.78
2022-09-15T05:16:22.734Z,84.98
2022-09-15T05:18:51.036Z,84.66
2022-09-15T05:21:19.901Z,84.47
2022-09-15T05:23:48.246Z,84.81
2022-09-15T05:26:17.814Z,85.09
2022-09-15T05:28:45.009Z,85.07
2022-09-15T05:31:15.057Z,84.75
2022-09-15T05:33:41.683Z,84.59
2022-09-15T05:36:08.314Z,84.42
2022-09-15T05:38:35.582Z,84.66
2022-09-15T05:41:07.740Z,84.69
2022-09-15T05:43:36.018Z,84.58
2022-09-15T05:46:03.376Z,84.75
2022-09-15T05:48:30.308Z,84.84
2022-09-15T05:50:57.364Z,84.98
2022-09-15T05:53:25.327Z,84.88
2022-09-15T05:55:56.852Z,85.25
2022-09-15T05:58:23.635Z,85.47
2022-09-15T06:00:50.502Z,85.61
2022-09-15T06:03:17.476Z,85.82
2022-09-15T06:05:44.099Z,85.89
2022-09-15T06:08:11.314Z,85.93
2022-09-15T06:10:37.902Z,86.04
2022-09-15T06:13:04.547Z,86.25
2022-09-15T06:15:31.914Z,86.70
2022-09-15T06:17:58.796Z,86.60
2022-09-15T06:20:25.711Z,87.05
2022-09-15T06:22:53.899Z,86.75
2022-09-15T06:25:23.709Z,86.56
2022-09-15T06:27:50.733Z,86.27
2022-09-15T06:30:18.013Z,86.36
2022-09-15T06:32:48.067Z,85.95
2022-09-15T06:35:15.507Z,85.95
2022-09-15T06:37:42.870Z,85.79
2022-09-15T06:40:10.247Z,84.47
2022-09-15T06:42:36.914Z,84.75
2022-09-15T06:45:06.095Z,84.87
2022-09-15T06:47:34.203Z,84.45
2022-09-15T06:50:01.181Z,83.68
2022-09-15T06:52:28.086Z,83.81
2022-09-15T06:54:54.770Z,83.52
2022-09-15T06:57:21.447Z,83.09
2022-09-15T06:59:49.586Z,82.47
2022-09-15T07:02:16.291Z,82.90
2022-09-15T07:04:42.929Z,83.24
2022-09-15T07:07:11.231Z,83.26
2022-09-15T07:09:41.026Z,83.32
2022-09-15T07:12:08.220Z,83.51
2022-09-15T07:14:34.859Z,83.70
2022-09-15T07:17:01.500Z,83.82
2022-09-15T07:19:28.077Z,83.32
2022-09-15T07:21:54.756Z,82.26
2022-09-15T07:24:22.131Z,81.91
2022-09-15T07:26:48.700Z,80.61
2022-09-15T07:29:15.352Z,80.28
2022-09-15T07:31:41.959Z,80.31
2022-09-15T07:34:08.673Z,80.53
2022-09-15T07:36:35.610Z,80.18
2022-09-15T07:39:04.229Z,79.96
2022-09-15T07:41:32.534Z,79.43
2022-09-15T07:44:00.619Z,78.99
2022-09-15T07:46:30.148Z,78.63
2022-09-15T07:48:56.778Z,78.41
2022-09-15T07:51:24.499Z,77.69
2022-09-15T07:53:51.702Z,77.64
2022-09-15T07:56:18.874Z,76.78
2022-09-15T07:58:47.537Z,77.09
2022-09-15T08:01:15.340Z,77.48
2022-09-15T08:03:49.548Z,77.83
2022-09-15T08:06:21.665Z,78.11
2022-09-15T08:08:49.207Z,78.25
2022-09-15T08:11:19.284Z,78.81
2022-09-15T08:13:50.629Z,78.20
2022-09-15T08:16:22.357Z,76.85
2022-09-15T08:18:51.521Z,78.39
2022-09-15T08:21:22.840Z,79.23
2022-09-15T08:23:56.594Z,79.21
2022-09-15T08:26:25.185Z,79.44
2022-09-15T08:28:52.054Z,79.97
2022-09-15T08:31:19.119Z,79.07
2022-09-15T08:33:53.499Z,79.86
2022-09-15T08:36:21.604Z,80.30
2022-09-15T08:38:48.404Z,79.89
2022-09-15T08:41:18.712Z,79.03
2022-09-15T08:43:57.617Z,78.18
2022-09-15T08:46:32.563Z,77.91
2022-09-15T08:49:35.503Z,78.23
2022-09-15T08:52:13.687Z,78.23
2022-09-15T08:54:56.435Z,78.82
2022-09-15T08:57:34.238Z,79.82
2022-09-15T09:00:02.642Z,80.52
2022-09-15T09:02:47.282Z,79.14
2022-09-15T09:05:30.234Z,76.90
2022-09-15T09:08:18.311Z,74.29
2022-09-15T09:10:44.874Z,73.50
2022-09-15T09:13:35.279Z,73.83
2022-09-15T09:16:15.325Z,73.01
2022-09-15T09:19:12.570Z,73.18
2022-09-15T09:21:45.443Z,74.24
2022-09-15T09:24:17.490Z,74.86
2022-09-15T09:26:54.438Z,74.67
2022-09-15T09:29:43.343Z,75.09
2022-09-15T09:32:21.667Z,75.85
2022-09-15T09:34:54.361Z,76.08
2022-09-15T09:37:22.458Z,76.92
2022-09-15T09:39:49.159Z,77.45
2022-09-15T09:42:18.541Z,76.56
2022-09-15T09:44:47.267Z,75.46
2022-09-15T09:47:14.194Z,74.64
2022-09-15T09:49:47.071Z,74.02
2022-09-15T09:52:14.151Z,73.49
2022-09-15T09:54:42.328Z,73.04
2022-09-15T09:57:30.545Z,73.00
2022-09-15T09:59:57.573Z,73.94
2022-09-15T10:02:26.728Z,73.84
2022-09-15T10:05:21.627Z,73.95
2022-09-15T10:07:48.999Z,74.60
2022-09-15T10:10:25.084Z,75.29
2022-09-15T10:12:56.552Z,75.36
2022-09-15T10:15:28.247Z,75.69
2022-09-15T10:17:56.582Z,75.33
2022-09-15T10:20:55.416Z,75.81
2022-09-15T10:23:31.471Z,76.67
2022-09-15T10:26:16.795Z,77.60
2022-09-15T10:28:44.650Z,79.13
2022-09-15T10:31:13.855Z,79.46
2022-09-15T10:33:46.466Z,79.75
2022-09-15T10:36:15.525Z,80.71
2022-09-15T10:38:50.072Z,81.49
2022-09-15T10:41:27.895Z,81.05
2022-09-15T10:44:13.674Z,80.65
2022-09-15T10:46:48.328Z,81.05
2022-09-15T10:49:42.457Z,81.11
2022-09-15T10:52:29.782Z,80.17
2022-09-15T10:55:42.486Z,80.27
2022-09-15T10:58:28.871Z,80.34
2022-09-15T11:01:21.197Z,81.60
2022-09-15T11:04:11.151Z,80.98
2022-09-15T11:06:46.963Z,81.41
2022-09-15T11:09:15.560Z,81.85
2022-09-15T11:12:08.973Z,80.73
2022-09-15T11:14:56.494Z,81.52
2022-09-15T11:17:42.370Z,81.40
2022-09-15T11:20:14.952Z,80.82
2022-09-15T11:22:56.577Z,81.31
2022-09-15T11:25:26.448Z,81.56
2022-09-15T11:27:59.895Z,82.01
2022-09-15T11:30:35.082Z,83.11
2022-09-15T11:33:05.219Z,83.57
2022-09-15T11:35:47.869Z,82.78
2022-09-15T11:38:50.601Z,83.38
2022-09-15T11:41:58.735Z,82.88
2022-09-15T11:44:32.614Z,82.94
2022-09-15T11:47:04.956Z,82.75
2022-09-15T11:49:41.966Z,83.06
2022-09-15T11:52:24.836Z,83.13
2022-09-15T11:55:03.428Z,82.96
2022-09-15T11:57:39.220Z,82.92
2022-09-15T12:00:10.573Z,83.29
2022-09-15T12:02:53.423Z,83.94
2022-09-15T12:05:27.787Z,84.17
2022-09-15T12:08:05.202Z,84.10
2022-09-15T12:10:40.552Z,84.26
2022-09-15T12:13:18.388Z,83.77
2022-09-15T12:15:50.803Z,83.92
2022-09-15T12:18:39.032Z,83.88
2022-09-15T12:21:40.019Z,83.14
2022-09-15T12:24:46.022Z,83.72
2022-09-15T12:27:17.863Z,83.43
2022-09-15T12:29:55.849Z,84.05
2022-09-15T12:32:27.011Z,84.48
2022-09-15T12:34:58.494Z,84.93
2022-09-15T12:37:29.544Z,85.44
2022-09-15T12:39:56.376Z,85.35
2022-09-15T12:42:24.019Z,85.92
2022-09-15T12:45:02.973Z,86.74
2022-09-15T12:47:31.985Z,86.89
2022-09-15T12:50:04.787Z,87.19
2022-09-15T12:52:31.972Z,87.67
2022-09-15T12:55:02.840Z,87.99
2022-09-15T12:57:35.815Z,88.30
2022-09-15T13:00:20.440Z,88.38
2022-09-15T13:02:51.123Z,88.36
2022-09-15T13:05:42.390Z,87.94
2022-09-15T13:08:15.436Z,87.83
2022-09-15T13:10:59.813Z,87.81
2022-09-15T13:13:39.278Z,87.98
2022-09-15T13:16:14.801Z,87.70
2022-09-15T13:18:45.134Z,88.07
2022-09-15T13:21:15.920Z,88.37
2022-09-15T13:23:49.889Z,88.63
2022-09-15T13:26:22.701Z,88.44
2022-09-15T13:28:52.757Z,88.68
2022-09-15T13:31:32.291Z,88.31
2022-09-15T13:40:40.144Z,87.96
2022-09-15T13:43:25.540Z,88.05
2022-09-15T13:46:23.974Z,87.63
2022-09-15T13:49:28.179Z,87.78
2022-09-15T13:52:10.602Z,87.75
2022-09-15T13:54:37.167Z,87.66
2022-09-15T13:57:04.718Z,87.85
2022-09-15T13:59:33.398Z,87.80
2022-09-15T14:02:00.862Z,87.44
2022-09-15T14:04:30.988Z,87.08
2022-09-15T14:07:02.045Z,87.04
2022-09-15T14:09:43.306Z,86.75
2022-09-15T14:12:15.217Z,86.80
2022-09-15T14:14:54.075Z,86.81
2022-09-15T14:17:26.419Z,86.91
2022-09-15T14:20:01.137Z,86.57
2022-09-15T14:22:32.942Z,86.31
2022-09-15T14:25:14.251Z,86.28
2022-09-15T14:27:46.113Z,86.58
2022-09-15T14:30:29.394Z,86.56
2022-09-15T14:33:03.233Z,86.81
2022-09-15T14:35:36.585Z,86.93
2022-09-15T14:38:03.746Z,87.05
2022-09-15T14:40:34.985Z,87.05
2022-09-15T14:43:04.491Z,87.21
2022-09-15T14:45:54.199Z,87.33
2022-09-15T14:48:28.003Z,87.27
2022-09-15T14:51:02.325Z,87.86
2022-09-15T14:53:33.048Z,87.66
2022-09-15T14:56:08.263Z,87.58
2022-09-15T14:58:46.315Z,87.72
2022-09-15T15:01:39.302Z,87.58
2022-09-15T15:04:24.842Z,87.56
2022-09-15T15:07:21.997Z,87.89
2022-09-15T15:10:00.681Z,88.16
2022-09-15T15:12:34.560Z,88.37
2022-09-15T15:15:01.928Z,88.30
2022-09-15T15:17:37.452Z,88.29
2022-09-15T15:20:06.824Z,88.81
2022-09-15T15:22:34.364Z,88.83
2022-09-15T15:25:02.328Z,88.82
2022-09-15T15:27:34.933Z,88.77
2022-09-15T15:30:33.364Z,88.71
2022-09-15T15:33:04.467Z,88.95
2022-09-15T15:35:37.548Z,89.01
2022-09-15T15:38:25.294Z,88.93
2022-09-15T15:41:00.987Z,89.13
2022-09-15T15:43:28.883Z,89.36
2022-09-15T15:46:00.995Z,89.37
2022-09-15T15:48:37.976Z,89.52
2022-09-15T15:51:06.543Z,89.80
2022-09-15T15:53:34.312Z,90.04
2022-09-15T15:56:02.129Z,90.21
2022-09-15T15:58:28.720Z,90.03
2022-09-15T16:00:56.846Z,90.30
2022-09-15T16:03:25.132Z,90.33
2022-09-15T16:05:54.708Z,90.22
2022-09-15T16:08:34.162Z,90.27
2022-09-15T16:11:02.486Z,90.19
2022-09-15T16:13:29.567Z,90.14
2022-09-15T16:16:00.318Z,90.09
2022-09-15T16:18:33.362Z,90.16
2022-09-15T16:20:59.907Z,90.55
2022-09-15T16:23:26.618Z,90.07
2022-09-15T16:26:05.272Z,90.39
2022-09-15T16:28:33.183Z,90.39
2022-09-15T16:31:00.032Z,90.34
2022-09-15T16:33:27.032Z,90.75
2022-09-15T16:36:07.029Z,90.79
2022-09-15T16:38:35.417Z,90.44
2022-09-15T16:41:03.273Z,90.42
2022-09-15T16:43:29.893Z,90.57
2022-09-15T16:45:56.702Z,90.65
2022-09-15T16:48:23.474Z,90.82
2022-09-15T16:53:40.039Z,90.85
2022-09-15T16:56:10.375Z,90.90
2022-09-15T16:58:36.971Z,90.93
2022-09-15T17:01:04.010Z,90.89
2022-09-15T17:03:31.240Z,91.11
2022-09-15T17:06:00.413Z,91.67
2022-09-15T17:08:30.134Z,91.67
2022-09-15T17:11:05.472Z,91.84
2022-09-15T17:13:34.373Z,91.96
2022-09-15T17:16:01.708Z,91.96
2022-09-15T17:18:29.188Z,91.73
2022-09-15T17:20:56.322Z,91.66
2022-09-15T17:23:32.586Z,91.71
2022-09-15T17:26:04.473Z,91.32
2022-09-15T17:28:36.618Z,91.43
2022-09-15T17:31:21.230Z,91.27
2022-09-15T17:33:51.208Z,91.15
2022-09-15T17:36:18.422Z,91.08
2022-09-15T17:38:45.567Z,90.87
2022-09-15T17:41:27.280Z,91.10
2022-09-15T17:43:53.963Z,91.73
2022-09-15T17:46:20.730Z,91.39
2022-09-15T17:48:47.591Z,91.68
2022-09-15T17:51:17.664Z,91.66
2022-09-15T17:53:46.850Z,91.86
2022-09-15T17:56:14.557Z,92.15
2022-09-15T17:58:41.511Z,92.47
2022-09-15T18:01:09.607Z,92.75
2022-09-15T18:03:37.612Z,92.67
2022-09-15T18:06:07.198Z,92.93
2022-09-15T18:08:35.873Z,93.21
2022-09-15T18:11:03.611Z,93.15
2022-09-15T18:13:31.304Z,93.04
2022-09-15T18:16:02.901Z,93.30
2022-09-15T18:18:31.208Z,93.53
2022-09-15T18:20:58.400Z,93.37
2022-09-15T18:23:30.938Z,93.70
2022-09-15T18:25:57.739Z,93.46
2022-09-15T18:28:24.614Z,93.68
2022-09-15T18:30:51.305Z,94.04
2022-09-15T18:33:21.997Z,94.14
2022-09-15T18:35:56.950Z,94.18
2022-09-15T18:38:23.824Z,94.39
2022-09-15T18:40:53.471Z,94.29
2022-09-15T18:43:21.446Z,94.45
2022-09-15T18:45:49.216Z,94.72
2022-09-15T18:48:16.002Z,94.78
2022-09-15T18:50:44.545Z,94.35
2022-09-15T18:53:13.980Z,94.61
2022-09-15T18:55:41.948Z,94.60
2022-09-15T18:58:09.054Z,94.86
2022-09-15T19:00:37.460Z,95.51
2022-09-15T19:03:06.148Z,96.13
2022-09-15T19:05:33.562Z,96.37
2022-09-15T19:08:02.474Z,96.60
2022-09-15T19:10:29.323Z,96.07
2022-09-15T19:12:56.050Z,95.42
2022-09-15T19:15:23.899Z,95.83
2022-09-15T19:17:50.786Z,95.67
2022-09-15T19:20:17.752Z,95.96
2022-09-15T19:22:45.127Z,96.21
2022-09-15T19:25:13.501Z,96.64
2022-09-15T19:27:41.284Z,97.03
2022-09-15T19:30:10.218Z,97.52
2022-09-15T19:32:38.322Z,97.62
2022-09-15T19:35:05.792Z,97.69
2022-09-15T19:37:37.635Z,97.63
2022-09-15T19:40:10.754Z,97.72
2022-09-15T19:42:39.126Z,97.84
2022-09-15T19:45:06.830Z,98.02
2022-09-15T19:47:33.935Z,97.51
2022-09-15T19:50:00.662Z,97.68
2022-09-15T19:52:28.340Z,97.48
2022-09-15T19:54:55.040Z,97.39
2022-09-15T19:57:21.705Z,97.18
2022-09-15T19:59:48.299Z,97.39
2022-09-15T20:02:14.893Z,97.27
2022-09-15T20:04:41.626Z,97.20
2022-09-15T20:07:08.270Z,97.05
2022-09-15T20:09:35.289Z,96.90
2022-09-15T20:12:04.196Z,96.88
2022-09-15T20:14:31.441Z,96.67
2022-09-15T20:17:01.438Z,96.46
2022-09-15T20:19:29.775Z,96.19
2022-09-15T20:21:56.620Z,96.12
2022-09-15T20:24:27.164Z,96.02
2022-09-15T20:26:56.449Z,95.97
2022-09-15T20:29:23.866Z,96.10
2022-09-15T20:31:50.989Z,95.91
2022-09-15T20:34:18.813Z,95.63
2022-09-15T20:36:45.419Z,95.90
2022-09-15T20:39:14.633Z,95.37
2022-09-15T20:41:45.198Z,95.26
2022-09-15T20:44:12.275Z,94.74
2022-09-15T20:46:39.288Z,94.59
2022-09-15T20:49:06.720Z,94.50
2022-09-15T20:51:34.238Z,94.80
2022-09-15T20:54:03.544Z,94.50
2022-09-15T20:56:32.920Z,94.45
2022-09-15T20:59:00.654Z,94.23
2022-09-15T21:01:31.859Z,93.86
2022-09-15T21:03:59.934Z,93.90
2022-09-15T21:06:27.821Z,93.92
2022-09-15T21:08:56.191Z,93.54
2022-09-15T21:11:24.166Z,93.53
2022-09-15T21:13:51.985Z,93.40
2022-09-15T21:16:21.760Z,93.45
2022-09-15T21:18:51.159Z,93.39
2022-09-15T21:21:28.379Z,93.01
2022-09-15T21:24:01.098Z,92.65
2022-09-15T21:26:30.951Z,92.40
2022-09-15T21:28:57.703Z,92.21
2022-09-15T21:31:32.509Z,92.28
2022-09-15T21:34:00.006Z,92.34
2022-09-15T21:36:31.127Z,92.63
2022-09-15T21:38:59.947Z,92.92
2022-09-15T21:41:30.038Z,93.17
2022-09-15T21:43:58.408Z,93.47
2022-09-15T21:46:31.988Z,93.23
2022-09-15T21:48:59.871Z,93.31
2022-09-15T21:51:28.503Z,93.33
2022-09-15T21:53:56.940Z,93.32
2022-09-15T21:56:24.903Z,93.05
2022-09-15T21:58:51.572Z,93.12
2022-09-15T22:01:29.342Z,93.08
2022-09-15T22:03:58.619Z,92.91
2022-09-15T22:06:31.693Z,92.91
2022-09-15T22:08:59.956Z,92.93
2022-09-15T22:11:26.600Z,92.68
2022-09-15T22:13:54.379Z,92.67
2022-09-15T22:16:23.051Z,92.67
2022-09-15T22:19:01.032Z,92.54
2022-09-15T22:21:31.578Z,92.56
2022-09-15T22:24:04.479Z,92.43
2022-09-15T22:26:35.229Z,92.65
2022-09-15T22:29:02.327Z,92.79
2022-09-15T22:31:29.705Z,92.44
2022-09-15T22:33:56.723Z,92.35
2022-09-15T22:36:30.150Z,92.43
2022-09-15T22:39:06.268Z,92.53
2022-09-15T22:41:34.489Z,92.28
2022-09-15T22:44:01.437Z,92.51
2022-09-15T22:46:28.988Z,92.56
2022-09-15T22:48:55.566Z,92.70
2022-09-15T22:51:22.230Z,92.63
2022-09-15T22:53:49.015Z,92.53
2022-09-15T22:56:20.746Z,92.49
2022-09-15T22:58:49.051Z,92.52
2022-09-15T23:01:19.993Z,92.65
2022-09-15T23:03:54.447Z,92.44
2022-09-15T23:06:22.474Z,92.34
2022-09-15T23:08:56.635Z,92.47
2022-09-15T23:11:24.474Z,92.26
2022-09-15T23:13:52.540Z,92.54
2022-09-15T23:16:19.762Z,92.49
2022-09-15T23:18:56.442Z,92.54
2022-09-15T23:21:23.078Z,92.40
2022-09-15T23:23:54.263Z,92.44
2022-09-15T23:26:22.758Z,92.13
2022-09-15T23:28:49.618Z,92.60
2022-09-15T23:31:16.616Z,92.54
2022-09-15T23:33:43.741Z,92.50
2022-09-15T23:36:13.373Z,92.36
2022-09-15T23:38:41.712Z,92.39
2022-09-15T23:41:08.988Z,92.15
2022-09-15T23:43:35.987Z,92.23
2022-09-15T23:46:03.789Z,92.04
2022-09-15T23:48:32.615Z,92.39
2022-09-15T23:50:59.690Z,92.51
2022-09-15T23:53:26.445Z,92.56
2022-09-15T23:55:53.214Z,92.61
2022-09-15T23:58:19.776Z,92.84
