createdAt,value
2024-03-06T00:00:41.897Z,101524.94
2024-03-06T00:03:10.778Z,101532.84
2024-03-06T00:05:38.396Z,101533.66
2024-03-06T00:08:06.615Z,101548.19
2024-03-06T00:10:34.112Z,101540.31
2024-03-06T00:13:01.869Z,101544.34
2024-03-06T00:15:29.656Z,101550.00
2024-03-06T00:17:57.167Z,101547.75
2024-03-06T00:20:26.159Z,101559.06
2024-03-06T00:22:53.749Z,101557.28
2024-03-06T00:25:21.272Z,101562.47
2024-03-06T00:27:48.806Z,101562.38
2024-03-06T00:30:16.286Z,101565.84
2024-03-06T00:32:43.800Z,101565.88
2024-03-06T00:35:13.286Z,101566.72
2024-03-06T00:37:42.209Z,101571.56
2024-03-06T00:40:10.782Z,101578.59
2024-03-06T00:42:41.580Z,101575.28
2024-03-06T00:45:09.903Z,101585.34
2024-03-06T00:47:37.491Z,101585.28
2024-03-06T00:50:06.316Z,101585.19
2024-03-06T00:52:34.619Z,101590.38
2024-03-06T00:55:03.514Z,101587.88
2024-03-06T00:57:30.992Z,101593.66
2024-03-06T00:59:58.505Z,101600.06
2024-03-06T01:02:26.542Z,101598.34
2024-03-06T01:04:54.092Z,101594.81
2024-03-06T01:07:21.587Z,101601.66
2024-03-06T01:09:49.103Z,101596.47
2024-03-06T01:12:19.466Z,101598.34
2024-03-06T01:14:47.013Z,101605.44
2024-03-06T01:17:14.628Z,101600.00
2024-03-06T01:19:44.419Z,101598.34
2024-03-06T01:22:12.179Z,101604.41
2024-03-06T01:24:39.661Z,101602.47
2024-03-06T01:27:07.262Z,101606.78
2024-03-06T01:29:36.183Z,101604.28
2024-03-06T01:32:04.111Z,101611.91
2024-03-06T01:34:31.648Z,101613.75
2024-03-06T01:36:59.150Z,101616.97
2024-03-06T01:39:26.610Z,101615.38
2024-03-06T01:41:54.578Z,101616.72
2024-03-06T01:44:22.302Z,101622.75
2024-03-06T01:46:51.151Z,101621.09
2024-03-06T01:49:28.342Z,101625.72
2024-03-06T01:52:01.665Z,101623.94
2024-03-06T01:54:29.563Z,101624.16
2024-03-06T01:56:56.948Z,101622.25
2024-03-06T01:59:35.681Z,101625.72
2024-03-06T02:02:06.373Z,101635.16
2024-03-06T02:04:34.091Z,101631.59
2024-03-06T02:07:02.394Z,101624.88
2024-03-06T02:09:29.926Z,101627.38
2024-03-06T02:11:57.464Z,101626.38
2024-03-06T02:14:25.414Z,101619.47
2024-03-06T02:16:52.938Z,101624.06
2024-03-06T02:19:21.731Z,101627.41
2024-03-06T02:21:50.591Z,101625.59
2024-03-06T02:24:18.099Z,101625.59
2024-03-06T02:26:45.588Z,101628.50
2024-03-06T02:29:13.140Z,101627.66
2024-03-06T02:31:41.099Z,101638.53
2024-03-06T02:34:08.690Z,101637.63
2024-03-06T02:36:37.314Z,101630.78
2024-03-06T02:39:09.887Z,101638.25
2024-03-06T02:41:38.058Z,101640.09
2024-03-06T02:44:06.020Z,101644.44
2024-03-06T02:46:33.844Z,101644.53
2024-03-06T02:49:01.402Z,101648.16
2024-03-06T02:51:28.846Z,101637.63
2024-03-06T02:53:56.360Z,101650.41
2024-03-06T02:56:25.135Z,101644.44
2024-03-06T02:58:52.594Z,101645.09
2024-03-06T03:01:20.072Z,101640.22
2024-03-06T03:03:48.245Z,101646.38
2024-03-06T03:06:16.020Z,101643.91
2024-03-06T03:08:43.456Z,101647.41
2024-03-06T03:11:11.286Z,101653.47
2024-03-06T03:13:40.685Z,101654.75
2024-03-06T03:16:08.272Z,101663.16
2024-03-06T03:18:35.909Z,101667.19
2024-03-06T03:21:03.469Z,101667.19
2024-03-06T03:23:30.952Z,101668.19
2024-03-06T03:25:58.483Z,101680.53
2024-03-06T03:28:25.915Z,101682.66
2024-03-06T03:30:54.682Z,101687.31
2024-03-06T03:33:22.112Z,101674.91
2024-03-06T03:35:49.564Z,101682.50
2024-03-06T03:38:17.727Z,101686.00
2024-03-06T03:40:45.434Z,101684.63
2024-03-06T03:43:12.902Z,101688.22
2024-03-06T03:45:40.350Z,101681.72
2024-03-06T03:48:09.556Z,101688.91
2024-03-06T03:50:37.109Z,101689.16
2024-03-06T03:53:05.203Z,101691.41
2024-03-06T03:55:33.065Z,101693.31
2024-03-06T03:58:00.921Z,101690.50
2024-03-06T04:00:28.406Z,101696.59
2024-03-06T04:02:55.845Z,101696.19
2024-03-06T04:05:25.469Z,101700.38
2024-03-06T04:07:53.045Z,101693.03
2024-03-06T04:10:20.570Z,101691.16
2024-03-06T04:12:48.058Z,101691.31
2024-03-06T04:15:15.613Z,101694.88
2024-03-06T04:17:43.111Z,101697.53
2024-03-06T04:20:13.305Z,101697.72
2024-03-06T04:22:42.463Z,101702.56
2024-03-06T04:25:10.790Z,101701.66
2024-03-06T04:27:38.361Z,101710.19
2024-03-06T04:30:06.875Z,101704.97
2024-03-06T04:32:34.414Z,101696.50
2024-03-06T04:35:02.115Z,101699.47
2024-03-06T04:37:30.744Z,101706.47
2024-03-06T04:39:59.684Z,101708.25
2024-03-06T04:42:27.191Z,101703.91
2024-03-06T04:44:54.680Z,101713.91
2024-03-06T04:47:22.198Z,101718.25
2024-03-06T04:49:51.272Z,101718.44
2024-03-06T04:52:18.835Z,101717.53
2024-03-06T04:54:46.311Z,101723.94
2024-03-06T04:57:15.075Z,101722.56
2024-03-06T04:59:42.518Z,101729.91
2024-03-06T05:02:10.243Z,101723.72
2024-03-06T05:59:46.751Z,101800.91
2024-03-06T06:02:17.346Z,101802.25
2024-03-06T06:04:51.966Z,101805.81
2024-03-06T06:07:27.813Z,101810.38
2024-03-06T06:09:55.362Z,101812.44
2024-03-06T06:12:22.855Z,101810.25
2024-03-06T06:14:50.343Z,101809.75
2024-03-06T06:17:20.403Z,101816.47
2024-03-06T06:19:48.459Z,101822.41
2024-03-06T06:22:15.908Z,101830.47
2024-03-06T06:24:46.057Z,101825.31
2024-03-06T06:27:15.041Z,101827.69
2024-03-06T06:29:42.815Z,101835.41
2024-03-06T06:32:10.485Z,101849.28
2024-03-06T06:34:39.343Z,101834.28
2024-03-06T06:37:06.892Z,101832.59
2024-03-06T06:39:35.625Z,101839.31
2024-03-06T06:42:04.308Z,101832.88
2024-03-06T06:44:31.807Z,101836.44
2024-03-06T06:46:59.662Z,101836.56
2024-03-06T06:49:27.143Z,101835.63
2024-03-06T06:51:55.982Z,101830.75
2024-03-06T06:54:23.566Z,101844.09
2024-03-06T06:56:51.777Z,101839.13
2024-03-06T06:59:23.269Z,101849.00
2024-03-06T07:01:52.126Z,101859.13
2024-03-06T07:04:21.379Z,101852.13
2024-03-06T07:06:48.958Z,101870.88
2024-03-06T07:09:18.295Z,101869.75
2024-03-06T07:11:45.935Z,101866.66
2024-03-06T07:14:14.988Z,101864.00
2024-03-06T07:16:44.438Z,101866.00
2024-03-06T07:19:11.903Z,101867.44
2024-03-06T07:21:39.586Z,101860.06
2024-03-06T07:24:07.564Z,101871.38
2024-03-06T07:26:37.022Z,101883.00
2024-03-06T07:29:05.014Z,101882.56
2024-03-06T07:31:33.199Z,101884.19
2024-03-06T07:34:00.746Z,101878.97
2024-03-06T07:36:28.172Z,101884.94
2024-03-06T07:38:55.985Z,101884.06
2024-03-06T07:41:23.452Z,101879.34
2024-03-06T07:43:52.249Z,101870.50
2024-03-06T07:46:19.685Z,101887.47
2024-03-06T07:48:47.264Z,101882.78
2024-03-06T07:51:14.726Z,101885.88
2024-03-06T07:53:42.252Z,101899.66
2024-03-06T07:56:13.355Z,101904.56
2024-03-06T07:58:41.114Z,101902.38
2024-03-06T08:01:09.960Z,101905.16
2024-03-06T08:03:37.379Z,101896.31
2024-03-06T08:06:05.315Z,101912.59
2024-03-06T08:08:32.846Z,101914.38
2024-03-06T08:11:00.469Z,101917.34
2024-03-06T08:13:28.570Z,101908.25
2024-03-06T08:15:56.024Z,101918.97
2024-03-06T08:18:25.139Z,101922.03
2024-03-06T08:20:54.225Z,101912.81
2024-03-06T08:23:21.999Z,101922.66
2024-03-06T08:25:49.454Z,101916.16
2024-03-06T08:28:16.988Z,101918.22
2024-03-06T08:30:45.166Z,101913.28
2024-03-06T08:33:13.243Z,101908.41
2024-03-06T08:35:42.957Z,101923.88
2024-03-06T08:38:10.416Z,101926.97
2024-03-06T08:40:39.735Z,101933.19
2024-03-06T08:43:09.404Z,101918.16
2024-03-06T08:45:36.843Z,101943.22
2024-03-06T08:48:04.791Z,101939.84
2024-03-06T08:50:32.786Z,101934.00
2024-03-06T08:53:03.178Z,101937.03
2024-03-06T08:55:30.685Z,101939.63
2024-03-06T08:57:58.961Z,101938.47
2024-03-06T09:00:27.872Z,101946.16
2024-03-06T09:02:55.390Z,101943.47
2024-03-06T09:05:23.175Z,101926.63
2024-03-06T09:07:50.839Z,101936.88
2024-03-06T09:10:20.463Z,101949.28
2024-03-06T09:12:48.100Z,101959.97
2024-03-06T09:15:17.554Z,101958.75
2024-03-06T09:17:46.159Z,101962.00
2024-03-06T09:20:14.806Z,101947.44
2024-03-06T09:22:43.814Z,101946.44
2024-03-06T09:25:13.513Z,101940.88
2024-03-06T09:27:43.130Z,101943.28
2024-03-06T09:30:11.787Z,101958.47
2024-03-06T09:32:40.073Z,101963.81
2024-03-06T09:35:08.861Z,101960.13
2024-03-06T09:37:36.470Z,101951.31
2024-03-06T09:40:04.840Z,101965.56
2024-03-06T09:42:32.337Z,101959.44
2024-03-06T09:45:02.709Z,101966.38
2024-03-06T09:47:34.405Z,101977.63
2024-03-06T09:50:04.381Z,101965.81
2024-03-06T09:52:32.742Z,101970.34
2024-03-06T09:55:01.592Z,101972.63
2024-03-06T09:57:29.078Z,101972.53
2024-03-06T09:59:56.648Z,101981.47
2024-03-06T10:02:37.670Z,101976.94
2024-03-06T10:05:06.639Z,101982.44
2024-03-06T10:07:34.172Z,101998.31
2024-03-06T10:10:01.688Z,101993.50
2024-03-06T10:12:30.952Z,101983.63
2024-03-06T10:14:58.821Z,101977.78
2024-03-06T10:17:29.200Z,101982.63
2024-03-06T10:19:59.693Z,101986.22
2024-03-06T10:22:27.274Z,101981.31
2024-03-06T10:24:58.018Z,101980.81
2024-03-06T10:27:25.529Z,101976.25
2024-03-06T10:30:05.131Z,101980.81
2024-03-06T10:32:35.108Z,101979.09
2024-03-06T10:35:02.683Z,101990.28
2024-03-06T10:37:31.081Z,101992.28
2024-03-06T10:40:06.960Z,101985.72
2024-03-06T10:42:35.791Z,101982.34
2024-03-06T10:45:04.137Z,101988.97
2024-03-06T10:47:32.326Z,101996.06
2024-03-06T10:50:05.994Z,101989.53
2024-03-06T10:52:36.157Z,101983.59
2024-03-06T10:55:04.401Z,101981.28
2024-03-06T10:57:32.281Z,101996.69
2024-03-06T11:00:03.393Z,101989.03
2024-03-06T11:02:34.105Z,101974.84
2024-03-06T11:05:06.351Z,101981.88
2024-03-06T11:07:34.115Z,101980.25
2024-03-06T11:10:02.113Z,101996.78
2024-03-06T11:12:38.981Z,101983.19
2024-03-06T11:15:16.763Z,101976.09
2024-03-06T11:17:44.908Z,101977.25
2024-03-06T11:20:19.865Z,101985.25
2024-03-06T11:23:12.717Z,101980.34
2024-03-06T11:26:02.181Z,101978.28
2024-03-06T11:28:31.604Z,101980.09
2024-03-06T11:31:00.831Z,101988.78
2024-03-06T11:33:38.833Z,101982.50
2024-03-06T11:36:22.471Z,101980.47
2024-03-06T11:38:54.096Z,101979.13
2024-03-06T11:41:26.358Z,101964.50
2024-03-06T11:43:55.118Z,101967.59
2024-03-06T11:46:23.799Z,101960.91
2024-03-06T11:48:56.225Z,101952.53
2024-03-06T11:51:25.654Z,101949.09
2024-03-06T11:53:53.605Z,101985.19
2024-03-06T11:56:21.915Z,101969.13
2024-03-06T11:58:50.569Z,101957.69
2024-03-06T12:01:19.723Z,101970.53
2024-03-06T12:03:49.309Z,101971.19
2024-03-06T12:06:18.375Z,101971.78
2024-03-06T12:08:47.665Z,101959.66
2024-03-06T12:11:15.506Z,101968.78
2024-03-06T12:13:43.928Z,101974.91
2024-03-06T12:16:12.940Z,101982.16
2024-03-06T12:18:40.434Z,101967.47
2024-03-06T12:21:08.021Z,101956.84
2024-03-06T12:23:35.684Z,101961.31
2024-03-06T12:26:10.198Z,101962.34
2024-03-06T12:28:38.050Z,101956.44
2024-03-06T12:31:06.273Z,101951.50
2024-03-06T12:33:35.127Z,101956.88
2024-03-06T12:36:04.829Z,101962.59
2024-03-06T12:38:32.549Z,101951.84
2024-03-06T12:41:01.447Z,101959.75
2024-03-06T12:43:30.727Z,101944.56
2024-03-06T12:45:59.228Z,101959.50
2024-03-06T12:48:29.596Z,101950.13
2024-03-06T12:50:57.503Z,101949.59
2024-03-06T12:53:25.004Z,101955.53
2024-03-06T12:55:52.551Z,101947.16
2024-03-06T12:58:20.007Z,101936.72
2024-03-06T13:00:48.936Z,101945.97
2024-03-06T13:03:16.391Z,101953.94
2024-03-06T13:05:44.063Z,101962.44
2024-03-06T13:08:15.208Z,101952.91
2024-03-06T13:10:42.791Z,101945.81
2024-03-06T13:13:10.447Z,101948.47
2024-03-06T13:15:38.496Z,101953.09
2024-03-06T13:18:07.977Z,101952.00
2024-03-06T13:20:36.516Z,101955.06
2024-03-06T13:23:04.795Z,101949.31
2024-03-06T13:25:32.702Z,101957.06
2024-03-06T13:28:00.987Z,101959.16
2024-03-06T13:30:28.442Z,101951.31
2024-03-06T13:32:56.437Z,101951.44
2024-03-06T13:35:25.371Z,101950.59
2024-03-06T13:37:52.819Z,101950.44
2024-03-06T13:40:20.442Z,101954.84
2024-03-06T13:42:48.180Z,101950.41
2024-03-06T13:45:15.796Z,101951.47
2024-03-06T13:47:44.984Z,101954.94
2024-03-06T13:50:13.862Z,101959.84
2024-03-06T13:52:43.501Z,101950.34
2024-03-06T13:55:11.604Z,101945.41
2024-03-06T13:57:39.534Z,101948.41
2024-03-06T14:00:13.292Z,101966.56
2024-03-06T14:02:41.472Z,101957.06
2024-03-06T14:05:09.417Z,101953.16
2024-03-06T14:07:36.914Z,101971.38
2024-03-06T14:10:06.859Z,101963.34
2024-03-06T14:12:34.394Z,101959.66
2024-03-06T14:15:01.847Z,101954.00
2024-03-06T14:17:29.353Z,101971.94
2024-03-06T14:19:56.809Z,101959.38
2024-03-06T14:22:24.234Z,101964.31
2024-03-06T14:24:51.672Z,101967.44
2024-03-06T14:27:20.429Z,101973.06
2024-03-06T14:29:47.938Z,101972.59
2024-03-06T14:32:16.316Z,101970.13
2024-03-06T14:34:44.592Z,101977.09
2024-03-06T14:37:12.310Z,101960.00
2024-03-06T14:39:39.854Z,101966.97
2024-03-06T14:42:07.818Z,101969.75
2024-03-06T14:44:36.640Z,101961.41
2024-03-06T14:47:04.185Z,101964.16
2024-03-06T14:49:31.663Z,101974.66
2024-03-06T14:51:59.102Z,101977.94
2024-03-06T14:54:27.213Z,101984.25
2024-03-06T14:56:55.120Z,101973.78
2024-03-06T14:59:23.468Z,101968.75
2024-03-06T15:01:52.514Z,101973.13
2024-03-06T15:04:21.082Z,101973.25
2024-03-06T15:06:48.626Z,101973.13
2024-03-06T15:09:17.054Z,101970.72
2024-03-06T15:11:44.662Z,101981.75
2024-03-06T15:14:12.200Z,101974.66
2024-03-06T15:16:41.017Z,101978.38
2024-03-06T15:19:09.951Z,101979.63
2024-03-06T15:21:37.408Z,101980.13
2024-03-06T15:24:06.217Z,101972.72
2024-03-06T15:26:33.890Z,101978.34
2024-03-06T15:29:01.663Z,101979.81
2024-03-06T15:31:29.124Z,101977.00
2024-03-06T15:33:56.545Z,101986.41
2024-03-06T15:36:25.324Z,101981.28
2024-03-06T15:38:56.737Z,101975.66
2024-03-06T15:41:24.405Z,101975.09
2024-03-06T15:43:51.876Z,101980.69
2024-03-06T15:46:19.416Z,101981.97
2024-03-06T15:48:47.023Z,101990.78
2024-03-06T15:51:14.651Z,101985.22
2024-03-06T15:53:43.581Z,101975.03
2024-03-06T15:56:12.197Z,101978.31
2024-03-06T15:58:39.729Z,101982.88
2024-03-06T16:01:07.510Z,101981.72
2024-03-06T16:03:34.987Z,101984.38
2024-03-06T16:06:11.376Z,101978.75
2024-03-06T16:08:44.594Z,101980.56
2024-03-06T16:11:12.307Z,101990.38
2024-03-06T16:13:40.045Z,101989.38
2024-03-06T16:16:09.437Z,101995.44
2024-03-06T16:18:37.371Z,102000.97
2024-03-06T16:21:05.229Z,101993.09
2024-03-06T16:23:32.942Z,101992.91
2024-03-06T16:26:01.773Z,101994.22
2024-03-06T16:28:29.183Z,101996.44
2024-03-06T16:30:57.737Z,102005.06
2024-03-06T16:33:25.298Z,101996.13
2024-03-06T16:35:52.881Z,101992.41
2024-03-06T16:38:20.942Z,102010.50
2024-03-06T16:40:48.567Z,102003.16
2024-03-06T16:43:17.389Z,102012.69
2024-03-06T16:45:45.051Z,102015.53
2024-03-06T16:48:12.748Z,102013.41
2024-03-06T16:50:40.377Z,102017.59
2024-03-06T16:53:08.649Z,102019.28
2024-03-06T16:55:36.514Z,102021.88
2024-03-06T16:58:04.254Z,102025.59
2024-03-06T17:00:33.373Z,102020.38
2024-03-06T17:03:01.420Z,102028.06
2024-03-06T17:05:28.937Z,102024.75
2024-03-06T17:07:56.443Z,102040.50
2024-03-06T17:10:24.512Z,102031.41
2024-03-06T17:12:52.055Z,102034.97
2024-03-06T17:15:20.154Z,102037.75
2024-03-06T17:17:49.015Z,102040.75
2024-03-06T17:20:16.772Z,102037.44
2024-03-06T17:22:44.406Z,102031.22
2024-03-06T17:25:11.865Z,102036.94
2024-03-06T17:27:39.477Z,102032.78
2024-03-06T17:30:09.538Z,102039.63
2024-03-06T17:32:37.044Z,102043.28
2024-03-06T17:35:06.848Z,102044.09
2024-03-06T17:37:34.317Z,102047.66
2024-03-06T17:40:02.205Z,102046.63
2024-03-06T17:42:29.870Z,102047.66
2024-03-06T17:44:57.360Z,102050.69
2024-03-06T17:47:25.102Z,102047.09
2024-03-06T17:49:52.872Z,102057.22
2024-03-06T17:52:21.714Z,102063.84
2024-03-06T17:54:49.150Z,102072.31
2024-03-06T17:57:16.583Z,102066.38
2024-03-06T17:59:44.145Z,102067.38
2024-03-06T18:02:12.271Z,102060.50
2024-03-06T18:04:39.873Z,102070.38
2024-03-06T18:07:07.336Z,102069.03
2024-03-06T18:09:36.099Z,102072.41
2024-03-06T18:12:03.668Z,102058.06
2024-03-06T18:14:31.293Z,102072.13
2024-03-06T18:16:59.176Z,102073.00
2024-03-06T18:19:27.033Z,102070.59
2024-03-06T18:21:54.641Z,102087.88
2024-03-06T18:24:22.112Z,102078.66
2024-03-06T18:26:50.962Z,102084.06
2024-03-06T18:29:18.732Z,102078.38
2024-03-06T18:31:46.188Z,102077.66
2024-03-06T18:34:14.321Z,102069.47
2024-03-06T18:36:41.998Z,102067.75
2024-03-06T18:39:10.179Z,102075.59
2024-03-06T18:41:37.713Z,102079.03
2024-03-06T18:44:06.645Z,102075.25
2024-03-06T18:46:34.923Z,102082.09
2024-03-06T18:49:02.419Z,102087.28
2024-03-06T18:51:29.878Z,102092.66
2024-03-06T18:53:57.349Z,102088.66
2024-03-06T18:56:24.855Z,102099.09
2024-03-06T18:58:52.362Z,102091.66
2024-03-06T19:01:21.656Z,102097.19
2024-03-06T19:03:49.319Z,102101.09
2024-03-06T19:06:18.124Z,102094.41
2024-03-06T19:08:47.682Z,102100.88
2024-03-06T19:11:15.317Z,102100.28
2024-03-06T19:13:43.078Z,102091.88
2024-03-06T19:16:11.372Z,102092.28
2024-03-06T19:18:40.174Z,102089.97
2024-03-06T19:21:07.677Z,102097.81
2024-03-06T19:23:35.167Z,102094.41
2024-03-06T19:26:02.644Z,102105.00
2024-03-06T19:28:30.117Z,102096.31
2024-03-06T19:31:00.962Z,102110.31
2024-03-06T19:33:28.587Z,102105.47
2024-03-06T19:35:57.538Z,102105.88
2024-03-06T19:38:25.919Z,102105.19
2024-03-06T19:40:52.469Z,102102.09
2024-03-06T19:43:19.967Z,102094.09
2024-03-06T19:45:47.761Z,102093.03
2024-03-06T19:48:18.045Z,102103.81
2024-03-06T19:50:47.322Z,102104.78
2024-03-06T19:53:16.790Z,102101.69
2024-03-06T19:55:44.355Z,102095.03
2024-03-06T19:58:11.801Z,102098.75
2024-03-06T20:00:39.278Z,102098.97
2024-03-06T20:03:06.824Z,102105.25
2024-03-06T20:05:34.340Z,102110.03
2024-03-06T20:08:02.081Z,102108.38
2024-03-06T20:10:31.368Z,102107.16
2024-03-06T20:13:02.703Z,102105.22
2024-03-06T20:15:30.480Z,102108.78
2024-03-06T20:17:58.163Z,102110.56
2024-03-06T20:20:25.734Z,102115.16
2024-03-06T20:22:57.461Z,102109.56
2024-03-06T20:25:25.107Z,102099.41
2024-03-06T20:27:54.258Z,102113.41
2024-03-06T20:30:22.381Z,102117.13
2024-03-06T20:32:50.005Z,102116.50
2024-03-06T20:35:21.557Z,102111.88
2024-03-06T20:37:50.058Z,102106.06
2024-03-06T20:40:17.868Z,102117.84
2024-03-06T20:42:45.813Z,102121.22
2024-03-06T20:45:14.762Z,102115.31
2024-03-06T20:47:42.981Z,102109.03
2024-03-06T20:50:11.542Z,102112.69
2024-03-06T20:52:39.524Z,102126.31
2024-03-06T20:55:07.572Z,102129.97
2024-03-06T20:57:35.083Z,102112.00
2024-03-06T21:00:02.759Z,102129.28
2024-03-06T21:02:31.538Z,102129.59
2024-03-06T21:04:59.369Z,102136.13
2024-03-06T21:07:26.800Z,102129.81
2024-03-06T21:09:54.230Z,102135.31
2024-03-06T21:12:22.295Z,102128.94
2024-03-06T21:14:53.418Z,102129.53
2024-03-06T21:17:20.994Z,102141.94
2024-03-06T21:19:49.810Z,102138.72
2024-03-06T21:22:21.797Z,102136.84
2024-03-06T21:24:49.448Z,102133.34
2024-03-06T21:27:16.949Z,102135.34
2024-03-06T21:29:44.695Z,102132.72
2024-03-06T21:32:12.278Z,102121.63
2024-03-06T21:34:43.135Z,102132.03
2024-03-06T21:37:11.932Z,102140.09
2024-03-06T21:39:39.392Z,102133.66
2024-03-06T21:42:07.232Z,102136.25
2024-03-06T21:44:34.718Z,102135.47
2024-03-06T21:47:02.219Z,102131.31
2024-03-06T21:49:35.312Z,102133.09
2024-03-06T21:52:02.824Z,102132.41
2024-03-06T21:54:31.864Z,102130.25
2024-03-06T21:56:59.413Z,102134.75
2024-03-06T21:59:27.393Z,102133.31
2024-03-06T22:01:54.947Z,102128.63
2024-03-06T22:04:22.434Z,102140.06
2024-03-06T22:06:50.350Z,102135.19
2024-03-06T22:09:18.057Z,102138.19
2024-03-06T22:11:47.354Z,102122.16
2024-03-06T22:14:15.114Z,102131.94
2024-03-06T22:16:42.709Z,102131.41
2024-03-06T22:19:10.204Z,102142.50
2024-03-06T22:21:37.825Z,102138.38
2024-03-06T22:24:06.106Z,102137.69
2024-03-06T22:26:33.609Z,102136.88
2024-03-06T22:29:04.518Z,102136.59
2024-03-06T22:31:32.035Z,102135.28
2024-03-06T22:33:59.549Z,102145.97
2024-03-06T22:36:27.474Z,102152.22
2024-03-06T22:38:55.162Z,102150.00
2024-03-06T22:41:23.839Z,102143.19
2024-03-06T22:43:51.556Z,102147.25
2024-03-06T22:46:20.542Z,102145.41
2024-03-06T22:48:48.040Z,102148.75
2024-03-06T22:51:15.477Z,102140.16
2024-03-06T22:53:43.774Z,102131.63
2024-03-06T22:56:11.328Z,102140.13
2024-03-06T22:58:38.801Z,102139.41
2024-03-06T23:01:07.540Z,102147.41
2024-03-06T23:03:36.988Z,102146.34
2024-03-06T23:06:04.886Z,102141.94
2024-03-06T23:08:32.458Z,102152.25
2024-03-06T23:11:00.792Z,102146.22
2024-03-06T23:13:28.403Z,102153.53
2024-03-06T23:15:55.833Z,102154.28
2024-03-06T23:18:26.002Z,102171.44
2024-03-06T23:20:55.084Z,102166.16
2024-03-06T23:23:22.720Z,102161.41
2024-03-06T23:25:50.576Z,102171.59
2024-03-06T23:28:18.096Z,102148.25
2024-03-06T23:30:45.792Z,102155.38
2024-03-06T23:33:13.573Z,102167.50
2024-03-06T23:35:41.075Z,102164.16
2024-03-06T23:38:10.011Z,102159.69
2024-03-06T23:40:37.545Z,102164.56
2024-03-06T23:43:05.374Z,102163.25
2024-03-06T23:45:32.864Z,102156.38
2024-03-06T23:48:01.463Z,102169.44
2024-03-06T23:50:29.191Z,102168.13
2024-03-06T23:52:56.713Z,102165.44
2024-03-06T23:55:24.764Z,102164.72
2024-03-06T23:57:52.512Z,102173.34
