createdAt,value
2018-08-30T00:00:24.375Z,92.99
2018-08-30T00:01:24.395Z,94.34
2018-08-30T00:02:24.417Z,95.55
2018-08-30T00:03:24.439Z,96.22
2018-08-30T00:04:24.464Z,95.64
2018-08-30T00:05:24.478Z,95.45
2018-08-30T00:06:24.500Z,96.61
2018-08-30T00:07:24.522Z,94.92
2018-08-30T00:08:24.566Z,94.82
2018-08-30T00:09:24.560Z,95.31
2018-08-30T00:10:24.583Z,96.51
2018-08-30T00:11:24.602Z,95.45
2018-08-30T00:12:24.625Z,96.42
2018-08-30T00:13:24.647Z,98.05
2018-08-30T00:14:24.668Z,98.10
2018-08-30T00:15:24.689Z,98.68
2018-08-30T00:16:24.707Z,98.87
2018-08-30T00:17:24.739Z,99.11
2018-08-30T00:18:24.748Z,99.26
2018-08-30T00:19:24.770Z,99.99
2018-08-30T00:20:24.793Z,99.99
2018-08-30T00:21:24.811Z,99.99
2018-08-30T00:22:24.840Z,99.99
2018-08-30T00:23:24.855Z,99.99
2018-08-30T00:24:24.874Z,99.99
2018-08-30T00:25:24.895Z,99.99
2018-08-30T00:26:24.953Z,99.99
2018-08-30T00:27:24.937Z,99.99
2018-08-30T00:28:24.955Z,99.99
2018-08-30T00:29:24.979Z,99.99
2018-08-30T00:30:24.998Z,99.99
2018-08-30T00:31:25.019Z,99.99
2018-08-30T00:32:25.040Z,99.99
2018-08-30T00:33:25.061Z,99.99
2018-08-30T00:34:25.080Z,99.99
2018-08-30T00:35:25.103Z,99.99
2018-08-30T00:36:25.126Z,99.99
2018-08-30T00:37:25.143Z,99.99
2018-08-30T00:38:25.164Z,99.99
2018-08-30T00:39:25.183Z,99.99
2018-08-30T00:40:25.204Z,99.99
2018-08-30T00:41:25.291Z,99.99
2018-08-30T00:42:25.247Z,99.99
2018-08-30T00:43:25.272Z,99.99
2018-08-30T00:44:25.287Z,99.99
2018-08-30T00:45:25.312Z,99.99
2018-08-30T00:46:25.331Z,99.99
2018-08-30T00:47:25.353Z,99.99
2018-08-30T00:48:25.369Z,99.99
2018-08-30T00:49:25.398Z,99.99
2018-08-30T00:50:25.412Z,99.99
2018-08-30T00:51:25.434Z,99.99
2018-08-30T00:52:25.453Z,99.99
2018-08-30T00:53:25.480Z,99.99
2018-08-30T00:54:25.497Z,99.99
2018-08-30T00:55:25.517Z,99.99
2018-08-30T00:56:25.536Z,99.99
2018-08-30T00:57:25.557Z,99.99
2018-08-30T00:58:25.578Z,99.99
2018-08-30T00:59:25.621Z,99.99
2018-08-30T01:00:25.619Z,99.99
2018-08-30T01:01:25.639Z,99.99
2018-08-30T01:02:25.663Z,99.99
2018-08-30T01:03:25.692Z,99.99
2018-08-30T01:04:25.700Z,99.99
2018-08-30T01:05:25.721Z,99.99
2018-08-30T01:06:25.743Z,99.99
2018-08-30T01:07:25.763Z,99.99
2018-08-30T01:08:25.789Z,99.99
2018-08-30T01:09:25.809Z,99.99
2018-08-30T01:10:25.825Z,99.99
2018-08-30T01:11:25.849Z,99.99
2018-08-30T01:12:25.868Z,99.99
2018-08-30T01:13:25.887Z,99.99
2018-08-30T01:14:25.913Z,99.99
2018-08-30T01:15:25.927Z,99.99
2018-08-30T01:16:25.953Z,99.99
2018-08-30T01:17:25.973Z,99.99
2018-08-30T01:18:25.995Z,99.99
2018-08-30T01:19:26.009Z,99.99
2018-08-30T01:20:26.035Z,99.99
2018-08-30T01:21:26.051Z,99.99
2018-08-30T01:22:26.070Z,99.99
2018-08-30T01:23:26.093Z,99.99
2018-08-30T01:24:26.118Z,99.99
2018-08-30T01:25:26.135Z,99.99
2018-08-30T01:26:26.152Z,99.99
2018-08-30T01:27:26.173Z,99.99
2018-08-30T01:28:26.194Z,99.99
2018-08-30T01:29:26.218Z,99.99
2018-08-30T01:30:26.240Z,99.99
2018-08-30T01:31:26.262Z,99.99
2018-08-30T01:32:26.276Z,99.99
2018-08-30T01:33:26.297Z,99.99
2018-08-30T01:34:26.317Z,99.99
2018-08-30T01:35:26.339Z,99.99
2018-08-30T01:36:26.362Z,99.99
2018-08-30T01:37:26.380Z,99.99
2018-08-30T01:38:26.399Z,99.99
2018-08-30T01:39:26.419Z,99.99
2018-08-30T01:40:26.474Z,99.99
2018-08-30T01:41:26.463Z,99.99
2018-08-30T01:42:26.633Z,99.99
2018-08-30T01:43:26.506Z,99.99
2018-08-30T01:44:26.522Z,99.99
2018-08-30T01:45:26.542Z,99.99
2018-08-30T01:46:26.561Z,99.99
2018-08-30T01:47:26.595Z,99.99
2018-08-30T01:48:26.611Z,99.99
2018-08-30T01:49:26.626Z,99.99
2018-08-30T01:50:26.648Z,99.99
2018-08-30T01:51:26.671Z,99.99
2018-08-30T01:52:26.684Z,99.99
2018-08-30T01:53:26.705Z,99.99
2018-08-30T01:54:26.734Z,99.99
2018-08-30T01:55:26.745Z,99.99
2018-08-30T01:56:26.765Z,99.99
2018-08-30T01:57:26.787Z,99.99
2018-08-30T01:58:26.808Z,99.99
2018-08-30T01:59:26.827Z,99.99
2018-08-30T02:00:26.846Z,99.99
2018-08-30T02:01:26.868Z,99.99
2018-08-30T02:02:26.887Z,99.99
2018-08-30T02:03:26.909Z,99.99
2018-08-30T02:04:26.929Z,99.99
2018-08-30T02:05:26.946Z,99.99
2018-08-30T02:06:26.968Z,99.99
2018-08-30T02:07:27.016Z,99.99
2018-08-30T02:08:27.012Z,99.99
2018-08-30T02:09:27.037Z,99.99
2018-08-30T02:10:27.048Z,99.99
2018-08-30T02:11:27.074Z,99.99
2018-08-30T02:12:27.089Z,99.99
2018-08-30T02:13:27.109Z,99.99
2018-08-30T02:14:27.131Z,99.99
2018-08-30T02:15:27.151Z,99.99
2018-08-30T02:16:27.173Z,99.99
2018-08-30T02:17:27.203Z,99.99
2018-08-30T02:18:27.212Z,99.99
2018-08-30T02:19:27.233Z,99.99
2018-08-30T02:20:27.251Z,99.99
2018-08-30T02:21:27.274Z,99.99
2018-08-30T02:22:27.293Z,99.99
2018-08-30T02:23:27.314Z,99.99
2018-08-30T02:24:27.333Z,99.99
2018-08-30T02:25:27.376Z,99.99
2018-08-30T02:26:27.372Z,99.99
2018-08-30T02:27:27.394Z,99.99
2018-08-30T02:28:27.412Z,99.99
2018-08-30T02:29:27.435Z,99.99
2018-08-30T02:30:27.454Z,99.99
2018-08-30T02:31:27.476Z,99.99
2018-08-30T02:32:27.494Z,99.99
2018-08-30T02:33:27.517Z,99.99
2018-08-30T02:34:27.539Z,99.99
2018-08-30T02:35:27.563Z,99.99
2018-08-30T02:36:27.576Z,99.99
2018-08-30T02:37:27.603Z,99.99
2018-08-30T02:38:27.618Z,99.99
2018-08-30T02:39:27.638Z,99.99
2018-08-30T02:40:27.663Z,99.99
2018-08-30T02:41:27.675Z,99.99
2018-08-30T02:42:27.696Z,99.99
2018-08-30T02:43:27.716Z,99.99
2018-08-30T02:44:27.734Z,99.99
2018-08-30T02:45:27.755Z,99.99
2018-08-30T02:46:27.776Z,99.99
2018-08-30T02:47:27.815Z,99.99
2018-08-30T02:48:27.818Z,99.99
2018-08-30T02:49:27.836Z,99.99
2018-08-30T02:50:27.861Z,99.99
2018-08-30T02:51:27.888Z,99.99
2018-08-30T02:52:27.898Z,99.99
2018-08-30T02:53:27.916Z,99.99
2018-08-30T02:54:27.945Z,99.68
2018-08-30T02:55:27.968Z,99.99
2018-08-30T02:56:27.974Z,99.99
2018-08-30T02:57:27.996Z,99.99
2018-08-30T02:58:28.019Z,99.99
2018-08-30T02:59:28.040Z,99.99
2018-08-30T03:00:28.058Z,99.99
2018-08-30T03:01:28.081Z,99.99
2018-08-30T03:02:28.100Z,99.99
2018-08-30T03:03:28.118Z,99.99
2018-08-30T03:04:28.136Z,99.99
2018-08-30T03:05:28.177Z,99.99
2018-08-30T03:06:28.179Z,99.99
2018-08-30T03:07:28.201Z,99.99
2018-08-30T03:08:28.222Z,99.99
2018-08-30T03:09:28.238Z,99.99
2018-08-30T03:10:28.258Z,99.99
2018-08-30T03:11:28.278Z,99.99
2018-08-30T03:12:28.299Z,99.99
2018-08-30T03:13:28.318Z,99.99
2018-08-30T03:14:28.337Z,99.99
2018-08-30T03:15:28.362Z,99.99
2018-08-30T03:16:28.380Z,99.99
2018-08-30T03:17:28.400Z,99.99
2018-08-30T03:18:28.418Z,99.99
2018-08-30T03:19:28.440Z,99.99
2018-08-30T03:20:28.456Z,99.99
2018-08-30T03:21:28.477Z,99.99
2018-08-30T03:22:28.498Z,99.99
2018-08-30T03:23:28.518Z,99.99
2018-08-30T03:24:28.540Z,99.99
2018-08-30T03:25:28.562Z,99.99
2018-08-30T03:26:28.575Z,99.99
2018-08-30T03:27:28.596Z,99.99
2018-08-30T03:28:28.626Z,99.99
2018-08-30T03:29:28.637Z,99.99
2018-08-30T03:30:28.770Z,99.99
2018-08-30T03:31:28.676Z,99.99
2018-08-30T03:32:28.696Z,99.99
2018-08-30T03:33:28.715Z,99.99
2018-08-30T03:34:28.736Z,99.99
2018-08-30T03:35:28.818Z,99.99
2018-08-30T03:36:28.800Z,99.99
2018-08-30T03:37:28.793Z,99.99
2018-08-30T03:38:28.819Z,99.99
2018-08-30T03:39:28.836Z,99.99
2018-08-30T03:40:28.977Z,99.99
2018-08-30T03:41:28.874Z,99.99
2018-08-30T03:42:28.895Z,99.99
2018-08-30T03:43:28.912Z,99.99
2018-08-30T03:44:28.933Z,99.99
2018-08-30T03:45:28.954Z,99.99
2018-08-30T03:46:28.971Z,99.99
2018-08-30T03:47:28.996Z,99.99
2018-08-30T03:48:29.011Z,99.99
2018-08-30T03:49:29.030Z,99.99
2018-08-30T03:50:29.049Z,99.99
2018-08-30T03:51:29.072Z,99.99
2018-08-30T03:52:29.091Z,99.99
2018-08-30T03:53:29.109Z,99.99
2018-08-30T03:54:29.132Z,99.99
2018-08-30T03:55:29.149Z,99.99
2018-08-30T03:56:29.168Z,99.99
2018-08-30T03:57:29.188Z,99.99
2018-08-30T03:58:29.207Z,99.99
2018-08-30T03:59:29.233Z,99.99
2018-08-30T04:00:29.254Z,99.99
2018-08-30T04:01:29.266Z,99.99
2018-08-30T04:02:29.289Z,99.99
2018-08-30T04:03:29.305Z,99.99
2018-08-30T04:04:29.324Z,99.99
2018-08-30T04:05:29.367Z,99.99
2018-08-30T04:06:29.362Z,99.99
2018-08-30T04:07:29.388Z,99.99
2018-08-30T04:08:29.404Z,99.99
2018-08-30T04:09:29.428Z,99.99
2018-08-30T04:10:29.441Z,99.99
2018-08-30T04:11:29.464Z,99.99
2018-08-30T04:12:29.481Z,99.99
2018-08-30T04:13:29.687Z,99.99
2018-08-30T04:14:29.523Z,99.99
2018-08-30T04:15:29.539Z,99.99
2018-08-30T04:16:29.565Z,99.99
2018-08-30T04:17:29.579Z,99.99
2018-08-30T04:18:29.605Z,99.99
2018-08-30T04:19:29.620Z,99.99
2018-08-30T04:20:29.659Z,99.99
2018-08-30T04:21:29.660Z,99.99
2018-08-30T04:22:29.678Z,99.99
2018-08-30T04:23:29.700Z,99.99
2018-08-30T04:24:29.716Z,99.99
2018-08-30T04:25:29.738Z,99.99
2018-08-30T04:26:29.757Z,99.99
2018-08-30T04:27:29.778Z,99.99
2018-08-30T04:28:29.796Z,99.99
2018-08-30T04:29:29.818Z,99.99
2018-08-30T04:30:29.836Z,99.99
2018-08-30T04:31:30.053Z,99.99
2018-08-30T04:32:29.873Z,99.99
2018-08-30T04:33:29.895Z,99.99
2018-08-30T04:34:29.919Z,99.99
2018-08-30T04:35:29.938Z,99.99
2018-08-30T04:36:29.952Z,99.99
2018-08-30T04:37:29.972Z,99.99
2018-08-30T04:38:29.994Z,99.99
2018-08-30T04:39:30.014Z,99.99
2018-08-30T04:40:30.032Z,99.99
2018-08-30T04:41:30.059Z,99.99
2018-08-30T04:42:30.159Z,99.99
2018-08-30T04:43:30.091Z,99.99
2018-08-30T04:44:30.110Z,99.99
2018-08-30T04:45:30.251Z,99.99
2018-08-30T04:46:30.151Z,99.99
2018-08-30T04:47:30.168Z,99.99
2018-08-30T04:48:30.187Z,99.99
2018-08-30T04:49:30.209Z,99.99
2018-08-30T04:50:30.307Z,99.99
2018-08-30T04:51:30.247Z,99.99
2018-08-30T04:52:30.272Z,99.99
2018-08-30T04:53:30.289Z,99.99
2018-08-30T04:54:30.308Z,99.99
2018-08-30T04:55:30.329Z,99.99
2018-08-30T04:56:30.351Z,99.99
2018-08-30T04:57:30.378Z,99.99
2018-08-30T04:58:30.388Z,99.99
2018-08-30T04:59:30.406Z,99.99
2018-08-30T05:00:30.423Z,99.99
2018-08-30T05:01:30.444Z,99.99
2018-08-30T05:02:30.463Z,99.99
2018-08-30T05:03:30.481Z,99.99
2018-08-30T05:04:30.505Z,99.99
2018-08-30T05:05:30.520Z,99.99
2018-08-30T05:06:30.547Z,99.99
2018-08-30T05:07:30.563Z,99.99
2018-08-30T05:08:30.581Z,99.99
2018-08-30T05:09:30.598Z,99.99
2018-08-30T05:10:30.638Z,99.99
2018-08-30T05:11:30.638Z,99.99
2018-08-30T05:12:30.659Z,99.99
2018-08-30T05:13:30.704Z,99.99
2018-08-30T05:14:30.704Z,99.99
2018-08-30T05:15:30.718Z,99.99
2018-08-30T05:16:30.766Z,99.99
2018-08-30T05:17:30.756Z,99.99
2018-08-30T05:18:30.783Z,99.99
2018-08-30T05:19:30.800Z,99.99
2018-08-30T05:20:30.819Z,99.99
2018-08-30T05:21:30.840Z,99.99
2018-08-30T05:22:30.860Z,99.99
2018-08-30T05:23:30.877Z,99.99
2018-08-30T05:24:30.895Z,99.99
2018-08-30T05:25:30.918Z,99.99
2018-08-30T05:26:30.940Z,99.99
2018-08-30T05:27:30.956Z,99.99
2018-08-30T05:28:30.972Z,99.99
2018-08-30T05:29:30.995Z,99.99
2018-08-30T05:30:31.017Z,99.99
2018-08-30T05:31:31.033Z,99.99
2018-08-30T05:32:31.053Z,99.99
2018-08-30T05:33:31.073Z,99.99
2018-08-30T05:34:31.096Z,99.99
2018-08-30T05:35:31.117Z,99.99
2018-08-30T05:36:31.134Z,99.99
2018-08-30T05:37:31.151Z,99.99
2018-08-30T05:38:31.170Z,99.99
2018-08-30T05:39:31.190Z,99.99
2018-08-30T05:40:31.212Z,99.99
2018-08-30T05:41:31.231Z,99.99
2018-08-30T05:42:31.250Z,99.99
2018-08-30T05:43:31.282Z,99.99
2018-08-30T05:44:31.343Z,99.99
2018-08-30T05:45:31.311Z,99.99
2018-08-30T05:46:31.328Z,99.99
2018-08-30T05:47:31.348Z,99.99
2018-08-30T05:48:31.369Z,99.99
2018-08-30T05:49:31.388Z,99.99
2018-08-30T05:50:31.411Z,99.99
2018-08-30T05:51:31.429Z,99.99
2018-08-30T05:52:31.446Z,99.99
2018-08-30T05:53:31.468Z,99.99
2018-08-30T05:54:31.487Z,99.99
2018-08-30T05:55:31.508Z,99.99
2018-08-30T05:56:31.527Z,99.99
2018-08-30T05:57:31.544Z,99.99
2018-08-30T05:58:31.563Z,99.99
2018-08-30T05:59:31.584Z,99.99
2018-08-30T06:00:31.604Z,99.99
2018-08-30T06:01:31.624Z,99.99
2018-08-30T06:02:31.643Z,99.99
2018-08-30T06:03:31.666Z,99.99
2018-08-30T06:04:31.683Z,99.99
2018-08-30T06:05:31.706Z,99.99
2018-08-30T06:06:31.721Z,99.99
2018-08-30T06:07:31.748Z,99.99
2018-08-30T06:08:31.781Z,99.99
2018-08-30T06:09:31.785Z,99.99
2018-08-30T06:10:31.799Z,99.99
2018-08-30T06:11:31.818Z,99.99
2018-08-30T06:12:31.843Z,99.99
2018-08-30T06:13:31.859Z,99.99
2018-08-30T06:14:31.878Z,99.99
2018-08-30T06:15:31.900Z,99.99
2018-08-30T06:16:31.919Z,99.99
2018-08-30T06:17:31.939Z,99.99
2018-08-30T06:18:31.959Z,99.99
2018-08-30T06:19:31.978Z,99.99
2018-08-30T06:20:31.998Z,99.99
2018-08-30T06:21:32.016Z,99.99
2018-08-30T06:22:32.048Z,99.99
2018-08-30T06:23:32.066Z,99.99
2018-08-30T06:24:32.075Z,99.99
2018-08-30T06:25:32.095Z,99.99
2018-08-30T06:26:32.118Z,99.99
2018-08-30T06:27:32.143Z,99.99
2018-08-30T06:28:32.155Z,99.99
2018-08-30T06:29:32.174Z,99.99
2018-08-30T06:30:32.195Z,99.99
2018-08-30T06:31:32.213Z,99.99
2018-08-30T06:32:32.231Z,99.99
2018-08-30T06:33:32.252Z,99.99
2018-08-30T06:34:32.336Z,99.99
2018-08-30T06:35:32.291Z,99.99
2018-08-30T06:36:32.311Z,99.99
2018-08-30T06:37:32.330Z,99.99
2018-08-30T06:38:32.422Z,99.99
2018-08-30T06:39:32.372Z,99.99
2018-08-30T06:40:32.389Z,99.99
2018-08-30T06:41:32.408Z,99.99
2018-08-30T06:42:32.432Z,99.99
2018-08-30T06:43:32.457Z,99.99
2018-08-30T06:44:32.467Z,99.99
2018-08-30T06:45:32.512Z,99.99
2018-08-30T06:46:32.506Z,99.99
2018-08-30T06:47:32.533Z,99.99
2018-08-30T06:48:32.577Z,99.99
2018-08-30T06:49:32.572Z,99.99
2018-08-30T06:50:32.588Z,99.99
2018-08-30T06:51:32.608Z,99.99
2018-08-30T06:52:32.624Z,99.99
2018-08-30T06:53:32.644Z,99.99
2018-08-30T06:54:32.674Z,99.99
2018-08-30T06:55:32.684Z,99.99
2018-08-30T06:56:32.712Z,99.99
2018-08-30T06:57:32.727Z,99.99
2018-08-30T06:58:32.769Z,99.99
2018-08-30T06:59:32.764Z,99.99
2018-08-30T07:00:32.783Z,99.99
2018-08-30T07:01:32.802Z,99.99
2018-08-30T07:02:32.827Z,99.99
2018-08-30T07:03:32.842Z,99.99
2018-08-30T07:04:32.862Z,99.99
2018-08-30T07:05:32.885Z,99.99
2018-08-30T07:06:32.905Z,99.99
2018-08-30T07:07:32.921Z,99.99
2018-08-30T07:08:32.945Z,99.99
2018-08-30T07:09:32.962Z,99.99
2018-08-30T07:10:32.980Z,99.99
2018-08-30T07:11:33.003Z,99.99
2018-08-30T07:12:33.020Z,99.99
2018-08-30T07:13:33.045Z,99.99
2018-08-30T07:14:33.116Z,99.99
2018-08-30T07:15:33.079Z,99.99
2018-08-30T07:16:33.100Z,99.99
2018-08-30T07:17:33.119Z,99.99
2018-08-30T07:18:33.140Z,99.99
2018-08-30T07:19:33.162Z,99.99
2018-08-30T07:20:33.180Z,99.99
2018-08-30T07:21:33.200Z,99.99
2018-08-30T07:22:33.217Z,99.99
2018-08-30T07:23:33.237Z,99.99
2018-08-30T07:24:33.258Z,99.99
2018-08-30T07:25:33.273Z,99.99
2018-08-30T07:26:33.294Z,99.99
2018-08-30T07:27:33.319Z,99.99
2018-08-30T07:28:33.372Z,99.99
2018-08-30T07:29:33.353Z,99.99
2018-08-30T07:30:33.374Z,99.99
2018-08-30T07:31:33.407Z,99.99
2018-08-30T07:32:33.411Z,99.99
2018-08-30T07:33:33.434Z,99.99
2018-08-30T07:34:33.495Z,99.99
2018-08-30T07:35:33.473Z,99.99
2018-08-30T07:36:33.494Z,99.99
2018-08-30T07:37:33.511Z,99.99
2018-08-30T07:38:33.533Z,99.99
2018-08-30T07:39:33.551Z,99.99
2018-08-30T07:40:33.593Z,99.99
2018-08-30T07:41:33.594Z,99.99
2018-08-30T07:42:33.610Z,99.99
2018-08-30T07:43:33.629Z,99.99
2018-08-30T07:44:33.727Z,99.99
2018-08-30T07:45:33.669Z,99.99
2018-08-30T07:46:33.687Z,99.99
2018-08-30T07:47:33.709Z,99.99
2018-08-30T07:48:33.727Z,99.99
2018-08-30T07:49:33.747Z,99.99
2018-08-30T07:50:33.769Z,99.99
2018-08-30T07:51:33.787Z,99.99
2018-08-30T07:52:33.806Z,99.99
2018-08-30T07:53:33.823Z,99.99
2018-08-30T07:54:33.885Z,99.99
2018-08-30T07:55:33.865Z,99.99
2018-08-30T07:56:33.884Z,99.99
2018-08-30T07:57:34.003Z,99.99
2018-08-30T07:58:33.925Z,99.99
2018-08-30T07:59:33.945Z,99.99
2018-08-30T08:00:33.962Z,99.99
2018-08-30T08:01:33.982Z,99.99
2018-08-30T08:02:34.003Z,99.99
2018-08-30T08:03:34.020Z,99.99
2018-08-30T08:04:34.037Z,99.99
2018-08-30T08:05:34.059Z,99.99
2018-08-30T08:06:34.077Z,99.99
2018-08-30T08:07:34.103Z,99.99
2018-08-30T08:08:34.118Z,99.99
2018-08-30T08:09:34.138Z,99.99
2018-08-30T08:10:34.158Z,99.99
2018-08-30T08:11:34.179Z,99.99
2018-08-30T08:12:34.199Z,99.99
2018-08-30T08:13:34.216Z,99.99
2018-08-30T08:14:34.233Z,99.99
2018-08-30T08:15:34.258Z,99.99
2018-08-30T08:16:34.280Z,99.99
2018-08-30T08:17:34.299Z,99.99
2018-08-30T08:18:34.316Z,99.99
2018-08-30T08:19:34.338Z,99.99
2018-08-30T08:20:34.353Z,99.99
2018-08-30T08:21:34.374Z,99.99
2018-08-30T08:22:34.395Z,99.99
2018-08-30T08:23:34.414Z,99.99
2018-08-30T08:24:34.436Z,99.99
2018-08-30T08:25:34.454Z,99.99
2018-08-30T08:26:34.473Z,99.99
2018-08-30T08:27:34.494Z,99.99
2018-08-30T08:28:34.510Z,99.44
2018-08-30T08:29:34.533Z,99.54
2018-08-30T08:30:34.554Z,99.99
2018-08-30T08:31:34.570Z,99.15
2018-08-30T08:32:34.589Z,98.86
2018-08-30T08:33:34.611Z,99.99
2018-08-30T08:34:34.629Z,99.99
2018-08-30T08:35:34.653Z,99.99
2018-08-30T08:36:34.670Z,99.99
2018-08-30T08:37:34.693Z,99.99
2018-08-30T08:38:34.710Z,97.71
2018-08-30T08:39:34.756Z,99.99
2018-08-30T08:40:34.752Z,98.58
2018-08-30T08:41:34.770Z,98.19
2018-08-30T08:42:34.793Z,98.29
2018-08-30T08:43:34.815Z,97.91
2018-08-30T08:44:34.829Z,99.54
2018-08-30T08:45:34.852Z,97.81
2018-08-30T08:46:34.872Z,97.76
2018-08-30T08:47:34.892Z,97.96
2018-08-30T08:48:34.912Z,98.10
2018-08-30T08:49:34.931Z,99.99
2018-08-30T08:50:34.952Z,99.99
2018-08-30T08:51:34.972Z,99.99
2018-08-30T08:52:35.028Z,99.99
2018-08-30T08:53:35.038Z,98.19
2018-08-30T08:54:35.034Z,98.72
2018-08-30T08:55:35.053Z,96.61
2018-08-30T08:56:35.072Z,96.42
2018-08-30T08:57:35.094Z,96.80
2018-08-30T08:58:35.113Z,97.38
2018-08-30T08:59:35.131Z,97.09
2018-08-30T09:00:35.156Z,96.70
2018-08-30T09:01:35.172Z,96.56
2018-08-30T09:02:35.196Z,98.53
2018-08-30T09:03:35.210Z,97.47
2018-08-30T09:04:35.230Z,97.19
2018-08-30T09:05:35.391Z,94.40
2018-08-30T09:06:35.277Z,94.15
2018-08-30T09:07:35.317Z,93.00
2018-08-30T09:08:35.339Z,94.15
2018-08-30T09:09:35.332Z,95.75
2018-08-30T09:10:35.357Z,95.60
2018-08-30T09:11:35.380Z,94.92
2018-08-30T09:12:35.393Z,92.57
2018-08-30T09:13:35.421Z,91.41
2018-08-30T09:14:35.432Z,93.10
2018-08-30T09:15:35.466Z,93.87
2018-08-30T09:16:35.476Z,94.68
2018-08-30T09:17:35.494Z,96.61
2018-08-30T09:18:35.519Z,96.08
2018-08-30T09:19:35.537Z,95.02
2018-08-30T09:20:35.556Z,95.60
2018-08-30T09:21:35.578Z,94.25
2018-08-30T09:22:35.605Z,93.19
2018-08-30T09:23:35.617Z,92.33
2018-08-30T09:24:35.636Z,92.33
2018-08-30T09:25:35.666Z,92.61
2018-08-30T09:26:35.677Z,92.91
2018-08-30T09:27:35.702Z,93.29
2018-08-30T09:28:35.717Z,93.29
2018-08-30T09:29:35.739Z,92.91
2018-08-30T09:30:35.757Z,92.81
2018-08-30T09:31:35.783Z,94.35
2018-08-30T09:32:35.803Z,94.20
2018-08-30T09:33:35.819Z,92.95
2018-08-30T09:34:35.844Z,93.38
2018-08-30T09:35:35.864Z,92.23
2018-08-30T09:36:35.887Z,91.94
2018-08-30T09:37:35.901Z,93.00
2018-08-30T09:38:35.927Z,94.25
2018-08-30T09:39:35.943Z,93.38
2018-08-30T09:40:35.963Z,92.71
2018-08-30T09:41:35.986Z,90.45
2018-08-30T09:42:36.007Z,91.08
2018-08-30T09:43:36.048Z,90.16
2018-08-30T09:44:36.047Z,89.24
2018-08-30T09:45:36.080Z,89.68
2018-08-30T09:46:36.089Z,89.49
2018-08-30T09:47:36.109Z,89.78
2018-08-30T09:48:36.128Z,90.73
2018-08-30T09:49:36.175Z,90.55
2018-08-30T09:50:36.170Z,89.53
2018-08-30T09:51:36.191Z,89.09
2018-08-30T09:52:36.212Z,87.36
2018-08-30T09:53:36.254Z,88.04
2018-08-30T09:54:36.258Z,87.46
2018-08-30T09:55:36.302Z,88.90
2018-08-30T09:56:36.305Z,87.46
2018-08-30T09:57:36.384Z,85.34
2018-08-30T09:58:36.345Z,85.34
2018-08-30T09:59:36.360Z,88.32
2018-08-30T10:00:36.379Z,88.13
2018-08-30T10:01:36.401Z,87.84
2018-08-30T10:02:36.422Z,85.47
2018-08-30T10:03:36.444Z,85.68
2018-08-30T10:04:36.498Z,85.43
2018-08-30T10:05:36.486Z,86.26
2018-08-30T10:06:36.506Z,85.72
2018-08-30T10:07:36.529Z,84.99
2018-08-30T10:08:36.553Z,83.45
2018-08-30T10:09:36.570Z,84.56
2018-08-30T10:10:36.593Z,84.76
2018-08-30T10:11:36.615Z,85.96
2018-08-30T10:12:36.642Z,83.59
2018-08-30T10:13:36.654Z,82.78
2018-08-30T10:14:36.683Z,81.52
2018-08-30T10:15:36.700Z,81.27
2018-08-30T10:16:36.803Z,81.37
2018-08-30T10:17:36.758Z,80.22
2018-08-30T10:18:36.763Z,80.89
2018-08-30T10:19:36.787Z,80.31
2018-08-30T10:20:36.809Z,80.89
2018-08-30T10:21:36.891Z,79.87
2018-08-30T10:22:36.850Z,79.39
2018-08-30T10:23:36.876Z,79.39
2018-08-30T10:24:36.902Z,79.00
2018-08-30T10:25:36.920Z,78.94
2018-08-30T10:26:36.935Z,78.81
2018-08-30T10:27:36.963Z,79.97
2018-08-30T10:28:36.982Z,81.02
2018-08-30T10:29:37.003Z,78.85
2018-08-30T10:30:37.030Z,76.84
2018-08-30T10:31:37.130Z,79.35
2018-08-30T10:32:37.067Z,80.27
2018-08-30T10:33:37.092Z,80.85
2018-08-30T10:34:37.112Z,79.60
2018-08-30T10:35:37.140Z,82.16
2018-08-30T10:36:37.161Z,81.14
2018-08-30T10:37:37.178Z,80.37
2018-08-30T10:38:37.199Z,79.35
2018-08-30T10:39:37.226Z,79.41
2018-08-30T10:40:37.245Z,79.64
2018-08-30T10:41:37.266Z,78.92
2018-08-30T10:42:37.290Z,78.58
2018-08-30T10:43:37.311Z,79.41
2018-08-30T10:44:37.335Z,79.93
2018-08-30T10:45:37.351Z,78.00
2018-08-30T10:46:37.370Z,78.96
2018-08-30T10:47:37.396Z,78.77
2018-08-30T10:48:37.418Z,78.19
2018-08-30T10:49:37.591Z,78.00
2018-08-30T10:50:37.461Z,78.67
2018-08-30T10:51:37.483Z,77.01
2018-08-30T10:52:37.509Z,74.21
2018-08-30T10:53:37.525Z,74.25
2018-08-30T10:54:37.546Z,74.60
2018-08-30T10:55:37.597Z,74.69
2018-08-30T10:56:37.590Z,75.57
2018-08-30T10:57:37.612Z,75.43
2018-08-30T10:58:37.641Z,76.01
2018-08-30T10:59:37.659Z,75.68
2018-08-30T11:00:37.676Z,75.40
2018-08-30T11:01:37.708Z,76.26
2018-08-30T11:02:37.724Z,76.61
2018-08-30T11:03:37.744Z,78.09
2018-08-30T11:04:37.767Z,77.51
2018-08-30T11:05:37.787Z,76.84
2018-08-30T11:06:37.818Z,75.82
2018-08-30T11:07:37.832Z,74.76
2018-08-30T11:08:37.856Z,75.78
2018-08-30T11:09:37.880Z,75.20
2018-08-30T11:10:37.901Z,75.01
2018-08-30T11:11:37.920Z,74.24
2018-08-30T11:12:37.946Z,75.30
2018-08-30T11:13:38.140Z,75.53
2018-08-30T11:14:37.986Z,75.34
2018-08-30T11:15:38.007Z,75.62
2018-08-30T11:16:38.026Z,76.55
2018-08-30T11:17:38.050Z,75.53
2018-08-30T11:18:38.072Z,75.40
2018-08-30T11:19:38.096Z,74.99
2018-08-30T11:20:38.120Z,73.15
2018-08-30T11:21:38.138Z,74.31
2018-08-30T11:22:38.167Z,74.51
2018-08-30T11:23:38.181Z,73.38
2018-08-30T11:24:38.252Z,73.48
2018-08-30T11:25:38.255Z,73.96
2018-08-30T11:26:38.250Z,73.48
2018-08-30T11:27:38.270Z,73.09
2018-08-30T11:28:38.295Z,72.52
2018-08-30T11:29:38.319Z,72.13
2018-08-30T11:30:38.339Z,72.80
2018-08-30T11:31:38.359Z,72.58
2018-08-30T11:32:38.379Z,73.38
2018-08-30T11:33:38.403Z,72.71
2018-08-30T11:34:38.426Z,71.55
2018-08-30T11:35:38.451Z,71.58
2018-08-30T11:36:38.474Z,71.58
2018-08-30T11:37:38.527Z,69.94
2018-08-30T11:38:38.515Z,70.32
2018-08-30T11:39:38.543Z,70.32
2018-08-30T11:40:38.560Z,69.26
2018-08-30T11:41:38.817Z,69.49
2018-08-30T11:42:38.605Z,69.10
2018-08-30T11:43:38.632Z,69.74
2018-08-30T11:44:38.649Z,68.62
2018-08-30T11:45:38.672Z,67.94
2018-08-30T11:46:38.697Z,67.66
2018-08-30T11:47:38.716Z,67.36
2018-08-30T11:48:38.741Z,65.88
2018-08-30T11:49:38.760Z,67.49
2018-08-30T11:50:38.815Z,67.33
2018-08-30T11:51:38.811Z,67.46
2018-08-30T11:52:38.893Z,66.36
2018-08-30T11:53:38.850Z,66.98
2018-08-30T11:54:38.874Z,68.49
2018-08-30T11:55:38.895Z,68.14
2018-08-30T11:56:38.918Z,67.56
2018-08-30T11:57:38.943Z,67.27
2018-08-30T11:58:38.963Z,66.69
2018-08-30T11:59:38.991Z,66.88
2018-08-30T12:00:39.026Z,67.30
2018-08-30T12:01:39.029Z,67.20
2018-08-30T12:02:39.059Z,66.30
2018-08-30T12:03:39.104Z,65.50
2018-08-30T12:04:39.099Z,65.63
2018-08-30T12:05:39.124Z,65.92
2018-08-30T12:06:39.143Z,65.72
2018-08-30T12:07:39.167Z,66.01
2018-08-30T12:08:39.190Z,65.72
2018-08-30T12:09:39.211Z,65.63
2018-08-30T12:10:39.260Z,65.53
2018-08-30T12:11:39.277Z,67.08
2018-08-30T12:12:39.276Z,66.59
2018-08-30T12:13:39.302Z,67.78
2018-08-30T12:14:39.332Z,67.91
2018-08-30T12:15:39.348Z,67.30
2018-08-30T12:16:39.368Z,67.49
2018-08-30T12:17:39.392Z,67.33
2018-08-30T12:18:39.420Z,68.07
2018-08-30T12:19:39.434Z,66.75
2018-08-30T12:20:39.525Z,66.56
2018-08-30T12:21:39.485Z,67.72
2018-08-30T12:22:39.511Z,66.94
2018-08-30T12:23:39.531Z,66.75
2018-08-30T12:24:39.695Z,66.63
2018-08-30T12:25:39.569Z,66.82
2018-08-30T12:26:39.593Z,66.72
2018-08-30T12:27:39.620Z,66.53
2018-08-30T12:28:39.763Z,65.20
2018-08-30T12:29:39.696Z,64.37
2018-08-30T12:30:39.715Z,64.92
2018-08-30T12:31:39.788Z,64.63
2018-08-30T12:32:39.756Z,65.85
2018-08-30T12:33:39.787Z,64.59
2018-08-30T12:34:39.792Z,64.89
2018-08-30T12:35:39.863Z,63.28
2018-08-30T12:36:39.823Z,63.92
2018-08-30T12:37:39.862Z,63.02
2018-08-30T12:38:39.883Z,63.37
2018-08-30T12:39:39.996Z,62.79
2018-08-30T12:40:39.931Z,62.18
2018-08-30T12:41:39.979Z,61.79
2018-08-30T12:42:40.021Z,62.24
2018-08-30T12:43:40.171Z,62.05
2018-08-30T12:44:40.053Z,61.37
2018-08-30T12:45:40.118Z,62.40
2018-08-30T12:46:40.057Z,63.66
2018-08-30T12:47:40.089Z,63.21
2018-08-30T12:48:40.102Z,63.50
2018-08-30T12:49:40.115Z,63.60
2018-08-30T12:50:40.327Z,62.56
2018-08-30T12:51:40.500Z,61.46
2018-08-30T12:52:40.282Z,59.82