createdAt,value
2023-04-12T00:00:10.091Z,12.20
2023-04-12T00:01:10.054Z,12.30
2023-04-12T00:02:10.150Z,12.30
2023-04-12T00:03:10.147Z,12.50
2023-04-12T00:04:10.321Z,12.50
2023-04-12T00:05:10.043Z,12.50
2023-04-12T00:06:10.004Z,12.40
2023-04-12T00:07:10.035Z,12.50
2023-04-12T00:08:09.983Z,12.40
2023-04-12T00:09:09.973Z,12.30
2023-04-12T00:10:09.966Z,12.50
2023-04-12T00:11:09.975Z,12.40
2023-04-12T00:12:10.012Z,12.40
2023-04-12T00:13:09.930Z,12.50
2023-04-12T00:14:09.924Z,12.30
2023-04-12T00:15:09.929Z,12.30
2023-04-12T00:16:09.966Z,12.30
2023-04-12T00:17:09.906Z,12.40
2023-04-12T00:18:09.879Z,12.40
2023-04-12T00:19:09.862Z,12.20
2023-04-12T00:20:09.856Z,12.50
2023-04-12T00:21:09.840Z,12.40
2023-04-12T00:22:09.871Z,12.30
2023-04-12T00:23:09.835Z,12.60
2023-04-12T00:24:09.819Z,12.50
2023-04-12T00:25:09.803Z,12.40
2023-04-12T00:26:09.790Z,12.30
2023-04-12T00:27:09.798Z,12.20
2023-04-12T00:28:09.772Z,12.20
2023-04-12T00:29:09.754Z,12.10
2023-04-12T00:30:09.746Z,12.10
2023-04-12T00:31:09.785Z,12.20
2023-04-12T00:32:09.766Z,12.10
2023-04-12T00:33:09.725Z,12.10
2023-04-12T00:34:09.707Z,12.20
2023-04-12T00:35:09.704Z,12.20
2023-04-12T00:36:09.729Z,12.20
2023-04-12T00:37:09.686Z,12.20
2023-04-12T00:38:09.666Z,12.30
2023-04-12T00:39:09.647Z,12.20
2023-04-12T00:40:09.657Z,12.30
2023-04-12T00:41:09.653Z,12.50
2023-04-12T00:42:09.618Z,12.10
2023-04-12T00:43:09.603Z,12.20
2023-04-12T00:44:09.603Z,12.20
2023-04-12T00:45:09.591Z,12.20
2023-04-12T00:46:09.617Z,12.10
2023-04-12T00:47:09.651Z,12.20
2023-04-12T00:48:09.551Z,12.10
2023-04-12T00:49:09.537Z,12.20
2023-04-12T00:50:09.533Z,12.10
2023-04-12T00:51:09.520Z,12.10
2023-04-12T00:52:09.521Z,12.30
2023-04-12T00:53:09.495Z,12.10
2023-04-12T00:54:09.506Z,12.10
2023-04-12T00:55:09.475Z,12.00
2023-04-12T00:56:09.481Z,12.10
2023-04-12T00:57:09.471Z,12.10
2023-04-12T00:58:09.445Z,12.20
2023-04-12T00:59:09.429Z,11.90
2023-04-12T01:00:09.425Z,12.10
2023-04-12T01:01:09.449Z,12.10
2023-04-12T01:02:09.572Z,12.00
2023-04-12T01:03:09.600Z,12.10
2023-04-12T01:04:09.488Z,12.30
2023-04-12T01:05:09.370Z,12.00
2023-04-12T01:06:09.360Z,12.20
2023-04-12T01:07:09.372Z,12.10
2023-04-12T01:08:09.335Z,12.00
2023-04-12T01:09:09.320Z,12.20
2023-04-12T01:10:09.316Z,12.10
2023-04-12T01:11:09.309Z,11.90
2023-04-12T01:12:09.298Z,11.80
2023-04-12T01:13:09.280Z,11.60
2023-04-12T01:14:09.287Z,11.90
2023-04-12T01:15:09.253Z,11.70
2023-04-12T01:16:09.336Z,11.90
2023-04-12T01:17:09.248Z,11.70
2023-04-12T01:18:09.224Z,12.10
2023-04-12T01:19:09.232Z,11.90
2023-04-12T01:20:09.199Z,12.00
2023-04-12T01:21:09.192Z,12.10
2023-04-12T01:22:09.194Z,12.10
2023-04-12T01:23:09.170Z,12.00
2023-04-12T01:24:09.161Z,12.00
2023-04-12T01:25:09.143Z,12.30
2023-04-12T01:26:09.312Z,11.90
2023-04-12T01:27:09.121Z,12.00
2023-04-12T01:28:09.120Z,11.80
2023-04-12T01:29:09.108Z,11.90
2023-04-12T01:30:09.105Z,11.70
2023-04-12T01:31:09.181Z,11.90
2023-04-12T01:32:09.068Z,11.80
2023-04-12T01:33:09.120Z,11.90
2023-04-12T01:34:09.050Z,11.80
2023-04-12T01:35:09.073Z,11.90
2023-04-12T01:36:09.033Z,12.00
2023-04-12T01:37:09.012Z,12.10
2023-04-12T01:38:09.005Z,12.00
2023-04-12T01:39:08.995Z,11.90
2023-04-12T01:40:08.995Z,12.00
2023-04-12T01:41:08.981Z,12.00
2023-04-12T01:42:08.977Z,12.10
2023-04-12T01:43:08.953Z,12.00
2023-04-12T01:44:08.964Z,12.00
2023-04-12T01:45:08.939Z,12.00
2023-04-12T01:46:08.954Z,11.80
2023-04-12T01:47:08.920Z,11.80
2023-04-12T01:48:08.983Z,11.70
2023-04-12T01:49:08.883Z,11.70
2023-04-12T01:50:08.881Z,11.80
2023-04-12T01:51:08.955Z,11.70
2023-04-12T01:52:08.913Z,11.70
2023-04-12T01:53:08.855Z,12.00
2023-04-12T01:54:08.834Z,12.10
2023-04-12T01:55:08.829Z,11.70
2023-04-12T01:56:08.838Z,11.90
2023-04-12T01:57:08.818Z,11.80
2023-04-12T01:58:08.794Z,11.80
2023-04-12T01:59:08.778Z,11.80
2023-04-12T02:00:08.788Z,11.90
2023-04-12T02:01:08.799Z,11.90
2023-04-12T02:02:08.865Z,12.00
2023-04-12T02:03:08.935Z,11.80
2023-04-12T02:04:08.768Z,11.90
2023-04-12T02:05:08.718Z,12.00
2023-04-12T02:06:08.704Z,12.10
2023-04-12T02:07:08.752Z,12.10
2023-04-12T02:08:08.681Z,12.30
2023-04-12T02:09:08.683Z,12.10
2023-04-12T02:10:08.670Z,12.10
2023-04-12T02:11:08.653Z,12.00
2023-04-12T02:12:08.665Z,12.10
2023-04-12T02:13:08.628Z,12.90
2023-04-12T02:14:08.616Z,12.20
2023-04-12T02:15:08.617Z,12.20
2023-04-12T02:16:08.612Z,13.50
2023-04-12T02:17:08.631Z,12.80
2023-04-12T02:18:08.627Z,12.40
2023-04-12T02:19:08.563Z,12.60
2023-04-12T02:20:08.555Z,12.60
2023-04-12T02:21:08.540Z,12.30
2023-04-12T02:22:08.562Z,12.90
2023-04-12T02:23:08.603Z,13.40
2023-04-12T02:24:16.083Z,13.20
2023-04-12T02:25:08.515Z,12.40
2023-04-12T02:26:08.514Z,12.40
2023-04-12T02:27:08.488Z,12.70
2023-04-12T02:28:08.461Z,12.30
2023-04-12T02:29:08.459Z,12.40
2023-04-12T02:30:08.456Z,12.20
2023-04-12T02:31:08.559Z,12.60
2023-04-12T02:32:08.444Z,12.80
2023-04-12T02:33:08.466Z,12.90
2023-04-12T02:34:08.408Z,12.90
2023-04-12T02:35:08.394Z,13.60
2023-04-12T02:36:08.390Z,12.30
2023-04-12T02:37:08.391Z,13.00
2023-04-12T02:38:08.583Z,12.90
2023-04-12T02:39:08.367Z,13.00
2023-04-12T02:40:08.335Z,12.40
2023-04-12T02:41:08.330Z,12.50
2023-04-12T02:42:08.346Z,12.60
2023-04-12T02:43:08.300Z,12.80
2023-04-12T02:44:08.296Z,12.90
2023-04-12T02:45:08.280Z,13.30
2023-04-12T02:46:08.362Z,12.20
2023-04-12T02:47:08.270Z,13.40
2023-04-12T02:48:08.310Z,13.60
2023-04-12T02:49:08.244Z,12.80
2023-04-12T02:50:08.224Z,12.70
2023-04-12T02:51:08.219Z,12.40
2023-04-12T02:52:08.229Z,13.30
2023-04-12T02:53:08.193Z,13.00
2023-04-12T02:54:08.197Z,12.50
2023-04-12T02:55:08.195Z,12.40
2023-04-12T02:56:08.161Z,14.20
2023-04-12T02:57:08.172Z,12.50
2023-04-12T02:58:08.149Z,12.30
2023-04-12T02:59:08.131Z,12.50
2023-04-12T03:00:08.133Z,12.70
2023-04-12T03:01:08.136Z,12.80
2023-04-12T03:02:08.200Z,13.20
2023-04-12T03:03:08.237Z,13.20
2023-04-12T03:04:08.199Z,12.80
2023-04-12T03:05:08.069Z,14.40
2023-04-12T03:06:08.053Z,12.60
2023-04-12T03:07:08.061Z,12.30
2023-04-12T03:08:08.033Z,13.60
2023-04-12T03:09:08.030Z,13.00
2023-04-12T03:10:08.012Z,12.60
2023-04-12T03:11:08.019Z,12.50
2023-04-12T03:12:08.003Z,12.50
2023-04-12T03:13:07.985Z,12.40
2023-04-12T03:14:07.996Z,12.10
2023-04-12T03:15:07.965Z,13.40
2023-04-12T03:16:07.991Z,12.40
2023-04-12T03:17:07.935Z,13.40
2023-04-12T03:18:07.966Z,12.80
2023-04-12T03:19:07.927Z,12.70
2023-04-12T03:20:07.910Z,13.20
2023-04-12T03:21:07.894Z,12.50
2023-04-12T03:22:07.884Z,12.90
2023-04-12T03:23:07.867Z,13.00
2023-04-12T03:24:07.886Z,13.70
2023-04-12T03:25:07.852Z,13.00
2023-04-12T03:26:07.832Z,13.70
2023-04-12T03:27:07.858Z,13.50
2023-04-12T03:28:07.848Z,13.10
2023-04-12T03:29:08.895Z,13.40
2023-04-12T03:30:07.796Z,12.50
2023-04-12T03:31:07.924Z,14.10
2023-04-12T03:32:07.768Z,12.40
2023-04-12T03:33:07.831Z,13.00
2023-04-12T03:34:07.758Z,13.20
2023-04-12T03:35:07.734Z,12.70
2023-04-12T03:36:07.732Z,14.20
2023-04-12T03:37:07.753Z,13.50
2023-04-12T03:38:07.702Z,12.40
2023-04-12T03:39:07.731Z,12.90
2023-04-12T03:40:07.691Z,13.70
2023-04-12T03:41:07.688Z,13.00
2023-04-12T03:42:10.157Z,12.90
2023-04-12T03:43:08.675Z,13.10
2023-04-12T03:44:07.654Z,13.50
2023-04-12T03:45:07.628Z,13.50
2023-04-12T03:46:07.624Z,13.40
2023-04-12T03:47:07.634Z,13.90
2023-04-12T03:48:07.656Z,12.80
2023-04-12T03:49:07.609Z,13.50
2023-04-12T03:50:11.641Z,14.30
2023-04-12T03:51:07.581Z,13.60
2023-04-12T03:52:07.589Z,14.20
2023-04-12T03:53:07.542Z,13.00
2023-04-12T03:54:07.540Z,13.70
2023-04-12T03:55:08.002Z,16.40
2023-04-12T03:56:07.507Z,13.00
2023-04-12T03:57:07.530Z,12.70
2023-04-12T03:58:07.487Z,12.70
2023-04-12T03:59:07.535Z,14.00
2023-04-12T04:00:07.468Z,14.20
2023-04-12T04:01:07.480Z,13.00
2023-04-12T04:02:07.581Z,13.90
2023-04-12T04:03:07.508Z,13.70
2023-04-12T04:04:07.573Z,13.10
2023-04-12T04:05:07.432Z,15.20
2023-04-12T04:06:07.404Z,13.50
2023-04-12T04:07:07.409Z,13.00
2023-04-12T04:08:07.390Z,14.30
2023-04-12T04:09:07.368Z,13.40
2023-04-12T04:10:07.357Z,14.90
2023-04-12T04:11:09.029Z,14.10
2023-04-12T04:12:07.348Z,13.80
2023-04-12T04:13:07.348Z,14.50
2023-04-12T04:14:07.319Z,14.10
2023-04-12T04:15:07.319Z,14.40
2023-04-12T04:16:07.333Z,13.90
2023-04-12T04:17:07.300Z,14.00
2023-04-12T04:18:07.286Z,13.40
2023-04-12T04:19:07.265Z,13.30
2023-04-12T04:20:07.251Z,14.80
2023-04-12T04:21:07.239Z,14.90
2023-04-12T04:22:07.232Z,13.20
2023-04-12T04:23:07.265Z,13.70
2023-04-12T04:24:07.199Z,14.70
2023-04-12T04:25:07.192Z,12.90
2023-04-12T04:26:07.187Z,14.40
2023-04-12T04:27:07.196Z,13.00
2023-04-12T04:28:07.160Z,13.60
2023-04-12T04:29:07.154Z,15.50
2023-04-12T04:30:07.140Z,13.30
2023-04-12T04:31:07.145Z,13.10
2023-04-12T04:32:07.196Z,14.00
2023-04-12T04:33:07.190Z,15.30
2023-04-12T04:34:07.098Z,13.00
2023-04-12T04:35:07.088Z,13.50
2023-04-12T04:36:07.104Z,14.90
2023-04-12T04:37:07.079Z,14.20
2023-04-12T04:38:07.091Z,14.30
2023-04-12T04:39:07.052Z,13.50
2023-04-12T04:40:07.031Z,14.00
2023-04-12T04:41:07.026Z,14.50
2023-04-12T04:42:07.030Z,13.80
2023-04-12T04:43:08.208Z,15.20
2023-04-12T04:44:06.988Z,14.50
2023-04-12T04:45:06.987Z,13.60
2023-04-12T04:46:07.006Z,13.60
2023-04-12T04:47:06.995Z,14.80
2023-04-12T04:48:07.115Z,14.20
2023-04-12T04:49:06.959Z,13.40
2023-04-12T04:50:06.924Z,15.70
2023-04-12T04:51:06.923Z,13.60
2023-04-12T04:52:06.929Z,13.30
2023-04-12T04:53:06.893Z,13.40
2023-04-12T04:54:06.893Z,13.90
2023-04-12T04:55:08.521Z,15.60
2023-04-12T04:56:06.860Z,13.50
2023-04-12T04:57:06.877Z,13.40
2023-04-12T04:58:06.839Z,14.80
2023-04-12T04:59:06.836Z,13.80
2023-04-12T05:00:06.817Z,13.30
2023-04-12T05:01:06.815Z,14.50
2023-04-12T05:02:06.866Z,13.60
2023-04-12T05:03:06.859Z,13.40
2023-04-12T05:04:06.897Z,13.90
2023-04-12T05:05:06.770Z,13.10
2023-04-12T05:06:06.759Z,13.40
2023-04-12T05:07:06.760Z,14.60
2023-04-12T05:08:06.734Z,13.90
2023-04-12T05:09:06.715Z,13.90
2023-04-12T05:10:06.730Z,13.80
2023-04-12T05:11:06.697Z,13.60
2023-04-12T05:12:06.705Z,14.30
2023-04-12T05:13:06.689Z,13.20
2023-04-12T05:14:06.667Z,13.80
2023-04-12T05:15:11.594Z,14.20
2023-04-12T05:16:07.669Z,13.50
2023-04-12T05:17:06.670Z,13.50
2023-04-12T05:18:06.674Z,13.30
2023-04-12T05:19:06.673Z,14.90
2023-04-12T05:20:06.599Z,14.60
2023-04-12T05:21:06.610Z,13.50
2023-04-12T05:22:06.593Z,14.00
2023-04-12T05:23:06.564Z,14.40
2023-04-12T05:24:06.549Z,13.90
2023-04-12T05:25:06.571Z,13.60
2023-04-12T05:26:06.531Z,13.80
2023-04-12T05:27:06.604Z,13.90
2023-04-12T05:28:06.512Z,14.10
2023-04-12T05:29:06.501Z,13.80
2023-04-12T05:30:06.492Z,14.10
2023-04-12T05:31:06.531Z,13.50
2023-04-12T05:32:06.496Z,13.40
2023-04-12T05:33:06.495Z,13.50
2023-04-12T05:34:06.441Z,14.50
2023-04-12T05:35:06.456Z,12.90
2023-04-12T05:36:06.474Z,14.30
2023-04-12T05:37:06.421Z,14.00
2023-04-12T05:38:06.400Z,13.60
2023-04-12T05:39:06.390Z,14.20
2023-04-12T05:40:06.379Z,14.10
2023-04-12T05:41:06.378Z,13.80
2023-04-12T05:42:06.385Z,14.10
2023-04-12T05:43:06.360Z,13.60
2023-04-12T05:44:06.369Z,14.10
2023-04-12T05:45:06.363Z,14.90
2023-04-12T05:46:06.388Z,13.70
2023-04-12T05:47:06.355Z,14.00
2023-04-12T05:48:06.327Z,15.20
2023-04-12T05:49:06.292Z,14.30
2023-04-12T05:50:07.011Z,14.50
2023-04-12T05:51:06.379Z,13.50
2023-04-12T05:52:06.283Z,13.60
2023-04-12T05:53:06.239Z,14.20
2023-04-12T05:54:06.237Z,14.20
2023-04-12T05:55:06.216Z,13.70
2023-04-12T05:56:06.202Z,15.00
2023-04-12T05:57:06.215Z,14.40
2023-04-12T05:58:06.187Z,13.50
2023-04-12T05:59:06.170Z,13.60
2023-04-12T06:00:06.163Z,14.80
2023-04-12T06:01:06.209Z,14.30
2023-04-12T06:02:06.204Z,13.70
2023-04-12T06:03:06.220Z,13.90
2023-04-12T06:04:06.511Z,13.90
2023-04-12T06:05:06.277Z,13.80
2023-04-12T06:06:06.104Z,14.70
2023-04-12T06:07:06.131Z,14.00
2023-04-12T06:08:06.078Z,13.20
2023-04-12T06:09:06.104Z,13.40
2023-04-12T06:10:06.056Z,15.40
2023-04-12T06:11:06.041Z,13.40
2023-04-12T06:12:06.046Z,13.30
2023-04-12T06:13:06.018Z,14.60
2023-04-12T06:14:06.022Z,13.40
2023-04-12T06:15:05.999Z,13.30
2023-04-12T06:16:06.034Z,13.70
2023-04-12T06:17:06.003Z,14.10
2023-04-12T06:18:05.992Z,14.30
2023-04-12T06:19:05.957Z,13.70
2023-04-12T06:20:05.945Z,13.10
2023-04-12T06:21:05.933Z,13.30
2023-04-12T06:22:05.939Z,14.20
2023-04-12T06:23:05.930Z,13.80
2023-04-12T06:24:05.907Z,13.50
2023-04-12T06:25:05.890Z,13.30
2023-04-12T06:26:05.881Z,13.30
2023-04-12T06:27:05.896Z,13.60
2023-04-12T06:28:05.856Z,13.00
2023-04-12T06:29:05.849Z,13.10
2023-04-12T06:30:05.833Z,12.50
2023-04-12T06:31:05.847Z,13.80
2023-04-12T06:32:05.845Z,13.30
2023-04-12T06:33:05.847Z,13.00
2023-04-12T06:34:05.787Z,13.40
2023-04-12T06:35:05.778Z,13.20
2023-04-12T06:36:05.812Z,13.40
2023-04-12T06:37:05.771Z,13.20
2023-04-12T06:38:05.746Z,12.30
2023-04-12T06:39:05.751Z,13.10
2023-04-12T06:40:05.716Z,13.10
2023-04-12T06:41:05.706Z,12.30
2023-04-12T06:42:05.714Z,12.30
2023-04-12T06:43:05.681Z,12.70
2023-04-12T06:44:05.679Z,12.90
2023-04-12T06:45:05.667Z,13.50
2023-04-12T06:46:05.672Z,12.20
2023-04-12T06:47:05.875Z,11.90
2023-04-12T06:48:05.777Z,12.30
2023-04-12T06:49:05.614Z,12.60
2023-04-12T06:50:05.605Z,12.20
2023-04-12T06:51:05.624Z,11.50
2023-04-12T06:52:05.608Z,12.20
2023-04-12T06:53:05.578Z,12.20
2023-04-12T06:54:05.567Z,12.10
2023-04-12T06:55:05.604Z,12.00
2023-04-12T06:56:05.542Z,12.00
2023-04-12T06:57:05.557Z,12.50
2023-04-12T06:58:05.514Z,12.10
2023-04-12T06:59:05.521Z,12.90
2023-04-12T07:00:05.491Z,12.00
2023-04-12T07:01:05.543Z,12.00
2023-04-12T07:02:05.578Z,12.30
2023-04-12T07:03:05.563Z,11.90
2023-04-12T07:04:05.534Z,12.30
2023-04-12T07:05:05.437Z,12.70
2023-04-12T07:06:14.067Z,12.00
2023-04-12T07:07:06.428Z,12.00
2023-04-12T07:08:05.407Z,12.20
2023-04-12T07:09:05.399Z,12.90
2023-04-12T07:10:05.392Z,12.00
2023-04-12T07:11:18.137Z,12.10
2023-04-12T07:12:06.384Z,12.60
2023-04-12T07:13:05.352Z,11.60
2023-04-12T07:14:05.346Z,11.70
2023-04-12T07:15:05.331Z,13.10
2023-04-12T07:16:05.339Z,12.20
2023-04-12T07:17:05.329Z,12.60
2023-04-12T07:18:05.360Z,12.30
2023-04-12T07:19:05.289Z,11.90
2023-04-12T07:20:05.295Z,13.40
2023-04-12T07:21:05.340Z,12.70
2023-04-12T07:22:05.271Z,12.20
2023-04-12T07:23:05.251Z,11.70
2023-04-12T07:24:05.242Z,12.10
2023-04-12T07:25:05.226Z,13.20
2023-04-12T07:26:05.470Z,12.30
2023-04-12T07:27:05.756Z,12.20
2023-04-12T07:28:07.010Z,11.90
2023-04-12T07:29:05.182Z,12.80
2023-04-12T07:30:05.167Z,12.00
2023-04-12T07:31:05.169Z,12.20
2023-04-12T07:32:05.160Z,12.30
2023-04-12T07:33:16.377Z,12.70
2023-04-12T07:34:06.232Z,11.70
2023-04-12T07:35:05.137Z,13.10
2023-04-12T07:36:05.125Z,12.80
2023-04-12T07:37:05.113Z,12.20
2023-04-12T07:38:05.088Z,11.70
2023-04-12T07:39:05.073Z,11.80
2023-04-12T07:40:05.109Z,12.80
2023-04-12T07:41:05.103Z,12.10
2023-04-12T07:42:05.046Z,12.50
2023-04-12T07:43:05.055Z,11.90
2023-04-12T07:44:05.019Z,12.10
2023-04-12T07:45:05.017Z,12.50
2023-04-12T07:46:05.099Z,11.60
2023-04-12T07:47:05.000Z,11.90
2023-04-12T07:48:04.999Z,11.40
2023-04-12T07:49:04.975Z,11.40
2023-04-12T07:50:05.009Z,11.70
2023-04-12T07:51:04.951Z,11.50
2023-04-12T07:52:04.941Z,12.00
2023-04-12T07:53:04.922Z,12.10
2023-04-12T07:54:04.912Z,11.80
2023-04-12T07:55:04.908Z,12.40
2023-04-12T07:56:04.949Z,12.20
2023-04-12T07:57:04.900Z,12.80
2023-04-12T07:58:04.868Z,11.20
2023-04-12T07:59:04.896Z,11.30
2023-04-12T08:00:04.849Z,11.90
2023-04-12T08:01:04.832Z,12.80
2023-04-12T08:02:04.883Z,11.20
2023-04-12T08:03:05.145Z,11.30
2023-04-12T08:04:05.030Z,11.40
2023-04-12T08:05:04.790Z,12.70
2023-04-12T08:06:04.834Z,11.80
2023-04-12T08:07:04.778Z,11.10
2023-04-12T08:08:04.765Z,11.60
2023-04-12T08:09:04.744Z,12.50
2023-04-12T08:10:04.735Z,12.20
2023-04-12T08:11:04.729Z,12.50
2023-04-12T08:12:04.726Z,11.40
2023-04-12T08:13:04.701Z,11.00
2023-04-12T08:14:04.689Z,10.90
2023-04-12T08:15:04.762Z,12.80
2023-04-12T08:16:04.710Z,11.40
2023-04-12T08:17:04.659Z,11.50
2023-04-12T08:18:04.716Z,12.20
2023-04-12T08:19:04.675Z,11.70
2023-04-12T08:20:04.642Z,11.80
2023-04-12T08:21:04.646Z,11.80
2023-04-12T08:22:04.613Z,12.80
2023-04-12T08:23:04.597Z,11.70
2023-04-12T08:24:12.210Z,11.10
2023-04-12T08:25:04.592Z,11.70
2023-04-12T08:26:04.572Z,12.30
2023-04-12T08:27:04.560Z,11.80
2023-04-12T08:28:04.539Z,11.80
2023-04-12T08:29:04.529Z,11.90
2023-04-12T08:30:04.537Z,12.30
2023-04-12T08:31:04.564Z,11.70
2023-04-12T08:32:04.501Z,12.20
2023-04-12T08:33:04.647Z,11.90
2023-04-12T08:34:04.502Z,11.40
2023-04-12T08:35:04.485Z,12.10
2023-04-12T08:36:04.543Z,11.70
2023-04-12T08:37:04.444Z,11.90
2023-04-12T08:38:04.431Z,11.40
2023-04-12T08:39:04.439Z,12.50
2023-04-12T08:40:04.413Z,13.20
2023-04-12T08:41:04.433Z,11.90
2023-04-12T08:42:04.395Z,12.00
2023-04-12T08:43:04.380Z,12.60
2023-04-12T08:44:04.366Z,12.70
2023-04-12T08:45:04.358Z,11.80
2023-04-12T08:46:04.406Z,13.30
2023-04-12T08:47:04.416Z,11.80
2023-04-12T08:48:04.365Z,11.50
2023-04-12T08:49:04.341Z,13.90
2023-04-12T08:50:04.305Z,12.30
2023-04-12T08:51:04.351Z,12.00
2023-04-12T08:52:04.296Z,12.10
2023-04-12T08:53:04.277Z,12.50
2023-04-12T08:54:04.288Z,12.80
2023-04-12T08:55:04.247Z,12.80
2023-04-12T08:56:04.273Z,11.90
2023-04-12T08:57:04.231Z,12.30
2023-04-12T08:58:04.226Z,14.00
2023-04-12T08:59:04.203Z,13.00
2023-04-12T09:00:04.395Z,12.00
2023-04-12T09:01:04.186Z,13.10
2023-04-12T09:02:04.338Z,13.20
2023-04-12T09:03:04.483Z,11.90
2023-04-12T09:04:04.660Z,12.70
2023-04-12T09:05:04.490Z,12.60
2023-04-12T09:06:04.141Z,12.30
2023-04-12T09:07:04.142Z,12.80
2023-04-12T09:08:04.112Z,12.10
2023-04-12T09:09:04.958Z,12.00
2023-04-12T09:10:04.090Z,12.20
2023-04-12T09:11:04.082Z,11.80
2023-04-12T09:12:04.077Z,11.90
2023-04-12T09:13:04.067Z,11.30
2023-04-12T09:14:04.042Z,12.40
2023-04-12T09:15:04.071Z,13.10
2023-04-12T09:16:04.058Z,11.80
2023-04-12T09:17:04.102Z,12.20
2023-04-12T09:18:04.110Z,13.10
2023-04-12T09:19:04.025Z,12.50
2023-04-12T09:20:03.979Z,12.20
2023-04-12T09:21:03.968Z,12.40
2023-04-12T09:22:03.989Z,12.30
2023-04-12T09:23:03.946Z,12.00
2023-04-12T09:24:03.946Z,13.10
2023-04-12T09:25:03.938Z,12.00
2023-04-12T09:26:03.924Z,12.50
2023-04-12T09:27:03.949Z,12.80
2023-04-12T09:28:03.915Z,12.90
2023-04-12T09:29:03.880Z,12.30
2023-04-12T09:30:03.880Z,12.90
2023-04-12T09:31:03.885Z,12.50
2023-04-12T09:32:03.968Z,13.60
2023-04-12T09:33:03.889Z,13.30
2023-04-12T09:34:03.827Z,11.80
2023-04-12T09:35:03.868Z,12.80
2023-04-12T09:36:03.837Z,14.10
2023-04-12T09:37:03.826Z,13.00
2023-04-12T09:38:03.785Z,12.40
2023-04-12T09:39:03.773Z,12.90
2023-04-12T09:40:03.797Z,13.50
2023-04-12T09:41:03.776Z,12.20
2023-04-12T09:42:03.744Z,12.90
2023-04-12T09:43:03.732Z,12.10
2023-04-12T09:44:03.752Z,11.80
2023-04-12T09:45:03.711Z,11.90
2023-04-12T09:46:03.742Z,12.40
2023-04-12T09:47:03.721Z,11.70
2023-04-12T09:48:03.712Z,12.20
2023-04-12T09:49:03.661Z,11.70
2023-04-12T09:50:03.698Z,12.30
2023-04-12T09:51:03.678Z,12.00
2023-04-12T09:52:03.662Z,12.20
2023-04-12T09:53:03.645Z,12.10
2023-04-12T09:54:03.627Z,13.00
2023-04-12T09:55:03.656Z,13.30
2023-04-12T09:56:03.599Z,11.60
2023-04-12T09:57:03.590Z,12.30
2023-04-12T09:58:03.573Z,12.70
2023-04-12T09:59:03.569Z,11.70
2023-04-12T10:00:03.572Z,12.30
2023-04-12T10:01:03.584Z,12.80
2023-04-12T10:02:03.616Z,11.80
2023-04-12T10:03:03.832Z,12.00
2023-04-12T10:04:04.151Z,12.10
2023-04-12T10:05:03.617Z,12.40
2023-04-12T10:06:03.528Z,11.80
2023-04-12T10:07:03.568Z,11.30
2023-04-12T10:08:03.467Z,12.20
2023-04-12T10:09:03.446Z,11.70
2023-04-12T10:10:03.480Z,12.60
2023-04-12T10:11:03.431Z,11.90
2023-04-12T10:12:03.414Z,12.50
2023-04-12T10:13:03.434Z,11.80
2023-04-12T10:14:03.428Z,12.00
2023-04-12T10:15:03.416Z,12.60
2023-04-12T10:16:03.431Z,12.80
2023-04-12T10:17:03.365Z,13.20
2023-04-12T10:18:03.425Z,13.10
2023-04-12T10:19:03.353Z,11.80
2023-04-12T10:20:03.421Z,13.80
2023-04-12T10:21:03.350Z,13.00
2023-04-12T10:22:03.324Z,13.00
2023-04-12T10:23:03.392Z,12.40
2023-04-12T10:24:03.292Z,11.80
2023-04-12T10:25:03.293Z,13.80
2023-04-12T10:26:03.265Z,12.60
2023-04-12T10:27:03.251Z,12.60
2023-04-12T10:28:03.289Z,12.40
2023-04-12T10:29:03.231Z,12.20
2023-04-12T10:30:03.282Z,13.30
2023-04-12T10:31:03.275Z,11.80
2023-04-12T10:32:03.287Z,12.20
2023-04-12T10:33:03.267Z,12.40
2023-04-12T10:34:03.180Z,12.40
2023-04-12T10:35:03.251Z,13.00
2023-04-12T10:36:03.208Z,12.20
2023-04-12T10:37:03.153Z,13.20
2023-04-12T10:38:03.190Z,13.10
2023-04-12T10:39:03.162Z,13.20
2023-04-12T10:40:03.145Z,12.80
2023-04-12T10:41:03.122Z,14.20
2023-04-12T10:42:03.098Z,13.40
2023-04-12T10:43:03.099Z,12.80
2023-04-12T10:44:03.075Z,13.50
2023-04-12T10:45:03.081Z,14.70
2023-04-12T10:46:03.058Z,12.40
2023-04-12T10:47:03.075Z,12.30
2023-04-12T10:48:03.085Z,12.50
2023-04-12T10:49:03.062Z,13.20
2023-04-12T10:50:03.041Z,12.20
2023-04-12T10:51:03.002Z,12.60
2023-04-12T10:52:03.012Z,12.40
2023-04-12T10:53:02.974Z,13.00
2023-04-12T10:54:03.005Z,12.80
2023-04-12T10:55:03.034Z,12.20
2023-04-12T10:56:02.974Z,12.20
2023-04-12T10:57:02.943Z,13.50
2023-04-12T10:58:02.920Z,11.60
2023-04-12T10:59:03.520Z,12.00
2023-04-12T11:00:02.923Z,12.20
2023-04-12T11:01:02.970Z,11.90
2023-04-12T11:02:03.186Z,12.30
2023-04-12T11:03:03.000Z,12.80
2023-04-12T11:04:03.200Z,11.80
2023-04-12T11:05:03.143Z,12.80
2023-04-12T11:06:16.207Z,12.30
2023-04-12T11:07:03.839Z,12.00
2023-04-12T11:08:02.821Z,12.50
2023-04-12T11:09:02.796Z,12.20
2023-04-12T11:10:02.898Z,12.50
2023-04-12T11:11:02.859Z,12.10
2023-04-12T11:12:02.801Z,12.00
2023-04-12T11:13:02.796Z,11.50
2023-04-12T11:14:02.775Z,12.10
2023-04-12T11:15:02.743Z,14.00
2023-04-12T11:16:02.748Z,12.10
2023-04-12T11:17:02.795Z,13.00
2023-04-12T11:18:02.732Z,11.80
2023-04-12T11:19:02.705Z,11.70
2023-04-12T11:20:02.726Z,12.80
2023-04-12T11:21:02.666Z,11.90
2023-04-12T11:22:02.667Z,12.20
2023-04-12T11:23:02.668Z,11.20
2023-04-12T11:24:02.665Z,11.50
2023-04-12T11:25:02.648Z,12.70
2023-04-12T11:26:02.605Z,12.00
2023-04-12T11:27:02.642Z,12.10
2023-04-12T11:28:04.109Z,11.40
2023-04-12T11:29:02.602Z,12.30
2023-04-12T11:30:02.595Z,13.50
2023-04-12T11:31:02.554Z,11.50
2023-04-12T11:32:02.586Z,12.20
2023-04-12T11:33:02.604Z,12.40
2023-04-12T11:34:02.586Z,11.90
2023-04-12T11:35:02.527Z,12.90
2023-04-12T11:36:02.528Z,11.70
2023-04-12T11:37:02.504Z,12.40
2023-04-12T11:38:02.513Z,13.10
2023-04-12T11:39:02.555Z,12.00
2023-04-12T11:40:02.490Z,12.10
2023-04-12T11:41:02.454Z,14.20
2023-04-12T11:42:02.445Z,13.00
2023-04-12T11:43:02.448Z,11.90
2023-04-12T11:44:02.421Z,11.60
2023-04-12T11:45:09.309Z,12.80
2023-04-12T11:46:03.494Z,12.00
2023-04-12T11:47:02.379Z,11.80
2023-04-12T11:48:02.433Z,12.00
2023-04-12T11:49:02.384Z,11.60
2023-04-12T11:50:02.374Z,13.30
2023-04-12T11:51:10.784Z,11.90
2023-04-12T11:52:03.324Z,12.20
2023-04-12T11:53:02.318Z,12.50
2023-04-12T11:54:02.560Z,11.80
2023-04-12T11:55:02.303Z,13.10
2023-04-12T11:56:02.290Z,11.80
2023-04-12T11:57:03.477Z,11.70
2023-04-12T11:58:02.259Z,11.30
2023-04-12T11:59:02.502Z,11.40
2023-04-12T12:00:02.352Z,11.60
2023-04-12T12:01:02.293Z,12.50
2023-04-12T12:02:10.846Z,12.90
2023-04-12T12:03:07.203Z,13.40
2023-04-12T12:04:02.789Z,11.60
2023-04-12T12:05:02.446Z,12.30
2023-04-12T12:06:02.331Z,12.70
2023-04-12T12:07:02.422Z,13.00
2023-04-12T12:08:02.209Z,11.80
2023-04-12T12:09:02.306Z,10.90
2023-04-12T12:10:02.248Z,12.30
2023-04-12T12:11:40.090Z,12.40
2023-04-12T12:12:03.129Z,12.70
2023-04-12T12:13:02.146Z,11.90
2023-04-12T12:14:02.213Z,12.10
2023-04-12T12:15:02.126Z,13.60
2023-04-12T12:16:02.128Z,12.00
2023-04-12T12:17:02.057Z,11.90
2023-04-12T12:18:02.220Z,11.70
2023-04-12T12:19:02.053Z,11.90
2023-04-12T12:20:02.042Z,12.70
2023-04-12T12:21:02.007Z,11.70
2023-04-12T12:22:02.007Z,11.50
2023-04-12T12:23:01.987Z,11.30
2023-04-12T12:24:02.021Z,12.40
2023-04-12T12:25:01.970Z,12.50
2023-04-12T12:26:10.492Z,11.50
2023-04-12T12:27:02.944Z,11.70
2023-04-12T12:28:02.001Z,12.30
2023-04-12T12:29:01.970Z,11.50
2023-04-12T12:30:01.931Z,11.30
2023-04-12T12:31:02.058Z,12.20
2023-04-12T12:32:01.938Z,11.90
2023-04-12T12:33:01.955Z,10.90
2023-04-12T12:34:03.661Z,12.30
2023-04-12T12:35:01.893Z,12.60
2023-04-12T12:36:01.931Z,11.60
2023-04-12T12:37:01.841Z,12.80
2023-04-12T12:38:01.831Z,12.10
2023-04-12T12:39:01.859Z,12.20
2023-04-12T12:40:01.891Z,12.70
2023-04-12T12:41:01.798Z,11.70
2023-04-12T12:42:01.781Z,13.00
2023-04-12T12:43:01.782Z,12.10
2023-04-12T12:44:01.831Z,10.90
2023-04-12T12:45:01.827Z,11.60
2023-04-12T12:46:01.742Z,12.10
2023-04-12T12:47:10.176Z,11.60
2023-04-12T12:48:03.134Z,11.30
2023-04-12T12:49:01.739Z,11.80
2023-04-12T12:50:01.721Z,13.30
2023-04-12T12:51:01.697Z,12.40
2023-04-12T12:52:01.740Z,11.70