createdAt,value
2022-09-17T00:00:16.172Z,97601.69
2022-09-17T00:02:17.895Z,97606.03
2022-09-17T00:04:19.537Z,97605.22
2022-09-17T00:06:21.278Z,97604.19
2022-09-17T00:08:23.067Z,97606.72
2022-09-17T00:10:25.560Z,97606.88
2022-09-17T00:12:27.239Z,97605.91
2022-09-17T00:14:29.045Z,97615.91
2022-09-17T00:16:39.445Z,97613.38
2022-09-17T00:18:41.092Z,97613.38
2022-09-17T00:20:43.921Z,97613.09
2022-09-17T00:22:45.586Z,97617.56
2022-09-17T00:24:47.292Z,97615.91
2022-09-17T00:26:49.262Z,97619.59
2022-09-17T00:28:54.571Z,97621.28
2022-09-17T00:30:56.347Z,97617.91
2022-09-17T00:32:58.114Z,97630.31
2022-09-17T00:34:59.861Z,97632.31
2022-09-17T00:37:01.688Z,97628.63
2022-09-17T00:39:03.847Z,97633.00
2022-09-17T00:41:05.760Z,97631.28
2022-09-17T00:43:10.852Z,97623.25
2022-09-17T00:45:12.657Z,97631.13
2022-09-17T00:47:16.495Z,97627.44
2022-09-17T00:49:20.893Z,97631.13
2022-09-17T00:51:29.292Z,97631.97
2022-09-17T00:53:30.957Z,97629.97
2022-09-17T00:55:37.120Z,97630.13
2022-09-17T00:57:38.795Z,97629.44
2022-09-17T00:59:40.407Z,97630.59
2022-09-17T01:01:42.121Z,97631.28
2022-09-17T01:03:43.944Z,97635.97
2022-09-17T01:06:10.300Z,97637.81
2022-09-17T01:08:21.335Z,97635.97
2022-09-17T01:10:50.313Z,97629.78
2022-09-17T01:13:09.503Z,97635.47
2022-09-17T01:15:23.201Z,97645.31
2022-09-17T01:17:36.680Z,97645.31
2022-09-17T01:20:05.418Z,97648.97
2022-09-17T01:22:42.143Z,97647.31
2022-09-17T01:24:52.671Z,97650.13
2022-09-17T01:27:12.754Z,97652.97
2022-09-17T01:29:26.063Z,97649.63
2022-09-17T01:31:34.594Z,97649.63
2022-09-17T01:33:39.021Z,97648.78
2022-09-17T01:35:46.596Z,97649.78
2022-09-17T01:38:00.115Z,97649.31
2022-09-17T01:40:06.605Z,97647.94
2022-09-17T01:42:14.442Z,97653.28
2022-09-17T01:44:42.380Z,97656.66
2022-09-17T01:46:46.826Z,97650.63
2022-09-17T01:48:49.884Z,97656.66
2022-09-17T01:51:11.668Z,97653.28
2022-09-17T01:53:13.347Z,97655.28
2022-09-17T01:55:16.207Z,97647.94
2022-09-17T01:57:28.105Z,97649.94
2022-09-17T01:59:32.552Z,97651.31
2022-09-17T02:01:34.022Z,97648.94
2022-09-17T02:03:46.076Z,97658.63
2022-09-17T02:06:00.963Z,97657.66
2022-09-17T02:08:14.942Z,97664.81
2022-09-17T02:10:19.022Z,97662.84
2022-09-17T02:12:25.179Z,97667.34
2022-09-17T02:14:40.315Z,97664.69
2022-09-17T02:16:45.599Z,97672.16
2022-09-17T02:18:53.744Z,97670.19
2022-09-17T02:21:02.338Z,97667.69
2022-09-17T02:23:07.772Z,97665.69
2022-09-17T02:25:22.644Z,97660.47
2022-09-17T02:27:30.098Z,97665.84
2022-09-17T02:29:41.503Z,97673.03
2022-09-17T02:31:43.240Z,97673.50
2022-09-17T02:33:48.490Z,97668.97
2022-09-17T02:35:50.221Z,97677.00
2022-09-17T02:37:51.881Z,97676.00
2022-09-17T02:39:53.865Z,97675.16
2022-09-17T02:42:01.064Z,97677.69
2022-09-17T02:44:14.991Z,97676.00
2022-09-17T02:46:25.524Z,97675.16
2022-09-17T02:48:56.393Z,97679.69
2022-09-17T02:51:22.351Z,97684.03
2022-09-17T02:53:35.118Z,97684.03
2022-09-17T02:56:04.366Z,97683.19
2022-09-17T02:58:28.208Z,97688.03
2022-09-17T03:00:29.947Z,97689.00
2022-09-17T03:02:43.816Z,97698.88
2022-09-17T03:04:46.639Z,97688.03
2022-09-17T03:06:48.393Z,97687.03
2022-09-17T03:08:50.382Z,97686.34
2022-09-17T03:10:52.049Z,97689.00
2022-09-17T03:12:54.097Z,97694.22
2022-09-17T03:14:55.852Z,97687.16
2022-09-17T03:16:57.544Z,97692.69
2022-09-17T03:18:59.267Z,97698.03
2022-09-17T03:21:00.913Z,97701.56
2022-09-17T03:23:02.686Z,97700.34
2022-09-17T03:25:04.782Z,97705.69
2022-09-17T03:27:06.469Z,97700.03
2022-09-17T03:29:08.212Z,97702.72
2022-09-17T03:31:10.030Z,97698.88
2022-09-17T03:33:11.790Z,97696.34
2022-09-17T03:35:13.562Z,97699.88
2022-09-17T03:37:15.292Z,97697.22
2022-09-17T03:39:17.061Z,97705.06
2022-09-17T03:41:18.743Z,97703.53
2022-09-17T03:43:20.372Z,97705.38
2022-09-17T03:45:22.010Z,97709.91
2022-09-17T03:47:23.767Z,97712.41
2022-09-17T03:49:25.459Z,97715.06
2022-09-17T03:51:27.248Z,97714.25
2022-09-17T03:53:28.992Z,97711.56
2022-09-17T03:55:30.671Z,97715.25
2022-09-17T03:57:32.444Z,97717.91
2022-09-17T03:59:34.115Z,97718.75
2022-09-17T04:01:35.854Z,97727.38
2022-09-17T04:03:37.601Z,97724.09
2022-09-17T04:05:39.378Z,97724.94
2022-09-17T04:07:41.066Z,97733.78
2022-09-17T04:09:42.711Z,97725.09
2022-09-17T04:11:44.430Z,97727.75
2022-09-17T04:13:46.092Z,97731.13
2022-09-17T04:15:47.908Z,97735.50
2022-09-17T04:17:49.702Z,97731.44
2022-09-17T04:19:51.402Z,97734.94
2022-09-17T04:21:53.034Z,97728.75
2022-09-17T04:23:54.697Z,97736.47
2022-09-17T04:25:56.438Z,97743.28
2022-09-17T04:27:58.077Z,97741.59
2022-09-17T04:29:59.750Z,97740.75
2022-09-17T04:32:01.605Z,97738.56
2022-09-17T04:34:03.304Z,97741.09
2022-09-17T04:36:05.052Z,97748.09
2022-09-17T04:38:06.767Z,97742.97
2022-09-17T04:40:09.104Z,97746.81
2022-09-17T04:42:10.841Z,97747.13
2022-09-17T04:44:12.512Z,97748.09
2022-09-17T04:46:14.227Z,97750.31
2022-09-17T04:48:16.002Z,97747.81
2022-09-17T04:50:20.628Z,97754.13
2022-09-17T04:52:22.259Z,97746.28
2022-09-17T04:54:23.987Z,97754.47
2022-09-17T04:56:25.663Z,97750.13
2022-09-17T04:58:27.414Z,97753.75
2022-09-17T05:00:29.264Z,97753.44
2022-09-17T05:02:30.936Z,97755.97
2022-09-17T05:04:32.651Z,97758.50
2022-09-17T05:06:34.428Z,97765.81
2022-09-17T05:08:36.160Z,97764.88
2022-09-17T05:10:37.840Z,97758.66
2022-09-17T05:12:39.558Z,97759.72
2022-09-17T05:14:41.268Z,97758.06
2022-09-17T05:16:42.938Z,97756.59
2022-09-17T05:18:44.674Z,97767.00
2022-09-17T05:20:46.323Z,97759.44
2022-09-17T05:22:49.503Z,97763.09
2022-09-17T05:24:51.166Z,97760.25
2022-09-17T05:26:52.876Z,97763.78
2022-09-17T05:28:54.511Z,97776.00
2022-09-17T05:30:59.362Z,97771.78
2022-09-17T05:33:04.768Z,97775.84
2022-09-17T05:35:06.829Z,97782.72
2022-09-17T05:37:11.699Z,97784.19
2022-09-17T05:39:13.455Z,97783.13
2022-09-17T05:41:15.202Z,97778.28
2022-09-17T05:43:17.015Z,97778.84
2022-09-17T05:45:18.829Z,97785.03
2022-09-17T05:47:20.483Z,97791.22
2022-09-17T05:49:22.338Z,97790.38
2022-09-17T05:51:24.503Z,97792.34
2022-09-17T05:53:26.211Z,97794.88
2022-09-17T05:55:27.854Z,97794.34
2022-09-17T05:57:29.808Z,97805.81
2022-09-17T05:59:31.514Z,97807.19
2022-09-17T06:01:33.210Z,97800.84
2022-09-17T06:03:34.959Z,97809.56
2022-09-17T06:05:36.652Z,97802.31
2022-09-17T06:07:39.540Z,97807.34
2022-09-17T06:09:43.794Z,97811.63
2022-09-17T06:11:45.789Z,97808.97
2022-09-17T06:13:47.525Z,97815.28
2022-09-17T06:15:52.552Z,97811.69
2022-09-17T06:17:54.348Z,97815.97
2022-09-17T06:19:56.084Z,97815.28
2022-09-17T06:21:59.507Z,97819.41
2022-09-17T06:24:01.406Z,97803.13
2022-09-17T06:26:03.973Z,97807.91
2022-09-17T06:28:05.709Z,97814.19
2022-09-17T06:30:07.540Z,97811.03
2022-09-17T06:32:09.580Z,97808.72
2022-09-17T06:34:11.547Z,97808.41
2022-09-17T06:36:14.465Z,97822.47
2022-09-17T06:38:17.335Z,97815.69
2022-09-17T06:40:19.009Z,97825.63
2022-09-17T06:42:20.783Z,97818.97
2022-09-17T06:44:23.934Z,97825.41
2022-09-17T06:46:27.359Z,97827.41
2022-09-17T06:48:29.868Z,97821.56
2022-09-17T06:50:32.095Z,97821.28
2022-09-17T06:52:34.600Z,97816.41
2022-09-17T06:54:36.359Z,97818.94
2022-09-17T06:56:38.087Z,97823.78
2022-09-17T06:58:39.852Z,97829.13
2022-09-17T07:00:42.221Z,97839.69
2022-09-17T07:02:43.982Z,97829.09
2022-09-17T07:04:45.662Z,97840.50
2022-09-17T07:06:47.548Z,97831.09
2022-09-17T07:08:49.290Z,97827.41
2022-09-17T07:10:51.025Z,97837.97
2022-09-17T07:12:52.832Z,97844.81
2022-09-17T07:14:54.505Z,97846.91
2022-09-17T07:16:56.192Z,97841.59
2022-09-17T07:18:57.894Z,97846.16
2022-09-17T07:21:00.920Z,97861.38
2022-09-17T07:23:02.742Z,97846.03
2022-09-17T07:25:08.147Z,97862.59
2022-09-17T07:27:09.799Z,97849.16
2022-09-17T07:29:11.643Z,97845.28
2022-09-17T07:31:16.430Z,97854.66
2022-09-17T07:33:19.615Z,97854.34
2022-09-17T07:35:21.371Z,97855.66
2022-09-17T07:37:23.060Z,97853.41
2022-09-17T07:39:26.001Z,97858.56
2022-09-17T07:41:27.771Z,97855.41
2022-09-17T07:43:32.083Z,97862.41
2022-09-17T07:45:34.589Z,97862.84
2022-09-17T07:47:40.847Z,97867.84
2022-09-17T07:49:42.594Z,97858.06
2022-09-17T07:51:44.237Z,97882.41
2022-09-17T07:53:46.035Z,97874.63
2022-09-17T07:55:55.101Z,97863.63
2022-09-17T07:57:56.877Z,97865.22
2022-09-17T07:59:58.580Z,97876.94
2022-09-17T08:02:00.356Z,97872.94
2022-09-17T08:04:02.531Z,97877.44
2022-09-17T08:06:15.038Z,97867.94
2022-09-17T08:08:21.139Z,97873.00
2022-09-17T08:10:23.432Z,97876.81
2022-09-17T08:12:25.151Z,97866.03
2022-09-17T08:14:29.680Z,97866.59
2022-09-17T08:16:31.755Z,97864.59
2022-09-17T08:18:33.785Z,97882.69
2022-09-17T08:20:35.437Z,97859.69
2022-09-17T08:22:37.119Z,97864.63
2022-09-17T08:24:38.787Z,97866.69
2022-09-17T08:26:40.446Z,97867.25
2022-09-17T08:28:48.290Z,97863.34
2022-09-17T08:30:49.902Z,97869.22
2022-09-17T08:32:51.617Z,97873.34
2022-09-17T08:34:56.810Z,97878.94
2022-09-17T08:36:59.746Z,97857.59
2022-09-17T08:39:01.589Z,97875.72
2022-09-17T08:41:15.449Z,97865.63
2022-09-17T08:43:17.661Z,97870.97
2022-09-17T08:45:19.318Z,97857.44
2022-09-17T08:47:38.489Z,97861.66
2022-09-17T08:49:41.382Z,97861.97
2022-09-17T08:51:49.965Z,97868.88
2022-09-17T08:54:14.944Z,97862.59
2022-09-17T08:56:17.180Z,97886.50
2022-09-17T08:58:24.595Z,97867.63
2022-09-17T09:00:26.340Z,97872.13
2022-09-17T09:02:35.590Z,97861.81
2022-09-17T09:05:02.273Z,97869.56
2022-09-17T09:07:21.407Z,97880.03
2022-09-17T09:09:24.646Z,97867.09
2022-09-17T09:11:29.502Z,97870.16
2022-09-17T09:13:45.068Z,97883.84
2022-09-17T09:15:57.825Z,97867.69
2022-09-17T09:18:03.588Z,97890.75
2022-09-17T09:20:05.650Z,97860.09
2022-09-17T09:22:30.248Z,97871.34
2022-09-17T09:24:41.710Z,97862.44
2022-09-17T09:26:58.771Z,97873.13
2022-09-17T09:29:13.397Z,97888.09
2022-09-17T09:31:50.644Z,97871.34
2022-09-17T09:33:52.352Z,97866.84
2022-09-17T09:35:53.981Z,97879.47
2022-09-17T09:38:20.965Z,97879.06
2022-09-17T09:40:25.360Z,97879.69
2022-09-17T09:42:33.211Z,97895.56
2022-09-17T09:44:34.899Z,97877.41
2022-09-17T09:46:51.276Z,97885.41
2022-09-17T09:48:58.804Z,97883.72
2022-09-17T09:51:21.385Z,97888.78
2022-09-17T09:54:03.674Z,97897.47
2022-09-17T09:56:10.049Z,97888.78
2022-09-17T09:58:22.568Z,97894.66
2022-09-17T10:00:25.686Z,97890.75
2022-09-17T10:02:27.582Z,97903.44
2022-09-17T10:04:29.420Z,97906.84
2022-09-17T10:06:31.110Z,97898.97
2022-09-17T10:08:37.244Z,97915.31
2022-09-17T10:10:55.440Z,97916.69
2022-09-17T10:13:06.755Z,97905.47
2022-09-17T10:15:26.502Z,97911.19
2022-09-17T10:17:28.228Z,97906.69
2022-09-17T10:19:30.025Z,97914.97
2022-09-17T10:21:33.485Z,97911.84
2022-09-17T10:23:36.841Z,97912.53
2022-09-17T10:25:42.274Z,97926.22
2022-09-17T10:27:44.678Z,97916.81
2022-09-17T10:29:50.604Z,97915.41
2022-09-17T10:31:53.867Z,97917.50
2022-09-17T10:34:01.032Z,97921.44
2022-09-17T10:36:37.926Z,97916.41
2022-09-17T10:38:41.577Z,97915.41
2022-09-17T10:40:43.303Z,97917.38
2022-09-17T10:42:49.178Z,97914.72
2022-09-17T10:44:58.208Z,97931.56
2022-09-17T10:47:13.522Z,97925.13
2022-09-17T10:49:33.401Z,97922.28
2022-09-17T10:51:35.112Z,97920.44
2022-09-17T10:54:06.185Z,97927.31
2022-09-17T10:56:23.195Z,97920.69
2022-09-17T10:58:39.190Z,97922.84
2022-09-17T11:01:01.641Z,97920.16
2022-09-17T11:03:17.626Z,97927.50
2022-09-17T11:05:28.028Z,97923.03
2022-09-17T11:07:48.111Z,97927.38
2022-09-17T11:10:08.102Z,97941.47
2022-09-17T11:12:19.386Z,97925.31
2022-09-17T11:14:36.573Z,97927.09
2022-09-17T11:16:44.266Z,97938.88
2022-09-17T11:18:49.283Z,97921.16
2022-09-17T11:20:58.423Z,97924.81
2022-09-17T11:23:30.838Z,97923.13
2022-09-17T11:25:47.567Z,97924.66
2022-09-17T11:28:05.927Z,97919.47
2022-09-17T11:30:20.837Z,97922.84
2022-09-17T11:32:34.518Z,97931.25
2022-09-17T11:34:38.182Z,97927.88
2022-09-17T11:36:52.685Z,97930.25
2022-09-17T11:38:55.932Z,97936.34
2022-09-17T11:41:12.329Z,97944.94
2022-09-17T11:43:33.785Z,97976.16
2022-09-17T11:45:38.183Z,97955.06
2022-09-17T11:47:41.510Z,97943.94
2022-09-17T11:49:46.917Z,97942.25
2022-09-17T11:51:55.660Z,97933.22
2022-09-17T11:54:15.808Z,97931.84
2022-09-17T11:56:31.133Z,97943.22
2022-09-17T11:58:48.535Z,97927.88
2022-09-17T12:00:53.093Z,97934.25
2022-09-17T12:02:58.506Z,97934.75
2022-09-17T12:05:07.785Z,97935.47
2022-09-17T12:07:33.731Z,97940.94
2022-09-17T12:09:35.520Z,97937.31
2022-09-17T12:11:48.065Z,97950.66
2022-09-17T12:13:54.907Z,97946.16
2022-09-17T12:16:21.095Z,97945.59
2022-09-17T12:18:44.256Z,97940.25
2022-09-17T12:20:47.095Z,97948.28
2022-09-17T12:22:48.804Z,97939.41
2022-09-17T12:24:51.381Z,97940.94
2022-09-17T12:27:02.227Z,97938.44
2022-09-17T12:29:09.444Z,97955.31
2022-09-17T12:31:34.146Z,97969.13
2022-09-17T12:33:42.855Z,97978.59
2022-09-17T12:36:19.931Z,97966.50
2022-09-17T12:38:33.402Z,97980.00
2022-09-17T12:41:19.482Z,97989.53
2022-09-17T12:43:38.958Z,97993.22
2022-09-17T12:45:50.460Z,97981.25
2022-09-17T12:47:55.091Z,97983.31
2022-09-17T12:50:24.418Z,97993.31
2022-09-17T12:52:55.831Z,97989.81
2022-09-17T12:55:28.510Z,97993.72
2022-09-17T12:57:30.218Z,98001.06
2022-09-17T12:59:33.173Z,98001.22
2022-09-17T13:01:57.884Z,98000.78
2022-09-17T13:04:18.464Z,97993.72
2022-09-17T13:06:30.345Z,97998.78
2022-09-17T13:08:53.846Z,97995.13
2022-09-17T13:11:19.741Z,98002.31
2022-09-17T13:13:58.793Z,98009.50
2022-09-17T13:16:00.372Z,97992.44
2022-09-17T13:18:25.223Z,97985.81
2022-09-17T13:20:34.705Z,97989.91
2022-09-17T13:22:47.869Z,97997.22
2022-09-17T13:25:03.088Z,97989.19
2022-09-17T13:27:05.335Z,97981.19
2022-09-17T13:29:07.125Z,97992.72
2022-09-17T13:31:09.237Z,97974.81
2022-09-17T13:33:11.052Z,97968.78
2022-09-17T13:35:12.688Z,97980.34
2022-09-17T13:37:23.428Z,97975.81
2022-09-17T13:39:38.754Z,97970.63
2022-09-17T13:41:41.520Z,97975.13
2022-09-17T13:43:45.117Z,97969.78
2022-09-17T13:46:06.048Z,97985.97
2022-09-17T13:48:11.291Z,97987.09
2022-09-17T13:50:13.096Z,97993.16
2022-09-17T13:52:14.781Z,97991.47
2022-09-17T13:54:16.985Z,97987.81
2022-09-17T13:56:37.814Z,97991.31
2022-09-17T13:58:39.765Z,97986.66
2022-09-17T14:01:06.629Z,97994.53
2022-09-17T14:03:46.786Z,97983.16
2022-09-17T14:05:48.596Z,97986.78
2022-09-17T14:07:50.699Z,97981.44
2022-09-17T14:10:15.517Z,97972.47
2022-09-17T14:12:43.353Z,97971.75
2022-09-17T14:14:50.788Z,97989.34
2022-09-17T14:16:52.823Z,97981.75
2022-09-17T14:19:05.072Z,97973.72
2022-09-17T14:21:09.472Z,97982.31
2022-09-17T14:23:11.036Z,97988.50
2022-09-17T14:25:16.486Z,98009.06
2022-09-17T14:27:33.244Z,98043.25
2022-09-17T14:29:55.400Z,98045.81
2022-09-17T14:31:57.466Z,98043.84
2022-09-17T14:33:59.340Z,98066.38
2022-09-17T14:36:09.253Z,98041.88
2022-09-17T14:38:33.959Z,97995.16
2022-09-17T14:40:35.792Z,97991.75
2022-09-17T14:42:37.547Z,98004.97
2022-09-17T14:44:44.727Z,98004.69
2022-09-17T14:46:55.115Z,98001.03
2022-09-17T14:49:33.655Z,98010.84
2022-09-17T14:51:39.665Z,98000.34
2022-09-17T14:53:41.700Z,98006.38
2022-09-17T14:55:43.481Z,98009.88
2022-09-17T14:57:58.725Z,98003.53
2022-09-17T15:00:00.833Z,98013.41
2022-09-17T15:02:05.161Z,98014.09
2022-09-17T15:04:12.637Z,98019.44
2022-09-17T15:06:23.323Z,98015.63
2022-09-17T15:08:26.922Z,98018.31
2022-09-17T15:10:28.681Z,98020.16
2022-09-17T15:12:30.747Z,98018.31
2022-09-17T15:14:34.663Z,98018.03
2022-09-17T15:16:36.929Z,98021.69
2022-09-17T15:18:41.422Z,98016.22
2022-09-17T15:20:43.033Z,98021.56
2022-09-17T15:22:45.211Z,98015.38
2022-09-17T15:24:55.778Z,98022.41
2022-09-17T15:26:58.529Z,98023.25
2022-09-17T15:29:00.184Z,98021.56
2022-09-17T15:31:03.214Z,98032.09
2022-09-17T15:33:05.114Z,98040.41
2022-09-17T15:35:16.075Z,98044.91
2022-09-17T15:37:18.826Z,98038.72
2022-09-17T15:39:30.784Z,98043.22
2022-09-17T15:41:34.067Z,98045.34
2022-09-17T15:43:37.912Z,98041.69
2022-09-17T15:45:39.927Z,98030.28
2022-09-17T15:47:56.805Z,98032.25
2022-09-17T15:50:11.204Z,98027.59
2022-09-17T15:52:30.119Z,98031.41
2022-09-17T15:54:32.231Z,98041.97
2022-09-17T15:56:35.556Z,98035.94
2022-09-17T15:58:41.059Z,98032.25
2022-09-17T16:00:42.811Z,98043.13
2022-09-17T16:02:44.530Z,98050.00
2022-09-17T16:04:46.341Z,98046.31
2022-09-17T16:07:01.025Z,98051.41
2022-09-17T16:09:02.664Z,98048.56
2022-09-17T16:11:04.401Z,98053.91
2022-09-17T16:13:06.132Z,98054.22
2022-09-17T16:15:08.550Z,98044.22
2022-09-17T16:17:27.628Z,98049.69
2022-09-17T16:19:29.296Z,98050.00
2022-09-17T16:21:31.163Z,98062.38
2022-09-17T16:23:32.870Z,98064.06
2022-09-17T16:25:34.822Z,98058.72
2022-09-17T16:27:48.053Z,98064.06
2022-09-17T16:29:50.249Z,98066.56
2022-09-17T16:31:52.127Z,98071.66
2022-09-17T16:33:54.032Z,98073.63
2022-09-17T16:35:59.334Z,98065.47
2022-09-17T16:38:01.066Z,98072.78
2022-09-17T16:40:03.233Z,98077.44
2022-09-17T16:42:05.208Z,98083.50
2022-09-17T16:44:07.086Z,98086.16
2022-09-17T16:46:10.647Z,98072.78
2022-09-17T16:48:12.508Z,98081.78
2022-09-17T16:50:15.732Z,98082.91
2022-09-17T16:52:17.510Z,98079.28
2022-09-17T16:54:19.288Z,98101.22
2022-09-17T16:56:21.140Z,98099.53
2022-09-17T16:58:22.908Z,98105.72
2022-09-17T17:00:25.053Z,98105.16
2022-09-17T17:02:26.851Z,98105.16
2022-09-17T17:04:28.826Z,98105.16
2022-09-17T17:06:30.583Z,98107.13
2022-09-17T17:08:32.973Z,98107.13
2022-09-17T17:10:35.183Z,98100.81
2022-09-17T17:12:37.391Z,98090.81
2022-09-17T17:14:39.065Z,98094.19
2022-09-17T17:16:40.884Z,98108.25
2022-09-17T17:18:46.506Z,98104.88
2022-09-17T17:20:48.385Z,98113.03
2022-09-17T17:22:50.293Z,98115.56
2022-09-17T17:24:52.304Z,98104.88
2022-09-17T17:26:54.203Z,98106.84
2022-09-17T17:28:56.334Z,98107.69
2022-09-17T17:30:58.508Z,98112.47
2022-09-17T17:33:00.393Z,98113.34
2022-09-17T17:35:02.639Z,98114.03
2022-09-17T17:37:04.409Z,98116.84
2022-09-17T17:39:06.355Z,98115.44
2022-09-17T17:41:11.598Z,98119.53
2022-09-17T17:43:13.417Z,98125.84
2022-09-17T17:45:15.577Z,98122.31
2022-09-17T17:47:17.668Z,98121.50
2022-09-17T17:49:19.635Z,98115.44
2022-09-17T17:51:21.369Z,98122.63
2022-09-17T17:53:23.575Z,98121.78
2022-09-17T17:55:25.486Z,98124.47
2022-09-17T17:57:27.207Z,98123.47
2022-09-17T17:59:28.858Z,98131.66
2022-09-17T18:01:31.015Z,98129.09
2022-09-17T18:03:33.262Z,98129.94
2022-09-17T18:05:35.031Z,98131.47
2022-09-17T18:07:36.811Z,98136.00
2022-09-17T18:09:38.912Z,98144.16
2022-09-17T18:11:40.754Z,98137.25
2022-09-17T18:13:42.577Z,98140.22
2022-09-17T18:15:58.086Z,98143.31
2022-09-17T18:17:59.952Z,98139.22
2022-09-17T18:20:02.241Z,98146.13
2022-09-17T18:22:04.358Z,98145.00
2022-09-17T18:24:06.144Z,98134.75
2022-09-17T18:26:11.293Z,98145.44
2022-09-17T18:28:12.981Z,98133.34
2022-09-17T18:30:14.923Z,98139.22
2022-09-17T18:32:16.782Z,98141.75
2022-09-17T18:34:18.417Z,98149.91
2022-09-17T18:36:20.284Z,98149.06
2022-09-17T18:38:22.101Z,98141.06
2022-09-17T18:40:24.007Z,98141.06
2022-09-17T18:42:28.803Z,98143.88
2022-09-17T18:44:30.799Z,98141.75
2022-09-17T18:46:33.141Z,98135.72
2022-09-17T18:48:36.692Z,98126.28
2022-09-17T18:50:38.539Z,98129.97
2022-09-17T18:52:40.458Z,98138.09
2022-09-17T18:54:42.557Z,98131.63
2022-09-17T18:56:44.349Z,98135.31
2022-09-17T18:58:46.623Z,98142.31
2022-09-17T19:00:48.332Z,98140.66
2022-09-17T19:02:50.517Z,98138.69
2022-09-17T19:04:52.391Z,98145.16
2022-09-17T19:06:54.076Z,98143.72
2022-09-17T19:09:00.992Z,98138.38
2022-09-17T19:11:03.260Z,98145.69
2022-09-17T19:13:04.979Z,98147.97
2022-09-17T19:15:07.505Z,98154.00
2022-09-17T19:17:09.320Z,98156.69
2022-09-17T19:19:11.064Z,98164.00
2022-09-17T19:21:14.613Z,98161.19
2022-09-17T19:23:16.270Z,98147.13
2022-09-17T19:25:18.244Z,98153.59
2022-09-17T19:27:19.962Z,98155.44
2022-09-17T19:29:21.687Z,98154.16
2022-09-17T19:31:24.126Z,98153.88
2022-09-17T19:33:26.191Z,98164.00
2022-09-17T19:35:28.008Z,98158.66
2022-09-17T19:37:29.969Z,98156.81
2022-09-17T19:39:31.873Z,98154.56
2022-09-17T19:41:33.535Z,98159.91
2022-09-17T19:43:35.249Z,98159.06
2022-09-17T19:45:36.961Z,98159.22
2022-09-17T19:47:38.636Z,98158.94
2022-09-17T19:49:40.329Z,98168.63
2022-09-17T19:51:41.979Z,98155.56
2022-09-17T19:53:43.845Z,98159.22
2022-09-17T19:55:45.747Z,98163.59
2022-09-17T19:57:47.390Z,98164.28
2022-09-17T19:59:49.079Z,98165.97
2022-09-17T20:01:50.768Z,98166.97
2022-09-17T20:03:52.586Z,98167.94
2022-09-17T20:06:01.414Z,98162.59
2022-09-17T20:08:04.008Z,98173.16
2022-09-17T20:10:06.308Z,98174.16
2022-09-17T20:12:08.004Z,98177.38
2022-09-17T20:14:09.937Z,98182.31
2022-09-17T20:16:19.325Z,98182.31
2022-09-17T20:18:23.466Z,98189.19
2022-09-17T20:20:25.314Z,98188.19
2022-09-17T20:22:27.111Z,98190.72
2022-09-17T20:24:28.840Z,98190.72
2022-09-17T20:26:30.514Z,98195.25
2022-09-17T20:28:32.569Z,98198.75
2022-09-17T20:30:34.197Z,98211.41
2022-09-17T20:32:35.848Z,98208.91
2022-09-17T20:34:37.443Z,98209.56
2022-09-17T20:36:39.190Z,98205.34
2022-09-17T20:41:03.789Z,98214.78
2022-09-17T20:43:05.469Z,98211.16
2022-09-17T20:45:07.395Z,98219.16
2022-09-17T20:47:09.097Z,98217.47
2022-09-17T20:49:10.828Z,98216.75
2022-09-17T20:51:14.172Z,98218.59
2022-09-17T20:53:15.822Z,98235.75
2022-09-17T20:55:17.436Z,98228.69
2022-09-17T20:57:19.101Z,98225.91
2022-09-17T20:59:20.856Z,98230.69
2022-09-17T21:01:24.318Z,98230.13
2022-09-17T21:03:26.080Z,98229.28
2022-09-17T21:05:27.797Z,98228.69
2022-09-17T21:07:29.422Z,98227.75
2022-09-17T21:09:31.021Z,98232.78
2022-09-17T21:11:32.744Z,98229.41
2022-09-17T21:13:36.108Z,98228.69
2022-09-17T21:15:37.863Z,98234.34
2022-09-17T21:17:39.564Z,98234.34
2022-09-17T21:19:41.289Z,98234.22
2022-09-17T21:21:42.992Z,98234.06
2022-09-17T21:23:44.651Z,98230.69
2022-09-17T21:25:46.280Z,98229.69
2022-09-17T21:27:47.904Z,98234.34
2022-09-17T21:29:49.580Z,98238.72
2022-09-17T21:31:51.311Z,98227.31
2022-09-17T21:33:54.418Z,98241.38
2022-09-17T21:35:56.113Z,98251.09
2022-09-17T21:37:57.834Z,98248.41
2022-09-17T21:39:59.544Z,98249.13
2022-09-17T21:42:01.204Z,98248.41
2022-09-17T21:44:02.789Z,98246.44
2022-09-17T21:46:06.106Z,98252.09
2022-09-17T21:48:07.796Z,98258.41
2022-09-17T21:50:09.604Z,98248.53
2022-09-17T21:52:11.241Z,98257.84
2022-09-17T21:54:14.066Z,98258.81
2022-09-17T21:56:16.518Z,98267.53
2022-09-17T21:58:18.194Z,98260.78
2022-09-17T22:00:23.214Z,98260.53
2022-09-17T22:02:25.311Z,98267.00
2022-09-17T22:04:26.982Z,98263.31
2022-09-17T22:06:30.107Z,98258.28
2022-09-17T22:08:32.372Z,98259.09
2022-09-17T22:10:34.059Z,98266.13
2022-09-17T22:12:35.775Z,98268.66
2022-09-17T22:14:37.447Z,98266.13
2022-09-17T22:16:41.118Z,98267.84
2022-09-17T22:18:46.113Z,98270.63
2022-09-17T22:20:47.767Z,98278.25
2022-09-17T22:22:49.448Z,98275.72
2022-09-17T22:24:51.128Z,98271.47
2022-09-17T22:26:57.394Z,98269.50
2022-09-17T22:29:07.674Z,98271.22
2022-09-17T22:31:10.874Z,98274.03
2022-09-17T22:33:12.563Z,98270.09
2022-09-17T22:35:14.276Z,98265.59
2022-09-17T22:37:15.924Z,98258.81
2022-09-17T22:39:18.075Z,98253.75
2022-09-17T22:41:23.730Z,98247.41
2022-09-17T22:43:25.376Z,98244.75
2022-09-17T22:45:28.460Z,98245.75
2022-09-17T22:47:30.151Z,98242.78
2022-09-17T22:49:31.869Z,98248.72
2022-09-17T22:51:33.534Z,98252.50
2022-09-17T22:53:35.549Z,98246.16
2022-09-17T22:55:37.165Z,98254.19
2022-09-17T22:57:38.800Z,98256.84
2022-09-17T22:59:40.534Z,98247.41
2022-09-17T23:01:42.334Z,98251.22
2022-09-17T23:03:44.385Z,98253.75
2022-09-17T23:05:46.136Z,98253.47
2022-09-17T23:07:47.755Z,98264.56
2022-09-17T23:09:49.418Z,98256.44
2022-09-17T23:11:51.047Z,98256.31
2022-09-17T23:13:52.855Z,98251.94
2022-09-17T23:15:54.921Z,98255.19
2022-09-17T23:17:56.595Z,98255.31
2022-09-17T23:19:58.259Z,98252.50
2022-09-17T23:21:59.914Z,98249.41
2022-09-17T23:24:01.965Z,98240.53
2022-09-17T23:26:05.177Z,98242.53
2022-09-17T23:28:06.779Z,98241.38
2022-09-17T23:30:09.106Z,98237.72
2022-09-17T23:32:10.761Z,98244.75
2022-09-17T23:34:12.393Z,98231.66
2022-09-17T23:36:16.010Z,98237.19
2022-09-17T23:38:17.642Z,98233.38
2022-09-17T23:40:19.397Z,98236.03
2022-09-17T23:42:21.090Z,98237.84
2022-09-17T23:44:22.698Z,98241.09
2022-09-17T23:46:25.233Z,98240.41
2022-09-17T23:48:26.971Z,98244.75
2022-09-17T23:50:28.652Z,98246.44
2022-09-17T23:52:30.301Z,98254.47
2022-09-17T23:54:31.929Z,98257.28
2022-09-17T23:56:33.646Z,98248.41
2022-09-17T23:58:35.296Z,98260.78
