createdAt,value
2019-03-31T00:02:23.962Z,44.00
2019-03-31T00:04:54.580Z,48.73
2019-03-31T00:07:22.875Z,50.78
2019-03-31T00:09:51.201Z,48.73
2019-03-31T00:12:19.850Z,48.05
2019-03-31T00:14:48.161Z,43.38
2019-03-31T00:17:17.121Z,39.55
2019-03-31T00:19:45.484Z,38.35
2019-03-31T00:22:13.726Z,33.35
2019-03-31T00:24:41.948Z,35.03
2019-03-31T00:27:10.352Z,34.35
2019-03-31T00:29:38.955Z,31.25
2019-03-31T00:32:07.315Z,31.95
2019-03-31T00:34:35.972Z,33.60
2019-03-31T00:37:07.500Z,36.88
2019-03-31T00:39:34.814Z,41.63
2019-03-31T00:42:03.360Z,43.15
2019-03-31T00:44:31.621Z,41.73
2019-03-31T00:47:02.181Z,39.88
2019-03-31T00:49:31.663Z,41.73
2019-03-31T00:52:00.000Z,39.63
2019-03-31T00:54:28.727Z,37.42
2019-03-31T00:56:57.340Z,34.90
2019-03-31T00:59:25.721Z,32.00
2019-03-31T01:01:58.540Z,30.27
2019-03-31T01:04:29.480Z,30.02
2019-03-31T01:06:58.149Z,32.17
2019-03-31T01:09:29.918Z,33.15
2019-03-31T01:11:58.917Z,32.00
2019-03-31T01:14:28.609Z,30.37
2019-03-31T01:16:59.666Z,29.92
2019-03-31T01:19:29.337Z,32.60
2019-03-31T01:21:57.919Z,34.13
2019-03-31T01:24:26.467Z,35.33
2019-03-31T01:26:55.198Z,34.30
2019-03-31T01:29:25.174Z,36.80
2019-03-31T01:31:55.866Z,33.48
2019-03-31T01:34:24.319Z,29.70
2019-03-31T01:36:52.552Z,29.70
2019-03-31T01:39:22.897Z,32.45
2019-03-31T01:41:51.443Z,31.20
2019-03-31T01:44:20.636Z,32.83
2019-03-31T01:46:49.278Z,31.57
2019-03-31T01:49:17.580Z,31.42
2019-03-31T01:51:46.158Z,32.33
2019-03-31T01:54:15.213Z,31.15
2019-03-31T01:56:44.918Z,28.95
2019-03-31T01:59:15.089Z,27.87
2019-03-31T02:01:43.842Z,28.15
2019-03-31T02:04:12.607Z,28.32
2019-03-31T02:06:41.100Z,25.72
2019-03-31T02:09:09.725Z,28.00
2019-03-31T02:11:39.083Z,28.32
2019-03-31T02:14:07.967Z,30.15
2019-03-31T02:16:36.267Z,34.80
2019-03-31T02:19:04.489Z,28.23
2019-03-31T02:21:34.078Z,27.80
2019-03-31T02:24:02.298Z,26.97
2019-03-31T02:26:30.602Z,29.42
2019-03-31T02:28:59.225Z,28.50
2019-03-31T02:31:28.875Z,26.42
2019-03-31T02:33:57.419Z,27.73
2019-03-31T02:36:25.735Z,27.32
2019-03-31T02:38:54.377Z,29.23
2019-03-31T02:41:24.433Z,32.55
2019-03-31T02:43:53.518Z,33.23
2019-03-31T02:46:22.118Z,33.63
2019-03-31T02:48:50.787Z,32.30
2019-03-31T02:51:19.176Z,31.65
2019-03-31T02:53:48.157Z,30.57
2019-03-31T02:56:18.654Z,30.97
2019-03-31T02:58:49.418Z,30.17
2019-03-31T03:01:19.308Z,30.77
2019-03-31T03:03:48.530Z,31.93
2019-03-31T03:06:19.783Z,28.23
2019-03-31T03:08:50.620Z,29.95
2019-03-31T03:11:21.828Z,31.55
2019-03-31T03:13:50.954Z,31.37
2019-03-31T03:16:22.602Z,33.70
2019-03-31T03:18:51.337Z,31.23
2019-03-31T03:21:23.983Z,34.50
2019-03-31T03:23:51.562Z,31.70
2019-03-31T03:26:20.091Z,33.75
2019-03-31T03:28:49.210Z,32.40
2019-03-31T03:31:17.903Z,34.73
2019-03-31T03:33:48.458Z,35.75
2019-03-31T03:36:16.728Z,36.38
2019-03-31T03:38:45.712Z,35.35
2019-03-31T03:41:14.199Z,33.55
2019-03-31T03:43:55.053Z,35.35
2019-03-31T03:46:13.188Z,34.10
2019-03-31T03:48:41.835Z,33.20
2019-03-31T03:51:10.562Z,32.98
2019-03-31T03:53:38.784Z,32.17
2019-03-31T03:56:11.072Z,33.05
2019-03-31T03:58:39.385Z,31.73
2019-03-31T04:01:17.149Z,31.15
2019-03-31T04:03:46.208Z,33.67
2019-03-31T04:06:14.575Z,32.70
2019-03-31T04:08:45.907Z,31.27
2019-03-31T04:11:22.346Z,32.17
2019-03-31T04:13:50.658Z,32.58
2019-03-31T04:16:19.120Z,33.45
2019-03-31T04:18:47.670Z,32.15
2019-03-31T04:21:16.105Z,31.82
2019-03-31T04:23:44.318Z,33.42
2019-03-31T04:26:13.002Z,33.05
2019-03-31T04:28:41.733Z,33.05
2019-03-31T04:31:10.450Z,31.23
2019-03-31T04:33:51.552Z,29.52
2019-03-31T04:36:13.018Z,31.90
2019-03-31T04:38:41.397Z,33.40
2019-03-31T04:41:09.979Z,32.20
2019-03-31T04:43:38.625Z,32.15
2019-03-31T04:46:07.068Z,30.97
2019-03-31T04:48:35.584Z,31.87
2019-03-31T04:51:04.068Z,32.25
2019-03-31T04:53:33.169Z,33.20
2019-03-31T04:56:05.952Z,33.35
2019-03-31T04:58:34.937Z,34.00
2019-03-31T05:01:05.673Z,35.03
2019-03-31T05:03:34.295Z,33.00
2019-03-31T05:06:03.311Z,35.15
2019-03-31T05:08:31.645Z,35.73
2019-03-31T05:10:59.972Z,35.68
2019-03-31T05:13:28.706Z,33.83
2019-03-31T05:15:59.496Z,35.28
2019-03-31T05:18:28.073Z,34.45
2019-03-31T05:20:56.388Z,35.20
2019-03-31T05:23:25.883Z,35.70
2019-03-31T05:25:56.007Z,33.90
2019-03-31T05:28:24.749Z,34.55
2019-03-31T05:30:53.135Z,33.10
2019-03-31T05:33:21.689Z,31.07
2019-03-31T05:35:52.067Z,31.80
2019-03-31T05:38:20.492Z,29.50
2019-03-31T05:40:51.165Z,30.45
2019-03-31T05:43:19.799Z,31.02
2019-03-31T05:45:48.187Z,32.67
2019-03-31T05:48:16.774Z,34.05
2019-03-31T05:50:45.107Z,33.15
2019-03-31T05:53:13.667Z,33.33
2019-03-31T05:55:47.763Z,34.00
2019-03-31T05:58:16.053Z,33.78
2019-03-31T06:00:48.234Z,33.78
2019-03-31T06:03:17.782Z,32.40
2019-03-31T06:05:49.002Z,32.70
2019-03-31T06:08:17.430Z,31.48
2019-03-31T06:10:48.027Z,32.93
2019-03-31T06:13:16.790Z,32.53
2019-03-31T06:15:45.431Z,30.85
2019-03-31T06:18:14.481Z,31.05
2019-03-31T06:20:46.491Z,33.92
2019-03-31T06:23:15.260Z,33.95
2019-03-31T06:25:45.508Z,33.67
2019-03-31T06:28:14.249Z,36.13
2019-03-31T06:30:42.859Z,36.85
2019-03-31T06:33:11.157Z,37.55
2019-03-31T06:35:39.587Z,41.13
2019-03-31T06:38:08.407Z,38.30
2019-03-31T06:40:36.633Z,40.98
2019-03-31T06:43:04.983Z,40.75
2019-03-31T06:45:34.598Z,38.75
2019-03-31T06:48:06.455Z,37.25
2019-03-31T06:50:39.355Z,37.10
2019-03-31T06:53:07.946Z,36.05
2019-03-31T06:55:43.524Z,37.35
2019-03-31T06:58:13.139Z,36.23
2019-03-31T07:00:45.591Z,33.23
2019-03-31T07:03:14.174Z,32.98
2019-03-31T07:05:43.857Z,32.75
2019-03-31T07:08:12.391Z,31.25
2019-03-31T07:10:40.687Z,32.88
2019-03-31T07:13:09.311Z,35.40
2019-03-31T07:15:37.662Z,37.63
2019-03-31T07:18:06.297Z,39.53
2019-03-31T07:20:38.308Z,44.93
2019-03-31T07:23:06.921Z,41.10
2019-03-31T07:25:38.553Z,36.97
2019-03-31T07:28:06.822Z,32.07
2019-03-31T07:30:35.185Z,29.00
2019-03-31T07:33:03.959Z,26.40
2019-03-31T07:35:34.824Z,24.30
2019-03-31T07:38:03.697Z,23.63
2019-03-31T07:40:32.637Z,19.90
2019-03-31T07:43:01.547Z,17.70
2019-03-31T07:45:30.125Z,17.40
2019-03-31T07:47:58.767Z,17.93
2019-03-31T07:50:28.379Z,18.63
2019-03-31T07:52:57.352Z,17.33
2019-03-31T07:55:25.625Z,19.70
2019-03-31T07:57:54.678Z,19.07
2019-03-31T08:00:28.464Z,17.90
2019-03-31T08:03:00.114Z,19.30
2019-03-31T08:05:33.450Z,18.97
2019-03-31T08:07:57.607Z,18.30
2019-03-31T08:10:29.678Z,16.80
2019-03-31T08:12:58.316Z,16.83
2019-03-31T08:15:26.616Z,16.80
2019-03-31T08:17:54.849Z,18.40
2019-03-31T08:20:23.648Z,15.03
2019-03-31T08:22:52.264Z,14.90
2019-03-31T08:25:24.321Z,15.83
2019-03-31T08:27:52.891Z,15.80
2019-03-31T08:30:22.368Z,15.90
2019-03-31T08:32:51.101Z,14.87
2019-03-31T08:35:19.468Z,14.60
2019-03-31T08:37:48.050Z,16.20
2019-03-31T08:40:17.701Z,18.33
2019-03-31T08:42:46.427Z,16.30
2019-03-31T08:45:19.006Z,15.43
2019-03-31T08:47:47.625Z,15.40
2019-03-31T08:50:16.053Z,14.67
2019-03-31T08:52:45.090Z,13.97
2019-03-31T08:55:13.470Z,13.63
2019-03-31T08:57:41.996Z,15.30
2019-03-31T09:00:18.917Z,14.43
2019-03-31T09:02:47.544Z,16.00
2019-03-31T09:05:16.287Z,15.90
2019-03-31T09:07:44.602Z,14.30
2019-03-31T09:10:13.664Z,16.00
2019-03-31T09:12:41.932Z,14.60
2019-03-31T09:15:11.943Z,14.80
2019-03-31T09:17:41.275Z,14.43
2019-03-31T09:20:09.995Z,13.57
2019-03-31T09:22:38.389Z,15.57
2019-03-31T09:25:07.198Z,13.53
2019-03-31T09:27:35.711Z,14.87
2019-03-31T09:30:06.871Z,14.20
2019-03-31T09:32:35.640Z,14.70
2019-03-31T09:35:04.913Z,14.30
2019-03-31T09:37:33.447Z,14.77
2019-03-31T09:40:01.761Z,15.03
2019-03-31T09:42:31.985Z,14.80
2019-03-31T09:45:00.555Z,14.77
2019-03-31T09:47:29.242Z,15.07
2019-03-31T09:49:58.783Z,14.03
2019-03-31T09:52:27.464Z,13.73
2019-03-31T09:54:55.708Z,13.10
2019-03-31T09:57:24.341Z,14.30
2019-03-31T09:59:53.949Z,12.63
2019-03-31T10:02:22.896Z,12.40
2019-03-31T10:04:51.267Z,11.77
2019-03-31T10:07:19.993Z,12.40
2019-03-31T10:09:48.684Z,12.30
2019-03-31T10:12:17.361Z,12.80
2019-03-31T10:14:46.061Z,12.50
2019-03-31T10:17:14.792Z,10.10
2019-03-31T10:19:44.645Z,11.77
2019-03-31T10:22:13.311Z,69.20
2019-03-31T10:24:41.546Z,59.80
2019-03-31T10:27:09.847Z,23.43
2019-03-31T10:29:40.084Z,17.30
2019-03-31T10:32:09.679Z,12.83
2019-03-31T10:34:37.991Z,16.47
2019-03-31T10:37:06.699Z,12.10
2019-03-31T10:39:37.162Z,13.20
2019-03-31T10:42:05.583Z,11.70
2019-03-31T10:44:33.997Z,12.00
2019-03-31T10:47:02.692Z,11.70
2019-03-31T10:49:31.306Z,9.77
2019-03-31T10:52:00.123Z,9.97
2019-03-31T10:54:28.414Z,10.67
2019-03-31T10:56:56.994Z,12.67
2019-03-31T10:59:25.614Z,11.80
2019-03-31T11:01:53.914Z,10.50
2019-03-31T11:04:25.046Z,12.00
2019-03-31T11:06:59.661Z,11.17
2019-03-31T11:09:24.071Z,10.27
2019-03-31T11:11:52.681Z,10.47
2019-03-31T11:14:20.918Z,8.90
2019-03-31T11:16:49.267Z,10.37
2019-03-31T11:19:17.562Z,10.87
2019-03-31T11:22:00.207Z,9.07
2019-03-31T11:24:28.461Z,9.23
2019-03-31T11:26:56.766Z,9.10
2019-03-31T11:29:25.398Z,9.00
2019-03-31T11:31:53.689Z,9.57
2019-03-31T11:34:22.406Z,9.87
2019-03-31T11:36:50.715Z,9.83
2019-03-31T11:39:19.363Z,9.33
2019-03-31T11:41:47.640Z,9.43
2019-03-31T11:44:16.239Z,9.60
2019-03-31T11:46:45.084Z,9.30
2019-03-31T11:49:13.637Z,9.40
2019-03-31T11:51:41.974Z,9.57
2019-03-31T11:54:11.123Z,8.27
2019-03-31T11:56:41.450Z,8.37
2019-03-31T11:59:10.135Z,8.87
2019-03-31T12:01:38.971Z,8.43
2019-03-31T12:04:07.399Z,9.67
2019-03-31T12:06:35.730Z,8.53
2019-03-31T12:09:06.502Z,8.20
2019-03-31T12:11:34.747Z,8.90
2019-03-31T12:14:03.240Z,9.33
2019-03-31T12:16:31.697Z,9.80
2019-03-31T12:19:00.287Z,10.30
2019-03-31T12:21:28.670Z,7.97
2019-03-31T12:23:57.257Z,9.00
2019-03-31T12:26:25.695Z,8.50
2019-03-31T12:28:54.210Z,7.50
2019-03-31T12:31:22.661Z,8.67
2019-03-31T12:33:51.252Z,7.43
2019-03-31T12:36:19.754Z,8.10
2019-03-31T12:38:48.167Z,7.60
2019-03-31T12:41:16.596Z,8.70
2019-03-31T12:43:45.121Z,9.93
2019-03-31T12:46:13.577Z,8.57
2019-03-31T12:48:42.119Z,7.33
2019-03-31T12:51:10.765Z,7.70
2019-03-31T12:53:39.093Z,7.43
2019-03-31T12:56:07.739Z,8.50
2019-03-31T12:58:35.987Z,8.70
2019-03-31T13:01:04.401Z,8.40
2019-03-31T13:03:32.956Z,8.57
2019-03-31T13:06:02.716Z,9.40
2019-03-31T13:08:31.159Z,10.50
2019-03-31T13:11:02.857Z,9.90
2019-03-31T13:13:31.793Z,10.27
2019-03-31T13:16:00.214Z,9.70
2019-03-31T13:18:28.824Z,9.83
2019-03-31T13:20:57.071Z,10.90
2019-03-31T13:23:25.838Z,10.33
2019-03-31T13:25:55.258Z,10.17
2019-03-31T13:28:23.570Z,9.53
2019-03-31T13:30:52.192Z,9.80
2019-03-31T13:33:20.507Z,8.30
2019-03-31T13:35:48.888Z,8.27
2019-03-31T13:38:18.443Z,8.83
2019-03-31T13:40:50.512Z,8.40
2019-03-31T13:43:18.192Z,9.90
2019-03-31T13:45:46.818Z,9.47
2019-03-31T13:48:15.152Z,8.63
2019-03-31T13:50:43.745Z,10.63
2019-03-31T13:53:16.123Z,9.87
2019-03-31T13:55:44.853Z,8.70
2019-03-31T13:58:13.919Z,9.63
2019-03-31T14:00:43.444Z,9.13
2019-03-31T14:03:12.231Z,10.13
2019-03-31T14:05:40.826Z,8.17
2019-03-31T14:08:09.770Z,8.60
2019-03-31T14:10:38.215Z,11.20
2019-03-31T14:13:06.816Z,13.37
2019-03-31T14:15:35.255Z,8.57
2019-03-31T14:18:03.890Z,8.83
2019-03-31T14:20:32.508Z,12.83
2019-03-31T14:23:00.776Z,74.70
2019-03-31T14:25:29.411Z,168.93
2019-03-31T14:27:57.755Z,29.50
2019-03-31T14:30:26.092Z,18.30
2019-03-31T14:32:54.836Z,10.03
2019-03-31T14:35:23.406Z,8.17
2019-03-31T14:37:52.042Z,9.10
2019-03-31T14:40:22.101Z,12.23
2019-03-31T14:42:50.472Z,12.83
2019-03-31T14:45:32.592Z,14.30
2019-03-31T14:48:01.296Z,15.43
2019-03-31T14:50:48.339Z,10.90
2019-03-31T14:53:16.952Z,10.77
2019-03-31T14:55:45.153Z,12.00
2019-03-31T14:58:13.510Z,9.97
2019-03-31T15:00:41.876Z,24.37
2019-03-31T15:03:10.501Z,18.10
2019-03-31T15:05:39.126Z,66.90
2019-03-31T15:08:08.386Z,27.40
2019-03-31T15:10:36.620Z,25.00
2019-03-31T15:13:05.412Z,20.17
2019-03-31T15:15:33.867Z,15.30
2019-03-31T15:18:02.919Z,18.40
2019-03-31T15:20:31.191Z,16.67
2019-03-31T15:22:59.571Z,20.17
2019-03-31T15:25:28.240Z,20.25
2019-03-31T15:27:56.816Z,14.58
2019-03-31T15:30:25.313Z,14.13
2019-03-31T15:32:53.883Z,13.00
2019-03-31T15:35:22.168Z,12.07
2019-03-31T15:37:50.878Z,16.25
2019-03-31T15:40:19.118Z,15.43
2019-03-31T15:42:47.760Z,14.68
2019-03-31T15:45:16.186Z,14.53
2019-03-31T15:47:44.759Z,14.78
2019-03-31T15:50:14.985Z,17.37
2019-03-31T15:52:43.670Z,20.72
2019-03-31T15:55:12.136Z,21.60
2019-03-31T15:57:40.753Z,39.65
2019-03-31T16:00:11.549Z,24.05
2019-03-31T16:02:40.375Z,14.68
2019-03-31T16:05:12.516Z,12.85
2019-03-31T16:07:39.886Z,13.10
2019-03-31T16:10:09.562Z,13.20
2019-03-31T16:12:37.604Z,13.50
2019-03-31T16:15:06.415Z,14.07
2019-03-31T16:17:34.559Z,16.73
2019-03-31T16:20:02.808Z,16.20
2019-03-31T16:22:30.629Z,13.75
2019-03-31T16:24:59.620Z,12.68
2019-03-31T16:27:27.741Z,13.62
2019-03-31T16:29:55.988Z,13.90
2019-03-31T16:32:23.704Z,15.23
2019-03-31T16:34:51.739Z,13.95
2019-03-31T16:37:19.518Z,14.35
2019-03-31T16:39:52.045Z,17.45
2019-03-31T16:42:19.949Z,14.78
2019-03-31T16:44:57.964Z,14.20
2019-03-31T16:47:20.990Z,14.23
2019-03-31T16:49:48.684Z,17.30
2019-03-31T16:52:16.646Z,36.70
2019-03-31T16:54:44.620Z,17.32
2019-03-31T16:57:12.342Z,18.30
2019-03-31T16:59:40.654Z,25.82
2019-03-31T17:02:08.631Z,16.30
2019-03-31T17:04:36.827Z,15.53
2019-03-31T17:07:04.732Z,15.90
2019-03-31T17:09:32.508Z,16.85
2019-03-31T17:12:00.363Z,15.65
2019-03-31T17:14:28.245Z,16.40
2019-03-31T17:16:56.112Z,15.70
2019-03-31T17:19:24.003Z,16.30
2019-03-31T17:21:51.701Z,14.50
2019-03-31T17:24:19.699Z,14.98
2019-03-31T17:26:47.650Z,16.05
2019-03-31T17:29:15.427Z,13.93
2019-03-31T17:31:44.525Z,12.43
2019-03-31T17:34:12.411Z,14.53
2019-03-31T17:36:40.306Z,15.48
2019-03-31T17:39:08.083Z,13.93
2019-03-31T17:41:36.155Z,13.85
2019-03-31T17:44:04.842Z,16.05
2019-03-31T17:46:32.910Z,14.87
2019-03-31T17:49:00.833Z,15.63
2019-03-31T17:51:30.310Z,17.52
2019-03-31T17:53:59.019Z,18.67
2019-03-31T17:56:26.736Z,16.97
2019-03-31T17:58:58.865Z,17.92
2019-03-31T18:01:28.433Z,20.57
2019-03-31T18:03:56.273Z,19.98
2019-03-31T18:06:24.113Z,19.55
2019-03-31T18:08:52.801Z,18.00
2019-03-31T18:11:20.703Z,18.62
2019-03-31T18:13:52.606Z,17.90
2019-03-31T18:16:20.455Z,20.37
2019-03-31T18:18:55.836Z,19.40
2019-03-31T18:21:27.074Z,18.77
2019-03-31T18:23:53.890Z,18.25
2019-03-31T18:26:21.734Z,19.67
2019-03-31T18:28:49.628Z,18.45
2019-03-31T18:31:17.540Z,20.48
2019-03-31T18:33:45.273Z,19.35
2019-03-31T18:36:13.632Z,17.60
2019-03-31T18:38:41.519Z,18.15
2019-03-31T18:41:09.357Z,18.62
2019-03-31T18:43:50.722Z,19.50
2019-03-31T18:46:06.932Z,16.52
2019-03-31T18:48:35.855Z,18.05
2019-03-31T18:51:03.741Z,15.53
2019-03-31T18:54:06.426Z,16.73
2019-03-31T18:57:02.524Z,17.12
2019-03-31T18:59:37.154Z,17.52
2019-03-31T19:02:20.923Z,16.87
2019-03-31T19:05:14.158Z,17.73
2019-03-31T19:08:01.383Z,17.62
2019-03-31T19:10:50.112Z,18.60
2019-03-31T19:13:37.833Z,16.75
2019-03-31T19:16:25.383Z,17.15
2019-03-31T19:19:12.760Z,17.52
2019-03-31T19:22:02.961Z,18.15
2019-03-31T19:24:53.671Z,17.80
2019-03-31T19:27:36.657Z,18.85
2019-03-31T19:30:27.355Z,19.48
2019-03-31T19:33:15.120Z,17.82
2019-03-31T19:36:11.510Z,17.67
2019-03-31T19:38:55.212Z,17.70
2019-03-31T19:41:50.019Z,17.45
2019-03-31T19:44:36.535Z,17.40
2019-03-31T19:47:12.663Z,17.95
2019-03-31T19:49:57.616Z,17.35
2019-03-31T19:52:42.311Z,18.00
2019-03-31T19:55:24.007Z,18.07
2019-03-31T19:58:03.036Z,17.80
2019-03-31T20:00:59.520Z,18.85
2019-03-31T20:03:47.752Z,31.07
2019-03-31T20:06:43.692Z,24.00
2019-03-31T20:09:36.079Z,21.57
2019-03-31T20:12:26.216Z,20.50
2019-03-31T20:15:12.453Z,24.72
2019-03-31T20:17:57.009Z,23.77
2019-03-31T20:20:42.893Z,24.43
2019-03-31T20:23:27.889Z,24.50
2019-03-31T20:26:14.050Z,27.05
2019-03-31T20:29:16.263Z,38.17
2019-03-31T20:31:57.517Z,58.00
2019-03-31T20:34:31.423Z,37.42
2019-03-31T20:37:25.093Z,32.78
2019-03-31T20:40:18.663Z,32.93
2019-03-31T20:43:04.395Z,32.15
2019-03-31T20:45:32.726Z,34.40
2019-03-31T20:48:03.296Z,78.30
2019-03-31T20:50:31.073Z,41.18
2019-03-31T20:52:59.185Z,31.52
2019-03-31T20:55:27.104Z,35.25
2019-03-31T20:57:54.919Z,33.63
2019-03-31T21:00:22.724Z,32.30
2019-03-31T21:02:50.667Z,32.48
2019-03-31T21:05:18.517Z,34.27
2019-03-31T21:07:46.451Z,33.25
2019-03-31T21:10:14.181Z,32.38
2019-03-31T21:12:42.143Z,30.95
2019-03-31T21:15:10.620Z,32.13
2019-03-31T21:17:38.598Z,32.23
2019-03-31T21:20:07.249Z,31.33
2019-03-31T21:22:35.196Z,33.60
2019-03-31T21:25:04.071Z,37.53
2019-03-31T21:27:32.278Z,40.55
2019-03-31T21:30:00.551Z,37.45
2019-03-31T21:32:28.250Z,32.70
2019-03-31T21:34:55.935Z,30.15
2019-03-31T21:37:23.672Z,29.05
2019-03-31T21:39:51.530Z,28.80
2019-03-31T21:42:19.689Z,29.15
2019-03-31T21:44:47.681Z,30.05
2019-03-31T21:47:15.460Z,27.90
2019-03-31T21:49:43.407Z,27.55
2019-03-31T21:52:11.263Z,26.60
2019-03-31T21:54:39.070Z,27.45
2019-03-31T21:57:07.007Z,30.85
2019-03-31T21:59:35.405Z,38.38
2019-03-31T22:02:03.337Z,39.78
2019-03-31T22:04:31.345Z,40.35
2019-03-31T22:07:01.926Z,40.78
2019-03-31T22:09:30.074Z,43.70
2019-03-31T22:11:58.012Z,41.92
2019-03-31T22:14:26.130Z,42.70
2019-03-31T22:16:53.967Z,40.67
2019-03-31T22:19:22.288Z,39.20
2019-03-31T22:21:50.689Z,34.33
2019-03-31T22:24:20.190Z,37.30
2019-03-31T22:26:48.380Z,34.63
2019-03-31T22:29:16.178Z,32.65
2019-03-31T22:31:44.081Z,34.00
2019-03-31T22:34:11.937Z,31.95
2019-03-31T22:36:42.714Z,32.25
2019-03-31T22:39:10.523Z,31.68
2019-03-31T22:41:38.432Z,32.95
2019-03-31T22:44:08.613Z,33.05
2019-03-31T22:46:36.617Z,34.05
2019-03-31T22:49:04.490Z,35.00
2019-03-31T22:51:33.656Z,34.55
2019-03-31T22:54:02.044Z,35.65
2019-03-31T22:56:30.095Z,34.83
2019-03-31T22:59:01.786Z,37.55
2019-03-31T23:01:29.551Z,38.23
2019-03-31T23:03:57.341Z,38.20
2019-03-31T23:06:25.299Z,38.20
2019-03-31T23:08:55.447Z,39.85
2019-03-31T23:11:23.474Z,38.48
2019-03-31T23:13:53.387Z,39.15
2019-03-31T23:16:21.279Z,38.35
2019-03-31T23:18:50.069Z,36.33
2019-03-31T23:21:17.914Z,37.65
2019-03-31T23:23:45.677Z,34.43
2019-03-31T23:26:13.902Z,33.10
2019-03-31T23:28:46.883Z,36.85
2019-03-31T23:31:15.977Z,33.10
2019-03-31T23:33:43.802Z,33.50
2019-03-31T23:36:12.286Z,34.95
2019-03-31T23:38:40.180Z,35.85
2019-03-31T23:41:08.119Z,32.60
2019-03-31T23:43:38.322Z,28.65
2019-03-31T23:46:06.434Z,28.30
2019-03-31T23:48:35.386Z,28.38
2019-03-31T23:51:03.374Z,30.37
2019-03-31T23:53:31.483Z,29.80
2019-03-31T23:56:00.160Z,30.10
