createdAt,value
2023-04-20T00:00:25.162Z,14.80
2023-04-20T00:02:53.219Z,14.80
2023-04-20T00:05:20.408Z,14.70
2023-04-20T00:07:48.654Z,14.70
2023-04-20T00:10:15.745Z,14.70
2023-04-20T00:12:43.171Z,14.70
2023-04-20T00:15:10.736Z,14.70
2023-04-20T00:17:39.589Z,14.70
2023-04-20T00:20:08.148Z,14.60
2023-04-20T00:22:35.993Z,14.70
2023-04-20T00:25:03.174Z,14.70
2023-04-20T00:27:30.155Z,14.70
2023-04-20T00:29:57.144Z,14.70
2023-04-20T00:32:24.109Z,14.70
2023-04-20T00:34:51.384Z,14.80
2023-04-20T00:37:18.260Z,14.70
2023-04-20T00:39:45.410Z,14.80
2023-04-20T00:42:12.392Z,14.80
2023-04-20T00:44:39.489Z,14.80
2023-04-20T00:47:06.776Z,14.80
2023-04-20T00:49:33.787Z,14.80
2023-04-20T00:52:01.443Z,14.70
2023-04-20T00:54:29.872Z,14.70
2023-04-20T00:56:58.203Z,14.70
2023-04-20T00:59:25.288Z,14.60
2023-04-20T01:01:53.028Z,14.50
2023-04-20T01:04:20.751Z,14.50
2023-04-20T01:06:47.779Z,14.50
2023-04-20T01:09:14.952Z,14.50
2023-04-20T01:11:42.078Z,14.50
2023-04-20T01:14:08.992Z,14.40
2023-04-20T01:16:36.844Z,14.30
2023-04-20T01:19:04.816Z,14.30
2023-04-20T01:21:33.638Z,14.30
2023-04-20T01:24:01.383Z,14.30
2023-04-20T01:26:28.428Z,14.40
2023-04-20T01:28:55.396Z,14.30
2023-04-20T01:31:23.196Z,14.40
2023-04-20T01:33:51.002Z,14.30
2023-04-20T01:36:21.448Z,14.30
2023-04-20T01:38:48.843Z,14.30
2023-04-20T01:41:15.857Z,14.30
2023-04-20T01:43:42.875Z,14.30
2023-04-20T01:46:12.481Z,14.30
2023-04-20T01:48:40.512Z,14.20
2023-04-20T01:51:09.684Z,14.20
2023-04-20T01:53:36.852Z,14.20
2023-04-20T01:56:04.284Z,14.20
2023-04-20T01:58:31.735Z,14.20
2023-04-20T02:00:58.855Z,14.20
2023-04-20T02:03:28.004Z,14.20
2023-04-20T02:05:55.180Z,14.20
2023-04-20T02:08:22.556Z,14.20
2023-04-20T02:10:49.641Z,14.10
2023-04-20T02:13:16.704Z,14.00
2023-04-20T02:15:45.973Z,14.10
2023-04-20T02:18:13.049Z,14.00
2023-04-20T02:20:39.983Z,14.00
2023-04-20T02:23:07.396Z,14.00
2023-04-20T02:25:35.952Z,14.00
2023-04-20T02:28:04.566Z,14.10
2023-04-20T02:30:31.541Z,14.00
2023-04-20T02:32:58.945Z,14.00
2023-04-20T02:35:27.494Z,14.00
2023-04-20T02:37:54.403Z,14.00
2023-04-20T02:40:21.753Z,14.00
2023-04-20T02:42:48.944Z,13.90
2023-04-20T02:45:17.101Z,13.80
2023-04-20T02:47:47.289Z,13.80
2023-04-20T02:50:15.804Z,13.90
2023-04-20T02:52:59.977Z,13.90
2023-04-20T02:55:27.704Z,13.80
2023-04-20T02:57:57.859Z,13.80
2023-04-20T03:00:41.194Z,13.90
2023-04-20T03:03:10.734Z,13.70
2023-04-20T03:05:37.726Z,13.80
2023-04-20T03:08:07.210Z,13.80
2023-04-20T03:10:34.325Z,13.80
2023-04-20T03:13:19.755Z,13.70
2023-04-20T03:16:00.855Z,13.80
2023-04-20T03:18:36.820Z,13.80
2023-04-20T03:21:03.847Z,13.80
2023-04-20T03:23:31.912Z,13.90
2023-04-20T03:26:01.802Z,13.90
2023-04-20T03:28:51.019Z,13.90
2023-04-20T03:31:21.902Z,13.90
2023-04-20T03:33:50.292Z,13.90
2023-04-20T03:36:17.538Z,13.90
2023-04-20T03:38:44.600Z,14.00
2023-04-20T03:41:12.025Z,14.00
2023-04-20T03:43:39.061Z,14.00
2023-04-20T03:46:06.104Z,13.90
2023-04-20T03:48:34.380Z,13.90
2023-04-20T03:51:01.524Z,14.00
2023-04-20T03:53:29.225Z,14.00
2023-04-20T03:55:56.650Z,13.90
2023-04-20T03:58:23.568Z,13.90
2023-04-20T04:01:08.725Z,13.80
2023-04-20T04:03:39.511Z,13.80
2023-04-20T04:06:07.581Z,13.90
2023-04-20T04:08:35.270Z,13.80
2023-04-20T04:11:02.962Z,13.80
2023-04-20T04:13:29.922Z,13.80
2023-04-20T04:15:58.293Z,13.80
2023-04-20T04:18:29.744Z,13.90
2023-04-20T04:20:57.488Z,13.80
2023-04-20T04:23:24.739Z,13.70
2023-04-20T04:26:32.075Z,13.80
2023-04-20T04:29:00.038Z,13.80
2023-04-20T04:31:27.594Z,13.90
2023-04-20T04:34:00.147Z,13.90
2023-04-20T04:36:32.179Z,13.90
2023-04-20T04:38:59.557Z,13.80
2023-04-20T04:41:27.663Z,13.90
2023-04-20T04:44:03.672Z,13.90
2023-04-20T04:46:32.371Z,13.90
2023-04-20T04:49:02.744Z,13.90
2023-04-20T04:51:29.680Z,14.00
2023-04-20T04:53:56.712Z,13.90
2023-04-20T04:56:23.728Z,14.00
2023-04-20T04:58:50.890Z,14.00
2023-04-20T05:01:17.830Z,13.90
2023-04-20T05:03:45.170Z,13.90
2023-04-20T05:06:12.260Z,13.90
2023-04-20T05:08:39.155Z,13.90
2023-04-20T05:11:06.187Z,13.90
2023-04-20T05:13:33.192Z,13.80
2023-04-20T05:16:00.131Z,13.80
2023-04-20T05:18:27.101Z,13.80
2023-04-20T05:20:54.460Z,13.70
2023-04-20T05:23:21.436Z,13.80
2023-04-20T05:25:48.348Z,13.80
2023-04-20T05:28:15.523Z,13.90
2023-04-20T05:30:42.628Z,14.00
2023-04-20T05:33:09.640Z,14.00
2023-04-20T05:35:36.622Z,13.90
2023-04-20T05:38:06.330Z,13.90
2023-04-20T05:40:37.412Z,13.90
2023-04-20T05:43:04.342Z,13.90
2023-04-20T05:45:33.192Z,13.90
2023-04-20T05:48:00.321Z,14.00
2023-04-20T05:50:27.692Z,14.00
2023-04-20T05:53:02.108Z,14.00
2023-04-20T05:55:29.320Z,14.00
2023-04-20T05:57:56.525Z,14.00
2023-04-20T06:00:25.917Z,14.00
2023-04-20T06:02:54.926Z,14.10
2023-04-20T06:05:22.517Z,14.10
2023-04-20T06:07:49.563Z,14.30
2023-04-20T06:10:16.597Z,14.40
2023-04-20T06:12:43.827Z,14.30
2023-04-20T06:15:11.162Z,14.30
2023-04-20T06:17:40.577Z,14.30
2023-04-20T06:20:11.752Z,14.30
2023-04-20T06:22:44.447Z,14.40
2023-04-20T06:25:12.484Z,14.40
2023-04-20T06:27:39.835Z,14.40
2023-04-20T06:30:07.326Z,14.50
2023-04-20T06:32:34.366Z,14.60
2023-04-20T06:35:01.352Z,14.70
2023-04-20T06:37:28.551Z,14.80
2023-04-20T06:39:55.547Z,14.80
2023-04-20T06:42:22.689Z,15.00
2023-04-20T06:44:50.984Z,15.10
2023-04-20T06:47:18.130Z,15.20
2023-04-20T06:49:45.257Z,15.40
2023-04-20T06:52:12.185Z,15.40
2023-04-20T06:54:39.070Z,15.40
2023-04-20T06:57:06.285Z,15.50
2023-04-20T06:59:33.268Z,15.50
2023-04-20T07:02:00.588Z,15.50
2023-04-20T07:04:27.683Z,15.40
2023-04-20T07:06:54.711Z,15.50
2023-04-20T07:09:23.137Z,15.60
2023-04-20T07:11:50.212Z,15.70
2023-04-20T07:14:17.262Z,15.70
2023-04-20T07:16:44.278Z,15.70
2023-04-20T07:19:11.483Z,15.60
2023-04-20T07:21:38.491Z,15.60
2023-04-20T07:24:05.982Z,15.70
2023-04-20T07:26:32.935Z,15.70
2023-04-20T07:28:59.877Z,15.80
2023-04-20T07:31:27.042Z,15.90
2023-04-20T07:33:54.002Z,16.00
2023-04-20T07:36:22.613Z,16.20
2023-04-20T07:38:50.043Z,16.20
2023-04-20T07:41:17.151Z,16.30
2023-04-20T07:43:45.138Z,16.30
2023-04-20T07:46:20.919Z,16.30
2023-04-20T07:48:48.154Z,16.20
2023-04-20T07:51:15.921Z,16.20
2023-04-20T07:53:44.087Z,16.20
2023-04-20T07:56:11.296Z,16.20
2023-04-20T07:58:40.318Z,16.20
2023-04-20T08:01:07.906Z,16.00
2023-04-20T08:03:35.773Z,16.00
2023-04-20T08:06:05.617Z,15.90
2023-04-20T08:08:33.217Z,15.90
2023-04-20T08:11:00.318Z,15.80
2023-04-20T08:13:28.645Z,15.90
2023-04-20T08:15:55.853Z,16.00
2023-04-20T08:18:22.943Z,16.10
2023-04-20T08:20:51.270Z,16.20
2023-04-20T08:23:18.295Z,16.20
2023-04-20T08:25:45.203Z,16.30
2023-04-20T08:28:19.235Z,16.30
2023-04-20T08:30:52.403Z,16.40
2023-04-20T08:33:19.816Z,16.50
2023-04-20T08:35:47.174Z,16.70
2023-04-20T08:38:18.086Z,16.70
2023-04-20T08:40:47.797Z,16.70
2023-04-20T08:43:14.777Z,16.60
2023-04-20T08:45:47.630Z,16.60
2023-04-20T08:48:16.919Z,16.60
2023-04-20T08:50:44.394Z,16.70
2023-04-20T08:53:11.442Z,16.90
2023-04-20T08:55:38.412Z,16.90
2023-04-20T08:58:05.773Z,16.80
2023-04-20T09:00:32.755Z,16.60
2023-04-20T09:03:02.326Z,16.70
2023-04-20T09:05:31.814Z,16.70
2023-04-20T09:08:01.118Z,16.80
2023-04-20T09:10:41.059Z,16.70
2023-04-20T09:13:08.160Z,16.70
2023-04-20T09:15:35.229Z,16.80
2023-04-20T09:18:14.262Z,16.80
2023-04-20T09:20:41.574Z,16.70
2023-04-20T09:23:17.046Z,16.70
2023-04-20T09:25:46.304Z,16.70
2023-04-20T09:28:14.266Z,16.70
2023-04-20T09:30:46.719Z,16.60
2023-04-20T09:33:14.785Z,16.50
2023-04-20T09:35:43.214Z,16.50
2023-04-20T09:38:11.960Z,16.50
2023-04-20T09:40:39.196Z,16.50
2023-04-20T09:43:20.382Z,16.40
2023-04-20T09:45:47.407Z,16.40
2023-04-20T09:48:19.178Z,16.30
2023-04-20T09:50:51.167Z,16.20
2023-04-20T09:53:19.610Z,16.30
2023-04-20T09:55:52.203Z,16.50
2023-04-20T09:58:23.886Z,16.50
2023-04-20T10:00:51.239Z,16.70
2023-04-20T10:03:20.365Z,16.70
2023-04-20T10:05:47.759Z,16.70
2023-04-20T10:08:14.799Z,16.60
2023-04-20T10:10:49.855Z,16.60
2023-04-20T10:13:19.760Z,16.60
2023-04-20T10:15:46.892Z,16.50
2023-04-20T10:18:26.673Z,16.50
2023-04-20T10:21:09.784Z,16.40
2023-04-20T10:23:50.928Z,16.40
2023-04-20T10:26:18.019Z,16.30
2023-04-20T10:28:45.256Z,16.30
2023-04-20T10:31:14.004Z,16.40
2023-04-20T10:33:55.312Z,16.20
2023-04-20T10:36:31.349Z,16.10
2023-04-20T10:38:58.944Z,16.00
2023-04-20T10:41:27.284Z,16.00
2023-04-20T10:43:56.108Z,15.80
2023-04-20T10:46:24.602Z,15.80
2023-04-20T10:48:58.649Z,15.80
2023-04-20T10:51:26.198Z,15.80
2023-04-20T10:54:08.105Z,15.70
2023-04-20T10:56:38.466Z,15.50
2023-04-20T10:59:11.437Z,15.40
2023-04-20T11:01:39.030Z,15.40
2023-04-20T11:06:51.119Z,15.30
2023-04-20T11:09:28.644Z,15.30
2023-04-20T11:12:38.306Z,15.30
2023-04-20T11:15:06.350Z,15.20
2023-04-20T11:17:39.081Z,15.20
2023-04-20T11:20:15.425Z,15.20
2023-04-20T11:22:43.938Z,15.10
2023-04-20T11:25:14.037Z,15.00
2023-04-20T11:27:42.320Z,15.00
2023-04-20T11:30:10.064Z,14.80
2023-04-20T11:32:38.365Z,14.60
2023-04-20T11:35:09.502Z,14.40
2023-04-20T11:37:59.747Z,14.40
2023-04-20T11:40:28.533Z,14.50
2023-04-20T11:42:56.396Z,14.30
2023-04-20T11:45:24.059Z,14.50
2023-04-20T11:47:53.533Z,14.50
2023-04-20T11:50:22.479Z,14.50
2023-04-20T11:52:52.532Z,14.50
2023-04-20T11:55:25.848Z,14.50
2023-04-20T11:57:54.051Z,14.50
2023-04-20T12:00:23.834Z,14.60
2023-04-20T12:02:53.981Z,14.60
2023-04-20T12:05:36.736Z,14.60
2023-04-20T12:08:04.033Z,14.70
2023-04-20T12:10:35.618Z,14.70
2023-04-20T12:13:04.462Z,14.70
2023-04-20T12:15:32.262Z,14.70
2023-04-20T12:17:59.277Z,14.50
2023-04-20T12:20:26.470Z,14.50
2023-04-20T12:22:53.512Z,14.50
2023-04-20T12:25:22.259Z,14.50
2023-04-20T12:27:49.995Z,14.60
2023-04-20T12:30:17.110Z,14.70
2023-04-20T12:32:44.094Z,14.90
2023-04-20T12:35:11.073Z,14.90
2023-04-20T12:37:40.980Z,15.00
2023-04-20T12:40:08.651Z,14.90
2023-04-20T12:42:35.694Z,15.00
2023-04-20T12:45:02.606Z,15.00
2023-04-20T12:47:29.500Z,15.10
2023-04-20T12:52:47.770Z,15.20
2023-04-20T13:06:25.536Z,15.50
2023-04-20T13:09:16.481Z,15.60
2023-04-20T13:12:04.282Z,15.50
2023-04-20T13:20:22.775Z,15.70
2023-04-20T13:23:02.773Z,15.60
2023-04-20T13:25:33.466Z,15.70
2023-04-20T13:28:03.690Z,15.80
2023-04-20T13:30:58.583Z,15.80
2023-04-20T13:33:28.477Z,15.70
2023-04-20T13:35:55.657Z,15.60
2023-04-20T13:38:23.253Z,15.70
2023-04-20T13:40:51.216Z,15.60
2023-04-20T13:43:20.762Z,15.60
2023-04-20T13:49:24.624Z,15.70
2023-04-20T13:52:07.021Z,15.50
2023-04-20T13:54:34.292Z,15.60
2023-04-20T13:57:01.739Z,15.70
2023-04-20T13:59:29.936Z,15.60
2023-04-20T14:01:58.175Z,15.80
2023-04-20T14:04:25.440Z,15.80
2023-04-20T14:06:59.238Z,15.90
2023-04-20T14:09:29.375Z,16.00
2023-04-20T14:11:57.452Z,15.90
2023-04-20T14:14:31.165Z,15.80
2023-04-20T14:16:58.784Z,15.80
2023-04-20T14:19:26.387Z,15.80
2023-04-20T14:21:53.841Z,15.70
2023-04-20T14:24:21.290Z,15.70
2023-04-20T14:26:52.016Z,15.70
2023-04-20T14:29:19.184Z,15.80
2023-04-20T14:31:46.251Z,15.70
2023-04-20T14:34:14.350Z,15.60
2023-04-20T14:36:41.734Z,15.60
2023-04-20T14:39:09.095Z,15.60
2023-04-20T14:41:36.233Z,15.60
2023-04-20T14:44:04.471Z,15.60
2023-04-20T14:46:31.582Z,15.50
2023-04-20T14:48:58.913Z,15.50
2023-04-20T14:51:28.488Z,15.40
2023-04-20T14:53:55.820Z,15.30
2023-04-20T14:56:23.451Z,15.30
2023-04-20T14:58:50.610Z,15.30
2023-04-20T15:01:18.160Z,15.20
2023-04-20T15:03:45.487Z,15.10
2023-04-20T15:06:12.998Z,15.20
2023-04-20T15:08:40.248Z,15.20
2023-04-20T15:11:07.583Z,15.10
2023-04-20T15:13:36.715Z,15.30
2023-04-20T15:16:06.758Z,15.50
2023-04-20T15:18:34.175Z,15.60
2023-04-20T15:21:01.861Z,16.10
2023-04-20T15:26:10.494Z,17.10
2023-04-20T15:28:37.860Z,16.90
2023-04-20T15:31:11.272Z,16.70
2023-04-20T15:33:38.596Z,16.40
2023-04-20T15:36:06.414Z,16.30
2023-04-20T15:38:34.777Z,16.50
2023-04-20T15:41:04.806Z,16.70
2023-04-20T15:43:37.127Z,16.20
2023-04-20T15:46:57.482Z,16.10
2023-04-20T15:49:43.441Z,16.00
2023-04-20T15:58:33.417Z,16.10
2023-04-20T16:04:26.862Z,15.90
2023-04-20T16:13:13.831Z,15.40
2023-04-20T16:15:53.907Z,15.40
2023-04-20T16:19:02.688Z,15.30
2023-04-20T16:22:02.027Z,15.80
2023-04-20T16:24:52.895Z,16.60
2023-04-20T16:27:41.359Z,16.40
2023-04-20T16:30:45.258Z,16.10
2023-04-20T16:43:27.064Z,15.30
2023-04-20T16:52:09.790Z,15.00
2023-04-20T16:54:48.039Z,14.90
2023-04-20T16:57:16.123Z,14.90
2023-04-20T16:59:45.797Z,14.70
2023-04-20T17:02:13.753Z,14.70
2023-04-20T17:07:26.352Z,14.50
2023-04-20T17:10:18.515Z,14.40
2023-04-20T17:13:27.218Z,14.40
2023-04-20T17:16:11.504Z,14.40
2023-04-20T17:19:13.784Z,14.40
2023-04-20T17:27:38.026Z,14.30
2023-04-20T17:30:17.942Z,14.20
2023-04-20T17:32:55.202Z,14.20
2023-04-20T17:36:08.075Z,14.20
2023-04-20T17:48:58.083Z,14.30
2023-04-20T17:51:25.127Z,14.30
2023-04-20T17:53:53.685Z,14.30
2023-04-20T17:56:22.022Z,14.30
2023-04-20T17:58:58.061Z,14.20
2023-04-20T18:01:28.173Z,14.20
2023-04-20T18:03:55.976Z,14.10
2023-04-20T18:06:23.410Z,14.00
2023-04-20T18:08:55.115Z,14.00
2023-04-20T18:11:22.159Z,13.90
2023-04-20T18:13:49.335Z,13.90
2023-04-20T18:16:16.704Z,13.80
2023-04-20T18:18:44.882Z,13.80
2023-04-20T18:21:15.451Z,13.80
2023-04-20T18:23:49.011Z,13.80
2023-04-20T18:26:46.044Z,13.70
2023-04-20T18:29:13.481Z,13.60
2023-04-20T18:31:51.147Z,13.70
2023-04-20T18:34:34.588Z,13.60
2023-04-20T18:37:15.060Z,13.60
2023-04-20T18:39:49.297Z,13.60
2023-04-20T18:42:18.011Z,13.60
2023-04-20T18:44:46.037Z,13.60
2023-04-20T18:47:48.267Z,13.50
2023-04-20T18:50:15.677Z,13.50
2023-04-20T18:52:43.122Z,13.40
2023-04-20T18:55:27.049Z,13.40
2023-04-20T19:07:06.027Z,13.50
2023-04-20T19:12:46.203Z,13.50
2023-04-20T19:15:26.452Z,13.50
2023-04-20T19:20:45.239Z,13.50
2023-04-20T19:23:28.805Z,13.50
2023-04-20T19:28:38.202Z,13.50
2023-04-20T19:31:12.972Z,13.50
2023-04-20T19:33:42.460Z,13.50
2023-04-20T19:36:11.205Z,13.50
2023-04-20T19:38:41.214Z,13.50
2023-04-20T19:43:53.427Z,13.50
2023-04-20T19:46:24.977Z,13.40
2023-04-20T19:49:04.221Z,13.40
2023-04-20T19:51:36.560Z,13.40
2023-04-20T19:54:13.461Z,13.50
2023-04-20T19:56:41.484Z,13.50
2023-04-20T19:59:11.496Z,13.50
2023-04-20T20:01:39.425Z,13.50
2023-04-20T20:06:55.342Z,13.50
2023-04-20T20:15:22.110Z,13.50
2023-04-20T20:18:13.592Z,13.50
2023-04-20T20:20:54.810Z,13.50
2023-04-20T20:23:35.197Z,13.40
2023-04-20T20:26:16.741Z,13.30
2023-04-20T20:39:11.775Z,13.00
2023-04-20T20:51:35.454Z,12.90
2023-04-20T20:56:57.743Z,12.90
2023-04-20T20:59:25.415Z,12.90
2023-04-20T21:02:07.673Z,12.90
2023-04-20T21:04:34.768Z,12.80
2023-04-20T21:07:01.871Z,12.80
2023-04-20T21:09:29.379Z,12.80
2023-04-20T21:11:57.844Z,12.70
2023-04-20T21:14:30.691Z,12.70
2023-04-20T21:17:02.533Z,12.70
2023-04-20T21:19:29.553Z,12.70
2023-04-20T21:21:57.716Z,12.70
2023-04-20T21:24:29.678Z,12.90
2023-04-20T21:26:58.361Z,12.90
2023-04-20T21:29:29.582Z,12.90
2023-04-20T21:31:56.698Z,12.90
2023-04-20T21:34:24.496Z,12.90
2023-04-20T21:36:59.074Z,13.00
2023-04-20T21:39:26.101Z,13.00
2023-04-20T21:41:54.321Z,13.00
2023-04-20T21:44:25.237Z,13.00
2023-04-20T21:46:52.568Z,13.00
2023-04-20T21:49:20.884Z,13.00
2023-04-20T21:51:48.055Z,13.00
2023-04-20T21:54:15.320Z,13.10
2023-04-20T21:56:45.632Z,13.10
2023-04-20T21:59:17.908Z,13.00
2023-04-20T22:01:50.955Z,13.10
2023-04-20T22:04:18.783Z,13.10
2023-04-20T22:06:49.236Z,13.10
2023-04-20T22:09:18.202Z,13.10
2023-04-20T22:11:45.951Z,13.10
2023-04-20T22:14:13.007Z,13.20
2023-04-20T22:16:41.328Z,13.20
2023-04-20T22:19:08.427Z,13.20
2023-04-20T22:21:36.257Z,13.20
2023-04-20T22:24:03.491Z,13.20
2023-04-20T22:26:30.754Z,13.10
2023-04-20T22:28:57.860Z,13.20
2023-04-20T22:31:24.915Z,13.20
2023-04-20T22:33:52.418Z,13.20
2023-04-20T22:36:20.625Z,13.20
2023-04-20T22:38:47.682Z,13.30
2023-04-20T22:41:16.624Z,13.30
2023-04-20T22:43:44.388Z,13.30
2023-04-20T22:46:11.382Z,13.30
2023-04-20T22:48:38.498Z,13.40
2023-04-20T22:51:05.739Z,13.40
2023-04-20T22:53:34.996Z,13.40
2023-04-20T22:56:07.146Z,13.40
2023-04-20T22:58:34.337Z,13.30
2023-04-20T23:01:01.618Z,13.40
2023-04-20T23:03:29.009Z,13.30
2023-04-20T23:05:57.727Z,13.20
2023-04-20T23:08:25.962Z,13.20
2023-04-20T23:10:56.472Z,13.20
2023-04-20T23:13:26.409Z,13.20
2023-04-20T23:15:53.878Z,13.20
2023-04-20T23:18:21.201Z,13.30
2023-04-20T23:20:48.148Z,13.30
2023-04-20T23:23:15.238Z,13.30
2023-04-20T23:25:42.427Z,13.20
2023-04-20T23:28:09.738Z,13.30
2023-04-20T23:30:37.031Z,13.30
2023-04-20T23:33:04.291Z,13.20
2023-04-20T23:35:31.365Z,13.20
2023-04-20T23:37:58.412Z,13.20
2023-04-20T23:40:25.921Z,13.20
2023-04-20T23:42:53.216Z,13.20
2023-04-20T23:45:20.463Z,13.20
2023-04-20T23:47:47.667Z,13.30
2023-04-20T23:50:15.219Z,13.20
2023-04-20T23:52:42.263Z,13.20
2023-04-20T23:55:10.422Z,13.30
2023-04-20T23:57:38.424Z,13.20
