createdAt,value
2018-01-03T00:01:24.216Z,2.67
2018-01-03T00:03:51.958Z,2.60
2018-01-03T00:06:19.931Z,2.20
2018-01-03T00:08:48.500Z,2.30
2018-01-03T00:11:16.478Z,2.30
2018-01-03T00:13:44.112Z,2.70
2018-01-03T00:16:12.513Z,2.73
2018-01-03T00:18:43.205Z,2.37
2018-01-03T00:21:11.222Z,2.70
2018-01-03T00:23:38.993Z,2.80
2018-01-03T00:26:07.540Z,2.77
2018-01-03T00:28:35.504Z,2.70
2018-01-03T00:31:03.423Z,2.67
2018-01-03T00:33:31.096Z,2.50
2018-01-03T00:35:58.808Z,2.50
2018-01-03T00:38:27.419Z,3.07
2018-01-03T00:40:55.145Z,3.10
2018-01-03T00:43:23.287Z,2.00
2018-01-03T00:45:51.137Z,1.57
2018-01-03T00:48:19.929Z,1.90
2018-01-03T00:50:48.438Z,1.80
2018-01-03T00:53:16.119Z,1.13
2018-01-03T00:55:43.881Z,1.60
2018-01-03T00:58:11.923Z,1.10
2018-01-03T01:00:39.723Z,0.93
2018-01-03T01:03:07.618Z,0.90
2018-01-03T01:05:35.484Z,0.60
2018-01-03T01:08:03.201Z,0.70
2018-01-03T01:10:31.160Z,0.47
2018-01-03T01:12:59.635Z,0.40
2018-01-03T01:15:27.464Z,0.70
2018-01-03T01:17:55.605Z,0.70
2018-01-03T01:20:24.275Z,0.67
2018-01-03T01:22:52.327Z,0.50
2018-01-03T01:25:21.351Z,0.33
2018-01-03T01:27:49.999Z,0.50
2018-01-03T01:30:18.519Z,0.53
2018-01-03T01:32:47.516Z,0.40
2018-01-03T01:35:15.346Z,0.50
2018-01-03T01:37:43.199Z,0.40
2018-01-03T01:40:10.900Z,0.40
2018-01-03T01:42:39.310Z,0.30
2018-01-03T01:45:07.490Z,0.43
2018-01-03T01:47:35.999Z,0.47
2018-01-03T01:50:03.735Z,0.40
2018-01-03T01:52:31.514Z,0.67
2018-01-03T01:54:59.562Z,0.43
2018-01-03T01:57:28.288Z,1.40
2018-01-03T01:59:56.125Z,2.73
2018-01-03T02:02:23.824Z,1.80
2018-01-03T02:04:51.593Z,2.27
2018-01-03T02:07:19.341Z,2.87
2018-01-03T02:09:47.075Z,3.23
2018-01-03T02:12:14.744Z,2.50
2018-01-03T02:14:42.421Z,3.00
2018-01-03T02:17:12.233Z,2.70
2018-01-03T02:19:40.140Z,3.47
2018-01-03T02:22:08.013Z,3.07
2018-01-03T02:24:35.652Z,3.20
2018-01-03T02:27:03.311Z,2.70
2018-01-03T02:29:30.974Z,2.83
2018-01-03T02:31:58.796Z,3.13
2018-01-03T02:34:27.331Z,2.50
2018-01-03T02:36:55.850Z,2.70
2018-01-03T02:39:24.772Z,2.80
2018-01-03T02:41:53.313Z,3.17
2018-01-03T02:44:21.041Z,2.20
2018-01-03T02:46:48.723Z,1.70
2018-01-03T02:49:16.496Z,1.87
2018-01-03T02:51:44.321Z,1.63
2018-01-03T02:54:12.020Z,1.67
2018-01-03T02:56:39.780Z,1.97
2018-01-03T02:59:07.830Z,1.80
2018-01-03T03:01:36.724Z,2.10
2018-01-03T03:04:05.214Z,1.80
2018-01-03T03:06:32.899Z,1.97
2018-01-03T03:09:00.614Z,1.73
2018-01-03T03:11:28.373Z,2.07
2018-01-03T03:13:56.831Z,1.77
2018-01-03T03:16:24.583Z,1.23
2018-01-03T03:18:52.661Z,2.07
2018-01-03T03:21:20.798Z,1.57
2018-01-03T03:23:49.685Z,2.30
2018-01-03T03:26:17.766Z,2.10
2018-01-03T03:28:46.670Z,2.10
2018-01-03T03:31:14.311Z,2.70
2018-01-03T03:33:42.020Z,2.83
2018-01-03T03:36:09.648Z,2.40
2018-01-03T03:38:37.307Z,2.30
2018-01-03T03:41:05.043Z,1.70
2018-01-03T03:43:33.558Z,2.57
2018-01-03T03:46:01.314Z,2.30
2018-01-03T03:48:29.946Z,2.43
2018-01-03T03:50:57.580Z,2.43
2018-01-03T03:53:25.294Z,2.50
2018-01-03T03:55:53.338Z,1.63
2018-01-03T03:58:21.410Z,2.50
2018-01-03T04:00:49.453Z,2.90
2018-01-03T04:03:17.939Z,2.20
2018-01-03T04:05:45.596Z,2.30
2018-01-03T04:08:13.574Z,2.70
2018-01-03T04:10:42.173Z,2.70
2018-01-03T04:13:10.238Z,2.20
2018-01-03T04:15:37.927Z,2.80
2018-01-03T04:18:05.739Z,2.70
2018-01-03T04:20:34.553Z,2.87
2018-01-03T04:23:02.522Z,2.40
2018-01-03T04:25:30.145Z,2.37
2018-01-03T04:27:57.807Z,3.17
2018-01-03T04:30:25.473Z,2.20
2018-01-03T04:32:53.192Z,2.20
2018-01-03T04:35:20.852Z,2.13
2018-01-03T04:37:48.523Z,2.00
2018-01-03T04:40:16.589Z,3.33
2018-01-03T04:42:45.096Z,2.53
2018-01-03T04:45:13.141Z,2.20
2018-01-03T04:47:41.601Z,2.23
2018-01-03T04:50:10.408Z,1.93
2018-01-03T04:52:38.904Z,2.10
2018-01-03T04:55:06.582Z,2.20
2018-01-03T04:57:34.635Z,2.43
2018-01-03T05:00:03.432Z,2.60
2018-01-03T05:02:31.924Z,2.47
2018-01-03T05:04:59.631Z,2.30
2018-01-03T05:07:27.401Z,3.03
2018-01-03T05:09:55.059Z,2.40
2018-01-03T05:12:22.788Z,2.53
2018-01-03T05:14:50.852Z,2.30
2018-01-03T05:17:18.521Z,2.10
2018-01-03T05:19:47.613Z,2.50
2018-01-03T05:22:15.571Z,3.03
2018-01-03T05:24:44.192Z,2.37
2018-01-03T05:27:12.130Z,2.27
2018-01-03T05:29:40.213Z,2.60
2018-01-03T05:32:08.764Z,2.80
2018-01-03T05:34:37.482Z,2.47
2018-01-03T05:37:06.264Z,2.70
2018-01-03T05:39:34.341Z,2.03
2018-01-03T05:42:02.824Z,2.57
2018-01-03T05:44:30.586Z,2.67
2018-01-03T05:46:58.251Z,1.83
2018-01-03T05:49:25.895Z,2.10
2018-01-03T05:51:54.404Z,2.27
2018-01-03T05:54:22.186Z,2.13
2018-01-03T05:56:49.983Z,2.43
2018-01-03T05:59:18.010Z,2.37
2018-01-03T06:01:47.003Z,2.37
2018-01-03T06:04:14.970Z,2.80
2018-01-03T06:06:42.639Z,2.30
2018-01-03T06:09:10.529Z,2.03
2018-01-03T06:11:38.223Z,2.03
2018-01-03T06:14:05.902Z,2.10
2018-01-03T06:16:33.545Z,2.33
2018-01-03T06:19:01.257Z,2.40
2018-01-03T06:21:29.230Z,2.57
2018-01-03T06:23:56.933Z,1.83
2018-01-03T06:26:24.611Z,2.50
2018-01-03T06:28:52.242Z,2.30
2018-01-03T06:31:20.188Z,1.87
2018-01-03T06:33:48.261Z,2.47
2018-01-03T06:36:16.010Z,1.80
2018-01-03T06:38:44.700Z,2.20
2018-01-03T06:41:13.399Z,2.20
2018-01-03T06:43:41.796Z,1.87
2018-01-03T06:46:09.436Z,2.37
2018-01-03T06:48:37.113Z,2.30
2018-01-03T06:51:04.761Z,2.17
2018-01-03T06:53:33.139Z,2.53
2018-01-03T06:56:01.692Z,2.20
2018-01-03T06:58:29.829Z,2.27
2018-01-03T07:00:57.625Z,2.47
2018-01-03T07:03:25.278Z,2.40
2018-01-03T07:05:52.994Z,2.63
2018-01-03T07:08:21.422Z,2.40
2018-01-03T07:10:49.030Z,2.73
2018-01-03T07:13:17.132Z,2.40
2018-01-03T07:15:44.842Z,2.17
2018-01-03T07:18:12.483Z,2.03
2018-01-03T07:20:40.244Z,2.13
2018-01-03T07:23:08.215Z,1.90
2018-01-03T07:25:35.885Z,2.10
2018-01-03T07:28:03.505Z,2.40
2018-01-03T07:30:31.884Z,2.60
2018-01-03T07:33:00.606Z,1.80
2018-01-03T07:35:29.108Z,2.40
2018-01-03T07:37:56.795Z,2.07
2018-01-03T07:40:24.715Z,2.10
2018-01-03T07:42:53.167Z,2.03
2018-01-03T07:45:21.601Z,2.20
2018-01-03T07:47:49.222Z,2.43
2018-01-03T07:50:17.635Z,1.83
2018-01-03T07:52:45.297Z,2.10
2018-01-03T07:55:12.949Z,2.07
2018-01-03T07:57:40.589Z,2.33
2018-01-03T08:00:08.990Z,2.03
2018-01-03T08:02:36.597Z,1.97
2018-01-03T08:05:04.538Z,1.77
2018-01-03T08:07:32.170Z,2.00
2018-01-03T08:10:00.623Z,2.23
2018-01-03T08:12:28.269Z,1.90
2018-01-03T08:14:56.001Z,2.50
2018-01-03T08:17:23.926Z,2.50
2018-01-03T08:19:51.769Z,1.73
2018-01-03T08:22:19.807Z,1.97
2018-01-03T08:24:48.613Z,2.10
2018-01-03T08:27:16.414Z,2.00
2018-01-03T08:29:44.547Z,1.80
2018-01-03T08:32:13.056Z,2.43
2018-01-03T08:34:41.095Z,1.90
2018-01-03T08:37:08.745Z,2.50
2018-01-03T08:39:37.448Z,2.47
2018-01-03T08:42:05.525Z,2.33
2018-01-03T08:44:34.034Z,2.30
2018-01-03T08:47:01.667Z,2.10
2018-01-03T08:49:29.351Z,2.27
2018-01-03T08:51:56.990Z,2.10
2018-01-03T08:54:25.426Z,2.50
2018-01-03T08:56:53.094Z,2.30
2018-01-03T08:59:21.060Z,1.93
2018-01-03T09:01:49.101Z,1.93
2018-01-03T09:04:18.521Z,1.90
2018-01-03T09:06:46.230Z,2.10
2018-01-03T09:09:15.049Z,2.07
2018-01-03T09:11:43.018Z,2.33
2018-01-03T09:14:11.553Z,2.20
2018-01-03T09:16:39.201Z,2.50
2018-01-03T09:19:06.935Z,2.40
2018-01-03T09:21:35.421Z,2.10
2018-01-03T09:24:03.249Z,2.70
2018-01-03T09:26:31.651Z,2.03
2018-01-03T09:29:00.032Z,2.40
2018-01-03T09:31:27.912Z,2.10
2018-01-03T09:33:56.803Z,2.40
2018-01-03T09:36:25.411Z,2.00
2018-01-03T09:38:53.145Z,2.30
2018-01-03T09:41:21.946Z,2.00
2018-01-03T09:43:50.733Z,1.90
2018-01-03T09:46:18.627Z,1.70
2018-01-03T09:48:46.679Z,1.77
2018-01-03T09:51:15.517Z,2.23
2018-01-03T09:53:43.129Z,2.47
2018-01-03T09:56:10.837Z,2.30
2018-01-03T09:58:38.479Z,2.30
2018-01-03T10:01:06.338Z,2.27
2018-01-03T10:03:35.671Z,2.77
2018-01-03T10:06:03.808Z,16.40
2018-01-03T10:08:31.501Z,16.80
2018-01-03T10:10:59.455Z,16.50
2018-01-03T10:13:27.088Z,15.97
2018-01-03T10:15:55.491Z,15.17
2018-01-03T10:18:23.266Z,15.50
2018-01-03T10:20:51.223Z,16.50
2018-01-03T10:23:20.116Z,17.80
2018-01-03T10:25:48.627Z,14.50
2018-01-03T10:28:16.279Z,18.87
2018-01-03T10:30:43.949Z,16.93
2018-01-03T10:33:11.647Z,17.13
2018-01-03T10:35:39.263Z,15.33
2018-01-03T10:38:06.941Z,16.53
2018-01-03T10:40:35.107Z,15.53
2018-01-03T10:43:03.600Z,16.40
2018-01-03T10:45:31.230Z,15.37
2018-01-03T10:47:59.936Z,14.57
2018-01-03T10:50:28.485Z,15.20
2018-01-03T10:52:57.399Z,11.70
2018-01-03T10:55:25.065Z,8.40
2018-01-03T10:57:52.736Z,7.20
2018-01-03T11:00:20.409Z,5.23
2018-01-03T11:02:48.116Z,3.83
2018-01-03T11:05:15.951Z,3.97
2018-01-03T11:07:43.600Z,3.07
2018-01-03T11:10:11.383Z,3.40
2018-01-03T11:12:39.034Z,9.37
2018-01-03T11:15:06.697Z,9.10
2018-01-03T11:17:34.352Z,8.10
2018-01-03T11:20:02.042Z,8.07
2018-01-03T11:22:30.099Z,6.60
2018-01-03T11:24:58.634Z,6.33
2018-01-03T11:27:26.326Z,5.07
2018-01-03T11:29:54.753Z,5.17
2018-01-03T11:32:22.703Z,5.80
2018-01-03T11:34:50.378Z,4.90
2018-01-03T11:37:21.289Z,3.80
2018-01-03T11:39:50.084Z,2.60
2018-01-03T11:42:17.744Z,2.70
2018-01-03T11:44:45.620Z,4.27
2018-01-03T11:47:13.606Z,4.63
2018-01-03T11:49:41.561Z,3.77
2018-01-03T11:52:10.563Z,4.20
2018-01-03T11:54:39.471Z,4.67
2018-01-03T11:57:07.148Z,4.40
2018-01-03T11:59:34.799Z,4.90
2018-01-03T12:02:03.236Z,4.30
2018-01-03T12:04:31.745Z,3.70
2018-01-03T12:06:59.413Z,4.73
2018-01-03T12:09:27.109Z,4.30
2018-01-03T12:11:54.745Z,4.70
2018-01-03T12:14:22.731Z,4.60
2018-01-03T12:16:51.604Z,5.33
2018-01-03T12:19:19.273Z,5.70
2018-01-03T12:21:48.921Z,4.83
2018-01-03T12:24:16.961Z,5.10
2018-01-03T12:26:45.482Z,4.83
2018-01-03T12:29:13.240Z,4.10
2018-01-03T12:31:40.986Z,3.33
2018-01-03T12:34:08.845Z,3.33
2018-01-03T12:36:37.384Z,3.13
2018-01-03T12:39:05.887Z,3.30
2018-01-03T12:41:34.287Z,2.53
2018-01-03T12:44:03.566Z,3.10
2018-01-03T12:46:32.037Z,3.07
2018-01-03T12:49:01.613Z,2.67
2018-01-03T12:51:29.772Z,2.70
2018-01-03T12:53:57.839Z,3.60
2018-01-03T12:56:26.720Z,2.50
2018-01-03T12:58:54.513Z,2.43
2018-01-03T13:01:23.060Z,2.07
2018-01-03T13:03:50.827Z,3.53
2018-01-03T13:06:19.364Z,2.47
2018-01-03T13:08:47.088Z,2.47
2018-01-03T13:11:14.762Z,2.07
2018-01-03T13:13:42.476Z,2.77
2018-01-03T13:16:10.138Z,3.10
2018-01-03T13:18:38.968Z,2.97
2018-01-03T13:21:07.456Z,4.63
2018-01-03T13:23:35.353Z,3.70
2018-01-03T13:26:03.096Z,3.00
2018-01-03T13:28:30.769Z,2.53
2018-01-03T13:30:58.486Z,2.50
2018-01-03T13:33:26.989Z,3.10
2018-01-03T13:35:54.969Z,3.10
2018-01-03T13:38:22.705Z,3.30
2018-01-03T13:40:51.336Z,2.97
2018-01-03T13:43:20.229Z,3.23
2018-01-03T13:45:48.014Z,3.17
2018-01-03T13:48:16.972Z,3.22
2018-01-03T13:50:45.765Z,3.30
2018-01-03T13:53:13.483Z,3.20
2018-01-03T13:55:42.221Z,3.77
2018-01-03T13:58:10.197Z,3.30
2018-01-03T14:00:39.853Z,2.90
2018-01-03T14:03:07.769Z,2.83
2018-01-03T14:05:36.242Z,3.20
2018-01-03T14:08:04.683Z,3.30
2018-01-03T14:10:32.314Z,2.30
2018-01-03T14:12:59.990Z,3.23
2018-01-03T14:15:27.958Z,2.80
2018-01-03T14:17:56.395Z,2.87
2018-01-03T14:20:25.113Z,2.17
2018-01-03T14:22:53.623Z,2.70
2018-01-03T14:25:21.652Z,2.80
2018-01-03T14:27:49.834Z,2.63
2018-01-03T14:30:17.904Z,2.80
2018-01-03T14:32:45.747Z,2.80
2018-01-03T14:35:14.279Z,3.27
2018-01-03T14:37:41.982Z,2.90
2018-01-03T14:40:09.605Z,2.83
2018-01-03T14:42:37.211Z,2.30
2018-01-03T14:45:04.835Z,3.20
2018-01-03T14:47:32.813Z,3.90
2018-01-03T14:50:00.853Z,3.67
2018-01-03T14:52:28.854Z,3.63
2018-01-03T14:54:56.819Z,3.13
2018-01-03T14:57:24.865Z,3.80
2018-01-03T14:59:53.487Z,3.30
2018-01-03T15:02:21.181Z,3.23
2018-01-03T15:04:48.823Z,3.33
2018-01-03T15:07:16.963Z,3.63
2018-01-03T15:09:45.644Z,4.43
2018-01-03T15:12:13.284Z,4.20
2018-01-03T15:14:41.702Z,3.90
2018-01-03T15:17:09.509Z,4.53
2018-01-03T15:19:37.160Z,3.63
2018-01-03T15:22:04.843Z,3.77
2018-01-03T15:24:32.559Z,3.43
2018-01-03T15:27:00.236Z,2.73
2018-01-03T15:29:27.903Z,2.90
2018-01-03T15:31:55.608Z,3.50
2018-01-03T15:34:24.234Z,3.60
2018-01-03T15:36:53.034Z,4.10
2018-01-03T15:39:21.918Z,4.20
2018-01-03T15:41:49.992Z,3.90
2018-01-03T15:44:18.673Z,4.17
2018-01-03T15:46:46.750Z,4.30
2018-01-03T15:49:14.442Z,4.70
2018-01-03T15:51:42.144Z,4.40
2018-01-03T15:54:10.066Z,5.17
2018-01-03T15:56:38.838Z,4.20
2018-01-03T15:59:07.335Z,4.50
2018-01-03T16:01:35.006Z,4.60
2018-01-03T16:04:02.624Z,8.30
2018-01-03T16:06:31.439Z,6.20
2018-01-03T16:08:59.956Z,6.83
2018-01-03T16:11:27.746Z,8.67
2018-01-03T16:13:56.192Z,7.10
2018-01-03T16:16:24.153Z,7.60
2018-01-03T16:18:52.649Z,9.27
2018-01-03T16:21:20.349Z,7.73
2018-01-03T16:23:48.469Z,5.37
2018-01-03T16:26:16.938Z,4.63
2018-01-03T16:28:44.764Z,5.40
2018-01-03T16:31:12.530Z,4.77
2018-01-03T16:33:40.233Z,4.93
2018-01-03T16:36:08.323Z,4.90
2018-01-03T16:38:36.814Z,4.83
2018-01-03T16:41:04.560Z,5.03
2018-01-03T16:43:32.278Z,4.57
2018-01-03T16:46:00.176Z,6.10
2018-01-03T16:48:29.138Z,4.97
2018-01-03T16:50:57.585Z,12.70
2018-01-03T16:53:25.653Z,26.00
2018-01-03T16:55:53.327Z,24.40
2018-01-03T16:58:20.991Z,19.97
2018-01-03T17:00:49.478Z,17.30
2018-01-03T17:03:17.105Z,15.57
2018-01-03T17:05:45.543Z,14.83
2018-01-03T17:08:13.272Z,17.57
2018-01-03T17:10:40.938Z,17.33
2018-01-03T17:13:08.659Z,16.73
2018-01-03T17:15:36.334Z,15.60
2018-01-03T17:18:04.070Z,14.47
2018-01-03T17:20:32.201Z,12.73
2018-01-03T17:23:00.814Z,14.43
2018-01-03T17:25:28.535Z,13.60
2018-01-03T17:27:56.965Z,13.73
2018-01-03T17:30:24.667Z,11.40
2018-01-03T17:32:52.343Z,12.07
2018-01-03T17:35:21.063Z,14.53
2018-01-03T17:37:49.033Z,12.20
2018-01-03T17:40:17.924Z,13.37
2018-01-03T17:42:45.902Z,10.50
2018-01-03T17:45:13.539Z,10.13
2018-01-03T17:47:42.346Z,11.30
2018-01-03T17:50:10.881Z,9.17
2018-01-03T17:52:38.615Z,10.53
2018-01-03T17:55:07.636Z,9.00
2018-01-03T17:57:35.409Z,8.70
2018-01-03T18:00:03.077Z,7.83
2018-01-03T18:02:30.771Z,6.63
2018-01-03T18:05:00.383Z,6.80
2018-01-03T18:07:29.185Z,8.07
2018-01-03T18:09:57.708Z,5.37
2018-01-03T18:12:25.385Z,5.60
2018-01-03T18:14:53.108Z,4.97
2018-01-03T18:17:20.754Z,4.63
2018-01-03T18:19:49.203Z,4.00
2018-01-03T18:22:17.216Z,3.63
2018-01-03T18:25:47.773Z,2.80
2018-01-03T18:28:16.856Z,3.07
2018-01-03T18:30:44.548Z,2.90
2018-01-03T18:33:12.386Z,2.90
2018-01-03T18:35:41.199Z,2.40
2018-01-03T18:38:08.908Z,2.33
2018-01-03T18:40:36.812Z,2.73
2018-01-03T18:43:05.298Z,2.70
2018-01-03T18:45:32.997Z,2.63
2018-01-03T18:48:00.646Z,2.00
2018-01-03T18:50:28.293Z,2.67
2018-01-03T18:52:56.361Z,1.90
2018-01-03T18:55:24.889Z,2.60
2018-01-03T18:57:52.585Z,2.00
2018-01-03T19:00:21.069Z,2.63
2018-01-03T19:02:49.895Z,2.37
2018-01-03T19:05:18.791Z,3.03
2018-01-03T19:07:47.308Z,3.13
2018-01-03T19:10:15.052Z,2.67
2018-01-03T19:12:42.697Z,3.40
2018-01-03T19:15:10.681Z,2.80
2018-01-03T19:17:38.336Z,3.07
2018-01-03T19:20:06.025Z,3.07
2018-01-03T19:22:33.788Z,3.13
2018-01-03T19:25:01.548Z,3.30
2018-01-03T19:27:29.955Z,3.30
2018-01-03T19:29:57.977Z,3.07
2018-01-03T19:32:26.527Z,3.00
2018-01-03T19:34:54.241Z,3.67
2018-01-03T19:37:22.048Z,3.07
2018-01-03T19:39:50.901Z,3.37
2018-01-03T19:42:18.692Z,3.10
2018-01-03T19:44:46.382Z,2.57
2018-01-03T19:47:14.034Z,2.20
2018-01-03T19:49:41.822Z,2.50
2018-01-03T19:52:09.741Z,2.47
2018-01-03T19:54:37.410Z,2.90
2018-01-03T19:57:05.054Z,3.40
2018-01-03T19:59:33.540Z,2.90
2018-01-03T20:02:01.519Z,3.33
2018-01-03T20:04:30.283Z,2.60
2018-01-03T20:06:58.779Z,3.00
2018-01-03T20:09:26.473Z,3.17
2018-01-03T20:11:54.137Z,3.30
2018-01-03T20:14:21.866Z,3.07
2018-01-03T20:16:49.838Z,2.97
2018-01-03T20:19:17.550Z,3.67
2018-01-03T20:21:45.268Z,3.47
2018-01-03T20:24:13.336Z,3.40
2018-01-03T20:26:41.985Z,2.90
2018-01-03T20:29:09.619Z,3.63
2018-01-03T20:31:37.655Z,3.07
2018-01-03T20:34:05.423Z,3.40
2018-01-03T20:36:34.029Z,4.03
2018-01-03T20:39:01.675Z,2.73
2018-01-03T20:41:29.333Z,3.53
2018-01-03T20:43:57.322Z,3.40
2018-01-03T20:46:25.297Z,3.30
2018-01-03T20:48:52.935Z,2.80
2018-01-03T20:51:20.651Z,2.87
2018-01-03T20:53:48.305Z,3.37
2018-01-03T20:56:16.445Z,3.00
2018-01-03T20:58:44.913Z,3.50
2018-01-03T21:01:13.388Z,3.40
2018-01-03T21:03:41.856Z,2.60
2018-01-03T21:06:10.280Z,3.00
2018-01-03T21:08:38.347Z,3.57
2018-01-03T21:11:06.009Z,2.80
2018-01-03T21:13:33.804Z,2.83
2018-01-03T21:16:01.517Z,3.70
2018-01-03T21:18:29.914Z,2.60
2018-01-03T21:20:58.703Z,2.67
2018-01-03T21:23:26.727Z,2.50
2018-01-03T21:25:55.256Z,3.00
2018-01-03T21:28:23.709Z,3.37
2018-01-03T21:30:51.418Z,3.00
2018-01-03T21:33:19.119Z,2.33
2018-01-03T21:35:46.951Z,2.67
2018-01-03T21:38:15.542Z,2.93
2018-01-03T21:40:43.348Z,2.77
2018-01-03T21:43:11.891Z,2.87
2018-01-03T21:45:40.383Z,3.40
2018-01-03T21:48:08.127Z,2.33
2018-01-03T21:50:36.629Z,2.90
2018-01-03T21:53:04.695Z,3.50
2018-01-03T21:55:32.418Z,3.87
2018-01-03T21:58:00.227Z,7.00
2018-01-03T22:00:28.042Z,8.77
2018-01-03T22:02:56.014Z,7.27
2018-01-03T22:05:23.781Z,5.63
2018-01-03T22:07:51.752Z,3.83
2018-01-03T22:10:19.596Z,2.97
2018-01-03T22:12:47.495Z,2.70
2018-01-03T22:15:16.227Z,2.30
2018-01-03T22:17:43.947Z,1.90
2018-01-03T22:20:11.825Z,2.20
2018-01-03T22:22:39.482Z,1.50
2018-01-03T22:25:07.172Z,1.50
2018-01-03T22:27:35.755Z,1.30
2018-01-03T22:30:04.200Z,1.43
2018-01-03T22:32:31.952Z,1.17
2018-01-03T22:35:00.104Z,1.57
2018-01-03T22:37:28.697Z,1.50
2018-01-03T22:39:56.570Z,1.50
2018-01-03T22:42:24.286Z,1.33
2018-01-03T22:44:51.906Z,1.50
2018-01-03T22:47:19.765Z,1.67
2018-01-03T22:49:47.496Z,1.67
2018-01-03T22:52:16.311Z,1.63
2018-01-03T22:54:44.818Z,1.30
2018-01-03T22:57:12.760Z,2.13
2018-01-03T22:59:41.899Z,2.03
2018-01-03T23:02:09.924Z,2.00
2018-01-03T23:04:37.629Z,2.90
2018-01-03T23:07:05.870Z,3.53
2018-01-03T23:09:33.537Z,3.50
2018-01-03T23:12:01.248Z,3.73
2018-01-03T23:14:29.092Z,3.20
2018-01-03T23:16:56.993Z,2.80
2018-01-03T23:19:24.909Z,3.43
2018-01-03T23:21:52.615Z,2.70
2018-01-03T23:24:20.595Z,2.90
2018-01-03T23:26:49.545Z,2.57
2018-01-03T23:29:18.344Z,3.50
2018-01-03T23:31:47.323Z,3.00
2018-01-03T23:34:15.881Z,2.77
2018-01-03T23:36:44.613Z,2.13
2018-01-03T23:39:13.220Z,2.70
2018-01-03T23:41:41.256Z,2.50
2018-01-03T23:44:09.128Z,2.70
2018-01-03T23:46:36.834Z,2.30
2018-01-03T23:49:04.490Z,2.87
2018-01-03T23:51:32.432Z,2.30
2018-01-03T23:54:00.982Z,1.60
2018-01-03T23:56:28.618Z,1.90
2018-01-03T23:58:56.342Z,1.67
