createdAt,value
2019-02-21T00:00:42.490Z,21.97
2019-02-21T00:03:11.875Z,24.00
2019-02-21T00:05:41.230Z,21.83
2019-02-21T00:08:10.586Z,21.33
2019-02-21T00:10:39.999Z,21.47
2019-02-21T00:13:09.350Z,25.20
2019-02-21T00:15:38.690Z,24.33
2019-02-21T00:18:08.121Z,21.97
2019-02-21T00:20:37.480Z,24.03
2019-02-21T00:23:06.807Z,24.13
2019-02-21T00:25:36.308Z,22.00
2019-02-21T00:28:05.759Z,22.63
2019-02-21T00:30:35.674Z,24.13
2019-02-21T00:33:05.185Z,22.07
2019-02-21T00:35:34.556Z,21.63
2019-02-21T00:38:03.905Z,23.53
2019-02-21T00:40:33.268Z,23.83
2019-02-21T00:43:02.672Z,24.73
2019-02-21T00:45:32.069Z,25.53
2019-02-21T00:48:01.434Z,23.43
2019-02-21T00:50:30.817Z,27.23
2019-02-21T00:53:00.154Z,25.37
2019-02-21T00:55:29.510Z,26.80
2019-02-21T00:57:58.931Z,25.73
2019-02-21T01:00:28.271Z,25.17
2019-02-21T01:02:57.644Z,24.93
2019-02-21T01:05:27.003Z,26.13
2019-02-21T01:07:56.360Z,26.73
2019-02-21T01:10:25.863Z,24.23
2019-02-21T01:12:55.363Z,27.43
2019-02-21T01:15:24.759Z,27.83
2019-02-21T01:17:54.126Z,26.37
2019-02-21T01:20:23.484Z,28.70
2019-02-21T01:22:52.887Z,25.30
2019-02-21T01:25:22.222Z,25.13
2019-02-21T01:27:51.616Z,26.63
2019-02-21T01:30:20.971Z,28.40
2019-02-21T01:32:50.317Z,27.33
2019-02-21T01:35:19.632Z,26.00
2019-02-21T01:37:49.091Z,28.70
2019-02-21T01:40:18.481Z,28.93
2019-02-21T01:42:47.817Z,27.27
2019-02-21T01:45:17.228Z,27.73
2019-02-21T01:47:46.631Z,27.27
2019-02-21T01:50:15.963Z,26.83
2019-02-21T01:52:45.293Z,27.17
2019-02-21T01:55:14.698Z,25.40
2019-02-21T01:57:44.049Z,23.93
2019-02-21T02:00:13.685Z,24.13
2019-02-21T02:02:43.027Z,24.63
2019-02-21T02:05:12.399Z,23.97
2019-02-21T02:07:41.724Z,22.17
2019-02-21T02:10:11.614Z,21.90
2019-02-21T02:12:40.943Z,25.60
2019-02-21T02:15:10.783Z,21.07
2019-02-21T02:17:40.160Z,23.33
2019-02-21T02:20:09.506Z,26.83
2019-02-21T02:22:38.881Z,24.07
2019-02-21T02:25:08.341Z,21.73
2019-02-21T02:27:37.699Z,22.60
2019-02-21T02:30:07.854Z,21.47
2019-02-21T02:32:37.238Z,21.47
2019-02-21T02:35:06.619Z,22.17
2019-02-21T02:37:35.953Z,21.67
2019-02-21T02:40:05.485Z,24.20
2019-02-21T02:42:34.923Z,21.73
2019-02-21T02:45:04.347Z,21.73
2019-02-21T02:47:33.736Z,21.60
2019-02-21T02:50:03.098Z,20.73
2019-02-21T02:52:32.502Z,21.87
2019-02-21T02:55:01.870Z,25.50
2019-02-21T02:57:31.261Z,22.73
2019-02-21T03:00:00.680Z,20.83
2019-02-21T03:02:30.098Z,21.13
2019-02-21T03:04:59.462Z,20.83
2019-02-21T03:07:28.811Z,20.83
2019-02-21T03:09:58.171Z,20.53
2019-02-21T03:12:32.276Z,23.63
2019-02-21T03:15:01.665Z,21.30
2019-02-21T03:17:31.066Z,19.23
2019-02-21T03:20:00.471Z,19.43
2019-02-21T03:22:29.841Z,20.50
2019-02-21T03:24:59.263Z,22.43
2019-02-21T03:27:28.625Z,18.30
2019-02-21T03:29:58.001Z,23.70
2019-02-21T03:32:27.393Z,21.70
2019-02-21T03:34:56.817Z,21.80
2019-02-21T03:37:26.191Z,21.60
2019-02-21T03:39:55.575Z,21.03
2019-02-21T03:42:24.912Z,20.93
2019-02-21T03:44:54.292Z,23.27
2019-02-21T03:47:23.673Z,22.73
2019-02-21T03:49:53.087Z,21.47
2019-02-21T03:52:22.505Z,22.27
2019-02-21T03:54:51.859Z,23.00
2019-02-21T03:57:21.213Z,19.17
2019-02-21T03:59:50.589Z,19.40
2019-02-21T04:02:19.941Z,15.17
2019-02-21T04:04:49.292Z,18.00
2019-02-21T04:07:21.623Z,16.80
2019-02-21T04:09:49.754Z,13.57
2019-02-21T04:12:19.103Z,17.87
2019-02-21T04:14:48.483Z,16.07
2019-02-21T04:17:17.829Z,15.90
2019-02-21T04:19:47.219Z,12.43
2019-02-21T04:22:16.646Z,16.87
2019-02-21T04:24:46.003Z,14.97
2019-02-21T04:27:15.402Z,16.60
2019-02-21T04:29:44.771Z,14.63
2019-02-21T04:32:16.998Z,16.93
2019-02-21T04:34:45.237Z,13.77
2019-02-21T04:37:14.581Z,13.70
2019-02-21T04:39:43.958Z,14.37
2019-02-21T04:42:13.303Z,17.30
2019-02-21T04:44:42.679Z,13.60
2019-02-21T04:47:12.031Z,16.10
2019-02-21T04:49:41.415Z,17.57
2019-02-21T04:52:10.798Z,13.83
2019-02-21T04:54:40.181Z,15.53
2019-02-21T04:57:09.569Z,13.30
2019-02-21T04:59:38.874Z,16.23
2019-02-21T05:02:08.451Z,17.77
2019-02-21T05:04:37.810Z,16.27
2019-02-21T05:07:07.159Z,18.60
2019-02-21T05:09:36.561Z,15.00
2019-02-21T05:12:05.953Z,13.33
2019-02-21T05:14:35.502Z,15.73
2019-02-21T05:17:04.861Z,16.40
2019-02-21T05:19:34.274Z,12.77
2019-02-21T05:22:03.689Z,16.63
2019-02-21T05:24:33.134Z,14.83
2019-02-21T05:27:07.997Z,19.47
2019-02-21T05:29:37.398Z,13.17
2019-02-21T05:32:40.235Z,14.87
2019-02-21T05:35:24.972Z,15.43
2019-02-21T05:38:07.863Z,17.33
2019-02-21T05:40:59.038Z,17.23
2019-02-21T05:43:47.712Z,17.73
2019-02-21T05:46:48.522Z,18.40
2019-02-21T05:49:26.725Z,16.87
2019-02-21T05:52:07.163Z,15.03
2019-02-21T05:55:07.275Z,15.30
2019-02-21T05:57:57.631Z,18.17
2019-02-21T06:00:51.800Z,15.80
2019-02-21T06:03:38.738Z,17.57
2019-02-21T06:06:42.132Z,15.70
2019-02-21T06:09:33.449Z,19.47
2019-02-21T06:12:32.866Z,16.10
2019-02-21T06:15:05.252Z,15.90
2019-02-21T06:17:57.999Z,15.90
2019-02-21T06:20:43.982Z,19.37
2019-02-21T06:23:24.966Z,18.13
2019-02-21T06:26:03.697Z,22.07
2019-02-21T06:28:47.740Z,18.03
2019-02-21T06:31:19.793Z,17.63
2019-02-21T06:33:49.600Z,18.80
2019-02-21T06:36:19.012Z,22.27
2019-02-21T06:38:48.387Z,19.27
2019-02-21T06:41:17.733Z,20.20
2019-02-21T06:43:47.162Z,18.60
2019-02-21T06:46:16.504Z,12.63
2019-02-21T06:48:45.894Z,19.63
2019-02-21T06:51:15.254Z,19.00
2019-02-21T06:53:44.602Z,20.93
2019-02-21T06:56:13.953Z,22.33
2019-02-21T06:58:43.308Z,21.60
2019-02-21T07:01:12.678Z,22.03
2019-02-21T07:03:42.093Z,21.93
2019-02-21T07:06:11.488Z,19.43
2019-02-21T07:08:40.891Z,24.07
2019-02-21T07:11:10.244Z,19.77
2019-02-21T07:13:39.618Z,17.83
2019-02-21T07:16:08.977Z,21.10
2019-02-21T07:18:40.738Z,19.70
2019-02-21T07:21:09.623Z,22.73
2019-02-21T07:23:43.461Z,19.40
2019-02-21T07:26:13.177Z,22.00
2019-02-21T07:28:42.521Z,22.90
2019-02-21T07:31:12.286Z,23.13
2019-02-21T07:33:41.967Z,18.77
2019-02-21T07:36:11.339Z,17.87
2019-02-21T07:38:40.720Z,22.57
2019-02-21T07:41:10.234Z,20.07
2019-02-21T07:43:39.660Z,21.37
2019-02-21T07:46:09.048Z,18.03
2019-02-21T07:48:38.412Z,18.23
2019-02-21T07:51:07.801Z,19.60
2019-02-21T07:53:37.158Z,18.23
2019-02-21T07:56:06.558Z,19.17
2019-02-21T07:58:35.930Z,14.93
2019-02-21T08:01:05.410Z,21.70
2019-02-21T08:03:43.897Z,20.50
2019-02-21T08:06:06.031Z,20.43
2019-02-21T08:08:35.505Z,22.87
2019-02-21T08:11:06.959Z,20.87
2019-02-21T08:13:36.070Z,21.80
2019-02-21T08:16:05.474Z,21.50
2019-02-21T08:18:34.825Z,19.83
2019-02-21T08:21:04.211Z,19.73
2019-02-21T08:23:33.591Z,22.57
2019-02-21T08:26:02.942Z,22.40
2019-02-21T08:28:32.299Z,22.40
2019-02-21T08:31:01.712Z,20.43
2019-02-21T08:33:57.901Z,24.63
2019-02-21T08:36:21.379Z,21.87
2019-02-21T08:38:50.740Z,26.43
2019-02-21T08:41:20.108Z,24.50
2019-02-21T08:43:49.469Z,23.43
2019-02-21T08:46:18.852Z,20.30
2019-02-21T08:48:48.260Z,19.67
2019-02-21T08:51:18.494Z,19.50
2019-02-21T08:53:48.016Z,20.33
2019-02-21T08:56:17.450Z,18.40
2019-02-21T08:58:46.852Z,21.30
2019-02-21T09:01:19.310Z,20.57
2019-02-21T09:03:48.675Z,20.33
2019-02-21T09:06:18.121Z,15.30
2019-02-21T09:08:47.495Z,16.10
2019-02-21T09:11:19.622Z,14.93
2019-02-21T09:13:47.952Z,14.47
2019-02-21T09:16:17.907Z,15.97
2019-02-21T09:18:47.419Z,16.37
2019-02-21T09:21:16.815Z,16.90
2019-02-21T09:23:46.383Z,18.47
2019-02-21T09:26:15.794Z,15.37
2019-02-21T09:28:45.189Z,13.30
2019-02-21T09:31:14.638Z,14.23
2019-02-21T09:33:44.031Z,12.50
2019-02-21T09:36:13.349Z,13.40
2019-02-21T09:38:42.773Z,16.83
2019-02-21T09:41:12.254Z,12.50
2019-02-21T09:43:41.925Z,16.77
2019-02-21T09:46:11.377Z,15.87
2019-02-21T09:48:41.750Z,13.70
2019-02-21T09:51:11.184Z,15.77
2019-02-21T09:53:40.562Z,15.37
2019-02-21T09:56:09.960Z,14.67
2019-02-21T09:58:39.522Z,15.30
2019-02-21T10:01:08.936Z,13.87
2019-02-21T10:03:38.414Z,14.40
2019-02-21T10:06:08.442Z,15.63
2019-02-21T10:08:38.239Z,16.93
2019-02-21T10:11:07.638Z,15.33
2019-02-21T10:13:37.080Z,15.17
2019-02-21T10:16:06.477Z,16.43
2019-02-21T10:18:35.953Z,14.50
2019-02-21T10:21:05.367Z,14.67
2019-02-21T10:23:34.731Z,13.77
2019-02-21T10:26:04.231Z,13.80
2019-02-21T10:28:33.608Z,15.80
2019-02-21T10:31:02.973Z,15.20
2019-02-21T10:33:32.341Z,15.20
2019-02-21T10:36:01.739Z,15.50
2019-02-21T10:38:31.115Z,13.67
2019-02-21T10:41:00.517Z,12.30
2019-02-21T10:43:29.961Z,10.40
2019-02-21T10:45:59.500Z,9.47
2019-02-21T10:48:28.884Z,12.13
2019-02-21T10:50:58.276Z,11.53
2019-02-21T10:53:27.675Z,11.70
2019-02-21T10:55:57.257Z,9.97
2019-02-21T10:58:27.304Z,10.00
2019-02-21T11:00:56.886Z,11.60
2019-02-21T11:03:26.277Z,12.83
2019-02-21T11:05:55.663Z,12.40
2019-02-21T11:08:25.052Z,12.13
2019-02-21T11:10:54.404Z,13.00
2019-02-21T11:13:23.819Z,13.17
2019-02-21T11:15:53.182Z,14.23
2019-02-21T11:18:22.620Z,10.13
2019-02-21T11:20:52.057Z,10.73
2019-02-21T11:23:21.454Z,13.83
2019-02-21T11:25:50.843Z,11.47
2019-02-21T11:28:20.278Z,13.30
2019-02-21T11:30:49.610Z,11.47
2019-02-21T11:33:19.005Z,11.03
2019-02-21T11:35:48.417Z,12.07
2019-02-21T11:38:17.851Z,12.40
2019-02-21T11:40:47.236Z,11.87
2019-02-21T11:43:16.612Z,10.80
2019-02-21T11:45:53.486Z,12.30
2019-02-21T11:48:17.178Z,9.63
2019-02-21T11:50:46.619Z,11.53
2019-02-21T11:53:15.970Z,12.03
2019-02-21T11:55:45.416Z,14.40
2019-02-21T11:58:14.819Z,11.10
2019-02-21T12:00:44.166Z,11.17
2019-02-21T12:03:13.548Z,9.23
2019-02-21T12:05:42.940Z,10.13
2019-02-21T12:08:12.369Z,10.57
2019-02-21T12:10:41.779Z,12.17
2019-02-21T12:13:11.171Z,10.87
2019-02-21T12:15:40.495Z,9.87
2019-02-21T12:18:09.901Z,9.70
2019-02-21T12:20:39.606Z,13.05
2019-02-21T12:23:09.002Z,12.27
2019-02-21T12:25:38.351Z,11.70
2019-02-21T12:28:07.735Z,12.57
2019-02-21T12:30:37.180Z,9.60
2019-02-21T12:33:06.575Z,13.83
2019-02-21T12:35:35.934Z,12.40
2019-02-21T12:38:05.345Z,11.17
2019-02-21T12:40:34.703Z,16.50
2019-02-21T12:43:04.057Z,11.03
2019-02-21T12:45:33.427Z,10.70
2019-02-21T12:48:02.834Z,11.50
2019-02-21T12:50:43.679Z,10.27
2019-02-21T12:53:03.305Z,11.70
2019-02-21T12:55:32.689Z,11.40
2019-02-21T12:58:02.112Z,12.10
2019-02-21T13:00:31.531Z,13.90
2019-02-21T13:03:00.909Z,12.37
2019-02-21T13:05:40.580Z,13.07
2019-02-21T13:08:01.346Z,11.53
2019-02-21T13:10:30.727Z,11.50
2019-02-21T13:13:00.091Z,10.63
2019-02-21T13:15:29.477Z,10.37
2019-02-21T13:17:58.837Z,11.03
2019-02-21T13:20:28.185Z,13.80
2019-02-21T13:22:57.588Z,9.57
2019-02-21T13:25:26.958Z,10.93
2019-02-21T13:27:56.340Z,10.93
2019-02-21T13:30:25.726Z,11.53
2019-02-21T13:32:55.058Z,8.53
2019-02-21T13:35:24.481Z,9.03
2019-02-21T13:37:53.857Z,9.63
2019-02-21T13:40:23.319Z,8.00
2019-02-21T13:42:52.709Z,9.53
2019-02-21T13:45:22.083Z,8.63
2019-02-21T13:47:51.468Z,7.93
2019-02-21T13:50:23.657Z,9.37
2019-02-21T13:52:52.273Z,7.97
2019-02-21T13:55:21.816Z,12.10
2019-02-21T13:57:51.169Z,9.30
2019-02-21T14:00:20.618Z,8.47
2019-02-21T14:02:49.994Z,6.67
2019-02-21T14:05:19.548Z,8.73
2019-02-21T14:07:48.900Z,9.57
2019-02-21T14:10:18.379Z,9.97
2019-02-21T14:12:47.797Z,9.97
2019-02-21T14:15:19.361Z,11.27
2019-02-21T14:17:48.784Z,11.97
2019-02-21T14:20:18.168Z,12.53
2019-02-21T14:22:47.556Z,10.10
2019-02-21T14:25:17.009Z,12.40
2019-02-21T14:27:46.425Z,12.77
2019-02-21T14:30:17.442Z,10.53
2019-02-21T14:32:46.829Z,10.80
2019-02-21T14:35:16.694Z,10.33
2019-02-21T14:37:47.513Z,13.03
2019-02-21T14:40:16.912Z,13.80
2019-02-21T14:42:46.289Z,12.27
2019-02-21T14:45:16.981Z,10.13
2019-02-21T14:47:46.449Z,11.10
2019-02-21T14:50:16.005Z,10.13
2019-02-21T14:52:45.384Z,11.23
2019-02-21T14:55:15.022Z,10.97
2019-02-21T14:57:44.381Z,9.63
2019-02-21T15:00:19.308Z,10.70
2019-02-21T15:02:48.674Z,11.67
2019-02-21T15:05:18.651Z,10.90
2019-02-21T15:07:48.045Z,13.07
2019-02-21T15:10:17.787Z,12.03
2019-02-21T15:12:47.283Z,10.93
2019-02-21T15:15:17.504Z,10.50
2019-02-21T15:17:46.873Z,11.13
2019-02-21T15:20:17.124Z,11.13
2019-02-21T15:22:46.518Z,9.53
2019-02-21T15:25:15.995Z,9.50
2019-02-21T15:27:45.352Z,9.70
2019-02-21T15:30:16.488Z,9.80
2019-02-21T15:32:46.028Z,9.53
2019-02-21T15:35:15.547Z,7.97
2019-02-21T15:37:45.293Z,9.47
2019-02-21T15:40:15.248Z,11.33
2019-02-21T15:42:44.576Z,8.90
2019-02-21T15:45:23.077Z,10.00
2019-02-21T15:47:47.549Z,11.87
2019-02-21T15:50:19.711Z,10.37
2019-02-21T15:52:48.032Z,9.23
2019-02-21T15:55:17.444Z,9.40
2019-02-21T15:57:46.832Z,12.90
2019-02-21T16:00:17.595Z,9.47
2019-02-21T16:02:47.065Z,11.80
2019-02-21T16:05:16.492Z,13.60
2019-02-21T16:07:45.871Z,12.90
2019-02-21T16:10:17.779Z,12.47
2019-02-21T16:12:47.574Z,11.00
2019-02-21T16:15:18.282Z,12.77
2019-02-21T16:17:47.668Z,12.70
2019-02-21T16:20:17.208Z,13.47
2019-02-21T16:22:46.877Z,12.23
2019-02-21T16:25:20.475Z,14.37
2019-02-21T16:27:49.829Z,12.77
2019-02-21T16:30:21.885Z,15.93
2019-02-21T16:32:50.279Z,18.70
2019-02-21T16:35:19.697Z,20.23
2019-02-21T16:37:49.088Z,20.47
2019-02-21T16:40:18.405Z,24.83
2019-02-21T16:42:47.862Z,23.03
2019-02-21T16:45:19.814Z,19.10
2019-02-21T16:47:49.162Z,19.27
2019-02-21T16:50:29.428Z,21.53
2019-02-21T16:52:49.649Z,22.07
2019-02-21T16:55:19.552Z,22.10
2019-02-21T16:57:48.915Z,23.47
2019-02-21T17:00:18.837Z,27.33
2019-02-21T17:02:48.213Z,27.50
2019-02-21T17:05:17.610Z,27.13
2019-02-21T17:07:46.949Z,24.67
2019-02-21T17:10:16.364Z,16.50
2019-02-21T17:12:45.945Z,21.87
2019-02-21T17:15:15.375Z,12.70
2019-02-21T17:17:47.731Z,14.43
2019-02-21T17:20:17.354Z,10.17
2019-02-21T17:22:46.728Z,15.23
2019-02-21T17:25:16.095Z,15.60
2019-02-21T17:27:45.518Z,14.27
2019-02-21T17:30:16.361Z,14.50
2019-02-21T17:32:45.884Z,12.00
2019-02-21T17:35:15.672Z,16.07
2019-02-21T17:37:45.089Z,17.00
2019-02-21T17:40:17.093Z,24.57
2019-02-21T17:42:46.451Z,14.83
2019-02-21T17:45:15.833Z,13.07
2019-02-21T17:47:45.249Z,14.60
2019-02-21T17:50:15.468Z,17.73
2019-02-21T17:52:44.990Z,15.17
2019-02-21T17:55:14.872Z,15.30
2019-02-21T17:57:44.270Z,16.83
2019-02-21T18:00:17.297Z,14.50
2019-02-21T18:02:46.785Z,17.93
2019-02-21T18:05:16.165Z,17.53
2019-02-21T18:07:45.529Z,14.97
2019-02-21T18:10:14.988Z,16.90
2019-02-21T18:12:44.357Z,14.47
2019-02-21T18:15:14.018Z,19.80
2019-02-21T18:17:44.378Z,16.33
2019-02-21T18:20:14.085Z,15.80
2019-02-21T18:22:43.536Z,14.50
2019-02-21T18:25:18.928Z,19.23
2019-02-21T18:27:48.327Z,14.13
2019-02-21T18:30:17.854Z,15.33
2019-02-21T18:32:47.668Z,16.50
2019-02-21T18:35:17.070Z,15.23
2019-02-21T18:37:47.680Z,16.50
2019-02-21T18:40:20.466Z,14.70
2019-02-21T18:42:48.784Z,14.87
2019-02-21T18:45:18.423Z,15.47
2019-02-21T18:47:47.767Z,15.47
2019-02-21T18:50:17.441Z,15.80
2019-02-21T18:52:46.801Z,18.50
2019-02-21T18:55:16.252Z,17.30
2019-02-21T18:57:45.622Z,18.67
2019-02-21T19:00:16.479Z,16.23
2019-02-21T19:02:46.001Z,14.60
2019-02-21T19:05:15.348Z,16.90
2019-02-21T19:07:44.773Z,16.83
2019-02-21T19:10:15.263Z,16.90
2019-02-21T19:12:44.643Z,18.10
2019-02-21T19:15:16.206Z,17.67
2019-02-21T19:17:45.501Z,17.20
2019-02-21T19:20:15.505Z,18.27
2019-02-21T19:22:44.975Z,17.60
2019-02-21T19:25:15.754Z,19.23
2019-02-21T19:27:45.361Z,17.63
2019-02-21T19:30:18.308Z,18.90
2019-02-21T19:32:47.659Z,16.17
2019-02-21T19:35:17.394Z,17.50
2019-02-21T19:37:46.777Z,16.97
2019-02-21T19:40:16.271Z,15.13
2019-02-21T19:42:45.700Z,20.63
2019-02-21T19:45:15.681Z,15.53
2019-02-21T19:47:45.103Z,13.90
2019-02-21T19:50:14.593Z,15.07
2019-02-21T19:52:43.984Z,16.70
2019-02-21T19:55:13.520Z,16.10
2019-02-21T19:57:42.870Z,14.47
2019-02-21T20:00:14.437Z,16.80
2019-02-21T20:02:43.828Z,16.20
2019-02-21T20:05:12.873Z,17.03
2019-02-21T20:07:42.260Z,15.83
2019-02-21T20:10:12.128Z,13.70
2019-02-21T20:12:41.585Z,20.37
2019-02-21T20:15:11.953Z,15.43
2019-02-21T20:17:41.389Z,16.63
2019-02-21T20:20:11.627Z,16.97
2019-02-21T20:22:41.010Z,18.87
2019-02-21T20:25:10.547Z,16.53
2019-02-21T20:27:39.939Z,20.07
2019-02-21T20:30:11.340Z,14.60
2019-02-21T20:32:40.745Z,15.93
2019-02-21T20:35:10.266Z,14.57
2019-02-21T20:37:39.708Z,17.97
2019-02-21T20:40:09.577Z,15.87
2019-02-21T20:42:39.032Z,19.07
2019-02-21T20:45:09.050Z,15.93
2019-02-21T20:47:38.416Z,16.37
2019-02-21T20:50:08.164Z,16.23
2019-02-21T20:52:37.495Z,15.93
2019-02-21T20:55:07.290Z,14.23
2019-02-21T20:57:38.076Z,16.30
2019-02-21T21:00:09.288Z,15.90
2019-02-21T21:02:38.812Z,13.47
2019-02-21T21:05:08.468Z,14.20
2019-02-21T21:07:38.151Z,15.40
2019-02-21T21:10:09.307Z,15.80
2019-02-21T21:12:38.635Z,15.53
2019-02-21T21:15:09.570Z,14.30
2019-02-21T21:17:39.220Z,16.17
2019-02-21T21:20:16.559Z,17.10
2019-02-21T21:22:40.913Z,13.07
2019-02-21T21:25:13.006Z,14.83
2019-02-21T21:27:42.451Z,20.03
2019-02-21T21:30:13.313Z,13.53
2019-02-21T21:32:42.733Z,12.97
2019-02-21T21:35:12.112Z,17.23
2019-02-21T21:37:41.456Z,16.53
2019-02-21T21:40:12.438Z,19.13
2019-02-21T21:42:41.763Z,18.13
2019-02-21T21:45:13.742Z,16.80
2019-02-21T21:47:43.086Z,14.33
2019-02-21T21:50:13.987Z,15.60
2019-02-21T21:52:43.366Z,13.90
2019-02-21T21:55:12.824Z,12.43
2019-02-21T21:57:42.187Z,12.90
2019-02-21T22:00:14.322Z,11.50
2019-02-21T22:02:43.674Z,13.83
2019-02-21T22:05:13.192Z,12.77
2019-02-21T22:07:42.560Z,16.87
2019-02-21T22:10:13.222Z,12.17
2019-02-21T22:12:42.769Z,13.63
2019-02-21T22:15:12.894Z,14.13
2019-02-21T22:17:42.363Z,12.90
2019-02-21T22:20:11.740Z,13.90
2019-02-21T22:22:41.214Z,12.03
2019-02-21T22:25:11.723Z,14.67
2019-02-21T22:27:41.133Z,14.63
2019-02-21T22:30:12.760Z,14.03
2019-02-21T22:32:42.160Z,11.47
2019-02-21T22:35:11.559Z,12.90
2019-02-21T22:37:40.942Z,12.90
2019-02-21T22:40:11.591Z,13.50
2019-02-21T22:42:41.004Z,11.10
2019-02-21T22:45:10.594Z,14.73
2019-02-21T22:47:39.955Z,15.67
2019-02-21T22:50:11.355Z,13.90
2019-02-21T22:52:40.755Z,11.73
2019-02-21T22:55:10.545Z,15.10
2019-02-21T22:57:40.019Z,12.13
2019-02-21T23:00:57.655Z,15.80
2019-02-21T23:03:27.964Z,15.37
2019-02-21T23:06:09.513Z,11.83
2019-02-21T23:08:54.708Z,13.47
2019-02-21T23:11:24.250Z,13.00
2019-02-21T23:13:54.801Z,15.57
2019-02-21T23:16:24.289Z,19.07
2019-02-21T23:18:53.688Z,13.03
2019-02-21T23:21:23.026Z,13.27
2019-02-21T23:23:52.351Z,13.97
2019-02-21T23:26:21.689Z,12.57
2019-02-21T23:28:51.010Z,14.37
2019-02-21T23:31:20.371Z,14.50
2019-02-21T23:33:53.280Z,17.30
2019-02-21T23:36:22.663Z,13.33
2019-02-21T23:38:52.019Z,15.67
2019-02-21T23:41:21.390Z,15.67
2019-02-21T23:43:50.758Z,12.20
2019-02-21T23:46:20.082Z,14.60
2019-02-21T23:48:49.463Z,13.53
2019-02-21T23:51:18.796Z,15.10
2019-02-21T23:53:48.130Z,13.70
2019-02-21T23:56:17.515Z,15.03
2019-02-21T23:58:46.893Z,14.27
