createdAt,value
2023-03-30T00:00:55.258Z,5.53
2023-03-30T00:03:24.575Z,5.20
2023-03-30T00:05:52.498Z,4.80
2023-03-30T00:08:20.766Z,5.50
2023-03-30T00:10:48.250Z,5.00
2023-03-30T00:13:16.833Z,5.00
2023-03-30T00:15:44.051Z,5.00
2023-03-30T00:18:11.792Z,4.90
2023-03-30T00:20:43.092Z,4.87
2023-03-30T00:23:10.856Z,4.83
2023-03-30T00:25:38.313Z,5.50
2023-03-30T00:28:07.647Z,4.90
2023-03-30T00:30:35.219Z,5.10
2023-03-30T00:33:02.451Z,5.17
2023-03-30T00:35:31.443Z,4.73
2023-03-30T00:38:01.656Z,5.37
2023-03-30T00:40:29.839Z,4.90
2023-03-30T00:43:01.360Z,5.17
2023-03-30T00:45:30.750Z,5.13
2023-03-30T00:48:11.382Z,5.43
2023-03-30T00:50:55.669Z,5.07
2023-03-30T00:53:26.148Z,5.10
2023-03-30T00:55:58.024Z,5.13
2023-03-30T00:58:28.575Z,5.00
2023-03-30T01:00:58.182Z,4.80
2023-03-30T01:03:25.556Z,5.17
2023-03-30T01:05:53.627Z,5.50
2023-03-30T01:08:23.959Z,5.90
2023-03-30T01:10:52.560Z,5.50
2023-03-30T01:13:20.317Z,5.17
2023-03-30T01:15:55.616Z,5.30
2023-03-30T01:18:41.396Z,4.70
2023-03-30T01:21:32.756Z,6.10
2023-03-30T01:24:15.880Z,5.10
2023-03-30T01:26:47.142Z,4.83
2023-03-30T01:29:17.310Z,5.10
2023-03-30T01:31:50.811Z,5.50
2023-03-30T01:34:38.411Z,4.60
2023-03-30T01:37:24.380Z,5.20
2023-03-30T01:40:10.171Z,5.13
2023-03-30T01:43:03.996Z,5.30
2023-03-30T01:45:52.180Z,4.80
2023-03-30T01:48:33.448Z,4.80
2023-03-30T01:51:07.171Z,5.10
2023-03-30T01:53:41.499Z,4.60
2023-03-30T01:56:26.489Z,4.80
2023-03-30T01:58:55.610Z,4.07
2023-03-30T02:01:23.836Z,4.97
2023-03-30T02:03:53.535Z,5.50
2023-03-30T02:06:25.523Z,4.57
2023-03-30T02:08:56.087Z,4.13
2023-03-30T02:11:24.254Z,5.27
2023-03-30T02:13:53.158Z,4.60
2023-03-30T02:16:24.404Z,4.43
2023-03-30T02:18:54.521Z,4.40
2023-03-30T02:21:22.374Z,4.40
2023-03-30T02:23:49.726Z,5.50
2023-03-30T02:26:17.347Z,4.90
2023-03-30T02:28:46.637Z,4.30
2023-03-30T02:31:15.194Z,4.50
2023-03-30T02:33:46.707Z,4.50
2023-03-30T02:36:23.914Z,4.83
2023-03-30T02:39:06.974Z,5.20
2023-03-30T02:41:45.677Z,4.40
2023-03-30T02:44:29.578Z,4.90
2023-03-30T02:47:17.389Z,4.87
2023-03-30T02:49:46.624Z,4.93
2023-03-30T02:52:26.686Z,3.80
2023-03-30T02:55:14.994Z,4.57
2023-03-30T02:58:15.905Z,5.37
2023-03-30T03:01:03.619Z,5.00
2023-03-30T03:03:44.088Z,4.40
2023-03-30T03:06:14.666Z,4.60
2023-03-30T03:08:48.012Z,4.63
2023-03-30T03:11:21.097Z,4.70
2023-03-30T03:13:48.502Z,4.93
2023-03-30T03:16:16.708Z,6.00
2023-03-30T03:19:05.823Z,4.63
2023-03-30T03:21:33.167Z,5.73
2023-03-30T03:24:01.083Z,4.57
2023-03-30T03:26:48.754Z,4.80
2023-03-30T03:29:16.512Z,4.60
2023-03-30T03:31:44.205Z,5.20
2023-03-30T03:34:11.632Z,5.00
2023-03-30T03:36:56.917Z,4.33
2023-03-30T03:39:27.190Z,5.37
2023-03-30T03:42:02.418Z,4.30
2023-03-30T03:44:30.237Z,4.53
2023-03-30T03:46:57.755Z,4.73
2023-03-30T03:49:26.026Z,4.57
2023-03-30T03:51:53.564Z,4.87
2023-03-30T03:54:21.432Z,4.70
2023-03-30T03:56:51.308Z,4.23
2023-03-30T03:59:18.582Z,5.07
2023-03-30T04:01:48.482Z,5.43
2023-03-30T04:04:16.135Z,4.80
2023-03-30T04:06:43.501Z,4.67
2023-03-30T04:09:11.252Z,4.60
2023-03-30T04:11:58.761Z,4.37
2023-03-30T04:14:58.716Z,4.80
2023-03-30T04:17:58.228Z,4.37
2023-03-30T04:20:44.374Z,4.43
2023-03-30T04:23:34.101Z,4.47
2023-03-30T04:26:19.562Z,4.40
2023-03-30T04:29:05.015Z,6.00
2023-03-30T04:31:51.305Z,4.73
2023-03-30T04:34:45.927Z,5.47
2023-03-30T04:37:30.077Z,5.30
2023-03-30T04:40:10.270Z,4.57
2023-03-30T04:43:14.002Z,5.50
2023-03-30T04:45:54.941Z,5.20
2023-03-30T04:48:23.365Z,5.07
2023-03-30T04:51:16.107Z,4.43
2023-03-30T04:54:02.781Z,4.67
2023-03-30T04:56:52.104Z,5.80
2023-03-30T04:59:27.557Z,5.17
2023-03-30T05:02:04.319Z,4.90
2023-03-30T05:04:48.619Z,5.60
2023-03-30T05:07:48.756Z,5.73
2023-03-30T05:10:36.854Z,5.43
2023-03-30T05:13:25.819Z,5.03
2023-03-30T05:15:59.962Z,4.70
2023-03-30T05:18:42.804Z,5.63
2023-03-30T05:21:21.254Z,5.63
2023-03-30T05:23:48.751Z,4.60
2023-03-30T05:26:35.033Z,5.10
2023-03-30T05:29:34.554Z,5.70
2023-03-30T05:32:20.719Z,4.90
2023-03-30T05:35:05.571Z,5.33
2023-03-30T05:37:42.230Z,4.77
2023-03-30T05:40:30.534Z,5.07
2023-03-30T05:43:21.312Z,4.70
2023-03-30T05:46:24.123Z,5.07
2023-03-30T05:49:18.312Z,6.20
2023-03-30T05:52:04.083Z,4.70
2023-03-30T05:54:49.341Z,6.27
2023-03-30T05:57:51.854Z,5.10
2023-03-30T06:00:33.320Z,7.73
2023-03-30T06:03:11.069Z,5.40
2023-03-30T06:05:39.806Z,5.13
2023-03-30T06:08:08.143Z,5.67
2023-03-30T06:10:36.753Z,5.80
2023-03-30T06:13:05.102Z,4.63
2023-03-30T06:15:46.139Z,4.90
2023-03-30T06:18:18.599Z,5.10
2023-03-30T06:20:53.702Z,4.77
2023-03-30T06:23:22.881Z,5.00
2023-03-30T06:25:55.151Z,5.40
2023-03-30T06:28:28.436Z,5.63
2023-03-30T06:30:55.638Z,6.00
2023-03-30T06:33:25.887Z,6.03
2023-03-30T06:35:56.945Z,6.30
2023-03-30T06:38:24.762Z,7.87
2023-03-30T06:40:53.603Z,7.30
2023-03-30T06:43:24.672Z,5.20
2023-03-30T06:46:14.580Z,5.20
2023-03-30T06:48:45.884Z,6.10
2023-03-30T06:51:42.157Z,5.00
2023-03-30T06:54:09.701Z,5.40
2023-03-30T06:56:39.416Z,6.10
2023-03-30T06:59:11.191Z,5.63
2023-03-30T07:02:01.397Z,5.97
2023-03-30T07:04:54.150Z,5.63
2023-03-30T07:07:33.751Z,5.60
2023-03-30T07:10:01.318Z,4.97
2023-03-30T07:12:29.187Z,5.20
2023-03-30T07:14:57.953Z,5.53
2023-03-30T07:17:27.374Z,5.93
2023-03-30T07:19:54.787Z,5.20
2023-03-30T07:22:22.218Z,5.63
2023-03-30T07:24:49.392Z,5.10
2023-03-30T07:27:17.400Z,5.20
2023-03-30T07:29:45.086Z,5.10
2023-03-30T07:32:12.318Z,6.40
2023-03-30T07:34:39.484Z,4.97
2023-03-30T07:37:07.770Z,5.90
2023-03-30T07:39:35.066Z,5.20
2023-03-30T07:42:04.587Z,5.30
2023-03-30T07:44:32.118Z,6.33
2023-03-30T07:47:06.650Z,5.20
2023-03-30T07:49:34.691Z,6.00
2023-03-30T07:52:01.844Z,5.20
2023-03-30T07:54:38.954Z,5.50
2023-03-30T07:57:12.246Z,5.57
2023-03-30T07:59:39.516Z,5.30
2023-03-30T08:02:29.146Z,9.27
2023-03-30T08:04:57.090Z,6.20
2023-03-30T08:07:32.109Z,5.97
2023-03-30T08:10:08.577Z,4.90
2023-03-30T08:12:37.224Z,5.87
2023-03-30T08:15:05.521Z,5.30
2023-03-30T08:17:32.668Z,5.73
2023-03-30T08:20:01.632Z,6.40
2023-03-30T08:22:28.772Z,5.60
2023-03-30T08:24:56.986Z,6.47
2023-03-30T08:27:24.287Z,4.70
2023-03-30T08:29:54.203Z,6.40
2023-03-30T08:32:21.486Z,5.20
2023-03-30T08:34:48.653Z,5.33
2023-03-30T08:37:15.981Z,5.70
2023-03-30T08:39:43.539Z,5.50
2023-03-30T08:42:31.433Z,5.10
2023-03-30T08:45:03.295Z,6.33
2023-03-30T08:47:33.193Z,5.70
2023-03-30T08:50:03.811Z,6.27
2023-03-30T08:52:32.649Z,5.43
2023-03-30T08:54:59.906Z,5.10
2023-03-30T08:57:35.399Z,6.67
2023-03-30T09:00:27.400Z,6.43
2023-03-30T09:02:59.844Z,5.73
2023-03-30T09:05:31.802Z,5.80
2023-03-30T09:07:58.947Z,5.93
2023-03-30T09:10:27.659Z,5.70
2023-03-30T09:13:02.459Z,5.90
2023-03-30T09:15:32.188Z,6.30
2023-03-30T09:18:05.902Z,7.03
2023-03-30T09:20:37.753Z,5.90
2023-03-30T09:23:05.504Z,5.80
2023-03-30T09:25:53.302Z,5.57
2023-03-30T09:28:29.530Z,6.00
2023-03-30T09:31:20.499Z,5.67
2023-03-30T09:34:01.682Z,5.47
2023-03-30T09:36:32.041Z,6.47
2023-03-30T09:38:59.579Z,5.27
2023-03-30T09:41:32.496Z,5.37
2023-03-30T09:44:00.592Z,5.30
2023-03-30T09:46:27.800Z,5.30
2023-03-30T09:48:55.048Z,5.63
2023-03-30T09:51:27.902Z,5.67
2023-03-30T09:54:00.618Z,4.90
2023-03-30T09:56:31.148Z,5.57
2023-03-30T09:58:58.358Z,7.00
2023-03-30T10:01:37.779Z,5.03
2023-03-30T10:04:12.699Z,5.67
2023-03-30T10:06:48.251Z,5.10
2023-03-30T10:09:17.201Z,5.73
2023-03-30T10:11:51.349Z,5.70
2023-03-30T10:14:18.525Z,6.07
2023-03-30T10:16:46.012Z,5.60
2023-03-30T10:19:17.768Z,5.10
2023-03-30T10:21:47.057Z,5.20
2023-03-30T10:24:28.006Z,5.47
2023-03-30T10:26:59.753Z,5.57
2023-03-30T10:29:28.936Z,4.90
2023-03-30T10:32:16.340Z,4.93
2023-03-30T10:34:45.421Z,5.03
2023-03-30T10:37:21.431Z,4.80
2023-03-30T10:39:49.147Z,5.33
2023-03-30T10:42:18.166Z,5.40
2023-03-30T10:44:50.935Z,4.70
2023-03-30T10:47:21.238Z,5.23
2023-03-30T10:50:00.278Z,6.17
2023-03-30T10:52:35.720Z,5.27
2023-03-30T10:55:06.484Z,4.70
2023-03-30T10:57:44.872Z,5.30
2023-03-30T11:00:15.361Z,4.77
2023-03-30T11:02:47.210Z,5.60
2023-03-30T11:05:17.518Z,5.20
2023-03-30T11:07:49.638Z,4.07
2023-03-30T11:10:31.875Z,4.73
2023-03-30T11:13:01.308Z,4.33
2023-03-30T11:15:38.222Z,4.37
2023-03-30T11:18:10.907Z,3.80
2023-03-30T11:20:42.217Z,4.10
2023-03-30T11:23:14.246Z,5.20
2023-03-30T11:25:47.467Z,4.00
2023-03-30T11:28:22.002Z,3.63
2023-03-30T11:30:51.393Z,3.70
2023-03-30T11:33:24.681Z,4.50
2023-03-30T11:35:54.537Z,4.53
2023-03-30T11:38:24.707Z,4.40
2023-03-30T11:40:59.493Z,3.80
2023-03-30T11:43:28.890Z,4.30
2023-03-30T11:46:03.631Z,4.07
2023-03-30T11:48:46.612Z,4.03
2023-03-30T11:51:33.954Z,3.73
2023-03-30T11:54:06.185Z,4.00
2023-03-30T11:56:59.300Z,4.10
2023-03-30T11:59:35.193Z,3.37
2023-03-30T12:02:17.430Z,3.40
2023-03-30T12:04:49.481Z,4.27
2023-03-30T12:07:19.725Z,3.93
2023-03-30T12:09:53.231Z,3.53
2023-03-30T12:12:36.717Z,3.27
2023-03-30T12:15:03.989Z,2.93
2023-03-30T12:17:52.969Z,2.90
2023-03-30T12:20:33.397Z,2.97
2023-03-30T12:23:05.391Z,3.60
2023-03-30T12:25:55.516Z,3.33
2023-03-30T12:28:34.965Z,3.30
2023-03-30T12:31:11.383Z,3.30
2023-03-30T12:34:06.392Z,3.30
2023-03-30T12:36:41.114Z,3.23
2023-03-30T12:39:12.693Z,3.03
2023-03-30T12:41:41.997Z,2.97
2023-03-30T12:44:21.330Z,3.10
2023-03-30T12:47:12.022Z,2.87
2023-03-30T12:49:46.578Z,3.30
2023-03-30T12:52:17.904Z,2.30
2023-03-30T12:54:52.592Z,2.30
2023-03-30T12:57:37.092Z,2.83
2023-03-30T13:00:12.898Z,2.73
2023-03-30T13:02:49.554Z,2.37
2023-03-30T13:05:29.585Z,2.80
2023-03-30T13:07:57.021Z,2.50
2023-03-30T13:10:30.537Z,2.60
2023-03-30T13:12:59.111Z,3.23
2023-03-30T13:15:42.194Z,2.80
2023-03-30T13:18:09.412Z,2.30
2023-03-30T13:20:37.453Z,2.33
2023-03-30T13:23:14.064Z,2.43
2023-03-30T13:25:46.486Z,3.00
2023-03-30T13:28:32.541Z,2.97
2023-03-30T13:31:03.444Z,2.97
2023-03-30T13:33:31.025Z,3.03
2023-03-30T13:36:18.992Z,2.20
2023-03-30T13:38:46.211Z,2.87
2023-03-30T13:41:24.588Z,2.50
2023-03-30T13:43:51.691Z,3.97
2023-03-30T13:46:18.873Z,2.00
2023-03-30T13:49:05.114Z,3.20
2023-03-30T13:51:32.488Z,2.20
2023-03-30T13:54:06.281Z,3.70
2023-03-30T13:56:36.514Z,3.10
2023-03-30T13:59:06.121Z,2.23
2023-03-30T14:01:33.761Z,2.30
2023-03-30T14:04:03.741Z,2.57
2023-03-30T14:06:34.179Z,2.27
2023-03-30T14:09:05.370Z,2.00
2023-03-30T14:11:46.760Z,2.23
2023-03-30T14:14:16.508Z,2.87
2023-03-30T14:16:43.666Z,3.00
2023-03-30T14:19:12.563Z,2.37
2023-03-30T14:21:42.732Z,1.80
2023-03-30T14:24:13.156Z,2.30
2023-03-30T14:26:41.647Z,2.03
2023-03-30T14:29:13.348Z,2.43
2023-03-30T14:31:51.120Z,1.90
2023-03-30T14:34:26.273Z,2.40
2023-03-30T14:36:59.271Z,2.80
2023-03-30T14:39:26.551Z,2.70
2023-03-30T14:41:56.107Z,2.47
2023-03-30T14:44:24.165Z,3.73
2023-03-30T14:46:53.292Z,2.23
2023-03-30T14:49:25.463Z,2.57
2023-03-30T14:51:53.735Z,2.00
2023-03-30T14:54:24.903Z,2.43
2023-03-30T14:56:54.020Z,2.77
2023-03-30T14:59:21.567Z,2.63
2023-03-30T15:01:49.122Z,2.80
2023-03-30T15:04:17.085Z,3.10
2023-03-30T15:06:44.328Z,2.67
2023-03-30T15:09:21.428Z,2.73
2023-03-30T15:11:51.288Z,2.47
2023-03-30T15:14:20.577Z,3.20
2023-03-30T15:16:50.472Z,2.20
2023-03-30T15:19:29.172Z,2.73
2023-03-30T15:21:58.290Z,2.77
2023-03-30T15:24:26.998Z,3.43
2023-03-30T15:26:55.572Z,2.80
2023-03-30T15:29:23.494Z,2.10
2023-03-30T15:32:08.120Z,2.00
2023-03-30T15:34:35.328Z,2.23
2023-03-30T15:37:02.502Z,3.47
2023-03-30T15:39:34.063Z,2.30
2023-03-30T15:42:04.418Z,3.87
2023-03-30T15:44:36.960Z,3.10
2023-03-30T15:47:05.072Z,2.17
2023-03-30T15:49:51.650Z,1.93
2023-03-30T15:52:35.706Z,2.90
2023-03-30T15:55:13.458Z,2.47
2023-03-30T15:57:46.519Z,2.23
2023-03-30T16:00:17.083Z,2.13
2023-03-30T16:02:49.650Z,2.20
2023-03-30T16:05:19.900Z,2.30
2023-03-30T16:07:47.275Z,2.20
2023-03-30T16:10:17.748Z,2.20
2023-03-30T16:12:46.044Z,2.57
2023-03-30T16:15:17.550Z,3.00
2023-03-30T16:17:44.745Z,2.50
2023-03-30T16:20:18.122Z,2.37
2023-03-30T16:22:47.254Z,2.90
2023-03-30T16:25:15.676Z,2.40
2023-03-30T16:27:43.489Z,2.50
2023-03-30T16:30:13.657Z,2.20
2023-03-30T16:32:41.131Z,2.07
2023-03-30T16:35:08.682Z,2.37
2023-03-30T16:37:36.385Z,2.80
2023-03-30T16:40:07.414Z,2.23
2023-03-30T16:42:34.629Z,2.57
2023-03-30T16:45:01.800Z,2.17
2023-03-30T16:47:29.030Z,2.20
2023-03-30T16:49:56.173Z,2.17
2023-03-30T16:52:23.392Z,2.60
2023-03-30T16:54:50.546Z,2.63
2023-03-30T16:57:17.736Z,2.60
2023-03-30T16:59:45.081Z,2.87
2023-03-30T17:02:16.878Z,2.00
2023-03-30T17:04:45.617Z,2.20
2023-03-30T17:07:12.764Z,2.03
2023-03-30T17:09:40.262Z,2.33
2023-03-30T17:12:07.421Z,2.50
2023-03-30T17:14:35.065Z,2.07
2023-03-30T17:17:02.333Z,3.00
2023-03-30T17:19:29.531Z,1.90
2023-03-30T17:21:56.720Z,2.00
2023-03-30T17:24:23.900Z,2.40
2023-03-30T17:26:51.165Z,2.40
2023-03-30T17:29:18.331Z,1.90
2023-03-30T17:31:46.306Z,2.23
2023-03-30T17:34:13.668Z,2.27
2023-03-30T17:36:40.855Z,2.40
2023-03-30T17:39:10.253Z,2.43
2023-03-30T17:41:38.097Z,2.60
2023-03-30T17:44:05.365Z,2.30
2023-03-30T17:46:32.740Z,2.40
2023-03-30T17:49:00.540Z,2.23
2023-03-30T17:51:27.687Z,2.67
2023-03-30T17:53:55.067Z,2.70
2023-03-30T17:56:22.220Z,5.33
2023-03-30T17:58:49.496Z,3.03
2023-03-30T18:01:16.968Z,2.63
2023-03-30T18:03:44.693Z,2.30
2023-03-30T18:06:12.708Z,2.20
2023-03-30T18:08:40.433Z,2.20
2023-03-30T18:11:07.967Z,2.50
2023-03-30T18:13:35.853Z,2.93
2023-03-30T18:16:03.068Z,2.97
2023-03-30T18:18:31.015Z,2.90
2023-03-30T18:20:59.665Z,2.63
2023-03-30T18:23:26.944Z,3.10
2023-03-30T18:25:54.337Z,3.30
2023-03-30T18:28:25.966Z,3.43
2023-03-30T18:30:55.197Z,3.20
2023-03-30T18:33:22.781Z,3.23
2023-03-30T18:35:50.946Z,3.50
2023-03-30T18:38:19.389Z,3.00
2023-03-30T18:40:49.257Z,3.03
2023-03-30T18:43:16.812Z,3.30
2023-03-30T18:45:46.173Z,3.47
2023-03-30T18:48:16.103Z,3.43
2023-03-30T18:50:53.251Z,4.50
2023-03-30T18:53:21.576Z,3.47
2023-03-30T18:55:50.339Z,2.90
2023-03-30T18:58:20.052Z,3.70
2023-03-30T19:00:48.446Z,3.13
2023-03-30T19:03:16.537Z,3.03
2023-03-30T19:05:44.364Z,3.10
2023-03-30T19:08:19.134Z,3.50
2023-03-30T19:10:47.596Z,2.80
2023-03-30T19:13:15.864Z,3.10
2023-03-30T19:15:43.569Z,2.47
2023-03-30T19:18:11.076Z,2.53
2023-03-30T19:20:40.911Z,3.43
2023-03-30T19:23:08.945Z,2.97
2023-03-30T19:25:36.170Z,4.13
2023-03-30T19:28:04.498Z,3.20
2023-03-30T19:30:33.381Z,3.07
2023-03-30T19:33:03.238Z,2.80
2023-03-30T19:35:31.248Z,4.20
2023-03-30T19:37:58.458Z,3.13
2023-03-30T19:40:25.655Z,2.50
2023-03-30T19:42:53.274Z,2.23
2023-03-30T19:45:22.731Z,2.60
2023-03-30T19:47:50.284Z,2.90
2023-03-30T19:50:19.107Z,2.83
2023-03-30T19:52:48.494Z,3.43
2023-03-30T19:55:16.218Z,5.00
2023-03-30T19:57:43.473Z,4.37
2023-03-30T20:00:15.618Z,4.00
2023-03-30T20:02:44.161Z,3.70
2023-03-30T20:05:12.758Z,2.83
2023-03-30T20:07:40.582Z,4.40
2023-03-30T20:10:09.575Z,3.30
2023-03-30T20:12:37.114Z,3.70
2023-03-30T20:15:05.958Z,3.30
2023-03-30T20:17:34.085Z,4.70
2023-03-30T20:20:06.547Z,3.60
2023-03-30T20:22:34.510Z,5.67
2023-03-30T20:25:02.474Z,4.00
2023-03-30T20:27:29.767Z,3.53
2023-03-30T20:29:56.946Z,7.40
2023-03-30T20:32:24.076Z,4.30
2023-03-30T20:34:51.238Z,5.00
2023-03-30T20:37:18.449Z,3.17
2023-03-30T20:39:49.739Z,3.23
2023-03-30T20:42:17.926Z,3.00
2023-03-30T20:44:49.974Z,3.00
2023-03-30T20:47:18.021Z,3.77
2023-03-30T20:49:46.184Z,2.67
2023-03-30T20:52:13.531Z,3.40
2023-03-30T20:54:44.932Z,3.10
2023-03-30T20:57:12.779Z,3.70
2023-03-30T20:59:40.932Z,3.43
2023-03-30T21:02:08.351Z,2.93
2023-03-30T21:04:36.357Z,2.63
2023-03-30T21:07:03.668Z,3.13
2023-03-30T21:09:30.870Z,2.90
2023-03-30T21:11:58.032Z,3.47
2023-03-30T21:14:25.365Z,2.97
2023-03-30T21:16:52.551Z,3.70
2023-03-30T21:19:20.859Z,3.70
2023-03-30T21:21:48.037Z,3.50
2023-03-30T21:24:16.697Z,5.60
2023-03-30T21:26:43.823Z,4.50
2023-03-30T21:29:11.029Z,3.83
2023-03-30T21:31:38.260Z,2.50
2023-03-30T21:34:07.015Z,3.53
2023-03-30T21:36:34.210Z,4.20
2023-03-30T21:39:01.515Z,2.47
2023-03-30T21:41:29.800Z,2.30
2023-03-30T21:43:56.983Z,2.80
2023-03-30T21:46:24.926Z,2.50
2023-03-30T21:48:54.053Z,2.40
2023-03-30T21:51:26.275Z,2.80
2023-03-30T21:53:53.798Z,2.57
2023-03-30T21:56:22.944Z,2.70
2023-03-30T21:58:50.558Z,2.90
2023-03-30T22:01:17.857Z,2.73
2023-03-30T22:03:46.117Z,2.80
2023-03-30T22:06:14.103Z,2.30
2023-03-30T22:08:41.717Z,2.90
2023-03-30T22:11:11.435Z,3.17
2023-03-30T22:13:38.589Z,2.97
2023-03-30T22:16:13.512Z,3.30
2023-03-30T22:18:41.007Z,2.53
2023-03-30T22:21:08.894Z,2.87
2023-03-30T22:23:36.234Z,2.10
2023-03-30T22:26:03.677Z,2.70
2023-03-30T22:28:31.075Z,2.70
2023-03-30T22:30:58.366Z,3.37
2023-03-30T22:33:25.633Z,2.63
2023-03-30T22:35:52.797Z,2.57
2023-03-30T22:38:20.415Z,2.53
2023-03-30T22:40:47.531Z,2.70
2023-03-30T22:43:14.670Z,2.87
2023-03-30T22:45:43.610Z,3.40
2023-03-30T22:48:10.854Z,2.73
2023-03-30T22:50:38.074Z,3.47
2023-03-30T22:53:05.268Z,2.80
2023-03-30T22:55:32.425Z,3.30
2023-03-30T22:58:00.572Z,3.13
2023-03-30T23:00:28.959Z,2.63
2023-03-30T23:02:56.241Z,2.50
2023-03-30T23:05:25.369Z,2.83
2023-03-30T23:07:52.618Z,2.60
2023-03-30T23:10:22.447Z,2.70
2023-03-30T23:12:49.851Z,2.53
2023-03-30T23:15:18.780Z,2.77
2023-03-30T23:17:47.422Z,2.10
2023-03-30T23:20:15.326Z,2.17
2023-03-30T23:22:43.077Z,2.70
2023-03-30T23:25:10.836Z,2.53
2023-03-30T23:27:38.301Z,2.43
2023-03-30T23:30:06.625Z,2.40
2023-03-30T23:32:34.605Z,2.50
2023-03-30T23:35:02.354Z,2.77
2023-03-30T23:37:30.214Z,2.63
2023-03-30T23:39:58.833Z,2.80
2023-03-30T23:42:27.578Z,2.70
2023-03-30T23:44:55.088Z,2.50
2023-03-30T23:47:22.290Z,2.47
2023-03-30T23:49:49.957Z,2.83
2023-03-30T23:52:17.204Z,2.70
2023-03-30T23:54:44.702Z,2.60
2023-03-30T23:57:12.251Z,2.33
2023-03-30T23:59:39.635Z,2.20
