createdAt,value
2023-05-05T00:00:11.996Z,234.34
2023-05-05T00:01:11.151Z,233.73
2023-05-05T00:02:11.198Z,232.82
2023-05-05T00:03:11.247Z,233.72
2023-05-05T00:04:11.207Z,231.40
2023-05-05T00:05:11.167Z,232.61
2023-05-05T00:06:11.167Z,232.58
2023-05-05T00:07:11.527Z,233.62
2023-05-05T00:08:11.146Z,232.01
2023-05-05T00:09:11.163Z,232.10
2023-05-05T00:10:11.186Z,231.54
2023-05-05T00:11:11.156Z,231.73
2023-05-05T00:12:11.529Z,232.06
2023-05-05T00:13:11.225Z,232.53
2023-05-05T00:14:11.185Z,231.96
2023-05-05T00:15:11.176Z,232.54
2023-05-05T00:16:11.181Z,231.32
2023-05-05T00:17:11.234Z,232.84
2023-05-05T00:18:11.147Z,231.30
2023-05-05T00:19:11.184Z,231.84
2023-05-05T00:20:11.204Z,230.93
2023-05-05T00:21:11.239Z,230.87
2023-05-05T00:22:11.144Z,231.52
2023-05-05T00:23:11.169Z,230.98
2023-05-05T00:24:11.177Z,232.80
2023-05-05T00:25:11.161Z,231.64
2023-05-05T00:26:11.181Z,231.40
2023-05-05T00:27:11.143Z,232.30
2023-05-05T00:28:11.151Z,231.72
2023-05-05T00:29:11.166Z,231.83
2023-05-05T00:30:11.165Z,231.31
2023-05-05T00:31:11.197Z,232.01
2023-05-05T00:32:11.180Z,230.94
2023-05-05T00:33:11.171Z,231.28
2023-05-05T00:34:11.152Z,232.44
2023-05-05T00:35:11.163Z,231.06
2023-05-05T00:36:11.160Z,231.33
2023-05-05T00:37:11.201Z,231.52
2023-05-05T00:38:11.161Z,231.78
2023-05-05T00:39:11.173Z,231.89
2023-05-05T00:40:11.177Z,231.36
2023-05-05T00:41:11.185Z,231.24
2023-05-05T00:42:11.579Z,232.21
2023-05-05T00:43:11.175Z,231.21
2023-05-05T00:44:11.178Z,230.41
2023-05-05T00:45:11.166Z,230.18
2023-05-05T00:46:11.232Z,230.76
2023-05-05T00:47:11.543Z,231.21
2023-05-05T00:48:11.280Z,230.97
2023-05-05T00:49:11.209Z,230.85
2023-05-05T00:50:11.204Z,230.76
2023-05-05T00:51:11.214Z,232.32
2023-05-05T00:52:11.198Z,230.55
2023-05-05T00:53:11.199Z,231.20
2023-05-05T00:54:11.201Z,229.84
2023-05-05T00:55:11.217Z,230.79
2023-05-05T00:56:11.218Z,229.40
2023-05-05T00:57:11.231Z,231.56
2023-05-05T00:58:11.260Z,230.73
2023-05-05T00:59:11.205Z,231.56
2023-05-05T01:00:11.212Z,230.89
2023-05-05T01:01:11.283Z,231.24
2023-05-05T01:02:11.252Z,230.43
2023-05-05T01:03:11.359Z,230.88
2023-05-05T01:04:11.240Z,229.93
2023-05-05T01:05:11.270Z,231.20
2023-05-05T01:06:11.285Z,230.04
2023-05-05T01:07:11.286Z,230.90
2023-05-05T01:08:11.272Z,230.72
2023-05-05T01:09:11.281Z,231.21
2023-05-05T01:10:19.814Z,231.17
2023-05-05T01:11:12.294Z,231.23
2023-05-05T01:12:11.343Z,231.29
2023-05-05T01:13:11.355Z,231.45
2023-05-05T01:14:11.290Z,230.69
2023-05-05T01:15:11.251Z,230.93
2023-05-05T01:16:11.304Z,231.03
2023-05-05T01:17:11.262Z,229.11
2023-05-05T01:18:11.237Z,230.16
2023-05-05T01:19:11.218Z,231.53
2023-05-05T01:20:11.288Z,231.47
2023-05-05T01:21:11.265Z,230.49
2023-05-05T01:22:11.230Z,229.93
2023-05-05T01:23:11.202Z,229.63
2023-05-05T01:24:11.227Z,229.60
2023-05-05T01:25:11.229Z,230.97
2023-05-05T01:26:11.208Z,229.47
2023-05-05T01:27:11.209Z,230.62
2023-05-05T01:28:11.203Z,230.58
2023-05-05T01:29:11.217Z,230.41
2023-05-05T01:30:11.173Z,230.98
2023-05-05T01:31:11.177Z,230.06
2023-05-05T01:32:11.183Z,229.32
2023-05-05T01:33:11.130Z,228.77
2023-05-05T01:34:11.142Z,229.95
2023-05-05T01:35:11.129Z,228.89
2023-05-05T01:36:11.131Z,229.29
2023-05-05T01:37:11.122Z,229.93
2023-05-05T01:38:11.106Z,230.89
2023-05-05T01:39:11.096Z,229.45
2023-05-05T01:40:11.108Z,228.77
2023-05-05T01:41:11.094Z,229.83
2023-05-05T01:42:11.096Z,230.73
2023-05-05T01:43:11.095Z,229.09
2023-05-05T01:44:11.096Z,230.10
2023-05-05T01:45:11.072Z,228.56
2023-05-05T01:46:11.103Z,229.19
2023-05-05T01:47:11.038Z,228.80
2023-05-05T01:48:11.065Z,230.14
2023-05-05T01:49:11.090Z,229.42
2023-05-05T01:50:11.092Z,229.04
2023-05-05T01:51:11.102Z,229.09
2023-05-05T01:52:11.101Z,230.47
2023-05-05T01:53:11.128Z,228.99
2023-05-05T01:54:11.150Z,230.03
2023-05-05T01:55:11.108Z,228.42
2023-05-05T01:56:11.172Z,228.98
2023-05-05T01:57:11.130Z,228.78
2023-05-05T01:58:11.174Z,229.23
2023-05-05T01:59:11.181Z,229.22
2023-05-05T02:00:11.308Z,229.21
2023-05-05T02:01:11.241Z,227.89
2023-05-05T02:02:11.267Z,228.46
2023-05-05T02:03:11.367Z,228.58
2023-05-05T02:04:11.222Z,228.07
2023-05-05T02:05:11.261Z,229.02
2023-05-05T02:06:11.278Z,229.12
2023-05-05T02:07:11.303Z,228.47
2023-05-05T02:08:11.566Z,229.59
2023-05-05T02:09:11.328Z,227.25
2023-05-05T02:10:11.422Z,228.47
2023-05-05T02:11:11.320Z,228.72
2023-05-05T02:12:11.415Z,229.18
2023-05-05T02:13:11.513Z,228.43
2023-05-05T02:14:11.392Z,228.49
2023-05-05T02:15:11.421Z,229.56
2023-05-05T02:16:11.470Z,229.76
2023-05-05T02:17:11.407Z,227.79
2023-05-05T02:18:11.480Z,228.46
2023-05-05T02:19:11.460Z,228.97
2023-05-05T02:20:11.506Z,228.90
2023-05-05T02:21:11.512Z,227.99
2023-05-05T02:22:11.520Z,227.70
2023-05-05T02:23:11.534Z,228.40
2023-05-05T02:24:11.567Z,229.23
2023-05-05T02:25:11.592Z,227.64
2023-05-05T02:26:11.616Z,228.34
2023-05-05T02:27:11.580Z,228.65
2023-05-05T02:28:12.097Z,228.78
2023-05-05T02:29:11.635Z,229.02
2023-05-05T02:30:11.662Z,227.46
2023-05-05T02:31:11.699Z,228.26
2023-05-05T02:32:11.656Z,228.07
2023-05-05T02:33:11.704Z,227.54
2023-05-05T02:34:11.732Z,228.03
2023-05-05T02:35:11.728Z,227.39
2023-05-05T02:36:11.717Z,227.36
2023-05-05T02:37:11.729Z,230.24
2023-05-05T02:38:11.757Z,227.79
2023-05-05T02:39:11.775Z,226.85
2023-05-05T02:40:11.781Z,228.43
2023-05-05T02:41:11.793Z,227.74
2023-05-05T02:42:11.802Z,229.38
2023-05-05T02:43:11.844Z,226.63
2023-05-05T02:44:11.816Z,227.94
2023-05-05T02:45:11.869Z,228.42
2023-05-05T02:46:11.893Z,228.61
2023-05-05T02:47:11.859Z,228.86
2023-05-05T02:48:11.916Z,228.19
2023-05-05T02:49:11.919Z,228.95
2023-05-05T02:50:11.922Z,227.78
2023-05-05T02:51:11.950Z,228.60
2023-05-05T02:52:11.930Z,227.87
2023-05-05T02:53:11.992Z,227.61
2023-05-05T02:54:11.978Z,228.01
2023-05-05T02:55:11.992Z,227.96
2023-05-05T02:56:12.034Z,227.61
2023-05-05T02:57:12.040Z,226.73
2023-05-05T02:58:12.047Z,227.33
2023-05-05T02:59:13.850Z,227.35
2023-05-05T03:00:12.063Z,227.81
2023-05-05T03:01:12.129Z,228.31
2023-05-05T03:02:12.050Z,225.64
2023-05-05T03:03:12.104Z,226.22
2023-05-05T03:04:12.010Z,226.94
2023-05-05T03:05:12.060Z,227.53
2023-05-05T03:06:11.992Z,228.07
2023-05-05T03:07:12.008Z,227.61
2023-05-05T03:08:11.986Z,226.68
2023-05-05T03:09:11.966Z,226.53
2023-05-05T03:10:11.982Z,226.81
2023-05-05T03:11:11.946Z,228.07
2023-05-05T03:12:11.976Z,225.84
2023-05-05T03:13:12.005Z,227.47
2023-05-05T03:14:11.952Z,228.55
2023-05-05T03:15:11.920Z,227.65
2023-05-05T03:16:11.967Z,225.98
2023-05-05T03:17:11.974Z,227.24
2023-05-05T03:18:11.932Z,227.43
2023-05-05T03:19:11.921Z,226.85
2023-05-05T03:20:11.935Z,227.14
2023-05-05T03:21:11.910Z,225.72
2023-05-05T03:22:11.900Z,226.73
2023-05-05T03:23:11.866Z,227.03
2023-05-05T03:24:11.894Z,227.08
2023-05-05T03:25:11.876Z,227.95
2023-05-05T03:26:11.874Z,226.35
2023-05-05T03:27:11.870Z,226.21
2023-05-05T03:28:11.880Z,227.41
2023-05-05T03:29:11.864Z,227.16
2023-05-05T03:30:11.866Z,226.58
2023-05-05T03:31:11.829Z,225.14
2023-05-05T03:32:11.846Z,227.18
2023-05-05T03:33:11.834Z,227.70
2023-05-05T03:34:11.829Z,226.75
2023-05-05T03:35:11.792Z,226.32
2023-05-05T03:36:11.841Z,226.67
2023-05-05T03:37:11.804Z,225.32
2023-05-05T03:38:11.785Z,225.92
2023-05-05T03:39:11.788Z,225.91
2023-05-05T03:40:11.779Z,226.48
2023-05-05T03:41:11.747Z,225.97
2023-05-05T03:42:11.821Z,226.79
2023-05-05T03:43:11.770Z,225.73
2023-05-05T03:44:11.815Z,226.50
2023-05-05T03:45:11.756Z,225.76
2023-05-05T03:46:11.796Z,226.93
2023-05-05T03:47:11.734Z,226.60
2023-05-05T03:48:11.742Z,226.62
2023-05-05T03:49:11.709Z,226.30
2023-05-05T03:50:11.688Z,225.66
2023-05-05T03:51:11.704Z,224.86
2023-05-05T03:52:12.648Z,225.02
2023-05-05T03:53:11.678Z,227.70
2023-05-05T03:54:11.698Z,225.58
2023-05-05T03:55:11.680Z,226.52
2023-05-05T03:56:11.665Z,225.18
2023-05-05T03:57:11.705Z,225.82
2023-05-05T03:58:11.659Z,225.17
2023-05-05T03:59:11.657Z,225.01
2023-05-05T04:00:11.663Z,225.54
2023-05-05T04:01:11.666Z,225.45
2023-05-05T04:02:11.690Z,224.77
2023-05-05T04:03:11.741Z,226.05
2023-05-05T04:04:11.670Z,224.28
2023-05-05T04:05:11.635Z,224.70
2023-05-05T04:06:11.603Z,225.12
2023-05-05T04:07:11.570Z,225.97
2023-05-05T04:08:11.627Z,225.26
2023-05-05T04:09:11.579Z,225.74
2023-05-05T04:10:11.571Z,224.80
2023-05-05T04:11:11.568Z,224.88
2023-05-05T04:12:11.562Z,226.17
2023-05-05T04:13:11.640Z,225.76
2023-05-05T04:14:11.564Z,226.11
2023-05-05T04:15:11.537Z,225.39
2023-05-05T04:16:11.584Z,223.06
2023-05-05T04:17:11.518Z,224.44
2023-05-05T04:18:11.603Z,223.71
2023-05-05T04:19:11.516Z,225.36
2023-05-05T04:20:11.498Z,224.73
2023-05-05T04:21:11.512Z,222.19
2023-05-05T04:22:11.475Z,223.34
2023-05-05T04:23:11.476Z,224.72
2023-05-05T04:24:11.497Z,225.17
2023-05-05T04:25:11.488Z,224.35
2023-05-05T04:26:11.470Z,226.12
2023-05-05T04:27:11.443Z,222.97
2023-05-05T04:28:11.458Z,223.81
2023-05-05T04:29:11.404Z,224.91
2023-05-05T04:30:11.447Z,224.34
2023-05-05T04:31:11.444Z,224.92
2023-05-05T04:32:11.422Z,224.83
2023-05-05T04:33:11.422Z,225.45
2023-05-05T04:34:11.392Z,224.78
2023-05-05T04:35:11.386Z,223.61
2023-05-05T04:36:11.402Z,223.06
2023-05-05T04:37:11.379Z,223.69
2023-05-05T04:38:11.385Z,222.71
2023-05-05T04:39:11.369Z,223.35
2023-05-05T04:40:11.361Z,222.51
2023-05-05T04:41:11.350Z,223.04
2023-05-05T04:42:11.333Z,224.41
2023-05-05T04:43:11.366Z,224.70
2023-05-05T04:44:11.321Z,223.05
2023-05-05T04:45:11.333Z,224.04
2023-05-05T04:46:11.363Z,223.73
2023-05-05T04:47:12.601Z,222.83
2023-05-05T04:48:11.302Z,222.93
2023-05-05T04:49:11.295Z,222.95
2023-05-05T04:50:11.376Z,223.29
2023-05-05T04:51:11.315Z,223.64
2023-05-05T04:52:11.254Z,223.76
2023-05-05T04:53:11.283Z,223.09
2023-05-05T04:54:11.272Z,222.98
2023-05-05T04:55:11.265Z,223.53
2023-05-05T04:56:11.235Z,222.88
2023-05-05T04:57:11.251Z,222.83
2023-05-05T04:58:11.243Z,223.51
2023-05-05T04:59:11.204Z,223.02
2023-05-05T05:00:11.320Z,223.10
2023-05-05T05:01:11.224Z,221.76
2023-05-05T05:02:11.233Z,222.93
2023-05-05T05:03:11.292Z,224.47
2023-05-05T05:04:11.190Z,223.88
2023-05-05T05:05:11.241Z,223.83
2023-05-05T05:06:11.175Z,222.64
2023-05-05T05:07:11.190Z,224.02
2023-05-05T05:08:11.146Z,223.02
2023-05-05T05:09:11.154Z,223.31
2023-05-05T05:10:11.295Z,223.96
2023-05-05T05:11:11.123Z,223.06
2023-05-05T05:12:11.160Z,222.71
2023-05-05T05:13:12.791Z,223.82
2023-05-05T05:14:11.122Z,224.46
2023-05-05T05:15:11.163Z,223.71
2023-05-05T05:16:11.135Z,223.15
2023-05-05T05:17:11.113Z,223.50
2023-05-05T05:18:11.092Z,222.46
2023-05-05T05:19:11.098Z,223.79
2023-05-05T05:20:11.363Z,222.64
2023-05-05T05:21:11.091Z,222.40
2023-05-05T05:22:11.092Z,222.57
2023-05-05T05:23:11.042Z,221.24
2023-05-05T05:24:11.065Z,223.51
2023-05-05T05:25:11.047Z,223.22
2023-05-05T05:26:11.048Z,223.45
2023-05-05T05:27:11.024Z,221.97
2023-05-05T05:28:11.187Z,219.99
2023-05-05T05:29:11.038Z,222.55
2023-05-05T05:30:11.067Z,220.52
2023-05-05T05:31:11.099Z,220.41
2023-05-05T05:32:11.139Z,223.44
2023-05-05T05:33:11.184Z,223.44
2023-05-05T05:34:12.810Z,221.82
2023-05-05T05:35:11.156Z,222.82
2023-05-05T05:36:11.188Z,222.09
2023-05-05T05:37:11.217Z,220.47
2023-05-05T05:38:11.769Z,221.04
2023-05-05T05:39:11.254Z,219.99
2023-05-05T05:40:11.311Z,222.99
2023-05-05T05:41:11.317Z,222.47
2023-05-05T05:42:11.299Z,223.48
2023-05-05T05:43:11.365Z,222.07
2023-05-05T05:44:11.359Z,220.74
2023-05-05T05:45:11.427Z,222.24
2023-05-05T05:46:11.404Z,221.83
2023-05-05T05:47:11.419Z,220.68
2023-05-05T05:48:11.515Z,221.99
2023-05-05T05:49:11.460Z,222.20
2023-05-05T05:50:11.576Z,218.88
2023-05-05T05:51:11.473Z,227.59
2023-05-05T05:52:11.540Z,229.14
2023-05-05T05:53:11.533Z,224.55
2023-05-05T05:54:11.549Z,222.49
2023-05-05T05:55:11.541Z,229.77
2023-05-05T05:56:11.550Z,231.96
2023-05-05T05:57:11.530Z,240.47
2023-05-05T05:58:11.526Z,244.35
2023-05-05T05:59:11.590Z,249.88
2023-05-05T06:00:11.639Z,246.73
2023-05-05T06:01:11.693Z,242.49
2023-05-05T06:02:11.743Z,244.01
2023-05-05T06:03:11.854Z,248.85
2023-05-05T06:04:12.206Z,248.33
2023-05-05T06:05:11.911Z,245.77
2023-05-05T06:06:11.970Z,250.00
2023-05-05T06:07:11.985Z,249.86
2023-05-05T06:08:12.061Z,248.05
2023-05-05T06:09:12.187Z,250.00
2023-05-05T06:10:26.419Z,242.95
2023-05-05T06:11:13.149Z,236.89
2023-05-05T06:12:12.133Z,241.11
2023-05-05T06:13:12.173Z,243.84
2023-05-05T06:14:12.181Z,246.52
2023-05-05T06:15:12.094Z,252.36
2023-05-05T06:16:12.180Z,247.77
2023-05-05T06:17:12.079Z,249.70
2023-05-05T06:18:12.159Z,248.90
2023-05-05T06:19:12.200Z,249.25
2023-05-05T06:20:12.077Z,249.61
2023-05-05T06:21:12.060Z,249.22
2023-05-05T06:22:12.074Z,249.36
2023-05-05T06:23:12.053Z,248.41
2023-05-05T06:24:12.195Z,247.87
2023-05-05T06:25:12.063Z,250.00
2023-05-05T06:26:12.028Z,250.00
2023-05-05T06:27:12.019Z,249.11
2023-05-05T06:28:12.024Z,249.34
2023-05-05T06:29:12.416Z,244.49
2023-05-05T06:30:12.002Z,246.39
2023-05-05T06:31:11.995Z,246.12
2023-05-05T06:32:12.014Z,247.90
2023-05-05T06:33:11.959Z,248.38
2023-05-05T06:34:12.175Z,250.00
2023-05-05T06:35:11.959Z,248.98
2023-05-05T06:36:12.027Z,250.01
2023-05-05T06:37:11.962Z,249.89
2023-05-05T06:38:12.009Z,248.64
2023-05-05T06:39:13.540Z,243.61
2023-05-05T06:40:12.210Z,245.15
2023-05-05T06:41:12.283Z,246.37
2023-05-05T06:42:12.277Z,247.72
2023-05-05T06:43:12.357Z,247.05
2023-05-05T06:44:12.431Z,247.56
2023-05-05T06:45:12.474Z,248.50
2023-05-05T06:46:12.581Z,245.96
2023-05-05T06:47:12.589Z,245.49
2023-05-05T06:48:12.667Z,245.19
2023-05-05T06:49:12.713Z,244.75
2023-05-05T06:50:12.760Z,243.14
2023-05-05T06:51:12.819Z,246.02
2023-05-05T06:52:12.888Z,246.76
2023-05-05T06:53:12.941Z,245.48
2023-05-05T06:54:12.955Z,247.08
2023-05-05T06:55:13.010Z,249.00
2023-05-05T06:56:13.034Z,249.65
2023-05-05T06:57:13.105Z,249.41
2023-05-05T06:58:13.217Z,248.97
2023-05-05T06:59:13.218Z,248.15
2023-05-05T07:00:13.281Z,248.36
2023-05-05T07:01:13.431Z,247.58
2023-05-05T07:02:14.213Z,247.61
2023-05-05T07:03:13.552Z,246.75
2023-05-05T07:04:13.580Z,246.40
2023-05-05T07:05:13.522Z,246.86
2023-05-05T07:06:13.537Z,246.08
2023-05-05T07:07:13.586Z,244.42
2023-05-05T07:08:13.555Z,243.38
2023-05-05T07:09:14.721Z,243.52
2023-05-05T07:10:13.570Z,243.26
2023-05-05T07:11:13.572Z,242.48
2023-05-05T07:12:13.561Z,242.36
2023-05-05T07:13:13.654Z,242.61
2023-05-05T07:14:13.673Z,241.96
2023-05-05T07:15:26.564Z,241.25
2023-05-05T07:16:14.554Z,241.33
2023-05-05T07:17:13.548Z,241.42
2023-05-05T07:18:13.516Z,241.62
2023-05-05T07:19:13.550Z,240.08
2023-05-05T07:20:13.493Z,239.46
2023-05-05T07:21:13.500Z,239.40
2023-05-05T07:22:13.501Z,238.58
2023-05-05T07:23:13.487Z,237.75
2023-05-05T07:24:13.463Z,237.62
2023-05-05T07:25:13.506Z,236.64
2023-05-05T07:26:13.466Z,235.06
2023-05-05T07:27:13.488Z,235.67
2023-05-05T07:28:13.486Z,233.05
2023-05-05T07:29:13.757Z,233.26
2023-05-05T07:30:17.323Z,232.29
2023-05-05T07:31:14.446Z,232.44
2023-05-05T07:32:13.477Z,232.51
2023-05-05T07:33:13.456Z,231.92
2023-05-05T07:34:13.422Z,232.45
2023-05-05T07:35:13.449Z,230.83
2023-05-05T07:36:13.407Z,230.28
2023-05-05T07:37:13.420Z,230.98
2023-05-05T07:38:13.394Z,229.77
2023-05-05T07:39:15.323Z,229.53
2023-05-05T07:40:13.377Z,228.70
2023-05-05T07:41:13.366Z,229.33
2023-05-05T07:42:13.336Z,229.11
2023-05-05T07:43:13.358Z,228.05
2023-05-05T07:44:13.333Z,228.95
2023-05-05T07:45:13.343Z,229.31
2023-05-05T07:46:13.552Z,249.93
2023-05-05T07:47:13.368Z,248.37
2023-05-05T07:48:13.325Z,250.00
2023-05-05T07:49:13.311Z,250.10
2023-05-05T07:50:13.291Z,250.00
2023-05-05T07:51:13.317Z,250.73
2023-05-05T07:52:13.292Z,250.00
2023-05-05T07:53:15.087Z,250.00
2023-05-05T07:54:13.260Z,249.78
2023-05-05T07:55:13.369Z,248.97
2023-05-05T07:56:13.280Z,245.53
2023-05-05T07:57:13.257Z,234.23
2023-05-05T07:58:13.254Z,227.84
2023-05-05T07:59:13.732Z,223.71
2023-05-05T08:00:13.253Z,220.00
2023-05-05T08:01:13.245Z,216.07
2023-05-05T08:02:13.322Z,214.21
2023-05-05T08:03:13.285Z,211.38
2023-05-05T08:04:13.336Z,209.20
2023-05-05T08:05:13.243Z,207.12
2023-05-05T08:06:13.283Z,204.97
2023-05-05T08:07:13.261Z,202.09
2023-05-05T08:08:13.293Z,199.78
2023-05-05T08:09:13.296Z,199.32
2023-05-05T08:10:13.327Z,196.89
2023-05-05T08:11:13.337Z,195.54
2023-05-05T08:12:13.352Z,195.44
2023-05-05T08:13:13.486Z,194.04
2023-05-05T08:14:13.442Z,192.11
2023-05-05T08:15:13.452Z,190.40
2023-05-05T08:16:13.511Z,190.53
2023-05-05T08:17:13.533Z,187.71
2023-05-05T08:18:13.695Z,187.02
2023-05-05T08:19:27.551Z,185.78
2023-05-05T08:20:14.578Z,185.85
2023-05-05T08:21:13.559Z,185.86
2023-05-05T08:22:13.567Z,184.55
2023-05-05T08:23:13.606Z,184.01
2023-05-05T08:24:13.750Z,183.86
2023-05-05T08:25:13.529Z,182.24
2023-05-05T08:26:13.505Z,180.89
2023-05-05T08:27:13.494Z,181.59
2023-05-05T08:28:13.485Z,180.87
2023-05-05T08:29:13.742Z,180.43
2023-05-05T08:30:13.556Z,180.40
2023-05-05T08:31:13.541Z,180.19
2023-05-05T08:32:13.511Z,179.33
2023-05-05T08:33:13.538Z,179.30
2023-05-05T08:34:13.813Z,179.28
2023-05-05T08:35:13.762Z,178.49
2023-05-05T08:36:13.572Z,180.16
2023-05-05T08:37:13.646Z,178.66
2023-05-05T08:38:13.645Z,178.49
2023-05-05T08:39:13.764Z,178.44
2023-05-05T08:40:13.722Z,176.79
2023-05-05T08:41:13.788Z,175.75
2023-05-05T08:42:19.639Z,176.62
2023-05-05T08:43:14.798Z,176.83
2023-05-05T08:44:13.806Z,177.80
2023-05-05T08:45:13.791Z,180.07
2023-05-05T08:46:13.803Z,183.72
2023-05-05T08:47:13.795Z,191.86
2023-05-05T08:48:13.777Z,195.64
2023-05-05T08:49:13.738Z,199.90
2023-05-05T08:50:13.837Z,201.42
2023-05-05T08:51:13.755Z,205.18
2023-05-05T08:52:13.795Z,205.91
2023-05-05T08:53:13.760Z,207.87
2023-05-05T08:54:13.772Z,210.90
2023-05-05T08:55:13.729Z,210.83
2023-05-05T08:56:13.721Z,213.74
2023-05-05T08:57:13.698Z,213.99
2023-05-05T08:58:13.771Z,213.88
2023-05-05T08:59:13.792Z,215.11
2023-05-05T09:00:13.782Z,215.02
2023-05-05T09:01:13.883Z,215.85
2023-05-05T09:02:13.906Z,214.79
2023-05-05T09:03:13.834Z,215.05
2023-05-05T09:04:13.862Z,214.88
2023-05-05T09:05:13.869Z,215.63
2023-05-05T09:06:13.979Z,213.94
2023-05-05T09:07:13.930Z,213.48
2023-05-05T09:08:13.863Z,213.19
2023-05-05T09:09:13.868Z,213.75
2023-05-05T09:10:13.858Z,213.63
2023-05-05T09:11:13.846Z,212.25
2023-05-05T09:12:13.866Z,211.41
2023-05-05T09:13:13.988Z,211.54
2023-05-05T09:14:13.863Z,210.47
2023-05-05T09:15:13.868Z,209.64
2023-05-05T09:16:13.872Z,210.77
2023-05-05T09:17:13.827Z,210.38
2023-05-05T09:18:13.874Z,210.41
2023-05-05T09:19:14.304Z,210.27
2023-05-05T09:20:13.865Z,209.71
2023-05-05T09:21:13.860Z,209.73
2023-05-05T09:22:13.996Z,209.24
2023-05-05T09:23:13.874Z,208.93
2023-05-05T09:24:13.898Z,208.85
2023-05-05T09:25:13.889Z,208.61
2023-05-05T09:26:13.896Z,208.25
2023-05-05T09:27:13.904Z,209.02
2023-05-05T09:28:13.920Z,207.19
2023-05-05T09:29:13.896Z,207.96
2023-05-05T09:30:13.933Z,207.05
2023-05-05T09:31:14.046Z,207.76
2023-05-05T09:32:13.921Z,207.47
2023-05-05T09:33:13.961Z,206.96
2023-05-05T09:34:13.924Z,207.11
2023-05-05T09:35:13.947Z,206.50
2023-05-05T09:36:13.961Z,207.30
2023-05-05T09:37:13.946Z,207.21
2023-05-05T09:38:13.962Z,207.30
2023-05-05T09:39:14.273Z,206.35
2023-05-05T09:40:13.933Z,206.25
2023-05-05T09:41:13.956Z,206.47
2023-05-05T09:42:13.947Z,206.67
2023-05-05T09:43:14.001Z,204.99
2023-05-05T09:44:14.003Z,206.53
2023-05-05T09:45:13.966Z,205.63
2023-05-05T09:46:14.056Z,205.36
2023-05-05T09:47:26.098Z,206.19
2023-05-05T09:48:15.022Z,206.30
2023-05-05T09:49:14.013Z,206.33
2023-05-05T09:50:14.026Z,212.37
2023-05-05T09:51:14.036Z,216.53
2023-05-05T09:52:13.969Z,223.25
2023-05-05T09:53:13.964Z,225.39
2023-05-05T09:54:14.142Z,227.66
2023-05-05T09:55:14.273Z,229.16
2023-05-05T09:56:13.950Z,237.77
2023-05-05T09:57:13.978Z,239.39
2023-05-05T09:58:13.943Z,243.65
2023-05-05T09:59:13.902Z,245.11
2023-05-05T10:00:13.927Z,242.78
2023-05-05T10:01:13.924Z,246.98
2023-05-05T10:02:13.923Z,249.52
2023-05-05T10:03:13.886Z,249.49
2023-05-05T10:04:13.909Z,250.08
2023-05-05T10:05:14.370Z,245.80
2023-05-05T10:06:14.056Z,238.10
2023-05-05T10:07:14.089Z,240.73
2023-05-05T10:08:14.142Z,242.17
2023-05-05T10:09:14.222Z,240.93
2023-05-05T10:10:14.370Z,240.82
2023-05-05T10:11:14.323Z,244.39
2023-05-05T10:12:14.395Z,243.89
2023-05-05T10:13:14.509Z,234.42
2023-05-05T10:14:14.482Z,228.80
2023-05-05T10:15:14.517Z,226.97
2023-05-05T10:16:14.631Z,223.91
2023-05-05T10:17:14.652Z,215.18
2023-05-05T10:18:14.722Z,186.57
2023-05-05T10:19:14.712Z,169.14
2023-05-05T10:20:14.772Z,169.51
2023-05-05T10:21:14.793Z,167.96
2023-05-05T10:22:14.881Z,172.01
2023-05-05T10:23:14.935Z,179.21
2023-05-05T10:24:14.966Z,181.31
2023-05-05T10:25:15.317Z,180.52
2023-05-05T10:26:15.119Z,179.21
2023-05-05T10:27:15.135Z,170.98
2023-05-05T10:28:15.159Z,167.41
2023-05-05T10:29:15.225Z,143.50
2023-05-05T10:30:15.313Z,137.71
2023-05-05T10:31:25.259Z,149.11
2023-05-05T10:32:40.628Z,149.38
2023-05-05T10:33:31.143Z,149.28
2023-05-05T10:34:16.357Z,149.35
2023-05-05T10:35:15.323Z,151.03
2023-05-05T10:36:15.253Z,152.09
2023-05-05T10:37:15.269Z,149.30
2023-05-05T10:38:15.249Z,141.84
2023-05-05T10:39:15.248Z,146.84
2023-05-05T10:40:15.329Z,150.72
2023-05-05T10:41:15.227Z,152.93
2023-05-05T10:42:15.734Z,149.34
2023-05-05T10:43:15.209Z,135.86
2023-05-05T10:44:15.398Z,134.03
2023-05-05T10:45:15.358Z,138.32
2023-05-05T10:46:15.290Z,120.24
2023-05-05T10:47:15.181Z,103.40
2023-05-05T10:48:15.228Z,89.89
2023-05-05T10:49:15.182Z,95.36
2023-05-05T10:50:15.394Z,87.11
2023-05-05T10:51:23.876Z,95.06
2023-05-05T10:52:16.164Z,93.28
2023-05-05T10:53:15.143Z,95.63
2023-05-05T10:54:15.226Z,98.63
2023-05-05T10:55:15.342Z,104.15
2023-05-05T10:56:15.118Z,111.50
2023-05-05T10:57:15.141Z,114.61
2023-05-05T10:58:15.193Z,113.82
2023-05-05T10:59:15.124Z,115.80
2023-05-05T11:00:15.357Z,115.37
2023-05-05T11:01:15.161Z,117.07
2023-05-05T11:02:15.148Z,119.41
2023-05-05T11:03:15.295Z,122.04
2023-05-05T11:04:15.251Z,123.20
2023-05-05T11:05:15.443Z,125.27
2023-05-05T11:06:15.339Z,127.38
2023-05-05T11:07:15.297Z,128.66
2023-05-05T11:08:15.307Z,130.98
2023-05-05T11:09:15.321Z,133.96
2023-05-05T11:10:15.989Z,135.47
2023-05-05T11:11:15.330Z,135.88
2023-05-05T11:12:15.343Z,138.57
2023-05-05T11:13:15.400Z,139.97
2023-05-05T11:14:15.310Z,140.53
2023-05-05T11:15:15.814Z,143.47
2023-05-05T11:16:15.351Z,144.07
2023-05-05T11:17:15.339Z,144.89
2023-05-05T11:18:15.381Z,147.24
2023-05-05T11:19:15.361Z,148.60
2023-05-05T11:20:15.813Z,147.30
2023-05-05T11:21:15.501Z,148.09
2023-05-05T11:22:16.350Z,148.32
2023-05-05T11:23:16.698Z,148.77
2023-05-05T11:24:15.349Z,149.79
2023-05-05T11:25:15.848Z,151.98
2023-05-05T11:26:15.385Z,155.32
2023-05-05T11:27:15.357Z,156.58
2023-05-05T11:28:15.323Z,155.93
2023-05-05T11:29:15.327Z,158.07
2023-05-05T11:30:15.399Z,158.89
2023-05-05T11:31:15.367Z,159.42
2023-05-05T11:32:15.294Z,158.60
2023-05-05T11:33:15.282Z,160.88
2023-05-05T11:34:15.300Z,159.83
2023-05-05T11:35:15.333Z,160.26
2023-05-05T11:36:15.269Z,161.43
2023-05-05T11:37:15.293Z,161.31
2023-05-05T11:38:15.249Z,161.59
2023-05-05T11:39:15.257Z,162.03
2023-05-05T11:40:15.320Z,161.36
2023-05-05T11:41:15.306Z,161.95
2023-05-05T11:42:15.359Z,163.18
2023-05-05T11:43:15.429Z,163.58
2023-05-05T11:44:15.428Z,163.44
2023-05-05T11:45:15.849Z,163.35
2023-05-05T11:46:15.548Z,164.87
2023-05-05T11:47:15.528Z,163.58
2023-05-05T11:48:15.685Z,164.18
2023-05-05T11:49:15.653Z,164.67
2023-05-05T11:50:15.676Z,166.12
2023-05-05T11:51:15.692Z,166.00
2023-05-05T11:52:15.759Z,166.37
2023-05-05T11:53:15.790Z,166.19
2023-05-05T11:54:15.897Z,166.36
2023-05-05T11:55:16.369Z,166.29
2023-05-05T11:56:15.921Z,166.63
2023-05-05T11:57:15.956Z,167.05
2023-05-05T11:58:16.034Z,166.08
2023-05-05T11:59:16.088Z,167.60
2023-05-05T12:00:16.121Z,166.89
2023-05-05T12:01:16.166Z,167.28
2023-05-05T12:02:16.298Z,167.67
2023-05-05T12:03:16.301Z,167.91
2023-05-05T12:04:16.420Z,166.51
2023-05-05T12:05:16.856Z,166.65
2023-05-05T12:06:16.368Z,166.33
2023-05-05T12:07:16.444Z,167.50
2023-05-05T12:08:16.520Z,166.65
2023-05-05T12:09:16.616Z,167.98
2023-05-05T12:10:16.844Z,166.64
2023-05-05T12:11:16.666Z,167.12
2023-05-05T12:12:16.748Z,167.74
2023-05-05T12:13:16.817Z,166.95
2023-05-05T12:14:16.884Z,167.13
2023-05-05T12:15:17.334Z,166.53
2023-05-05T12:16:17.024Z,167.65
2023-05-05T12:17:17.009Z,166.25
2023-05-05T12:18:17.168Z,165.94
2023-05-05T12:19:17.160Z,167.49
2023-05-05T12:20:17.245Z,166.98
2023-05-05T12:21:17.318Z,167.76
2023-05-05T12:22:17.387Z,168.06
2023-05-05T12:23:17.388Z,167.39
2023-05-05T12:24:17.492Z,167.05
2023-05-05T12:25:17.557Z,167.60
2023-05-05T12:26:17.604Z,167.27
2023-05-05T12:27:17.699Z,166.91
2023-05-05T12:28:17.738Z,166.58