createdAt,value
2022-08-18T00:02:01.055Z,21.50
2022-08-18T00:04:35.467Z,21.50
2022-08-18T00:07:05.166Z,21.50
2022-08-18T00:09:34.781Z,21.50
2022-08-18T00:12:03.185Z,21.50
2022-08-18T00:14:30.939Z,21.50
2022-08-18T00:16:58.684Z,21.50
2022-08-18T00:19:46.472Z,21.50
2022-08-18T00:22:16.393Z,21.50
2022-08-18T00:24:48.639Z,21.50
2022-08-18T00:27:21.707Z,21.50
2022-08-18T00:29:50.911Z,21.50
2022-08-18T00:32:21.528Z,21.50
2022-08-18T00:34:49.161Z,21.50
2022-08-18T00:37:16.740Z,21.50
2022-08-18T00:39:46.532Z,21.50
2022-08-18T00:42:27.681Z,21.50
2022-08-18T00:45:01.553Z,21.50
2022-08-18T00:47:41.483Z,21.50
2022-08-18T00:50:18.967Z,21.50
2022-08-18T00:52:50.459Z,21.50
2022-08-18T00:55:19.813Z,21.50
2022-08-18T00:57:47.536Z,21.50
2022-08-18T01:00:15.667Z,21.50
2022-08-18T01:02:45.423Z,21.50
2022-08-18T01:05:14.776Z,21.40
2022-08-18T01:07:44.198Z,21.50
2022-08-18T01:10:12.071Z,21.50
2022-08-18T01:12:45.200Z,21.40
2022-08-18T01:15:28.443Z,21.50
2022-08-18T01:17:59.260Z,21.50
2022-08-18T01:20:30.560Z,21.40
2022-08-18T01:23:04.775Z,21.40
2022-08-18T01:25:32.470Z,21.40
2022-08-18T01:28:00.998Z,21.40
2022-08-18T01:30:29.056Z,21.40
2022-08-18T01:32:57.019Z,21.40
2022-08-18T01:35:25.650Z,21.40
2022-08-18T01:37:53.608Z,21.40
2022-08-18T01:41:27.550Z,21.40
2022-08-18T01:43:11.292Z,21.40
2022-08-18T01:45:39.072Z,21.40
2022-08-18T01:48:06.664Z,21.30
2022-08-18T01:50:34.430Z,21.40
2022-08-18T01:53:02.145Z,21.30
2022-08-18T01:55:31.402Z,21.30
2022-08-18T01:57:58.939Z,21.40
2022-08-18T02:00:26.434Z,21.40
2022-08-18T02:02:58.171Z,21.30
2022-08-18T02:05:33.213Z,21.30
2022-08-18T02:08:00.834Z,21.40
2022-08-18T02:10:30.454Z,21.40
2022-08-18T02:12:58.132Z,21.40
2022-08-18T02:15:25.662Z,21.30
2022-08-18T02:17:53.429Z,21.30
2022-08-18T02:20:21.473Z,21.30
2022-08-18T02:22:49.092Z,21.30
2022-08-18T02:25:16.643Z,21.30
2022-08-18T02:27:45.821Z,21.30
2022-08-18T02:30:15.126Z,21.30
2022-08-18T02:32:42.775Z,21.30
2022-08-18T02:35:11.972Z,21.30
2022-08-18T02:37:50.465Z,21.30
2022-08-18T02:40:22.429Z,21.30
2022-08-18T02:42:51.329Z,21.30
2022-08-18T02:45:18.925Z,21.30
2022-08-18T02:47:46.500Z,21.30
2022-08-18T02:50:14.016Z,21.30
2022-08-18T02:52:41.626Z,21.30
2022-08-18T02:55:10.113Z,21.30
2022-08-18T02:57:39.375Z,21.30
2022-08-18T03:00:10.048Z,21.30
2022-08-18T03:02:38.772Z,21.30
2022-08-18T03:05:07.174Z,21.30
2022-08-18T03:07:38.321Z,21.30
2022-08-18T03:10:31.787Z,21.20
2022-08-18T03:12:56.360Z,21.30
2022-08-18T03:15:26.254Z,21.30
2022-08-18T03:17:54.182Z,21.20
2022-08-18T03:20:31.094Z,21.20
2022-08-18T03:22:59.773Z,21.20
2022-08-18T03:25:33.527Z,21.20
2022-08-18T03:28:02.542Z,21.20
2022-08-18T03:30:31.489Z,21.20
2022-08-18T03:32:58.968Z,21.20
2022-08-18T03:35:26.539Z,21.20
2022-08-18T03:37:54.053Z,21.10
2022-08-18T03:40:21.467Z,21.10
2022-08-18T03:42:49.004Z,21.10
2022-08-18T03:45:17.791Z,21.10
2022-08-18T03:47:47.389Z,21.10
2022-08-18T03:50:14.843Z,21.10
2022-08-18T03:52:42.278Z,21.10
2022-08-18T03:55:10.219Z,21.10
2022-08-18T03:57:39.019Z,21.10
2022-08-18T04:00:08.383Z,21.10
2022-08-18T04:02:35.864Z,21.10
2022-08-18T04:05:05.561Z,21.10
2022-08-18T04:07:33.070Z,21.10
2022-08-18T04:10:00.550Z,21.10
2022-08-18T04:12:28.095Z,21.10
2022-08-18T04:14:55.577Z,21.10
2022-08-18T04:17:23.096Z,21.10
2022-08-18T04:19:50.673Z,21.00
2022-08-18T04:22:19.617Z,21.10
2022-08-18T04:24:47.096Z,21.10
2022-08-18T04:27:14.556Z,21.10
2022-08-18T04:29:42.037Z,21.10
2022-08-18T04:32:09.535Z,21.00
2022-08-18T04:34:37.120Z,21.10
2022-08-18T04:37:04.697Z,21.00
2022-08-18T04:39:34.073Z,21.10
2022-08-18T04:42:01.613Z,21.00
2022-08-18T04:44:29.125Z,21.00
2022-08-18T04:46:56.628Z,21.00
2022-08-18T04:49:25.375Z,21.00
2022-08-18T04:52:30.772Z,21.00
2022-08-18T04:54:42.208Z,21.00
2022-08-18T04:57:10.951Z,21.00
2022-08-18T04:59:38.412Z,21.00
2022-08-18T05:02:05.892Z,21.00
2022-08-18T05:04:33.351Z,21.00
2022-08-18T05:07:00.877Z,21.00
2022-08-18T05:09:28.599Z,21.00
2022-08-18T05:11:57.789Z,21.00
2022-08-18T05:14:25.280Z,21.00
2022-08-18T05:16:52.776Z,21.00
2022-08-18T05:19:21.943Z,21.00
2022-08-18T05:21:51.323Z,21.00
2022-08-18T05:24:19.553Z,20.90
2022-08-18T05:26:47.040Z,21.00
2022-08-18T05:29:18.028Z,20.90
2022-08-18T05:31:47.326Z,21.00
2022-08-18T05:34:14.967Z,20.90
2022-08-18T05:36:52.645Z,20.90
2022-08-18T05:39:24.504Z,21.00
2022-08-18T05:41:54.605Z,20.90
2022-08-18T05:44:25.994Z,21.00
2022-08-18T05:46:54.533Z,21.00
2022-08-18T05:49:22.231Z,20.90
2022-08-18T05:51:51.296Z,20.90
2022-08-18T05:54:19.393Z,20.90
2022-08-18T05:56:46.894Z,20.90
2022-08-18T05:59:17.792Z,20.90
2022-08-18T06:01:49.097Z,21.00
2022-08-18T06:04:19.891Z,20.90
2022-08-18T06:06:47.950Z,21.00
2022-08-18T06:09:26.177Z,21.00
2022-08-18T06:11:54.127Z,20.90
2022-08-18T06:14:21.600Z,21.00
2022-08-18T06:16:54.831Z,21.00
2022-08-18T06:19:36.149Z,21.00
2022-08-18T06:22:09.931Z,21.00
2022-08-18T06:24:39.157Z,20.90
2022-08-18T06:27:10.681Z,21.00
2022-08-18T06:29:46.600Z,21.00
2022-08-18T06:32:20.713Z,21.00
2022-08-18T06:35:00.927Z,21.00
2022-08-18T06:37:30.495Z,21.00
2022-08-18T06:39:58.533Z,21.00
2022-08-18T06:42:27.161Z,21.00
2022-08-18T06:44:57.686Z,20.90
2022-08-18T06:47:33.758Z,20.90
2022-08-18T06:50:05.959Z,21.00
2022-08-18T06:52:34.532Z,21.00
2022-08-18T06:55:04.951Z,20.90
2022-08-18T06:57:34.191Z,21.00
2022-08-18T07:00:07.020Z,21.00
2022-08-18T07:02:46.827Z,21.00
2022-08-18T07:05:20.165Z,21.00
2022-08-18T07:08:01.426Z,21.00
2022-08-18T07:10:31.931Z,21.00
2022-08-18T07:13:24.947Z,21.00
2022-08-18T07:15:53.078Z,21.00
2022-08-18T07:18:27.153Z,21.00
2022-08-18T07:20:57.580Z,21.00
2022-08-18T07:23:28.405Z,21.00
2022-08-18T07:26:10.351Z,21.00
2022-08-18T07:28:40.881Z,21.10
2022-08-18T07:31:32.598Z,21.00
2022-08-18T07:34:03.854Z,21.10
2022-08-18T07:36:34.017Z,21.10
2022-08-18T07:39:04.454Z,21.10
2022-08-18T07:41:34.353Z,21.10
2022-08-18T07:44:15.668Z,21.10
2022-08-18T07:46:47.749Z,21.10
2022-08-18T07:49:22.484Z,21.10
2022-08-18T07:51:53.343Z,21.10
2022-08-18T07:54:48.309Z,21.10
2022-08-18T07:57:20.316Z,21.10
2022-08-18T07:59:51.936Z,21.10
2022-08-18T08:02:35.852Z,21.10
2022-08-18T08:05:11.514Z,21.20
2022-08-18T08:07:46.232Z,21.20
2022-08-18T08:10:28.888Z,21.20
2022-08-18T08:13:09.351Z,21.20
2022-08-18T08:15:44.146Z,21.20
2022-08-18T08:18:14.552Z,21.10
2022-08-18T08:20:47.771Z,21.20
2022-08-18T08:23:21.430Z,21.20
2022-08-18T08:26:07.867Z,21.20
2022-08-18T08:28:40.754Z,21.20
2022-08-18T08:31:35.589Z,21.20
2022-08-18T08:34:05.771Z,21.20
2022-08-18T08:36:38.618Z,21.20
2022-08-18T08:39:14.779Z,21.20
2022-08-18T08:41:44.108Z,21.20
2022-08-18T08:44:14.155Z,21.20
2022-08-18T08:46:45.203Z,21.30
2022-08-18T08:49:22.752Z,21.30
2022-08-18T08:51:53.130Z,21.30
2022-08-18T08:54:24.221Z,21.30
2022-08-18T08:56:53.856Z,21.30
2022-08-18T08:59:22.871Z,21.30
2022-08-18T09:01:56.320Z,21.30
2022-08-18T09:04:32.178Z,21.30
2022-08-18T09:07:09.865Z,21.30
2022-08-18T09:09:48.578Z,21.40
2022-08-18T09:12:25.724Z,21.40
2022-08-18T09:15:13.396Z,21.40
2022-08-18T09:18:17.917Z,21.40
2022-08-18T09:20:59.905Z,21.40
2022-08-18T09:23:31.494Z,21.40
2022-08-18T09:26:00.004Z,21.40
2022-08-18T09:28:52.512Z,21.40
2022-08-18T09:31:20.329Z,21.40
2022-08-18T09:34:24.665Z,21.40
2022-08-18T09:37:05.037Z,21.50
2022-08-18T09:39:38.327Z,21.40
2022-08-18T09:42:08.956Z,21.40
2022-08-18T09:44:59.966Z,21.50
2022-08-18T09:47:58.288Z,21.50
2022-08-18T09:50:49.193Z,21.50
2022-08-18T09:53:32.858Z,21.50
2022-08-18T09:56:05.063Z,21.50
2022-08-18T09:58:52.440Z,21.50
2022-08-18T10:01:32.710Z,21.60
2022-08-18T10:04:31.703Z,21.50
2022-08-18T10:07:22.426Z,21.60
2022-08-18T10:10:58.949Z,21.60
2022-08-18T10:13:08.980Z,21.60
2022-08-18T10:15:41.643Z,21.60
2022-08-18T10:18:18.542Z,21.50
2022-08-18T10:20:54.741Z,21.50
2022-08-18T10:24:29.312Z,21.60
2022-08-18T10:26:59.464Z,21.60
2022-08-18T10:29:55.104Z,21.60
2022-08-18T10:32:25.443Z,21.70
2022-08-18T10:34:53.565Z,21.60
2022-08-18T10:37:26.216Z,21.70
2022-08-18T10:39:54.960Z,21.70
2022-08-18T10:42:31.046Z,21.70
2022-08-18T10:45:06.591Z,21.70
2022-08-18T10:47:34.726Z,21.70
2022-08-18T10:50:04.932Z,21.70
2022-08-18T10:53:24.253Z,21.80
2022-08-18T10:55:50.034Z,21.80
2022-08-18T10:58:47.770Z,21.80
2022-08-18T11:01:32.717Z,21.80
2022-08-18T11:04:13.746Z,21.80
2022-08-18T11:06:43.689Z,21.80
2022-08-18T11:09:12.131Z,21.80
2022-08-18T11:11:41.126Z,21.80
2022-08-18T11:14:20.802Z,21.80
2022-08-18T11:16:54.350Z,21.80
2022-08-18T11:19:22.052Z,21.90
2022-08-18T11:21:52.047Z,21.80
2022-08-18T11:24:21.095Z,21.80
2022-08-18T11:26:52.772Z,21.90
2022-08-18T11:29:32.809Z,21.90
2022-08-18T11:32:09.261Z,21.90
2022-08-18T11:34:51.957Z,21.90
2022-08-18T11:37:26.188Z,21.90
2022-08-18T11:39:56.936Z,21.90
2022-08-18T11:42:29.070Z,21.90
2022-08-18T11:45:03.354Z,21.90
2022-08-18T11:47:32.605Z,21.90
2022-08-18T11:50:08.846Z,21.90
2022-08-18T11:52:48.811Z,21.90
2022-08-18T11:55:28.475Z,21.90
2022-08-18T11:57:59.106Z,21.90
2022-08-18T12:00:55.440Z,21.90
2022-08-18T12:03:40.591Z,21.90
2022-08-18T12:06:26.656Z,22.00
2022-08-18T12:08:59.262Z,21.90
2022-08-18T12:11:29.048Z,21.90
2022-08-18T12:14:31.301Z,21.90
2022-08-18T12:16:55.439Z,22.00
2022-08-18T12:19:25.275Z,22.00
2022-08-18T12:21:56.851Z,22.00
2022-08-18T12:24:28.809Z,22.00
2022-08-18T12:27:02.498Z,22.00
2022-08-18T12:29:49.443Z,22.00
2022-08-18T12:32:18.252Z,22.00
2022-08-18T12:35:09.608Z,22.00
2022-08-18T12:40:25.124Z,22.00
2022-08-18T12:42:55.683Z,22.00
2022-08-18T12:45:24.746Z,22.00
2022-08-18T12:47:52.825Z,22.00
2022-08-18T12:50:31.228Z,22.00
2022-08-18T12:53:03.155Z,22.00
2022-08-18T12:55:33.710Z,22.00
2022-08-18T12:58:02.859Z,22.00
2022-08-18T13:00:30.323Z,22.00
2022-08-18T13:02:58.166Z,22.00
2022-08-18T13:05:29.653Z,22.00
2022-08-18T13:07:59.061Z,22.00
2022-08-18T13:10:42.936Z,22.00
2022-08-18T13:13:16.100Z,22.00
2022-08-18T13:15:57.958Z,22.00
2022-08-18T13:18:28.646Z,22.10
2022-08-18T13:20:58.993Z,22.10
2022-08-18T13:23:26.824Z,22.10
2022-08-18T13:26:01.270Z,22.10
2022-08-18T13:28:30.459Z,22.10
2022-08-18T13:30:58.632Z,22.10
2022-08-18T13:33:34.943Z,22.10
2022-08-18T13:36:15.196Z,22.10
2022-08-18T13:38:43.464Z,22.10
2022-08-18T13:41:15.676Z,22.20
2022-08-18T13:43:44.723Z,22.20
2022-08-18T13:46:17.960Z,22.20
2022-08-18T13:48:45.640Z,22.20
2022-08-18T13:51:20.181Z,22.20
2022-08-18T13:54:06.339Z,22.20
2022-08-18T13:56:35.543Z,22.20
2022-08-18T13:59:03.311Z,22.20
2022-08-18T14:01:44.280Z,22.20
2022-08-18T14:04:20.540Z,22.30
2022-08-18T14:06:56.468Z,22.20
2022-08-18T14:09:27.883Z,22.30
2022-08-18T14:12:06.124Z,22.30
2022-08-18T14:14:34.319Z,22.30
2022-08-18T14:17:04.049Z,22.30
2022-08-18T14:19:34.755Z,22.30
2022-08-18T14:22:04.183Z,22.30
2022-08-18T14:24:32.041Z,22.30
2022-08-18T14:27:04.643Z,22.30
2022-08-18T14:29:45.979Z,22.40
2022-08-18T14:32:18.162Z,22.40
2022-08-18T14:35:00.268Z,22.30
2022-08-18T14:37:30.501Z,22.40
2022-08-18T14:40:02.155Z,22.40
2022-08-18T14:42:33.060Z,22.40
2022-08-18T14:45:27.704Z,22.40
2022-08-18T14:48:02.457Z,22.40
2022-08-18T14:50:35.263Z,22.40
2022-08-18T14:53:04.472Z,22.50
2022-08-18T14:55:32.156Z,22.50
2022-08-18T14:57:59.838Z,22.50
2022-08-18T15:00:28.012Z,22.50
2022-08-18T15:02:55.670Z,22.60
2022-08-18T15:05:24.645Z,22.60
2022-08-18T15:07:53.204Z,22.60
2022-08-18T15:10:28.112Z,22.60
2022-08-18T15:12:56.076Z,22.60
2022-08-18T15:15:24.847Z,22.60
2022-08-18T15:17:53.315Z,22.60
2022-08-18T15:20:28.656Z,22.60
2022-08-18T15:22:59.918Z,22.60
2022-08-18T15:25:29.001Z,22.60
2022-08-18T15:27:57.246Z,22.60
2022-08-18T15:30:26.497Z,22.60
2022-08-18T15:32:55.056Z,22.60
2022-08-18T15:35:22.841Z,22.60
2022-08-18T15:37:51.450Z,22.70
2022-08-18T15:40:30.130Z,22.70
2022-08-18T15:43:01.418Z,22.70
2022-08-18T15:45:35.227Z,22.70
2022-08-18T15:48:03.774Z,22.70
2022-08-18T15:50:32.297Z,22.80
2022-08-18T15:53:08.024Z,22.80
2022-08-18T15:55:38.509Z,22.90
2022-08-18T15:58:10.809Z,22.90
2022-08-18T16:00:40.489Z,22.90
2022-08-18T16:03:08.944Z,22.90
2022-08-18T16:05:38.492Z,22.90
2022-08-18T16:08:08.808Z,22.90
2022-08-18T16:10:38.571Z,23.00
2022-08-18T16:13:07.860Z,23.00
2022-08-18T16:15:37.000Z,23.00
2022-08-18T16:18:05.255Z,23.00
2022-08-18T16:20:32.946Z,23.00
2022-08-18T16:23:00.706Z,23.00
2022-08-18T16:25:28.416Z,23.00
2022-08-18T16:27:55.996Z,23.00
2022-08-18T16:30:26.452Z,23.10
2022-08-18T16:32:54.047Z,23.10
2022-08-18T16:35:21.891Z,23.00
2022-08-18T16:37:49.717Z,23.00
2022-08-18T16:40:18.260Z,23.00
2022-08-18T16:42:45.881Z,23.00
2022-08-18T16:45:15.676Z,23.00
2022-08-18T16:47:44.736Z,23.00
2022-08-18T16:50:14.582Z,23.10
2022-08-18T16:52:42.182Z,23.10
2022-08-18T16:55:11.064Z,23.10
2022-08-18T16:57:53.437Z,23.10
2022-08-18T17:00:23.740Z,23.10
2022-08-18T17:02:52.958Z,23.10
2022-08-18T17:05:21.384Z,23.10
2022-08-18T17:07:48.933Z,23.10
2022-08-18T17:10:16.517Z,23.10
2022-08-18T17:12:44.101Z,23.10
2022-08-18T17:15:12.144Z,23.10
2022-08-18T17:17:39.712Z,23.10
2022-08-18T17:20:11.134Z,23.10
2022-08-18T17:22:39.367Z,23.20
2022-08-18T17:25:07.967Z,23.10
2022-08-18T17:27:38.087Z,23.10
2022-08-18T17:30:07.719Z,23.20
2022-08-18T17:32:40.751Z,22.80
2022-08-18T17:35:13.346Z,23.20
2022-08-18T17:37:43.216Z,23.20
2022-08-18T17:40:13.777Z,23.20
2022-08-18T17:42:41.461Z,23.20
2022-08-18T17:45:11.659Z,23.20
2022-08-18T17:47:42.514Z,23.20
2022-08-18T17:50:27.568Z,23.20
2022-08-18T17:53:04.439Z,23.20
2022-08-18T17:55:36.529Z,23.20
2022-08-18T17:58:06.583Z,23.20
2022-08-18T18:00:34.449Z,23.20
2022-08-18T18:03:02.046Z,23.10
2022-08-18T18:05:36.880Z,23.10
2022-08-18T18:08:04.873Z,23.10
2022-08-18T18:10:40.169Z,23.10
2022-08-18T18:13:14.313Z,23.10
2022-08-18T18:15:45.104Z,23.10
2022-08-18T18:18:21.274Z,23.10
2022-08-18T18:20:58.076Z,23.10
2022-08-18T18:23:28.442Z,23.10
2022-08-18T18:25:56.167Z,23.00
2022-08-18T18:28:25.876Z,23.10
2022-08-18T18:30:53.547Z,23.00
2022-08-18T18:33:21.042Z,23.00
2022-08-18T18:35:54.929Z,23.00
2022-08-18T18:38:29.108Z,23.00
2022-08-18T18:40:58.950Z,23.00
2022-08-18T18:43:27.868Z,23.00
2022-08-18T18:46:19.486Z,22.90
2022-08-18T18:48:52.532Z,23.00
2022-08-18T18:51:33.339Z,22.90
2022-08-18T18:54:09.245Z,22.80
2022-08-18T18:56:39.126Z,22.80
2022-08-18T18:59:15.222Z,22.80
2022-08-18T19:01:47.806Z,22.80
2022-08-18T19:04:19.450Z,22.80
2022-08-18T19:06:51.185Z,22.80
2022-08-18T19:09:22.780Z,22.70
2022-08-18T19:11:58.118Z,22.70
2022-08-18T19:14:28.469Z,22.70
2022-08-18T19:17:00.030Z,22.70
2022-08-18T19:19:35.706Z,22.70
2022-08-18T19:22:10.122Z,22.60
2022-08-18T19:24:45.139Z,22.60
2022-08-18T19:27:23.415Z,22.60
2022-08-18T19:29:54.813Z,22.60
2022-08-18T19:32:27.509Z,22.50
2022-08-18T19:34:55.916Z,22.50
2022-08-18T19:37:27.483Z,22.50
2022-08-18T19:40:06.686Z,22.50
2022-08-18T19:42:38.887Z,22.50
2022-08-18T19:45:16.996Z,22.50
2022-08-18T19:47:47.913Z,22.50
2022-08-18T19:50:19.562Z,22.50
2022-08-18T19:53:01.400Z,22.40
2022-08-18T19:55:35.338Z,22.50
2022-08-18T19:58:36.563Z,22.40
2022-08-18T20:01:07.410Z,22.40
2022-08-18T20:04:00.548Z,22.40
2022-08-18T20:06:45.102Z,22.30
2022-08-18T20:09:33.339Z,22.30
2022-08-18T20:12:09.185Z,22.30
2022-08-18T20:14:38.737Z,22.30
2022-08-18T20:17:14.134Z,22.30
2022-08-18T20:19:45.196Z,22.30
2022-08-18T20:22:28.035Z,22.30
2022-08-18T20:24:55.805Z,22.20
2022-08-18T20:27:37.710Z,22.20
2022-08-18T20:30:28.859Z,22.20
2022-08-18T20:33:13.447Z,22.20
2022-08-18T20:35:46.993Z,22.20
2022-08-18T20:38:19.160Z,22.10
2022-08-18T20:40:48.078Z,22.10
2022-08-18T20:43:27.835Z,22.10
2022-08-18T20:46:04.551Z,22.10
2022-08-18T20:48:39.963Z,22.10
2022-08-18T20:51:10.114Z,22.10
2022-08-18T20:53:59.881Z,22.00
2022-08-18T20:56:43.295Z,22.00
2022-08-18T20:59:19.480Z,22.00
2022-08-18T21:01:59.028Z,22.00
2022-08-18T21:04:48.632Z,22.00
2022-08-18T21:07:37.148Z,22.00
2022-08-18T21:10:12.873Z,21.90
2022-08-18T21:12:51.876Z,21.90
2022-08-18T21:15:22.176Z,21.90
2022-08-18T21:17:57.974Z,21.90
2022-08-18T21:20:25.589Z,21.90
2022-08-18T21:23:05.567Z,21.90
2022-08-18T21:25:33.291Z,21.90
2022-08-18T21:28:00.978Z,21.90
2022-08-18T21:30:30.206Z,21.80
2022-08-18T21:32:57.809Z,21.90
2022-08-18T21:35:28.407Z,21.90
2022-08-18T21:37:57.554Z,21.90
2022-08-18T21:40:30.095Z,21.90
2022-08-18T21:42:57.691Z,21.80
2022-08-18T21:45:25.346Z,21.80
2022-08-18T21:47:55.693Z,21.80
2022-08-18T21:50:24.457Z,21.70
2022-08-18T21:52:56.612Z,21.70
2022-08-18T21:55:32.061Z,21.70
2022-08-18T21:58:06.121Z,21.70
2022-08-18T22:00:35.523Z,21.80
2022-08-18T22:03:27.624Z,21.70
2022-08-18T22:06:00.210Z,21.70
2022-08-18T22:08:29.299Z,21.70
2022-08-18T22:11:08.341Z,21.70
2022-08-18T22:13:46.399Z,21.70
2022-08-18T22:16:31.114Z,21.70
2022-08-18T22:19:23.680Z,21.70
2022-08-18T22:21:58.969Z,21.60
2022-08-18T22:24:36.350Z,21.60
2022-08-18T22:27:07.283Z,21.60
2022-08-18T22:29:45.410Z,21.60
2022-08-18T22:32:13.818Z,21.60
2022-08-18T22:34:42.838Z,21.50
2022-08-18T22:37:12.146Z,21.60
2022-08-18T22:39:41.665Z,21.50
2022-08-18T22:42:09.439Z,21.60
2022-08-18T22:44:37.026Z,21.50
2022-08-18T22:47:04.806Z,21.50
2022-08-18T22:49:32.518Z,21.50
2022-08-18T22:52:01.593Z,21.50
2022-08-18T22:54:29.095Z,21.50
2022-08-18T22:56:57.895Z,21.50
2022-08-18T22:59:27.061Z,21.50
2022-08-18T23:01:55.572Z,21.50
2022-08-18T23:04:23.473Z,21.50
2022-08-18T23:06:51.090Z,21.50
2022-08-18T23:09:22.101Z,21.50
2022-08-18T23:11:49.700Z,21.50
2022-08-18T23:14:17.382Z,21.50
2022-08-18T23:16:44.936Z,21.50
2022-08-18T23:19:13.731Z,21.50
2022-08-18T23:21:41.190Z,21.50
2022-08-18T23:24:09.249Z,21.50
2022-08-18T23:26:38.269Z,21.50
2022-08-18T23:29:05.704Z,21.50
2022-08-18T23:31:33.397Z,21.40
2022-08-18T23:34:00.874Z,21.40
2022-08-18T23:36:28.507Z,21.40
2022-08-18T23:38:55.986Z,21.40
2022-08-18T23:41:23.558Z,21.30
2022-08-18T23:43:52.658Z,21.40
2022-08-18T23:46:21.389Z,21.40
2022-08-18T23:48:49.208Z,21.30
2022-08-18T23:51:28.206Z,21.40
2022-08-18T23:53:56.133Z,21.40
2022-08-18T23:56:23.613Z,21.30
2022-08-18T23:58:56.330Z,21.30
