createdAt,value
2022-07-25T00:01:42.851Z,99.90
2022-07-25T00:04:11.124Z,99.90
2022-07-25T00:06:45.776Z,99.90
2022-07-25T00:09:19.771Z,99.90
2022-07-25T00:11:46.544Z,99.90
2022-07-25T00:14:13.214Z,99.90
2022-07-25T00:16:46.768Z,99.90
2022-07-25T00:19:19.868Z,99.90
2022-07-25T00:21:52.821Z,99.90
2022-07-25T00:24:25.834Z,99.90
2022-07-25T00:26:52.552Z,99.90
2022-07-25T00:29:25.805Z,99.90
2022-07-25T00:31:52.578Z,99.90
2022-07-25T00:34:25.770Z,99.90
2022-07-25T00:36:52.453Z,99.90
2022-07-25T00:39:25.850Z,99.90
2022-07-25T00:41:52.488Z,99.90
2022-07-25T00:44:36.787Z,99.90
2022-07-25T00:47:03.669Z,99.90
2022-07-25T00:49:36.777Z,99.90
2022-07-25T00:52:04.778Z,99.90
2022-07-25T00:54:37.843Z,99.90
2022-07-25T00:57:24.762Z,99.90
2022-07-25T00:59:57.829Z,99.90
2022-07-25T01:02:30.890Z,99.90
2022-07-25T01:05:04.800Z,99.90
2022-07-25T01:07:38.820Z,99.90
2022-07-25T01:10:07.183Z,99.90
2022-07-25T01:13:00.772Z,99.90
2022-07-25T01:15:28.072Z,99.90
2022-07-25T01:18:01.842Z,99.90
2022-07-25T01:20:36.771Z,99.90
2022-07-25T01:23:03.468Z,99.90
2022-07-25T01:25:36.817Z,99.90
2022-07-25T01:28:03.554Z,99.90
2022-07-25T01:30:36.958Z,99.90
2022-07-25T01:33:06.724Z,99.90
2022-07-25T01:35:34.121Z,99.90
2022-07-25T01:38:06.782Z,99.90
2022-07-25T01:40:33.427Z,99.90
2022-07-25T01:43:00.073Z,99.90
2022-07-25T01:45:33.829Z,99.90
2022-07-25T01:48:06.814Z,99.90
2022-07-25T01:50:33.490Z,99.90
2022-07-25T01:53:06.770Z,99.90
2022-07-25T01:55:53.769Z,99.90
2022-07-25T01:58:27.786Z,99.90
2022-07-25T02:01:00.827Z,99.90
2022-07-25T02:03:36.952Z,99.90
2022-07-25T02:06:06.729Z,99.90
2022-07-25T02:08:34.238Z,99.90
2022-07-25T02:11:07.852Z,99.90
2022-07-25T02:13:35.543Z,99.90
2022-07-25T02:16:08.799Z,99.90
2022-07-25T02:18:35.479Z,99.90
2022-07-25T02:21:02.403Z,99.90
2022-07-25T02:23:35.791Z,99.90
2022-07-25T02:26:03.107Z,99.90
2022-07-25T02:28:36.846Z,99.90
2022-07-25T02:31:10.875Z,99.90
2022-07-25T02:33:37.921Z,99.90
2022-07-25T02:36:04.848Z,99.90
2022-07-25T02:38:37.866Z,99.90
2022-07-25T02:41:04.821Z,99.90
2022-07-25T02:43:31.500Z,99.90
2022-07-25T02:46:04.843Z,99.90
2022-07-25T02:48:31.675Z,99.90
2022-07-25T02:51:04.853Z,99.90
2022-07-25T02:53:56.723Z,99.90
2022-07-25T02:56:32.074Z,99.90
2022-07-25T02:59:05.841Z,99.90
2022-07-25T03:01:32.766Z,99.90
2022-07-25T03:04:06.088Z,99.90
2022-07-25T03:06:32.969Z,99.90
2022-07-25T03:08:59.629Z,99.90
2022-07-25T03:11:32.785Z,99.90
2022-07-25T03:13:59.432Z,99.90
2022-07-25T03:16:32.924Z,99.90
2022-07-25T03:18:59.594Z,99.90
2022-07-25T03:21:26.237Z,99.90
2022-07-25T03:23:59.795Z,99.90
2022-07-25T03:26:26.409Z,99.90
2022-07-25T03:28:53.024Z,99.90
2022-07-25T03:31:25.811Z,99.90
2022-07-25T03:33:58.800Z,99.90
2022-07-25T03:36:25.420Z,99.90
2022-07-25T03:38:58.840Z,99.90
2022-07-25T03:41:32.844Z,99.90
2022-07-25T03:43:59.590Z,99.90
2022-07-25T03:46:26.293Z,99.90
2022-07-25T03:48:59.945Z,99.90
2022-07-25T03:51:32.857Z,99.90
2022-07-25T03:54:02.725Z,99.90
2022-07-25T03:56:49.826Z,99.90
2022-07-25T03:59:18.875Z,99.90
2022-07-25T04:01:47.262Z,99.90
2022-07-25T04:04:20.820Z,99.90
2022-07-25T04:06:47.487Z,99.90
2022-07-25T04:09:21.898Z,99.90
2022-07-25T04:11:54.838Z,99.90
2022-07-25T04:14:21.633Z,99.90
2022-07-25T04:16:54.886Z,99.90
2022-07-25T04:19:21.598Z,99.90
2022-07-25T04:21:49.011Z,99.90
2022-07-25T04:24:22.873Z,99.90
2022-07-25T04:26:49.517Z,99.90
2022-07-25T04:29:16.770Z,99.90
2022-07-25T04:31:49.871Z,99.90
2022-07-25T04:34:23.051Z,99.90
2022-07-25T04:36:56.834Z,99.90
2022-07-25T04:39:23.618Z,99.90
2022-07-25T04:41:50.350Z,99.90
2022-07-25T04:44:23.908Z,99.90
2022-07-25T04:46:50.674Z,99.90
2022-07-25T04:49:17.408Z,99.90
2022-07-25T04:51:50.847Z,99.90
2022-07-25T04:54:17.476Z,99.90
2022-07-25T04:56:50.803Z,99.90
2022-07-25T04:59:23.873Z,99.90
2022-07-25T05:01:50.610Z,99.90
2022-07-25T05:04:23.819Z,99.90
2022-07-25T05:06:50.447Z,99.90
2022-07-25T05:09:26.800Z,99.90
2022-07-25T05:12:00.802Z,99.90
2022-07-25T05:14:27.652Z,99.90
2022-07-25T05:16:54.431Z,99.90
2022-07-25T05:19:27.956Z,99.90
2022-07-25T05:21:54.645Z,99.90
2022-07-25T05:24:29.861Z,99.90
2022-07-25T05:26:56.552Z,99.90
2022-07-25T05:29:23.303Z,99.90
2022-07-25T05:31:56.939Z,99.90
2022-07-25T05:34:24.410Z,99.90
2022-07-25T05:36:51.030Z,99.90
2022-07-25T05:39:23.860Z,99.90
2022-07-25T05:41:50.546Z,99.90
2022-07-25T05:44:23.801Z,99.90
2022-07-25T05:46:56.862Z,99.90
2022-07-25T05:49:23.604Z,99.90
2022-07-25T05:51:50.648Z,99.90
2022-07-25T05:54:23.832Z,99.90
2022-07-25T05:57:03.820Z,99.90
2022-07-25T05:59:36.824Z,99.90
2022-07-25T06:02:03.806Z,99.90
2022-07-25T06:04:36.910Z,99.90
2022-07-25T06:07:03.752Z,99.90
2022-07-25T06:09:38.786Z,99.90
2022-07-25T06:12:12.805Z,99.90
2022-07-25T06:14:39.777Z,99.90
2022-07-25T06:17:06.439Z,99.90
2022-07-25T06:19:39.813Z,99.90
2022-07-25T06:22:14.896Z,99.90
2022-07-25T06:24:48.336Z,99.90
2022-07-25T06:27:20.197Z,99.90
2022-07-25T06:29:54.854Z,99.90
2022-07-25T06:32:27.810Z,99.90
2022-07-25T06:35:00.824Z,99.90
2022-07-25T06:37:27.564Z,99.90
2022-07-25T06:39:54.353Z,99.90
2022-07-25T06:42:28.839Z,99.90
2022-07-25T06:44:55.448Z,99.90
2022-07-25T06:47:22.080Z,99.90
2022-07-25T06:49:54.816Z,99.90
2022-07-25T06:52:21.486Z,99.90
2022-07-25T06:54:54.851Z,99.90
2022-07-25T06:57:27.864Z,99.90
2022-07-25T07:00:00.800Z,99.90
2022-07-25T07:02:27.471Z,99.90
2022-07-25T07:05:00.815Z,99.90
2022-07-25T07:07:27.676Z,99.90
2022-07-25T07:10:00.893Z,99.90
2022-07-25T07:12:27.519Z,99.90
2022-07-25T07:15:00.881Z,99.90
2022-07-25T07:17:27.533Z,99.90
2022-07-25T07:20:00.800Z,99.90
2022-07-25T07:22:27.524Z,99.90
2022-07-25T07:25:01.018Z,99.90
2022-07-25T07:27:27.666Z,99.90
2022-07-25T07:29:54.314Z,99.90
2022-07-25T07:32:28.901Z,99.90
2022-07-25T07:34:55.522Z,99.90
2022-07-25T07:37:35.061Z,99.90
2022-07-25T07:40:17.351Z,99.90
2022-07-25T07:42:47.537Z,99.90
2022-07-25T07:45:26.821Z,99.90
2022-07-25T07:48:00.867Z,99.90
2022-07-25T07:50:28.515Z,99.90
2022-07-25T07:52:56.254Z,99.90
2022-07-25T07:55:48.918Z,99.90
2022-07-25T07:58:22.248Z,99.90
2022-07-25T08:00:57.865Z,99.90
2022-07-25T08:03:24.598Z,99.90
2022-07-25T08:05:58.809Z,99.90
2022-07-25T08:08:30.878Z,99.90
2022-07-25T08:11:04.841Z,99.90
2022-07-25T08:13:34.037Z,99.90
2022-07-25T08:16:09.954Z,99.90
2022-07-25T08:18:36.749Z,99.90
2022-07-25T08:21:06.270Z,99.90
2022-07-25T08:23:44.810Z,99.90
2022-07-25T08:26:17.909Z,99.90
2022-07-25T08:29:00.001Z,99.90
2022-07-25T08:31:43.923Z,99.90
2022-07-25T08:34:10.597Z,99.90
2022-07-25T08:36:44.836Z,99.90
2022-07-25T08:39:12.235Z,99.90
2022-07-25T08:41:47.828Z,99.90
2022-07-25T08:44:24.919Z,99.90
2022-07-25T08:46:57.888Z,99.90
2022-07-25T08:49:30.827Z,99.90
2022-07-25T08:52:03.898Z,99.90
2022-07-25T08:54:37.887Z,99.90
2022-07-25T08:57:24.853Z,99.90
2022-07-25T08:59:57.853Z,99.90
2022-07-25T09:02:26.787Z,99.90
2022-07-25T09:04:54.719Z,99.90
2022-07-25T09:07:45.839Z,99.90
2022-07-25T09:10:17.918Z,99.90
2022-07-25T09:13:09.904Z,99.90
2022-07-25T09:15:45.993Z,99.90
2022-07-25T09:18:22.948Z,99.90
2022-07-25T09:20:58.856Z,99.90
2022-07-25T09:23:32.599Z,99.90
2022-07-25T09:26:19.833Z,99.90
2022-07-25T09:28:49.009Z,99.90
2022-07-25T09:31:23.886Z,99.90
2022-07-25T09:33:56.969Z,99.90
2022-07-25T09:36:30.847Z,99.90
2022-07-25T09:39:01.023Z,99.90
2022-07-25T09:41:44.910Z,99.90
2022-07-25T09:44:24.193Z,99.90
2022-07-25T09:46:57.836Z,99.90
2022-07-25T09:49:31.874Z,99.90
2022-07-25T09:51:58.650Z,99.90
2022-07-25T09:54:25.287Z,99.90
2022-07-25T09:56:58.836Z,99.90
2022-07-25T09:59:40.846Z,99.90
2022-07-25T10:02:55.009Z,99.90
2022-07-25T10:05:30.990Z,99.90
2022-07-25T10:08:04.889Z,99.90
2022-07-25T10:10:37.828Z,99.90
2022-07-25T10:13:16.852Z,99.90
2022-07-25T10:15:58.847Z,99.90
2022-07-25T10:18:28.094Z,99.90
2022-07-25T10:21:26.430Z,99.90
2022-07-25T10:24:02.887Z,99.90
2022-07-25T10:26:36.842Z,99.90
2022-07-25T10:29:09.395Z,99.90
2022-07-25T10:31:52.029Z,99.90
2022-07-25T10:34:36.892Z,99.90
2022-07-25T10:37:27.849Z,99.90
2022-07-25T10:39:56.567Z,99.90
2022-07-25T10:42:30.833Z,99.90
2022-07-25T10:44:57.570Z,99.90
2022-07-25T10:47:33.837Z,99.90
2022-07-25T10:53:04.849Z,99.90
2022-07-25T10:55:41.830Z,99.90
2022-07-25T10:58:21.914Z,99.90
2022-07-25T11:00:48.661Z,99.90
2022-07-25T11:03:18.411Z,99.90
2022-07-25T11:05:55.875Z,99.90
2022-07-25T11:08:34.415Z,99.90
2022-07-25T11:11:07.909Z,99.90
2022-07-25T11:13:42.507Z,99.90
2022-07-25T11:16:17.006Z,99.90
2022-07-25T11:18:43.850Z,99.90
2022-07-25T11:21:16.870Z,99.90
2022-07-25T11:23:51.281Z,99.90
2022-07-25T11:26:25.068Z,99.90
2022-07-25T11:28:57.882Z,99.90
2022-07-25T11:31:24.709Z,98.60
2022-07-25T11:33:51.588Z,98.30
2022-07-25T11:36:24.868Z,97.80
2022-07-25T11:38:58.853Z,97.30
2022-07-25T11:41:36.898Z,97.40
2022-07-25T11:44:03.533Z,96.50
2022-07-25T11:46:51.881Z,95.40
2022-07-25T11:49:25.127Z,95.00
2022-07-25T11:51:58.928Z,94.60
2022-07-25T11:54:25.566Z,93.90
2022-07-25T11:57:04.889Z,93.50
2022-07-25T11:59:55.851Z,94.20
2022-07-25T12:02:27.626Z,94.40
2022-07-25T12:05:06.876Z,93.40
2022-07-25T12:07:41.823Z,93.20
2022-07-25T12:13:16.817Z,92.00
2022-07-25T12:15:49.952Z,91.60
2022-07-25T12:18:16.673Z,91.80
2022-07-25T12:20:44.520Z,91.80
2022-07-25T12:23:18.885Z,91.20
2022-07-25T12:25:46.742Z,91.10
2022-07-25T12:28:14.186Z,90.60
2022-07-25T12:30:54.371Z,91.30
2022-07-25T12:33:23.319Z,91.00
2022-07-25T12:35:56.920Z,90.80
2022-07-25T12:38:29.854Z,90.40
2022-07-25T12:41:03.921Z,89.90
2022-07-25T12:43:30.573Z,89.70
2022-07-25T12:46:03.917Z,89.20
2022-07-25T12:48:30.668Z,89.20
2022-07-25T12:51:03.874Z,89.20
2022-07-25T12:53:42.028Z,88.90
2022-07-25T12:56:09.228Z,88.20
2022-07-25T12:58:48.889Z,88.80
2022-07-25T13:01:15.704Z,88.30
2022-07-25T13:03:48.916Z,86.30
2022-07-25T13:06:21.888Z,86.80
2022-07-25T13:08:54.872Z,86.80
2022-07-25T13:11:27.902Z,84.80
2022-07-25T13:13:54.602Z,85.30
2022-07-25T13:16:21.458Z,84.50
2022-07-25T13:18:54.872Z,85.90
2022-07-25T13:21:27.876Z,84.10
2022-07-25T13:24:01.090Z,84.00
2022-07-25T13:26:27.724Z,81.60
2022-07-25T13:29:00.876Z,83.00
2022-07-25T13:31:27.736Z,82.00
2022-07-25T13:34:00.884Z,82.60
2022-07-25T13:36:27.611Z,82.80
2022-07-25T13:39:00.894Z,81.60
2022-07-25T13:41:34.953Z,83.20
2022-07-25T13:44:01.616Z,83.00
2022-07-25T13:46:34.884Z,82.80
2022-07-25T13:49:01.688Z,83.30
2022-07-25T13:51:28.379Z,82.10
2022-07-25T13:54:01.880Z,82.70
2022-07-25T13:56:28.531Z,83.00
2022-07-25T13:59:09.232Z,82.20
2022-07-25T14:04:40.900Z,81.60
2022-07-25T14:07:07.549Z,81.40
2022-07-25T14:09:40.966Z,81.80
2022-07-25T14:12:07.762Z,81.60
2022-07-25T14:14:34.381Z,79.90
2022-07-25T14:17:07.959Z,80.30
2022-07-25T14:19:34.797Z,79.30
2022-07-25T14:22:01.514Z,79.30
2022-07-25T14:24:34.899Z,80.40
2022-07-25T14:27:02.479Z,79.70
2022-07-25T14:29:35.902Z,80.90
2022-07-25T14:32:02.717Z,79.80
2022-07-25T14:34:35.946Z,80.00
2022-07-25T14:37:09.976Z,79.40
2022-07-25T14:39:43.922Z,79.00
2022-07-25T14:42:11.598Z,79.30
2022-07-25T14:44:45.980Z,76.00
2022-07-25T14:47:12.955Z,77.10
2022-07-25T14:49:40.890Z,76.30
2022-07-25T14:52:13.901Z,75.30
2022-07-25T14:54:46.911Z,74.90
2022-07-25T14:57:19.949Z,74.60
2022-07-25T14:59:59.936Z,74.60
2022-07-25T15:02:26.605Z,73.40
2022-07-25T15:04:59.450Z,73.80
2022-07-25T15:07:32.941Z,73.90
2022-07-25T15:10:05.928Z,73.20
2022-07-25T15:12:32.610Z,73.00
2022-07-25T15:14:59.378Z,70.50
2022-07-25T15:17:32.917Z,71.30
2022-07-25T15:20:06.941Z,70.70
2022-07-25T15:22:33.597Z,72.10
2022-07-25T15:25:45.029Z,73.10
2022-07-25T15:27:53.890Z,73.80
2022-07-25T15:30:21.926Z,73.60
2022-07-25T15:32:56.895Z,73.00
2022-07-25T15:35:23.568Z,73.70
2022-07-25T15:37:56.960Z,74.90
2022-07-25T15:40:23.887Z,73.80
2022-07-25T15:42:57.895Z,75.70
2022-07-25T15:45:33.141Z,76.10
2022-07-25T15:48:01.472Z,76.60
2022-07-25T15:50:28.164Z,77.70
2022-07-25T15:53:00.899Z,78.90
2022-07-25T15:55:27.617Z,78.80
2022-07-25T15:58:01.970Z,79.50
2022-07-25T16:00:41.984Z,79.90
2022-07-25T16:03:09.577Z,78.60
2022-07-25T16:05:44.957Z,78.90
2022-07-25T16:08:17.894Z,79.80
2022-07-25T16:10:44.558Z,79.30
2022-07-25T16:13:11.212Z,79.70
2022-07-25T16:15:44.951Z,79.50
2022-07-25T16:18:11.773Z,78.60
2022-07-25T16:20:38.526Z,78.30
2022-07-25T16:23:11.915Z,78.00
2022-07-25T16:25:44.926Z,77.40
2022-07-25T16:28:11.641Z,77.10
2022-07-25T16:30:38.328Z,76.70
2022-07-25T16:33:11.937Z,77.80
2022-07-25T16:35:51.916Z,77.70
2022-07-25T16:38:18.670Z,78.10
2022-07-25T16:40:45.459Z,78.50
2022-07-25T16:43:18.930Z,79.70
2022-07-25T16:45:51.918Z,80.30
2022-07-25T16:48:18.636Z,81.00
2022-07-25T16:50:51.910Z,81.30
2022-07-25T16:53:18.840Z,80.90
2022-07-25T16:55:45.491Z,81.60
2022-07-25T16:58:18.919Z,81.90
2022-07-25T17:00:58.950Z,82.30
2022-07-25T17:03:25.648Z,83.00
2022-07-25T17:05:53.913Z,82.50
2022-07-25T17:08:27.002Z,83.40
2022-07-25T17:11:01.938Z,83.60
2022-07-25T17:13:28.659Z,84.90
2022-07-25T17:16:02.054Z,85.20
2022-07-25T17:18:28.742Z,86.60
2022-07-25T17:21:01.929Z,85.70
2022-07-25T17:23:35.926Z,87.60
2022-07-25T17:26:11.916Z,87.20
2022-07-25T17:28:38.719Z,87.80
2022-07-25T17:31:05.583Z,88.40
2022-07-25T17:33:38.953Z,88.90
2022-07-25T17:36:06.062Z,87.70
2022-07-25T17:38:34.922Z,89.30
2022-07-25T17:41:08.933Z,90.20
2022-07-25T17:43:35.612Z,91.10
2022-07-25T17:46:09.001Z,92.30
2022-07-25T17:48:35.670Z,93.50
2022-07-25T17:51:08.930Z,95.20
2022-07-25T17:53:41.929Z,97.00
2022-07-25T17:56:09.170Z,98.80
2022-07-25T17:58:49.984Z,99.90
2022-07-25T18:01:23.540Z,99.90
2022-07-25T18:03:56.922Z,99.90
2022-07-25T18:06:29.250Z,99.90
2022-07-25T18:08:56.763Z,99.90
2022-07-25T18:11:29.929Z,99.90
2022-07-25T18:14:03.027Z,99.90
2022-07-25T18:16:35.937Z,99.90
2022-07-25T18:19:10.094Z,99.90
2022-07-25T18:21:42.929Z,99.90
2022-07-25T18:24:10.034Z,99.90
2022-07-25T18:26:43.987Z,99.90
2022-07-25T18:29:10.929Z,99.90
2022-07-25T18:31:44.040Z,99.90
2022-07-25T18:34:17.007Z,99.90
2022-07-25T18:36:44.210Z,99.90
2022-07-25T18:39:10.909Z,99.90
2022-07-25T18:41:43.959Z,99.90
2022-07-25T18:44:10.846Z,99.90
2022-07-25T18:46:44.035Z,99.90
2022-07-25T18:49:10.935Z,99.90
2022-07-25T18:51:44.007Z,99.90
2022-07-25T18:54:11.051Z,99.90
2022-07-25T18:56:38.156Z,99.90
2022-07-25T18:59:12.063Z,99.90
2022-07-25T19:01:41.404Z,99.90
2022-07-25T19:04:14.981Z,99.90
2022-07-25T19:06:41.676Z,99.90
2022-07-25T19:09:09.334Z,99.90
2022-07-25T19:11:42.993Z,99.90
2022-07-25T19:14:15.943Z,99.90
2022-07-25T19:16:43.520Z,99.90
2022-07-25T19:19:10.646Z,99.90
2022-07-25T19:21:43.937Z,99.90
2022-07-25T19:24:11.019Z,99.90
2022-07-25T19:26:38.549Z,99.90
2022-07-25T19:29:12.978Z,99.90
2022-07-25T19:31:39.626Z,99.90
2022-07-25T19:34:07.084Z,99.90
2022-07-25T19:36:41.121Z,99.90
2022-07-25T19:39:07.894Z,99.90
2022-07-25T19:41:44.776Z,99.90
2022-07-25T19:44:13.515Z,99.90
2022-07-25T19:46:47.067Z,99.90
2022-07-25T19:49:13.869Z,99.90
2022-07-25T19:51:47.012Z,99.90
2022-07-25T19:54:13.638Z,99.90
2022-07-25T19:56:40.377Z,99.90
2022-07-25T19:59:13.944Z,99.90
2022-07-25T20:01:40.735Z,99.90
2022-07-25T20:04:14.946Z,99.90
2022-07-25T20:06:41.847Z,99.90
2022-07-25T20:09:15.927Z,99.90
2022-07-25T20:11:42.998Z,99.90
2022-07-25T20:14:10.961Z,99.90
2022-07-25T20:16:45.010Z,99.90
2022-07-25T20:19:12.254Z,99.90
2022-07-25T20:21:40.064Z,99.90
2022-07-25T20:24:17.994Z,99.90
2022-07-25T20:26:47.630Z,99.90
2022-07-25T20:29:21.025Z,99.90
2022-07-25T20:31:47.722Z,99.90
2022-07-25T20:34:15.592Z,99.90
2022-07-25T20:36:48.994Z,99.90
2022-07-25T20:39:21.928Z,99.90
2022-07-25T20:41:48.671Z,99.90
2022-07-25T20:44:21.956Z,99.90
2022-07-25T20:46:55.004Z,99.90
2022-07-25T20:49:21.826Z,99.90
2022-07-25T20:51:54.019Z,99.90
2022-07-25T20:54:27.968Z,99.90
2022-07-25T20:56:54.893Z,99.90
2022-07-25T20:59:34.995Z,99.90
2022-07-25T21:02:02.371Z,99.90
2022-07-25T21:04:35.989Z,99.90
2022-07-25T21:07:09.991Z,99.90
2022-07-25T21:09:36.635Z,99.90
2022-07-25T21:12:09.954Z,99.90
2022-07-25T21:14:37.346Z,99.90
2022-07-25T21:17:04.203Z,99.90
2022-07-25T21:19:36.993Z,99.90
2022-07-25T21:22:10.997Z,99.90
2022-07-25T21:24:44.007Z,99.90
2022-07-25T21:27:17.029Z,99.90
2022-07-25T21:29:50.973Z,99.90
2022-07-25T21:32:18.475Z,99.90
2022-07-25T21:34:49.949Z,99.90
2022-07-25T21:37:22.964Z,99.90
2022-07-25T21:39:55.940Z,99.90
2022-07-25T21:42:28.965Z,99.90
2022-07-25T21:44:55.612Z,99.90
2022-07-25T21:47:28.960Z,99.90
2022-07-25T21:50:24.489Z,99.90
2022-07-25T21:52:52.761Z,99.90
2022-07-25T21:55:28.113Z,99.90
2022-07-25T21:58:14.913Z,99.90
2022-07-25T22:00:47.971Z,99.90
2022-07-25T22:03:14.703Z,99.90
2022-07-25T22:05:41.352Z,99.90
2022-07-25T22:08:14.970Z,99.90
2022-07-25T22:10:41.694Z,99.90
2022-07-25T22:13:18.982Z,99.90
2022-07-25T22:15:45.657Z,99.90
2022-07-25T22:18:12.316Z,99.90
2022-07-25T22:20:45.993Z,99.90
2022-07-25T22:23:12.634Z,99.90
2022-07-25T22:25:39.272Z,99.90
2022-07-25T22:28:14.149Z,99.90
2022-07-25T22:30:41.139Z,99.90
2022-07-25T22:33:13.978Z,99.90
2022-07-25T22:35:46.978Z,99.90
2022-07-25T22:38:13.712Z,99.90
2022-07-25T22:40:40.448Z,99.90
2022-07-25T22:43:13.965Z,99.90
2022-07-25T22:45:43.031Z,99.90
2022-07-25T22:48:15.962Z,99.90
2022-07-25T22:50:48.962Z,99.90
2022-07-25T22:53:21.965Z,99.90
2022-07-25T22:55:48.737Z,99.90
2022-07-25T22:58:21.950Z,99.90
2022-07-25T23:00:55.591Z,99.90
2022-07-25T23:03:30.628Z,99.90
2022-07-25T23:05:59.666Z,99.90
2022-07-25T23:08:26.364Z,99.90
2022-07-25T23:10:59.957Z,99.90
2022-07-25T23:13:33.013Z,99.90
2022-07-25T23:16:10.254Z,99.90
2022-07-25T23:18:37.972Z,99.90
2022-07-25T23:21:04.808Z,99.90
2022-07-25T23:23:37.954Z,99.90
2022-07-25T23:26:11.011Z,99.90
2022-07-25T23:28:43.966Z,99.90
2022-07-25T23:31:10.739Z,99.90
2022-07-25T23:33:43.960Z,99.90
2022-07-25T23:36:11.398Z,99.90
2022-07-25T23:38:46.032Z,99.90
2022-07-25T23:41:12.836Z,99.90
2022-07-25T23:43:56.655Z,99.90
2022-07-25T23:46:29.256Z,99.90
2022-07-25T23:49:05.257Z,99.90
2022-07-25T23:51:38.971Z,99.90
2022-07-25T23:54:05.654Z,99.90
2022-07-25T23:56:32.302Z,99.90
2022-07-25T23:59:05.394Z,99.90
