createdAt,value
2017-03-20T00:00:57.553Z,0
2017-03-20T00:01:57.228Z,0
2017-03-20T00:02:57.538Z,0
2017-03-20T00:03:57.214Z,0
2017-03-20T00:04:57.522Z,0
2017-03-20T00:05:56.879Z,0
2017-03-20T00:06:57.185Z,0
2017-03-20T00:07:56.864Z,0
2017-03-20T00:08:57.170Z,0
2017-03-20T00:09:57.207Z,0
2017-03-20T00:10:57.454Z,0
2017-03-20T00:11:57.136Z,0
2017-03-20T00:12:57.128Z,0
2017-03-20T00:13:57.433Z,0
2017-03-20T00:14:57.113Z,0
2017-03-20T00:15:57.411Z,0
2017-03-20T00:16:57.406Z,0
2017-03-20T00:17:56.766Z,0
2017-03-20T00:18:57.075Z,0
2017-03-20T00:19:57.066Z,0
2017-03-20T00:20:57.048Z,0
2017-03-20T00:21:57.037Z,0
2017-03-20T00:22:57.037Z,0
2017-03-20T00:23:57.338Z,0
2017-03-20T00:24:57.329Z,0
2017-03-20T00:25:56.999Z,0
2017-03-20T00:26:57.302Z,0
2017-03-20T00:27:57.297Z,0
2017-03-20T00:28:57.287Z,0
2017-03-20T00:29:57.277Z,0
2017-03-20T00:30:56.951Z,0
2017-03-20T00:31:56.942Z,0
2017-03-20T00:32:56.938Z,0
2017-03-20T00:33:57.241Z,0
2017-03-20T00:34:56.909Z,0
2017-03-20T00:35:56.899Z,0
2017-03-20T00:36:56.906Z,0
2017-03-20T00:37:56.892Z,0
2017-03-20T00:38:56.878Z,0
2017-03-20T00:39:57.182Z,0
2017-03-20T00:40:56.540Z,0
2017-03-20T00:41:57.156Z,0
2017-03-20T00:42:57.157Z,0
2017-03-20T00:43:56.821Z,0
2017-03-20T00:44:57.141Z,0
2017-03-20T00:45:57.131Z,0
2017-03-20T00:46:56.796Z,0
2017-03-20T00:47:56.794Z,0
2017-03-20T00:48:56.776Z,0
2017-03-20T00:49:57.077Z,0
2017-03-20T00:50:57.078Z,0
2017-03-20T00:51:57.060Z,0
2017-03-20T00:52:57.054Z,0
2017-03-20T00:53:57.050Z,0
2017-03-20T00:54:57.035Z,0
2017-03-20T00:55:56.386Z,0
2017-03-20T00:56:56.693Z,0
2017-03-20T00:57:57.005Z,0
2017-03-20T00:58:56.998Z,0
2017-03-20T00:59:56.364Z,0
2017-03-20T01:00:56.658Z,0
2017-03-20T01:01:56.649Z,0
2017-03-20T01:02:56.641Z,0
2017-03-20T01:03:56.944Z,0
2017-03-20T01:04:56.940Z,0
2017-03-20T01:05:56.917Z,0
2017-03-20T01:06:56.914Z,0
2017-03-20T01:07:56.588Z,0
2017-03-20T01:08:56.898Z,0
2017-03-20T01:09:56.887Z,0
2017-03-20T01:10:56.235Z,0
2017-03-20T01:11:56.541Z,0
2017-03-20T01:12:56.852Z,0
2017-03-20T01:13:56.843Z,0
2017-03-20T01:14:56.833Z,0
2017-03-20T01:15:56.824Z,0
2017-03-20T01:16:56.803Z,0
2017-03-20T01:17:56.803Z,0
2017-03-20T01:18:56.831Z,0
2017-03-20T01:19:56.785Z,0
2017-03-20T01:20:56.766Z,0
2017-03-20T01:21:56.446Z,0
2017-03-20T01:22:56.747Z,0
2017-03-20T01:23:56.742Z,0
2017-03-20T01:24:56.449Z,0
2017-03-20T01:25:56.713Z,0
2017-03-20T01:26:56.701Z,0
2017-03-20T01:27:56.700Z,0
2017-03-20T01:28:56.690Z,0
2017-03-20T01:29:56.680Z,0
2017-03-20T01:30:56.389Z,0
2017-03-20T01:31:56.655Z,0
2017-03-20T01:32:56.332Z,0
2017-03-20T01:33:56.322Z,0
2017-03-20T01:34:56.625Z,0
2017-03-20T01:35:56.617Z,0
2017-03-20T01:36:56.603Z,0
2017-03-20T01:37:56.283Z,0
2017-03-20T01:38:56.592Z,0
2017-03-20T01:39:56.573Z,0
2017-03-20T01:40:56.569Z,0
2017-03-20T01:41:55.922Z,0
2017-03-20T01:42:56.234Z,0
2017-03-20T01:43:56.221Z,0
2017-03-20T01:44:56.532Z,0
2017-03-20T01:45:56.508Z,0
2017-03-20T01:46:56.498Z,0
2017-03-20T01:47:56.497Z,0
2017-03-20T01:48:56.167Z,0
2017-03-20T01:49:56.161Z,0
2017-03-20T01:50:56.143Z,0
2017-03-20T01:51:56.156Z,0
2017-03-20T01:52:56.131Z,0
2017-03-20T01:53:56.119Z,0
2017-03-20T01:54:56.419Z,0
2017-03-20T01:55:56.093Z,0
2017-03-20T01:56:56.081Z,0
2017-03-20T01:57:56.079Z,0
2017-03-20T01:58:56.374Z,0
2017-03-20T01:59:56.363Z,0
2017-03-20T02:00:56.353Z,0
2017-03-20T02:01:56.348Z,0
2017-03-20T02:02:56.335Z,0
2017-03-20T02:03:56.326Z,0
2017-03-20T02:04:56.313Z,0
2017-03-20T02:05:56.300Z,0
2017-03-20T02:06:56.289Z,0
2017-03-20T02:07:55.965Z,0
2017-03-20T02:08:56.277Z,0
2017-03-20T02:09:55.943Z,0
2017-03-20T02:10:56.249Z,0
2017-03-20T02:11:55.919Z,0
2017-03-20T02:12:55.913Z,0
2017-03-20T02:13:56.229Z,0
2017-03-20T02:14:56.212Z,0
2017-03-20T02:15:55.570Z,0
2017-03-20T02:16:56.187Z,0
2017-03-20T02:17:55.899Z,0
2017-03-20T02:18:55.855Z,0
2017-03-20T02:19:56.167Z,0
2017-03-20T02:20:56.137Z,0
2017-03-20T02:21:56.134Z,0
2017-03-20T02:22:56.123Z,0
2017-03-20T02:23:56.107Z,0
2017-03-20T02:24:56.101Z,0
2017-03-20T02:25:56.081Z,0
2017-03-20T02:26:56.074Z,0
2017-03-20T02:27:55.749Z,0
2017-03-20T02:28:55.749Z,0
2017-03-20T02:29:56.044Z,0
2017-03-20T02:30:55.401Z,0
2017-03-20T02:31:55.710Z,0
2017-03-20T02:32:56.016Z,0
2017-03-20T02:33:55.690Z,0
2017-03-20T02:34:55.996Z,0
2017-03-20T02:35:55.667Z,0
2017-03-20T02:36:55.660Z,0
2017-03-20T02:37:55.958Z,0
2017-03-20T02:38:55.642Z,0
2017-03-20T02:39:55.940Z,0
2017-03-20T02:40:55.299Z,0
2017-03-20T02:41:55.600Z,0
2017-03-20T02:42:55.597Z,0
2017-03-20T02:43:55.582Z,0
2017-03-20T02:44:55.572Z,0
2017-03-20T02:45:55.559Z,0
2017-03-20T02:46:55.548Z,0
2017-03-20T02:47:55.853Z,0
2017-03-20T02:48:55.850Z,0
2017-03-20T02:49:55.513Z,0
2017-03-20T02:50:55.821Z,0
2017-03-20T02:51:55.494Z,0
2017-03-20T02:52:55.490Z,0
2017-03-20T02:53:55.800Z,0
2017-03-20T02:54:55.473Z,0
2017-03-20T02:55:55.767Z,0
2017-03-20T02:56:55.449Z,0
2017-03-20T02:57:55.439Z,0
2017-03-20T02:58:55.738Z,0
2017-03-20T02:59:55.761Z,0
2017-03-20T03:00:55.719Z,0
2017-03-20T03:01:55.390Z,0
2017-03-20T03:02:55.391Z,0
2017-03-20T03:03:55.685Z,0
2017-03-20T03:04:55.359Z,0
2017-03-20T03:05:55.662Z,0
2017-03-20T03:06:55.352Z,0
2017-03-20T03:07:55.331Z,0
2017-03-20T03:08:55.324Z,0
2017-03-20T03:09:55.305Z,0
2017-03-20T03:10:55.296Z,0
2017-03-20T03:11:55.289Z,0
2017-03-20T03:12:55.273Z,0
2017-03-20T03:13:55.581Z,0
2017-03-20T03:14:54.949Z,0
2017-03-20T03:15:55.556Z,0
2017-03-20T03:16:55.549Z,0
2017-03-20T03:17:55.538Z,0
2017-03-20T03:18:55.534Z,0
2017-03-20T03:19:55.516Z,0
2017-03-20T03:20:55.502Z,0
2017-03-20T03:21:55.494Z,0
2017-03-20T03:22:55.489Z,0
2017-03-20T03:23:55.485Z,0
2017-03-20T03:24:55.466Z,0
2017-03-20T03:25:55.451Z,0
2017-03-20T03:26:55.127Z,0
2017-03-20T03:27:55.438Z,0
2017-03-20T03:28:55.440Z,0
2017-03-20T03:29:55.412Z,0
2017-03-20T03:30:55.399Z,0
2017-03-20T03:31:55.392Z,0
2017-03-20T03:32:55.114Z,0
2017-03-20T03:33:55.368Z,0
2017-03-20T03:34:55.362Z,0
2017-03-20T03:35:55.355Z,0
2017-03-20T03:36:54.741Z,0
2017-03-20T03:37:55.337Z,0
2017-03-20T03:38:55.318Z,0
2017-03-20T03:39:55.311Z,0
2017-03-20T03:40:55.296Z,0
2017-03-20T03:41:54.968Z,0
2017-03-20T03:42:55.288Z,0
2017-03-20T03:43:55.267Z,0
2017-03-20T03:44:54.943Z,0
2017-03-20T03:45:55.240Z,0
2017-03-20T03:46:55.235Z,0
2017-03-20T03:47:55.225Z,0
2017-03-20T03:48:55.230Z,0
2017-03-20T03:49:55.206Z,0
2017-03-20T03:50:55.192Z,0
2017-03-20T03:51:55.190Z,0
2017-03-20T03:52:54.858Z,0
2017-03-20T03:53:55.170Z,0
2017-03-20T03:54:54.835Z,0
2017-03-20T03:55:54.821Z,0
2017-03-20T03:56:54.807Z,0
2017-03-20T03:57:54.803Z,0
2017-03-20T03:58:54.795Z,0
2017-03-20T03:59:54.784Z,0
2017-03-20T04:00:54.457Z,0
2017-03-20T04:01:55.075Z,0
2017-03-20T04:02:55.075Z,0
2017-03-20T04:03:55.050Z,0
2017-03-20T04:04:54.729Z,0
2017-03-20T04:05:54.729Z,0
2017-03-20T04:06:55.016Z,0
2017-03-20T04:07:55.009Z,0
2017-03-20T04:08:54.997Z,0
2017-03-20T04:09:54.684Z,0
2017-03-20T04:10:54.977Z,0
2017-03-20T04:11:54.653Z,0
2017-03-20T04:12:54.649Z,0
2017-03-20T04:13:54.951Z,0
2017-03-20T04:14:54.932Z,0
2017-03-20T04:15:54.921Z,0
2017-03-20T04:16:54.915Z,0
2017-03-20T04:17:54.590Z,0
2017-03-20T04:18:54.892Z,0
2017-03-20T04:19:54.880Z,0
2017-03-20T04:20:54.238Z,0
2017-03-20T04:21:54.227Z,0
2017-03-20T04:22:54.847Z,0
2017-03-20T04:23:54.529Z,0
2017-03-20T04:24:54.830Z,0
2017-03-20T04:25:54.805Z,0
2017-03-20T04:26:54.805Z,0
2017-03-20T04:27:54.793Z,0
2017-03-20T04:28:54.786Z,0
2017-03-20T04:29:54.458Z,0
2017-03-20T04:30:54.758Z,0
2017-03-20T04:31:54.748Z,0
2017-03-20T04:32:54.740Z,0
2017-03-20T04:33:54.094Z,0
2017-03-20T04:34:54.716Z,0
2017-03-20T04:35:54.702Z,0
2017-03-20T04:36:54.379Z,0
2017-03-20T04:37:54.684Z,0
2017-03-20T04:38:54.360Z,0
2017-03-20T04:39:54.658Z,0
2017-03-20T04:40:54.656Z,0
2017-03-20T04:41:54.635Z,0
2017-03-20T04:42:54.002Z,0
2017-03-20T04:43:53.999Z,0
2017-03-20T04:44:54.598Z,0
2017-03-20T04:45:54.592Z,4
2017-03-20T04:46:54.263Z,0
2017-03-20T04:47:54.574Z,0
2017-03-20T04:48:54.562Z,4
2017-03-20T04:49:54.548Z,4
2017-03-20T04:50:54.220Z,4
2017-03-20T04:51:53.896Z,4
2017-03-20T04:52:54.242Z,8
2017-03-20T04:53:54.516Z,8
2017-03-20T04:54:54.496Z,8
2017-03-20T04:55:54.476Z,8
2017-03-20T04:56:54.468Z,8
2017-03-20T04:57:54.150Z,8
2017-03-20T04:58:54.146Z,8
2017-03-20T04:59:54.440Z,16
2017-03-20T05:00:54.430Z,16
2017-03-20T05:01:53.790Z,20
2017-03-20T05:02:54.451Z,24
2017-03-20T05:03:53.774Z,24
2017-03-20T05:04:54.388Z,20
2017-03-20T05:05:53.743Z,24
2017-03-20T05:06:54.364Z,28
2017-03-20T05:07:53.725Z,36
2017-03-20T05:08:54.340Z,40
2017-03-20T05:09:54.333Z,48
2017-03-20T05:10:54.314Z,56
2017-03-20T05:11:54.312Z,64
2017-03-20T05:12:53.984Z,72
2017-03-20T05:13:54.289Z,84
2017-03-20T05:14:54.274Z,100
2017-03-20T05:15:54.260Z,116
2017-03-20T05:16:53.939Z,128
2017-03-20T05:17:54.246Z,144
2017-03-20T05:18:53.919Z,160
2017-03-20T05:19:53.906Z,176
2017-03-20T05:20:53.890Z,188
2017-03-20T05:21:53.877Z,204
2017-03-20T05:22:53.873Z,220
2017-03-20T05:23:53.861Z,244
2017-03-20T05:24:54.172Z,264
2017-03-20T05:25:53.843Z,288
2017-03-20T05:26:53.823Z,316
2017-03-20T05:27:53.819Z,352
2017-03-20T05:28:53.808Z,372
2017-03-20T05:29:53.812Z,380
2017-03-20T05:30:54.096Z,392
2017-03-20T05:31:54.086Z,416
2017-03-20T05:32:54.078Z,456
2017-03-20T05:33:54.067Z,468
2017-03-20T05:34:54.058Z,468
2017-03-20T05:35:54.075Z,456
2017-03-20T05:36:53.719Z,448
2017-03-20T05:37:53.713Z,448
2017-03-20T05:38:53.699Z,472
2017-03-20T05:39:54.038Z,508
2017-03-20T05:40:53.991Z,556
2017-03-20T05:41:53.971Z,696
2017-03-20T05:42:53.656Z,912
2017-03-20T05:43:53.959Z,1080
2017-03-20T05:44:53.957Z,1096
2017-03-20T05:45:53.935Z,1196
2017-03-20T05:46:53.604Z,1268
2017-03-20T05:47:53.288Z,1288
2017-03-20T05:48:53.904Z,1260
2017-03-20T05:49:53.898Z,1168
2017-03-20T05:50:53.877Z,1216
2017-03-20T05:51:53.866Z,1320
2017-03-20T05:52:53.549Z,1536
2017-03-20T05:53:53.851Z,1652
2017-03-20T05:54:53.839Z,1580
2017-03-20T05:55:53.830Z,1620
2017-03-20T05:56:53.815Z,1692
2017-03-20T05:57:53.488Z,1672
2017-03-20T05:58:53.795Z,1800
2017-03-20T05:59:53.787Z,1876
2017-03-20T06:00:53.780Z,1896
2017-03-20T06:01:53.445Z,2012
2017-03-20T06:02:53.754Z,2080
2017-03-20T06:03:53.748Z,2268
2017-03-20T06:04:53.420Z,2240
2017-03-20T06:05:53.718Z,2256
2017-03-20T06:06:53.707Z,2204
2017-03-20T06:08:25.455Z,2384
2017-03-20T06:08:53.685Z,2496
2017-03-20T06:09:53.672Z,2656
2017-03-20T06:10:53.662Z,2752
2017-03-20T06:11:53.649Z,2644
2017-03-20T06:12:53.648Z,2712
2017-03-20T06:13:53.635Z,2772
2017-03-20T06:14:53.621Z,2748
2017-03-20T06:15:53.618Z,2740
2017-03-20T06:16:53.604Z,2912
2017-03-20T06:17:53.591Z,2876
2017-03-20T06:18:53.580Z,2744
2017-03-20T06:19:53.254Z,2748
2017-03-20T06:20:53.559Z,3048
2017-03-20T06:21:53.237Z,3064
2017-03-20T06:22:53.542Z,2984
2017-03-20T06:23:53.221Z,3060
2017-03-20T06:24:53.524Z,3100
2017-03-20T06:25:53.499Z,3148
2017-03-20T06:26:53.178Z,3376
2017-03-20T06:27:53.487Z,3412
2017-03-20T06:28:53.477Z,2984
2017-03-20T06:29:53.467Z,2652
2017-03-20T06:30:53.451Z,2656
2017-03-20T06:31:53.125Z,2696
2017-03-20T06:32:53.424Z,2868
2017-03-20T06:33:53.427Z,3464
2017-03-20T06:34:53.418Z,3568
2017-03-20T06:35:53.403Z,4368
2017-03-20T06:36:53.078Z,4476
2017-03-20T06:37:53.384Z,4880
2017-03-20T06:38:53.376Z,5352
2017-03-20T06:39:53.367Z,4572
2017-03-20T06:40:53.345Z,4604
2017-03-20T06:41:53.339Z,4920
2017-03-20T06:42:53.332Z,5200
2017-03-20T06:43:53.330Z,5124
2017-03-20T06:44:53.317Z,5536
2017-03-20T06:45:53.295Z,5272
2017-03-20T06:46:53.291Z,4312
2017-03-20T06:47:53.276Z,4240
2017-03-20T06:48:53.279Z,3996
2017-03-20T06:49:53.259Z,3568
2017-03-20T06:50:52.932Z,3660
2017-03-20T06:51:52.926Z,4260
2017-03-20T06:52:53.230Z,4616
2017-03-20T06:53:53.224Z,3928
2017-03-20T06:54:53.206Z,3628
2017-03-20T06:55:52.886Z,3128
2017-03-20T06:56:53.215Z,3440
2017-03-20T06:57:52.864Z,3224
2017-03-20T06:58:53.167Z,3252
2017-03-20T06:59:53.166Z,2760
2017-03-20T07:00:52.840Z,2348
2017-03-20T07:01:53.139Z,2352
2017-03-20T07:02:53.137Z,2324
2017-03-20T07:03:53.126Z,2296
2017-03-20T07:04:53.159Z,2460
2017-03-20T07:05:53.125Z,2384
2017-03-20T07:06:52.775Z,2592
2017-03-20T07:07:52.773Z,3044
2017-03-20T07:08:53.069Z,3140
2017-03-20T07:09:53.088Z,3052
2017-03-20T07:10:53.053Z,2836
2017-03-20T07:11:53.037Z,3416
2017-03-20T07:12:53.037Z,4624
2017-03-20T07:13:53.025Z,4552
2017-03-20T07:14:53.013Z,5056
2017-03-20T07:15:53.001Z,4856
2017-03-20T07:16:52.989Z,5152
2017-03-20T07:17:52.984Z,5124
2017-03-20T07:18:52.977Z,6112
2017-03-20T07:19:52.649Z,6740
2017-03-20T07:20:52.983Z,7788
2017-03-20T07:21:52.940Z,9588
2017-03-20T07:22:52.620Z,10232
2017-03-20T07:23:52.922Z,10192
2017-03-20T07:24:52.602Z,11328
2017-03-20T07:25:52.898Z,11416
2017-03-20T07:26:52.886Z,10236
2017-03-20T07:27:52.885Z,8288
2017-03-20T07:28:52.877Z,7004
2017-03-20T07:29:52.557Z,7808
2017-03-20T07:30:52.576Z,10212
2017-03-20T07:31:52.526Z,10560
2017-03-20T07:32:52.842Z,10520
2017-03-20T07:33:52.513Z,9596
2017-03-20T07:34:52.503Z,6852
2017-03-20T07:35:52.493Z,5656
2017-03-20T07:36:52.492Z,5620
2017-03-20T07:37:52.793Z,5796
2017-03-20T07:38:52.472Z,5596
2017-03-20T07:39:52.768Z,5596
2017-03-20T07:40:52.453Z,5712
2017-03-20T07:41:52.747Z,5488
2017-03-20T07:42:52.750Z,5356
2017-03-20T07:43:52.743Z,5396
2017-03-20T07:44:52.738Z,4948
2017-03-20T07:45:52.718Z,5236
2017-03-20T07:46:52.708Z,5268
2017-03-20T07:47:52.385Z,5164
2017-03-20T07:48:52.696Z,5412
2017-03-20T07:49:52.373Z,6140
2017-03-20T07:50:52.713Z,5944
2017-03-20T07:51:52.668Z,6700
2017-03-20T07:52:52.666Z,7516
2017-03-20T07:53:52.337Z,8416
2017-03-20T07:54:52.637Z,7768
2017-03-20T07:55:52.001Z,6508
2017-03-20T07:56:52.307Z,6424
2017-03-20T07:57:52.300Z,5568
2017-03-20T07:58:51.985Z,4984
2017-03-20T07:59:52.281Z,4664
2017-03-20T08:00:52.580Z,5152
2017-03-20T08:01:52.264Z,4304
2017-03-20T08:02:52.255Z,3912
2017-03-20T08:03:52.564Z,4128
2017-03-20T08:04:52.548Z,4268
2017-03-20T08:05:52.221Z,4448
2017-03-20T08:06:52.529Z,4764
2017-03-20T08:07:52.217Z,4976
2017-03-20T08:08:52.533Z,4772
2017-03-20T08:09:52.509Z,5404
2017-03-20T08:10:52.501Z,6520
2017-03-20T08:11:52.489Z,5880
2017-03-20T08:12:52.489Z,5584
2017-03-20T08:13:52.472Z,6584
2017-03-20T08:14:52.475Z,6484
2017-03-20T08:15:52.136Z,6864
2017-03-20T08:16:52.125Z,7472
2017-03-20T08:17:51.836Z,7060
2017-03-20T08:18:52.424Z,6356
2017-03-20T08:19:52.411Z,6116
2017-03-20T08:20:52.397Z,5912
2017-03-20T08:21:52.397Z,5628
2017-03-20T08:22:52.070Z,6176
2017-03-20T08:23:52.376Z,6788
2017-03-20T08:24:51.737Z,6520
2017-03-20T08:25:52.070Z,6216
2017-03-20T08:26:52.342Z,5888
2017-03-20T08:27:52.025Z,5732
2017-03-20T08:28:52.325Z,5128
2017-03-20T08:29:52.317Z,5300
2017-03-20T08:30:52.302Z,5128
2017-03-20T08:31:52.299Z,5420
2017-03-20T08:32:51.979Z,5992
2017-03-20T08:33:52.282Z,4588
2017-03-20T08:34:51.958Z,4260
2017-03-20T08:35:52.260Z,4088
2017-03-20T08:36:52.254Z,3972
2017-03-20T08:37:51.938Z,4356
2017-03-20T08:38:51.919Z,4564
2017-03-20T08:39:52.269Z,4152
2017-03-20T08:40:52.216Z,4388
2017-03-20T08:41:51.891Z,4756
2017-03-20T08:42:52.207Z,4992
2017-03-20T08:43:51.882Z,4916
2017-03-20T08:44:51.870Z,5704
2017-03-20T08:45:51.853Z,7724
2017-03-20T08:46:52.161Z,7808
2017-03-20T08:47:51.837Z,8020
2017-03-20T08:48:52.145Z,7828
2017-03-20T08:49:51.857Z,7044
2017-03-20T08:50:52.129Z,7648
2017-03-20T08:51:51.799Z,7452
2017-03-20T08:52:51.793Z,7424
2017-03-20T08:53:51.786Z,7564
2017-03-20T08:54:51.465Z,8164
2017-03-20T08:55:51.766Z,7588
2017-03-20T08:56:51.754Z,8208
2017-03-20T08:57:52.061Z,8008
2017-03-20T08:58:52.054Z,7256
2017-03-20T08:59:51.730Z,7520
2017-03-20T09:00:52.075Z,6916
2017-03-20T09:01:51.712Z,7620
2017-03-20T09:02:51.389Z,6852
2017-03-20T09:03:51.379Z,6452
2017-03-20T09:04:51.998Z,5596
2017-03-20T09:05:51.986Z,4992
2017-03-20T09:06:51.978Z,4976
2017-03-20T09:07:51.659Z,4736
2017-03-20T09:08:51.973Z,4800
2017-03-20T09:09:51.954Z,5476
2017-03-20T09:10:51.940Z,5044
2017-03-20T09:11:51.933Z,5676
2017-03-20T09:12:51.928Z,6336
2017-03-20T09:13:51.929Z,7016
2017-03-20T09:14:51.906Z,7752
2017-03-20T09:15:51.894Z,7364
2017-03-20T09:16:51.896Z,6104
2017-03-20T09:17:51.879Z,6200
2017-03-20T09:18:51.873Z,6388
2017-03-20T09:19:51.865Z,6516
2017-03-20T09:20:51.851Z,7508
2017-03-20T09:21:51.870Z,7616
2017-03-20T09:22:51.845Z,6392
2017-03-20T09:23:51.828Z,6716
2017-03-20T09:24:51.499Z,5412
2017-03-20T09:25:51.806Z,6872
2017-03-20T09:26:51.484Z,6972
2017-03-20T09:27:51.801Z,6460
2017-03-20T09:28:51.785Z,7508
2017-03-20T09:29:51.774Z,7268
2017-03-20T09:30:51.760Z,6996
2017-03-20T09:31:51.757Z,7124
2017-03-20T09:32:51.745Z,6788
2017-03-20T09:33:51.747Z,6664
2017-03-20T09:34:51.412Z,6460
2017-03-20T09:35:51.093Z,6204
2017-03-20T09:36:51.729Z,6208
2017-03-20T09:37:51.389Z,6960
2017-03-20T09:38:51.383Z,7032
2017-03-20T09:39:51.680Z,8108
2017-03-20T09:40:51.676Z,7820
2017-03-20T09:41:51.669Z,6944
2017-03-20T09:42:51.677Z,7772
2017-03-20T09:43:51.653Z,8688
2017-03-20T09:44:51.643Z,7504
2017-03-20T09:45:51.632Z,7744
2017-03-20T09:46:51.310Z,7220
2017-03-20T09:47:51.617Z,6004
2017-03-20T09:48:51.617Z,6016
2017-03-20T09:49:51.286Z,6528
2017-03-20T09:50:51.591Z,6780
2017-03-20T09:51:51.583Z,6856
2017-03-20T09:52:50.945Z,7024
2017-03-20T09:53:51.251Z,7476
2017-03-20T09:54:51.241Z,7116
2017-03-20T09:55:51.231Z,7872
2017-03-20T09:56:51.228Z,7364
2017-03-20T09:57:51.221Z,6348
2017-03-20T09:58:51.526Z,6532
2017-03-20T09:59:51.517Z,5644
2017-03-20T10:00:51.503Z,5060
2017-03-20T10:01:51.500Z,4864
2017-03-20T10:02:51.494Z,4880
2017-03-20T10:03:51.488Z,4976
2017-03-20T10:04:51.485Z,5020
2017-03-20T10:05:51.460Z,5092
2017-03-20T10:06:51.453Z,5992
2017-03-20T10:07:51.449Z,5380
2017-03-20T10:08:51.137Z,6168
2017-03-20T10:09:51.435Z,5388
2017-03-20T10:10:51.458Z,6204
2017-03-20T10:11:51.413Z,6324
2017-03-20T10:12:51.409Z,6068
2017-03-20T10:13:51.402Z,8096
2017-03-20T10:14:51.388Z,7580
2017-03-20T10:15:51.389Z,9064
2017-03-20T10:16:51.059Z,10916
2017-03-20T10:17:51.365Z,11060
2017-03-20T10:18:51.359Z,13080
2017-03-20T10:19:51.354Z,11204
2017-03-20T10:20:51.386Z,11388
2017-03-20T10:21:51.017Z,12124
2017-03-20T10:22:51.329Z,13268
2017-03-20T10:23:51.323Z,11556
2017-03-20T10:24:51.308Z,10084
2017-03-20T10:25:51.298Z,8760
2017-03-20T10:26:51.293Z,6792
2017-03-20T10:27:51.289Z,7104
2017-03-20T10:28:51.277Z,6704
2017-03-20T10:29:50.643Z,7724
2017-03-20T10:30:51.263Z,7180
2017-03-20T10:31:51.251Z,6932
2017-03-20T10:32:51.249Z,7968
2017-03-20T10:33:51.245Z,8536
2017-03-20T10:34:51.234Z,8312
2017-03-20T10:35:50.593Z,6928
2017-03-20T10:36:50.902Z,6328
2017-03-20T10:37:50.893Z,6504
2017-03-20T10:38:50.887Z,7556
2017-03-20T10:39:51.189Z,9044
2017-03-20T10:40:50.873Z,9848
2017-03-20T10:41:50.859Z,11568
2017-03-20T10:42:51.182Z,11992
2017-03-20T10:43:51.174Z,12192
2017-03-20T10:44:51.154Z,11180
2017-03-20T10:45:51.145Z,11220
2017-03-20T10:46:51.140Z,10684
2017-03-20T10:47:51.134Z,11264
2017-03-20T10:48:51.130Z,10516
2017-03-20T10:49:51.121Z,9084
2017-03-20T10:50:51.151Z,8904
2017-03-20T10:51:50.480Z,8360
2017-03-20T10:52:50.468Z,9568
2017-03-20T10:53:50.778Z,9040
2017-03-20T10:54:50.768Z,8552
2017-03-20T10:55:51.083Z,9324
2017-03-20T10:56:51.064Z,11456
2017-03-20T10:57:50.746Z,11096
2017-03-20T10:58:51.057Z,10120
2017-03-20T10:59:51.046Z,11604
2017-03-20T11:00:50.726Z,10792
2017-03-20T11:01:51.033Z,11664
2017-03-20T11:02:51.031Z,10972
2017-03-20T11:03:51.021Z,9188
2017-03-20T11:04:50.705Z,7912
2017-03-20T11:05:50.690Z,8744
2017-03-20T11:06:50.681Z,8124
2017-03-20T11:07:50.365Z,8476
2017-03-20T11:08:51.001Z,7360
2017-03-20T11:09:50.982Z,7012
2017-03-20T11:10:50.660Z,6784
2017-03-20T11:11:50.654Z,7528
2017-03-20T11:12:50.955Z,7352
2017-03-20T11:13:50.652Z,8052
2017-03-20T11:14:50.948Z,8592
2017-03-20T11:15:50.944Z,9904
2017-03-20T11:16:50.924Z,9332
2017-03-20T11:17:50.927Z,9556
2017-03-20T11:18:50.916Z,7796
2017-03-20T11:19:50.908Z,8180
2017-03-20T11:20:50.898Z,7384
2017-03-20T11:21:50.894Z,8612
2017-03-20T11:22:50.575Z,7892
2017-03-20T11:23:50.889Z,8444
2017-03-20T11:24:50.559Z,10460
2017-03-20T11:25:50.556Z,10580
2017-03-20T11:26:50.548Z,9520
2017-03-20T11:27:50.859Z,10140
2017-03-20T11:28:50.851Z,9176
2017-03-20T11:29:50.526Z,7472
2017-03-20T11:30:50.549Z,8248
2017-03-20T11:31:50.511Z,11184
2017-03-20T11:32:50.825Z,9000
2017-03-20T11:33:50.500Z,8444
2017-03-20T11:34:50.178Z,8200
2017-03-20T11:35:50.797Z,6784
2017-03-20T11:36:50.788Z,6436
2017-03-20T11:37:50.155Z,5884
2017-03-20T11:38:50.781Z,7264
2017-03-20T11:39:49.827Z,9180
2017-03-20T11:40:50.762Z,9100
2017-03-20T11:41:50.129Z,8160
2017-03-20T11:42:50.761Z,9660
2017-03-20T11:43:50.435Z,11564
2017-03-20T11:44:50.425Z,12628
2017-03-20T11:45:50.107Z,12340
2017-03-20T11:46:50.411Z,11464
2017-03-20T11:47:50.417Z,10712
2017-03-20T11:48:50.085Z,9244
2017-03-20T11:49:50.080Z,7664
2017-03-20T11:50:50.067Z,7924
2017-03-20T11:51:50.064Z,8244
2017-03-20T11:52:50.062Z,7504
2017-03-20T11:53:50.055Z,7192
2017-03-20T11:54:50.366Z,8420
2017-03-20T11:55:50.362Z,10176
2017-03-20T11:56:49.718Z,10704
2017-03-20T11:57:50.339Z,11640
2017-03-20T11:58:50.654Z,13140
2017-03-20T11:59:50.639Z,13036
2017-03-20T12:00:50.324Z,12536
2017-03-20T12:01:50.312Z,12372
2017-03-20T12:02:50.319Z,12480
2017-03-20T12:03:50.618Z,12328
2017-03-20T12:04:50.295Z,12728
2017-03-20T12:05:50.292Z,13436
2017-03-20T12:06:50.288Z,13332
2017-03-20T12:07:49.966Z,12188
2017-03-20T12:08:49.647Z,11772
2017-03-20T12:09:50.268Z,11628
2017-03-20T12:10:49.632Z,11112
2017-03-20T12:11:49.938Z,10728
2017-03-20T12:12:49.624Z,12212
2017-03-20T12:13:49.615Z,12232
2017-03-20T12:14:50.244Z,11972
2017-03-20T12:15:49.915Z,10900
2017-03-20T12:16:50.225Z,12140
2017-03-20T12:17:50.224Z,11540
2017-03-20T12:18:50.214Z,12360
2017-03-20T12:19:50.531Z,12736
2017-03-20T12:20:50.516Z,13196
2017-03-20T12:21:49.887Z,13496
2017-03-20T12:22:50.512Z,12540
2017-03-20T12:23:50.507Z,13504
2017-03-20T12:24:50.185Z,12996
2017-03-20T12:25:50.178Z,10728
2017-03-20T12:26:50.173Z,8256
2017-03-20T12:27:50.480Z,8584
2017-03-20T12:28:50.166Z,9456
2017-03-20T12:29:50.164Z,9040
2017-03-20T12:30:50.472Z,8136
2017-03-20T12:31:50.152Z,7628
2017-03-20T12:32:50.149Z,7980
2017-03-20T12:33:50.132Z,8408
2017-03-20T12:34:50.441Z,8060
2017-03-20T12:35:50.432Z,7844
2017-03-20T12:36:50.116Z,8160
2017-03-20T12:37:50.429Z,8716
2017-03-20T12:38:50.125Z,9212
2017-03-20T12:39:50.105Z,9824
2017-03-20T12:40:49.783Z,10056
2017-03-20T12:41:50.088Z,9408
2017-03-20T12:42:50.087Z,9164
2017-03-20T12:43:50.078Z,9800
2017-03-20T12:44:50.070Z,10740
2017-03-20T12:45:50.060Z,11044
2017-03-20T12:46:50.062Z,11660
2017-03-20T12:47:50.064Z,12204
2017-03-20T12:48:49.426Z,12092
2017-03-20T12:49:50.053Z,12284
2017-03-20T12:50:49.727Z,12348
2017-03-20T12:51:50.350Z,11584
2017-03-20T12:52:50.346Z,10560
2017-03-20T12:53:49.712Z,9676
2017-03-20T12:54:49.717Z,9616
2017-03-20T12:55:50.016Z,9352
2017-03-20T12:56:50.004Z,8464
2017-03-20T12:57:50.319Z,8304
2017-03-20T12:58:50.312Z,8392
2017-03-20T12:59:50.308Z,8920
2017-03-20T13:00:50.299Z,9104
2017-03-20T13:01:50.293Z,8152
2017-03-20T13:02:50.292Z,8676
2017-03-20T13:03:49.968Z,8628
2017-03-20T13:04:50.276Z,8008
2017-03-20T13:05:50.272Z,7504
2017-03-20T13:06:50.263Z,7816
2017-03-20T13:07:49.640Z,7700
2017-03-20T13:08:49.630Z,8404
2017-03-20T13:09:50.248Z,8860
2017-03-20T13:10:49.925Z,9560
2017-03-20T13:11:50.232Z,10016
2017-03-20T13:12:50.237Z,9304
2017-03-20T13:13:50.224Z,8740
2017-03-20T13:14:49.937Z,8820
2017-03-20T13:15:50.208Z,8788
2017-03-20T13:16:49.573Z,7928
2017-03-20T13:17:50.204Z,8240
2017-03-20T13:18:49.884Z,8948
2017-03-20T13:19:50.201Z,9280
2017-03-20T13:20:49.868Z,9116
2017-03-20T13:21:49.860Z,10048
2017-03-20T13:22:49.857Z,9548
2017-03-20T13:23:50.168Z,9312
2017-03-20T13:24:50.160Z,8968
2017-03-20T13:25:49.834Z,8008
2017-03-20T13:26:50.142Z,7720
2017-03-20T13:27:49.831Z,7844
2017-03-20T13:28:49.816Z,6700
2017-03-20T13:29:49.816Z,7344
2017-03-20T13:30:49.803Z,7864
2017-03-20T13:31:50.114Z,6844
2017-03-20T13:32:50.108Z,7976
2017-03-20T13:33:49.793Z,7752
2017-03-20T13:34:50.095Z,7696
2017-03-20T13:35:49.774Z,7780
2017-03-20T13:36:49.772Z,7724
2017-03-20T13:37:50.084Z,7520
2017-03-20T13:38:49.759Z,7776
2017-03-20T13:39:50.066Z,7204
2017-03-20T13:40:50.056Z,6308
2017-03-20T13:41:49.737Z,7100
2017-03-20T13:42:50.055Z,8192
2017-03-20T13:43:50.046Z,8364
2017-03-20T13:44:50.132Z,6312
2017-03-20T13:45:49.713Z,5804
2017-03-20T13:46:49.975Z,5912
2017-03-20T13:47:50.064Z,6376