createdAt,value
2019-02-12T00:00:35.974Z,83.10
2019-02-12T00:03:05.465Z,83.70
2019-02-12T00:05:34.947Z,84.00
2019-02-12T00:08:04.412Z,83.60
2019-02-12T00:10:33.868Z,83.60
2019-02-12T00:13:03.353Z,81.60
2019-02-12T00:15:32.805Z,82.10
2019-02-12T00:18:02.264Z,82.10
2019-02-12T00:20:31.766Z,81.90
2019-02-12T00:23:01.238Z,80.20
2019-02-12T00:25:30.758Z,80.40
2019-02-12T00:28:00.246Z,79.30
2019-02-12T00:30:29.731Z,77.20
2019-02-12T00:32:59.222Z,77.10
2019-02-12T00:35:28.686Z,76.90
2019-02-12T00:37:58.186Z,76.90
2019-02-12T00:40:27.572Z,77.70
2019-02-12T00:42:57.031Z,78.50
2019-02-12T00:45:26.534Z,78.60
2019-02-12T00:47:56.002Z,78.60
2019-02-12T00:50:25.462Z,78.10
2019-02-12T00:52:54.964Z,75.50
2019-02-12T00:55:24.423Z,75.10
2019-02-12T00:57:53.898Z,75.10
2019-02-12T01:00:23.396Z,77.00
2019-02-12T01:02:52.854Z,74.70
2019-02-12T01:05:22.434Z,73.90
2019-02-12T01:07:51.910Z,73.60
2019-02-12T01:10:21.473Z,73.90
2019-02-12T01:12:51.067Z,73.80
2019-02-12T01:15:20.631Z,73.60
2019-02-12T01:17:50.108Z,70.50
2019-02-12T01:20:19.611Z,71.30
2019-02-12T01:22:49.074Z,71.60
2019-02-12T01:25:18.533Z,71.00
2019-02-12T01:27:48.025Z,70.60
2019-02-12T01:30:17.697Z,70.50
2019-02-12T01:32:47.159Z,70.80
2019-02-12T01:35:16.663Z,68.90
2019-02-12T01:37:46.144Z,69.70
2019-02-12T01:40:15.719Z,69.70
2019-02-12T01:42:45.212Z,69.10
2019-02-12T01:45:14.690Z,69.30
2019-02-12T01:47:44.135Z,69.40
2019-02-12T01:50:14.119Z,69.80
2019-02-12T01:52:43.590Z,69.90
2019-02-12T01:55:13.230Z,69.90
2019-02-12T01:57:42.700Z,71.00
2019-02-12T02:00:14.091Z,70.80
2019-02-12T02:02:43.554Z,71.50
2019-02-12T02:05:12.934Z,70.40
2019-02-12T02:07:42.417Z,70.00
2019-02-12T02:10:15.496Z,71.00
2019-02-12T02:12:44.987Z,71.10
2019-02-12T02:15:14.790Z,70.50
2019-02-12T02:17:44.263Z,69.10
2019-02-12T02:20:15.233Z,69.30
2019-02-12T02:22:44.732Z,69.40
2019-02-12T02:25:14.433Z,69.50
2019-02-12T02:27:43.889Z,68.80
2019-02-12T02:30:15.285Z,68.70
2019-02-12T02:32:44.853Z,69.40
2019-02-12T02:35:14.327Z,68.50
2019-02-12T02:37:43.819Z,67.80
2019-02-12T02:40:13.318Z,68.60
2019-02-12T02:42:42.682Z,68.10
2019-02-12T02:45:13.398Z,68.50
2019-02-12T02:47:42.889Z,68.40
2019-02-12T02:50:12.418Z,67.40
2019-02-12T02:52:41.900Z,68.30
2019-02-12T02:55:11.390Z,68.30
2019-02-12T02:57:40.867Z,68.50
2019-02-12T03:00:12.369Z,68.40
2019-02-12T03:02:41.822Z,68.60
2019-02-12T03:05:12.520Z,68.50
2019-02-12T03:07:41.977Z,68.80
2019-02-12T03:10:11.770Z,68.80
2019-02-12T03:12:41.255Z,68.90
2019-02-12T03:15:12.158Z,69.50
2019-02-12T03:17:41.634Z,69.60
2019-02-12T03:20:12.753Z,69.50
2019-02-12T03:22:42.212Z,68.50
2019-02-12T03:25:11.746Z,68.90
2019-02-12T03:27:41.236Z,68.90
2019-02-12T03:30:13.000Z,68.90
2019-02-12T03:32:42.642Z,68.20
2019-02-12T03:35:12.172Z,68.60
2019-02-12T03:37:41.626Z,69.00
2019-02-12T03:40:12.322Z,68.70
2019-02-12T03:42:41.785Z,68.40
2019-02-12T03:45:13.418Z,67.90
2019-02-12T03:47:42.888Z,67.10
2019-02-12T03:50:13.059Z,67.10
2019-02-12T03:52:42.562Z,68.70
2019-02-12T03:55:13.880Z,68.50
2019-02-12T03:57:43.329Z,68.30
2019-02-12T04:00:15.614Z,68.40
2019-02-12T04:03:04.876Z,69.30
2019-02-12T04:05:35.858Z,68.30
2019-02-12T04:08:05.617Z,68.90
2019-02-12T04:10:35.087Z,68.20
2019-02-12T04:13:04.528Z,67.90
2019-02-12T04:15:34.005Z,68.30
2019-02-12T04:18:03.464Z,69.60
2019-02-12T04:20:32.954Z,68.80
2019-02-12T04:23:02.422Z,69.00
2019-02-12T04:25:31.901Z,70.20
2019-02-12T04:28:01.452Z,69.90
2019-02-12T04:30:30.884Z,69.10
2019-02-12T04:33:00.272Z,70.00
2019-02-12T04:35:29.779Z,69.80
2019-02-12T04:37:59.246Z,69.10
2019-02-12T04:40:28.731Z,69.30
2019-02-12T04:42:58.237Z,70.80
2019-02-12T04:45:27.707Z,71.40
2019-02-12T04:47:57.172Z,72.60
2019-02-12T04:50:26.762Z,72.60
2019-02-12T04:52:56.327Z,72.60
2019-02-12T04:55:25.722Z,71.60
2019-02-12T04:57:55.128Z,71.10
2019-02-12T05:00:24.768Z,70.80
2019-02-12T05:02:54.307Z,70.10
2019-02-12T05:05:23.806Z,69.60
2019-02-12T05:07:53.297Z,70.60
2019-02-12T05:10:32.901Z,73.30
2019-02-12T05:13:02.362Z,73.80
2019-02-12T05:15:31.833Z,73.30
2019-02-12T05:18:01.347Z,73.00
2019-02-12T05:20:30.859Z,71.70
2019-02-12T05:23:02.213Z,71.10
2019-02-12T05:25:31.715Z,71.10
2019-02-12T05:28:01.159Z,71.50
2019-02-12T05:30:30.619Z,70.80
2019-02-12T05:33:00.113Z,70.60
2019-02-12T05:35:29.572Z,71.10
2019-02-12T05:37:59.049Z,72.40
2019-02-12T05:40:28.532Z,72.10
2019-02-12T05:42:58.024Z,72.20
2019-02-12T05:45:27.477Z,72.60
2019-02-12T05:47:56.959Z,73.50
2019-02-12T05:50:26.416Z,73.20
2019-02-12T05:52:55.909Z,73.60
2019-02-12T05:55:25.382Z,72.80
2019-02-12T05:57:54.839Z,71.40
2019-02-12T06:00:25.900Z,71.70
2019-02-12T06:02:55.360Z,72.30
2019-02-12T06:05:30.084Z,73.30
2019-02-12T06:07:59.658Z,72.40
2019-02-12T06:10:29.207Z,72.70
2019-02-12T06:12:58.691Z,72.70
2019-02-12T06:15:28.174Z,72.60
2019-02-12T06:17:57.619Z,72.60
2019-02-12T06:20:27.562Z,72.60
2019-02-12T06:23:03.390Z,72.30
2019-02-12T06:25:28.327Z,71.50
2019-02-12T06:27:57.828Z,72.00
2019-02-12T06:30:27.283Z,72.10
2019-02-12T06:32:56.784Z,72.50
2019-02-12T06:35:26.333Z,73.80
2019-02-12T06:37:55.832Z,73.50
2019-02-12T06:40:25.290Z,73.20
2019-02-12T06:42:54.786Z,73.30
2019-02-12T06:45:24.350Z,73.60
2019-02-12T06:47:53.840Z,73.40
2019-02-12T06:50:23.713Z,72.40
2019-02-12T06:52:53.186Z,70.90
2019-02-12T06:55:22.800Z,71.00
2019-02-12T06:57:52.266Z,71.00
2019-02-12T07:00:21.742Z,71.90
2019-02-12T07:03:12.112Z,71.30
2019-02-12T07:05:48.775Z,71.50
2019-02-12T07:08:40.827Z,71.70
2019-02-12T07:12:06.477Z,71.40
2019-02-12T07:14:49.550Z,71.20
2019-02-12T07:17:40.302Z,71.30
2019-02-12T07:20:43.250Z,71.00
2019-02-12T07:23:29.324Z,70.50
2019-02-12T07:26:36.849Z,70.80
2019-02-12T07:29:13.823Z,70.80
2019-02-12T07:32:19.293Z,69.80
2019-02-12T07:35:02.622Z,69.60
2019-02-12T07:37:48.709Z,69.40
2019-02-12T07:40:51.503Z,68.60
2019-02-12T07:43:50.790Z,67.50
2019-02-12T07:46:50.515Z,67.00
2019-02-12T07:49:41.876Z,67.40
2019-02-12T07:52:37.306Z,65.30
2019-02-12T07:55:29.031Z,64.10
2019-02-12T07:58:35.297Z,63.90
2019-02-12T08:01:36.436Z,63.50
2019-02-12T08:04:40.124Z,63.00
2019-02-12T08:07:31.950Z,64.50
2019-02-12T08:10:21.345Z,64.00
2019-02-12T08:13:21.155Z,63.90
2019-02-12T08:16:10.017Z,63.10
2019-02-12T08:19:07.739Z,62.30
2019-02-12T08:21:41.871Z,62.60
2019-02-12T08:24:39.765Z,62.70
2019-02-12T08:27:47.313Z,62.40
2019-02-12T08:30:24.272Z,61.40
2019-02-12T08:33:22.531Z,62.00
2019-02-12T08:35:59.593Z,62.20
2019-02-12T08:38:48.911Z,62.20
2019-02-12T08:41:47.237Z,61.50
2019-02-12T08:44:36.271Z,61.30
2019-02-12T08:47:49.699Z,59.50
2019-02-12T08:50:32.021Z,59.50
2019-02-12T08:53:20.441Z,59.30
2019-02-12T08:56:21.823Z,58.50
2019-02-12T08:59:14.128Z,57.40
2019-02-12T09:02:27.919Z,56.90
2019-02-12T09:05:20.509Z,57.40
2019-02-12T09:08:03.361Z,58.10
2019-02-12T09:10:43.504Z,57.70
2019-02-12T09:13:29.301Z,57.90
2019-02-12T09:16:18.062Z,56.70
2019-02-12T09:18:52.195Z,57.10
2019-02-12T09:21:46.276Z,55.40
2019-02-12T09:24:47.172Z,55.10
2019-02-12T09:27:42.020Z,55.40
2019-02-12T09:30:24.684Z,53.40
2019-02-12T09:33:04.759Z,52.40
2019-02-12T09:35:56.774Z,52.60
2019-02-12T09:39:16.701Z,52.00
2019-02-12T09:42:05.545Z,52.00
2019-02-12T09:44:42.622Z,50.80
2019-02-12T09:47:31.437Z,50.20
2019-02-12T09:50:41.926Z,50.10
2019-02-12T09:53:41.701Z,49.90
2019-02-12T09:56:43.135Z,50.70
2019-02-12T09:59:29.119Z,48.80
2019-02-12T10:02:27.592Z,49.20
2019-02-12T10:05:35.304Z,49.70
2019-02-12T10:08:43.786Z,49.50
2019-02-12T10:11:30.263Z,49.80
2019-02-12T10:14:21.658Z,48.60
2019-02-12T10:16:58.862Z,48.00
2019-02-12T10:19:56.672Z,47.90
2019-02-12T10:22:51.761Z,46.90
2019-02-12T10:25:24.067Z,46.20
2019-02-12T10:27:58.329Z,45.90
2019-02-12T10:30:58.002Z,46.40
2019-02-12T10:33:27.458Z,46.20
2019-02-12T10:35:56.954Z,46.50
2019-02-12T10:38:26.454Z,47.20
2019-02-12T10:40:56.015Z,45.30
2019-02-12T10:43:25.599Z,46.10
2019-02-12T10:45:55.078Z,46.90
2019-02-12T10:48:24.542Z,46.50
2019-02-12T10:50:54.069Z,45.50
2019-02-12T10:53:23.641Z,44.90
2019-02-12T10:55:53.240Z,44.00
2019-02-12T10:58:22.714Z,42.80
2019-02-12T11:00:52.218Z,41.70
2019-02-12T11:03:21.675Z,42.50
2019-02-12T11:05:51.152Z,42.30
2019-02-12T11:08:20.654Z,42.00
2019-02-12T11:10:50.216Z,42.30
2019-02-12T11:13:19.690Z,41.90
2019-02-12T11:15:49.217Z,42.20
2019-02-12T11:18:18.681Z,41.10
2019-02-12T11:20:48.222Z,40.50
2019-02-12T11:23:17.720Z,40.00
2019-02-12T11:25:47.200Z,38.70
2019-02-12T11:28:16.782Z,38.80
2019-02-12T11:30:46.284Z,39.40
2019-02-12T11:33:15.761Z,37.90
2019-02-12T11:35:45.326Z,37.50
2019-02-12T11:38:14.824Z,38.20
2019-02-12T11:40:44.395Z,38.90
2019-02-12T11:43:13.872Z,40.00
2019-02-12T11:45:43.372Z,41.60
2019-02-12T11:48:12.889Z,42.50
2019-02-12T11:50:42.375Z,42.90
2019-02-12T11:53:11.879Z,42.70
2019-02-12T11:55:41.344Z,41.50
2019-02-12T11:58:10.813Z,41.00
2019-02-12T12:00:41.911Z,41.30
2019-02-12T12:03:11.483Z,39.10
2019-02-12T12:05:40.956Z,40.10
2019-02-12T12:08:10.432Z,40.90
2019-02-12T12:10:39.836Z,41.10
2019-02-12T12:13:09.292Z,41.90
2019-02-12T12:15:38.787Z,42.70
2019-02-12T12:18:27.637Z,43.10
2019-02-12T12:20:57.154Z,43.10
2019-02-12T12:23:26.678Z,43.70
2019-02-12T12:25:56.197Z,40.10
2019-02-12T12:28:25.707Z,38.60
2019-02-12T12:30:55.176Z,39.00
2019-02-12T12:33:24.598Z,41.30
2019-02-12T12:35:54.069Z,41.50
2019-02-12T12:38:23.523Z,42.20
2019-02-12T12:40:53.006Z,42.20
2019-02-12T12:43:22.487Z,42.40
2019-02-12T12:45:51.950Z,41.60
2019-02-12T12:48:21.448Z,41.90
2019-02-12T12:50:50.935Z,42.70
2019-02-12T12:53:20.414Z,42.80
2019-02-12T12:55:49.877Z,42.80
2019-02-12T12:58:19.381Z,43.10
2019-02-12T13:00:48.919Z,43.00
2019-02-12T13:03:18.382Z,42.90
2019-02-12T13:05:47.849Z,43.80
2019-02-12T13:08:17.314Z,43.80
2019-02-12T13:10:46.774Z,43.80
2019-02-12T13:13:17.011Z,44.20
2019-02-12T13:15:46.659Z,39.70
2019-02-12T13:18:16.153Z,37.70
2019-02-12T13:20:45.646Z,39.30
2019-02-12T13:23:15.125Z,39.50
2019-02-12T13:25:44.508Z,38.40
2019-02-12T13:28:14.015Z,38.20
2019-02-12T13:30:43.487Z,38.80
2019-02-12T13:33:13.251Z,39.60
2019-02-12T13:35:42.748Z,38.90
2019-02-12T13:38:12.231Z,38.90
2019-02-12T13:40:41.782Z,39.30
2019-02-12T13:43:11.270Z,39.60
2019-02-12T13:45:40.771Z,40.30
2019-02-12T13:48:10.233Z,40.90
2019-02-12T13:50:39.701Z,41.30
2019-02-12T13:53:09.208Z,40.80
2019-02-12T13:55:38.641Z,42.40
2019-02-12T13:58:09.106Z,42.90
2019-02-12T14:00:38.601Z,42.80
2019-02-12T14:03:08.069Z,43.30
2019-02-12T14:05:37.556Z,43.50
2019-02-12T14:08:07.126Z,43.60
2019-02-12T14:10:36.605Z,43.90
2019-02-12T14:13:06.167Z,44.00
2019-02-12T14:15:35.666Z,44.20
2019-02-12T14:18:05.239Z,44.30
2019-02-12T14:20:34.748Z,41.20
2019-02-12T14:23:04.344Z,41.60
2019-02-12T14:25:33.861Z,42.80
2019-02-12T14:28:03.422Z,44.20
2019-02-12T14:30:33.014Z,44.20
2019-02-12T14:33:02.471Z,45.00
2019-02-12T14:35:32.169Z,44.30
2019-02-12T14:38:01.678Z,44.80
2019-02-12T14:40:32.960Z,45.80
2019-02-12T14:43:02.417Z,46.20
2019-02-12T14:45:31.896Z,47.10
2019-02-12T14:48:01.363Z,47.70
2019-02-12T14:50:30.855Z,48.10
2019-02-12T14:53:00.316Z,48.20
2019-02-12T14:55:33.897Z,48.40
2019-02-12T14:58:01.006Z,48.00
2019-02-12T15:00:30.488Z,46.40
2019-02-12T15:03:00.016Z,43.70
2019-02-12T15:05:29.506Z,44.40
2019-02-12T15:07:59.026Z,43.60
2019-02-12T15:10:28.624Z,43.10
2019-02-12T15:12:58.090Z,44.10
2019-02-12T15:15:27.585Z,44.30
2019-02-12T15:17:57.094Z,44.60
2019-02-12T15:20:26.573Z,44.90
2019-02-12T15:22:56.003Z,46.30
2019-02-12T15:25:25.617Z,45.30
2019-02-12T15:27:55.088Z,45.60
2019-02-12T15:30:24.529Z,46.30
2019-02-12T15:32:54.022Z,46.40
2019-02-12T15:35:23.481Z,46.70
2019-02-12T15:37:52.948Z,46.80
2019-02-12T15:40:22.433Z,46.80
2019-02-12T15:42:51.908Z,47.40
2019-02-12T15:45:25.639Z,48.10
2019-02-12T15:47:55.202Z,48.70
2019-02-12T15:50:24.770Z,49.00
2019-02-12T15:52:54.195Z,49.90
2019-02-12T15:55:23.661Z,50.20
2019-02-12T15:57:53.041Z,50.80
2019-02-12T16:00:22.533Z,51.00
2019-02-12T16:02:52.006Z,51.00
2019-02-12T16:05:21.398Z,51.50
2019-02-12T16:07:50.881Z,51.80
2019-02-12T16:10:21.898Z,52.00
2019-02-12T16:12:51.774Z,52.50
2019-02-12T16:15:24.840Z,52.70
2019-02-12T16:17:54.462Z,52.90
2019-02-12T16:20:23.921Z,52.90
2019-02-12T16:22:53.407Z,53.30
2019-02-12T16:25:22.881Z,53.60
2019-02-12T16:27:52.365Z,53.20
2019-02-12T16:30:24.535Z,53.50
2019-02-12T16:32:54.030Z,53.80
2019-02-12T16:35:23.506Z,54.30
2019-02-12T16:37:52.963Z,53.70
2019-02-12T16:40:23.367Z,53.20
2019-02-12T16:42:53.006Z,53.70
2019-02-12T16:45:39.234Z,53.40
2019-02-12T16:48:08.693Z,53.60
2019-02-12T16:50:38.153Z,53.90
2019-02-12T16:53:07.641Z,52.90
2019-02-12T16:55:38.583Z,53.50
2019-02-12T16:58:08.089Z,53.70
2019-02-12T17:00:37.615Z,54.20
2019-02-12T17:03:07.112Z,54.80
2019-02-12T17:05:36.675Z,53.60
2019-02-12T17:08:06.159Z,53.60
2019-02-12T17:10:54.999Z,53.70
2019-02-12T17:13:24.493Z,53.50
2019-02-12T17:15:54.056Z,53.50
2019-02-12T17:18:23.530Z,55.00
2019-02-12T17:20:53.058Z,55.20
2019-02-12T17:23:22.516Z,54.80
2019-02-12T17:25:51.972Z,54.20
2019-02-12T17:28:21.467Z,53.30
2019-02-12T17:30:50.923Z,54.30
2019-02-12T17:33:20.384Z,55.10
2019-02-12T17:35:49.917Z,54.80
2019-02-12T17:38:19.431Z,55.10
2019-02-12T17:40:48.943Z,55.70
2019-02-12T17:43:18.411Z,56.20
2019-02-12T17:45:47.885Z,56.60
2019-02-12T17:48:17.586Z,57.10
2019-02-12T17:50:47.080Z,56.70
2019-02-12T17:53:16.533Z,56.50
2019-02-12T17:55:46.378Z,57.20
2019-02-12T17:58:15.907Z,58.30
2019-02-12T18:00:46.271Z,58.40
2019-02-12T18:03:15.845Z,58.50
2019-02-12T18:05:45.404Z,59.00
2019-02-12T18:08:14.887Z,59.20
2019-02-12T18:10:44.241Z,59.40
2019-02-12T18:13:13.746Z,59.70
2019-02-12T18:15:43.214Z,60.80
2019-02-12T18:18:12.664Z,60.90
2019-02-12T18:20:42.159Z,60.80
2019-02-12T18:23:11.673Z,61.20
2019-02-12T18:25:41.167Z,61.30
2019-02-12T18:28:10.581Z,61.60
2019-02-12T18:30:40.066Z,62.00
2019-02-12T18:33:09.555Z,61.60
2019-02-12T18:35:39.011Z,61.90
2019-02-12T18:38:08.496Z,62.10
2019-02-12T18:40:37.994Z,63.00
2019-02-12T18:43:07.821Z,63.20
2019-02-12T18:45:37.334Z,63.80
2019-02-12T18:48:06.869Z,64.70
2019-02-12T18:50:36.345Z,65.10
2019-02-12T18:53:05.863Z,65.00
2019-02-12T18:55:35.294Z,65.50
2019-02-12T18:58:04.767Z,65.80
2019-02-12T19:00:34.275Z,66.20
2019-02-12T19:03:03.763Z,66.70
2019-02-12T19:05:33.330Z,66.10
2019-02-12T19:08:02.813Z,66.30
2019-02-12T19:10:32.285Z,66.20
2019-02-12T19:13:01.739Z,66.40
2019-02-12T19:15:31.469Z,66.10
2019-02-12T19:18:11.872Z,66.50
2019-02-12T19:20:41.367Z,66.90
2019-02-12T19:23:10.826Z,66.40
2019-02-12T19:25:40.300Z,66.70
2019-02-12T19:28:09.994Z,67.00
2019-02-12T19:30:39.462Z,66.40
2019-02-12T19:33:09.033Z,66.50
2019-02-12T19:35:38.521Z,66.40
2019-02-12T19:38:08.007Z,66.50
2019-02-12T19:40:37.469Z,67.10
2019-02-12T19:43:06.970Z,66.60
2019-02-12T19:45:36.433Z,66.80
2019-02-12T19:48:05.924Z,66.70
2019-02-12T19:50:35.429Z,66.60
2019-02-12T19:53:04.892Z,66.70
2019-02-12T19:55:34.353Z,66.50
2019-02-12T19:58:03.870Z,67.00
2019-02-12T20:00:33.335Z,68.40
2019-02-12T20:03:02.899Z,69.90
2019-02-12T20:05:32.404Z,70.80
2019-02-12T20:08:01.883Z,70.30
2019-02-12T20:10:31.364Z,69.30
2019-02-12T20:13:00.880Z,68.10
2019-02-12T20:15:30.350Z,69.10
2019-02-12T20:17:59.833Z,69.00
2019-02-12T20:20:29.392Z,68.90
2019-02-12T20:22:58.881Z,68.10
2019-02-12T20:25:28.341Z,67.60
2019-02-12T20:27:57.851Z,67.40
2019-02-12T20:30:27.323Z,67.30
2019-02-12T20:32:56.784Z,65.70
2019-02-12T20:35:26.277Z,65.20
2019-02-12T20:37:55.754Z,65.60
2019-02-12T20:40:25.398Z,65.50
2019-02-12T20:42:54.908Z,65.90
2019-02-12T20:45:24.391Z,66.40
2019-02-12T20:47:53.873Z,66.10
2019-02-12T20:50:23.495Z,66.40
2019-02-12T20:52:52.972Z,67.90
2019-02-12T20:55:22.466Z,68.30
2019-02-12T20:57:51.965Z,68.50
2019-02-12T21:00:25.206Z,67.70
2019-02-12T21:02:54.666Z,68.10
2019-02-12T21:05:24.285Z,68.10
2019-02-12T21:07:53.733Z,68.30
2019-02-12T21:10:24.513Z,67.00
2019-02-12T21:12:54.010Z,66.60
2019-02-12T21:15:26.434Z,66.10
2019-02-12T21:17:55.896Z,63.30
2019-02-12T21:20:25.431Z,62.80
2019-02-12T21:22:55.611Z,64.20
2019-02-12T21:25:25.277Z,66.30
2019-02-12T21:27:54.749Z,67.80
2019-02-12T21:30:27.382Z,69.30
2019-02-12T21:32:56.871Z,70.30
2019-02-12T21:35:26.481Z,71.60
2019-02-12T21:37:55.938Z,70.50
2019-02-12T21:40:27.088Z,69.80
2019-02-12T21:42:56.883Z,69.70
2019-02-12T21:45:26.542Z,69.70
2019-02-12T21:47:56.038Z,68.50
2019-02-12T21:50:25.539Z,67.10
2019-02-12T21:52:55.003Z,67.40
2019-02-12T21:55:24.497Z,66.50
2019-02-12T21:57:54.065Z,66.50
2019-02-12T22:00:23.914Z,66.90
2019-02-12T22:02:53.520Z,68.30
2019-02-12T22:05:23.064Z,70.10
2019-02-12T22:07:52.535Z,69.50
2019-02-12T22:10:25.549Z,68.00
2019-02-12T22:12:55.031Z,67.80
2019-02-12T22:15:24.559Z,67.60
2019-02-12T22:17:54.072Z,67.30
2019-02-12T22:20:24.555Z,67.40
2019-02-12T22:22:54.020Z,67.90
2019-02-12T22:25:23.512Z,68.60
2019-02-12T22:27:52.985Z,68.80
2019-02-12T22:30:24.544Z,68.70
2019-02-12T22:32:54.196Z,68.80
2019-02-12T22:35:23.728Z,68.70
2019-02-12T22:37:53.425Z,68.60
2019-02-12T22:40:24.571Z,69.30
2019-02-12T22:42:54.074Z,69.20
2019-02-12T22:45:25.363Z,69.10
2019-02-12T22:47:54.938Z,69.70
2019-02-12T22:50:24.417Z,69.00
2019-02-12T22:52:53.912Z,68.50
2019-02-12T22:55:23.382Z,69.00
2019-02-12T22:57:52.813Z,69.90
2019-02-12T23:00:39.929Z,70.00
2019-02-12T23:03:09.786Z,69.60
2019-02-12T23:05:39.261Z,69.90
2019-02-12T23:08:09.041Z,70.20
2019-02-12T23:10:38.539Z,70.30
2019-02-12T23:13:08.002Z,70.40
2019-02-12T23:15:37.502Z,71.20
2019-02-12T23:18:06.961Z,72.10
2019-02-12T23:20:36.493Z,72.20
2019-02-12T23:23:25.349Z,71.00
2019-02-12T23:25:54.812Z,70.30
2019-02-12T23:28:24.295Z,70.80
2019-02-12T23:30:53.775Z,71.30
2019-02-12T23:33:23.241Z,71.40
2019-02-12T23:35:52.692Z,71.40
2019-02-12T23:38:22.470Z,71.50
2019-02-12T23:40:51.931Z,71.90
2019-02-12T23:43:21.394Z,73.20
2019-02-12T23:45:50.887Z,72.90
2019-02-12T23:48:20.368Z,70.60
2019-02-12T23:50:49.841Z,71.00
2019-02-12T23:53:19.343Z,71.30
2019-02-12T23:55:48.811Z,72.80
2019-02-12T23:58:18.283Z,75.00
