createdAt,value
2019-05-21T00:00:42.901Z,0.00
2019-05-21T00:01:43.198Z,0.00
2019-05-21T00:02:42.893Z,0.00
2019-05-21T00:03:42.861Z,0.00
2019-05-21T00:04:42.853Z,0.00
2019-05-21T00:05:42.904Z,0.00
2019-05-21T00:06:42.827Z,0.00
2019-05-21T00:07:42.869Z,0.00
2019-05-21T00:08:42.841Z,0.00
2019-05-21T00:09:42.819Z,0.00
2019-05-21T00:10:42.817Z,0.00
2019-05-21T00:11:42.807Z,0.00
2019-05-21T00:12:42.775Z,0.00
2019-05-21T00:13:42.754Z,0.00
2019-05-21T00:14:42.753Z,0.00
2019-05-21T00:15:42.775Z,0.00
2019-05-21T00:16:42.762Z,0.00
2019-05-21T00:17:42.718Z,0.00
2019-05-21T00:18:42.699Z,0.00
2019-05-21T00:19:42.696Z,0.00
2019-05-21T00:20:42.687Z,0.00
2019-05-21T00:21:42.696Z,0.00
2019-05-21T00:22:42.663Z,0.00
2019-05-21T00:23:42.642Z,0.00
2019-05-21T00:24:42.647Z,0.00
2019-05-21T00:25:42.639Z,0.00
2019-05-21T00:26:42.618Z,0.00
2019-05-21T00:27:42.604Z,0.00
2019-05-21T00:28:42.591Z,0.00
2019-05-21T00:29:42.589Z,0.00
2019-05-21T00:30:42.578Z,0.00
2019-05-21T00:31:42.557Z,0.00
2019-05-21T00:32:42.570Z,0.00
2019-05-21T00:33:42.541Z,0.00
2019-05-21T00:34:44.273Z,0.00
2019-05-21T00:35:42.525Z,0.00
2019-05-21T00:36:42.506Z,0.00
2019-05-21T00:37:42.504Z,0.00
2019-05-21T00:38:42.470Z,0.00
2019-05-21T00:39:42.472Z,0.00
2019-05-21T00:40:42.466Z,0.00
2019-05-21T00:41:42.452Z,0.00
2019-05-21T00:42:42.480Z,0.00
2019-05-21T00:43:42.435Z,0.00
2019-05-21T00:44:42.422Z,0.00
2019-05-21T00:45:42.399Z,0.00
2019-05-21T00:46:42.432Z,0.00
2019-05-21T00:47:42.386Z,0.00
2019-05-21T00:48:42.400Z,0.00
2019-05-21T00:49:42.372Z,0.00
2019-05-21T00:50:42.377Z,0.00
2019-05-21T00:51:42.341Z,0.00
2019-05-21T00:52:42.336Z,0.00
2019-05-21T00:53:42.351Z,0.00
2019-05-21T00:54:42.310Z,0.00
2019-05-21T00:55:42.296Z,0.00
2019-05-21T00:56:42.281Z,0.00
2019-05-21T00:57:42.299Z,0.00
2019-05-21T00:58:42.280Z,0.00
2019-05-21T00:59:42.271Z,0.00
2019-05-21T01:00:42.237Z,0.00
2019-05-21T01:01:42.268Z,0.00
2019-05-21T01:02:42.222Z,0.00
2019-05-21T01:03:43.420Z,0.00
2019-05-21T01:04:42.198Z,0.00
2019-05-21T01:05:42.186Z,0.00
2019-05-21T01:06:42.182Z,0.00
2019-05-21T01:07:42.175Z,0.00
2019-05-21T01:08:42.163Z,0.00
2019-05-21T01:09:42.141Z,0.00
2019-05-21T01:10:42.144Z,0.00
2019-05-21T01:11:42.128Z,0.00
2019-05-21T01:12:42.127Z,0.00
2019-05-21T01:13:42.097Z,0.00
2019-05-21T01:14:42.090Z,0.00
2019-05-21T01:15:42.084Z,0.00
2019-05-21T01:16:42.077Z,0.00
2019-05-21T01:17:42.084Z,0.00
2019-05-21T01:18:42.038Z,0.00
2019-05-21T01:19:42.031Z,0.00
2019-05-21T01:20:42.027Z,0.00
2019-05-21T01:21:42.017Z,0.00
2019-05-21T01:22:42.030Z,0.00
2019-05-21T01:23:41.992Z,0.00
2019-05-21T01:24:41.986Z,0.00
2019-05-21T01:25:41.976Z,0.00
2019-05-21T01:26:41.963Z,0.00
2019-05-21T01:27:41.953Z,0.00
2019-05-21T01:28:41.948Z,0.00
2019-05-21T01:29:41.917Z,0.00
2019-05-21T01:30:41.914Z,0.00
2019-05-21T01:31:41.918Z,0.00
2019-05-21T01:32:41.889Z,0.00
2019-05-21T01:33:41.907Z,0.00
2019-05-21T01:34:41.880Z,0.00
2019-05-21T01:35:41.865Z,0.00
2019-05-21T01:36:41.857Z,0.00
2019-05-21T01:37:41.830Z,0.00
2019-05-21T01:38:41.887Z,0.00
2019-05-21T01:39:41.841Z,0.00
2019-05-21T01:40:41.815Z,0.00
2019-05-21T01:41:41.806Z,0.00
2019-05-21T01:42:41.776Z,0.00
2019-05-21T01:43:41.811Z,0.00
2019-05-21T01:44:41.780Z,0.00
2019-05-21T01:45:41.756Z,0.00
2019-05-21T01:46:41.771Z,0.00
2019-05-21T01:47:41.726Z,0.00
2019-05-21T01:48:41.754Z,0.00
2019-05-21T01:49:41.705Z,0.00
2019-05-21T01:50:41.703Z,0.00
2019-05-21T01:51:41.688Z,0.00
2019-05-21T01:52:41.688Z,0.00
2019-05-21T01:53:41.658Z,0.00
2019-05-21T01:54:41.673Z,0.00
2019-05-21T01:55:41.670Z,0.00
2019-05-21T01:56:41.625Z,0.00
2019-05-21T01:57:41.640Z,0.00
2019-05-21T01:58:41.615Z,0.00
2019-05-21T01:59:41.621Z,0.00
2019-05-21T02:00:41.583Z,0.00
2019-05-21T02:01:41.571Z,0.00
2019-05-21T02:02:41.627Z,0.00
2019-05-21T02:03:41.568Z,0.00
2019-05-21T02:04:41.595Z,0.00
2019-05-21T02:05:41.538Z,0.00
2019-05-21T02:06:41.517Z,0.00
2019-05-21T02:07:41.517Z,0.00
2019-05-21T02:08:41.494Z,0.00
2019-05-21T02:09:41.490Z,0.00
2019-05-21T02:10:41.500Z,0.00
2019-05-21T02:11:41.537Z,0.00
2019-05-21T02:12:41.465Z,0.00
2019-05-21T02:13:41.461Z,0.00
2019-05-21T02:14:41.450Z,0.00
2019-05-21T02:15:41.446Z,0.00
2019-05-21T02:16:41.419Z,0.00
2019-05-21T02:17:41.399Z,0.00
2019-05-21T02:18:41.430Z,0.00
2019-05-21T02:19:41.393Z,0.00
2019-05-21T02:20:41.402Z,0.00
2019-05-21T02:21:41.363Z,0.00
2019-05-21T02:22:41.361Z,0.00
2019-05-21T02:23:41.340Z,0.00
2019-05-21T02:24:41.328Z,0.00
2019-05-21T02:25:41.352Z,0.00
2019-05-21T02:26:41.311Z,4.00
2019-05-21T02:27:41.418Z,4.00
2019-05-21T02:28:41.293Z,4.00
2019-05-21T02:29:41.292Z,0.00
2019-05-21T02:30:41.283Z,4.00
2019-05-21T02:31:41.264Z,4.00
2019-05-21T02:32:41.254Z,4.00
2019-05-21T02:33:41.233Z,8.00
2019-05-21T02:34:41.223Z,4.00
2019-05-21T02:35:53.519Z,8.00
2019-05-21T02:36:42.220Z,8.00
2019-05-21T02:37:41.201Z,8.00
2019-05-21T02:38:41.200Z,12.00
2019-05-21T02:39:41.167Z,12.00
2019-05-21T02:40:41.155Z,12.00
2019-05-21T02:41:41.220Z,16.00
2019-05-21T02:42:42.074Z,16.00
2019-05-21T02:43:41.128Z,16.00
2019-05-21T02:44:41.113Z,20.00
2019-05-21T02:45:41.112Z,24.00
2019-05-21T02:46:41.093Z,24.00
2019-05-21T02:47:41.131Z,28.00
2019-05-21T02:48:41.081Z,32.00
2019-05-21T02:49:41.074Z,36.00
2019-05-21T02:50:41.057Z,40.00
2019-05-21T02:51:41.047Z,48.00
2019-05-21T02:52:41.032Z,52.00
2019-05-21T02:53:41.056Z,60.00
2019-05-21T02:54:41.863Z,64.00
2019-05-21T02:55:41.002Z,68.00
2019-05-21T02:56:40.995Z,76.00
2019-05-21T02:57:40.987Z,80.00
2019-05-21T02:58:41.001Z,88.00
2019-05-21T02:59:40.980Z,100.00
2019-05-21T03:00:40.957Z,108.00
2019-05-21T03:01:40.967Z,116.00
2019-05-21T03:02:40.948Z,128.00
2019-05-21T03:03:40.920Z,136.00
2019-05-21T03:04:40.944Z,148.00
2019-05-21T03:05:40.888Z,160.00
2019-05-21T03:06:40.877Z,172.00
2019-05-21T03:07:40.874Z,180.00
2019-05-21T03:08:40.874Z,196.00
2019-05-21T03:09:40.902Z,208.00
2019-05-21T03:10:40.836Z,224.00
2019-05-21T03:11:40.831Z,244.00
2019-05-21T03:12:40.853Z,260.00
2019-05-21T03:13:40.809Z,276.00
2019-05-21T03:14:40.801Z,300.00
2019-05-21T03:15:40.814Z,316.00
2019-05-21T03:16:40.783Z,328.00
2019-05-21T03:17:40.775Z,360.00
2019-05-21T03:18:40.774Z,372.00
2019-05-21T03:19:40.744Z,388.00
2019-05-21T03:20:40.735Z,400.00
2019-05-21T03:21:40.766Z,420.00
2019-05-21T03:22:40.714Z,436.00
2019-05-21T03:23:40.712Z,440.00
2019-05-21T03:24:40.698Z,456.00
2019-05-21T03:25:40.682Z,480.00
2019-05-21T03:26:40.681Z,504.00
2019-05-21T03:27:40.702Z,528.00
2019-05-21T03:28:40.665Z,544.00
2019-05-21T03:29:40.630Z,604.00
2019-05-21T03:30:40.639Z,596.00
2019-05-21T03:31:40.638Z,644.00
2019-05-21T03:32:40.634Z,664.00
2019-05-21T03:33:40.625Z,708.00
2019-05-21T03:34:40.609Z,720.00
2019-05-21T03:35:40.585Z,732.00
2019-05-21T03:36:40.584Z,740.00
2019-05-21T03:37:40.555Z,780.00
2019-05-21T03:38:40.553Z,812.00
2019-05-21T03:39:40.565Z,816.00
2019-05-21T03:40:40.531Z,932.00
2019-05-21T03:41:40.503Z,888.00
2019-05-21T03:42:40.499Z,924.00
2019-05-21T03:43:40.493Z,924.00
2019-05-21T03:44:58.288Z,992.00
2019-05-21T03:45:41.505Z,1040.00
2019-05-21T03:46:40.461Z,996.00
2019-05-21T03:47:40.475Z,1056.00
2019-05-21T03:48:40.446Z,1044.00
2019-05-21T03:49:40.465Z,1128.00
2019-05-21T03:50:40.447Z,1260.00
2019-05-21T03:51:40.424Z,1136.00
2019-05-21T03:52:40.384Z,1336.00
2019-05-21T03:53:40.374Z,1264.00
2019-05-21T03:54:40.372Z,1468.00
2019-05-21T03:55:40.391Z,1300.00
2019-05-21T03:56:40.357Z,1272.00
2019-05-21T03:57:40.349Z,1296.00
2019-05-21T03:58:40.334Z,1404.00
2019-05-21T03:59:40.325Z,1420.00
2019-05-21T04:00:40.331Z,1504.00
2019-05-21T04:01:40.305Z,1532.00
2019-05-21T04:02:40.297Z,1636.00
2019-05-21T04:03:40.289Z,1512.00
2019-05-21T04:04:40.258Z,1456.00
2019-05-21T04:05:40.247Z,1520.00
2019-05-21T04:06:51.335Z,1860.00
2019-05-21T04:07:41.227Z,1476.00
2019-05-21T04:08:40.219Z,1728.00
2019-05-21T04:09:40.223Z,1520.00
2019-05-21T04:10:40.200Z,1632.00
2019-05-21T04:11:40.246Z,1788.00
2019-05-21T04:12:40.189Z,1880.00
2019-05-21T04:13:40.174Z,1684.00
2019-05-21T04:14:40.211Z,1780.00
2019-05-21T04:15:40.176Z,2008.00
2019-05-21T04:16:40.140Z,1708.00
2019-05-21T04:17:40.178Z,1896.00
2019-05-21T04:18:40.114Z,2128.00
2019-05-21T04:19:40.113Z,1944.00
2019-05-21T04:20:40.101Z,2120.00
2019-05-21T04:21:40.122Z,2084.00
2019-05-21T04:22:40.075Z,2156.00
2019-05-21T04:23:40.069Z,1852.00
2019-05-21T04:24:40.057Z,2112.00
2019-05-21T04:25:40.050Z,2044.00
2019-05-21T04:26:40.057Z,2100.00
2019-05-21T04:27:40.075Z,2012.00
2019-05-21T04:28:40.021Z,1968.00
2019-05-21T04:29:40.004Z,1916.00
2019-05-21T04:30:39.991Z,1884.00
2019-05-21T04:31:39.993Z,2036.00
2019-05-21T04:32:39.970Z,2088.00
2019-05-21T04:33:39.977Z,2564.00
2019-05-21T04:34:39.949Z,2828.00
2019-05-21T04:35:39.935Z,2320.00
2019-05-21T04:36:39.936Z,2556.00
2019-05-21T04:37:39.932Z,2628.00
2019-05-21T04:38:39.949Z,2244.00
2019-05-21T04:39:39.882Z,2220.00
2019-05-21T04:40:39.891Z,2524.00
2019-05-21T04:41:39.881Z,2164.00
2019-05-21T04:42:39.868Z,2788.00
2019-05-21T04:43:39.877Z,2692.00
2019-05-21T04:44:39.855Z,2288.00
2019-05-21T04:45:39.832Z,2704.00
2019-05-21T04:46:39.810Z,2620.00
2019-05-21T04:47:39.801Z,2636.00
2019-05-21T04:48:39.782Z,2312.00
2019-05-21T04:49:39.821Z,2148.00
2019-05-21T04:50:39.787Z,2276.00
2019-05-21T04:51:39.762Z,2200.00
2019-05-21T04:52:39.753Z,2128.00
2019-05-21T04:53:39.753Z,2448.00
2019-05-21T04:54:39.751Z,2676.00
2019-05-21T04:55:39.725Z,2452.00
2019-05-21T04:56:39.708Z,2232.00
2019-05-21T04:57:39.869Z,2336.00
2019-05-21T04:58:39.679Z,2168.00
2019-05-21T04:59:39.668Z,2276.00
2019-05-21T05:00:39.695Z,2440.00
2019-05-21T05:01:39.669Z,2812.00
2019-05-21T05:02:39.635Z,2928.00
2019-05-21T05:03:39.624Z,2924.00
2019-05-21T05:04:39.665Z,3176.00
2019-05-21T05:05:39.603Z,3204.00
2019-05-21T05:06:39.602Z,3252.00
2019-05-21T05:07:39.650Z,3336.00
2019-05-21T05:08:39.580Z,3412.00
2019-05-21T05:09:39.566Z,3560.00
2019-05-21T05:10:39.600Z,3392.00
2019-05-21T05:11:39.539Z,3432.00
2019-05-21T05:12:39.536Z,3420.00
2019-05-21T05:13:39.523Z,3476.00
2019-05-21T05:14:39.514Z,4272.00
2019-05-21T05:15:39.560Z,3724.00
2019-05-21T05:16:39.510Z,4136.00
2019-05-21T05:17:39.529Z,3808.00
2019-05-21T05:18:39.476Z,4252.00
2019-05-21T05:19:39.477Z,3664.00
2019-05-21T05:20:39.450Z,3320.00
2019-05-21T05:21:39.469Z,4028.00
2019-05-21T05:22:39.444Z,4176.00
2019-05-21T05:23:39.423Z,4324.00
2019-05-21T05:24:39.392Z,4320.00
2019-05-21T05:25:39.392Z,3792.00
2019-05-21T05:26:39.377Z,3400.00
2019-05-21T05:27:40.207Z,3020.00
2019-05-21T05:28:39.370Z,3248.00
2019-05-21T05:29:39.359Z,2788.00
2019-05-21T05:30:39.327Z,3448.00
2019-05-21T05:31:39.329Z,3008.00
2019-05-21T05:32:39.327Z,2788.00
2019-05-21T05:33:39.330Z,2672.00
2019-05-21T05:34:39.297Z,2724.00
2019-05-21T05:35:39.345Z,2888.00
2019-05-21T05:36:39.430Z,3336.00
2019-05-21T05:37:44.101Z,4276.00
2019-05-21T05:38:40.266Z,4424.00
2019-05-21T05:39:39.249Z,4540.00
2019-05-21T05:40:39.228Z,4680.00
2019-05-21T05:41:39.224Z,4316.00
2019-05-21T05:42:39.278Z,4072.00
2019-05-21T05:43:40.117Z,4032.00
2019-05-21T05:44:39.208Z,4044.00
2019-05-21T05:45:39.193Z,3960.00
2019-05-21T05:46:39.224Z,4184.00
2019-05-21T05:47:39.144Z,3352.00
2019-05-21T05:48:39.161Z,3196.00
2019-05-21T05:49:39.141Z,2876.00
2019-05-21T05:50:39.130Z,2960.00
2019-05-21T05:51:39.106Z,2952.00
2019-05-21T05:52:39.106Z,3644.00
2019-05-21T05:53:39.082Z,3512.00
2019-05-21T05:54:39.124Z,2928.00
2019-05-21T05:55:39.075Z,4048.00
2019-05-21T05:56:39.064Z,3224.00
2019-05-21T05:57:39.059Z,3028.00
2019-05-21T05:58:39.047Z,3420.00
2019-05-21T05:59:39.049Z,3192.00
2019-05-21T06:00:39.016Z,3988.00
2019-05-21T06:01:39.014Z,4244.00
2019-05-21T06:02:38.998Z,3540.00
2019-05-21T06:03:38.994Z,4160.00
2019-05-21T06:04:39.095Z,4372.00
2019-05-21T06:05:38.982Z,4336.00
2019-05-21T06:06:38.965Z,4264.00
2019-05-21T06:07:38.951Z,4224.00
2019-05-21T06:08:38.933Z,4420.00
2019-05-21T06:09:38.939Z,4380.00
2019-05-21T06:10:40.125Z,4436.00
2019-05-21T06:11:48.206Z,4372.00
2019-05-21T06:12:38.898Z,4312.00
2019-05-21T06:13:38.884Z,4488.00
2019-05-21T06:14:38.890Z,4488.00
2019-05-21T06:15:48.735Z,4256.00
2019-05-21T06:16:38.828Z,4540.00
2019-05-21T06:17:38.839Z,4484.00
2019-05-21T06:18:38.820Z,4428.00
2019-05-21T06:19:49.269Z,4604.00
2019-05-21T06:20:48.287Z,4600.00
2019-05-21T06:21:38.839Z,4592.00
2019-05-21T06:22:38.767Z,4652.00
2019-05-21T06:23:38.772Z,4600.00
2019-05-21T06:25:56.192Z,4584.00
2019-05-21T06:27:05.498Z,4676.00
2019-05-21T06:28:04.545Z,4700.00
2019-05-21T06:28:56.119Z,4792.00
2019-05-21T06:29:56.120Z,4676.00
2019-05-21T06:30:56.128Z,4732.00
2019-05-21T06:31:56.134Z,4716.00
2019-05-21T06:32:56.127Z,4776.00
2019-05-21T06:33:56.083Z,4840.00
2019-05-21T06:34:56.063Z,4900.00
2019-05-21T06:35:56.082Z,4960.00
2019-05-21T06:36:56.072Z,4980.00
2019-05-21T06:37:56.068Z,4976.00
2019-05-21T06:38:56.026Z,5044.00
2019-05-21T06:39:56.000Z,5104.00
2019-05-21T06:40:56.004Z,5140.00
2019-05-21T06:41:56.016Z,5168.00
2019-05-21T06:42:55.983Z,5164.00
2019-05-21T06:43:55.995Z,4056.00
2019-05-21T06:44:55.953Z,5080.00
2019-05-21T06:45:55.942Z,4548.00
2019-05-21T06:46:55.942Z,4912.00
2019-05-21T06:47:55.966Z,5076.00
2019-05-21T06:49:05.150Z,5092.00
2019-05-21T06:49:55.910Z,3348.00
2019-05-21T06:50:55.905Z,3136.00
2019-05-21T06:51:56.231Z,5072.00
2019-05-21T06:52:56.038Z,5076.00
2019-05-21T06:53:55.877Z,5244.00
2019-05-21T06:54:55.872Z,5348.00
2019-05-21T06:55:55.852Z,5332.00
2019-05-21T06:56:56.075Z,5396.00
2019-05-21T06:57:55.879Z,5664.00
2019-05-21T06:58:55.855Z,5604.00
2019-05-21T06:59:55.865Z,5528.00
2019-05-21T07:00:55.919Z,5620.00
2019-05-21T07:01:55.794Z,5620.00
2019-05-21T07:02:55.794Z,5556.00
2019-05-21T07:03:55.792Z,5576.00
2019-05-21T07:04:55.812Z,5656.00
2019-05-21T07:05:59.249Z,5616.00
2019-05-21T07:06:55.817Z,5576.00
2019-05-21T07:07:55.740Z,5524.00
2019-05-21T07:08:55.734Z,5516.00
2019-05-21T07:09:55.768Z,5492.00
2019-05-21T07:10:55.702Z,5464.00
2019-05-21T07:11:55.678Z,5440.00
2019-05-21T07:12:55.675Z,5460.00
2019-05-21T07:13:55.679Z,5448.00
2019-05-21T07:14:55.665Z,5432.00
2019-05-21T07:15:55.670Z,5436.00
2019-05-21T07:16:55.653Z,5412.00
2019-05-21T07:17:55.623Z,5432.00
2019-05-21T07:18:55.601Z,5452.00
2019-05-21T07:19:55.623Z,5484.00
2019-05-21T07:20:56.522Z,5524.00
2019-05-21T07:22:11.158Z,5572.00
2019-05-21T07:22:56.682Z,5604.00
2019-05-21T07:23:55.562Z,5628.00
2019-05-21T07:24:55.544Z,5656.00
2019-05-21T07:25:55.531Z,5620.00
2019-05-21T07:26:55.537Z,5600.00
2019-05-21T07:27:55.552Z,5552.00
2019-05-21T07:28:56.462Z,5552.00
2019-05-21T07:29:55.482Z,5568.00
2019-05-21T07:30:55.508Z,5608.00
2019-05-21T07:32:06.929Z,5628.00
2019-05-21T07:33:05.778Z,5648.00
2019-05-21T07:34:05.731Z,5648.00
2019-05-21T07:34:55.468Z,5676.00
2019-05-21T07:35:55.446Z,5704.00
2019-05-21T07:36:55.428Z,5700.00
2019-05-21T07:37:55.458Z,5724.00
2019-05-21T07:38:55.430Z,5772.00
2019-05-21T07:40:04.751Z,5796.00
2019-05-21T07:40:55.378Z,5816.00
2019-05-21T07:41:55.348Z,5836.00
2019-05-21T07:42:55.372Z,5856.00
2019-05-21T07:43:55.369Z,5848.00
2019-05-21T07:44:55.335Z,5824.00
2019-05-21T07:45:55.307Z,5800.00
2019-05-21T07:46:55.313Z,5816.00
2019-05-21T07:47:55.293Z,5836.00
2019-05-21T07:48:55.336Z,5844.00
2019-05-21T07:49:55.312Z,5868.00
2019-05-21T07:50:55.281Z,5892.00
2019-05-21T07:51:55.270Z,5924.00
2019-05-21T07:52:55.295Z,5944.00
2019-05-21T07:53:55.287Z,5984.00
2019-05-21T07:54:55.252Z,6008.00
2019-05-21T07:55:55.221Z,6036.00
2019-05-21T07:56:55.261Z,6052.00
2019-05-21T07:57:55.210Z,6080.00
2019-05-21T07:58:55.218Z,6124.00
2019-05-21T07:59:55.213Z,6140.00
2019-05-21T08:00:55.166Z,6188.00
2019-05-21T08:01:55.151Z,6236.00
2019-05-21T08:02:55.138Z,6292.00
2019-05-21T08:03:55.210Z,6264.00
2019-05-21T08:04:55.205Z,6180.00
2019-05-21T08:05:55.147Z,6224.00
2019-05-21T08:06:55.102Z,6192.00
2019-05-21T08:07:55.096Z,6192.00
2019-05-21T08:09:11.808Z,6128.00
2019-05-21T08:09:56.112Z,6220.00
2019-05-21T08:10:55.101Z,6192.00
2019-05-21T08:11:55.041Z,6188.00
2019-05-21T08:12:55.013Z,6168.00
2019-05-21T08:13:55.027Z,6252.00
2019-05-21T08:14:55.021Z,6304.00
2019-05-21T08:15:55.029Z,6852.00
2019-05-21T08:16:55.014Z,7700.00
2019-05-21T08:17:54.974Z,7612.00
2019-05-21T08:18:54.968Z,7200.00
2019-05-21T08:19:54.964Z,7104.00
2019-05-21T08:20:54.961Z,7104.00
2019-05-21T08:21:54.928Z,5380.00
2019-05-21T08:22:54.945Z,7936.00
2019-05-21T08:23:54.912Z,8712.00
2019-05-21T08:24:54.920Z,6448.00
2019-05-21T08:25:54.890Z,8900.00
2019-05-21T08:26:54.895Z,7504.00
2019-05-21T08:27:54.959Z,9388.00
2019-05-21T08:28:54.851Z,9728.00
2019-05-21T08:29:54.847Z,6356.00
2019-05-21T08:30:54.838Z,6512.00
2019-05-21T08:31:54.856Z,7028.00
2019-05-21T08:32:54.827Z,6516.00
2019-05-21T08:33:54.839Z,5992.00
2019-05-21T08:34:54.799Z,8660.00
2019-05-21T08:35:54.792Z,8648.00
2019-05-21T08:36:54.775Z,8096.00
2019-05-21T08:37:54.779Z,7652.00
2019-05-21T08:38:54.768Z,7224.00
2019-05-21T08:39:54.822Z,6736.00
2019-05-21T08:40:54.727Z,7220.00
2019-05-21T08:41:54.759Z,7344.00
2019-05-21T08:42:54.695Z,7648.00
2019-05-21T08:43:54.691Z,8428.00
2019-05-21T08:44:54.723Z,8948.00
2019-05-21T08:45:54.665Z,7556.00
2019-05-21T08:46:54.659Z,8448.00
2019-05-21T08:47:54.667Z,9436.00
2019-05-21T08:48:54.721Z,9724.00
2019-05-21T08:49:54.677Z,11464.00
2019-05-21T08:50:54.671Z,12156.00
2019-05-21T08:51:54.620Z,12148.00
2019-05-21T08:52:54.612Z,11796.00
2019-05-21T08:53:54.588Z,11508.00
2019-05-21T08:54:56.432Z,10060.00
2019-05-21T08:55:54.591Z,12036.00
2019-05-21T08:56:54.604Z,11752.00
2019-05-21T08:58:06.406Z,8352.00
2019-05-21T08:58:55.535Z,8472.00
2019-05-21T08:59:54.567Z,8804.00
2019-05-21T09:00:54.539Z,8516.00
2019-05-21T09:01:58.750Z,8064.00
2019-05-21T09:02:54.513Z,7732.00
2019-05-21T09:03:54.500Z,7356.00
2019-05-21T09:04:54.477Z,8516.00
2019-05-21T09:05:54.495Z,10724.00
2019-05-21T09:06:54.470Z,8032.00
2019-05-21T09:07:54.456Z,7648.00
2019-05-21T09:08:54.453Z,7808.00
2019-05-21T09:09:54.450Z,9648.00
2019-05-21T09:11:03.306Z,11052.00
2019-05-21T09:12:03.822Z,12532.00
2019-05-21T09:13:03.828Z,13100.00
2019-05-21T09:14:03.890Z,13088.00
2019-05-21T09:15:03.893Z,13216.00
2019-05-21T09:16:01.911Z,13316.00
2019-05-21T09:16:54.343Z,12292.00
2019-05-21T09:17:54.349Z,11396.00
2019-05-21T09:18:54.314Z,10736.00
2019-05-21T09:19:54.309Z,10332.00
2019-05-21T09:20:54.331Z,9948.00
2019-05-21T09:21:54.335Z,9904.00
2019-05-21T09:22:54.281Z,10404.00
2019-05-21T09:23:54.275Z,11424.00
2019-05-21T09:24:54.272Z,12144.00
2019-05-21T09:25:54.260Z,11652.00
2019-05-21T09:26:54.281Z,12108.00
2019-05-21T09:27:54.279Z,11996.00
2019-05-21T09:28:54.241Z,12536.00
2019-05-21T09:29:54.255Z,13184.00
2019-05-21T09:30:54.199Z,13004.00
2019-05-21T09:31:54.204Z,12532.00
2019-05-21T09:32:54.214Z,9648.00
2019-05-21T09:33:54.173Z,11972.00
2019-05-21T09:34:54.165Z,12180.00
2019-05-21T09:35:54.143Z,12780.00
2019-05-21T09:36:54.156Z,13112.00
2019-05-21T09:37:54.139Z,10660.00
2019-05-21T09:38:54.125Z,10196.00
2019-05-21T09:39:54.139Z,10312.00
2019-05-21T09:40:54.106Z,10680.00
2019-05-21T09:41:54.137Z,10980.00
2019-05-21T09:42:54.113Z,10824.00
2019-05-21T09:43:54.202Z,10816.00
2019-05-21T09:44:54.054Z,10540.00
2019-05-21T09:45:54.086Z,10036.00
2019-05-21T09:46:54.050Z,9276.00
2019-05-21T09:47:54.037Z,9296.00
2019-05-21T09:48:56.108Z,8996.00
2019-05-21T09:49:53.996Z,9152.00
2019-05-21T09:50:54.036Z,10536.00
2019-05-21T09:51:54.102Z,11608.00
2019-05-21T09:52:54.017Z,13076.00
2019-05-21T09:53:53.995Z,14272.00
2019-05-21T09:54:53.955Z,13584.00
2019-05-21T09:55:53.962Z,13116.00
2019-05-21T09:56:53.940Z,12352.00
2019-05-21T09:57:53.925Z,12144.00
2019-05-21T09:58:53.936Z,12376.00
2019-05-21T09:59:53.904Z,13444.00
2019-05-21T10:00:53.892Z,12108.00
2019-05-21T10:01:53.902Z,12336.00
2019-05-21T10:02:53.902Z,13400.00
2019-05-21T10:03:53.888Z,12260.00
2019-05-21T10:04:53.872Z,10856.00
2019-05-21T10:05:53.864Z,11376.00
2019-05-21T10:06:53.838Z,11324.00
2019-05-21T10:07:53.835Z,11372.00
2019-05-21T10:08:53.834Z,9728.00
2019-05-21T10:09:53.799Z,9940.00
2019-05-21T10:10:53.782Z,11224.00
2019-05-21T10:11:53.802Z,11868.00
2019-05-21T10:12:53.795Z,11668.00
2019-05-21T10:13:53.832Z,11352.00
2019-05-21T10:14:53.789Z,11336.00
2019-05-21T10:15:53.748Z,11744.00
2019-05-21T10:16:53.728Z,12140.00
2019-05-21T10:17:53.718Z,12376.00
2019-05-21T10:18:53.707Z,12900.00
2019-05-21T10:19:53.703Z,12752.00
2019-05-21T10:20:53.726Z,12280.00
2019-05-21T10:21:56.826Z,12104.00
2019-05-21T10:22:53.690Z,12224.00
2019-05-21T10:23:53.672Z,11896.00
2019-05-21T10:24:53.638Z,11440.00
2019-05-21T10:25:53.651Z,10752.00
2019-05-21T10:26:53.638Z,10172.00
2019-05-21T10:27:53.613Z,9000.00
2019-05-21T10:28:53.613Z,8784.00
2019-05-21T10:29:53.599Z,7664.00
2019-05-21T10:30:53.623Z,8372.00
2019-05-21T10:31:53.581Z,8692.00
2019-05-21T10:32:53.541Z,8964.00
2019-05-21T10:33:53.551Z,9776.00
2019-05-21T10:34:53.571Z,9516.00
2019-05-21T10:35:53.579Z,9368.00
2019-05-21T10:36:53.522Z,9076.00
2019-05-21T10:37:55.251Z,8996.00
2019-05-21T10:38:53.504Z,9312.00
2019-05-21T10:39:53.473Z,9864.00
2019-05-21T10:40:53.484Z,10788.00
2019-05-21T10:41:53.463Z,10780.00
2019-05-21T10:42:53.455Z,10932.00
2019-05-21T10:43:53.427Z,10716.00
2019-05-21T10:44:53.437Z,10428.00
2019-05-21T10:45:53.443Z,10396.00
2019-05-21T10:46:53.422Z,9904.00
2019-05-21T10:47:53.388Z,9620.00
2019-05-21T10:48:53.384Z,9368.00
2019-05-21T10:49:53.368Z,9528.00
2019-05-21T10:50:53.357Z,9144.00
2019-05-21T10:51:53.374Z,9236.00
2019-05-21T10:52:53.360Z,9316.00
2019-05-21T10:53:53.336Z,9752.00
2019-05-21T10:54:53.327Z,10452.00
2019-05-21T10:55:53.313Z,11248.00
2019-05-21T10:56:53.308Z,12140.00
2019-05-21T10:57:53.292Z,12912.00
2019-05-21T10:58:53.301Z,13484.00
2019-05-21T10:59:53.289Z,12720.00
2019-05-21T11:00:53.314Z,12212.00
2019-05-21T11:01:53.237Z,12504.00
2019-05-21T11:02:53.302Z,12548.00
2019-05-21T11:03:53.225Z,12588.00
2019-05-21T11:04:53.246Z,11624.00
2019-05-21T11:06:08.922Z,10744.00
2019-05-21T11:06:54.203Z,9428.00
2019-05-21T11:07:53.181Z,8612.00
2019-05-21T11:08:53.199Z,8280.00
2019-05-21T11:09:53.174Z,8552.00
2019-05-21T11:10:53.201Z,8912.00
2019-05-21T11:11:53.187Z,9168.00
2019-05-21T11:12:53.131Z,9736.00
2019-05-21T11:13:53.181Z,10392.00
2019-05-21T11:15:02.479Z,11300.00
2019-05-21T11:16:02.497Z,12280.00
2019-05-21T11:16:53.077Z,12324.00
2019-05-21T11:18:09.211Z,11736.00
2019-05-21T11:18:54.082Z,11420.00
2019-05-21T11:19:53.046Z,11328.00
2019-05-21T11:20:53.032Z,11124.00
2019-05-21T11:21:53.056Z,10844.00
2019-05-21T11:22:53.017Z,10676.00
2019-05-21T11:23:53.161Z,10412.00
2019-05-21T11:24:53.191Z,10120.00
2019-05-21T11:25:52.989Z,10044.00
2019-05-21T11:26:52.998Z,10324.00
2019-05-21T11:27:53.007Z,10592.00
2019-05-21T11:28:53.023Z,11160.00
2019-05-21T11:29:52.942Z,12384.00
2019-05-21T11:30:53.023Z,13512.00
2019-05-21T11:32:02.007Z,14120.00
2019-05-21T11:32:52.929Z,13760.00
2019-05-21T11:34:01.531Z,13424.00
2019-05-21T11:34:52.904Z,13304.00
2019-05-21T11:35:52.883Z,13408.00
2019-05-21T11:36:52.893Z,13336.00
2019-05-21T11:37:52.946Z,12528.00
2019-05-21T11:38:53.010Z,12300.00
2019-05-21T11:39:52.848Z,12568.00
2019-05-21T11:40:52.836Z,11984.00
2019-05-21T11:41:52.855Z,12648.00
2019-05-21T11:42:53.334Z,11952.00
2019-05-21T11:43:52.806Z,11856.00
2019-05-21T11:44:52.800Z,12172.00
2019-05-21T11:45:52.816Z,12248.00
2019-05-21T11:46:52.818Z,12976.00
2019-05-21T11:47:54.739Z,12804.00
2019-05-21T11:48:52.763Z,12956.00
2019-05-21T11:49:52.770Z,13084.00
2019-05-21T11:50:52.755Z,13064.00
2019-05-21T11:51:52.745Z,13260.00
2019-05-21T11:52:52.731Z,14340.00
2019-05-21T11:53:52.734Z,14552.00
2019-05-21T11:54:55.757Z,12168.00
2019-05-21T11:55:52.723Z,10384.00
2019-05-21T11:56:52.707Z,9624.00
2019-05-21T11:57:52.674Z,9660.00
2019-05-21T11:58:52.693Z,9956.00
2019-05-21T11:59:52.701Z,9860.00
2019-05-21T12:00:52.664Z,10176.00
2019-05-21T12:01:52.633Z,10068.00
2019-05-21T12:02:52.647Z,10092.00
2019-05-21T12:03:52.636Z,11840.00
2019-05-21T12:04:52.696Z,15616.00
2019-05-21T12:05:52.608Z,69984.00
2019-05-21T12:06:52.583Z,86944.00
2019-05-21T12:07:52.631Z,86208.00
2019-05-21T12:08:56.731Z,65632.00
2019-05-21T12:09:52.558Z,9544.00
2019-05-21T12:10:52.562Z,11076.00
2019-05-21T12:11:52.542Z,91168.00
2019-05-21T12:12:52.546Z,36928.00
2019-05-21T12:13:52.570Z,11176.00
2019-05-21T12:14:52.511Z,92096.00
2019-05-21T12:15:52.497Z,89184.00
2019-05-21T12:16:52.473Z,86464.00
2019-05-21T12:17:52.486Z,86816.00
2019-05-21T12:18:52.470Z,88128.00
2019-05-21T12:19:52.475Z,89280.00