createdAt,value
2023-02-19T00:00:22.790Z,63.81
2023-02-19T00:01:31.447Z,63.90
2023-02-19T00:02:35.942Z,63.86
2023-02-19T00:03:38.988Z,63.79
2023-02-19T00:04:42.638Z,63.79
2023-02-19T00:05:44.872Z,63.69
2023-02-19T00:06:48.136Z,63.80
2023-02-19T00:07:52.946Z,63.92
2023-02-19T00:08:55.832Z,63.87
2023-02-19T00:09:58.333Z,63.98
2023-02-19T00:11:05.991Z,63.90
2023-02-19T00:12:08.315Z,63.77
2023-02-19T00:13:11.063Z,63.79
2023-02-19T00:14:18.199Z,63.87
2023-02-19T00:15:20.364Z,63.92
2023-02-19T00:16:27.882Z,63.90
2023-02-19T00:17:31.732Z,63.87
2023-02-19T00:18:34.005Z,63.69
2023-02-19T00:19:37.291Z,63.91
2023-02-19T00:20:39.458Z,63.83
2023-02-19T00:21:42.909Z,63.84
2023-02-19T00:22:46.073Z,63.92
2023-02-19T00:23:50.760Z,64.05
2023-02-19T00:24:52.887Z,64.00
2023-02-19T00:25:55.537Z,63.96
2023-02-19T00:26:57.775Z,63.92
2023-02-19T00:28:00.024Z,63.88
2023-02-19T00:29:02.501Z,63.91
2023-02-19T00:30:06.802Z,64.00
2023-02-19T00:31:24.354Z,64.08
2023-02-19T00:32:26.644Z,64.04
2023-02-19T00:33:29.685Z,64.02
2023-02-19T00:34:31.938Z,64.21
2023-02-19T00:35:37.346Z,64.25
2023-02-19T00:36:41.296Z,64.14
2023-02-19T00:37:44.687Z,64.30
2023-02-19T00:38:47.648Z,64.22
2023-02-19T00:39:50.487Z,64.28
2023-02-19T00:40:53.863Z,64.48
2023-02-19T00:41:59.810Z,64.26
2023-02-19T00:43:03.342Z,64.23
2023-02-19T00:44:07.986Z,64.07
2023-02-19T00:45:10.153Z,64.23
2023-02-19T00:46:12.465Z,64.17
2023-02-19T00:47:15.693Z,64.29
2023-02-19T00:48:17.901Z,64.23
2023-02-19T00:49:22.424Z,64.22
2023-02-19T00:50:24.917Z,64.27
2023-02-19T00:51:35.756Z,64.19
2023-02-19T00:52:38.015Z,64.14
2023-02-19T00:53:40.735Z,64.27
2023-02-19T00:54:43.772Z,64.05
2023-02-19T00:55:45.923Z,64.06
2023-02-19T00:56:48.864Z,64.17
2023-02-19T00:57:51.644Z,64.20
2023-02-19T00:58:53.984Z,64.25
2023-02-19T00:59:56.554Z,64.29
2023-02-19T01:00:58.799Z,64.26
2023-02-19T01:02:00.958Z,64.21
2023-02-19T01:03:04.829Z,64.22
2023-02-19T01:04:07.172Z,64.21
2023-02-19T01:05:09.463Z,64.19
2023-02-19T01:06:14.309Z,63.95
2023-02-19T01:07:16.536Z,64.01
2023-02-19T01:08:20.157Z,64.02
2023-02-19T01:09:22.354Z,64.12
2023-02-19T01:10:24.659Z,64.16
2023-02-19T01:11:27.834Z,64.03
2023-02-19T01:12:31.880Z,64.08
2023-02-19T01:13:34.606Z,64.08
2023-02-19T01:14:37.239Z,64.17
2023-02-19T01:15:39.559Z,64.12
2023-02-19T01:16:41.965Z,64.06
2023-02-19T01:17:45.491Z,64.10
2023-02-19T01:18:51.385Z,64.00
2023-02-19T01:19:54.444Z,64.18
2023-02-19T01:20:56.627Z,64.01
2023-02-19T01:21:59.977Z,64.01
2023-02-19T01:23:02.152Z,64.05
2023-02-19T01:24:05.826Z,63.95
2023-02-19T01:25:08.238Z,63.99
2023-02-19T01:26:16.867Z,63.92
2023-02-19T01:27:19.461Z,64.05
2023-02-19T01:28:22.610Z,63.96
2023-02-19T01:29:25.719Z,63.87
2023-02-19T01:30:28.030Z,63.83
2023-02-19T01:31:32.073Z,63.88
2023-02-19T01:32:35.777Z,63.69
2023-02-19T01:33:38.051Z,63.91
2023-02-19T01:34:40.343Z,63.95
2023-02-19T01:35:42.933Z,63.89
2023-02-19T01:36:45.198Z,63.90
2023-02-19T01:37:47.728Z,63.90
2023-02-19T01:38:49.984Z,63.76
2023-02-19T01:39:55.162Z,63.85
2023-02-19T01:41:00.168Z,64.08
2023-02-19T01:42:03.319Z,64.22
2023-02-19T01:43:11.861Z,64.25
2023-02-19T01:44:14.969Z,64.13
2023-02-19T01:45:26.815Z,64.41
2023-02-19T01:46:34.536Z,64.30
2023-02-19T01:47:36.801Z,64.36
2023-02-19T01:48:40.572Z,64.47
2023-02-19T01:49:49.062Z,64.45
2023-02-19T01:51:00.989Z,64.57
2023-02-19T01:52:17.991Z,64.69
2023-02-19T01:53:24.236Z,64.75
2023-02-19T01:54:30.339Z,64.71
2023-02-19T01:55:34.732Z,64.71
2023-02-19T01:56:39.926Z,65.03
2023-02-19T01:57:46.992Z,65.04
2023-02-19T01:58:53.326Z,65.06
2023-02-19T02:00:02.876Z,65.13
2023-02-19T02:01:14.961Z,65.18
2023-02-19T02:02:17.818Z,65.21
2023-02-19T02:03:20.979Z,65.25
2023-02-19T02:04:23.224Z,65.29
2023-02-19T02:05:37.405Z,65.61
2023-02-19T02:06:48.080Z,65.62
2023-02-19T02:08:08.963Z,65.48
2023-02-19T02:09:30.499Z,65.58
2023-02-19T02:10:33.719Z,65.64
2023-02-19T02:11:36.924Z,65.83
2023-02-19T02:12:39.178Z,65.76
2023-02-19T02:13:42.094Z,65.83
2023-02-19T02:14:47.096Z,65.84
2023-02-19T02:16:04.335Z,66.03
2023-02-19T02:17:27.841Z,65.95
2023-02-19T02:18:58.568Z,66.13
2023-02-19T02:20:32.738Z,66.30
2023-02-19T02:22:12.940Z,65.99
2023-02-19T02:23:24.238Z,66.06
2023-02-19T02:24:32.654Z,66.22
2023-02-19T02:25:53.423Z,66.24
2023-02-19T02:27:17.115Z,66.41
2023-02-19T02:28:44.528Z,66.48
2023-02-19T02:30:24.412Z,66.62
2023-02-19T02:31:35.790Z,66.81
2023-02-19T02:32:54.670Z,66.91
2023-02-19T02:34:07.210Z,67.03
2023-02-19T02:35:13.559Z,67.01
2023-02-19T02:36:22.233Z,67.20
2023-02-19T02:37:28.901Z,67.49
2023-02-19T02:38:35.265Z,67.43
2023-02-19T02:39:38.957Z,67.80
2023-02-19T02:40:44.514Z,67.60
2023-02-19T02:42:16.828Z,68.07
2023-02-19T02:43:25.938Z,67.77
2023-02-19T02:44:37.366Z,67.81
2023-02-19T02:45:41.003Z,67.85
2023-02-19T02:46:54.407Z,67.87
2023-02-19T02:47:58.545Z,67.91
2023-02-19T02:49:12.797Z,68.24
2023-02-19T02:50:26.534Z,68.23
2023-02-19T02:51:43.741Z,68.08
2023-02-19T02:53:18.201Z,68.10
2023-02-19T02:54:44.653Z,67.84
2023-02-19T02:55:52.756Z,67.88
2023-02-19T02:56:56.716Z,67.81
2023-02-19T02:57:59.539Z,67.83
2023-02-19T02:59:05.544Z,67.75
2023-02-19T03:00:08.732Z,67.93
2023-02-19T03:01:35.182Z,68.06
2023-02-19T03:02:37.994Z,67.79
2023-02-19T03:03:44.179Z,68.05
2023-02-19T03:05:24.092Z,67.78
2023-02-19T03:06:30.170Z,67.69
2023-02-19T03:08:12.873Z,67.84
2023-02-19T03:09:32.630Z,67.87
2023-02-19T03:10:42.728Z,68.02
2023-02-19T03:12:10.993Z,67.90
2023-02-19T03:13:56.186Z,67.78
2023-02-19T03:15:23.383Z,67.86
2023-02-19T03:16:52.632Z,67.79
2023-02-19T03:18:21.053Z,67.77
2023-02-19T03:19:26.704Z,67.75
2023-02-19T03:20:31.851Z,67.88
2023-02-19T03:21:38.467Z,67.84
2023-02-19T03:22:45.633Z,67.87
2023-02-19T03:24:08.114Z,67.89
2023-02-19T03:25:37.703Z,67.87
2023-02-19T03:26:43.639Z,67.83
2023-02-19T03:27:48.154Z,67.92
2023-02-19T03:29:11.703Z,67.97
2023-02-19T03:30:22.535Z,67.96
2023-02-19T03:31:29.057Z,67.87
2023-02-19T03:32:44.750Z,68.02
2023-02-19T03:33:52.807Z,67.85
2023-02-19T03:35:14.381Z,67.94
2023-02-19T03:36:19.024Z,67.82
2023-02-19T03:37:32.649Z,67.84
2023-02-19T03:39:02.599Z,67.67
2023-02-19T03:40:05.670Z,67.75
2023-02-19T03:41:44.478Z,67.68
2023-02-19T03:42:56.774Z,67.65
2023-02-19T03:44:33.842Z,67.66
2023-02-19T03:45:56.228Z,67.71
2023-02-19T03:47:06.845Z,67.70
2023-02-19T03:48:25.535Z,67.70
2023-02-19T03:49:41.229Z,67.96
2023-02-19T03:50:50.361Z,67.85
2023-02-19T03:52:05.156Z,67.89
2023-02-19T03:53:31.515Z,67.83
2023-02-19T03:55:07.339Z,67.84
2023-02-19T03:56:36.510Z,67.78
2023-02-19T03:57:50.223Z,67.83
2023-02-19T03:59:05.585Z,67.83
2023-02-19T04:00:21.601Z,67.85
2023-02-19T04:01:54.103Z,67.96
2023-02-19T04:03:03.887Z,67.79
2023-02-19T04:04:29.163Z,67.77
2023-02-19T04:05:36.698Z,67.80
2023-02-19T04:06:42.321Z,67.66
2023-02-19T04:07:52.592Z,67.73
2023-02-19T04:09:02.180Z,67.84
2023-02-19T04:10:08.127Z,67.84
2023-02-19T04:11:16.613Z,67.79
2023-02-19T04:12:21.197Z,67.79
2023-02-19T04:13:40.920Z,67.82
2023-02-19T04:15:01.219Z,67.74
2023-02-19T04:16:10.240Z,67.62
2023-02-19T04:17:42.791Z,67.76
2023-02-19T04:18:50.068Z,67.66
2023-02-19T04:19:54.778Z,67.65
2023-02-19T04:21:00.480Z,67.62
2023-02-19T04:22:06.112Z,67.76
2023-02-19T04:23:11.012Z,67.58
2023-02-19T04:24:21.956Z,67.70
2023-02-19T04:25:27.433Z,67.80
2023-02-19T04:26:31.455Z,67.63
2023-02-19T04:27:45.835Z,67.71
2023-02-19T04:28:48.058Z,67.71
2023-02-19T04:29:51.068Z,67.78
2023-02-19T04:30:53.291Z,67.69
2023-02-19T04:31:55.705Z,67.84
2023-02-19T04:32:58.756Z,67.86
2023-02-19T04:34:04.007Z,67.87
2023-02-19T04:35:08.154Z,67.85
2023-02-19T04:36:11.736Z,67.98
2023-02-19T04:37:14.107Z,67.93
2023-02-19T04:38:16.348Z,67.98
2023-02-19T04:39:18.664Z,68.09
2023-02-19T04:40:22.025Z,68.05
2023-02-19T04:41:26.838Z,68.09
2023-02-19T04:42:29.376Z,68.14
2023-02-19T04:43:32.607Z,68.16
2023-02-19T04:44:35.812Z,68.13
2023-02-19T04:45:38.924Z,68.16
2023-02-19T04:46:43.484Z,68.18
2023-02-19T04:47:45.678Z,68.12
2023-02-19T04:48:47.932Z,68.19
2023-02-19T04:49:50.269Z,68.24
2023-02-19T04:50:52.624Z,68.33
2023-02-19T04:51:54.780Z,68.41
2023-02-19T04:52:56.955Z,68.43
2023-02-19T04:53:59.175Z,68.54
2023-02-19T04:55:01.576Z,68.50
2023-02-19T04:56:10.805Z,68.53
2023-02-19T04:57:12.972Z,68.69
2023-02-19T04:58:15.150Z,68.55
2023-02-19T04:59:18.501Z,68.38
2023-02-19T05:00:20.847Z,68.69
2023-02-19T05:01:23.285Z,68.67
2023-02-19T05:02:25.486Z,68.68
2023-02-19T05:03:27.645Z,68.78
2023-02-19T05:04:29.832Z,68.70
2023-02-19T05:05:32.098Z,68.85
2023-02-19T05:06:34.437Z,69.00
2023-02-19T05:07:37.891Z,69.04
2023-02-19T05:08:40.719Z,69.12
2023-02-19T05:09:43.222Z,69.09
2023-02-19T05:10:45.641Z,69.16
2023-02-19T05:11:48.036Z,69.10
2023-02-19T05:12:50.345Z,69.03
2023-02-19T05:13:52.668Z,68.97
2023-02-19T05:14:54.896Z,69.00
2023-02-19T05:16:00.642Z,69.20
2023-02-19T05:17:03.589Z,68.98
2023-02-19T05:18:05.815Z,68.98
2023-02-19T05:19:13.662Z,68.92
2023-02-19T05:20:15.860Z,68.95
2023-02-19T05:21:19.150Z,69.13
2023-02-19T05:22:21.311Z,68.98
2023-02-19T05:23:26.494Z,69.08
2023-02-19T05:24:30.042Z,69.21
2023-02-19T05:25:33.365Z,69.22
2023-02-19T05:26:35.792Z,69.23
2023-02-19T05:27:38.015Z,69.32
2023-02-19T05:28:40.244Z,69.43
2023-02-19T05:29:42.452Z,69.37
2023-02-19T05:30:50.511Z,69.50
2023-02-19T05:31:52.812Z,69.40
2023-02-19T05:32:55.144Z,69.53
2023-02-19T05:33:57.363Z,69.58
2023-02-19T05:34:59.635Z,69.42
2023-02-19T05:36:09.325Z,69.44
2023-02-19T05:37:11.514Z,69.34
2023-02-19T05:38:14.767Z,69.33
2023-02-19T05:39:18.962Z,69.34
2023-02-19T05:40:21.170Z,69.12
2023-02-19T05:41:25.630Z,69.31
2023-02-19T05:42:28.229Z,69.19
2023-02-19T05:43:30.371Z,69.13
2023-02-19T05:44:34.797Z,69.05
2023-02-19T05:45:37.713Z,69.02
2023-02-19T05:46:39.895Z,69.02
2023-02-19T05:47:42.193Z,69.07
2023-02-19T05:48:44.341Z,69.21
2023-02-19T05:49:48.846Z,69.04
2023-02-19T05:50:51.044Z,69.03
2023-02-19T05:51:53.229Z,69.08
2023-02-19T05:52:56.717Z,69.07
2023-02-19T05:53:58.924Z,69.20
2023-02-19T05:55:01.069Z,69.01
2023-02-19T05:56:03.783Z,68.97
2023-02-19T05:57:06.005Z,69.01
2023-02-19T05:58:09.347Z,68.86
2023-02-19T05:59:18.407Z,68.92
2023-02-19T06:00:21.103Z,68.97
2023-02-19T06:01:25.921Z,68.89
2023-02-19T06:02:28.069Z,69.08
2023-02-19T06:03:30.398Z,69.14
2023-02-19T06:04:34.137Z,69.12
2023-02-19T06:05:37.752Z,69.04
2023-02-19T06:06:40.802Z,69.10
2023-02-19T06:07:43.141Z,69.11
2023-02-19T06:08:48.644Z,69.30
2023-02-19T06:09:51.709Z,68.97
2023-02-19T06:10:55.152Z,69.17
2023-02-19T06:11:57.549Z,69.03
2023-02-19T06:12:59.786Z,68.98
2023-02-19T06:14:02.282Z,68.91
2023-02-19T06:15:06.235Z,69.13
2023-02-19T06:16:09.169Z,68.97
2023-02-19T06:17:11.973Z,68.99
2023-02-19T06:18:14.114Z,69.03
2023-02-19T06:19:16.407Z,69.09
2023-02-19T06:20:18.588Z,68.99
2023-02-19T06:21:20.930Z,69.00
2023-02-19T06:22:24.090Z,69.13
2023-02-19T06:23:28.445Z,69.03
2023-02-19T06:24:33.020Z,69.06
2023-02-19T06:25:35.227Z,69.00
2023-02-19T06:26:38.888Z,69.00
2023-02-19T06:27:41.207Z,69.03
2023-02-19T06:28:44.775Z,69.03
2023-02-19T06:29:46.915Z,68.98
2023-02-19T06:30:51.299Z,69.00
2023-02-19T06:31:53.967Z,68.88
2023-02-19T06:32:56.352Z,69.00
2023-02-19T06:33:58.714Z,69.00
2023-02-19T06:35:00.890Z,69.01
2023-02-19T06:36:04.565Z,68.97
2023-02-19T06:37:06.818Z,68.87
2023-02-19T06:38:09.049Z,68.97
2023-02-19T06:39:11.273Z,68.84
2023-02-19T06:40:13.522Z,68.83
2023-02-19T06:41:16.039Z,68.84
2023-02-19T06:42:19.089Z,68.85
2023-02-19T06:43:21.594Z,68.74
2023-02-19T06:44:24.322Z,68.85
2023-02-19T06:45:26.725Z,68.70
2023-02-19T06:46:29.094Z,68.81
2023-02-19T06:47:32.953Z,68.64
2023-02-19T06:48:37.438Z,68.85
2023-02-19T06:49:40.481Z,68.74
2023-02-19T06:50:42.763Z,68.83
2023-02-19T06:51:46.406Z,68.84
2023-02-19T06:52:48.563Z,68.78
2023-02-19T06:53:50.738Z,68.88
2023-02-19T06:54:53.853Z,68.87
2023-02-19T06:56:01.828Z,68.98
2023-02-19T06:57:04.068Z,68.88
2023-02-19T06:58:07.923Z,68.91
2023-02-19T06:59:16.959Z,68.71
2023-02-19T07:00:23.609Z,68.82
2023-02-19T07:01:26.786Z,68.86
2023-02-19T07:02:31.969Z,68.92
2023-02-19T07:03:34.110Z,68.79
2023-02-19T07:04:38.404Z,68.90
2023-02-19T07:05:40.580Z,68.82
2023-02-19T07:06:42.947Z,69.01
2023-02-19T07:07:46.216Z,68.94
2023-02-19T07:08:49.381Z,69.01
2023-02-19T07:09:56.345Z,68.78
2023-02-19T07:10:59.126Z,69.00
2023-02-19T07:12:01.328Z,68.88
2023-02-19T07:13:04.854Z,69.04
2023-02-19T07:14:13.458Z,69.04
2023-02-19T07:15:15.608Z,69.07
2023-02-19T07:16:18.216Z,69.16
2023-02-19T07:17:21.324Z,69.28
2023-02-19T07:18:23.725Z,69.29
2023-02-19T07:19:27.038Z,69.40
2023-02-19T07:20:29.266Z,69.15
2023-02-19T07:21:31.695Z,68.98
2023-02-19T07:22:33.953Z,68.75
2023-02-19T07:23:36.646Z,68.59
2023-02-19T07:24:39.229Z,68.35
2023-02-19T07:25:42.699Z,68.02
2023-02-19T07:26:44.928Z,67.81
2023-02-19T07:27:47.183Z,67.78
2023-02-19T07:28:51.386Z,67.67
2023-02-19T07:29:53.792Z,67.52
2023-02-19T07:31:01.079Z,67.48
2023-02-19T07:32:03.594Z,67.18
2023-02-19T07:33:06.492Z,67.23
2023-02-19T07:34:09.316Z,67.05
2023-02-19T07:35:12.088Z,67.05
2023-02-19T07:36:17.404Z,66.93
2023-02-19T07:37:19.775Z,66.59
2023-02-19T07:38:24.008Z,66.40
2023-02-19T07:39:26.758Z,66.23
2023-02-19T07:40:29.186Z,66.11
2023-02-19T07:41:31.813Z,65.91
2023-02-19T07:42:34.212Z,65.77
2023-02-19T07:43:38.030Z,65.36
2023-02-19T07:44:42.480Z,65.15
2023-02-19T07:45:45.075Z,64.98
2023-02-19T07:46:50.222Z,64.75
2023-02-19T07:47:59.588Z,64.58
2023-02-19T07:49:01.840Z,64.65
2023-02-19T07:50:04.755Z,64.58
2023-02-19T07:51:11.235Z,64.64
2023-02-19T07:52:13.637Z,64.71
2023-02-19T07:53:16.102Z,64.71
2023-02-19T07:54:18.252Z,64.67
2023-02-19T07:55:20.741Z,64.74
2023-02-19T07:56:24.461Z,64.78
2023-02-19T07:57:31.399Z,64.81
2023-02-19T07:58:34.379Z,64.77
2023-02-19T07:59:36.789Z,64.83
2023-02-19T08:00:42.581Z,64.79
2023-02-19T08:02:05.694Z,64.84
2023-02-19T08:03:08.212Z,64.84
2023-02-19T08:04:12.579Z,64.72
2023-02-19T08:05:15.050Z,64.77
2023-02-19T08:06:17.198Z,64.78
2023-02-19T08:07:19.762Z,64.76
2023-02-19T08:08:22.356Z,64.70
2023-02-19T08:09:24.740Z,64.68
2023-02-19T08:10:45.980Z,64.62
2023-02-19T08:12:10.204Z,64.65
2023-02-19T08:13:22.688Z,64.46
2023-02-19T08:14:28.882Z,64.35
2023-02-19T08:15:34.550Z,64.50
2023-02-19T08:16:42.931Z,64.52
2023-02-19T08:17:45.709Z,64.49
2023-02-19T08:18:52.313Z,64.45
2023-02-19T08:19:54.562Z,64.44
2023-02-19T08:20:58.343Z,64.21
2023-02-19T08:22:00.563Z,64.12
2023-02-19T08:23:02.715Z,64.08
2023-02-19T08:24:05.665Z,64.12
2023-02-19T08:25:08.656Z,64.06
2023-02-19T08:26:10.987Z,64.06
2023-02-19T08:27:13.255Z,64.13
2023-02-19T08:28:15.542Z,64.21
2023-02-19T08:29:17.732Z,64.02
2023-02-19T08:30:19.944Z,64.17
2023-02-19T08:31:22.434Z,64.25
2023-02-19T08:32:24.667Z,64.51
2023-02-19T08:33:27.319Z,64.39
2023-02-19T08:34:30.599Z,64.48
2023-02-19T08:35:35.851Z,64.49
2023-02-19T08:36:40.682Z,64.51
2023-02-19T08:37:42.869Z,64.64
2023-02-19T08:38:45.067Z,64.71
2023-02-19T08:39:47.204Z,64.60
2023-02-19T08:40:49.417Z,64.59
2023-02-19T08:41:51.654Z,64.60
2023-02-19T08:42:54.293Z,64.76
2023-02-19T08:43:56.473Z,64.70
2023-02-19T08:44:59.050Z,64.63
2023-02-19T08:46:01.400Z,64.52
2023-02-19T08:47:05.122Z,64.37
2023-02-19T08:48:09.139Z,64.30
2023-02-19T08:49:11.264Z,64.18
2023-02-19T08:50:13.472Z,63.91
2023-02-19T08:51:15.840Z,63.95
2023-02-19T08:52:18.505Z,64.04
2023-02-19T08:53:20.689Z,64.06
2023-02-19T08:54:22.881Z,64.09
2023-02-19T08:55:25.092Z,64.16
2023-02-19T08:56:27.812Z,64.14
2023-02-19T08:57:30.179Z,64.10
2023-02-19T08:58:33.180Z,64.19
2023-02-19T08:59:35.433Z,64.30
2023-02-19T09:00:37.891Z,64.24
2023-02-19T09:01:40.231Z,64.36
2023-02-19T09:02:42.730Z,64.37
2023-02-19T09:03:44.994Z,64.36
2023-02-19T09:04:47.278Z,64.36
2023-02-19T09:05:49.956Z,64.21
2023-02-19T09:06:53.352Z,64.26
2023-02-19T09:07:55.597Z,63.89
2023-02-19T09:08:57.750Z,63.65
2023-02-19T09:10:01.128Z,63.51
2023-02-19T09:11:07.147Z,63.47
2023-02-19T09:12:12.981Z,63.10
2023-02-19T09:13:17.393Z,62.95
2023-02-19T09:14:19.528Z,62.93
2023-02-19T09:15:21.749Z,62.74
2023-02-19T09:16:25.793Z,62.50
2023-02-19T09:17:28.107Z,62.56
2023-02-19T09:18:30.288Z,62.48
2023-02-19T09:19:33.765Z,62.51
2023-02-19T09:20:35.953Z,62.48
2023-02-19T09:21:38.140Z,62.53
2023-02-19T09:22:40.355Z,62.61
2023-02-19T09:23:42.832Z,62.43
2023-02-19T09:24:45.044Z,62.26
2023-02-19T09:25:47.380Z,62.30
2023-02-19T09:26:50.716Z,62.10
2023-02-19T09:27:56.553Z,62.26
2023-02-19T09:28:59.071Z,62.36
2023-02-19T09:30:01.364Z,62.42
2023-02-19T09:31:08.542Z,62.43
2023-02-19T09:32:12.139Z,62.50
2023-02-19T09:33:14.547Z,62.46
2023-02-19T09:34:16.912Z,62.45
2023-02-19T09:35:19.158Z,62.23
2023-02-19T09:36:21.350Z,62.15
2023-02-19T09:37:27.899Z,62.02
2023-02-19T09:38:31.337Z,62.12
2023-02-19T09:39:34.871Z,62.32
2023-02-19T09:40:39.099Z,62.24
2023-02-19T09:41:47.762Z,62.41
2023-02-19T09:42:50.974Z,62.46
2023-02-19T09:43:53.518Z,62.50
2023-02-19T09:44:58.866Z,62.73
2023-02-19T09:46:15.355Z,62.89
2023-02-19T09:47:20.778Z,62.94
2023-02-19T09:48:22.969Z,63.10
2023-02-19T09:49:29.907Z,63.34
2023-02-19T09:50:41.338Z,63.41
2023-02-19T09:51:51.401Z,63.56
2023-02-19T09:52:58.131Z,63.59
2023-02-19T09:54:01.448Z,63.73
2023-02-19T09:55:16.321Z,63.72
2023-02-19T09:56:18.732Z,63.88
2023-02-19T09:57:21.974Z,63.97
2023-02-19T09:58:52.301Z,63.92
2023-02-19T10:00:05.636Z,64.13
2023-02-19T10:01:11.322Z,64.18
2023-02-19T10:02:15.590Z,64.21
2023-02-19T10:03:28.887Z,64.24
2023-02-19T10:04:31.230Z,64.32
2023-02-19T10:05:34.563Z,64.24
2023-02-19T10:06:39.843Z,64.19
2023-02-19T10:07:49.232Z,64.19
2023-02-19T10:08:56.886Z,64.08
2023-02-19T10:10:02.741Z,63.98
2023-02-19T10:11:06.315Z,63.88
2023-02-19T10:12:16.358Z,63.98
2023-02-19T10:13:31.998Z,63.98
2023-02-19T10:14:41.997Z,64.03
2023-02-19T10:15:54.514Z,64.06
2023-02-19T10:17:01.005Z,64.00
2023-02-19T10:18:08.831Z,63.93
2023-02-19T10:19:15.664Z,63.97
2023-02-19T10:20:24.648Z,63.91
2023-02-19T10:21:28.377Z,64.01
2023-02-19T10:22:36.163Z,63.88
2023-02-19T10:23:40.806Z,63.98
2023-02-19T10:24:45.883Z,64.13
2023-02-19T10:25:59.612Z,64.16
2023-02-19T10:27:04.255Z,64.26
2023-02-19T10:28:11.669Z,64.33
2023-02-19T10:29:13.920Z,64.33
2023-02-19T10:30:33.615Z,64.34
2023-02-19T10:31:36.295Z,64.21
2023-02-19T10:32:42.237Z,64.09
2023-02-19T10:33:51.764Z,63.86
2023-02-19T10:35:16.111Z,63.76
2023-02-19T10:36:29.243Z,63.75
2023-02-19T10:37:33.539Z,63.84
2023-02-19T10:38:39.461Z,63.78
2023-02-19T10:39:46.892Z,63.65
2023-02-19T10:40:52.544Z,63.53
2023-02-19T10:41:55.120Z,63.46
2023-02-19T10:43:01.992Z,63.32
2023-02-19T10:44:16.389Z,62.79
2023-02-19T10:45:40.919Z,62.53
2023-02-19T10:46:49.899Z,62.16
2023-02-19T10:47:53.094Z,61.85
2023-02-19T10:48:59.185Z,61.59
2023-02-19T10:50:04.119Z,61.44
2023-02-19T10:51:10.043Z,61.08
2023-02-19T10:52:35.411Z,60.86
2023-02-19T10:53:48.954Z,60.70
2023-02-19T10:54:55.174Z,60.59
2023-02-19T10:56:10.812Z,60.68
2023-02-19T10:57:16.071Z,60.67
2023-02-19T10:58:29.083Z,60.70
2023-02-19T10:59:31.561Z,60.77
2023-02-19T11:00:36.280Z,60.52
2023-02-19T11:01:53.029Z,60.54
2023-02-19T11:03:22.013Z,60.77
2023-02-19T11:04:26.615Z,60.63
2023-02-19T11:05:28.934Z,60.61
2023-02-19T11:06:34.905Z,60.54
2023-02-19T11:07:38.495Z,60.53
2023-02-19T11:08:57.481Z,60.41
2023-02-19T11:10:00.444Z,60.46
2023-02-19T11:11:02.716Z,60.53
2023-02-19T11:12:06.181Z,60.35
2023-02-19T11:13:19.587Z,60.10
2023-02-19T11:14:24.832Z,59.66
2023-02-19T11:15:30.906Z,59.22
2023-02-19T11:16:43.673Z,58.76
2023-02-19T11:17:55.342Z,58.65
2023-02-19T11:18:58.223Z,58.58
2023-02-19T11:20:08.313Z,58.45
2023-02-19T11:21:26.250Z,58.58
2023-02-19T11:22:39.600Z,58.53
2023-02-19T11:23:47.095Z,58.25
2023-02-19T11:24:57.298Z,58.28
2023-02-19T11:26:18.460Z,58.22
2023-02-19T11:27:25.030Z,58.44
2023-02-19T11:28:32.816Z,58.29
2023-02-19T11:29:35.158Z,58.38
2023-02-19T11:30:40.854Z,58.03
2023-02-19T11:31:45.529Z,57.75
2023-02-19T11:32:47.920Z,57.84
2023-02-19T11:34:29.666Z,57.64
2023-02-19T11:35:32.360Z,57.65
2023-02-19T11:36:36.352Z,57.34
2023-02-19T11:37:56.719Z,57.31
2023-02-19T11:39:06.772Z,57.09
2023-02-19T11:40:12.245Z,57.10
2023-02-19T11:41:46.929Z,57.14
2023-02-19T11:43:09.786Z,57.32
2023-02-19T11:44:20.079Z,57.20
2023-02-19T11:45:38.580Z,57.09
2023-02-19T11:47:05.797Z,57.21
2023-02-19T11:48:24.878Z,57.05
2023-02-19T11:49:44.527Z,56.63
2023-02-19T11:51:04.680Z,56.42
2023-02-19T11:52:31.253Z,56.36
2023-02-19T11:53:38.767Z,56.46
2023-02-19T11:54:52.060Z,56.53
2023-02-19T11:56:13.654Z,56.83
2023-02-19T11:57:45.197Z,56.60
2023-02-19T11:59:21.646Z,56.57
2023-02-19T12:00:28.285Z,56.33
2023-02-19T12:01:49.229Z,56.45
2023-02-19T12:03:29.943Z,56.12
2023-02-19T12:04:37.998Z,56.07
2023-02-19T12:05:49.174Z,56.09
2023-02-19T12:07:22.972Z,56.10
2023-02-19T12:08:48.075Z,56.09
2023-02-19T12:09:53.261Z,55.75
2023-02-19T12:11:01.611Z,55.43
2023-02-19T12:12:24.476Z,55.44
2023-02-19T12:14:18.512Z,55.60
2023-02-19T12:15:39.957Z,55.26
2023-02-19T12:17:03.806Z,55.12
2023-02-19T12:18:20.494Z,54.72
2023-02-19T12:19:58.122Z,54.81
2023-02-19T12:21:21.427Z,54.86
2023-02-19T12:22:37.178Z,55.02
2023-02-19T12:23:49.866Z,55.14
2023-02-19T12:25:29.903Z,55.28
2023-02-19T12:26:50.123Z,55.30
2023-02-19T12:28:26.426Z,55.25
2023-02-19T12:29:42.060Z,54.92
2023-02-19T12:31:18.897Z,55.07
2023-02-19T12:32:27.381Z,54.68
2023-02-19T12:33:59.057Z,54.91
2023-02-19T12:35:20.242Z,54.78
2023-02-19T12:36:39.168Z,54.56
2023-02-19T12:38:10.838Z,54.43
2023-02-19T12:39:40.179Z,54.48
2023-02-19T12:41:03.814Z,54.48
2023-02-19T12:42:44.273Z,54.64
2023-02-19T12:44:04.449Z,54.56
2023-02-19T12:45:31.542Z,54.73
2023-02-19T12:46:38.583Z,54.51
2023-02-19T12:47:46.533Z,54.40
2023-02-19T12:48:58.290Z,54.36
2023-02-19T12:50:23.801Z,54.31
2023-02-19T12:51:48.845Z,54.18
2023-02-19T12:52:58.469Z,53.80
2023-02-19T12:54:06.784Z,53.75
2023-02-19T12:55:42.118Z,54.07
2023-02-19T12:56:48.471Z,53.65
2023-02-19T12:57:52.585Z,53.50
2023-02-19T12:59:13.729Z,53.65
2023-02-19T13:00:39.637Z,53.54
2023-02-19T13:02:31.935Z,53.44
2023-02-19T13:03:54.168Z,53.05
2023-02-19T13:05:23.763Z,52.87
2023-02-19T13:06:40.317Z,52.66
2023-02-19T13:08:02.899Z,52.73
2023-02-19T13:09:31.335Z,52.85
2023-02-19T13:10:43.488Z,52.90
2023-02-19T13:11:50.999Z,52.77
2023-02-19T13:12:57.373Z,52.38
2023-02-19T13:14:20.140Z,52.74
2023-02-19T13:15:27.814Z,52.69
2023-02-19T13:16:33.921Z,52.66
2023-02-19T13:17:44.009Z,52.60
2023-02-19T13:18:54.522Z,52.32
2023-02-19T13:20:03.028Z,52.33
2023-02-19T13:21:06.381Z,52.49
2023-02-19T13:22:46.520Z,52.43
2023-02-19T13:24:03.334Z,52.62
2023-02-19T13:25:07.848Z,52.58
2023-02-19T13:26:23.549Z,52.66
2023-02-19T13:27:55.838Z,52.71
2023-02-19T13:29:22.716Z,52.78
2023-02-19T13:30:46.977Z,52.19
2023-02-19T13:32:19.324Z,52.27
2023-02-19T13:33:35.314Z,52.15
2023-02-19T13:35:03.964Z,52.29
2023-02-19T13:36:13.875Z,52.33
2023-02-19T13:37:17.214Z,52.25
2023-02-19T13:38:21.105Z,52.38
2023-02-19T13:39:23.735Z,52.18
2023-02-19T13:40:35.046Z,52.04
2023-02-19T13:41:59.362Z,52.29
2023-02-19T13:43:07.598Z,52.18
2023-02-19T13:44:19.424Z,51.89
2023-02-19T13:45:27.361Z,52.22
2023-02-19T13:46:40.920Z,52.34
2023-02-19T13:47:55.320Z,52.32
2023-02-19T13:49:30.633Z,52.29
2023-02-19T13:50:36.126Z,52.23
2023-02-19T13:51:39.929Z,52.24
2023-02-19T13:52:42.273Z,52.27
2023-02-19T13:53:50.942Z,52.29
2023-02-19T13:55:13.716Z,52.47
2023-02-19T13:56:25.166Z,52.56
2023-02-19T13:57:29.084Z,52.42
2023-02-19T13:58:34.266Z,52.42
2023-02-19T13:59:39.132Z,52.26
2023-02-19T14:00:51.170Z,52.31
2023-02-19T14:01:56.370Z,52.22
2023-02-19T14:03:36.107Z,52.60
2023-02-19T14:04:50.586Z,52.39
2023-02-19T14:06:06.524Z,52.52
2023-02-19T14:07:08.747Z,52.57
2023-02-19T14:08:10.989Z,52.33
2023-02-19T14:09:52.622Z,52.30
2023-02-19T14:11:02.698Z,52.06
2023-02-19T14:12:19.432Z,51.76
2023-02-19T14:13:51.149Z,51.81
2023-02-19T14:14:55.134Z,51.50
2023-02-19T14:15:57.510Z,51.45
2023-02-19T14:17:07.810Z,51.46
2023-02-19T14:18:43.396Z,51.58
2023-02-19T14:19:50.595Z,51.39
2023-02-19T14:21:07.626Z,51.52
2023-02-19T14:22:47.017Z,51.49
2023-02-19T14:23:56.849Z,51.22
2023-02-19T14:25:00.419Z,51.38
2023-02-19T14:26:07.548Z,51.08
2023-02-19T14:27:09.898Z,51.35
2023-02-19T14:28:30.378Z,51.34
2023-02-19T14:29:32.821Z,51.24
2023-02-19T14:30:46.080Z,51.21
2023-02-19T14:31:48.559Z,51.23
2023-02-19T14:33:07.643Z,51.13
2023-02-19T14:34:25.154Z,51.23
2023-02-19T14:35:37.796Z,51.01
2023-02-19T14:36:51.889Z,51.04
2023-02-19T14:37:56.325Z,51.07
2023-02-19T14:39:03.825Z,51.02
2023-02-19T14:40:06.315Z,50.97
2023-02-19T14:41:12.560Z,50.86
2023-02-19T14:42:27.471Z,50.77
2023-02-19T14:43:31.964Z,50.82