createdAt,value
2018-09-20T00:01:09.846Z,23.81
2018-09-20T00:03:39.049Z,24.04
2018-09-20T00:06:08.089Z,23.45
2018-09-20T00:08:37.056Z,23.77
2018-09-20T00:11:06.048Z,23.49
2018-09-20T00:13:35.091Z,23.90
2018-09-20T00:16:04.086Z,23.68
2018-09-20T00:18:33.129Z,24.04
2018-09-20T00:21:02.152Z,23.87
2018-09-20T00:23:31.675Z,23.96
2018-09-20T00:26:00.772Z,23.77
2018-09-20T00:28:29.768Z,24.23
2018-09-20T00:30:58.819Z,24.15
2018-09-20T00:33:27.827Z,24.10
2018-09-20T00:35:56.920Z,23.56
2018-09-20T00:38:26.248Z,24.17
2018-09-20T00:40:55.230Z,23.91
2018-09-20T00:43:24.251Z,24.09
2018-09-20T00:45:53.219Z,24.34
2018-09-20T00:48:22.240Z,24.28
2018-09-20T00:50:51.423Z,24.29
2018-09-20T00:53:20.542Z,24.39
2018-09-20T00:55:49.523Z,23.95
2018-09-20T00:58:18.770Z,23.83
2018-09-20T01:00:47.885Z,23.81
2018-09-20T01:03:16.862Z,24.05
2018-09-20T01:05:45.847Z,24.03
2018-09-20T01:08:15.047Z,24.05
2018-09-20T01:10:44.071Z,23.56
2018-09-20T01:13:13.058Z,23.73
2018-09-20T01:15:42.064Z,23.90
2018-09-20T01:18:11.065Z,23.91
2018-09-20T01:20:40.506Z,23.97
2018-09-20T01:23:10.479Z,23.99
2018-09-20T01:25:39.875Z,23.88
2018-09-20T01:28:09.081Z,23.95
2018-09-20T01:30:38.468Z,23.82
2018-09-20T01:33:07.649Z,23.31
2018-09-20T01:35:36.958Z,23.51
2018-09-20T01:38:06.247Z,23.52
2018-09-20T01:40:35.343Z,23.56
2018-09-20T01:43:04.340Z,23.49
2018-09-20T01:45:33.307Z,23.37
2018-09-20T01:48:02.304Z,22.47
2018-09-20T01:50:31.299Z,23.43
2018-09-20T01:53:00.707Z,22.01
2018-09-20T01:55:29.721Z,22.39
2018-09-20T01:57:58.999Z,21.80
2018-09-20T02:00:28.002Z,21.71
2018-09-20T02:02:57.135Z,21.62
2018-09-20T02:05:26.252Z,21.61
2018-09-20T02:07:55.470Z,21.59
2018-09-20T02:10:24.447Z,21.56
2018-09-20T02:12:53.423Z,21.49
2018-09-20T02:15:22.632Z,21.41
2018-09-20T02:17:51.607Z,21.47
2018-09-20T02:20:20.807Z,21.49
2018-09-20T02:22:49.780Z,21.47
2018-09-20T02:25:19.066Z,21.24
2018-09-20T02:27:48.256Z,21.46
2018-09-20T02:30:17.753Z,21.40
2018-09-20T02:32:47.287Z,21.24
2018-09-20T02:35:16.402Z,21.05
2018-09-20T02:37:45.516Z,21.03
2018-09-20T02:40:14.639Z,21.04
2018-09-20T02:42:44.203Z,20.98
2018-09-20T02:45:13.526Z,20.99
2018-09-20T02:47:42.523Z,20.85
2018-09-20T02:50:11.515Z,20.83
2018-09-20T02:52:40.478Z,20.72
2018-09-20T02:55:09.456Z,20.77
2018-09-20T02:57:38.462Z,20.71
2018-09-20T03:00:07.659Z,20.64
2018-09-20T03:02:36.838Z,20.76
2018-09-20T03:05:06.034Z,20.72
2018-09-20T03:07:35.218Z,20.72
2018-09-20T03:10:04.333Z,20.71
2018-09-20T03:12:33.531Z,20.66
2018-09-20T03:15:02.526Z,21.01
2018-09-20T03:17:31.733Z,21.56
2018-09-20T03:20:00.705Z,22.37
2018-09-20T03:22:29.677Z,21.97
2018-09-20T03:24:58.683Z,21.51
2018-09-20T03:27:27.853Z,21.32
2018-09-20T03:29:56.863Z,21.32
2018-09-20T03:32:25.832Z,21.93
2018-09-20T03:34:54.923Z,22.71
2018-09-20T03:37:24.223Z,22.66
2018-09-20T03:39:53.414Z,22.75
2018-09-20T03:42:22.413Z,22.71
2018-09-20T03:44:51.378Z,22.65
2018-09-20T03:47:20.343Z,22.66
2018-09-20T03:49:49.518Z,22.68
2018-09-20T03:52:18.491Z,22.50
2018-09-20T03:54:47.646Z,22.63
2018-09-20T03:57:16.622Z,22.53
2018-09-20T03:59:46.130Z,22.48
2018-09-20T04:02:15.132Z,22.68
2018-09-20T04:04:44.136Z,22.23
2018-09-20T04:07:13.109Z,22.48
2018-09-20T04:09:42.188Z,22.30
2018-09-20T04:12:11.106Z,22.26
2018-09-20T04:14:40.120Z,22.40
2018-09-20T04:17:09.098Z,22.32
2018-09-20T04:19:38.099Z,22.33
2018-09-20T04:22:07.308Z,22.28
2018-09-20T04:24:36.746Z,22.24
2018-09-20T04:27:05.794Z,22.43
2018-09-20T04:29:35.145Z,22.43
2018-09-20T04:32:04.227Z,22.27
2018-09-20T04:34:33.371Z,22.23
2018-09-20T04:37:02.354Z,22.16
2018-09-20T04:39:31.644Z,22.32
2018-09-20T04:42:00.636Z,22.21
2018-09-20T04:44:29.615Z,22.22
2018-09-20T04:46:58.585Z,22.23
2018-09-20T04:49:27.999Z,22.21
2018-09-20T04:51:56.998Z,22.14
2018-09-20T04:54:25.971Z,22.26
2018-09-20T04:56:55.311Z,22.20
2018-09-20T04:59:24.975Z,22.19
2018-09-20T05:01:53.965Z,22.18
2018-09-20T05:04:22.969Z,22.14
2018-09-20T05:06:51.976Z,21.99
2018-09-20T05:09:21.172Z,22.11
2018-09-20T05:11:50.138Z,22.14
2018-09-20T05:14:19.308Z,22.32
2018-09-20T05:16:48.502Z,22.30
2018-09-20T05:19:17.506Z,22.34
2018-09-20T05:21:46.595Z,22.34
2018-09-20T05:24:15.578Z,22.39
2018-09-20T05:26:44.573Z,22.40
2018-09-20T05:29:13.595Z,22.44
2018-09-20T05:31:42.557Z,22.46
2018-09-20T05:34:11.568Z,22.49
2018-09-20T05:36:40.546Z,22.54
2018-09-20T05:39:10.611Z,22.51
2018-09-20T05:41:39.900Z,22.53
2018-09-20T05:44:09.304Z,22.52
2018-09-20T05:46:38.298Z,22.52
2018-09-20T05:49:07.254Z,22.60
2018-09-20T05:51:36.434Z,22.59
2018-09-20T05:54:05.616Z,22.61
2018-09-20T05:56:34.802Z,22.61
2018-09-20T05:59:03.984Z,22.84
2018-09-20T06:01:32.954Z,22.84
2018-09-20T06:04:02.162Z,22.95
2018-09-20T06:06:31.278Z,22.99
2018-09-20T06:09:00.258Z,22.95
2018-09-20T06:11:29.277Z,23.04
2018-09-20T06:13:58.312Z,23.06
2018-09-20T06:16:27.350Z,23.10
2018-09-20T06:18:56.475Z,23.10
2018-09-20T06:21:25.484Z,23.24
2018-09-20T06:23:54.486Z,23.26
2018-09-20T06:26:23.799Z,23.37
2018-09-20T06:28:52.762Z,22.97
2018-09-20T06:31:21.767Z,22.73
2018-09-20T06:33:50.743Z,23.21
2018-09-20T06:36:20.282Z,23.17
2018-09-20T06:38:49.267Z,23.29
2018-09-20T06:41:18.252Z,23.41
2018-09-20T06:43:47.239Z,23.29
2018-09-20T06:46:16.243Z,23.42
2018-09-20T06:48:45.234Z,23.28
2018-09-20T06:51:14.475Z,23.03
2018-09-20T06:53:43.476Z,23.45
2018-09-20T06:56:12.512Z,23.61
2018-09-20T06:58:41.799Z,23.07
2018-09-20T07:01:10.804Z,23.07
2018-09-20T07:03:40.295Z,23.32
2018-09-20T07:06:09.295Z,23.18
2018-09-20T07:08:38.410Z,23.62
2018-09-20T07:11:07.534Z,23.88
2018-09-20T07:13:36.798Z,23.18
2018-09-20T07:16:06.566Z,23.83
2018-09-20T07:18:35.752Z,23.96
2018-09-20T07:21:05.047Z,23.99
2018-09-20T07:23:34.023Z,23.89
2018-09-20T07:26:03.138Z,24.22
2018-09-20T07:28:32.434Z,24.42
2018-09-20T07:31:01.411Z,24.21
2018-09-20T07:33:30.641Z,24.29
2018-09-20T07:35:59.814Z,23.92
2018-09-20T07:38:29.098Z,24.06
2018-09-20T07:40:58.082Z,24.25
2018-09-20T07:43:27.077Z,24.57
2018-09-20T07:45:56.204Z,24.73
2018-09-20T07:48:25.188Z,24.63
2018-09-20T07:50:54.394Z,24.71
2018-09-20T07:53:23.410Z,24.83
2018-09-20T07:55:52.417Z,24.49
2018-09-20T07:58:21.404Z,24.58
2018-09-20T08:00:50.738Z,24.81
2018-09-20T08:03:20.674Z,24.30
2018-09-20T08:05:49.962Z,24.27
2018-09-20T08:08:19.505Z,23.75
2018-09-20T08:10:48.445Z,23.27
2018-09-20T08:13:17.536Z,24.32
2018-09-20T08:15:46.529Z,24.90
2018-09-20T08:18:15.554Z,23.58
2018-09-20T08:20:44.540Z,23.85
2018-09-20T08:23:13.631Z,23.99
2018-09-20T08:25:42.734Z,24.83
2018-09-20T08:28:12.003Z,23.28
2018-09-20T08:30:40.996Z,23.10
2018-09-20T08:33:10.048Z,22.87
2018-09-20T08:35:39.020Z,23.81
2018-09-20T08:38:08.372Z,23.42
2018-09-20T08:40:43.671Z,24.33
2018-09-20T08:43:12.660Z,23.58
2018-09-20T08:45:41.707Z,23.78
2018-09-20T08:48:10.714Z,24.39
2018-09-20T08:50:39.802Z,24.48
2018-09-20T08:53:08.780Z,24.65
2018-09-20T08:55:37.969Z,23.86
2018-09-20T08:58:07.213Z,23.26
2018-09-20T09:00:36.407Z,23.31
2018-09-20T09:03:05.407Z,23.21
2018-09-20T09:05:34.650Z,23.24
2018-09-20T09:08:03.692Z,23.17
2018-09-20T09:10:32.787Z,23.51
2018-09-20T09:13:01.977Z,23.96
2018-09-20T09:15:30.948Z,24.21
2018-09-20T09:18:00.161Z,23.70
2018-09-20T09:20:29.174Z,23.66
2018-09-20T09:22:58.482Z,23.98
2018-09-20T09:25:27.470Z,24.09
2018-09-20T09:27:56.770Z,24.56
2018-09-20T09:30:25.784Z,23.84
2018-09-20T09:32:55.484Z,23.80
2018-09-20T09:35:24.500Z,23.73
2018-09-20T09:37:53.720Z,24.06
2018-09-20T09:40:22.783Z,25.16
2018-09-20T09:42:52.607Z,25.37
2018-09-20T09:45:21.708Z,26.06
2018-09-20T09:47:51.000Z,25.78
2018-09-20T09:50:19.967Z,25.35
2018-09-20T09:52:49.158Z,25.09
2018-09-20T09:55:18.343Z,25.38
2018-09-20T09:57:54.502Z,24.95
2018-09-20T10:00:28.750Z,24.82
2018-09-20T10:02:58.739Z,25.55
2018-09-20T10:05:27.920Z,25.88
2018-09-20T10:07:56.875Z,25.86
2018-09-20T10:10:25.849Z,24.62
2018-09-20T10:12:54.915Z,25.57
2018-09-20T10:15:23.912Z,26.22
2018-09-20T10:17:52.886Z,24.95
2018-09-20T10:20:21.876Z,25.57
2018-09-20T10:22:50.871Z,26.09
2018-09-20T10:25:19.966Z,25.85
2018-09-20T10:27:48.992Z,25.46
2018-09-20T10:30:18.016Z,25.85
2018-09-20T10:32:47.006Z,26.40
2018-09-20T10:35:16.269Z,25.83
2018-09-20T10:37:45.274Z,26.00
2018-09-20T10:40:14.792Z,26.42
2018-09-20T10:42:44.755Z,26.13
2018-09-20T10:45:14.243Z,25.16
2018-09-20T10:47:43.466Z,25.46
2018-09-20T10:50:12.466Z,25.71
2018-09-20T10:52:41.702Z,26.20
2018-09-20T10:55:10.986Z,26.27
2018-09-20T10:57:40.110Z,26.58
2018-09-20T11:00:09.254Z,26.77
2018-09-20T11:02:38.476Z,26.38
2018-09-20T11:05:07.593Z,26.17
2018-09-20T11:07:37.812Z,26.07
2018-09-20T11:10:06.955Z,26.23
2018-09-20T11:12:36.394Z,26.17
2018-09-20T11:15:05.965Z,26.33
2018-09-20T11:17:34.945Z,27.05
2018-09-20T11:20:04.361Z,26.63
2018-09-20T11:22:33.355Z,26.56
2018-09-20T11:25:02.359Z,26.18
2018-09-20T11:27:31.623Z,26.51
2018-09-20T11:30:00.831Z,26.51
2018-09-20T11:32:30.095Z,26.92
2018-09-20T11:34:59.299Z,26.37
2018-09-20T11:37:28.328Z,26.74
2018-09-20T11:39:57.417Z,27.14
2018-09-20T11:42:26.650Z,27.00
2018-09-20T11:44:55.650Z,26.74
2018-09-20T11:47:24.691Z,27.25
2018-09-20T11:49:53.747Z,27.21
2018-09-20T11:52:22.766Z,27.02
2018-09-20T11:54:51.798Z,27.14
2018-09-20T11:57:20.843Z,27.12
2018-09-20T11:59:50.155Z,27.24
2018-09-20T12:02:19.218Z,27.20
2018-09-20T12:04:48.273Z,27.00
2018-09-20T12:07:17.283Z,26.91
2018-09-20T12:09:46.283Z,26.92
2018-09-20T12:12:15.257Z,27.19
2018-09-20T12:14:44.261Z,27.36
2018-09-20T12:17:13.359Z,27.53
2018-09-20T12:19:42.330Z,27.22
2018-09-20T12:22:11.327Z,27.24
2018-09-20T12:24:40.363Z,27.80
2018-09-20T12:27:09.586Z,27.57
2018-09-20T12:29:38.649Z,27.70
2018-09-20T12:32:07.828Z,27.71
2018-09-20T12:34:36.889Z,27.78
2018-09-20T12:37:06.129Z,27.77
2018-09-20T12:39:35.366Z,27.93
2018-09-20T12:42:04.413Z,27.76
2018-09-20T12:44:33.495Z,27.46
2018-09-20T12:47:02.518Z,27.83
2018-09-20T12:49:31.553Z,27.65
2018-09-20T12:52:00.531Z,27.64
2018-09-20T12:54:29.737Z,27.86
2018-09-20T12:56:59.180Z,27.60
2018-09-20T12:59:28.408Z,28.07
2018-09-20T13:01:57.413Z,27.82
2018-09-20T13:04:26.599Z,27.77
2018-09-20T13:06:55.621Z,27.67
2018-09-20T13:09:24.609Z,27.97
2018-09-20T13:11:53.675Z,28.45
2018-09-20T13:14:22.646Z,27.96
2018-09-20T13:16:51.614Z,28.06
2018-09-20T13:19:21.343Z,28.02
2018-09-20T13:21:50.392Z,28.29
2018-09-20T13:24:19.378Z,28.36
2018-09-20T13:26:48.430Z,28.14
2018-09-20T13:29:17.422Z,28.24
2018-09-20T13:31:46.536Z,28.41
2018-09-20T13:34:15.695Z,28.58
2018-09-20T13:36:44.887Z,28.20
2018-09-20T13:39:14.167Z,28.16
2018-09-20T13:41:45.046Z,28.11
2018-09-20T13:44:14.067Z,27.98
2018-09-20T13:46:43.034Z,28.31
2018-09-20T13:49:12.024Z,28.19
2018-09-20T13:51:41.043Z,28.29
2018-09-20T13:54:10.070Z,27.92
2018-09-20T13:56:39.115Z,28.30
2018-09-20T13:59:08.166Z,28.06
2018-09-20T14:01:37.297Z,28.36
2018-09-20T14:04:06.580Z,28.36
2018-09-20T14:06:35.934Z,28.40
2018-09-20T14:09:08.422Z,28.67
2018-09-20T14:11:38.003Z,28.18
2018-09-20T14:14:07.095Z,28.22
2018-09-20T14:16:36.211Z,28.73
2018-09-20T14:19:05.288Z,28.41
2018-09-20T14:21:34.432Z,28.67
2018-09-20T14:24:03.423Z,28.69
2018-09-20T14:26:32.605Z,28.55
2018-09-20T14:29:02.015Z,28.57
2018-09-20T14:31:31.246Z,28.52
2018-09-20T14:34:00.501Z,28.42
2018-09-20T14:36:29.520Z,28.49
2018-09-20T14:38:58.866Z,28.48
2018-09-20T14:41:27.932Z,28.36
2018-09-20T14:43:56.942Z,28.47
2018-09-20T14:46:25.995Z,28.68
2018-09-20T14:48:55.119Z,28.77
2018-09-20T14:51:24.324Z,28.38
2018-09-20T14:53:53.523Z,28.58
2018-09-20T14:56:22.528Z,28.32
2018-09-20T14:58:51.735Z,28.64
2018-09-20T15:01:20.805Z,28.85
2018-09-20T15:03:50.206Z,28.78
2018-09-20T15:06:19.376Z,28.55
2018-09-20T15:08:48.354Z,28.78
2018-09-20T15:11:17.583Z,28.46
2018-09-20T15:13:46.696Z,28.34
2018-09-20T15:16:15.907Z,28.75
2018-09-20T15:18:44.872Z,28.63
2018-09-20T15:21:13.854Z,28.42
2018-09-20T15:23:43.131Z,28.74
2018-09-20T15:26:12.119Z,28.77
2018-09-20T15:28:41.091Z,28.71
2018-09-20T15:31:10.210Z,28.61
2018-09-20T15:33:39.402Z,28.86
2018-09-20T15:36:08.598Z,28.20
2018-09-20T15:38:37.626Z,28.22
2018-09-20T15:41:06.641Z,28.54
2018-09-20T15:43:35.863Z,28.42
2018-09-20T15:46:04.988Z,28.49
2018-09-20T15:48:33.982Z,28.40
2018-09-20T15:51:03.316Z,28.56
2018-09-20T15:53:32.585Z,28.57
2018-09-20T15:56:01.873Z,28.70
2018-09-20T15:58:32.059Z,28.35
2018-09-20T16:01:01.360Z,28.54
2018-09-20T16:03:37.553Z,28.89
2018-09-20T16:06:07.156Z,29.02
2018-09-20T16:08:36.930Z,28.34
2018-09-20T16:11:06.107Z,28.09
2018-09-20T16:13:35.327Z,28.27
2018-09-20T16:16:04.474Z,28.73
2018-09-20T16:18:33.631Z,28.26
2018-09-20T16:21:03.300Z,28.27
2018-09-20T16:23:32.826Z,27.93
2018-09-20T16:26:02.113Z,28.09
2018-09-20T16:28:51.928Z,28.69
2018-09-20T16:32:45.622Z,28.67
2018-09-20T16:35:40.059Z,28.33
2018-09-20T16:38:24.383Z,28.46
2018-09-20T16:40:55.701Z,28.25
2018-09-20T16:43:24.824Z,28.53
2018-09-20T16:45:54.180Z,28.12
2018-09-20T16:48:23.458Z,27.89
2018-09-20T16:50:52.711Z,28.19
2018-09-20T16:53:21.983Z,28.41
2018-09-20T16:55:51.197Z,28.28
2018-09-20T16:58:20.472Z,28.02
2018-09-20T17:00:49.599Z,27.90
2018-09-20T17:03:19.226Z,28.09
2018-09-20T17:05:48.514Z,27.88
2018-09-20T17:08:17.596Z,28.10
2018-09-20T17:11:18.305Z,28.07
2018-09-20T17:13:47.612Z,28.07
2018-09-20T17:16:16.895Z,28.01
2018-09-20T17:18:46.193Z,27.98
2018-09-20T17:21:15.337Z,28.04
2018-09-20T17:23:45.535Z,27.88
2018-09-20T17:26:15.303Z,27.82
2018-09-20T17:28:45.546Z,27.73
2018-09-20T17:31:14.810Z,27.73
2018-09-20T17:33:43.959Z,27.76
2018-09-20T17:36:15.099Z,27.69
2018-09-20T17:38:46.421Z,27.57
2018-09-20T17:41:20.415Z,27.64
2018-09-20T17:43:52.436Z,27.72
2018-09-20T17:46:22.876Z,27.68
2018-09-20T17:48:53.817Z,27.54
2018-09-20T17:51:23.944Z,27.39
2018-09-20T17:53:54.837Z,27.38
2018-09-20T17:56:25.995Z,27.36
2018-09-20T17:58:56.551Z,27.28
2018-09-20T18:01:27.206Z,27.25
2018-09-20T18:03:57.154Z,27.25
2018-09-20T18:06:27.418Z,27.27
2018-09-20T18:08:57.127Z,27.25
2018-09-20T18:11:27.064Z,27.23
2018-09-20T18:13:57.556Z,27.22
2018-09-20T18:16:26.651Z,27.18
2018-09-20T18:18:56.559Z,27.11
2018-09-20T18:21:26.086Z,27.02
2018-09-20T18:23:55.484Z,26.81
2018-09-20T18:26:25.810Z,26.72
2018-09-20T18:28:57.823Z,26.65
2018-09-20T18:31:28.418Z,26.60
2018-09-20T18:33:59.232Z,26.64
2018-09-20T18:36:29.584Z,26.64
2018-09-20T18:38:58.668Z,26.54
2018-09-20T18:41:27.860Z,26.49
2018-09-20T18:43:56.987Z,26.47
2018-09-20T18:46:26.162Z,26.38
2018-09-20T18:48:57.382Z,26.32
2018-09-20T18:51:27.732Z,26.30
2018-09-20T18:53:56.762Z,26.35
2018-09-20T18:56:26.698Z,26.18
2018-09-20T18:58:57.149Z,26.18
2018-09-20T19:01:26.337Z,26.15
2018-09-20T19:03:55.596Z,26.21
2018-09-20T19:06:26.225Z,26.17
2018-09-20T19:08:56.228Z,26.21
2018-09-20T19:11:25.579Z,26.13
2018-09-20T19:13:55.350Z,26.08
2018-09-20T19:16:25.329Z,26.06
2018-09-20T19:18:55.288Z,25.98
2018-09-20T19:21:24.400Z,25.98
2018-09-20T19:23:54.738Z,25.99
2018-09-20T19:26:25.362Z,25.99
2018-09-20T19:28:55.074Z,26.00
2018-09-20T19:31:25.334Z,26.02
2018-09-20T19:33:54.934Z,26.02
2018-09-20T19:36:24.388Z,26.03
2018-09-20T19:38:54.330Z,25.78
2018-09-20T19:41:24.557Z,25.82
2018-09-20T19:43:55.118Z,25.80
2018-09-20T19:46:25.551Z,25.72
2018-09-20T19:48:56.242Z,25.80
2018-09-20T19:51:27.388Z,25.81
2018-09-20T19:53:56.483Z,25.65
2018-09-20T19:56:28.173Z,25.68
2018-09-20T19:58:58.005Z,25.57
2018-09-20T20:01:28.955Z,25.36
2018-09-20T20:03:58.942Z,25.32
2018-09-20T20:06:29.618Z,25.50
2018-09-20T20:08:58.699Z,25.41
2018-09-20T20:11:29.105Z,25.33
2018-09-20T20:13:59.911Z,24.95
2018-09-20T20:16:29.766Z,25.08
2018-09-20T20:18:58.816Z,25.00
2018-09-20T20:21:29.277Z,24.94
2018-09-20T20:23:59.840Z,25.07
2018-09-20T20:26:30.211Z,24.94
2018-09-20T20:28:59.215Z,25.08
2018-09-20T20:31:29.482Z,24.68
2018-09-20T20:33:59.012Z,24.87
2018-09-20T20:36:29.022Z,25.07
2018-09-20T20:38:58.190Z,25.18
2018-09-20T20:41:27.287Z,24.95
2018-09-20T20:43:57.432Z,24.06
2018-09-20T20:46:27.608Z,24.62
2018-09-20T20:48:56.725Z,24.71
2018-09-20T20:51:26.340Z,24.87
2018-09-20T20:53:55.618Z,24.74
2018-09-20T20:56:26.433Z,24.56
2018-09-20T20:58:55.947Z,24.68
2018-09-20T21:01:26.448Z,24.78
2018-09-20T21:03:55.526Z,24.59
2018-09-20T21:06:27.088Z,24.55
2018-09-20T21:08:56.904Z,24.27
2018-09-20T21:11:27.063Z,24.39
2018-09-20T21:13:56.390Z,23.51
2018-09-20T21:16:26.937Z,24.06
2018-09-20T21:18:57.279Z,24.12
2018-09-20T21:21:26.997Z,24.10
2018-09-20T21:23:57.184Z,24.14
2018-09-20T21:26:26.953Z,24.28
2018-09-20T21:28:57.325Z,24.29
2018-09-20T21:31:27.074Z,24.19
2018-09-20T21:33:58.392Z,24.12
2018-09-20T21:36:28.880Z,24.07
2018-09-20T21:38:57.874Z,23.92
2018-09-20T21:41:28.412Z,23.84
2018-09-20T21:43:58.971Z,24.05
2018-09-20T21:46:28.478Z,23.94
2018-09-20T21:48:58.890Z,23.61
2018-09-20T21:51:27.899Z,23.82
2018-09-20T21:53:58.005Z,23.76
2018-09-20T21:56:27.794Z,23.80
2018-09-20T21:58:58.065Z,23.71
2018-09-20T22:01:32.242Z,23.48
2018-09-20T22:04:05.030Z,23.76
2018-09-20T22:06:36.843Z,23.64
2018-09-20T22:09:11.575Z,23.90
2018-09-20T22:11:41.783Z,23.88
2018-09-20T22:14:12.511Z,23.63
2018-09-20T22:16:41.614Z,23.59
2018-09-20T22:19:10.725Z,23.78
2018-09-20T22:21:40.038Z,23.59
2018-09-20T22:24:09.363Z,23.68
2018-09-20T22:26:38.642Z,23.56
2018-09-20T22:29:07.668Z,23.50
2018-09-20T22:31:36.710Z,23.38
2018-09-20T22:34:05.694Z,23.55
2018-09-20T22:36:34.664Z,23.39
2018-09-20T22:39:03.982Z,23.44
2018-09-20T22:41:33.233Z,23.40
2018-09-20T22:44:02.239Z,23.37
2018-09-20T22:46:31.223Z,23.17
2018-09-20T22:49:00.266Z,23.20
2018-09-20T22:51:29.258Z,23.09
2018-09-20T22:53:58.292Z,23.14
2018-09-20T22:56:27.275Z,23.09
2018-09-20T22:58:56.279Z,23.17
2018-09-20T23:01:25.464Z,22.80
2018-09-20T23:03:54.684Z,22.74
2018-09-20T23:06:23.673Z,23.01
2018-09-20T23:08:52.721Z,22.96
2018-09-20T23:11:21.734Z,22.80
2018-09-20T23:13:50.767Z,22.99
2018-09-20T23:16:19.746Z,23.29
2018-09-20T23:18:48.847Z,22.92
2018-09-20T23:21:17.853Z,22.61
2018-09-20T23:23:46.934Z,22.80
2018-09-20T23:26:16.019Z,22.77
2018-09-20T23:28:45.243Z,22.98
2018-09-20T23:31:14.571Z,23.33
2018-09-20T23:33:43.871Z,23.17
2018-09-20T23:36:13.330Z,22.85
2018-09-20T23:38:42.369Z,22.79
2018-09-20T23:41:11.374Z,22.76
2018-09-20T23:43:40.669Z,22.72
2018-09-20T23:46:09.875Z,22.54
2018-09-20T23:48:38.941Z,22.52
2018-09-20T23:51:08.040Z,22.61
2018-09-20T23:53:37.071Z,23.01
2018-09-20T23:56:06.091Z,23.04
2018-09-20T23:58:35.623Z,22.73
