createdAt,value
2023-03-19T00:01:51.762Z,113.06
2023-03-19T00:04:36.867Z,116.86
2023-03-19T00:07:21.872Z,116.50
2023-03-19T00:10:07.282Z,117.83
2023-03-19T00:12:52.648Z,117.91
2023-03-19T00:15:37.835Z,118.99
2023-03-19T00:18:23.022Z,118.02
2023-03-19T00:21:08.660Z,118.99
2023-03-19T00:23:54.542Z,118.99
2023-03-19T00:26:39.836Z,118.99
2023-03-19T00:29:25.208Z,118.99
2023-03-19T00:32:10.511Z,118.99
2023-03-19T00:34:55.555Z,118.99
2023-03-19T00:37:41.838Z,116.34
2023-03-19T00:40:27.376Z,115.68
2023-03-19T00:43:12.711Z,117.34
2023-03-19T00:45:58.674Z,117.83
2023-03-19T00:48:44.068Z,117.83
2023-03-19T00:51:29.153Z,118.97
2023-03-19T00:54:14.316Z,118.65
2023-03-19T00:56:59.530Z,118.99
2023-03-19T00:59:44.814Z,117.66
2023-03-19T01:02:31.534Z,114.87
2023-03-19T01:05:17.103Z,114.71
2023-03-19T01:08:02.898Z,114.49
2023-03-19T01:10:47.994Z,113.25
2023-03-19T01:13:33.074Z,114.48
2023-03-19T01:16:18.381Z,114.84
2023-03-19T01:19:04.022Z,114.05
2023-03-19T01:21:49.630Z,114.19
2023-03-19T01:24:35.191Z,114.78
2023-03-19T01:27:21.479Z,115.19
2023-03-19T01:30:07.842Z,114.12
2023-03-19T01:32:53.388Z,114.33
2023-03-19T01:35:39.452Z,117.09
2023-03-19T01:38:25.457Z,118.45
2023-03-19T01:41:10.967Z,118.99
2023-03-19T01:43:56.358Z,118.99
2023-03-19T01:46:42.072Z,118.99
2023-03-19T01:49:29.103Z,118.99
2023-03-19T01:52:15.778Z,118.99
2023-03-19T01:55:04.896Z,118.99
2023-03-19T01:57:50.341Z,118.53
2023-03-19T02:00:38.201Z,117.88
2023-03-19T02:03:25.380Z,116.91
2023-03-19T02:06:12.410Z,116.89
2023-03-19T02:08:58.739Z,116.67
2023-03-19T02:11:45.445Z,117.30
2023-03-19T02:14:30.978Z,118.69
2023-03-19T02:17:16.608Z,118.85
2023-03-19T02:20:17.552Z,118.99
2023-03-19T02:23:17.832Z,118.99
2023-03-19T02:26:15.030Z,118.99
2023-03-19T02:29:00.621Z,118.99
2023-03-19T02:31:46.152Z,118.99
2023-03-19T02:34:35.155Z,118.99
2023-03-19T02:37:28.362Z,118.99
2023-03-19T02:40:26.140Z,118.99
2023-03-19T02:43:11.421Z,118.99
2023-03-19T02:45:56.844Z,118.99
2023-03-19T02:48:42.150Z,118.99
2023-03-19T02:51:27.232Z,118.99
2023-03-19T02:54:12.629Z,118.99
2023-03-19T02:56:57.853Z,118.74
2023-03-19T02:59:42.937Z,118.77
2023-03-19T03:02:28.556Z,118.99
2023-03-19T03:05:14.459Z,118.78
2023-03-19T03:08:00.037Z,118.57
2023-03-19T03:10:45.408Z,118.99
2023-03-19T03:13:30.780Z,118.99
2023-03-19T03:16:17.388Z,118.99
2023-03-19T03:19:02.686Z,118.99
2023-03-19T03:21:47.945Z,118.99
2023-03-19T03:24:33.708Z,118.99
2023-03-19T03:27:18.885Z,118.99
2023-03-19T03:30:08.068Z,118.99
2023-03-19T03:32:53.103Z,118.99
2023-03-19T03:35:38.406Z,118.99
2023-03-19T03:38:23.598Z,118.99
2023-03-19T03:41:08.573Z,118.99
2023-03-19T03:43:53.856Z,118.99
2023-03-19T03:46:38.777Z,118.99
2023-03-19T03:49:24.137Z,118.99
2023-03-19T03:52:10.049Z,118.99
2023-03-19T03:54:55.520Z,118.99
2023-03-19T03:57:40.944Z,118.99
2023-03-19T04:00:26.715Z,118.99
2023-03-19T04:03:12.629Z,118.99
2023-03-19T04:05:57.854Z,118.99
2023-03-19T04:08:43.309Z,118.99
2023-03-19T04:11:28.606Z,118.99
2023-03-19T04:14:13.665Z,118.99
2023-03-19T04:16:58.725Z,118.99
2023-03-19T04:19:44.160Z,118.99
2023-03-19T04:22:29.218Z,118.99
2023-03-19T04:25:14.492Z,118.99
2023-03-19T04:27:59.489Z,118.99
2023-03-19T04:30:44.884Z,118.99
2023-03-19T04:33:32.105Z,118.99
2023-03-19T04:36:17.944Z,118.99
2023-03-19T04:39:03.622Z,118.99
2023-03-19T04:41:49.065Z,118.99
2023-03-19T04:44:34.244Z,118.99
2023-03-19T04:47:19.315Z,118.99
2023-03-19T04:50:06.828Z,118.99
2023-03-19T04:52:52.025Z,118.99
2023-03-19T04:55:37.629Z,118.99
2023-03-19T04:58:23.013Z,118.99
2023-03-19T05:01:08.307Z,118.99
2023-03-19T05:03:53.838Z,118.99
2023-03-19T05:06:39.236Z,118.99
2023-03-19T05:09:24.620Z,118.99
2023-03-19T05:12:11.731Z,118.99
2023-03-19T05:14:56.902Z,118.99
2023-03-19T05:17:42.908Z,118.99
2023-03-19T05:20:28.442Z,118.99
2023-03-19T05:23:13.850Z,118.99
2023-03-19T05:26:01.086Z,118.99
2023-03-19T05:28:46.346Z,118.99
2023-03-19T05:31:31.884Z,118.99
2023-03-19T05:34:17.119Z,118.99
2023-03-19T05:37:02.211Z,118.99
2023-03-19T05:39:47.540Z,118.99
2023-03-19T05:42:33.029Z,118.99
2023-03-19T05:45:19.116Z,118.99
2023-03-19T05:48:04.881Z,118.99
2023-03-19T05:50:50.193Z,118.99
2023-03-19T05:53:35.693Z,118.99
2023-03-19T05:56:21.656Z,118.99
2023-03-19T05:59:06.895Z,118.99
2023-03-19T06:01:52.052Z,118.99
2023-03-19T06:04:37.156Z,118.99
2023-03-19T06:07:22.414Z,118.99
2023-03-19T06:10:08.132Z,118.99
2023-03-19T06:12:53.274Z,118.99
2023-03-19T06:15:38.868Z,118.99
2023-03-19T06:18:24.393Z,118.99
2023-03-19T06:21:09.525Z,118.99
2023-03-19T06:23:54.524Z,118.99
2023-03-19T06:26:40.174Z,118.99
2023-03-19T06:29:25.953Z,118.99
2023-03-19T06:32:11.454Z,118.99
2023-03-19T06:34:56.738Z,118.99
2023-03-19T06:37:42.237Z,118.99
2023-03-19T06:40:27.219Z,118.99
2023-03-19T06:43:12.968Z,118.99
2023-03-19T06:45:58.348Z,118.99
2023-03-19T06:48:43.951Z,118.99
2023-03-19T06:51:29.278Z,118.99
2023-03-19T06:54:14.328Z,118.99
2023-03-19T06:56:59.853Z,118.99
2023-03-19T06:59:45.725Z,118.99
2023-03-19T07:02:31.425Z,118.99
2023-03-19T07:05:16.873Z,118.99
2023-03-19T07:08:02.768Z,118.99
2023-03-19T07:10:48.354Z,118.99
2023-03-19T07:13:34.442Z,118.99
2023-03-19T07:16:19.726Z,118.99
2023-03-19T07:19:05.029Z,118.99
2023-03-19T07:21:50.650Z,118.99
2023-03-19T07:24:35.940Z,118.99
2023-03-19T07:27:22.025Z,117.08
2023-03-19T07:30:08.170Z,115.00
2023-03-19T07:32:53.505Z,114.70
2023-03-19T07:35:38.841Z,111.48
2023-03-19T07:38:23.932Z,111.02
2023-03-19T07:41:09.077Z,109.94
2023-03-19T07:43:54.393Z,109.22
2023-03-19T07:46:39.777Z,108.81
2023-03-19T07:49:25.450Z,107.30
2023-03-19T07:52:10.981Z,107.46
2023-03-19T07:54:56.787Z,107.44
2023-03-19T07:57:42.372Z,106.21
2023-03-19T08:00:27.764Z,104.52
2023-03-19T08:03:13.415Z,104.43
2023-03-19T08:05:59.205Z,103.73
2023-03-19T08:08:44.852Z,104.47
2023-03-19T08:11:30.238Z,105.01
2023-03-19T08:14:19.510Z,105.66
2023-03-19T08:17:05.079Z,103.63
2023-03-19T08:19:51.056Z,101.78
2023-03-19T08:22:37.515Z,101.20
2023-03-19T08:25:22.860Z,101.96
2023-03-19T08:28:09.843Z,99.65
2023-03-19T08:30:56.165Z,97.84
2023-03-19T08:33:41.876Z,96.73
2023-03-19T08:36:27.715Z,94.69
2023-03-19T08:39:13.384Z,92.44
2023-03-19T08:41:58.952Z,89.60
2023-03-19T08:44:44.217Z,89.97
2023-03-19T08:47:29.243Z,85.00
2023-03-19T08:50:15.898Z,83.69
2023-03-19T08:53:01.160Z,83.79
2023-03-19T08:55:51.980Z,81.14
2023-03-19T08:58:37.539Z,82.08
2023-03-19T09:01:24.372Z,82.27
2023-03-19T09:04:09.810Z,78.14
2023-03-19T09:06:55.911Z,79.30
2023-03-19T09:09:42.865Z,74.87
2023-03-19T09:12:28.355Z,70.30
2023-03-19T09:15:13.752Z,67.89
2023-03-19T09:17:59.558Z,68.18
2023-03-19T09:20:45.522Z,65.58
2023-03-19T09:23:30.758Z,65.44
2023-03-19T09:26:16.205Z,64.88
2023-03-19T09:29:02.265Z,65.91
2023-03-19T09:31:47.784Z,64.21
2023-03-19T09:34:33.120Z,64.94
2023-03-19T09:37:18.533Z,64.82
2023-03-19T09:40:05.335Z,63.12
2023-03-19T09:43:29.578Z,62.33
2023-03-19T09:46:22.707Z,64.58
2023-03-19T09:49:23.954Z,66.59
2023-03-19T09:52:18.111Z,63.91
2023-03-19T09:55:24.921Z,58.29
2023-03-19T09:58:21.801Z,57.87
2023-03-19T10:01:07.505Z,57.71
2023-03-19T10:04:34.714Z,57.54
2023-03-19T10:07:46.121Z,53.61
2023-03-19T10:10:32.681Z,55.42
2023-03-19T10:13:39.719Z,51.83
2023-03-19T10:16:27.857Z,50.02
2023-03-19T10:19:18.623Z,49.87
2023-03-19T10:22:12.402Z,49.69
2023-03-19T10:24:58.670Z,47.23
2023-03-19T10:27:46.952Z,47.43
2023-03-19T10:30:33.802Z,48.11
2023-03-19T10:33:32.743Z,50.43
2023-03-19T10:36:25.655Z,50.24
2023-03-19T10:39:14.333Z,49.56
2023-03-19T10:42:37.241Z,48.47
2023-03-19T10:45:31.753Z,48.48
2023-03-19T10:48:19.315Z,48.38
2023-03-19T10:51:07.988Z,46.31
2023-03-19T10:53:55.501Z,44.97
2023-03-19T10:56:46.785Z,44.03
2023-03-19T10:59:38.392Z,44.93
2023-03-19T11:02:31.297Z,42.19
2023-03-19T11:05:31.569Z,42.79
2023-03-19T11:08:34.923Z,43.51
2023-03-19T11:11:44.630Z,43.67
2023-03-19T11:14:39.779Z,43.22
2023-03-19T11:17:37.672Z,42.45
2023-03-19T11:20:27.454Z,41.25
2023-03-19T11:23:16.503Z,41.05
2023-03-19T11:26:04.636Z,40.45
2023-03-19T11:28:52.865Z,41.47
2023-03-19T11:31:52.450Z,41.87
2023-03-19T11:34:40.859Z,41.52
2023-03-19T11:37:44.410Z,39.88
2023-03-19T11:40:39.581Z,41.23
2023-03-19T11:43:40.284Z,41.17
2023-03-19T11:46:38.012Z,40.46
2023-03-19T11:49:25.979Z,40.32
2023-03-19T11:52:22.718Z,39.19
2023-03-19T11:55:26.661Z,37.96
2023-03-19T11:58:21.087Z,39.14
2023-03-19T12:01:39.331Z,40.89
2023-03-19T12:04:35.843Z,43.80
2023-03-19T12:07:39.418Z,43.17
2023-03-19T12:10:46.245Z,43.50
2023-03-19T12:13:37.306Z,43.70
2023-03-19T12:16:48.115Z,44.22
2023-03-19T12:19:33.607Z,44.84
2023-03-19T12:22:46.358Z,41.91
2023-03-19T12:25:41.570Z,43.96
2023-03-19T12:28:30.374Z,44.74
2023-03-19T12:31:16.590Z,45.06
2023-03-19T12:34:15.032Z,43.06
2023-03-19T12:37:21.485Z,43.51
2023-03-19T12:40:21.791Z,43.07
2023-03-19T12:43:34.443Z,42.23
2023-03-19T12:46:32.121Z,43.23
2023-03-19T12:49:23.658Z,45.76
2023-03-19T12:52:23.775Z,43.89
2023-03-19T12:55:18.531Z,43.54
2023-03-19T12:58:16.214Z,44.09
2023-03-19T13:01:09.750Z,42.23
2023-03-19T13:03:59.907Z,42.97
2023-03-19T13:06:53.441Z,46.88
2023-03-19T13:10:12.447Z,46.12
2023-03-19T13:13:00.403Z,46.26
2023-03-19T13:15:49.445Z,46.70
2023-03-19T13:19:09.174Z,45.07
2023-03-19T13:21:59.296Z,46.12
2023-03-19T13:24:47.012Z,47.58
2023-03-19T13:27:36.394Z,51.08
2023-03-19T13:30:22.568Z,51.33
2023-03-19T13:33:18.710Z,52.39
2023-03-19T13:36:10.090Z,54.39
2023-03-19T13:38:56.032Z,53.54
2023-03-19T13:41:42.647Z,53.59
2023-03-19T13:44:28.266Z,52.99
2023-03-19T13:47:25.826Z,51.79
2023-03-19T13:50:20.474Z,48.84
2023-03-19T13:53:25.955Z,44.67
2023-03-19T13:56:28.700Z,45.95
2023-03-19T13:59:15.119Z,48.76
2023-03-19T14:02:20.057Z,50.45
2023-03-19T14:05:17.937Z,51.97
2023-03-19T14:08:18.650Z,53.14
2023-03-19T14:11:05.956Z,49.69
2023-03-19T14:13:53.996Z,49.31
2023-03-19T14:16:46.488Z,49.04
2023-03-19T14:19:41.277Z,57.58
2023-03-19T14:22:40.387Z,50.37
2023-03-19T14:25:28.723Z,52.08
2023-03-19T14:28:18.565Z,49.69
2023-03-19T14:31:05.497Z,49.85
2023-03-19T14:33:58.311Z,51.13
2023-03-19T14:36:50.139Z,48.67
2023-03-19T14:39:45.779Z,45.08
2023-03-19T14:42:43.439Z,43.10
2023-03-19T14:45:44.194Z,43.45
2023-03-19T14:49:06.326Z,40.90
2023-03-19T14:52:14.208Z,36.14
2023-03-19T14:55:01.148Z,39.11
2023-03-19T14:57:46.479Z,42.74
2023-03-19T15:00:43.032Z,48.22
2023-03-19T15:03:37.304Z,53.11
2023-03-19T15:06:23.280Z,54.75
2023-03-19T15:09:20.909Z,57.59
2023-03-19T15:12:33.065Z,59.98
2023-03-19T15:15:40.275Z,60.54
2023-03-19T15:18:26.946Z,62.68
2023-03-19T15:21:12.793Z,67.13
2023-03-19T15:23:58.309Z,67.19
2023-03-19T15:26:44.058Z,66.34
2023-03-19T15:29:37.766Z,67.94
2023-03-19T15:33:04.484Z,70.32
2023-03-19T15:35:49.019Z,71.02
2023-03-19T15:38:42.991Z,73.92
2023-03-19T15:41:32.073Z,73.16
2023-03-19T15:44:22.821Z,74.91
2023-03-19T15:47:13.888Z,74.93
2023-03-19T15:50:01.533Z,74.54
2023-03-19T15:52:54.242Z,77.79
2023-03-19T15:55:39.790Z,77.50
2023-03-19T15:58:29.111Z,78.82
2023-03-19T16:01:16.486Z,78.11
2023-03-19T16:04:08.147Z,78.30
2023-03-19T16:06:53.368Z,79.09
2023-03-19T16:09:38.543Z,79.59
2023-03-19T16:12:36.704Z,79.67
2023-03-19T16:15:33.832Z,80.48
2023-03-19T16:18:19.166Z,82.50
2023-03-19T16:21:19.834Z,83.32
2023-03-19T16:24:28.105Z,83.84
2023-03-19T16:27:16.741Z,83.52
2023-03-19T16:30:02.737Z,83.55
2023-03-19T16:33:06.986Z,84.32
2023-03-19T16:35:52.414Z,84.87
2023-03-19T16:38:45.440Z,85.59
2023-03-19T16:41:32.452Z,87.69
2023-03-19T16:44:18.840Z,89.04
2023-03-19T16:47:15.835Z,89.70
2023-03-19T16:50:01.477Z,87.61
2023-03-19T16:52:48.090Z,88.09
2023-03-19T16:55:35.807Z,88.38
2023-03-19T16:58:36.377Z,89.86
2023-03-19T17:01:24.172Z,90.26
2023-03-19T17:04:17.520Z,91.72
2023-03-19T17:07:02.815Z,93.65
2023-03-19T17:09:48.113Z,94.72
2023-03-19T17:12:33.763Z,94.71
2023-03-19T17:15:25.198Z,95.43
2023-03-19T17:18:16.526Z,95.95
2023-03-19T17:21:06.304Z,96.93
2023-03-19T17:23:51.791Z,98.19
2023-03-19T17:26:37.170Z,98.16
2023-03-19T17:29:24.860Z,98.55
2023-03-19T17:32:17.638Z,98.64
2023-03-19T17:35:03.450Z,98.43
2023-03-19T17:37:50.822Z,98.33
2023-03-19T17:40:37.540Z,99.26
2023-03-19T17:43:23.294Z,98.99
2023-03-19T17:46:16.292Z,99.63
2023-03-19T17:49:01.385Z,99.29
2023-03-19T17:51:46.881Z,99.71
2023-03-19T17:54:32.035Z,99.18
2023-03-19T17:57:17.882Z,99.31
2023-03-19T18:00:03.907Z,100.08
2023-03-19T18:02:51.713Z,100.42
2023-03-19T18:05:37.097Z,101.24
2023-03-19T18:08:25.321Z,101.85
2023-03-19T18:11:11.028Z,102.26
2023-03-19T18:13:56.301Z,102.47
2023-03-19T18:16:42.451Z,102.23
2023-03-19T18:19:32.305Z,103.65
2023-03-19T18:22:18.847Z,105.81
2023-03-19T18:25:04.733Z,106.63
2023-03-19T18:27:50.786Z,108.09
2023-03-19T18:30:38.633Z,108.85
2023-03-19T18:33:28.552Z,110.54
2023-03-19T18:36:24.537Z,113.45
2023-03-19T18:39:16.868Z,113.93
2023-03-19T18:42:03.872Z,114.88
2023-03-19T18:44:48.966Z,114.01
2023-03-19T18:47:34.522Z,113.71
2023-03-19T18:50:21.493Z,115.15
2023-03-19T18:53:11.216Z,115.19
2023-03-19T18:55:56.593Z,114.58
2023-03-19T18:58:41.903Z,114.81
2023-03-19T19:01:27.766Z,115.33
2023-03-19T19:04:16.579Z,114.60
2023-03-19T19:07:01.749Z,114.67
2023-03-19T19:09:46.922Z,115.37
2023-03-19T19:12:32.147Z,115.83
2023-03-19T19:15:30.763Z,115.59
2023-03-19T19:18:20.588Z,115.62
2023-03-19T19:21:07.006Z,115.86
2023-03-19T19:23:52.327Z,116.28
2023-03-19T19:26:37.688Z,116.44
2023-03-19T19:29:25.921Z,116.45
2023-03-19T19:32:26.280Z,116.51
2023-03-19T19:35:23.558Z,116.63
2023-03-19T19:38:08.859Z,116.70
2023-03-19T19:40:56.113Z,116.92
2023-03-19T19:43:43.566Z,117.41
2023-03-19T19:46:31.013Z,116.78
2023-03-19T19:49:22.407Z,116.56
2023-03-19T19:52:17.242Z,116.47
2023-03-19T19:55:02.312Z,116.53
2023-03-19T19:57:47.964Z,117.09
2023-03-19T20:00:33.619Z,117.57
2023-03-19T20:03:24.159Z,117.84
2023-03-19T20:06:09.760Z,118.11
2023-03-19T20:08:54.908Z,118.34
2023-03-19T20:11:40.410Z,118.31
2023-03-19T20:14:25.649Z,118.08
2023-03-19T20:17:16.026Z,118.10
2023-03-19T20:20:01.398Z,118.10
2023-03-19T20:22:46.860Z,118.77
2023-03-19T20:25:32.787Z,118.68
2023-03-19T20:28:27.910Z,118.99
2023-03-19T20:31:22.675Z,118.91
2023-03-19T20:34:22.474Z,118.74
2023-03-19T20:37:14.334Z,118.99
2023-03-19T20:39:59.569Z,118.99
2023-03-19T20:42:48.292Z,118.82
2023-03-19T20:45:38.648Z,118.99
2023-03-19T20:48:25.692Z,118.75
2023-03-19T20:51:18.084Z,118.69
2023-03-19T20:54:05.410Z,118.99
2023-03-19T20:56:50.792Z,118.99
2023-03-19T20:59:36.097Z,118.99
2023-03-19T21:02:24.413Z,118.99
2023-03-19T21:05:13.804Z,118.99
2023-03-19T21:07:58.855Z,118.99
2023-03-19T21:10:46.933Z,118.99
2023-03-19T21:13:32.373Z,118.99
2023-03-19T21:16:23.799Z,118.99
2023-03-19T21:19:09.179Z,118.99
2023-03-19T21:21:54.414Z,118.99
2023-03-19T21:24:39.741Z,118.99
2023-03-19T21:27:27.582Z,118.99
2023-03-19T21:30:17.274Z,118.99
2023-03-19T21:33:02.616Z,118.99
2023-03-19T21:35:47.387Z,118.99
2023-03-19T21:38:33.055Z,118.99
2023-03-19T21:41:30.286Z,118.99
2023-03-19T21:44:20.004Z,118.99
2023-03-19T21:47:06.134Z,118.99
2023-03-19T21:49:51.895Z,118.99
2023-03-19T21:52:54.081Z,118.99
2023-03-19T21:55:42.825Z,118.99
2023-03-19T21:58:35.658Z,118.99
2023-03-19T22:01:24.182Z,118.99
2023-03-19T22:04:09.707Z,118.99
2023-03-19T22:06:56.486Z,118.99
2023-03-19T22:09:41.955Z,118.99
2023-03-19T22:12:37.426Z,118.99
2023-03-19T22:15:30.065Z,118.99
2023-03-19T22:18:15.845Z,118.99
2023-03-19T22:21:01.311Z,118.99
2023-03-19T22:23:47.248Z,118.99
2023-03-19T22:26:40.642Z,118.99
2023-03-19T22:29:26.172Z,118.99
2023-03-19T22:32:17.194Z,118.99
2023-03-19T22:35:04.778Z,118.99
2023-03-19T22:37:50.490Z,118.99
2023-03-19T22:40:36.706Z,118.99
2023-03-19T22:43:29.471Z,118.99
2023-03-19T22:46:18.694Z,118.99
2023-03-19T22:49:12.794Z,118.99
2023-03-19T22:51:58.643Z,118.99
2023-03-19T22:54:43.782Z,118.99
2023-03-19T22:57:29.174Z,118.99
2023-03-19T23:00:23.884Z,118.99
2023-03-19T23:03:24.677Z,118.99
2023-03-19T23:06:28.800Z,118.99
2023-03-19T23:09:21.173Z,118.99
2023-03-19T23:14:53.729Z,118.99
2023-03-19T23:17:39.398Z,118.99
2023-03-19T23:20:27.180Z,118.99
2023-03-19T23:23:17.578Z,118.99
2023-03-19T23:26:03.007Z,118.99
2023-03-19T23:28:48.699Z,118.99
2023-03-19T23:31:34.469Z,118.99
2023-03-19T23:34:19.977Z,118.99
2023-03-19T23:37:05.984Z,118.99
2023-03-19T23:39:51.895Z,118.99
2023-03-19T23:42:40.363Z,118.99
2023-03-19T23:45:31.419Z,118.99
2023-03-19T23:48:22.905Z,118.99
2023-03-19T23:51:13.763Z,118.96
2023-03-19T23:53:59.105Z,118.99
2023-03-19T23:56:44.448Z,118.99
2023-03-19T23:59:36.982Z,118.99
