createdAt,value
2018-09-01T00:00:40.283Z,8.37
2018-09-01T00:03:08.908Z,8.83
2018-09-01T00:05:37.246Z,8.27
2018-09-01T00:08:05.518Z,8.80
2018-09-01T00:10:33.757Z,8.77
2018-09-01T00:13:01.879Z,8.17
2018-09-01T00:15:30.047Z,9.00
2018-09-01T00:17:58.180Z,7.97
2018-09-01T00:20:26.289Z,8.80
2018-09-01T00:22:54.599Z,8.33
2018-09-01T00:25:22.740Z,8.53
2018-09-01T00:27:50.755Z,8.33
2018-09-01T00:30:18.776Z,8.83
2018-09-01T00:32:46.779Z,8.83
2018-09-01T00:35:14.861Z,8.90
2018-09-01T00:37:48.434Z,7.87
2018-09-01T00:40:16.617Z,8.77
2018-09-01T00:42:44.740Z,8.60
2018-09-01T00:45:12.757Z,8.97
2018-09-01T00:47:40.955Z,8.60
2018-09-01T00:50:09.079Z,8.17
2018-09-01T00:52:37.128Z,8.60
2018-09-01T00:55:09.199Z,8.93
2018-09-01T00:57:37.252Z,8.60
2018-09-01T01:00:05.610Z,8.33
2018-09-01T01:02:34.048Z,8.27
2018-09-01T01:05:02.222Z,8.80
2018-09-01T01:07:30.257Z,8.33
2018-09-01T01:09:58.270Z,8.53
2018-09-01T01:12:26.292Z,9.13
2018-09-01T01:14:54.430Z,9.37
2018-09-01T01:17:22.479Z,8.87
2018-09-01T01:19:50.570Z,8.47
2018-09-01T01:22:18.650Z,8.67
2018-09-01T01:24:46.826Z,8.77
2018-09-01T01:27:14.924Z,9.00
2018-09-01T01:29:43.043Z,9.40
2018-09-01T01:32:11.179Z,9.97
2018-09-01T01:34:39.231Z,8.60
2018-09-01T01:37:07.277Z,9.27
2018-09-01T01:39:35.468Z,8.93
2018-09-01T01:42:03.500Z,9.10
2018-09-01T01:44:31.856Z,8.77
2018-09-01T01:46:59.975Z,9.53
2018-09-01T01:49:28.006Z,8.73
2018-09-01T01:51:56.116Z,8.73
2018-09-01T01:54:24.121Z,9.13
2018-09-01T01:56:52.161Z,8.67
2018-09-01T01:59:20.276Z,8.23
2018-09-01T02:01:48.398Z,8.53
2018-09-01T02:04:16.542Z,8.90
2018-09-01T02:06:44.582Z,9.13
2018-09-01T02:09:12.665Z,9.60
2018-09-01T02:11:40.660Z,9.27
2018-09-01T02:14:08.737Z,9.13
2018-09-01T02:16:36.814Z,9.17
2018-09-01T02:19:05.152Z,8.30
2018-09-01T02:21:33.244Z,9.03
2018-09-01T02:24:01.289Z,8.33
2018-09-01T02:26:29.368Z,8.17
2018-09-01T02:28:57.486Z,9.33
2018-09-01T02:31:25.607Z,8.77
2018-09-01T02:33:53.766Z,8.27
2018-09-01T02:36:21.823Z,9.37
2018-09-01T02:38:50.023Z,8.47
2018-09-01T02:41:18.237Z,8.17
2018-09-01T02:43:46.392Z,8.20
2018-09-01T02:46:14.390Z,8.73
2018-09-01T02:48:42.446Z,8.63
2018-09-01T02:51:10.740Z,10.43
2018-09-01T02:53:38.839Z,8.13
2018-09-01T02:56:06.843Z,8.47
2018-09-01T02:58:34.878Z,8.70
2018-09-01T03:01:08.476Z,7.53
2018-09-01T03:03:36.473Z,9.23
2018-09-01T03:06:04.605Z,7.60
2018-09-01T03:08:32.612Z,8.17
2018-09-01T03:11:00.624Z,9.10
2018-09-01T03:13:28.849Z,8.30
2018-09-01T03:15:56.905Z,8.40
2018-09-01T03:18:24.966Z,8.67
2018-09-01T03:20:53.159Z,8.43
2018-09-01T03:23:21.547Z,9.07
2018-09-01T03:25:49.634Z,8.63
2018-09-01T03:28:17.847Z,9.00
2018-09-01T03:30:45.976Z,8.30
2018-09-01T03:33:14.012Z,8.73
2018-09-01T03:35:42.136Z,8.27
2018-09-01T03:38:10.384Z,8.43
2018-09-01T03:40:38.748Z,8.77
2018-09-01T03:43:06.954Z,9.07
2018-09-01T03:45:35.209Z,9.17
2018-09-01T03:48:03.484Z,8.77
2018-09-01T03:50:31.789Z,9.00
2018-09-01T03:52:59.962Z,9.43
2018-09-01T03:55:28.068Z,9.47
2018-09-01T03:57:56.336Z,8.40
2018-09-01T04:00:27.359Z,9.03
2018-09-01T04:02:56.621Z,8.37
2018-09-01T04:05:24.733Z,8.80
2018-09-01T04:07:52.988Z,9.20
2018-09-01T04:10:21.100Z,10.13
2018-09-01T04:12:49.417Z,9.10
2018-09-01T04:15:17.528Z,8.33
2018-09-01T04:17:46.138Z,8.77
2018-09-01T04:20:14.293Z,8.70
2018-09-01T04:22:42.477Z,8.80
2018-09-01T04:25:10.845Z,8.50
2018-09-01T04:27:38.965Z,8.90
2018-09-01T04:30:07.325Z,9.93
2018-09-01T04:32:35.423Z,8.07
2018-09-01T04:35:03.671Z,8.63
2018-09-01T04:37:31.883Z,8.47
2018-09-01T04:39:59.927Z,9.33
2018-09-01T04:42:28.071Z,8.77
2018-09-01T04:44:56.432Z,8.63
2018-09-01T04:47:24.512Z,8.17
2018-09-01T04:49:52.812Z,8.90
2018-09-01T04:52:20.905Z,8.70
2018-09-01T04:54:49.076Z,9.40
2018-09-01T04:57:17.385Z,8.40
2018-09-01T04:59:45.731Z,8.17
2018-09-01T05:02:14.171Z,9.37
2018-09-01T05:04:42.347Z,8.90
2018-09-01T05:07:10.454Z,9.93
2018-09-01T05:09:38.781Z,10.00
2018-09-01T05:12:07.120Z,9.23
2018-09-01T05:14:35.366Z,9.60
2018-09-01T05:17:03.724Z,11.03
2018-09-01T05:19:31.758Z,12.77
2018-09-01T05:21:59.800Z,13.10
2018-09-01T05:24:27.893Z,12.33
2018-09-01T05:26:56.325Z,11.43
2018-09-01T05:29:24.556Z,10.57
2018-09-01T05:31:52.816Z,10.67
2018-09-01T05:34:21.099Z,10.70
2018-09-01T05:36:49.390Z,11.33
2018-09-01T05:39:18.191Z,9.17
2018-09-01T05:41:46.325Z,10.40
2018-09-01T05:44:14.720Z,12.53
2018-09-01T05:46:43.373Z,14.10
2018-09-01T05:49:11.833Z,15.87
2018-09-01T05:51:40.162Z,14.87
2018-09-01T05:54:08.907Z,9.67
2018-09-01T05:56:37.266Z,9.17
2018-09-01T05:59:05.877Z,8.83
2018-09-01T06:01:34.127Z,12.20
2018-09-01T06:04:03.393Z,11.00
2018-09-01T06:06:31.494Z,9.37
2018-09-01T06:08:59.835Z,9.60
2018-09-01T06:11:28.039Z,9.50
2018-09-01T06:13:56.293Z,9.53
2018-09-01T06:16:24.461Z,9.10
2018-09-01T06:18:52.613Z,9.30
2018-09-01T06:21:20.775Z,8.83
2018-09-01T06:23:49.257Z,9.07
2018-09-01T06:26:17.371Z,8.83
2018-09-01T06:28:48.598Z,9.00
2018-09-01T06:31:17.788Z,9.50
2018-09-01T06:33:46.012Z,8.47
2018-09-01T06:36:14.184Z,9.53
2018-09-01T06:38:42.411Z,8.50
2018-09-01T06:41:10.697Z,8.83
2018-09-01T06:43:39.011Z,8.97
2018-09-01T06:46:07.217Z,8.63
2018-09-01T06:48:35.468Z,8.20
2018-09-01T06:51:03.771Z,8.97
2018-09-01T06:53:31.969Z,8.10
2018-09-01T06:56:00.585Z,10.70
2018-09-01T06:58:28.774Z,8.87
2018-09-01T07:00:57.004Z,7.77
2018-09-01T07:03:25.272Z,8.73
2018-09-01T07:05:53.573Z,8.63
2018-09-01T07:08:21.753Z,8.50
2018-09-01T07:10:49.997Z,8.40
2018-09-01T07:13:18.263Z,8.20
2018-09-01T07:15:46.468Z,9.13
2018-09-01T07:18:14.733Z,8.33
2018-09-01T07:20:43.037Z,8.47
2018-09-01T07:23:11.448Z,8.70
2018-09-01T07:25:39.703Z,9.17
2018-09-01T07:28:08.707Z,8.83
2018-09-01T07:30:37.093Z,9.33
2018-09-01T07:33:05.618Z,10.67
2018-09-01T07:35:33.766Z,9.30
2018-09-01T07:38:02.082Z,12.20
2018-09-01T07:40:30.512Z,11.70
2018-09-01T07:42:58.740Z,9.37
2018-09-01T07:45:27.321Z,9.30
2018-09-01T07:47:55.543Z,9.30
2018-09-01T07:50:23.801Z,8.97
2018-09-01T07:52:52.097Z,8.93
2018-09-01T07:55:20.353Z,9.13
2018-09-01T07:57:48.722Z,9.90
2018-09-01T08:00:17.026Z,9.10
2018-09-01T08:02:45.467Z,8.87
2018-09-01T08:05:13.791Z,9.97
2018-09-01T08:07:42.048Z,11.43
2018-09-01T08:10:10.225Z,11.27
2018-09-01T08:12:38.991Z,9.57
2018-09-01T08:15:07.929Z,9.77
2018-09-01T08:17:36.471Z,8.73
2018-09-01T08:20:04.752Z,8.63
2018-09-01T08:22:32.960Z,8.45
2018-09-01T08:25:01.163Z,8.67
2018-09-01T08:27:29.486Z,8.50
2018-09-01T08:29:57.739Z,9.00
2018-09-01T08:32:25.885Z,8.70
2018-09-01T08:34:54.636Z,9.30
2018-09-01T08:37:23.238Z,8.98
2018-09-01T08:39:51.443Z,8.33
2018-09-01T08:42:19.873Z,9.45
2018-09-01T08:44:50.025Z,8.95
2018-09-01T08:47:22.728Z,8.28
2018-09-01T08:49:52.400Z,7.95
2018-09-01T08:52:21.581Z,8.45
2018-09-01T08:54:50.506Z,9.53
2018-09-01T08:57:19.433Z,9.03
2018-09-01T08:59:47.656Z,8.15
2018-09-01T09:02:15.965Z,7.03
2018-09-01T09:04:44.348Z,6.85
2018-09-01T09:07:13.265Z,7.30
2018-09-01T09:09:41.583Z,8.73
2018-09-01T09:12:09.969Z,7.75
2018-09-01T09:14:38.154Z,8.78
2018-09-01T09:17:06.721Z,8.15
2018-09-01T09:19:35.392Z,7.92
2018-09-01T09:22:04.255Z,7.28
2018-09-01T09:24:34.426Z,7.42
2018-09-01T09:27:12.084Z,7.95
2018-09-01T09:29:40.706Z,7.97
2018-09-01T09:32:09.065Z,10.93
2018-09-01T09:34:37.640Z,8.83
2018-09-01T09:37:06.369Z,7.58
2018-09-01T09:39:36.349Z,8.30
2018-09-01T09:42:06.105Z,8.33
2018-09-01T09:44:34.775Z,7.17
2018-09-01T09:47:03.359Z,8.65
2018-09-01T09:49:31.699Z,9.35
2018-09-01T09:52:00.258Z,8.25
2018-09-01T09:54:28.885Z,7.50
2018-09-01T09:56:58.621Z,7.40
2018-09-01T09:59:27.131Z,7.42
2018-09-01T10:02:02.510Z,7.15
2018-09-01T10:04:31.008Z,8.58
2018-09-01T10:07:00.541Z,7.22
2018-09-01T10:09:28.613Z,6.50
2018-09-01T10:11:56.989Z,6.90
2018-09-01T10:14:25.372Z,7.75
2018-09-01T10:16:54.941Z,6.92
2018-09-01T10:19:23.772Z,7.40
2018-09-01T10:21:52.780Z,7.45
2018-09-01T10:24:21.038Z,7.75
2018-09-01T10:26:50.555Z,7.60
2018-09-01T10:29:19.882Z,7.10
2018-09-01T10:31:48.270Z,7.62
2018-09-01T10:34:18.004Z,7.12
2018-09-01T10:36:47.662Z,7.45
2018-09-01T10:39:15.868Z,7.20
2018-09-01T10:41:44.176Z,7.78
2018-09-01T10:44:13.041Z,7.92
2018-09-01T10:46:42.241Z,8.28
2018-09-01T10:49:10.880Z,7.90
2018-09-01T10:51:39.638Z,7.50
2018-09-01T10:54:08.030Z,7.47
2018-09-01T10:56:36.462Z,7.00
2018-09-01T10:59:05.257Z,7.33
2018-09-01T11:01:33.562Z,7.85
2018-09-01T11:04:01.743Z,6.83
2018-09-01T11:06:31.941Z,6.83
2018-09-01T11:09:00.300Z,7.87
2018-09-01T11:11:28.703Z,7.05
2018-09-01T11:13:57.169Z,7.22
2018-09-01T11:16:26.778Z,7.87
2018-09-01T11:18:55.647Z,7.30
2018-09-01T11:21:27.788Z,7.83
2018-09-01T11:23:58.696Z,7.10
2018-09-01T11:26:29.706Z,7.53
2018-09-01T11:29:00.319Z,6.60
2018-09-01T11:31:35.924Z,7.15
2018-09-01T11:34:07.904Z,7.67
2018-09-01T11:36:43.015Z,7.78
2018-09-01T11:39:16.403Z,6.83
2018-09-01T11:41:53.095Z,7.33
2018-09-01T11:44:25.045Z,6.60
2018-09-01T11:46:56.747Z,6.42
2018-09-01T11:49:26.193Z,7.42
2018-09-01T11:52:05.248Z,7.10
2018-09-01T11:54:34.932Z,6.72
2018-09-01T11:57:10.852Z,6.78
2018-09-01T11:59:41.095Z,7.25
2018-09-01T12:02:09.999Z,7.15
2018-09-01T12:04:39.157Z,6.95
2018-09-01T12:07:09.292Z,6.85
2018-09-01T12:09:37.862Z,7.17
2018-09-01T12:12:07.080Z,6.75
2018-09-01T12:14:35.868Z,7.05
2018-09-01T12:17:06.185Z,7.78
2018-09-01T12:19:35.206Z,7.78
2018-09-01T12:22:04.843Z,7.40
2018-09-01T12:24:33.822Z,7.20
2018-09-01T12:27:05.325Z,6.95
2018-09-01T12:29:35.849Z,6.65
2018-09-01T12:32:04.406Z,7.30
2018-09-01T12:34:33.024Z,8.70
2018-09-01T12:37:01.595Z,8.10
2018-09-01T12:39:30.006Z,8.28
2018-09-01T12:41:58.556Z,7.55
2018-09-01T12:44:27.220Z,9.10
2018-09-01T12:46:56.889Z,7.97
2018-09-01T12:49:25.727Z,7.72
2018-09-01T12:51:54.952Z,7.70
2018-09-01T12:54:23.548Z,10.30
2018-09-01T12:56:52.206Z,8.43
2018-09-01T12:59:20.892Z,7.97
2018-09-01T13:01:49.371Z,7.45
2018-09-01T13:04:17.871Z,8.15
2018-09-01T13:06:47.107Z,7.45
2018-09-01T13:09:15.760Z,7.65
2018-09-01T13:11:44.208Z,7.78
2018-09-01T13:14:12.792Z,7.58
2018-09-01T13:16:41.445Z,8.00
2018-09-01T13:19:09.988Z,7.62
2018-09-01T13:21:38.559Z,8.53
2018-09-01T13:24:07.079Z,7.67
2018-09-01T13:26:35.888Z,7.92
2018-09-01T13:29:04.744Z,7.90
2018-09-01T13:31:33.476Z,8.08
2018-09-01T13:34:02.410Z,7.83
2018-09-01T13:36:36.675Z,8.05
2018-09-01T13:39:06.360Z,7.45
2018-09-01T13:41:34.942Z,7.90
2018-09-01T13:44:03.472Z,8.90
2018-09-01T13:46:32.130Z,7.87
2018-09-01T13:49:00.725Z,8.88
2018-09-01T13:51:29.339Z,8.30
2018-09-01T13:53:57.821Z,7.28
2018-09-01T13:56:27.627Z,7.37
2018-09-01T13:58:56.147Z,8.28
2018-09-01T14:01:24.603Z,7.50
2018-09-01T14:03:53.098Z,6.65
2018-09-01T14:06:22.054Z,7.15
2018-09-01T14:08:50.496Z,6.97
2018-09-01T14:11:19.453Z,6.67
2018-09-01T14:13:48.554Z,6.03
2018-09-01T14:16:17.147Z,6.37
2018-09-01T14:18:46.033Z,7.12
2018-09-01T14:21:14.573Z,6.50
2018-09-01T14:23:43.562Z,6.85
2018-09-01T14:26:12.962Z,6.45
2018-09-01T14:28:42.382Z,6.42
2018-09-01T14:31:11.213Z,6.85
2018-09-01T14:33:39.682Z,6.95
2018-09-01T14:36:08.190Z,7.10
2018-09-01T14:38:36.881Z,6.47
2018-09-01T14:41:06.004Z,6.15
2018-09-01T14:43:34.475Z,6.83
2018-09-01T14:46:03.424Z,6.80
2018-09-01T14:48:31.896Z,6.55
2018-09-01T14:51:08.164Z,7.03
2018-09-01T14:53:37.142Z,6.47
2018-09-01T14:56:05.565Z,6.92
2018-09-01T14:58:34.120Z,7.35
2018-09-01T15:01:02.496Z,6.80
2018-09-01T15:03:30.764Z,6.17
2018-09-01T15:05:58.997Z,7.03
2018-09-01T15:08:27.251Z,7.33
2018-09-01T15:10:55.605Z,6.58
2018-09-01T15:13:23.917Z,6.53
2018-09-01T15:15:52.086Z,6.72
2018-09-01T15:18:34.346Z,6.62
2018-09-01T15:21:02.546Z,6.33
2018-09-01T15:23:30.738Z,7.05
2018-09-01T15:25:58.949Z,6.65
2018-09-01T15:28:27.184Z,6.40
2018-09-01T15:30:55.465Z,6.70
2018-09-01T15:33:23.624Z,6.58
2018-09-01T15:35:51.848Z,7.28
2018-09-01T15:38:23.355Z,6.15
2018-09-01T15:40:51.685Z,6.65
2018-09-01T15:43:19.970Z,6.17
2018-09-01T15:45:48.880Z,7.00
2018-09-01T15:48:18.170Z,6.70
2018-09-01T15:50:47.411Z,6.75
2018-09-01T15:53:15.673Z,7.03
2018-09-01T15:55:44.042Z,6.12
2018-09-01T15:58:16.350Z,6.80
2018-09-01T16:00:44.943Z,7.25
2018-09-01T16:03:13.247Z,6.58
2018-09-01T16:05:41.967Z,7.42
2018-09-01T16:08:10.773Z,6.55
2018-09-01T16:10:39.137Z,6.78
2018-09-01T16:13:07.189Z,7.55
2018-09-01T16:15:35.318Z,6.72
2018-09-01T16:18:04.565Z,6.62
2018-09-01T16:23:18.810Z,6.92
2018-09-01T16:25:47.469Z,6.90
2018-09-01T16:28:19.434Z,6.62
2018-09-01T16:30:47.893Z,6.83
2018-09-01T16:33:16.428Z,7.40
2018-09-01T16:35:45.057Z,6.55
2018-09-01T16:38:13.882Z,6.30
2018-09-01T16:40:42.605Z,6.75
2018-09-01T16:43:11.157Z,6.65
2018-09-01T16:45:39.845Z,6.95
2018-09-01T16:48:13.922Z,7.78
2018-09-01T16:50:42.432Z,6.63
2018-09-01T16:53:11.090Z,7.27
2018-09-01T16:55:39.611Z,6.80
2018-09-01T16:58:08.665Z,6.70
2018-09-01T17:00:37.317Z,7.27
2018-09-01T17:03:07.020Z,7.27
2018-09-01T17:05:35.728Z,7.00
2018-09-01T17:08:08.457Z,6.93
2018-09-01T17:10:37.026Z,6.70
2018-09-01T17:13:06.898Z,6.57
2018-09-01T17:15:36.612Z,7.10
2018-09-01T17:18:05.877Z,6.97
2018-09-01T17:20:34.398Z,7.03
2018-09-01T17:23:02.870Z,7.60
2018-09-01T17:25:32.086Z,7.10
2018-09-01T17:28:03.289Z,7.20
2018-09-01T17:30:32.360Z,6.53
2018-09-01T17:33:00.926Z,7.40
2018-09-01T17:35:30.044Z,7.10
2018-09-01T17:37:59.459Z,7.57
2018-09-01T17:40:28.035Z,6.93
2018-09-01T17:42:56.445Z,7.60
2018-09-01T17:45:24.789Z,7.90
2018-09-01T17:47:53.446Z,7.90
2018-09-01T17:50:22.009Z,7.60
2018-09-01T17:52:50.925Z,7.70
2018-09-01T17:55:20.116Z,6.83
2018-09-01T17:57:54.870Z,7.63
2018-09-01T18:00:28.125Z,7.03
2018-09-01T18:02:57.957Z,7.33
2018-09-01T18:05:28.036Z,7.40
2018-09-01T18:08:00.643Z,7.83
2018-09-01T18:10:32.417Z,7.23
2018-09-01T18:13:01.560Z,7.73
2018-09-01T18:15:31.314Z,7.07
2018-09-01T18:18:01.419Z,7.57
2018-09-01T18:20:30.658Z,8.30
2018-09-01T18:23:02.637Z,7.60
2018-09-01T18:25:31.283Z,7.63
2018-09-01T18:28:02.801Z,7.37
2018-09-01T18:30:31.892Z,7.27
2018-09-01T18:33:01.425Z,7.80
2018-09-01T18:35:30.211Z,7.50
2018-09-01T18:37:59.138Z,7.47
2018-09-01T18:40:28.698Z,7.97
2018-09-01T18:42:57.705Z,8.00
2018-09-01T18:45:26.965Z,8.40
2018-09-01T18:47:55.893Z,7.17
2018-09-01T18:50:24.481Z,8.30
2018-09-01T18:52:53.636Z,7.97
2018-09-01T18:55:23.317Z,7.37
2018-09-01T18:57:52.204Z,7.60
2018-09-01T19:00:20.660Z,7.60
2018-09-01T19:02:49.480Z,7.30
2018-09-01T19:05:20.488Z,8.37
2018-09-01T19:07:50.712Z,7.60
2018-09-01T19:13:42.479Z,14.73
2018-09-01T19:16:10.814Z,8.37
2018-09-01T19:18:39.206Z,7.70
2018-09-01T19:21:07.734Z,7.97
2018-09-01T19:23:36.011Z,7.83
2018-09-01T19:26:04.222Z,7.73
2018-09-01T19:28:32.420Z,8.83
2018-09-01T19:31:00.648Z,9.30
2018-09-01T19:33:28.767Z,7.63
2018-09-01T19:35:56.900Z,8.07
2018-09-01T19:38:25.183Z,8.00
2018-09-01T19:40:53.300Z,7.57
2018-09-01T19:43:21.787Z,8.37
2018-09-01T19:45:49.971Z,7.70
2018-09-01T19:48:18.774Z,7.90
2018-09-01T19:50:47.097Z,8.17
2018-09-01T19:53:15.489Z,7.67
2018-09-01T19:55:43.598Z,7.30
2018-09-01T19:58:13.845Z,7.70
2018-09-01T20:00:41.988Z,8.20
2018-09-01T20:03:10.172Z,8.47
2018-09-01T20:05:38.402Z,8.10
2018-09-01T20:08:06.688Z,8.63
2018-09-01T20:10:34.837Z,8.73
2018-09-01T20:13:02.983Z,7.40
2018-09-01T20:15:31.255Z,7.60
2018-09-01T20:17:59.423Z,8.30
2018-09-01T20:20:27.729Z,8.30
2018-09-01T20:22:56.010Z,8.77
2018-09-01T20:25:24.257Z,7.73
2018-09-01T20:27:53.144Z,7.70
2018-09-01T20:30:21.378Z,7.97
2018-09-01T20:32:49.628Z,8.40
2018-09-01T20:35:23.722Z,8.33
2018-09-01T20:37:53.355Z,8.50
2018-09-01T20:40:21.625Z,8.27
2018-09-01T20:42:49.969Z,8.17
2018-09-01T20:45:18.172Z,7.37
2018-09-01T20:47:46.969Z,9.13
2018-09-01T20:50:15.426Z,7.67
2018-09-01T20:52:43.588Z,7.07
2018-09-01T20:55:11.808Z,7.80
2018-09-01T20:57:40.298Z,7.80
2018-09-01T21:00:08.670Z,7.50
2018-09-01T21:02:36.773Z,13.47
2018-09-01T21:05:04.921Z,8.10
2018-09-01T21:07:33.423Z,7.53
2018-09-01T21:10:01.994Z,8.27
2018-09-01T21:12:30.110Z,8.67
2018-09-01T21:14:58.287Z,8.27
2018-09-01T21:17:27.519Z,8.33
2018-09-01T21:19:55.885Z,8.60
2018-09-01T21:22:23.958Z,7.77
2018-09-01T21:24:52.071Z,7.80
2018-09-01T21:27:20.276Z,7.50
2018-09-01T21:29:48.419Z,7.97
2018-09-01T21:32:16.554Z,8.13
2018-09-01T21:34:44.701Z,8.33
2018-09-01T21:37:14.058Z,8.87
2018-09-01T21:39:42.459Z,8.83
2018-09-01T21:42:11.423Z,7.83
2018-09-01T21:44:39.563Z,8.07
2018-09-01T21:47:07.830Z,7.93
2018-09-01T21:49:35.841Z,7.77
2018-09-01T21:52:04.211Z,8.73
2018-09-01T21:54:32.253Z,8.13
2018-09-01T21:57:00.688Z,8.00
2018-09-01T21:59:28.831Z,8.53
2018-09-01T22:02:02.451Z,9.30
2018-09-01T22:05:33.959Z,8.37
2018-09-01T22:08:02.188Z,7.90
2018-09-01T22:10:32.004Z,8.13
2018-09-01T22:13:00.104Z,8.60
2018-09-01T22:15:28.297Z,8.30
2018-09-01T22:17:56.464Z,7.50
2018-09-01T22:20:24.977Z,7.93
2018-09-01T22:22:56.361Z,8.27
2018-09-01T22:25:24.772Z,8.03
2018-09-01T22:27:52.754Z,8.50
2018-09-01T22:30:20.852Z,7.80
2018-09-01T22:32:49.032Z,8.47
2018-09-01T22:35:17.000Z,8.03
2018-09-01T22:37:45.020Z,8.10
2018-09-01T22:40:13.150Z,8.50
2018-09-01T22:42:41.208Z,7.43
2018-09-01T22:45:09.364Z,7.83
2018-09-01T22:47:38.210Z,8.00
2018-09-01T22:50:06.595Z,8.00
2018-09-01T22:52:34.669Z,8.73
2018-09-01T22:55:02.717Z,8.27
2018-09-01T22:57:30.807Z,8.30
2018-09-01T22:59:58.824Z,8.63
2018-09-01T23:02:26.770Z,8.57
2018-09-01T23:04:54.720Z,8.90
2018-09-01T23:07:22.795Z,8.50
2018-09-01T23:09:50.733Z,8.07
2018-09-01T23:12:18.716Z,8.67
2018-09-01T23:14:46.663Z,8.07
2018-09-01T23:17:14.848Z,7.70
2018-09-01T23:19:42.821Z,7.53
2018-09-01T23:22:10.858Z,8.43
2018-09-01T23:24:38.840Z,7.57
2018-09-01T23:27:06.929Z,7.77
2018-09-01T23:29:34.879Z,8.53
2018-09-01T23:32:02.844Z,8.30
2018-09-01T23:34:30.755Z,8.00
2018-09-01T23:36:58.962Z,8.70
2018-09-01T23:39:26.950Z,8.00
2018-09-01T23:41:54.834Z,7.80
2018-09-01T23:44:23.004Z,8.63
2018-09-01T23:46:51.590Z,7.30
2018-09-01T23:49:19.611Z,7.63
2018-09-01T23:51:47.513Z,8.33
2018-09-01T23:54:15.428Z,8.10
2018-09-01T23:56:43.566Z,7.43
2018-09-01T23:59:11.638Z,8.03
