createdAt,value
2022-11-19T00:00:08.992Z,8.00
2022-11-19T00:02:37.571Z,7.87
2022-11-19T00:05:06.330Z,8.37
2022-11-19T00:07:34.833Z,7.93
2022-11-19T00:10:03.374Z,7.83
2022-11-19T00:12:49.079Z,8.07
2022-11-19T00:15:17.634Z,8.70
2022-11-19T00:17:46.204Z,8.03
2022-11-19T00:20:15.233Z,7.90
2022-11-19T00:22:43.594Z,8.17
2022-11-19T00:25:12.752Z,8.50
2022-11-19T00:27:41.211Z,8.33
2022-11-19T00:30:32.585Z,8.57
2022-11-19T00:32:58.486Z,8.20
2022-11-19T00:35:27.043Z,8.27
2022-11-19T00:37:55.488Z,7.83
2022-11-19T00:40:23.971Z,8.20
2022-11-19T00:43:06.254Z,9.23
2022-11-19T00:45:34.676Z,8.43
2022-11-19T00:48:03.254Z,8.30
2022-11-19T00:50:31.627Z,8.17
2022-11-19T00:53:00.557Z,8.73
2022-11-19T00:55:28.921Z,8.07
2022-11-19T00:57:57.327Z,7.90
2022-11-19T01:00:26.029Z,8.73
2022-11-19T01:02:54.516Z,8.60
2022-11-19T01:05:23.089Z,7.83
2022-11-19T01:07:51.517Z,7.53
2022-11-19T01:10:20.063Z,8.10
2022-11-19T01:13:05.875Z,8.77
2022-11-19T01:15:34.350Z,9.37
2022-11-19T01:18:02.759Z,8.03
2022-11-19T01:20:31.704Z,8.40
2022-11-19T01:23:00.177Z,8.67
2022-11-19T01:25:28.638Z,8.93
2022-11-19T01:27:58.273Z,8.77
2022-11-19T01:30:26.859Z,8.57
2022-11-19T01:32:55.331Z,8.07
2022-11-19T01:35:23.819Z,9.10
2022-11-19T01:37:53.107Z,9.60
2022-11-19T01:40:21.606Z,9.10
2022-11-19T01:42:54.075Z,9.23
2022-11-19T01:45:29.271Z,8.40
2022-11-19T01:48:03.404Z,9.33
2022-11-19T01:50:35.540Z,8.80
2022-11-19T01:53:04.241Z,9.10
2022-11-19T01:55:32.865Z,9.20
2022-11-19T01:58:03.521Z,8.20
2022-11-19T02:00:32.102Z,9.57
2022-11-19T02:03:01.105Z,9.00
2022-11-19T02:05:29.975Z,8.73
2022-11-19T02:08:00.215Z,8.83
2022-11-19T02:11:29.424Z,8.90
2022-11-19T02:14:30.691Z,8.20
2022-11-19T02:17:16.523Z,8.63
2022-11-19T02:20:25.496Z,8.63
2022-11-19T02:23:12.124Z,8.67
2022-11-19T02:26:42.877Z,8.73
2022-11-19T02:29:31.851Z,8.57
2022-11-19T02:32:14.858Z,9.13
2022-11-19T02:34:54.960Z,9.10
2022-11-19T02:37:35.363Z,9.00
2022-11-19T02:40:31.235Z,9.20
2022-11-19T02:43:19.488Z,8.37
2022-11-19T02:46:08.601Z,8.40
2022-11-19T02:48:44.909Z,8.40
2022-11-19T02:51:13.726Z,8.80
2022-11-19T02:53:42.175Z,9.33
2022-11-19T02:56:56.137Z,9.87
2022-11-19T02:59:56.434Z,9.73
2022-11-19T03:02:48.362Z,9.50
2022-11-19T03:05:20.979Z,9.40
2022-11-19T03:07:50.450Z,8.70
2022-11-19T03:10:24.267Z,8.60
2022-11-19T03:13:37.756Z,9.80
2022-11-19T03:16:29.247Z,8.97
2022-11-19T03:19:07.299Z,9.90
2022-11-19T03:21:56.245Z,9.48
2022-11-19T03:24:33.539Z,10.05
2022-11-19T03:27:13.689Z,10.50
2022-11-19T03:29:51.088Z,10.27
2022-11-19T03:32:24.542Z,9.98
2022-11-19T03:35:01.916Z,9.55
2022-11-19T03:37:32.132Z,9.93
2022-11-19T03:40:03.222Z,9.30
2022-11-19T03:42:32.940Z,9.90
2022-11-19T03:45:13.496Z,9.32
2022-11-19T03:47:43.027Z,9.93
2022-11-19T03:50:22.681Z,9.93
2022-11-19T03:52:51.095Z,9.30
2022-11-19T03:55:19.787Z,10.02
2022-11-19T03:57:48.444Z,9.63
2022-11-19T04:00:17.387Z,10.23
2022-11-19T04:02:45.803Z,9.38
2022-11-19T04:05:14.612Z,9.53
2022-11-19T04:07:43.092Z,9.82
2022-11-19T04:10:11.168Z,10.10
2022-11-19T04:12:39.582Z,9.57
2022-11-19T04:15:08.703Z,10.85
2022-11-19T04:17:37.217Z,9.57
2022-11-19T04:20:08.607Z,10.45
2022-11-19T04:22:37.149Z,9.70
2022-11-19T04:25:06.050Z,9.63
2022-11-19T04:27:34.633Z,9.77
2022-11-19T04:30:03.195Z,9.95
2022-11-19T04:32:31.653Z,9.02
2022-11-19T04:35:00.194Z,9.50
2022-11-19T04:37:28.595Z,10.30
2022-11-19T04:39:57.021Z,11.18
2022-11-19T04:42:25.524Z,9.70
2022-11-19T04:44:53.886Z,9.65
2022-11-19T04:47:22.398Z,9.70
2022-11-19T04:49:50.842Z,10.55
2022-11-19T04:52:19.270Z,10.23
2022-11-19T04:54:47.707Z,9.38
2022-11-19T04:57:16.487Z,10.10
2022-11-19T04:59:45.240Z,9.70
2022-11-19T05:02:13.654Z,10.13
2022-11-19T05:04:42.226Z,10.38
2022-11-19T05:07:10.757Z,10.15
2022-11-19T05:09:39.446Z,10.25
2022-11-19T05:12:08.352Z,10.70
2022-11-19T05:14:38.493Z,10.32
2022-11-19T05:17:07.174Z,9.90
2022-11-19T05:19:35.655Z,10.75
2022-11-19T05:22:04.184Z,11.30
2022-11-19T05:24:32.630Z,13.43
2022-11-19T05:27:01.128Z,12.15
2022-11-19T05:29:29.610Z,10.93
2022-11-19T05:31:58.303Z,11.23
2022-11-19T05:34:26.719Z,11.38
2022-11-19T05:36:55.247Z,11.48
2022-11-19T05:39:24.338Z,10.88
2022-11-19T05:41:53.262Z,11.43
2022-11-19T05:44:21.887Z,10.93
2022-11-19T05:46:50.357Z,11.93
2022-11-19T05:49:18.985Z,11.68
2022-11-19T05:51:47.948Z,10.80
2022-11-19T05:54:16.639Z,10.15
2022-11-19T05:56:45.346Z,10.48
2022-11-19T05:59:14.052Z,10.40
2022-11-19T06:01:42.679Z,10.70
2022-11-19T06:04:11.848Z,10.10
2022-11-19T06:06:40.629Z,10.52
2022-11-19T06:09:10.016Z,9.05
2022-11-19T06:11:51.011Z,10.32
2022-11-19T06:14:23.215Z,10.48
2022-11-19T06:17:00.816Z,10.02
2022-11-19T06:19:29.245Z,10.80
2022-11-19T06:21:57.897Z,10.10
2022-11-19T06:24:26.446Z,10.57
2022-11-19T06:26:55.004Z,11.05
2022-11-19T06:29:23.519Z,10.20
2022-11-19T06:31:51.987Z,10.75
2022-11-19T06:34:20.456Z,10.85
2022-11-19T06:36:50.719Z,10.30
2022-11-19T06:39:20.040Z,10.55
2022-11-19T06:41:49.635Z,10.57
2022-11-19T06:44:18.162Z,9.93
2022-11-19T06:46:46.605Z,10.80
2022-11-19T06:49:19.878Z,10.45
2022-11-19T06:51:48.784Z,10.73
2022-11-19T06:54:17.237Z,12.20
2022-11-19T06:56:45.793Z,11.75
2022-11-19T06:59:14.356Z,11.73
2022-11-19T07:01:42.858Z,11.45
2022-11-19T07:04:11.907Z,11.73
2022-11-19T07:06:40.375Z,11.90
2022-11-19T07:09:08.871Z,11.57
2022-11-19T07:11:37.324Z,11.13
2022-11-19T07:14:05.769Z,11.02
2022-11-19T07:16:38.433Z,11.93
2022-11-19T07:19:09.111Z,10.90
2022-11-19T07:21:37.962Z,10.02
2022-11-19T07:24:09.618Z,11.88
2022-11-19T07:26:38.884Z,10.55
2022-11-19T07:29:09.158Z,11.68
2022-11-19T07:31:37.575Z,12.07
2022-11-19T07:34:10.171Z,12.10
2022-11-19T07:36:39.860Z,11.88
2022-11-19T07:39:08.301Z,10.55
2022-11-19T07:41:54.220Z,11.82
2022-11-19T07:44:22.689Z,10.00
2022-11-19T07:46:51.178Z,10.18
2022-11-19T07:49:20.220Z,10.38
2022-11-19T07:51:48.870Z,11.00
2022-11-19T07:54:17.331Z,12.20
2022-11-19T07:56:45.821Z,11.30
2022-11-19T07:59:14.434Z,10.60
2022-11-19T08:01:42.989Z,11.38
2022-11-19T08:04:11.686Z,10.35
2022-11-19T08:06:40.159Z,10.47
2022-11-19T08:09:08.589Z,9.37
2022-11-19T08:11:37.122Z,10.63
2022-11-19T08:14:05.599Z,10.40
2022-11-19T08:16:52.324Z,10.50
2022-11-19T08:19:21.081Z,10.17
2022-11-19T08:21:49.972Z,10.30
2022-11-19T08:24:21.128Z,9.87
2022-11-19T08:26:49.841Z,10.53
2022-11-19T08:29:21.370Z,10.27
2022-11-19T08:31:52.358Z,10.57
2022-11-19T08:34:22.297Z,10.97
2022-11-19T08:36:51.147Z,9.90
2022-11-19T08:39:19.642Z,9.43
2022-11-19T08:42:05.534Z,10.63
2022-11-19T08:44:34.025Z,9.90
2022-11-19T08:47:02.421Z,9.90
2022-11-19T08:49:30.856Z,10.40
2022-11-19T08:51:59.267Z,11.10
2022-11-19T08:54:27.731Z,10.80
2022-11-19T08:56:56.223Z,10.43
2022-11-19T08:59:24.703Z,9.03
2022-11-19T09:01:53.170Z,9.83
2022-11-19T09:04:21.985Z,9.60
2022-11-19T09:06:50.656Z,10.67
2022-11-19T09:09:19.937Z,10.17
2022-11-19T09:11:48.589Z,10.17
2022-11-19T09:14:17.243Z,10.17
2022-11-19T09:16:45.953Z,10.50
2022-11-19T09:19:14.375Z,9.40
2022-11-19T09:21:42.863Z,10.23
2022-11-19T09:24:11.362Z,10.63
2022-11-19T09:26:39.810Z,10.10
2022-11-19T09:29:08.325Z,10.83
2022-11-19T09:31:36.955Z,11.20
2022-11-19T09:34:05.424Z,11.20
2022-11-19T09:36:33.887Z,10.27
2022-11-19T09:39:03.809Z,11.37
2022-11-19T09:41:58.787Z,11.63
2022-11-19T09:45:12.039Z,11.10
2022-11-19T09:48:19.209Z,11.00
2022-11-19T09:50:55.155Z,10.37
2022-11-19T09:53:25.108Z,11.27
2022-11-19T09:55:55.122Z,10.70
2022-11-19T09:58:46.406Z,10.53
2022-11-19T10:01:17.533Z,10.97
2022-11-19T10:03:51.876Z,10.67
2022-11-19T10:06:43.755Z,9.60
2022-11-19T10:09:24.204Z,9.90
2022-11-19T10:12:34.768Z,9.83
2022-11-19T10:15:16.765Z,10.40
2022-11-19T10:18:22.140Z,9.80
2022-11-19T10:21:02.520Z,11.30
2022-11-19T10:23:54.642Z,10.60
2022-11-19T10:26:35.803Z,10.47
2022-11-19T10:29:15.680Z,8.10
2022-11-19T10:31:49.635Z,9.73
2022-11-19T10:34:30.112Z,8.97
2022-11-19T10:37:11.630Z,10.07
2022-11-19T10:39:50.602Z,10.10
2022-11-19T10:42:30.247Z,9.33
2022-11-19T10:45:07.305Z,8.77
2022-11-19T10:47:39.903Z,10.33
2022-11-19T10:50:11.467Z,9.77
2022-11-19T10:52:46.055Z,9.43
2022-11-19T10:55:41.308Z,9.93
2022-11-19T10:58:21.869Z,8.93
2022-11-19T11:00:51.851Z,9.40
2022-11-19T11:03:39.797Z,9.67
2022-11-19T11:06:10.226Z,9.83
2022-11-19T11:08:54.187Z,9.10
2022-11-19T11:11:46.674Z,9.90
2022-11-19T11:14:34.620Z,9.30
2022-11-19T11:17:04.713Z,9.67
2022-11-19T11:19:34.801Z,9.17
2022-11-19T11:22:03.240Z,9.90
2022-11-19T11:24:37.719Z,9.57
2022-11-19T11:27:26.389Z,9.60
2022-11-19T11:30:13.224Z,9.20
2022-11-19T11:32:42.501Z,10.07
2022-11-19T11:35:32.748Z,8.50
2022-11-19T11:38:02.863Z,9.37
2022-11-19T11:40:31.904Z,9.27
2022-11-19T11:43:00.666Z,8.70
2022-11-19T11:45:35.558Z,9.80
2022-11-19T11:48:21.247Z,8.60
2022-11-19T11:50:49.807Z,8.57
2022-11-19T11:53:33.210Z,8.83
2022-11-19T11:56:03.812Z,8.87
2022-11-19T11:58:34.903Z,9.03
2022-11-19T12:01:18.287Z,8.77
2022-11-19T12:04:00.444Z,9.37
2022-11-19T12:06:38.909Z,8.50
2022-11-19T12:09:10.361Z,8.80
2022-11-19T12:11:56.151Z,8.20
2022-11-19T12:14:51.282Z,8.87
2022-11-19T12:17:44.543Z,8.80
2022-11-19T12:20:47.310Z,8.60
2022-11-19T12:23:25.955Z,7.60
2022-11-19T12:26:16.406Z,7.57
2022-11-19T12:29:14.101Z,7.97
2022-11-19T12:32:26.542Z,9.00
2022-11-19T12:35:10.080Z,7.70
2022-11-19T12:37:53.922Z,8.03
2022-11-19T12:40:22.898Z,7.63
2022-11-19T12:43:25.030Z,7.93
2022-11-19T12:46:08.593Z,8.00
2022-11-19T12:49:09.296Z,7.40
2022-11-19T12:51:52.202Z,8.37
2022-11-19T12:54:44.865Z,7.77
2022-11-19T12:57:51.722Z,8.30
2022-11-19T13:00:24.221Z,8.10
2022-11-19T13:03:11.530Z,8.07
2022-11-19T13:05:58.490Z,8.10
2022-11-19T13:08:43.256Z,7.97
2022-11-19T13:11:37.505Z,7.87
2022-11-19T13:14:18.523Z,7.87
2022-11-19T13:16:47.040Z,7.57
2022-11-19T13:19:18.687Z,7.07
2022-11-19T13:22:08.739Z,8.30
2022-11-19T13:24:47.940Z,8.40
2022-11-19T13:27:23.299Z,7.50
2022-11-19T13:30:08.944Z,8.07
2022-11-19T13:33:14.584Z,7.57
2022-11-19T13:36:08.362Z,7.50
2022-11-19T13:38:47.884Z,7.70
2022-11-19T13:42:01.716Z,8.03
2022-11-19T13:44:41.690Z,8.23
2022-11-19T13:47:26.861Z,7.17
2022-11-19T13:50:35.612Z,8.00
2022-11-19T13:53:13.520Z,7.37
2022-11-19T13:55:43.244Z,7.83
2022-11-19T13:58:23.467Z,7.77
2022-11-19T14:01:09.816Z,6.80
2022-11-19T14:04:24.839Z,7.33
2022-11-19T14:07:30.709Z,6.90
2022-11-19T14:10:08.719Z,6.67
2022-11-19T14:13:01.369Z,6.40
2022-11-19T14:16:28.505Z,6.23
2022-11-19T14:19:19.697Z,6.40
2022-11-19T14:22:08.350Z,6.50
2022-11-19T14:24:54.099Z,6.13
2022-11-19T14:27:28.185Z,6.10
2022-11-19T14:30:34.073Z,6.30
2022-11-19T14:33:02.548Z,6.00
2022-11-19T14:35:35.542Z,6.43
2022-11-19T14:38:22.905Z,6.10
2022-11-19T14:41:05.693Z,6.47
2022-11-19T14:44:10.043Z,6.73
2022-11-19T14:46:44.419Z,6.13
2022-11-19T14:49:20.686Z,6.60
2022-11-19T14:51:56.039Z,5.80
2022-11-19T14:54:40.478Z,5.97
2022-11-19T14:57:39.889Z,6.03
2022-11-19T15:00:17.609Z,5.70
2022-11-19T15:02:54.994Z,6.40
2022-11-19T15:05:34.858Z,5.73
2022-11-19T15:08:18.113Z,6.53
2022-11-19T15:11:14.465Z,6.53
2022-11-19T15:13:50.730Z,7.93
2022-11-19T15:16:27.740Z,8.13
2022-11-19T15:19:20.590Z,7.80
2022-11-19T15:21:51.802Z,7.17
2022-11-19T15:24:54.823Z,8.00
2022-11-19T15:27:53.397Z,7.90
2022-11-19T15:30:39.311Z,8.00
2022-11-19T15:33:22.223Z,8.00
2022-11-19T15:36:50.359Z,8.00
2022-11-19T15:39:18.970Z,9.03
2022-11-19T15:42:01.359Z,8.47
2022-11-19T15:44:44.746Z,10.03
2022-11-19T15:47:30.232Z,9.93
2022-11-19T15:49:59.660Z,8.90
2022-11-19T15:52:33.208Z,9.10
2022-11-19T15:55:26.936Z,8.47
2022-11-19T15:57:56.620Z,8.77
2022-11-19T16:00:25.371Z,8.10
2022-11-19T16:02:54.734Z,7.73
2022-11-19T16:05:33.310Z,7.07
2022-11-19T16:08:08.987Z,7.63
2022-11-19T16:10:42.199Z,7.43
2022-11-19T16:13:45.279Z,7.80
2022-11-19T16:16:47.678Z,7.17
2022-11-19T16:19:17.294Z,7.00
2022-11-19T16:21:50.310Z,6.90
2022-11-19T16:24:38.075Z,6.80
2022-11-19T16:27:13.022Z,6.80
2022-11-19T16:29:43.961Z,7.43
2022-11-19T16:32:19.289Z,7.40
2022-11-19T16:34:48.191Z,8.00
2022-11-19T16:37:20.153Z,7.63
2022-11-19T16:39:53.681Z,7.77
2022-11-19T16:42:27.434Z,6.67
2022-11-19T16:45:06.035Z,6.60
2022-11-19T16:47:41.025Z,7.43
2022-11-19T16:50:42.278Z,7.20
2022-11-19T16:53:13.938Z,7.30
2022-11-19T16:55:46.455Z,8.10
2022-11-19T16:58:25.246Z,9.87
2022-11-19T17:00:59.386Z,9.63
2022-11-19T17:03:34.446Z,10.10
2022-11-19T17:06:04.717Z,9.83
2022-11-19T17:08:38.943Z,9.33
2022-11-19T17:11:57.125Z,9.60
2022-11-19T17:14:48.659Z,11.40
2022-11-19T17:17:43.121Z,11.00
2022-11-19T17:20:30.437Z,11.90
2022-11-19T17:22:59.059Z,12.23
2022-11-19T17:25:27.967Z,12.10
2022-11-19T17:27:59.232Z,11.77
2022-11-19T17:30:32.802Z,10.93
2022-11-19T17:33:06.246Z,12.07
2022-11-19T17:35:50.396Z,11.70
2022-11-19T17:38:18.900Z,10.73
2022-11-19T17:41:03.978Z,10.80
2022-11-19T17:43:57.962Z,12.00
2022-11-19T17:46:29.981Z,10.80
2022-11-19T17:48:58.438Z,11.80
2022-11-19T17:51:27.701Z,11.27
2022-11-19T17:53:57.919Z,10.73
2022-11-19T17:56:31.279Z,11.23
2022-11-19T17:59:01.162Z,12.20
2022-11-19T18:01:29.799Z,10.90
2022-11-19T18:03:58.294Z,11.13
2022-11-19T18:06:27.020Z,11.07
2022-11-19T18:08:55.458Z,11.17
2022-11-19T18:11:26.671Z,11.03
2022-11-19T18:13:57.379Z,10.03
2022-11-19T18:16:29.286Z,10.80
2022-11-19T18:18:57.945Z,12.07
2022-11-19T18:21:27.342Z,10.93
2022-11-19T18:23:58.759Z,10.87
2022-11-19T18:26:27.322Z,9.67
2022-11-19T18:28:56.682Z,10.40
2022-11-19T18:31:28.301Z,10.33
2022-11-19T18:33:57.719Z,12.17
2022-11-19T18:36:27.088Z,11.80
2022-11-19T18:38:56.611Z,10.97
2022-11-19T18:41:25.299Z,12.00
2022-11-19T18:44:11.276Z,10.90
2022-11-19T18:46:39.861Z,11.33
2022-11-19T18:49:08.459Z,11.90
2022-11-19T18:51:37.378Z,10.30
2022-11-19T18:54:06.318Z,11.23
2022-11-19T18:56:34.947Z,11.20
2022-11-19T18:59:05.087Z,12.03
2022-11-19T19:01:34.366Z,11.97
2022-11-19T19:04:03.270Z,11.77
2022-11-19T19:06:32.005Z,11.33
2022-11-19T19:09:00.581Z,12.13
2022-11-19T19:11:46.433Z,11.20
2022-11-19T19:14:15.117Z,13.13
2022-11-19T19:16:44.168Z,12.67
2022-11-19T19:19:16.159Z,13.50
2022-11-19T19:21:45.054Z,13.40
2022-11-19T19:24:13.696Z,13.40
2022-11-19T19:26:42.587Z,12.53
2022-11-19T19:29:11.279Z,12.70
2022-11-19T19:31:39.958Z,13.27
2022-11-19T19:34:08.613Z,12.90
2022-11-19T19:36:37.401Z,14.33
2022-11-19T19:39:06.288Z,14.53
2022-11-19T19:41:35.175Z,14.83
2022-11-19T19:44:05.884Z,15.33
2022-11-19T19:46:35.907Z,14.10
2022-11-19T19:49:04.607Z,15.73
2022-11-19T19:51:33.483Z,14.40
2022-11-19T19:54:02.982Z,13.83
2022-11-19T19:56:33.639Z,15.63
2022-11-19T19:59:02.989Z,14.80
2022-11-19T20:01:36.682Z,15.40
2022-11-19T20:04:11.860Z,15.53
2022-11-19T20:06:46.824Z,13.93
2022-11-19T20:09:15.662Z,14.23
2022-11-19T20:11:44.338Z,14.50
2022-11-19T20:14:13.210Z,14.97
2022-11-19T20:16:42.773Z,16.43
2022-11-19T20:19:15.376Z,15.43
2022-11-19T20:21:44.160Z,14.87
2022-11-19T20:24:13.896Z,14.93
2022-11-19T20:26:43.166Z,14.53
2022-11-19T20:29:13.958Z,14.67
2022-11-19T20:31:47.135Z,14.90
2022-11-19T20:34:16.571Z,15.70
2022-11-19T20:36:45.399Z,15.37
2022-11-19T20:39:13.963Z,17.13
2022-11-19T20:41:59.834Z,16.60
2022-11-19T20:44:28.625Z,15.77
2022-11-19T20:47:05.508Z,16.27
2022-11-19T20:49:39.501Z,17.87
2022-11-19T20:52:10.851Z,16.97
2022-11-19T20:54:39.422Z,16.63
2022-11-19T20:57:08.221Z,14.90
2022-11-19T20:59:36.855Z,16.77
2022-11-19T21:02:05.548Z,15.30
2022-11-19T21:04:37.160Z,14.60
2022-11-19T21:07:07.122Z,14.00
2022-11-19T21:09:40.064Z,14.30
2022-11-19T21:12:09.102Z,15.60
2022-11-19T21:14:38.232Z,16.00
2022-11-19T21:17:06.879Z,16.17
2022-11-19T21:19:35.439Z,16.77
2022-11-19T21:22:04.097Z,15.80
2022-11-19T21:24:33.212Z,17.63
2022-11-19T21:27:01.825Z,16.67
2022-11-19T21:29:30.704Z,17.23
2022-11-19T21:31:59.370Z,17.07
2022-11-19T21:34:27.958Z,18.27
2022-11-19T21:36:58.310Z,17.90
2022-11-19T21:39:27.284Z,17.13
2022-11-19T21:41:56.848Z,18.00
2022-11-19T21:44:25.587Z,18.97
2022-11-19T21:46:54.342Z,16.40
2022-11-19T21:49:24.111Z,16.53
2022-11-19T21:51:53.245Z,18.37
2022-11-19T21:54:22.268Z,16.60
2022-11-19T21:56:53.892Z,15.80
2022-11-19T21:59:22.594Z,16.23
2022-11-19T22:01:54.727Z,16.37
2022-11-19T22:04:23.414Z,17.90
2022-11-19T22:06:52.363Z,16.93
2022-11-19T22:09:21.371Z,17.47
2022-11-19T22:11:50.419Z,18.03
2022-11-19T22:14:19.056Z,16.87
2022-11-19T22:16:47.703Z,17.23
2022-11-19T22:19:16.420Z,17.00
2022-11-19T22:21:45.017Z,17.17
2022-11-19T22:24:14.612Z,16.07
2022-11-19T22:26:43.398Z,16.93
2022-11-19T22:29:12.112Z,18.33
2022-11-19T22:31:40.787Z,17.30
2022-11-19T22:34:09.528Z,15.77
2022-11-19T22:36:38.089Z,16.73
2022-11-19T22:39:06.764Z,16.53
2022-11-19T22:41:35.365Z,16.50
2022-11-19T22:44:05.264Z,17.37
2022-11-19T22:46:34.023Z,16.70
2022-11-19T22:49:03.427Z,17.57
2022-11-19T22:51:32.373Z,15.90
2022-11-19T22:54:01.678Z,18.00
2022-11-19T22:56:32.144Z,16.43
2022-11-19T22:59:00.621Z,17.40
2022-11-19T23:01:36.513Z,16.10
2022-11-19T23:04:08.114Z,17.67
2022-11-19T23:06:38.473Z,17.40
2022-11-19T23:09:07.325Z,16.07
2022-11-19T23:11:53.285Z,15.73
2022-11-19T23:14:21.876Z,17.00
2022-11-19T23:16:50.358Z,16.63
2022-11-19T23:19:19.217Z,16.57
2022-11-19T23:21:48.165Z,16.00
2022-11-19T23:24:17.571Z,17.07
2022-11-19T23:26:49.196Z,16.20
2022-11-19T23:29:18.204Z,16.93
2022-11-19T23:31:46.830Z,16.47
2022-11-19T23:34:15.301Z,16.90
2022-11-19T23:36:43.899Z,16.50
2022-11-19T23:39:17.971Z,17.23
2022-11-19T23:41:47.027Z,16.23
2022-11-19T23:44:15.810Z,15.70
2022-11-19T23:46:44.373Z,16.07
2022-11-19T23:49:13.260Z,17.90
2022-11-19T23:51:41.746Z,17.17
2022-11-19T23:54:12.551Z,17.27
2022-11-19T23:56:41.141Z,16.57
2022-11-19T23:59:09.696Z,17.70
