createdAt,value
2023-05-21T00:00:22.190Z,15.45
2023-05-21T00:02:49.356Z,15.39
2023-05-21T00:05:18.175Z,15.32
2023-05-21T00:07:45.864Z,15.28
2023-05-21T00:10:13.023Z,15.26
2023-05-21T00:12:40.225Z,15.27
2023-05-21T00:15:07.839Z,15.25
2023-05-21T00:17:36.940Z,15.16
2023-05-21T00:20:09.966Z,15.10
2023-05-21T00:22:36.525Z,15.08
2023-05-21T00:25:03.907Z,14.98
2023-05-21T00:27:30.535Z,14.94
2023-05-21T00:29:57.085Z,14.89
2023-05-21T00:32:23.721Z,14.89
2023-05-21T00:34:50.352Z,14.85
2023-05-21T00:37:16.977Z,14.80
2023-05-21T00:39:43.494Z,14.85
2023-05-21T00:42:10.445Z,14.84
2023-05-21T00:44:37.007Z,14.77
2023-05-21T00:47:04.561Z,14.77
2023-05-21T00:49:31.799Z,14.80
2023-05-21T00:52:01.460Z,14.75
2023-05-21T00:54:28.211Z,14.82
2023-05-21T00:56:56.147Z,14.97
2023-05-21T00:59:24.158Z,14.88
2023-05-21T01:01:56.461Z,14.92
2023-05-21T01:04:23.983Z,15.15
2023-05-21T01:06:53.451Z,15.01
2023-05-21T01:09:20.416Z,14.86
2023-05-21T01:11:49.691Z,14.79
2023-05-21T01:14:17.770Z,14.73
2023-05-21T01:16:47.110Z,14.76
2023-05-21T01:19:19.573Z,14.79
2023-05-21T01:21:49.882Z,14.71
2023-05-21T01:24:16.479Z,14.62
2023-05-21T01:26:44.246Z,14.70
2023-05-21T01:29:14.234Z,14.75
2023-05-21T01:31:52.581Z,14.70
2023-05-21T01:34:24.168Z,14.58
2023-05-21T01:36:59.682Z,14.47
2023-05-21T01:39:33.655Z,14.34
2023-05-21T01:42:03.347Z,14.26
2023-05-21T01:44:31.042Z,14.08
2023-05-21T01:46:59.392Z,14.02
2023-05-21T01:49:26.033Z,13.79
2023-05-21T01:51:52.913Z,13.81
2023-05-21T01:54:19.540Z,13.78
2023-05-21T01:56:46.144Z,13.81
2023-05-21T01:59:12.781Z,13.77
2023-05-21T02:01:39.597Z,13.63
2023-05-21T02:04:06.750Z,13.56
2023-05-21T02:06:33.502Z,13.50
2023-05-21T02:09:00.167Z,13.51
2023-05-21T02:11:26.844Z,13.43
2023-05-21T02:13:54.411Z,13.41
2023-05-21T02:16:22.723Z,13.41
2023-05-21T02:18:53.622Z,13.38
2023-05-21T02:21:20.754Z,13.39
2023-05-21T02:23:47.509Z,13.47
2023-05-21T02:26:14.266Z,13.41
2023-05-21T02:28:40.905Z,13.52
2023-05-21T02:31:07.430Z,13.45
2023-05-21T02:33:34.121Z,13.36
2023-05-21T02:36:00.795Z,13.31
2023-05-21T02:38:27.565Z,13.28
2023-05-21T02:40:54.192Z,13.17
2023-05-21T02:43:21.106Z,13.19
2023-05-21T02:45:47.951Z,13.12
2023-05-21T02:48:14.865Z,13.04
2023-05-21T02:50:41.973Z,13.09
2023-05-21T02:53:08.730Z,13.05
2023-05-21T02:55:36.280Z,13.06
2023-05-21T02:58:03.019Z,13.08
2023-05-21T03:00:29.559Z,12.98
2023-05-21T03:02:56.683Z,13.03
2023-05-21T03:05:24.423Z,12.96
2023-05-21T03:07:51.079Z,13.00
2023-05-21T03:10:17.718Z,12.99
2023-05-21T03:12:44.349Z,12.99
2023-05-21T03:15:14.813Z,12.99
2023-05-21T03:17:44.809Z,13.06
2023-05-21T03:20:16.323Z,13.07
2023-05-21T03:22:44.503Z,13.06
2023-05-21T03:25:12.779Z,13.02
2023-05-21T03:27:39.736Z,12.96
2023-05-21T03:30:13.687Z,13.00
2023-05-21T03:32:59.837Z,12.90
2023-05-21T03:35:26.488Z,12.89
2023-05-21T03:37:53.156Z,12.89
2023-05-21T03:40:19.703Z,12.87
2023-05-21T03:42:46.230Z,12.92
2023-05-21T03:45:12.936Z,13.05
2023-05-21T03:47:56.859Z,13.11
2023-05-21T03:50:23.641Z,13.09
2023-05-21T03:52:50.402Z,13.07
2023-05-21T03:55:17.087Z,13.02
2023-05-21T03:57:43.750Z,13.11
2023-05-21T04:00:10.639Z,13.03
2023-05-21T04:02:42.935Z,13.00
2023-05-21T04:05:11.545Z,12.92
2023-05-21T04:07:38.357Z,12.91
2023-05-21T04:10:05.756Z,12.91
2023-05-21T04:12:32.261Z,12.96
2023-05-21T04:14:58.940Z,12.89
2023-05-21T04:17:26.845Z,12.92
2023-05-21T04:19:54.460Z,12.90
2023-05-21T04:22:23.348Z,12.90
2023-05-21T04:24:49.992Z,12.84
2023-05-21T04:27:19.539Z,12.80
2023-05-21T04:29:46.176Z,12.85
2023-05-21T04:32:15.175Z,12.87
2023-05-21T04:34:42.895Z,12.93
2023-05-21T04:37:10.153Z,12.92
2023-05-21T04:39:36.765Z,12.95
2023-05-21T04:42:04.024Z,13.01
2023-05-21T04:44:30.550Z,13.07
2023-05-21T04:46:58.747Z,13.01
2023-05-21T04:49:25.639Z,13.10
2023-05-21T04:51:52.237Z,13.20
2023-05-21T04:54:18.824Z,13.18
2023-05-21T04:56:47.370Z,13.24
2023-05-21T04:59:15.080Z,13.19
2023-05-21T05:01:43.923Z,13.31
2023-05-21T05:04:10.556Z,13.36
2023-05-21T05:06:37.129Z,13.39
2023-05-21T05:09:05.269Z,13.44
2023-05-21T05:11:31.880Z,13.47
2023-05-21T05:13:58.783Z,13.58
2023-05-21T05:16:26.099Z,13.64
2023-05-21T05:18:55.987Z,13.69
2023-05-21T05:21:23.772Z,13.71
2023-05-21T05:23:50.396Z,13.76
2023-05-21T05:26:17.569Z,13.81
2023-05-21T05:28:45.888Z,13.85
2023-05-21T05:31:12.618Z,13.88
2023-05-21T05:33:40.966Z,13.91
2023-05-21T05:36:07.919Z,13.94
2023-05-21T05:38:35.836Z,13.95
2023-05-21T05:41:02.507Z,14.02
2023-05-21T05:43:29.137Z,13.95
2023-05-21T05:45:57.773Z,14.13
2023-05-21T05:48:24.323Z,14.22
2023-05-21T05:50:54.530Z,14.36
2023-05-21T05:53:22.203Z,14.34
2023-05-21T05:55:48.921Z,14.35
2023-05-21T05:58:15.712Z,14.34
2023-05-21T06:01:07.186Z,14.44
2023-05-21T06:03:34.039Z,14.46
2023-05-21T06:06:07.065Z,14.53
2023-05-21T06:08:37.339Z,14.58
2023-05-21T06:11:04.665Z,14.65
2023-05-21T06:13:31.962Z,14.78
2023-05-21T06:15:58.494Z,14.75
2023-05-21T06:18:25.061Z,14.62
2023-05-21T06:20:51.720Z,14.88
2023-05-21T06:23:19.724Z,14.90
2023-05-21T06:25:46.594Z,14.90
2023-05-21T06:28:13.120Z,14.90
2023-05-21T06:30:39.756Z,14.92
2023-05-21T06:33:06.962Z,14.99
2023-05-21T06:35:37.158Z,15.26
2023-05-21T06:38:04.102Z,15.28
2023-05-21T06:40:30.806Z,15.35
2023-05-21T06:42:59.909Z,15.38
2023-05-21T06:45:45.136Z,15.41
2023-05-21T06:48:25.390Z,15.42
2023-05-21T06:50:52.376Z,15.47
2023-05-21T06:53:19.118Z,15.76
2023-05-21T06:55:45.895Z,15.73
2023-05-21T06:58:16.043Z,15.84
2023-05-21T07:00:42.624Z,15.99
2023-05-21T07:03:10.220Z,16.17
2023-05-21T07:05:37.377Z,16.21
2023-05-21T07:08:05.451Z,16.23
2023-05-21T07:10:32.106Z,16.39
2023-05-21T07:12:58.650Z,16.43
2023-05-21T07:15:26.299Z,16.67
2023-05-21T07:17:53.016Z,16.58
2023-05-21T07:20:19.722Z,16.85
2023-05-21T07:22:49.537Z,16.76
2023-05-21T07:25:17.231Z,16.80
2023-05-21T07:27:44.201Z,16.94
2023-05-21T07:30:11.377Z,17.09
2023-05-21T07:32:38.056Z,17.07
2023-05-21T07:35:05.095Z,17.25
2023-05-21T07:37:31.854Z,17.51
2023-05-21T07:39:59.265Z,17.46
2023-05-21T07:42:26.492Z,17.42
2023-05-21T07:44:54.557Z,17.52
2023-05-21T07:47:23.513Z,17.71
2023-05-21T07:49:51.005Z,17.89
2023-05-21T07:52:18.032Z,18.11
2023-05-21T07:54:44.639Z,18.08
2023-05-21T07:57:11.363Z,18.31
2023-05-21T08:00:00.141Z,18.37
2023-05-21T08:02:28.867Z,18.43
2023-05-21T08:04:55.542Z,18.75
2023-05-21T08:07:22.218Z,19.44
2023-05-21T08:09:48.810Z,20.13
2023-05-21T08:12:16.049Z,20.20
2023-05-21T08:14:43.670Z,19.88
2023-05-21T08:17:12.205Z,19.43
2023-05-21T08:19:39.206Z,19.22
2023-05-21T08:22:06.680Z,19.13
2023-05-21T08:24:34.945Z,18.97
2023-05-21T08:27:01.907Z,18.84
2023-05-21T08:29:30.685Z,18.67
2023-05-21T08:31:57.388Z,18.47
2023-05-21T08:34:24.490Z,18.35
2023-05-21T08:37:06.829Z,18.21
2023-05-21T08:39:56.182Z,18.22
2023-05-21T08:42:50.150Z,18.25
2023-05-21T08:45:38.424Z,18.36
2023-05-21T08:48:06.436Z,18.19
2023-05-21T08:50:35.826Z,18.22
2023-05-21T08:53:19.477Z,18.19
2023-05-21T08:55:52.569Z,18.20
2023-05-21T08:58:20.178Z,18.20
2023-05-21T09:00:46.867Z,18.32
2023-05-21T09:03:14.925Z,18.34
2023-05-21T09:05:44.932Z,18.39
2023-05-21T09:08:35.516Z,18.27
2023-05-21T09:11:06.462Z,18.47
2023-05-21T09:13:46.445Z,18.60
2023-05-21T09:16:21.109Z,18.64
2023-05-21T09:18:49.139Z,18.69
2023-05-21T09:21:29.349Z,18.77
2023-05-21T09:24:01.634Z,18.81
2023-05-21T09:26:29.031Z,18.97
2023-05-21T09:29:00.728Z,18.99
2023-05-21T09:31:27.607Z,19.08
2023-05-21T09:33:55.637Z,19.17
2023-05-21T09:36:23.306Z,19.25
2023-05-21T09:38:51.813Z,19.35
2023-05-21T09:41:21.906Z,19.63
2023-05-21T09:43:49.553Z,19.60
2023-05-21T09:46:21.012Z,19.67
2023-05-21T09:48:47.587Z,19.73
2023-05-21T09:51:17.206Z,19.96
2023-05-21T09:53:53.066Z,20.05
2023-05-21T09:56:24.940Z,20.04
2023-05-21T09:58:54.712Z,20.18
2023-05-21T10:01:21.891Z,20.22
2023-05-21T10:03:54.924Z,20.33
2023-05-21T10:06:22.934Z,20.33
2023-05-21T10:08:53.480Z,20.37
2023-05-21T10:11:24.130Z,20.46
2023-05-21T10:13:57.504Z,20.42
2023-05-21T10:16:24.213Z,20.46
2023-05-21T10:18:54.128Z,20.48
2023-05-21T10:21:23.910Z,20.67
2023-05-21T10:23:51.663Z,20.87
2023-05-21T10:26:21.472Z,20.95
2023-05-21T10:28:50.697Z,21.12
2023-05-21T10:31:18.113Z,21.19
2023-05-21T10:33:44.849Z,21.29
2023-05-21T10:36:12.006Z,21.38
2023-05-21T10:38:39.050Z,21.43
2023-05-21T10:41:07.377Z,21.63
2023-05-21T10:43:48.849Z,21.83
2023-05-21T10:46:28.834Z,22.03
2023-05-21T10:49:29.932Z,22.12
2023-05-21T10:52:10.229Z,22.16
2023-05-21T10:55:01.944Z,22.26
2023-05-21T10:57:46.441Z,22.40
2023-05-21T11:00:16.770Z,22.44
2023-05-21T11:02:45.886Z,22.47
2023-05-21T11:05:12.599Z,22.61
2023-05-21T11:07:56.462Z,22.68
2023-05-21T11:10:38.462Z,22.66
2023-05-21T11:13:07.577Z,22.70
2023-05-21T11:16:16.772Z,22.65
2023-05-21T11:18:43.316Z,22.57
2023-05-21T11:21:12.524Z,22.52
2023-05-21T11:23:51.263Z,22.40
2023-05-21T11:26:19.636Z,22.47
2023-05-21T11:28:46.802Z,22.37
2023-05-21T11:31:26.866Z,22.48
2023-05-21T11:34:22.184Z,22.49
2023-05-21T11:36:49.953Z,22.21
2023-05-21T11:39:22.287Z,22.21
2023-05-21T11:41:57.587Z,22.55
2023-05-21T11:44:43.714Z,22.53
2023-05-21T11:47:11.920Z,22.46
2023-05-21T11:49:39.155Z,22.46
2023-05-21T11:52:07.653Z,22.43
2023-05-21T11:54:40.972Z,22.44
2023-05-21T11:57:08.300Z,22.46
2023-05-21T11:59:35.754Z,22.53
2023-05-21T12:02:04.962Z,22.54
2023-05-21T12:04:38.658Z,22.60
2023-05-21T12:07:09.354Z,22.61
2023-05-21T12:09:43.392Z,22.76
2023-05-21T12:12:11.347Z,22.87
2023-05-21T12:14:38.114Z,22.88
2023-05-21T12:17:06.953Z,22.92
2023-05-21T12:19:35.638Z,22.83
2023-05-21T12:22:06.973Z,22.98
2023-05-21T12:24:34.758Z,23.03
2023-05-21T12:27:03.782Z,23.03
2023-05-21T12:29:32.198Z,23.24
2023-05-21T12:32:03.883Z,23.35
2023-05-21T12:34:49.762Z,23.27
2023-05-21T12:37:26.912Z,23.19
2023-05-21T12:39:59.394Z,23.27
2023-05-21T12:42:27.417Z,23.20
2023-05-21T12:44:54.497Z,23.20
2023-05-21T12:47:24.492Z,23.44
2023-05-21T12:49:55.385Z,23.37
2023-05-21T12:52:22.548Z,23.47
2023-05-21T12:54:53.561Z,23.30
2023-05-21T12:57:26.294Z,23.23
2023-05-21T12:59:59.709Z,23.29
2023-05-21T13:02:27.941Z,23.31
2023-05-21T13:05:05.849Z,23.37
2023-05-21T13:07:35.513Z,23.48
2023-05-21T13:10:04.204Z,23.45
2023-05-21T13:12:32.349Z,23.27
2023-05-21T13:15:04.049Z,23.45
2023-05-21T13:17:30.912Z,23.47
2023-05-21T13:20:14.219Z,23.46
2023-05-21T13:22:51.741Z,23.53
2023-05-21T13:25:28.496Z,23.57
2023-05-21T13:27:56.207Z,23.70
2023-05-21T13:30:28.794Z,23.71
2023-05-21T13:33:21.218Z,23.79
2023-05-21T13:35:51.232Z,23.75
2023-05-21T13:38:18.208Z,23.76
2023-05-21T13:40:44.772Z,23.68
2023-05-21T13:43:11.354Z,23.83
2023-05-21T13:46:08.749Z,23.79
2023-05-21T13:48:38.972Z,23.97
2023-05-21T13:54:17.653Z,24.20
2023-05-21T13:56:51.785Z,24.17
2023-05-21T13:59:18.949Z,24.13
2023-05-21T14:01:45.593Z,24.10
2023-05-21T14:04:12.502Z,24.11
2023-05-21T14:06:39.542Z,23.95
2023-05-21T14:09:06.482Z,23.83
2023-05-21T14:11:33.512Z,23.77
2023-05-21T14:14:00.064Z,23.86
2023-05-21T14:16:27.633Z,23.89
2023-05-21T14:18:55.111Z,24.03
2023-05-21T14:21:22.175Z,24.06
2023-05-21T14:23:49.169Z,24.11
2023-05-21T14:26:16.971Z,23.98
2023-05-21T14:28:45.336Z,24.00
2023-05-21T14:31:12.429Z,23.99
2023-05-21T14:33:39.319Z,23.87
2023-05-21T14:36:05.952Z,23.89
2023-05-21T14:38:32.639Z,24.09
2023-05-21T14:40:59.148Z,24.15
2023-05-21T14:43:25.763Z,24.12
2023-05-21T14:45:52.361Z,24.00
2023-05-21T14:48:22.746Z,24.12
2023-05-21T14:50:52.324Z,24.08
2023-05-21T14:53:19.483Z,24.08
2023-05-21T14:55:46.298Z,24.02
2023-05-21T14:58:13.000Z,23.96
2023-05-21T15:00:39.898Z,23.91
2023-05-21T15:03:06.653Z,23.89
2023-05-21T15:05:33.566Z,23.93
2023-05-21T15:08:00.195Z,24.01
2023-05-21T15:10:28.307Z,23.96
2023-05-21T15:12:54.889Z,23.95
2023-05-21T15:15:21.847Z,23.91
2023-05-21T15:17:49.667Z,23.93
2023-05-21T15:20:17.186Z,23.86
2023-05-21T15:22:43.953Z,23.88
2023-05-21T15:25:10.560Z,23.77
2023-05-21T15:27:37.153Z,23.77
2023-05-21T15:30:04.758Z,23.78
2023-05-21T15:32:31.582Z,23.78
2023-05-21T15:34:58.230Z,23.79
2023-05-21T15:37:25.257Z,23.69
2023-05-21T15:39:53.374Z,23.69
2023-05-21T15:42:21.083Z,23.68
2023-05-21T15:44:48.003Z,23.60
2023-05-21T15:47:14.494Z,23.54
2023-05-21T15:49:41.019Z,23.62
2023-05-21T15:52:07.610Z,23.59
2023-05-21T15:54:34.136Z,23.56
2023-05-21T15:57:00.872Z,23.56
2023-05-21T15:59:27.591Z,23.47
2023-05-21T16:01:55.949Z,23.49
2023-05-21T16:04:22.481Z,23.45
2023-05-21T16:06:49.010Z,23.45
2023-05-21T16:09:16.165Z,23.53
2023-05-21T16:11:44.792Z,23.56
2023-05-21T16:14:12.177Z,23.51
2023-05-21T16:16:39.156Z,23.54
2023-05-21T16:19:06.060Z,23.48
2023-05-21T16:21:33.003Z,23.42
2023-05-21T16:23:59.926Z,23.32
2023-05-21T16:26:26.468Z,23.32
2023-05-21T16:28:53.580Z,23.18
2023-05-21T16:31:21.165Z,23.21
2023-05-21T16:33:47.972Z,23.20
2023-05-21T16:36:15.822Z,23.23
2023-05-21T16:38:44.670Z,23.18
2023-05-21T16:41:11.226Z,23.13
2023-05-21T16:43:37.802Z,23.11
2023-05-21T16:46:04.745Z,23.02
2023-05-21T16:48:32.732Z,22.98
2023-05-21T16:51:03.385Z,22.96
2023-05-21T16:53:29.977Z,22.98
2023-05-21T16:55:56.609Z,22.98
2023-05-21T16:58:23.199Z,22.92
2023-05-21T17:00:49.806Z,22.90
2023-05-21T17:03:17.057Z,22.87
2023-05-21T17:05:43.914Z,22.87
2023-05-21T17:08:10.543Z,22.85
2023-05-21T17:10:37.132Z,22.88
2023-05-21T17:13:17.782Z,22.84
2023-05-21T17:15:47.826Z,22.80
2023-05-21T17:18:14.394Z,22.78
2023-05-21T17:20:41.180Z,22.76
2023-05-21T17:23:07.734Z,22.70
2023-05-21T17:25:34.718Z,22.70
2023-05-21T17:28:01.658Z,22.64
2023-05-21T17:30:28.224Z,22.67
2023-05-21T17:32:55.016Z,22.56
2023-05-21T17:35:21.571Z,22.50
2023-05-21T17:37:48.135Z,22.46
2023-05-21T17:40:14.927Z,22.50
2023-05-21T17:42:41.466Z,22.43
2023-05-21T17:45:08.364Z,22.32
2023-05-21T17:47:35.176Z,22.31
2023-05-21T17:50:01.780Z,22.28
2023-05-21T17:52:28.379Z,22.14
2023-05-21T17:54:55.106Z,22.11
2023-05-21T17:57:21.633Z,22.11
2023-05-21T17:59:48.174Z,22.06
2023-05-21T18:02:14.820Z,22.08
2023-05-21T18:04:41.397Z,22.02
2023-05-21T18:07:08.098Z,22.01
2023-05-21T18:09:34.699Z,21.92
2023-05-21T18:12:03.176Z,21.87
2023-05-21T18:14:29.902Z,21.85
2023-05-21T18:16:56.544Z,21.76
2023-05-21T18:19:23.208Z,21.71
2023-05-21T18:21:49.838Z,21.64
2023-05-21T18:24:16.462Z,21.59
2023-05-21T18:26:43.616Z,21.52
2023-05-21T18:29:11.291Z,21.45
2023-05-21T18:31:37.934Z,21.42
2023-05-21T18:34:04.485Z,21.23
2023-05-21T18:36:38.386Z,21.21
2023-05-21T18:39:07.083Z,21.10
2023-05-21T18:41:33.968Z,21.06
2023-05-21T18:44:03.620Z,20.97
2023-05-21T18:46:31.672Z,20.92
2023-05-21T18:48:59.895Z,20.87
2023-05-21T18:51:26.537Z,20.83
2023-05-21T18:53:53.224Z,20.75
2023-05-21T18:56:19.799Z,20.69
2023-05-21T18:58:47.535Z,20.63
2023-05-21T19:01:14.337Z,20.57
2023-05-21T19:03:41.048Z,20.48
2023-05-21T19:06:08.469Z,20.37
2023-05-21T19:08:35.055Z,20.28
2023-05-21T19:11:01.668Z,20.22
2023-05-21T19:13:28.617Z,20.16
2023-05-21T19:15:55.415Z,20.04
2023-05-21T19:18:21.993Z,19.93
2023-05-21T19:20:48.537Z,19.86
2023-05-21T19:23:15.203Z,19.77
2023-05-21T19:25:41.750Z,19.75
2023-05-21T19:28:08.309Z,19.70
2023-05-21T19:30:36.274Z,19.67
2023-05-21T19:33:03.310Z,19.65
2023-05-21T19:35:30.159Z,19.58
2023-05-21T19:38:00.230Z,19.54
2023-05-21T19:40:28.290Z,19.53
2023-05-21T19:42:54.816Z,19.47
2023-05-21T19:45:22.693Z,19.43
2023-05-21T19:47:49.227Z,19.32
2023-05-21T19:50:15.866Z,19.26
2023-05-21T19:52:43.777Z,19.23
2023-05-21T19:55:10.477Z,19.21
2023-05-21T19:57:37.226Z,19.19
2023-05-21T20:00:05.491Z,19.14
2023-05-21T20:02:39.491Z,19.10
2023-05-21T20:05:07.442Z,19.11
2023-05-21T20:07:34.043Z,19.06
2023-05-21T20:10:00.901Z,19.20
2023-05-21T20:12:27.497Z,19.13
2023-05-21T20:14:54.264Z,19.10
2023-05-21T20:17:20.880Z,19.05
2023-05-21T20:19:48.074Z,19.01
2023-05-21T20:22:15.587Z,18.98
2023-05-21T20:24:42.856Z,18.97
2023-05-21T20:27:09.980Z,18.83
2023-05-21T20:29:36.607Z,18.91
2023-05-21T20:32:03.241Z,18.70
2023-05-21T20:34:29.811Z,18.75
2023-05-21T20:36:58.147Z,18.70
2023-05-21T20:39:27.388Z,18.63
2023-05-21T20:41:55.086Z,18.54
2023-05-21T20:44:22.320Z,18.52
2023-05-21T20:46:49.178Z,18.57
2023-05-21T20:49:17.630Z,18.53
2023-05-21T20:51:44.487Z,18.52
2023-05-21T20:54:11.567Z,18.44
2023-05-21T20:56:42.492Z,18.39
2023-05-21T20:59:11.069Z,18.31
2023-05-21T21:01:39.220Z,18.21
2023-05-21T21:04:06.047Z,18.13
2023-05-21T21:06:32.646Z,17.96
2023-05-21T21:08:59.357Z,17.79
2023-05-21T21:11:26.633Z,17.73
2023-05-21T21:13:53.317Z,17.65
2023-05-21T21:16:19.913Z,17.45
2023-05-21T21:18:47.359Z,17.35
2023-05-21T21:21:13.971Z,17.31
2023-05-21T21:23:40.703Z,17.10
2023-05-21T21:26:07.305Z,17.01
2023-05-21T21:28:33.979Z,16.89
2023-05-21T21:31:00.696Z,16.86
2023-05-21T21:33:28.458Z,16.69
2023-05-21T21:35:55.222Z,16.70
2023-05-21T21:38:21.980Z,16.67
2023-05-21T21:40:48.676Z,16.56
2023-05-21T21:43:15.265Z,16.45
2023-05-21T21:45:41.955Z,16.42
2023-05-21T21:48:08.648Z,16.38
2023-05-21T21:50:35.381Z,16.31
2023-05-21T21:53:03.520Z,16.30
2023-05-21T21:55:30.204Z,16.32
2023-05-21T21:57:56.784Z,16.30
2023-05-21T22:00:26.601Z,16.07
2023-05-21T22:02:53.929Z,16.00
2023-05-21T22:05:20.925Z,15.87
2023-05-21T22:07:47.866Z,15.85
2023-05-21T22:10:15.987Z,15.79
2023-05-21T22:12:43.826Z,15.76
2023-05-21T22:15:25.183Z,15.76
2023-05-21T22:17:52.109Z,15.69
2023-05-21T22:20:19.254Z,15.75
2023-05-21T22:22:46.128Z,15.64
2023-05-21T22:25:12.889Z,15.54
2023-05-21T22:27:40.211Z,15.45
2023-05-21T22:30:07.404Z,15.48
2023-05-21T22:32:33.979Z,15.33
2023-05-21T22:35:00.626Z,15.35
2023-05-21T22:37:27.963Z,15.45
2023-05-21T22:39:54.564Z,15.24
2023-05-21T22:42:21.290Z,15.15
2023-05-21T22:44:47.920Z,15.05
2023-05-21T22:47:14.677Z,15.06
2023-05-21T22:49:41.295Z,15.17
2023-05-21T22:52:09.194Z,14.98
2023-05-21T22:54:36.198Z,14.91
2023-05-21T22:57:03.428Z,14.86
2023-05-21T22:59:30.178Z,14.80
2023-05-21T23:01:56.896Z,14.72
2023-05-21T23:04:35.813Z,14.74
2023-05-21T23:07:06.760Z,14.65
2023-05-21T23:09:33.251Z,14.71
2023-05-21T23:11:59.865Z,14.68
2023-05-21T23:14:26.459Z,14.52
2023-05-21T23:16:53.857Z,14.54
2023-05-21T23:19:21.244Z,14.57
2023-05-21T23:21:47.787Z,14.41
2023-05-21T23:24:14.438Z,14.47
2023-05-21T23:26:41.080Z,14.36
2023-05-21T23:29:07.719Z,14.31
2023-05-21T23:31:34.599Z,14.29
2023-05-21T23:34:02.753Z,14.31
2023-05-21T23:36:29.328Z,14.20
2023-05-21T23:38:55.953Z,14.15
2023-05-21T23:41:23.826Z,14.28
2023-05-21T23:43:50.754Z,14.20
2023-05-21T23:46:17.431Z,14.05
2023-05-21T23:48:43.957Z,13.96
2023-05-21T23:51:10.565Z,13.91
2023-05-21T23:53:37.120Z,13.90
2023-05-21T23:56:03.868Z,13.81
2023-05-21T23:58:30.356Z,13.86
