createdAt,value
2022-09-06T00:02:14.068Z,3.06
2022-09-06T00:13:06.038Z,3.06
2022-09-06T00:24:07.109Z,3.06
2022-09-06T00:35:04.966Z,3.06
2022-09-06T00:45:42.393Z,3.04
2022-09-06T00:56:43.442Z,3.04
2022-09-06T01:07:21.242Z,3.04
2022-09-06T01:18:09.147Z,3.03
2022-09-06T01:28:47.953Z,3.02
2022-09-06T01:39:26.589Z,3.02
2022-09-06T01:50:24.021Z,3.02
2022-09-06T02:01:26.109Z,3.02
2022-09-06T02:12:04.860Z,3.01
2022-09-06T02:22:44.127Z,3.00
2022-09-06T02:33:46.830Z,3.00
2022-09-06T02:44:32.605Z,3.00
2022-09-06T02:55:11.096Z,2.99
2022-09-06T03:05:56.704Z,2.98
2022-09-06T03:16:59.723Z,2.99
2022-09-06T03:27:57.760Z,2.99
2022-09-06T03:39:01.576Z,2.99
2022-09-06T03:50:05.134Z,2.99
2022-09-06T04:00:55.267Z,2.98
2022-09-06T04:11:45.806Z,2.98
2022-09-06T04:22:40.122Z,2.98
2022-09-06T04:33:37.303Z,2.97
2022-09-06T04:44:23.216Z,2.97
2022-09-06T04:55:22.999Z,2.98
2022-09-06T05:06:09.895Z,2.98
2022-09-06T05:17:07.391Z,2.99
2022-09-06T05:27:47.830Z,2.98
2022-09-06T05:38:34.452Z,2.99
2022-09-06T05:49:13.558Z,2.99
2022-09-06T06:00:15.286Z,3.00
2022-09-06T06:11:17.000Z,3.02
2022-09-06T06:21:56.044Z,3.02
2022-09-06T06:32:53.549Z,3.03
2022-09-06T06:43:48.460Z,3.04
2022-09-06T06:54:50.243Z,3.05
2022-09-06T07:06:20.055Z,3.06
2022-09-06T07:16:51.088Z,3.08
2022-09-06T07:27:50.504Z,3.10
2022-09-06T07:38:46.704Z,3.11
2022-09-06T08:00:49.303Z,3.14
2022-09-06T08:11:51.108Z,3.15
2022-09-06T08:22:47.819Z,3.17
2022-09-06T08:33:46.925Z,3.18
2022-09-06T08:55:49.216Z,3.22
2022-09-06T09:06:45.418Z,3.24
2022-09-06T09:17:41.152Z,3.26
2022-09-06T09:28:31.267Z,3.26
2022-09-06T09:39:30.525Z,3.29
2022-09-06T09:50:06.009Z,3.30
2022-09-06T10:00:46.412Z,3.32
2022-09-06T10:11:21.895Z,3.34
2022-09-06T10:21:56.200Z,3.37
2022-09-06T10:32:54.760Z,3.31
2022-09-06T10:43:54.722Z,3.31
2022-09-06T10:54:55.407Z,3.31
2022-09-06T11:05:56.985Z,3.32
2022-09-06T11:16:56.153Z,3.32
2022-09-06T11:27:58.208Z,3.34
2022-09-06T11:38:46.248Z,3.34
2022-09-06T11:49:46.581Z,3.34
2022-09-06T12:00:46.974Z,3.35
2022-09-06T12:11:44.663Z,3.36
2022-09-06T12:22:41.957Z,3.32
2022-09-06T12:33:33.885Z,3.32
2022-09-06T12:44:32.660Z,3.32
2022-09-06T12:55:29.000Z,3.33
2022-09-06T13:06:27.210Z,3.33
2022-09-06T13:17:26.287Z,3.32
2022-09-06T13:28:21.543Z,3.33
2022-09-06T13:39:15.810Z,3.33
2022-09-06T13:50:17.393Z,3.33
2022-09-06T14:01:11.980Z,3.33
2022-09-06T14:12:07.937Z,3.33
2022-09-06T14:23:07.077Z,3.33
2022-09-06T14:34:03.861Z,3.34
2022-09-06T14:44:58.535Z,3.34
2022-09-06T14:55:55.257Z,3.34
2022-09-06T15:06:46.182Z,3.34
2022-09-06T15:17:44.457Z,3.33
2022-09-06T15:28:41.985Z,3.33
2022-09-06T15:39:38.928Z,3.34
2022-09-06T15:50:50.926Z,3.34
2022-09-06T16:01:41.917Z,3.37
2022-09-06T16:12:42.274Z,3.37
2022-09-06T16:23:39.197Z,3.38
2022-09-06T16:34:37.350Z,3.37
2022-09-06T16:45:35.575Z,3.34
2022-09-06T16:56:35.385Z,3.33
2022-09-06T17:07:12.369Z,3.31
2022-09-06T17:18:05.266Z,3.30
2022-09-06T17:28:53.511Z,3.29
2022-09-06T17:39:49.478Z,3.29
2022-09-06T17:50:48.836Z,3.28
2022-09-06T18:01:48.999Z,3.28
2022-09-06T18:12:48.046Z,3.27
2022-09-06T18:23:46.997Z,3.26
2022-09-06T18:34:36.953Z,3.25
2022-09-06T18:45:15.399Z,3.25
2022-09-06T18:56:11.742Z,3.23
2022-09-06T19:07:04.718Z,3.23
2022-09-06T19:18:03.099Z,3.22
2022-09-06T19:28:55.957Z,3.22
2022-09-06T19:39:52.095Z,3.22
2022-09-06T19:50:40.681Z,3.21
2022-09-06T20:01:23.599Z,3.19
2022-09-06T20:12:01.509Z,3.18
2022-09-06T20:22:57.046Z,3.18
2022-09-06T20:33:51.424Z,3.18
2022-09-06T20:44:47.678Z,3.17
2022-09-06T20:55:43.840Z,3.17
2022-09-06T21:06:39.755Z,3.17
2022-09-06T21:17:30.313Z,3.16
2022-09-06T21:28:30.953Z,3.15
2022-09-06T21:39:29.989Z,3.15
2022-09-06T21:50:31.329Z,3.15
2022-09-06T22:01:23.841Z,3.15
2022-09-06T22:12:13.860Z,3.14
2022-09-06T22:22:54.144Z,3.13
2022-09-06T22:33:45.691Z,3.13
2022-09-06T22:44:34.740Z,3.11
2022-09-06T22:55:33.127Z,3.11
2022-09-06T23:06:35.401Z,3.11
2022-09-06T23:17:34.413Z,3.11
2022-09-06T23:28:35.137Z,3.10
2022-09-06T23:39:31.661Z,3.10
2022-09-06T23:50:24.743Z,3.09
