createdAt,value
2023-10-10T05:31:21.459Z,16.09
2023-10-10T05:33:49.795Z,16.08
2023-10-10T05:36:20.153Z,16.07
2023-10-10T05:38:49.636Z,16.03
2023-10-10T05:41:21.065Z,15.98
2023-10-10T05:43:51.339Z,15.98
2023-10-10T05:46:21.379Z,15.94
2023-10-10T05:48:49.437Z,15.93
2023-10-10T05:51:17.170Z,15.95
2023-10-10T05:53:48.072Z,15.93
2023-10-10T05:56:17.713Z,15.90
2023-10-10T05:58:46.392Z,15.88
2023-10-10T06:01:15.891Z,15.88
2023-10-10T06:03:50.761Z,15.88
2023-10-10T06:06:22.535Z,15.90
2023-10-10T06:08:59.370Z,15.87
2023-10-10T06:11:30.923Z,15.77
2023-10-10T06:13:59.110Z,15.77
2023-10-10T06:16:26.874Z,15.78
2023-10-10T06:18:54.865Z,15.85
2023-10-10T06:21:23.844Z,15.86
2023-10-10T06:23:51.929Z,15.91
2023-10-10T06:26:22.744Z,15.95
2023-10-10T06:28:54.506Z,16.01
2023-10-10T06:31:33.301Z,16.05
2023-10-10T06:34:01.447Z,16.16
2023-10-10T06:36:38.751Z,16.17
2023-10-10T06:39:20.720Z,16.18
2023-10-10T06:41:52.479Z,16.23
2023-10-10T06:44:34.673Z,16.30
2023-10-10T06:47:12.356Z,16.35
2023-10-10T06:49:57.111Z,16.41
2023-10-10T06:52:29.114Z,16.31
2023-10-10T06:55:06.598Z,16.24
2023-10-10T06:57:43.790Z,16.16
2023-10-10T07:00:33.549Z,16.08
2023-10-10T07:03:01.485Z,15.99
2023-10-10T07:05:32.155Z,15.96
2023-10-10T07:08:02.017Z,15.89
2023-10-10T07:10:36.933Z,15.97
2023-10-10T07:13:11.757Z,16.04
2023-10-10T07:15:41.207Z,16.02
2023-10-10T07:18:16.518Z,15.96
2023-10-10T07:21:05.938Z,15.91
2023-10-10T07:24:03.223Z,15.86
2023-10-10T07:26:32.595Z,15.91
2023-10-10T07:29:22.923Z,15.90
2023-10-10T07:31:54.330Z,15.90
2023-10-10T07:34:35.884Z,16.01
2023-10-10T07:37:09.055Z,16.06
2023-10-10T07:39:56.365Z,16.13
2023-10-10T07:42:28.545Z,16.31
2023-10-10T07:45:04.090Z,16.47
2023-10-10T07:47:33.385Z,16.56
2023-10-10T07:50:03.069Z,16.64
2023-10-10T07:52:36.703Z,16.72
2023-10-10T07:55:07.402Z,16.87
2023-10-10T07:57:56.907Z,16.96
2023-10-10T08:00:35.792Z,17.06
2023-10-10T08:03:04.557Z,17.18
2023-10-10T08:05:35.386Z,17.26
2023-10-10T08:08:05.716Z,17.24
2023-10-10T08:10:40.239Z,17.24
2023-10-10T08:13:11.280Z,17.24
2023-10-10T08:15:51.819Z,17.31
2023-10-10T08:18:40.914Z,17.42
2023-10-10T08:21:13.053Z,17.49
2023-10-10T08:23:47.413Z,17.59
2023-10-10T08:26:20.740Z,17.77
2023-10-10T08:28:52.207Z,17.83
2023-10-10T08:31:19.925Z,17.99
2023-10-10T08:33:49.088Z,18.12
2023-10-10T08:36:24.587Z,18.14
2023-10-10T08:39:12.266Z,18.23
2023-10-10T08:41:42.905Z,18.34
2023-10-10T08:44:11.786Z,18.45
2023-10-10T08:46:48.280Z,18.58
2023-10-10T08:49:17.118Z,18.96
2023-10-10T08:51:46.473Z,19.43
2023-10-10T08:54:17.745Z,19.95
2023-10-10T08:57:01.065Z,20.33
2023-10-10T08:59:31.018Z,20.84
2023-10-10T09:02:10.904Z,21.28
2023-10-10T09:04:38.536Z,21.33
2023-10-10T09:07:12.339Z,21.26
2023-10-10T09:09:41.249Z,21.09
2023-10-10T09:12:17.077Z,20.83
2023-10-10T09:14:51.282Z,20.71
2023-10-10T09:17:30.541Z,20.56
2023-10-10T09:19:59.237Z,20.49
2023-10-10T09:22:31.463Z,20.52
2023-10-10T09:25:00.853Z,20.48
2023-10-10T09:27:37.354Z,20.48
2023-10-10T09:30:11.438Z,20.45
2023-10-10T09:32:43.852Z,20.53
2023-10-10T09:35:12.116Z,20.65
2023-10-10T09:37:43.563Z,20.72
2023-10-10T09:40:20.251Z,20.89
2023-10-10T09:43:04.896Z,20.93
2023-10-10T09:45:52.226Z,20.90
2023-10-10T09:48:29.396Z,20.90
2023-10-10T09:51:09.570Z,20.79
2023-10-10T09:53:41.262Z,20.65
2023-10-10T09:56:10.970Z,20.59
2023-10-10T09:58:43.922Z,20.55
2023-10-10T10:01:23.628Z,20.52
2023-10-10T10:04:01.056Z,20.52
2023-10-10T10:06:52.600Z,20.54
2023-10-10T10:09:47.814Z,20.60
2023-10-10T10:12:53.468Z,20.67
2023-10-10T10:15:51.398Z,20.73
2023-10-10T10:18:30.093Z,20.87
2023-10-10T10:21:18.042Z,20.96
2023-10-10T10:23:56.241Z,20.99
2023-10-10T10:26:33.863Z,21.05
2023-10-10T10:29:16.834Z,21.13
2023-10-10T10:31:59.253Z,21.16
2023-10-10T10:34:46.850Z,21.31
2023-10-10T10:37:24.547Z,21.51
2023-10-10T10:40:14.984Z,21.65
2023-10-10T10:42:48.074Z,21.67
2023-10-10T10:45:27.886Z,21.59
2023-10-10T10:48:01.570Z,21.54
2023-10-10T10:50:46.082Z,21.62
2023-10-10T10:53:35.097Z,21.66
2023-10-10T10:56:28.166Z,21.67
2023-10-10T10:59:14.842Z,21.71
2023-10-10T11:01:48.914Z,21.84
2023-10-10T11:04:44.220Z,21.82
2023-10-10T11:07:17.666Z,21.77
2023-10-10T11:09:54.212Z,21.87
2023-10-10T11:12:33.132Z,21.94
2023-10-10T11:15:07.547Z,22.30
2023-10-10T11:17:40.144Z,22.58
2023-10-10T11:20:31.289Z,22.76
2023-10-10T11:23:12.615Z,23.03
2023-10-10T11:25:48.019Z,23.29
2023-10-10T11:28:25.440Z,23.38
2023-10-10T11:30:55.162Z,23.60
2023-10-10T11:33:49.430Z,23.46
2023-10-10T11:36:39.311Z,23.17
2023-10-10T11:39:26.474Z,23.15
2023-10-10T11:41:54.206Z,23.10
2023-10-10T11:44:23.163Z,23.05
2023-10-10T11:47:03.895Z,23.06
2023-10-10T11:49:33.357Z,23.07
2023-10-10T11:52:02.560Z,23.02
2023-10-10T11:54:30.758Z,22.93
2023-10-10T11:57:00.817Z,22.92
2023-10-10T11:59:29.124Z,22.93
2023-10-10T12:02:08.557Z,22.92
2023-10-10T12:04:38.833Z,23.03
2023-10-10T12:07:08.037Z,22.94
2023-10-10T12:09:39.845Z,22.98
2023-10-10T12:12:07.907Z,22.96
2023-10-10T12:14:35.618Z,22.99
2023-10-10T12:17:07.016Z,23.04
2023-10-10T12:19:38.541Z,23.04
2023-10-10T12:22:12.201Z,23.02
2023-10-10T12:24:41.573Z,23.05
2023-10-10T12:27:10.156Z,23.01
2023-10-10T12:29:41.320Z,22.95
2023-10-10T12:32:17.506Z,23.02
2023-10-10T12:34:47.128Z,23.15
2023-10-10T12:37:17.861Z,23.28
2023-10-10T12:39:46.026Z,23.31
2023-10-10T12:42:14.240Z,23.49
2023-10-10T12:44:48.952Z,23.69
2023-10-10T12:47:18.854Z,23.74
2023-10-10T12:49:46.850Z,23.61
2023-10-10T12:52:18.623Z,23.47
2023-10-10T12:54:47.780Z,23.46
2023-10-10T12:57:16.005Z,23.50
2023-10-10T12:59:47.469Z,23.40
2023-10-10T13:02:17.638Z,23.27
2023-10-10T13:04:48.696Z,23.30
2023-10-10T13:07:19.268Z,23.34
2023-10-10T13:09:47.945Z,23.34
2023-10-10T13:12:33.769Z,23.39
2023-10-10T13:15:19.028Z,23.27
2023-10-10T13:17:54.874Z,23.40
2023-10-10T13:20:23.646Z,23.31
2023-10-10T13:22:52.851Z,23.32
2023-10-10T13:25:23.202Z,23.38
2023-10-10T13:27:53.541Z,23.41
2023-10-10T13:30:21.841Z,23.31
2023-10-10T13:32:49.903Z,23.23
2023-10-10T13:35:21.032Z,23.19
2023-10-10T13:37:48.925Z,23.13
2023-10-10T13:40:23.983Z,23.06
2023-10-10T13:42:51.962Z,23.07
2023-10-10T13:45:23.660Z,23.07
2023-10-10T13:47:51.929Z,23.01
2023-10-10T13:50:32.611Z,22.92
2023-10-10T13:53:01.461Z,23.02
2023-10-10T13:55:35.232Z,23.04
2023-10-10T13:58:03.136Z,23.16
2023-10-10T14:00:34.633Z,23.17
2023-10-10T14:03:05.416Z,23.20
2023-10-10T14:05:35.801Z,23.09
2023-10-10T14:08:07.412Z,23.22
2023-10-10T14:10:43.026Z,23.33
2023-10-10T14:13:27.759Z,23.32
2023-10-10T14:15:59.130Z,23.20
2023-10-10T14:18:31.168Z,23.36
2023-10-10T14:21:02.586Z,23.33
2023-10-10T14:23:36.743Z,23.33
2023-10-10T14:26:13.952Z,23.56
2023-10-10T14:28:42.999Z,23.61
2023-10-10T14:31:13.619Z,23.54
2023-10-10T14:33:41.504Z,23.60
2023-10-10T14:36:13.405Z,23.48
2023-10-10T14:38:45.821Z,23.44
2023-10-10T14:41:19.503Z,23.44
2023-10-10T14:43:49.272Z,23.28
2023-10-10T14:46:22.584Z,23.19
2023-10-10T14:48:51.268Z,23.11
2023-10-10T14:51:19.865Z,23.03
2023-10-10T14:53:53.117Z,22.97
2023-10-10T14:56:35.356Z,22.92
2023-10-10T14:59:05.057Z,22.84
2023-10-10T15:01:35.561Z,22.78
2023-10-10T15:04:05.643Z,22.69
2023-10-10T15:06:34.369Z,22.64
2023-10-10T15:09:02.026Z,22.60
2023-10-10T15:11:31.348Z,22.59
2023-10-10T15:13:59.869Z,22.58
2023-10-10T15:16:28.748Z,22.59
2023-10-10T15:18:56.570Z,22.57
2023-10-10T15:21:35.403Z,22.56
2023-10-10T15:24:08.554Z,22.53
2023-10-10T15:26:38.752Z,22.52
2023-10-10T15:29:06.525Z,22.47
2023-10-10T15:31:35.308Z,22.43
2023-10-10T15:34:03.981Z,22.40
2023-10-10T15:36:37.283Z,22.37
2023-10-10T15:39:07.661Z,22.36
2023-10-10T15:41:38.607Z,22.32
2023-10-10T15:44:09.154Z,22.28
2023-10-10T15:46:41.302Z,22.24
2023-10-10T15:49:29.617Z,22.22
2023-10-10T15:52:05.089Z,22.17
2023-10-10T15:54:35.267Z,22.12
2023-10-10T15:57:09.638Z,22.08
2023-10-10T15:59:42.939Z,22.06
2023-10-10T16:02:14.640Z,22.03
2023-10-10T16:04:44.105Z,21.95
2023-10-10T16:07:12.867Z,21.91
2023-10-10T16:09:40.788Z,21.87
2023-10-10T16:12:13.699Z,21.86
2023-10-10T16:14:41.929Z,21.85
2023-10-10T16:17:16.675Z,21.83
2023-10-10T16:19:44.978Z,21.77
2023-10-10T16:22:14.549Z,21.71
2023-10-10T16:24:42.356Z,21.65
2023-10-10T16:27:11.904Z,21.59
2023-10-10T16:29:39.646Z,21.53
2023-10-10T16:32:11.215Z,21.49
2023-10-10T16:34:44.206Z,21.45
2023-10-10T16:39:46.088Z,21.35
2023-10-10T16:42:16.340Z,21.31
2023-10-10T16:44:47.509Z,21.28
2023-10-10T16:47:18.190Z,21.22
2023-10-10T16:49:46.715Z,21.19
2023-10-10T16:52:14.344Z,21.15
2023-10-10T16:54:47.184Z,21.13
2023-10-10T16:57:16.361Z,21.10
2023-10-10T16:59:44.362Z,21.08
2023-10-10T17:02:13.112Z,21.08
2023-10-10T17:04:43.440Z,21.11
2023-10-10T17:07:12.411Z,21.12
2023-10-10T17:09:41.282Z,21.12
2023-10-10T17:12:09.590Z,21.13
2023-10-10T17:14:41.476Z,21.15
2023-10-10T17:17:09.729Z,21.17
2023-10-10T17:19:38.709Z,21.17
2023-10-10T17:22:08.835Z,21.17
2023-10-10T17:24:36.507Z,21.15
2023-10-10T17:27:10.080Z,21.15
2023-10-10T17:29:42.454Z,21.13
2023-10-10T17:32:10.516Z,21.08
2023-10-10T17:34:41.680Z,21.03
2023-10-10T17:37:12.469Z,20.98
2023-10-10T17:39:40.146Z,20.92
2023-10-10T17:42:08.798Z,20.87
2023-10-10T17:44:39.035Z,20.81
2023-10-10T17:47:09.069Z,20.77
2023-10-10T17:49:37.240Z,20.72
2023-10-10T17:52:05.318Z,20.67
2023-10-10T17:54:33.011Z,20.62
2023-10-10T17:57:00.770Z,20.58
2023-10-10T17:59:28.519Z,20.55
2023-10-10T18:01:56.196Z,20.54
2023-10-10T18:04:27.310Z,20.52
2023-10-10T18:06:55.377Z,20.48
2023-10-10T18:09:23.531Z,20.43
2023-10-10T18:11:51.372Z,20.39
2023-10-10T18:14:21.753Z,20.36
2023-10-10T18:16:50.803Z,20.34
2023-10-10T18:19:22.346Z,20.31
2023-10-10T18:21:53.917Z,20.27
2023-10-10T18:24:28.216Z,20.24
2023-10-10T18:26:56.384Z,20.19
2023-10-10T18:29:24.279Z,20.18
2023-10-10T18:31:52.837Z,20.16
2023-10-10T18:34:20.784Z,20.13
2023-10-10T18:36:48.435Z,20.11
2023-10-10T18:39:20.310Z,20.07
2023-10-10T18:41:48.181Z,20.01
2023-10-10T18:44:17.198Z,19.94
2023-10-10T18:46:47.468Z,19.88
2023-10-10T18:49:16.332Z,19.86
2023-10-10T18:51:44.493Z,19.86
2023-10-10T18:54:14.895Z,19.81
2023-10-10T18:56:43.961Z,19.76
2023-10-10T18:59:12.527Z,19.74
2023-10-10T19:01:45.403Z,19.71
2023-10-10T19:04:15.312Z,19.67
2023-10-10T19:06:43.748Z,19.58
2023-10-10T19:09:12.513Z,19.54
2023-10-10T19:11:40.776Z,19.50
2023-10-10T19:14:11.678Z,19.46
2023-10-10T19:16:39.828Z,19.43
2023-10-10T19:19:08.702Z,19.38
2023-10-10T19:21:36.929Z,19.35
2023-10-10T19:24:05.035Z,19.31
2023-10-10T19:26:34.941Z,19.32
2023-10-10T19:29:04.968Z,19.28
2023-10-10T19:31:40.761Z,19.27
2023-10-10T19:34:11.098Z,19.24
2023-10-10T19:36:39.523Z,19.20
2023-10-10T19:39:11.039Z,19.18
2023-10-10T19:41:39.781Z,19.18
2023-10-10T19:44:07.839Z,19.15
2023-10-10T19:46:41.841Z,19.17
2023-10-10T19:49:09.652Z,19.16
2023-10-10T19:51:41.846Z,19.17
2023-10-10T19:54:14.049Z,19.17
2023-10-10T19:56:43.485Z,19.16
2023-10-10T19:59:11.157Z,19.17
2023-10-10T20:01:40.343Z,19.16
2023-10-10T20:04:08.705Z,19.12
2023-10-10T20:06:36.593Z,19.05
2023-10-10T20:09:11.273Z,19.01
2023-10-10T20:11:41.165Z,19.00
2023-10-10T20:14:08.846Z,18.95
2023-10-10T20:16:36.805Z,18.95
2023-10-10T20:19:06.038Z,18.91
2023-10-10T20:21:33.752Z,18.89
2023-10-10T20:24:01.587Z,18.93
2023-10-10T20:26:29.308Z,18.90
2023-10-10T20:28:56.990Z,18.88
2023-10-10T20:31:24.862Z,18.88
2023-10-10T20:33:52.978Z,18.89
2023-10-10T20:36:24.796Z,18.88
2023-10-10T20:38:54.716Z,18.87
2023-10-10T20:41:22.977Z,18.85
2023-10-10T20:43:50.887Z,18.81
2023-10-10T20:46:22.341Z,18.80
2023-10-10T20:48:54.934Z,18.79
2023-10-10T20:51:28.301Z,18.83
2023-10-10T20:53:56.794Z,18.82
2023-10-10T20:56:24.536Z,18.83
2023-10-10T20:58:52.859Z,18.83
2023-10-10T21:01:22.531Z,18.82
2023-10-10T21:03:51.774Z,18.81
2023-10-10T21:06:19.559Z,18.81
2023-10-10T21:08:52.006Z,18.79
2023-10-10T21:11:22.675Z,18.78
2023-10-10T21:13:50.429Z,18.75
2023-10-10T21:16:18.171Z,18.72
2023-10-10T21:18:47.165Z,18.72
2023-10-10T21:21:15.638Z,18.69
2023-10-10T21:23:44.278Z,18.68
2023-10-10T21:26:16.124Z,18.68
2023-10-10T21:28:44.229Z,18.65
2023-10-10T21:31:12.642Z,18.59
2023-10-10T21:33:41.709Z,18.57
2023-10-10T21:36:10.312Z,18.58
2023-10-10T21:38:38.073Z,18.58
2023-10-10T21:41:06.563Z,18.64
2023-10-10T21:43:35.614Z,18.67
2023-10-10T21:46:06.322Z,18.65
2023-10-10T21:48:34.140Z,18.68
2023-10-10T21:51:03.761Z,18.68
2023-10-10T21:53:34.061Z,18.67
2023-10-10T21:56:01.773Z,18.58
2023-10-10T21:58:29.685Z,18.53
2023-10-10T22:00:59.714Z,18.55
2023-10-10T22:03:28.718Z,18.59
2023-10-10T22:05:56.820Z,18.59
2023-10-10T22:08:26.990Z,18.58
2023-10-10T22:10:57.757Z,18.58
2023-10-10T22:13:26.947Z,18.54
2023-10-10T22:15:54.617Z,18.46
2023-10-10T22:18:23.809Z,18.39
2023-10-10T22:20:51.584Z,18.32
2023-10-10T22:23:19.347Z,18.30
2023-10-10T22:25:47.036Z,18.29
2023-10-10T22:28:14.708Z,18.28
2023-10-10T22:30:42.421Z,18.27
2023-10-10T22:33:11.470Z,18.23
2023-10-10T22:35:41.157Z,18.23
2023-10-10T22:38:13.999Z,18.16
2023-10-10T22:40:41.929Z,18.19
2023-10-10T22:43:15.021Z,18.19
2023-10-10T22:45:45.219Z,18.21
2023-10-10T22:48:15.619Z,18.25
2023-10-10T22:50:46.747Z,18.26
2023-10-10T22:53:17.104Z,18.24
2023-10-10T22:55:45.411Z,18.23
2023-10-10T22:58:16.177Z,18.22
2023-10-10T23:00:43.876Z,18.21
2023-10-10T23:03:12.275Z,18.15
2023-10-10T23:05:43.212Z,18.08
2023-10-10T23:08:14.160Z,18.06
2023-10-10T23:10:44.347Z,18.05
2023-10-10T23:13:14.300Z,18.05
2023-10-10T23:15:42.264Z,18.05
2023-10-10T23:18:12.090Z,18.11
2023-10-10T23:20:42.491Z,18.07
2023-10-10T23:23:12.006Z,18.09
2023-10-10T23:25:41.178Z,18.08
2023-10-10T23:28:09.541Z,18.00
2023-10-10T23:30:40.199Z,17.97
2023-10-10T23:33:11.807Z,18.04
2023-10-10T23:35:40.466Z,18.03
2023-10-10T23:38:08.756Z,18.04
2023-10-10T23:40:45.358Z,18.00
2023-10-10T23:43:19.617Z,17.99
2023-10-10T23:45:49.876Z,17.94
2023-10-10T23:48:18.361Z,17.96
2023-10-10T23:50:47.154Z,18.03
2023-10-10T23:53:15.953Z,18.05
2023-10-10T23:55:47.901Z,18.07
2023-10-10T23:58:17.769Z,18.10
