createdAt,value
2017-01-30T00:00:03.320Z,94.4
2017-01-30T00:01:06.432Z,94.4
2017-01-30T00:02:09.209Z,94.4
2017-01-30T00:03:13.208Z,94.4
2017-01-30T00:04:15.669Z,94.4
2017-01-30T00:05:18.619Z,94.4
2017-01-30T00:06:22.069Z,94.4
2017-01-30T00:07:25.535Z,94.4
2017-01-30T00:08:28.475Z,94.4
2017-01-30T00:09:31.253Z,94.4
2017-01-30T00:10:34.704Z,94.4
2017-01-30T00:11:37.648Z,94.4
2017-01-30T00:12:41.100Z,94.4
2017-01-30T00:13:44.044Z,94.4
2017-01-30T00:14:46.984Z,94.4
2017-01-30T00:15:50.432Z,94.4
2017-01-30T00:16:53.377Z,94.4
2017-01-30T00:17:56.723Z,94.4
2017-01-30T00:18:59.670Z,94.4
2017-01-30T00:20:03.125Z,94.4
2017-01-30T00:21:06.595Z,94.4
2017-01-30T00:22:09.039Z,94.4
2017-01-30T00:23:12.502Z,94.4
2017-01-30T00:25:18.855Z,94.4
2017-01-30T00:26:21.804Z,94.4
2017-01-30T00:28:28.160Z,94.4
2017-01-30T00:29:31.099Z,94.4
2017-01-30T00:30:34.544Z,94.4
2017-01-30T00:31:37.818Z,94.4
2017-01-30T00:32:40.756Z,94.4
2017-01-30T00:33:44.036Z,94.4
2017-01-30T00:34:46.976Z,94.4
2017-01-30T00:35:50.419Z,94.4
2017-01-30T00:36:53.365Z,94.4
2017-01-30T00:37:56.307Z,94.4
2017-01-30T00:38:59.764Z,94.4
2017-01-30T00:40:02.705Z,94.4
2017-01-30T00:41:06.151Z,94.4
2017-01-30T00:42:09.093Z,94.4
2017-01-30T00:43:12.373Z,94.4
2017-01-30T00:44:15.483Z,94.4
2017-01-30T00:45:18.597Z,94.4
2017-01-30T00:46:21.537Z,94.4
2017-01-30T00:47:24.984Z,94.4
2017-01-30T00:48:27.929Z,94.4
2017-01-30T00:49:31.382Z,94.4
2017-01-30T00:50:34.325Z,94.4
2017-01-30T00:51:37.269Z,94.4
2017-01-30T00:52:40.716Z,94.4
2017-01-30T00:53:43.826Z,94.4
2017-01-30T00:54:46.765Z,94.4
2017-01-30T00:55:50.237Z,94.4
2017-01-30T00:56:53.180Z,94.4
2017-01-30T00:57:56.649Z,94.4
2017-01-30T00:58:59.592Z,94.4
2017-01-30T01:00:02.545Z,94.4
2017-01-30T01:01:05.995Z,94.4
2017-01-30T01:02:08.940Z,94.4
2017-01-30T01:03:12.401Z,94.4
2017-01-30T01:04:15.344Z,94.4
2017-01-30T01:05:18.295Z,94.4
2017-01-30T01:06:22.268Z,94.4
2017-01-30T01:07:24.729Z,94.4
2017-01-30T01:08:27.676Z,94.4
2017-01-30T01:09:31.126Z,94.4
2017-01-30T01:10:34.593Z,94.4
2017-01-30T01:11:37.534Z,94.4
2017-01-30T01:12:40.309Z,94.4
2017-01-30T01:13:43.755Z,94.4
2017-01-30T01:14:46.688Z,94.4
2017-01-30T01:15:50.133Z,94.4
2017-01-30T01:16:53.077Z,94.4
2017-01-30T01:17:56.356Z,94.4
2017-01-30T01:18:59.301Z,94.4
2017-01-30T01:20:02.745Z,94.4
2017-01-30T01:21:05.921Z,94.4
2017-01-30T01:22:08.891Z,94.5
2017-01-30T01:23:11.833Z,94.4
2017-01-30T01:24:15.116Z,94.5
2017-01-30T01:25:18.557Z,94.5
2017-01-30T01:26:21.497Z,94.5
2017-01-30T01:27:24.439Z,94.5
2017-01-30T01:28:27.919Z,94.5
2017-01-30T01:29:30.860Z,94.5
2017-01-30T01:30:34.306Z,94.5
2017-01-30T01:31:37.250Z,94.5
2017-01-30T01:32:40.192Z,94.5
2017-01-30T01:33:43.639Z,94.5
2017-01-30T01:34:46.919Z,94.5
2017-01-30T01:35:49.858Z,94.5
2017-01-30T01:36:52.804Z,94.5
2017-01-30T01:37:56.249Z,94.5
2017-01-30T01:38:59.031Z,94.5
2017-01-30T01:40:02.492Z,94.5
2017-01-30T01:41:05.771Z,94.5
2017-01-30T01:42:08.545Z,94.5
2017-01-30T01:43:12.018Z,94.5
2017-01-30T01:44:15.126Z,94.5
2017-01-30T01:45:18.070Z,94.5
2017-01-30T01:46:21.513Z,94.5
2017-01-30T01:47:24.288Z,94.5
2017-01-30T01:48:27.733Z,94.5
2017-01-30T01:49:30.678Z,94.5
2017-01-30T01:50:34.124Z,94.5
2017-01-30T01:51:37.068Z,94.5
2017-01-30T01:52:40.014Z,94.5
2017-01-30T01:53:43.462Z,94.5
2017-01-30T01:54:46.404Z,94.5
2017-01-30T01:55:49.849Z,94.5
2017-01-30T01:57:56.202Z,94.5
2017-01-30T01:58:59.148Z,94.5
2017-01-30T02:00:02.099Z,94.5
2017-01-30T02:01:05.542Z,94.5
2017-01-30T02:02:08.489Z,94.5
2017-01-30T02:03:11.932Z,94.5
2017-01-30T02:04:14.717Z,94.5
2017-01-30T02:05:18.162Z,94.5
2017-01-30T02:06:21.112Z,94.5
2017-01-30T02:07:24.558Z,94.5
2017-01-30T02:08:27.499Z,94.5
2017-01-30T02:09:30.442Z,94.5
2017-01-30T02:10:33.891Z,94.5
2017-01-30T02:11:36.833Z,94.5
2017-01-30T02:12:40.281Z,94.5
2017-01-30T02:13:43.055Z,94.5
2017-01-30T02:14:46.507Z,94.6
2017-01-30T02:15:49.456Z,94.5
2017-01-30T02:16:52.900Z,94.6
2017-01-30T02:17:55.844Z,94.6
2017-01-30T02:18:58.786Z,94.6
2017-01-30T02:20:02.235Z,94.6
2017-01-30T02:21:05.177Z,94.6
2017-01-30T02:22:08.454Z,94.6
2017-01-30T02:23:11.585Z,94.6
2017-01-30T02:24:14.862Z,94.6
2017-01-30T02:25:17.813Z,94.6
2017-01-30T02:26:20.762Z,94.6
2017-01-30T02:27:24.209Z,94.6
2017-01-30T02:28:27.148Z,94.6
2017-01-30T02:29:30.596Z,94.6
2017-01-30T02:30:33.545Z,94.6
2017-01-30T02:31:36.990Z,94.6
2017-01-30T02:32:39.932Z,94.6
2017-01-30T02:33:42.875Z,94.6
2017-01-30T02:34:46.317Z,94.6
2017-01-30T02:35:49.259Z,94.6
2017-01-30T02:36:52.706Z,94.6
2017-01-30T02:37:56.176Z,94.6
2017-01-30T02:38:58.617Z,94.6
2017-01-30T02:40:02.072Z,94.6
2017-01-30T02:41:05.018Z,94.6
2017-01-30T02:42:08.310Z,94.6
2017-01-30T02:43:11.253Z,94.6
2017-01-30T02:44:14.526Z,94.6
2017-01-30T02:45:17.801Z,94.6
2017-01-30T02:46:20.744Z,94.6
2017-01-30T02:47:24.190Z,94.6
2017-01-30T02:48:27.128Z,94.6
2017-01-30T02:49:30.074Z,94.6
2017-01-30T02:51:36.432Z,94.6
2017-01-30T02:52:39.707Z,94.6
2017-01-30T02:53:42.647Z,94.6
2017-01-30T02:54:46.123Z,94.6
2017-01-30T02:55:49.067Z,94.6
2017-01-30T02:56:52.018Z,94.6
2017-01-30T02:57:55.475Z,94.6
2017-01-30T02:58:58.422Z,94.6
2017-01-30T03:00:01.869Z,94.6
2017-01-30T03:01:04.814Z,94.6
2017-01-30T03:02:07.767Z,94.6
2017-01-30T03:03:11.218Z,94.6
2017-01-30T03:04:14.491Z,94.6
2017-01-30T03:05:17.434Z,94.6
2017-01-30T03:06:20.378Z,94.6
2017-01-30T03:07:23.826Z,94.6
2017-01-30T03:08:26.774Z,94.6
2017-01-30T03:09:30.223Z,94.6
2017-01-30T03:10:33.166Z,94.6
2017-01-30T03:11:36.109Z,94.6
2017-01-30T03:12:39.556Z,94.6
2017-01-30T03:13:42.500Z,94.6
2017-01-30T03:14:45.947Z,94.6
2017-01-30T03:15:48.890Z,94.6
2017-01-30T03:16:51.856Z,94.6
2017-01-30T03:17:55.299Z,94.6
2017-01-30T03:18:58.239Z,94.6
2017-01-30T03:20:01.696Z,94.6
2017-01-30T03:21:04.642Z,94.6
2017-01-30T03:23:10.834Z,94.6
2017-01-30T03:24:14.284Z,94.6
2017-01-30T03:26:20.134Z,94.6
2017-01-30T03:27:23.577Z,94.6
2017-01-30T03:28:26.361Z,94.6
2017-01-30T03:29:29.803Z,94.6
2017-01-30T03:30:32.744Z,94.7
2017-01-30T03:31:36.186Z,94.6
2017-01-30T03:32:39.136Z,94.6
2017-01-30T03:33:42.583Z,94.6
2017-01-30T03:34:45.529Z,94.7
2017-01-30T03:35:48.809Z,94.7
2017-01-30T03:36:51.754Z,94.6
2017-01-30T03:37:54.703Z,94.7
2017-01-30T03:38:58.144Z,94.7
2017-01-30T03:40:01.086Z,94.7
2017-01-30T03:41:04.528Z,94.7
2017-01-30T03:42:07.477Z,94.7
2017-01-30T03:43:10.424Z,94.7
2017-01-30T03:44:13.705Z,94.7
2017-01-30T03:45:17.175Z,94.7
2017-01-30T03:46:20.122Z,94.7
2017-01-30T03:47:23.066Z,94.7
2017-01-30T03:48:26.509Z,94.7
2017-01-30T03:49:29.282Z,94.7
2017-01-30T03:50:32.736Z,94.7
2017-01-30T03:51:35.690Z,94.7
2017-01-30T03:52:39.161Z,94.7
2017-01-30T03:53:42.105Z,94.7
2017-01-30T03:54:45.046Z,94.7
2017-01-30T03:55:48.328Z,94.7
2017-01-30T03:56:51.327Z,94.7
2017-01-30T03:57:54.771Z,94.6
2017-01-30T03:58:57.722Z,94.6
2017-01-30T04:00:01.172Z,94.6
2017-01-30T04:01:04.118Z,94.6
2017-01-30T04:02:07.059Z,94.6
2017-01-30T04:03:10.341Z,94.6
2017-01-30T04:04:13.796Z,94.6
2017-01-30T04:05:16.738Z,94.6
2017-01-30T04:06:19.689Z,94.6
2017-01-30T04:07:23.662Z,94.6
2017-01-30T04:08:26.100Z,94.6
2017-01-30T04:09:29.072Z,94.6
2017-01-30T04:10:32.521Z,94.6
2017-01-30T04:11:35.465Z,94.6
2017-01-30T04:12:38.773Z,94.6
2017-01-30T04:13:41.723Z,94.6
2017-01-30T04:14:45.172Z,94.6
2017-01-30T04:15:48.120Z,94.6
2017-01-30T04:16:51.399Z,94.6
2017-01-30T04:17:54.348Z,94.6
2017-01-30T04:18:57.800Z,94.6
2017-01-30T04:20:00.743Z,94.6
2017-01-30T04:21:04.188Z,94.6
2017-01-30T04:22:07.132Z,94.6
2017-01-30T04:23:10.410Z,94.6
2017-01-30T04:24:13.367Z,94.6
2017-01-30T04:25:16.481Z,94.6
2017-01-30T04:26:19.763Z,94.6
2017-01-30T04:27:22.709Z,94.6
2017-01-30T04:28:26.161Z,94.6
2017-01-30T04:29:29.109Z,94.6
2017-01-30T04:30:32.057Z,94.6
2017-01-30T04:31:35.532Z,94.6
2017-01-30T04:32:38.471Z,94.6
2017-01-30T04:33:41.915Z,94.6
2017-01-30T04:34:44.912Z,94.6
2017-01-30T04:35:47.863Z,94.6
2017-01-30T04:37:54.226Z,94.6
2017-01-30T04:38:57.505Z,94.6
2017-01-30T04:40:00.447Z,94.6
2017-01-30T04:41:03.900Z,94.6
2017-01-30T04:42:07.184Z,94.6
2017-01-30T04:43:10.160Z,94.6
2017-01-30T04:44:13.137Z,94.6
2017-01-30T04:46:19.496Z,94.6
2017-01-30T04:47:22.471Z,94.6
2017-01-30T04:48:25.915Z,94.6
2017-01-30T04:49:29.386Z,94.6
2017-01-30T04:50:32.329Z,94.6
2017-01-30T04:51:35.278Z,94.6
2017-01-30T04:52:38.231Z,94.6
2017-01-30T04:53:41.692Z,94.6
2017-01-30T04:54:44.636Z,94.6
2017-01-30T04:55:48.084Z,94.6
2017-01-30T04:56:51.031Z,94.6
2017-01-30T04:57:54.014Z,94.6
2017-01-30T04:58:57.462Z,94.6
2017-01-30T05:00:00.408Z,94.6
2017-01-30T05:01:03.852Z,94.6
2017-01-30T05:02:06.624Z,94.6
2017-01-30T05:03:09.736Z,94.6
2017-01-30T05:04:13.181Z,94.6
2017-01-30T05:05:16.121Z,94.6
2017-01-30T05:06:19.568Z,94.6
2017-01-30T05:07:22.519Z,94.6
2017-01-30T05:09:28.875Z,94.6
2017-01-30T05:10:31.847Z,94.6
2017-01-30T05:11:35.294Z,94.6
2017-01-30T05:12:38.240Z,94.6
2017-01-30T05:13:41.698Z,94.6
2017-01-30T05:14:44.644Z,94.6
2017-01-30T05:15:47.589Z,94.6
2017-01-30T05:16:51.039Z,94.6
2017-01-30T05:17:53.984Z,94.6
2017-01-30T05:18:57.435Z,94.6
2017-01-30T05:20:00.382Z,94.6
2017-01-30T05:21:03.331Z,94.6
2017-01-30T05:22:06.804Z,94.6
2017-01-30T05:24:13.162Z,94.6
2017-01-30T05:26:19.020Z,94.6
2017-01-30T05:27:22.467Z,94.6
2017-01-30T05:28:25.412Z,94.6
2017-01-30T05:29:28.892Z,94.6
2017-01-30T05:31:35.280Z,94.6
2017-01-30T05:32:38.224Z,94.6
2017-01-30T05:33:41.171Z,94.6
2017-01-30T05:34:45.155Z,94.6
2017-01-30T05:35:47.594Z,94.6
2017-01-30T05:36:50.538Z,94.6
2017-01-30T05:37:53.983Z,94.6
2017-01-30T05:38:56.926Z,94.6
2017-01-30T05:40:00.381Z,94.6
2017-01-30T05:41:03.161Z,94.6
2017-01-30T05:42:06.618Z,94.6
2017-01-30T05:43:09.564Z,94.6
2017-01-30T05:44:12.848Z,94.6
2017-01-30T05:45:15.799Z,94.6
2017-01-30T05:46:19.798Z,94.6
2017-01-30T05:47:22.249Z,94.6
2017-01-30T05:48:25.222Z,94.6
2017-01-30T05:49:28.671Z,94.6
2017-01-30T05:50:31.475Z,94.6
2017-01-30T05:51:34.924Z,94.6
2017-01-30T05:52:37.868Z,94.6
2017-01-30T05:53:41.335Z,94.6
2017-01-30T05:54:44.286Z,94.6
2017-01-30T05:55:47.259Z,94.6
2017-01-30T05:56:50.707Z,94.6
2017-01-30T05:57:53.652Z,94.6
2017-01-30T05:58:57.096Z,94.6
2017-01-30T05:59:59.874Z,94.6
2017-01-30T06:01:03.325Z,94.6
2017-01-30T06:02:06.269Z,94.6
2017-01-30T06:03:09.722Z,94.6
2017-01-30T06:04:12.666Z,94.6
2017-01-30T06:05:15.613Z,94.6
2017-01-30T06:06:19.064Z,94.6
2017-01-30T06:07:22.006Z,94.6
2017-01-30T06:08:25.289Z,94.6
2017-01-30T06:09:28.233Z,94.6
2017-01-30T06:10:31.683Z,94.6
2017-01-30T06:11:34.628Z,94.6
2017-01-30T06:12:38.079Z,94.6
2017-01-30T06:13:41.027Z,94.6
2017-01-30T06:14:44.000Z,94.6
2017-01-30T06:15:47.446Z,94.6
2017-01-30T06:16:50.392Z,94.6
2017-01-30T06:17:53.837Z,94.6
2017-01-30T06:18:56.782Z,94.6
2017-01-30T06:19:59.727Z,94.6
2017-01-30T06:21:03.173Z,94.6
2017-01-30T06:22:06.124Z,94.6
2017-01-30T06:23:09.408Z,94.6
2017-01-30T06:24:12.355Z,94.7
2017-01-30T06:25:15.463Z,94.7
2017-01-30T06:26:18.749Z,94.7
2017-01-30T06:27:22.036Z,94.7
2017-01-30T06:28:24.984Z,94.6
2017-01-30T06:29:28.442Z,94.6
2017-01-30T06:30:31.386Z,94.6
2017-01-30T06:31:34.336Z,94.6
2017-01-30T06:32:37.790Z,94.6
2017-01-30T06:33:40.733Z,94.6
2017-01-30T06:34:44.181Z,94.6
2017-01-30T06:35:47.129Z,94.6
2017-01-30T06:36:50.078Z,94.6
2017-01-30T06:37:53.524Z,94.6
2017-01-30T06:38:56.470Z,94.6
2017-01-30T06:41:02.831Z,94.6
2017-01-30T06:42:06.286Z,94.6
2017-01-30T06:43:09.231Z,94.6
2017-01-30T06:44:12.223Z,94.6
2017-01-30T06:45:15.677Z,94.6
2017-01-30T06:46:18.621Z,94.6
2017-01-30T06:47:21.584Z,94.6
2017-01-30T06:48:25.031Z,94.6
2017-01-30T06:49:27.977Z,94.6
2017-01-30T06:51:34.336Z,94.6
2017-01-30T06:52:37.784Z,94.6
2017-01-30T06:53:40.728Z,94.6
2017-01-30T06:54:43.682Z,94.6
2017-01-30T06:55:47.133Z,94.6
2017-01-30T06:56:50.079Z,94.6
2017-01-30T06:57:53.527Z,94.6
2017-01-30T06:59:59.887Z,94.6
2017-01-30T07:01:02.543Z,94.6
2017-01-30T07:02:05.990Z,94.6
2017-01-30T07:03:09.276Z,94.6
2017-01-30T07:04:12.048Z,94.6
2017-01-30T07:05:15.328Z,94.6
2017-01-30T07:06:18.775Z,94.6
2017-01-30T07:07:22.283Z,94.6
2017-01-30T07:08:24.729Z,94.6
2017-01-30T07:09:28.173Z,94.6
2017-01-30T07:10:31.647Z,94.6
2017-01-30T07:11:34.089Z,94.6
2017-01-30T07:12:37.537Z,94.6
2017-01-30T07:13:40.505Z,94.6
2017-01-30T07:14:43.794Z,94.6
2017-01-30T07:15:47.072Z,94.6
2017-01-30T07:16:49.852Z,94.6
2017-01-30T07:17:53.304Z,94.6
2017-01-30T07:18:56.245Z,94.6
2017-01-30T07:19:59.591Z,94.6
2017-01-30T07:21:02.536Z,94.6
2017-01-30T07:22:05.985Z,94.6
2017-01-30T07:23:08.927Z,94.6
2017-01-30T07:24:12.370Z,94.6
2017-01-30T07:25:15.311Z,94.5
2017-01-30T07:26:18.259Z,94.5
2017-01-30T07:27:21.704Z,94.5
2017-01-30T07:28:24.644Z,94.5
2017-01-30T07:29:28.092Z,94.5
2017-01-30T07:30:31.037Z,94.5
2017-01-30T07:31:33.983Z,94.5
2017-01-30T07:32:37.456Z,94.5
2017-01-30T07:33:40.405Z,94.5
2017-01-30T07:34:43.856Z,94.5
2017-01-30T07:35:46.798Z,94.5
2017-01-30T07:36:49.742Z,94.5
2017-01-30T07:37:53.215Z,94.5
2017-01-30T07:38:56.161Z,94.5
2017-01-30T07:39:59.441Z,94.5
2017-01-30T07:41:02.395Z,94.5
2017-01-30T07:42:05.677Z,94.5
2017-01-30T07:43:08.956Z,94.5
2017-01-30T07:44:11.908Z,94.5
2017-01-30T07:46:18.263Z,94.5
2017-01-30T07:47:21.707Z,94.5
2017-01-30T07:48:24.657Z,94.5
2017-01-30T07:49:27.599Z,94.5
2017-01-30T07:50:31.579Z,94.5
2017-01-30T07:51:34.021Z,94.5
2017-01-30T07:52:37.471Z,94.5
2017-01-30T07:53:40.437Z,94.5
2017-01-30T07:54:43.379Z,94.5
2017-01-30T07:55:46.659Z,94.5
2017-01-30T07:56:50.108Z,94.4
2017-01-30T07:57:53.053Z,94.4
2017-01-30T07:58:56.005Z,94.4
2017-01-30T07:59:59.458Z,94.4
2017-01-30T08:01:02.409Z,94.4
2017-01-30T08:02:05.854Z,94.4
2017-01-30T08:03:08.634Z,94.4
2017-01-30T08:04:12.082Z,94.4
2017-01-30T08:05:15.027Z,94.4
2017-01-30T08:06:18.476Z,94.4
2017-01-30T08:07:21.248Z,94.4
2017-01-30T08:08:24.698Z,94.4
2017-01-30T08:09:27.651Z,94.4
2017-01-30T08:10:31.100Z,94.4
2017-01-30T08:11:33.879Z,94.4
2017-01-30T08:12:37.329Z,94.4
2017-01-30T08:13:40.274Z,94.4
2017-01-30T08:14:43.723Z,94.4
2017-01-30T08:15:46.670Z,94.4
2017-01-30T08:16:50.119Z,94.4
2017-01-30T08:17:53.064Z,94.4
2017-01-30T08:18:56.007Z,94.4
2017-01-30T08:19:59.291Z,94.4
2017-01-30T08:21:02.742Z,94.4
2017-01-30T08:22:05.690Z,94.4
2017-01-30T08:23:08.971Z,94.4
2017-01-30T08:24:11.918Z,94.4
2017-01-30T08:25:15.370Z,94.4
2017-01-30T08:26:18.316Z,94.4
2017-01-30T08:27:21.260Z,94.4
2017-01-30T08:28:24.710Z,94.4
2017-01-30T08:29:27.656Z,94.4
2017-01-30T08:30:31.102Z,94.4
2017-01-30T08:31:34.049Z,94.4
2017-01-30T08:32:36.993Z,94.4
2017-01-30T08:33:40.440Z,94.3
2017-01-30T08:34:43.386Z,94.4
2017-01-30T08:35:46.836Z,94.4
2017-01-30T08:36:49.784Z,94.4
2017-01-30T08:37:53.235Z,94.3
2017-01-30T08:38:56.186Z,94.3
2017-01-30T08:39:59.136Z,94.3
2017-01-30T08:41:02.582Z,94.3
2017-01-30T08:42:05.531Z,94.3
2017-01-30T08:43:08.815Z,94.3
2017-01-30T08:44:11.767Z,94.3
2017-01-30T08:45:15.216Z,94.3
2017-01-30T08:46:18.174Z,94.3
2017-01-30T08:47:21.625Z,94.3
2017-01-30T08:48:24.568Z,94.3
2017-01-30T08:49:27.855Z,94.3
2017-01-30T08:50:30.799Z,94.3
2017-01-30T08:51:34.248Z,94.3
2017-01-30T08:52:37.193Z,94.3
2017-01-30T08:53:39.999Z,94.2
2017-01-30T08:54:43.304Z,94.2
2017-01-30T08:55:46.753Z,94.2
2017-01-30T08:56:49.699Z,94.2
2017-01-30T08:57:53.146Z,94.2
2017-01-30T08:58:55.924Z,94.2
2017-01-30T08:59:59.376Z,94.2
2017-01-30T09:01:02.319Z,94.2
2017-01-30T09:02:05.766Z,94.2
2017-01-30T09:03:08.881Z,94.2
2017-01-30T09:04:11.851Z,94.2
2017-01-30T09:06:18.209Z,94.1
2017-01-30T09:07:21.660Z,94.1
2017-01-30T09:08:24.611Z,94.1
2017-01-30T09:09:27.557Z,94.1
2017-01-30T09:10:31.004Z,94.1
2017-01-30T09:11:33.952Z,94.1
2017-01-30T09:12:37.401Z,94.1
2017-01-30T09:13:40.348Z,94.1
2017-01-30T09:14:43.317Z,94
2017-01-30T09:15:46.606Z,94
2017-01-30T09:16:50.057Z,94
2017-01-30T09:17:53.024Z,94
2017-01-30T09:18:55.966Z,94
2017-01-30T09:19:59.249Z,94
2017-01-30T09:21:02.700Z,93.9
2017-01-30T09:22:05.648Z,93.9
2017-01-30T09:23:08.595Z,93.9
2017-01-30T09:24:12.049Z,93.9
2017-01-30T09:25:15.019Z,93.8
2017-01-30T09:26:18.466Z,93.8
2017-01-30T09:27:21.410Z,93.8
2017-01-30T09:28:24.858Z,93.8
2017-01-30T09:29:27.804Z,93.7
2017-01-30T09:30:30.751Z,93.7
2017-01-30T09:31:34.250Z,93.7
2017-01-30T09:32:37.200Z,93.6
2017-01-30T09:33:40.485Z,93.6
2017-01-30T09:34:43.429Z,93.6
2017-01-30T09:35:46.877Z,93.6
2017-01-30T09:36:49.822Z,93.5
2017-01-30T09:37:53.272Z,93.5
2017-01-30T09:38:56.219Z,93.5
2017-01-30T09:39:59.674Z,93.4
2017-01-30T09:41:02.625Z,93.4
2017-01-30T09:42:05.575Z,93.4
2017-01-30T09:43:08.687Z,93.4
2017-01-30T09:44:12.142Z,93.3
2017-01-30T09:45:15.423Z,93.3
2017-01-30T09:46:18.379Z,93.3
2017-01-30T09:47:21.376Z,93.3
2017-01-30T09:48:24.657Z,93.3
2017-01-30T09:49:28.127Z,93.2
2017-01-30T09:50:31.071Z,93.2
2017-01-30T09:51:34.012Z,93.2
2017-01-30T09:52:37.291Z,93.2
2017-01-30T09:53:40.752Z,93.2
2017-01-30T09:54:43.530Z,93.2
2017-01-30T09:55:46.978Z,93.1
2017-01-30T09:56:49.925Z,93.1
2017-01-30T09:57:53.373Z,93.1
2017-01-30T09:58:56.320Z,93.1
2017-01-30T09:59:59.628Z,93.1
2017-01-30T10:01:02.572Z,93.1
2017-01-30T10:02:06.018Z,93.1
2017-01-30T10:03:08.966Z,93.1
2017-01-30T10:04:12.415Z,93.1
2017-01-30T10:05:15.363Z,93.1
2017-01-30T10:06:18.307Z,93
2017-01-30T10:07:21.752Z,93
2017-01-30T10:08:24.700Z,93
2017-01-30T10:09:28.147Z,93
2017-01-30T10:10:31.093Z,93
2017-01-30T10:11:35.068Z,93
2017-01-30T10:12:37.505Z,93
2017-01-30T10:13:40.784Z,93
2017-01-30T10:14:43.757Z,93
2017-01-30T10:15:47.206Z,93
2017-01-30T10:16:50.148Z,93
2017-01-30T10:17:53.098Z,93
2017-01-30T10:18:56.543Z,93
2017-01-30T10:19:59.321Z,93
2017-01-30T10:21:03.298Z,93
2017-01-30T10:21:33.029Z,93
2017-01-30T10:22:05.781Z,93
2017-01-30T10:23:09.226Z,93
2017-01-30T10:24:12.181Z,93.1
2017-01-30T10:25:15.630Z,93.1
2017-01-30T10:27:21.986Z,93.1
2017-01-30T10:28:24.931Z,93.1
2017-01-30T10:29:27.871Z,93.1
2017-01-30T10:30:31.318Z,93.1
2017-01-30T10:31:34.266Z,93.1
2017-01-30T10:32:38.246Z,93
2017-01-30T10:33:40.523Z,93
2017-01-30T10:34:43.975Z,93.1
2017-01-30T10:35:47.249Z,93.1
2017-01-30T10:36:50.028Z,93.1
2017-01-30T10:37:53.479Z,93.1
2017-01-30T10:38:56.423Z,93.1
2017-01-30T10:39:59.707Z,93.1
2017-01-30T10:41:02.655Z,93.1
2017-01-30T10:42:06.107Z,93
2017-01-30T10:43:09.388Z,93
2017-01-30T10:44:12.336Z,93
2017-01-30T10:45:15.786Z,93
2017-01-30T10:46:18.732Z,93
2017-01-30T10:47:21.676Z,93
2017-01-30T10:48:25.125Z,93
2017-01-30T10:49:28.069Z,93
2017-01-30T10:50:31.512Z,93
2017-01-30T10:51:34.464Z,93
2017-01-30T10:52:37.908Z,93
2017-01-30T10:53:40.879Z,93
2017-01-30T10:54:43.825Z,93
2017-01-30T10:55:47.304Z,93
2017-01-30T10:56:50.252Z,92.9
2017-01-30T10:57:53.701Z,92.9
2017-01-30T10:58:56.645Z,92.9
2017-01-30T10:59:59.420Z,92.9
2017-01-30T11:01:03.202Z,93
2017-01-30T11:02:06.146Z,93
2017-01-30T11:03:09.431Z,93
2017-01-30T11:04:12.377Z,93
2017-01-30T11:05:15.825Z,93
2017-01-30T11:06:18.770Z,93
2017-01-30T11:07:22.216Z,92.9
2017-01-30T11:09:28.068Z,93
2017-01-30T11:10:31.516Z,93
2017-01-30T11:11:34.460Z,93
2017-01-30T11:12:37.942Z,93
2017-01-30T11:13:40.908Z,93
2017-01-30T11:14:44.357Z,93
2017-01-30T11:15:47.330Z,93
2017-01-30T11:16:50.279Z,93
2017-01-30T11:18:56.635Z,93
2017-01-30T11:19:59.920Z,93
2017-01-30T11:21:03.374Z,93
2017-01-30T11:22:06.319Z,93
2017-01-30T11:23:09.604Z,93
2017-01-30T11:24:12.380Z,93
2017-01-30T11:25:15.660Z,93
2017-01-30T11:26:19.107Z,93
2017-01-30T11:27:22.058Z,93
2017-01-30T11:28:25.511Z,93
2017-01-30T11:29:28.455Z,93
2017-01-30T11:30:31.753Z,93
2017-01-30T11:31:34.701Z,93
2017-01-30T11:32:38.174Z,93
2017-01-30T11:33:41.120Z,93
2017-01-30T11:34:44.064Z,93
2017-01-30T11:35:47.512Z,93
2017-01-30T11:36:50.457Z,93
2017-01-30T11:37:53.907Z,93
2017-01-30T11:38:56.848Z,93
2017-01-30T11:40:00.127Z,93
2017-01-30T11:41:02.907Z,93
2017-01-30T11:42:06.357Z,93
2017-01-30T11:43:09.806Z,93
2017-01-30T11:44:12.583Z,93.1
2017-01-30T11:45:15.701Z,93.1
2017-01-30T11:46:19.151Z,93.1
2017-01-30T11:47:22.093Z,93.1
2017-01-30T11:48:25.543Z,93.1
2017-01-30T11:49:28.491Z,93.1
2017-01-30T11:50:31.940Z,93.1
2017-01-30T11:51:34.888Z,93.1
2017-01-30T11:52:37.828Z,93.1
2017-01-30T11:53:41.275Z,93.1
2017-01-30T11:54:44.220Z,93.1
2017-01-30T11:55:47.672Z,93.1
2017-01-30T11:56:50.624Z,93.1
2017-01-30T11:57:54.069Z,93.1
2017-01-30T11:58:57.012Z,93.1
2017-01-30T11:59:59.959Z,93.1
2017-01-30T12:01:03.244Z,93.2
2017-01-30T12:02:06.522Z,93.2
2017-01-30T12:03:09.465Z,93.2
2017-01-30T12:04:12.907Z,93.2
2017-01-30T12:05:16.189Z,93.2
2017-01-30T12:06:19.165Z,93.2
2017-01-30T12:07:22.106Z,93.2
2017-01-30T12:08:25.549Z,93.2
2017-01-30T12:09:28.500Z,93.2
2017-01-30T12:10:31.946Z,93.2
2017-01-30T12:11:34.890Z,93.2
2017-01-30T12:12:38.336Z,93.2
2017-01-30T12:13:41.282Z,93.2
2017-01-30T12:14:44.761Z,93.2
2017-01-30T12:15:47.705Z,93.2
2017-01-30T12:16:50.648Z,93.2
2017-01-30T12:17:53.958Z,93.2
2017-01-30T12:18:56.907Z,93.2
2017-01-30T12:20:00.356Z,93.2
2017-01-30T12:21:03.639Z,93.2
2017-01-30T12:22:07.006Z,93.2
2017-01-30T12:23:09.952Z,93.2
2017-01-30T12:24:12.903Z,93.2
2017-01-30T12:25:16.022Z,93.2
2017-01-30T12:26:19.473Z,93.2
2017-01-30T12:27:22.416Z,93.2
2017-01-30T12:28:25.360Z,93.2
2017-01-30T12:29:28.804Z,93.2
2017-01-30T12:30:31.918Z,93.2
2017-01-30T12:31:34.862Z,93.2
2017-01-30T12:32:38.139Z,93.2
2017-01-30T12:33:41.248Z,93.3
2017-01-30T12:34:44.696Z,93.3
2017-01-30T12:35:47.980Z,93.3
2017-01-30T12:36:50.934Z,93.3
2017-01-30T12:37:53.878Z,93.3
2017-01-30T12:38:57.322Z,93.3
2017-01-30T12:40:00.268Z,93.3
2017-01-30T12:41:03.721Z,93.3
2017-01-30T12:42:06.331Z,93.3
2017-01-30T12:43:09.779Z,93.3
2017-01-30T12:44:13.118Z,93.3
2017-01-30T12:45:16.233Z,93.3
2017-01-30T12:46:19.177Z,93.3
2017-01-30T12:47:22.624Z,93.3
2017-01-30T12:48:25.573Z,93.3
2017-01-30T12:49:29.045Z,93.3
2017-01-30T12:50:31.991Z,93.3
2017-01-30T12:51:35.439Z,93.3
2017-01-30T12:52:38.389Z,93.3
2017-01-30T12:53:41.332Z,93.2
2017-01-30T12:54:44.782Z,93.2
2017-01-30T12:55:47.729Z,93.2
2017-01-30T12:56:51.186Z,93.2
2017-01-30T12:57:54.133Z,93.2
2017-01-30T12:58:57.424Z,93.2
2017-01-30T13:00:00.375Z,93.2
2017-01-30T13:01:03.824Z,93.2
2017-01-30T13:02:06.601Z,93.2
2017-01-30T13:03:10.045Z,93.2
2017-01-30T13:04:12.820Z,93.2
2017-01-30T13:05:16.269Z,93.2
2017-01-30T13:06:19.719Z,93.2
2017-01-30T13:07:22.664Z,93.2
2017-01-30T13:08:25.609Z,93.2
2017-01-30T13:09:29.059Z,93.2
2017-01-30T13:10:32.008Z,93.2
2017-01-30T13:11:35.452Z,93.1
2017-01-30T13:12:38.919Z,93.1
2017-01-30T13:13:41.859Z,93.1
2017-01-30T13:14:44.805Z,93.1
2017-01-30T13:15:48.095Z,93.1
2017-01-30T13:17:54.453Z,93.1
2017-01-30T13:18:57.399Z,93.1
2017-01-30T13:20:01.371Z,93.1
2017-01-30T13:21:03.840Z,93.1
2017-01-30T13:22:06.788Z,93.1
2017-01-30T13:23:10.136Z,93.2
2017-01-30T13:24:13.579Z,93.2
2017-01-30T13:25:16.526Z,93.2
2017-01-30T13:26:19.502Z,93.2
2017-01-30T13:27:22.785Z,93.2
2017-01-30T13:28:26.786Z,93.2
2017-01-30T13:29:29.229Z,93.2
2017-01-30T13:30:32.177Z,93.2
2017-01-30T13:31:35.624Z,93.2
2017-01-30T13:32:38.943Z,93.2
2017-01-30T13:33:41.888Z,93.2
2017-01-30T13:34:44.836Z,93.2
2017-01-30T13:36:51.526Z,93.2
2017-01-30T13:37:54.476Z,93.2
2017-01-30T13:38:57.932Z,93.2
2017-01-30T13:40:00.877Z,93.2
2017-01-30T13:41:03.820Z,93.2
2017-01-30T13:42:07.273Z,93.3
2017-01-30T13:43:10.551Z,93.3
2017-01-30T13:44:13.504Z,93.3
2017-01-30T13:45:16.960Z,93.3
2017-01-30T13:46:19.908Z,93.3
2017-01-30T13:47:22.852Z,93.3
2017-01-30T13:48:26.308Z,93.3
2017-01-30T13:49:29.589Z,93.3
2017-01-30T13:50:32.536Z,93.3
2017-01-30T13:52:38.894Z,93.3
2017-01-30T13:54:45.250Z,93.2
2017-01-30T13:55:48.571Z,93.2
2017-01-30T13:56:51.522Z,93.2
2017-01-30T13:57:54.987Z,93.2
2017-01-30T13:58:57.927Z,93.2
2017-01-30T14:00:01.373Z,93.2
2017-01-30T14:01:04.328Z,93.2
2017-01-30T14:02:07.275Z,93.2
2017-01-30T14:03:10.739Z,93.2
2017-01-30T14:04:13.692Z,93.2
2017-01-30T14:05:17.141Z,93.2
2017-01-30T14:06:20.113Z,93.2
2017-01-30T14:07:23.562Z,93.2
2017-01-30T14:08:26.508Z,93.2
2017-01-30T14:09:29.466Z,93.2
2017-01-30T14:10:32.914Z,93.2
2017-01-30T14:11:35.863Z,93.2
2017-01-30T14:12:39.314Z,93.2
2017-01-30T14:13:42.115Z,93.2
2017-01-30T14:14:45.565Z,93.2
2017-01-30T14:15:48.359Z,93.2
2017-01-30T14:16:52.346Z,93.2
2017-01-30T14:17:55.294Z,93.2
2017-01-30T14:18:58.239Z,93.1
2017-01-30T14:20:01.189Z,93.2
2017-01-30T14:21:04.635Z,93.2
2017-01-30T14:22:07.913Z,93.2
2017-01-30T14:23:11.027Z,93.2
2017-01-30T14:24:13.972Z,93.2
2017-01-30T14:25:17.247Z,93.2
2017-01-30T14:26:20.696Z,93.2
2017-01-30T14:27:23.647Z,93.2
2017-01-30T14:28:26.593Z,93.2
2017-01-30T14:29:30.041Z,93.2