createdAt,value
2018-07-05T00:00:39.372Z,9.73
2018-07-05T00:03:24.535Z,10.80
2018-07-05T00:06:10.192Z,8.87
2018-07-05T00:09:00.393Z,8.60
2018-07-05T00:11:45.541Z,10.17
2018-07-05T00:14:30.687Z,10.53
2018-07-05T00:17:10.836Z,11.77
2018-07-05T00:19:58.512Z,8.67
2018-07-05T00:22:44.653Z,7.83
2018-07-05T00:25:30.041Z,8.57
2018-07-05T00:28:09.220Z,10.53
2018-07-05T00:30:54.411Z,9.23
2018-07-05T00:33:41.547Z,7.70
2018-07-05T00:36:26.783Z,7.63
2018-07-05T00:39:12.011Z,9.40
2018-07-05T00:41:57.276Z,8.97
2018-07-05T00:44:36.378Z,7.53
2018-07-05T00:47:21.602Z,7.23
2018-07-05T00:50:06.818Z,7.00
2018-07-05T00:52:52.101Z,8.03
2018-07-05T00:55:37.360Z,8.73
2018-07-05T00:58:23.517Z,7.83
2018-07-05T01:01:08.659Z,11.23
2018-07-05T01:03:53.814Z,8.67
2018-07-05T01:06:38.876Z,9.87
2018-07-05T01:09:24.165Z,8.53
2018-07-05T01:12:10.489Z,8.93
2018-07-05T01:14:55.787Z,8.03
2018-07-05T01:17:42.105Z,7.33
2018-07-05T01:20:27.152Z,8.33
2018-07-05T01:23:12.425Z,8.77
2018-07-05T01:25:57.759Z,10.20
2018-07-05T01:28:37.015Z,9.70
2018-07-05T01:31:22.271Z,9.40
2018-07-05T01:34:07.344Z,8.17
2018-07-05T01:36:52.523Z,8.67
2018-07-05T01:39:37.691Z,7.70
2018-07-05T01:42:22.925Z,7.23
2018-07-05T01:45:08.212Z,8.00
2018-07-05T01:47:48.518Z,8.83
2018-07-05T01:50:33.607Z,6.70
2018-07-05T01:53:18.827Z,7.13
2018-07-05T01:56:04.092Z,7.97
2018-07-05T01:58:49.236Z,6.93
2018-07-05T02:01:34.357Z,8.13
2018-07-05T02:04:19.587Z,6.23
2018-07-05T02:07:04.855Z,6.70
2018-07-05T02:09:50.051Z,10.63
2018-07-05T02:12:30.281Z,8.10
2018-07-05T02:15:15.518Z,7.20
2018-07-05T02:18:01.541Z,9.03
2018-07-05T02:20:46.721Z,7.70
2018-07-05T02:23:26.928Z,8.43
2018-07-05T02:26:13.296Z,7.03
2018-07-05T02:28:58.555Z,7.23
2018-07-05T02:31:38.770Z,8.33
2018-07-05T02:34:23.973Z,9.57
2018-07-05T02:37:03.174Z,8.90
2018-07-05T02:39:49.344Z,7.53
2018-07-05T02:42:36.083Z,7.03
2018-07-05T02:45:21.256Z,8.93
2018-07-05T02:48:06.609Z,7.33
2018-07-05T02:50:51.891Z,11.47
2018-07-05T02:53:38.348Z,10.53
2018-07-05T02:56:24.693Z,10.23
2018-07-05T02:59:09.876Z,8.67
2018-07-05T03:01:56.802Z,6.60
2018-07-05T03:04:38.537Z,8.83
2018-07-05T03:07:17.675Z,8.57
2018-07-05T03:10:03.403Z,7.60
2018-07-05T03:12:49.341Z,9.03
2018-07-05T03:15:35.049Z,6.50
2018-07-05T03:18:24.097Z,6.85
2018-07-05T03:21:09.946Z,7.70
2018-07-05T03:23:55.729Z,8.58
2018-07-05T03:26:41.457Z,6.75
2018-07-05T03:29:21.241Z,7.55
2018-07-05T03:32:07.040Z,7.28
2018-07-05T03:34:59.021Z,7.75
2018-07-05T03:37:44.885Z,5.80
2018-07-05T03:40:30.582Z,6.28
2018-07-05T03:43:11.307Z,6.67
2018-07-05T03:45:56.988Z,5.55
2018-07-05T03:48:42.663Z,7.35
2018-07-05T03:51:28.561Z,6.90
2018-07-05T03:54:14.229Z,5.95
2018-07-05T03:56:59.957Z,5.62
2018-07-05T03:59:45.819Z,5.67
2018-07-05T04:02:31.647Z,6.08
2018-07-05T04:05:17.557Z,7.35
2018-07-05T04:08:03.246Z,7.87
2018-07-05T04:10:49.167Z,9.20
2018-07-05T04:13:34.797Z,7.50
2018-07-05T04:16:20.424Z,9.48
2018-07-05T04:19:06.205Z,7.12
2018-07-05T04:21:52.016Z,4.08
2018-07-05T04:24:38.665Z,5.80
2018-07-05T04:27:24.352Z,4.10
2018-07-05T04:30:10.283Z,3.22
2018-07-05T04:32:56.057Z,3.20
2018-07-05T04:35:41.779Z,2.40
2018-07-05T04:38:21.639Z,2.25
2018-07-05T04:41:07.237Z,4.20
2018-07-05T04:43:53.058Z,1.45
2018-07-05T04:46:38.921Z,1.80
2018-07-05T04:49:24.490Z,1.20
2018-07-05T04:52:10.330Z,1.40
2018-07-05T04:54:56.100Z,1.00
2018-07-05T04:57:41.977Z,0.90
2018-07-05T05:00:27.965Z,1.75
2018-07-05T05:03:13.728Z,0.70
2018-07-05T05:06:01.161Z,1.47
2018-07-05T05:08:47.075Z,1.27
2018-07-05T05:11:32.936Z,1.02
2018-07-05T05:14:25.344Z,1.35
2018-07-05T05:17:11.131Z,2.58
2018-07-05T05:19:57.054Z,1.72
2018-07-05T05:22:42.796Z,0.80
2018-07-05T05:25:29.616Z,1.30
2018-07-05T05:28:16.412Z,1.95
2018-07-05T05:31:02.129Z,2.35
2018-07-05T05:33:48.986Z,2.20
2018-07-05T05:36:35.646Z,1.80
2018-07-05T05:39:22.838Z,2.30
2018-07-05T05:42:09.422Z,5.05
2018-07-05T05:44:49.126Z,1.95
2018-07-05T05:47:34.834Z,2.90
2018-07-05T05:50:21.618Z,3.08
2018-07-05T05:53:07.439Z,1.22
2018-07-05T05:55:53.029Z,1.98
2018-07-05T05:58:32.838Z,5.70
2018-07-05T06:01:18.472Z,3.02
2018-07-05T06:04:04.287Z,3.25
2018-07-05T06:06:51.208Z,3.08
2018-07-05T06:09:37.045Z,2.12
2018-07-05T06:12:22.801Z,3.65
2018-07-05T06:15:08.476Z,4.65
2018-07-05T06:17:55.285Z,3.37
2018-07-05T06:20:41.146Z,1.60
2018-07-05T06:23:26.853Z,1.50
2018-07-05T06:26:12.670Z,1.17
2018-07-05T06:28:54.624Z,1.50
2018-07-05T06:31:35.312Z,2.37
2018-07-05T06:34:21.164Z,1.32
2018-07-05T06:37:06.947Z,2.08
2018-07-05T06:39:52.696Z,7.00
2018-07-05T06:42:38.319Z,2.08
2018-07-05T06:45:24.102Z,2.65
2018-07-05T06:48:10.022Z,1.10
2018-07-05T06:50:55.604Z,7.10
2018-07-05T06:53:41.353Z,1.77
2018-07-05T06:56:26.996Z,2.77
2018-07-05T06:59:12.761Z,3.15
2018-07-05T07:01:58.912Z,0.72
2018-07-05T07:04:45.736Z,0.70
2018-07-05T07:07:35.171Z,1.15
2018-07-05T07:10:21.004Z,0.78
2018-07-05T07:13:06.756Z,1.47
2018-07-05T07:15:52.664Z,1.37
2018-07-05T07:18:38.423Z,1.15
2018-07-05T07:21:24.143Z,1.50
2018-07-05T07:24:11.901Z,1.17
2018-07-05T07:26:51.689Z,2.45
2018-07-05T07:29:37.296Z,4.50
2018-07-05T07:32:22.984Z,0.88
2018-07-05T07:35:09.716Z,0.80
2018-07-05T07:37:55.513Z,2.72
2018-07-05T07:40:42.257Z,3.02
2018-07-05T07:43:16.652Z,1.35
2018-07-05T07:45:50.933Z,2.35
2018-07-05T07:48:24.249Z,2.10
2018-07-05T07:50:57.541Z,0.72
2018-07-05T07:53:30.872Z,1.30
2018-07-05T07:56:04.169Z,0.82
2018-07-05T07:58:37.490Z,1.02
2018-07-05T08:01:11.812Z,1.32
2018-07-05T08:03:47.119Z,1.80
2018-07-05T08:06:20.450Z,2.22
2018-07-05T08:08:53.764Z,1.42
2018-07-05T08:11:27.072Z,1.52
2018-07-05T08:14:00.376Z,0.90
2018-07-05T08:16:33.742Z,1.57
2018-07-05T08:19:07.065Z,1.17
2018-07-05T08:21:40.396Z,1.60
2018-07-05T08:24:13.699Z,2.25
2018-07-05T08:26:47.275Z,2.60
2018-07-05T08:29:21.596Z,1.92
2018-07-05T08:31:55.884Z,1.30
2018-07-05T08:34:30.226Z,2.15
2018-07-05T08:37:03.551Z,2.50
2018-07-05T08:39:36.853Z,2.67
2018-07-05T08:42:11.176Z,1.77
2018-07-05T08:44:44.555Z,7.65
2018-07-05T08:47:18.083Z,4.37
2018-07-05T08:49:51.424Z,2.42
2018-07-05T08:52:24.736Z,1.05
2018-07-05T08:54:58.308Z,1.47
2018-07-05T08:57:31.623Z,1.70
2018-07-05T09:00:05.218Z,2.27
2018-07-05T09:02:38.782Z,1.70
2018-07-05T09:05:12.176Z,3.45
2018-07-05T09:07:45.643Z,2.40
2018-07-05T09:10:19.022Z,1.60
2018-07-05T09:12:53.345Z,2.20
2018-07-05T09:15:26.710Z,2.65
2018-07-05T09:18:01.303Z,1.98
2018-07-05T09:20:34.792Z,2.35
2018-07-05T09:23:08.111Z,3.52
2018-07-05T09:25:41.713Z,2.08
2018-07-05T09:28:16.033Z,1.30
2018-07-05T09:30:50.693Z,2.00
2018-07-05T09:33:24.037Z,1.00
2018-07-05T09:35:57.372Z,1.15
2018-07-05T09:38:30.747Z,1.05
2018-07-05T09:41:04.076Z,1.35
2018-07-05T09:43:38.371Z,2.98
2018-07-05T09:46:11.699Z,2.60
2018-07-05T09:48:45.055Z,0.80
2018-07-05T09:51:19.376Z,1.82
2018-07-05T09:53:54.704Z,1.57
2018-07-05T09:56:29.276Z,1.40
2018-07-05T09:59:02.624Z,1.85
2018-07-05T10:01:35.948Z,1.65
2018-07-05T10:04:09.299Z,1.72
2018-07-05T10:06:43.646Z,1.05
2018-07-05T10:09:17.013Z,0.90
2018-07-05T10:11:50.571Z,1.17
2018-07-05T10:14:25.877Z,3.08
2018-07-05T10:16:59.241Z,3.12
2018-07-05T10:19:32.841Z,1.87
2018-07-05T10:22:06.415Z,1.62
2018-07-05T10:24:39.729Z,1.12
2018-07-05T10:27:14.030Z,1.40
2018-07-05T10:30:00.924Z,1.17
2018-07-05T10:32:47.833Z,2.77
2018-07-05T10:35:21.162Z,1.67
2018-07-05T10:38:00.070Z,3.17
2018-07-05T10:40:45.949Z,2.60
2018-07-05T10:43:31.529Z,1.60
2018-07-05T10:46:18.284Z,1.52
2018-07-05T10:49:04.209Z,2.67
2018-07-05T10:51:49.897Z,3.08
2018-07-05T10:54:35.662Z,1.30
2018-07-05T10:57:21.481Z,5.10
2018-07-05T11:00:07.427Z,1.70
2018-07-05T11:02:54.286Z,1.40
2018-07-05T11:05:42.036Z,1.47
2018-07-05T11:08:22.871Z,2.75
2018-07-05T11:11:08.535Z,1.60
2018-07-05T11:13:54.285Z,2.55
2018-07-05T11:16:40.123Z,1.37
2018-07-05T11:19:26.112Z,1.50
2018-07-05T11:22:11.769Z,1.82
2018-07-05T11:24:57.720Z,1.60
2018-07-05T11:27:37.252Z,3.87
2018-07-05T11:30:22.865Z,3.60
2018-07-05T11:33:08.662Z,1.92
2018-07-05T11:35:54.511Z,2.22
2018-07-05T11:38:34.117Z,3.62
2018-07-05T11:41:19.781Z,3.52
2018-07-05T11:44:05.571Z,2.62
2018-07-05T11:46:51.468Z,2.65
2018-07-05T11:49:41.797Z,1.70
2018-07-05T11:52:33.904Z,4.12
2018-07-05T11:55:21.595Z,2.95
2018-07-05T11:58:02.914Z,2.42
2018-07-05T12:00:48.710Z,1.42
2018-07-05T12:03:34.546Z,2.92
2018-07-05T12:06:20.176Z,2.72
2018-07-05T12:09:08.225Z,1.87
2018-07-05T12:11:54.023Z,2.37
2018-07-05T12:14:39.878Z,5.05
2018-07-05T12:17:26.190Z,2.77
2018-07-05T12:20:11.865Z,1.90
2018-07-05T12:23:02.397Z,1.92
2018-07-05T12:25:46.520Z,3.80
2018-07-05T12:28:34.766Z,3.15
2018-07-05T12:31:23.101Z,1.32
2018-07-05T12:34:14.265Z,2.55
2018-07-05T12:37:03.044Z,3.27
2018-07-05T12:39:52.451Z,2.27
2018-07-05T12:42:41.461Z,2.77
2018-07-05T12:45:31.519Z,1.57
2018-07-05T12:48:20.736Z,2.33
2018-07-05T12:51:10.158Z,3.60
2018-07-05T12:53:58.895Z,1.65
2018-07-05T12:56:39.706Z,1.37
2018-07-05T12:59:25.805Z,0.50
2018-07-05T13:02:11.664Z,4.05
2018-07-05T13:04:57.583Z,0.80
2018-07-05T13:07:43.261Z,0.78
2018-07-05T13:10:28.872Z,1.10
2018-07-05T13:13:14.753Z,2.58
2018-07-05T13:16:01.595Z,1.87
2018-07-05T13:18:47.468Z,2.42
2018-07-05T13:21:33.177Z,2.17
2018-07-05T13:24:19.123Z,5.08
2018-07-05T13:27:05.925Z,1.85
2018-07-05T13:29:51.480Z,3.25
2018-07-05T13:32:37.343Z,2.62
2018-07-05T13:35:23.100Z,1.62
2018-07-05T13:38:02.883Z,1.30
2018-07-05T13:40:49.757Z,1.47
2018-07-05T13:43:37.076Z,1.90
2018-07-05T13:46:22.759Z,1.37
2018-07-05T13:49:02.589Z,1.85
2018-07-05T13:51:48.289Z,1.15
2018-07-05T13:54:33.967Z,0.70
2018-07-05T13:57:19.808Z,0.70
2018-07-05T14:00:05.556Z,0.53
2018-07-05T14:02:51.281Z,1.17
2018-07-05T14:05:38.101Z,2.17
2018-07-05T14:08:24.938Z,0.95
2018-07-05T14:11:10.647Z,0.70
2018-07-05T14:13:56.372Z,1.98
2018-07-05T14:16:42.144Z,1.30
2018-07-05T14:19:28.065Z,1.70
2018-07-05T14:22:14.705Z,0.98
2018-07-05T14:25:00.574Z,1.90
2018-07-05T14:27:46.535Z,0.88
2018-07-05T14:30:32.693Z,1.05
2018-07-05T14:33:18.405Z,1.05
2018-07-05T14:36:04.017Z,1.02
2018-07-05T14:38:49.774Z,1.00
2018-07-05T14:41:35.555Z,1.77
2018-07-05T14:44:21.375Z,1.80
2018-07-05T14:47:01.146Z,1.72
2018-07-05T14:49:46.932Z,2.30
2018-07-05T14:52:36.239Z,1.52
2018-07-05T14:55:23.056Z,1.10
2018-07-05T14:58:14.713Z,2.30
2018-07-05T15:01:01.283Z,3.80
2018-07-05T15:03:50.072Z,1.20
2018-07-05T15:06:35.833Z,1.35
2018-07-05T15:09:21.684Z,2.12
2018-07-05T15:12:07.470Z,1.85
2018-07-05T15:14:53.306Z,1.57
2018-07-05T15:17:39.020Z,1.27
2018-07-05T15:20:24.832Z,3.42
2018-07-05T15:23:10.638Z,2.67
2018-07-05T15:25:56.385Z,3.45
2018-07-05T15:28:42.114Z,4.55
2018-07-05T15:31:28.869Z,3.10
2018-07-05T15:34:24.190Z,2.80
2018-07-05T15:39:58.929Z,3.47
2018-07-05T15:42:44.693Z,2.08
2018-07-05T15:45:30.449Z,2.02
2018-07-05T15:48:18.776Z,2.27
2018-07-05T15:50:59.564Z,2.58
2018-07-05T15:53:55.098Z,1.75
2018-07-05T15:56:43.154Z,4.12
2018-07-05T15:59:29.954Z,1.80
2018-07-05T16:02:15.746Z,3.05
2018-07-05T16:05:01.528Z,1.35
2018-07-05T16:07:48.410Z,2.95
2018-07-05T16:10:28.053Z,2.72
2018-07-05T16:13:08.078Z,1.67
2018-07-05T16:15:57.473Z,1.17
2018-07-05T16:18:38.963Z,1.95
2018-07-05T16:21:24.548Z,3.02
2018-07-05T16:24:16.460Z,40.05
2018-07-05T16:27:02.273Z,3.90
2018-07-05T16:29:53.278Z,3.10
2018-07-05T16:32:39.023Z,1.62
2018-07-05T16:35:24.845Z,2.87
2018-07-05T16:38:10.889Z,1.57
2018-07-05T16:40:56.637Z,3.02
2018-07-05T16:43:43.427Z,3.20
2018-07-05T16:46:29.147Z,1.42
2018-07-05T16:49:15.049Z,2.05
2018-07-05T16:52:00.697Z,0.72
2018-07-05T16:54:47.703Z,1.75
2018-07-05T16:57:33.663Z,1.45
2018-07-05T17:00:19.376Z,1.55
2018-07-05T17:03:05.181Z,0.95
2018-07-05T17:05:50.816Z,0.95
2018-07-05T17:08:36.603Z,0.88
2018-07-05T17:11:22.441Z,1.00
2018-07-05T17:14:08.348Z,3.30
2018-07-05T17:16:54.151Z,1.35
2018-07-05T17:19:40.030Z,0.60
2018-07-05T17:22:25.730Z,1.37
2018-07-05T17:25:11.569Z,1.60
2018-07-05T17:27:57.251Z,3.77
2018-07-05T17:30:42.989Z,3.80
2018-07-05T17:33:22.707Z,2.33
2018-07-05T17:36:08.548Z,1.50
2018-07-05T17:38:55.268Z,2.58
2018-07-05T17:41:40.967Z,1.07
2018-07-05T17:44:26.881Z,1.30
2018-07-05T17:47:12.656Z,0.90
2018-07-05T17:49:58.506Z,0.70
2018-07-05T17:52:53.372Z,4.45
2018-07-05T17:55:39.340Z,2.05
2018-07-05T17:58:29.848Z,1.27
2018-07-05T18:01:20.463Z,0.80
2018-07-05T18:04:06.348Z,5.35
2018-07-05T18:06:52.214Z,1.47
2018-07-05T18:12:57.916Z,1.70
2018-07-05T18:22:01.567Z,0.88
2018-07-05T18:24:45.605Z,2.55
2018-07-05T18:27:29.593Z,2.85
2018-07-05T18:30:16.790Z,1.40
2018-07-05T18:38:57.919Z,1.50
2018-07-05T18:41:54.490Z,1.37
2018-07-05T18:44:40.495Z,1.35
2018-07-05T18:47:26.283Z,0.60
2018-07-05T18:50:16.880Z,0.80
2018-07-05T18:53:02.701Z,0.65
2018-07-05T18:55:48.552Z,3.08
2018-07-05T18:58:34.333Z,2.77
2018-07-05T19:01:20.045Z,0.70
2018-07-05T19:04:05.828Z,0.65
2018-07-05T19:06:51.618Z,0.95
2018-07-05T19:09:37.280Z,1.15
2018-07-05T19:12:24.148Z,1.95
2018-07-05T19:15:09.908Z,3.52
2018-07-05T19:17:55.820Z,0.53
2018-07-05T19:20:41.461Z,1.10
2018-07-05T19:23:27.298Z,1.50
2018-07-05T19:26:13.154Z,4.67
2018-07-05T19:28:58.939Z,1.22
2018-07-05T19:31:44.647Z,1.10
2018-07-05T19:34:24.490Z,2.00
2018-07-05T19:37:11.233Z,1.25
2018-07-05T19:39:57.036Z,1.67
2018-07-05T19:42:42.845Z,2.02
2018-07-05T19:45:28.638Z,2.72
2018-07-05T19:48:14.263Z,1.98
2018-07-05T19:51:00.043Z,0.65
2018-07-05T19:53:40.846Z,1.35
2018-07-05T19:56:26.671Z,1.95
2018-07-05T19:59:12.363Z,1.05
2018-07-05T20:01:58.106Z,1.25
2018-07-05T20:04:43.924Z,3.30
2018-07-05T20:07:29.556Z,3.22
2018-07-05T20:10:15.252Z,1.57
2018-07-05T20:13:01.139Z,0.90
2018-07-05T20:15:46.997Z,0.62
2018-07-05T20:18:33.188Z,2.05
2018-07-05T20:21:19.040Z,1.37
2018-07-05T20:24:05.017Z,0.88
2018-07-05T20:26:50.749Z,4.28
2018-07-05T20:29:36.629Z,3.05
2018-07-05T20:32:16.209Z,0.78
2018-07-05T20:35:01.939Z,5.20
2018-07-05T20:37:48.740Z,2.75
2018-07-05T20:40:34.373Z,1.45
2018-07-05T20:43:21.211Z,0.60
2018-07-05T20:46:07.094Z,0.70
2018-07-05T20:48:52.841Z,1.15
2018-07-05T20:51:38.704Z,0.95
2018-07-05T20:54:18.479Z,3.05
2018-07-05T20:57:05.162Z,1.02
2018-07-05T20:59:45.931Z,2.02
2018-07-05T21:02:32.077Z,1.12
2018-07-05T21:05:17.849Z,1.25
2018-07-05T21:08:03.627Z,2.47
2018-07-05T21:10:49.368Z,1.95
2018-07-05T21:13:29.162Z,1.45
2018-07-05T21:16:14.952Z,2.00
2018-07-05T21:19:00.860Z,1.15
2018-07-05T21:21:46.684Z,3.95
2018-07-05T21:24:32.572Z,3.70
2018-07-05T21:27:18.449Z,1.22
2018-07-05T21:29:58.221Z,1.00
2018-07-05T21:32:43.955Z,2.65
2018-07-05T21:35:29.774Z,1.77
2018-07-05T21:38:15.598Z,2.65
2018-07-05T21:41:01.371Z,1.22
2018-07-05T21:43:48.139Z,1.55
2018-07-05T21:46:28.789Z,3.00
2018-07-05T21:49:14.589Z,1.30
2018-07-05T21:52:04.988Z,2.15
2018-07-05T21:54:59.080Z,1.65
2018-07-05T21:57:42.695Z,0.90
2018-07-05T22:00:32.112Z,1.40
2018-07-05T22:03:23.266Z,1.27
2018-07-05T22:09:29.646Z,1.92
2018-07-05T22:12:26.637Z,1.57
2018-07-05T22:15:18.949Z,0.78
2018-07-05T22:18:12.414Z,3.20
2018-07-05T22:21:15.442Z,1.95
2018-07-05T22:24:08.332Z,0.82
2018-07-05T22:27:06.487Z,2.25
2018-07-05T22:32:59.676Z,1.85
2018-07-05T22:35:46.063Z,3.17
2018-07-05T22:38:33.028Z,0.98
2018-07-05T22:41:18.796Z,1.20
2018-07-05T22:44:24.592Z,1.00
2018-07-05T22:47:10.368Z,0.82
2018-07-05T22:49:56.464Z,1.12
2018-07-05T22:52:43.612Z,1.22
2018-07-05T22:55:30.089Z,1.12
2018-07-05T22:58:15.964Z,0.85
2018-07-05T23:01:03.354Z,2.25
2018-07-05T23:03:58.348Z,2.25
2018-07-05T23:06:44.590Z,0.80
2018-07-05T23:09:30.555Z,1.45
2018-07-05T23:12:10.195Z,0.80
2018-07-05T23:14:55.892Z,0.82
2018-07-05T23:17:48.059Z,1.15
2018-07-05T23:20:44.171Z,1.15
2018-07-05T23:23:30.828Z,1.30
2018-07-05T23:26:10.508Z,1.60
2018-07-05T23:29:02.094Z,3.85
2018-07-05T23:31:47.901Z,1.22
2018-07-05T23:34:33.765Z,0.95
2018-07-05T23:37:19.988Z,1.42
2018-07-05T23:40:07.767Z,0.98
2018-07-05T23:42:54.910Z,1.15
2018-07-05T23:45:41.422Z,1.37
2018-07-05T23:48:21.886Z,4.40
2018-07-05T23:51:01.944Z,1.05
2018-07-05T23:53:47.772Z,1.72
2018-07-05T23:56:34.761Z,0.98
2018-07-05T23:59:16.457Z,1.40
