createdAt,value
2018-12-10T00:01:34.362Z,28.70
2018-12-10T00:04:18.115Z,31.33
2018-12-10T00:06:58.281Z,30.97
2018-12-10T00:09:38.527Z,28.93
2018-12-10T00:12:17.728Z,31.80
2018-12-10T00:14:57.955Z,29.97
2018-12-10T00:17:37.229Z,30.87
2018-12-10T00:26:52.874Z,23.73
2018-12-10T00:29:32.064Z,23.27
2018-12-10T00:32:10.874Z,22.30
2018-12-10T00:34:49.886Z,23.03
2018-12-10T00:37:28.946Z,20.03
2018-12-10T00:40:07.761Z,21.07
2018-12-10T00:42:46.383Z,22.17
2018-12-10T00:45:25.852Z,21.37
2018-12-10T00:48:05.803Z,19.40
2018-12-10T00:50:44.613Z,22.53
2018-12-10T00:53:23.499Z,23.73
2018-12-10T00:56:02.533Z,22.63
2018-12-10T00:58:41.561Z,21.57
2018-12-10T01:01:20.434Z,25.07
2018-12-10T01:03:59.080Z,23.53
2018-12-10T01:06:38.088Z,23.47
2018-12-10T01:09:16.897Z,23.37
2018-12-10T01:11:55.905Z,23.97
2018-12-10T01:14:34.728Z,24.77
2018-12-10T01:17:13.967Z,25.23
2018-12-10T01:19:52.685Z,24.83
2018-12-10T01:22:31.904Z,18.67
2018-12-10T01:25:10.725Z,16.60
2018-12-10T01:27:49.876Z,23.30
2018-12-10T01:30:28.708Z,25.90
2018-12-10T01:33:08.476Z,26.60
2018-12-10T01:35:48.164Z,27.50
2018-12-10T01:38:26.974Z,26.30
2018-12-10T01:41:07.476Z,22.33
2018-12-10T01:43:46.172Z,23.73
2018-12-10T01:46:24.742Z,21.50
2018-12-10T01:49:03.907Z,22.13
2018-12-10T01:51:43.049Z,20.13
2018-12-10T01:54:23.333Z,22.80
2018-12-10T01:57:02.436Z,17.47
2018-12-10T01:59:41.170Z,16.50
2018-12-10T02:02:20.251Z,13.67
2018-12-10T02:04:59.213Z,12.77
2018-12-10T02:07:38.176Z,14.60
2018-12-10T02:10:17.517Z,13.43
2018-12-10T02:12:56.260Z,13.03
2018-12-10T02:15:35.140Z,9.80
2018-12-10T02:18:14.458Z,10.17
2018-12-10T02:20:53.345Z,8.63
2018-12-10T02:23:32.827Z,7.53
2018-12-10T02:26:14.227Z,6.50
2018-12-10T02:28:58.298Z,8.60
2018-12-10T02:31:37.328Z,8.67
2018-12-10T02:34:16.320Z,8.37
2018-12-10T02:36:55.244Z,8.60
2018-12-10T02:39:36.214Z,9.23
2018-12-10T02:42:16.625Z,10.97
2018-12-10T02:44:55.628Z,10.57
2018-12-10T02:47:34.763Z,10.93
2018-12-10T02:50:20.213Z,11.93
2018-12-10T02:52:59.044Z,8.63
2018-12-10T02:55:37.873Z,8.53
2018-12-10T02:58:16.823Z,9.87
2018-12-10T03:00:59.051Z,8.93
2018-12-10T03:03:38.953Z,8.93
2018-12-10T03:06:17.831Z,9.53
2018-12-10T03:08:56.743Z,11.80
2018-12-10T03:11:35.537Z,13.80
2018-12-10T03:14:14.593Z,11.87
2018-12-10T03:16:54.835Z,12.77
2018-12-10T03:19:33.754Z,12.83
2018-12-10T03:22:13.589Z,14.30
2018-12-10T03:24:53.455Z,16.93
2018-12-10T03:27:32.259Z,20.20
2018-12-10T03:30:10.834Z,20.33
2018-12-10T03:32:49.620Z,21.63
2018-12-10T03:35:29.649Z,21.57
2018-12-10T03:38:08.503Z,23.50
2018-12-10T03:40:47.271Z,21.70
2018-12-10T03:43:26.346Z,20.13
2018-12-10T03:46:06.588Z,19.80
2018-12-10T03:48:46.297Z,22.33
2018-12-10T03:51:25.652Z,20.53
2018-12-10T03:54:07.204Z,19.87
2018-12-10T03:56:46.056Z,20.67
2018-12-10T03:59:25.186Z,19.53
2018-12-10T04:02:04.336Z,18.87
2018-12-10T04:04:47.272Z,19.87
2018-12-10T04:07:30.809Z,19.30
2018-12-10T04:10:10.477Z,18.50
2018-12-10T04:12:49.712Z,20.57
2018-12-10T04:15:30.002Z,18.10
2018-12-10T04:18:09.631Z,18.47
2018-12-10T04:20:48.590Z,17.30
2018-12-10T04:23:27.700Z,17.77
2018-12-10T04:26:07.028Z,17.33
2018-12-10T04:28:46.914Z,15.83
2018-12-10T04:31:26.129Z,15.37
2018-12-10T04:34:05.465Z,15.43
2018-12-10T04:36:44.327Z,14.83
2018-12-10T04:39:24.450Z,16.27
2018-12-10T04:42:03.831Z,14.87
2018-12-10T04:44:43.334Z,15.63
2018-12-10T04:47:22.356Z,16.63
2018-12-10T04:50:01.737Z,15.50
2018-12-10T04:52:41.883Z,15.07
2018-12-10T04:55:22.423Z,14.17
2018-12-10T04:58:02.609Z,14.00
2018-12-10T05:00:41.675Z,13.53
2018-12-10T05:03:24.018Z,13.10
2018-12-10T05:06:03.733Z,12.63
2018-12-10T05:08:42.939Z,11.93
2018-12-10T05:11:28.038Z,13.77
2018-12-10T05:14:07.077Z,12.47
2018-12-10T05:16:45.842Z,11.37
2018-12-10T05:19:24.727Z,12.27
2018-12-10T05:22:03.855Z,11.23
2018-12-10T05:24:43.873Z,12.40
2018-12-10T05:27:22.745Z,11.63
2018-12-10T05:30:02.003Z,11.47
2018-12-10T05:32:41.049Z,11.03
2018-12-10T05:35:20.510Z,13.30
2018-12-10T05:37:59.664Z,10.70
2018-12-10T05:40:38.507Z,11.23
2018-12-10T05:43:17.635Z,12.00
2018-12-10T05:45:59.676Z,11.77
2018-12-10T05:48:38.816Z,11.87
2018-12-10T05:51:17.834Z,11.17
2018-12-10T05:53:57.128Z,11.80
2018-12-10T05:56:36.171Z,10.93
2018-12-10T05:59:15.390Z,11.70
2018-12-10T06:01:54.134Z,12.20
2018-12-10T06:04:32.690Z,11.33
2018-12-10T06:07:12.648Z,11.93
2018-12-10T06:09:51.496Z,11.73
2018-12-10T06:12:31.009Z,12.03
2018-12-10T06:15:10.697Z,11.97
2018-12-10T06:17:49.586Z,12.03
2018-12-10T06:20:28.848Z,12.23
2018-12-10T06:23:07.660Z,12.37
2018-12-10T06:25:47.041Z,13.00
2018-12-10T06:28:25.991Z,11.83
2018-12-10T06:31:13.040Z,11.90
2018-12-10T06:33:52.524Z,12.27
2018-12-10T06:36:32.049Z,12.43
2018-12-10T06:39:11.913Z,13.10
2018-12-10T06:41:51.020Z,13.07
2018-12-10T06:44:30.063Z,12.10
2018-12-10T06:47:10.597Z,12.70
2018-12-10T06:49:49.950Z,11.87
2018-12-10T06:52:29.608Z,14.27
2018-12-10T06:55:09.735Z,12.33
2018-12-10T06:57:49.326Z,11.80
2018-12-10T07:00:28.384Z,12.10
2018-12-10T07:03:07.359Z,11.77
2018-12-10T07:05:46.795Z,12.27
2018-12-10T07:08:26.541Z,11.73
2018-12-10T07:11:05.552Z,12.37
2018-12-10T07:13:44.875Z,12.70
2018-12-10T07:16:24.426Z,11.47
2018-12-10T07:19:04.621Z,13.07
2018-12-10T07:21:44.741Z,12.33
2018-12-10T07:24:26.157Z,12.97
2018-12-10T07:27:07.359Z,12.67
2018-12-10T07:29:48.515Z,14.00
2018-12-10T07:32:29.139Z,15.27
2018-12-10T07:35:10.204Z,13.10
2018-12-10T07:37:49.941Z,12.43
2018-12-10T07:40:30.490Z,13.13
2018-12-10T07:43:12.640Z,12.70
2018-12-10T07:45:53.004Z,13.60
2018-12-10T07:48:33.843Z,13.03
2018-12-10T07:51:14.232Z,12.63
2018-12-10T07:53:53.859Z,14.47
2018-12-10T07:56:32.898Z,12.70
2018-12-10T07:59:12.342Z,12.43
2018-12-10T08:01:51.668Z,12.40
2018-12-10T08:04:31.210Z,11.90
2018-12-10T08:07:10.174Z,11.97
2018-12-10T08:09:48.812Z,11.70
2018-12-10T08:12:28.025Z,15.30
2018-12-10T08:15:07.193Z,11.57
2018-12-10T08:17:46.375Z,13.40
2018-12-10T08:20:26.395Z,12.80
2018-12-10T08:23:05.088Z,12.07
2018-12-10T08:25:44.011Z,12.07
2018-12-10T08:28:23.437Z,12.80
2018-12-10T08:31:05.681Z,13.13
2018-12-10T08:33:44.680Z,13.50
2018-12-10T08:36:23.373Z,12.40
2018-12-10T08:39:02.196Z,12.43
2018-12-10T08:41:42.215Z,13.03
2018-12-10T08:44:21.161Z,12.70
2018-12-10T08:47:00.174Z,12.63
2018-12-10T08:49:39.438Z,12.63
2018-12-10T08:52:19.123Z,14.30
2018-12-10T08:54:58.112Z,12.47
2018-12-10T08:58:07.341Z,11.73
2018-12-10T09:00:46.239Z,13.00
2018-12-10T09:03:26.450Z,11.80
2018-12-10T09:06:14.521Z,12.40
2018-12-10T09:08:54.009Z,12.73
2018-12-10T09:11:32.836Z,11.73
2018-12-10T09:14:12.118Z,13.20
2018-12-10T09:16:51.715Z,11.40
2018-12-10T09:19:30.883Z,11.40
2018-12-10T09:22:10.339Z,12.70
2018-12-10T09:24:50.427Z,13.47
2018-12-10T09:27:33.293Z,11.70
2018-12-10T09:30:15.151Z,12.80
2018-12-10T09:32:55.551Z,11.83
2018-12-10T09:35:35.166Z,12.30
2018-12-10T09:38:18.702Z,11.60
2018-12-10T09:41:00.329Z,12.23
2018-12-10T09:43:40.065Z,11.50
2018-12-10T09:46:27.316Z,12.53
2018-12-10T09:49:02.255Z,11.13
2018-12-10T09:51:42.940Z,12.33
2018-12-10T09:54:24.853Z,10.77
2018-12-10T09:57:05.051Z,10.93
2018-12-10T09:59:44.651Z,11.53
2018-12-10T10:02:23.651Z,13.20
2018-12-10T10:05:03.757Z,11.03
2018-12-10T10:07:43.973Z,11.63
2018-12-10T10:10:23.973Z,13.57
2018-12-10T10:16:00.129Z,11.73
2018-12-10T10:18:41.791Z,11.50
2018-12-10T10:21:23.101Z,11.80
2018-12-10T10:24:02.559Z,11.97
2018-12-10T10:26:43.870Z,11.73
2018-12-10T10:29:24.199Z,12.37
2018-12-10T10:32:05.186Z,12.43
2018-12-10T10:34:46.567Z,13.80
2018-12-10T10:37:27.751Z,13.93
2018-12-10T10:40:07.827Z,14.63
2018-12-10T10:42:47.246Z,14.67
2018-12-10T10:45:34.713Z,14.40
2018-12-10T10:48:11.379Z,15.20
2018-12-10T10:50:52.349Z,14.90
2018-12-10T10:53:31.747Z,14.97
2018-12-10T10:56:13.399Z,15.23
2018-12-10T10:58:52.641Z,15.70
2018-12-10T11:02:36.315Z,14.87
2018-12-10T11:05:17.065Z,16.40
2018-12-10T11:07:59.292Z,15.30
2018-12-10T11:10:42.103Z,16.50
2018-12-10T11:13:23.448Z,16.70
2018-12-10T11:16:04.653Z,16.83
2018-12-10T11:18:46.506Z,16.23
2018-12-10T11:21:29.499Z,17.57
2018-12-10T11:24:13.854Z,15.30
2018-12-10T11:26:54.872Z,15.80
2018-12-10T11:29:38.276Z,15.87
2018-12-10T11:32:19.692Z,15.87
2018-12-10T11:35:01.612Z,15.23
2018-12-10T11:37:44.098Z,17.33
2018-12-10T11:40:26.059Z,17.23
2018-12-10T11:43:10.731Z,14.93
2018-12-10T11:45:56.128Z,16.10
2018-12-10T11:48:37.634Z,15.70
2018-12-10T11:51:25.259Z,17.10
2018-12-10T11:54:38.639Z,16.60
2018-12-10T11:57:21.664Z,16.77
2018-12-10T12:00:05.072Z,17.20
2018-12-10T12:02:46.748Z,16.33
2018-12-10T12:05:28.335Z,18.27
2018-12-10T12:08:10.817Z,17.27
2018-12-10T12:10:52.990Z,17.80
2018-12-10T12:13:35.786Z,16.23
2018-12-10T12:16:21.074Z,16.23
2018-12-10T12:22:25.438Z,19.87
2018-12-10T12:28:24.589Z,16.40
2018-12-10T12:31:35.138Z,15.63
2018-12-10T12:35:06.613Z,16.90
2018-12-10T12:37:49.118Z,16.10
2018-12-10T12:40:32.247Z,17.17
2018-12-10T12:43:17.223Z,17.43
2018-12-10T12:45:59.253Z,17.03
2018-12-10T12:48:42.678Z,17.90
2018-12-10T12:51:24.225Z,18.30
2018-12-10T12:54:06.214Z,17.37
2018-12-10T12:56:48.486Z,17.20
2018-12-10T12:59:31.783Z,18.37
2018-12-10T13:02:14.426Z,17.23
2018-12-10T13:05:00.602Z,19.23
2018-12-10T13:07:43.841Z,17.90
2018-12-10T13:13:34.410Z,17.97
2018-12-10T13:16:21.848Z,17.77
2018-12-10T13:19:04.731Z,17.43
2018-12-10T13:21:48.629Z,17.43
2018-12-10T13:24:32.802Z,19.13
2018-12-10T13:27:16.360Z,17.40
2018-12-10T13:33:02.211Z,18.00
2018-12-10T13:35:48.710Z,17.27
2018-12-10T13:38:36.942Z,18.37
2018-12-10T13:41:20.227Z,17.17
2018-12-10T13:44:02.683Z,19.73
2018-12-10T13:46:44.903Z,15.97
2018-12-10T13:49:27.258Z,18.90
2018-12-10T13:52:11.239Z,18.17
2018-12-10T13:54:52.755Z,17.60
2018-12-10T13:57:34.716Z,17.63
2018-12-10T14:00:17.379Z,17.00
2018-12-10T14:03:02.597Z,19.27
2018-12-10T14:05:47.594Z,19.37
2018-12-10T14:08:29.160Z,18.00
2018-12-10T14:11:12.490Z,16.10
2018-12-10T14:13:53.919Z,17.40
2018-12-10T14:16:36.283Z,16.90
2018-12-10T14:19:20.223Z,17.40
2018-12-10T14:22:06.248Z,17.90
2018-12-10T14:28:13.930Z,18.00
2018-12-10T14:32:12.784Z,17.87
2018-12-10T14:41:13.311Z,18.20
2018-12-10T14:47:30.280Z,19.63
2018-12-10T14:50:11.132Z,20.50
2018-12-10T14:52:53.160Z,18.27
2018-12-10T14:55:34.318Z,20.53
2018-12-10T14:58:17.050Z,20.37
2018-12-10T15:01:02.374Z,22.53
2018-12-10T15:03:43.253Z,20.00
2018-12-10T15:06:25.472Z,20.47
2018-12-10T15:09:06.159Z,19.47
2018-12-10T15:11:51.635Z,23.00
2018-12-10T15:14:31.168Z,21.30
2018-12-10T15:17:10.257Z,19.90
2018-12-10T15:19:51.132Z,20.90
2018-12-10T15:22:33.614Z,24.23
2018-12-10T15:25:13.991Z,21.43
2018-12-10T15:27:53.290Z,21.30
2018-12-10T15:30:32.587Z,19.17
2018-12-10T15:33:13.234Z,22.77
2018-12-10T15:35:53.509Z,23.63
2018-12-10T15:38:32.692Z,21.83
2018-12-10T15:41:11.910Z,23.30
2018-12-10T15:43:50.935Z,23.40
2018-12-10T15:46:29.987Z,23.97
2018-12-10T15:49:12.482Z,22.13
2018-12-10T15:51:51.694Z,23.87
2018-12-10T15:54:30.961Z,24.20
2018-12-10T15:57:09.952Z,25.93
2018-12-10T15:59:49.457Z,23.00
2018-12-10T16:02:29.624Z,25.00
2018-12-10T16:05:22.208Z,26.27
2018-12-10T16:08:13.545Z,24.80
2018-12-10T16:10:56.889Z,27.60
2018-12-10T16:13:36.933Z,25.03
2018-12-10T16:16:18.895Z,24.00
2018-12-10T16:18:58.879Z,24.93
2018-12-10T16:21:40.077Z,25.67
2018-12-10T16:24:20.415Z,28.93
2018-12-10T16:27:01.500Z,26.23
2018-12-10T16:29:41.817Z,25.43
2018-12-10T16:32:21.484Z,28.37
2018-12-10T16:35:03.198Z,27.00
2018-12-10T16:37:43.265Z,28.00
2018-12-10T16:40:25.225Z,28.37
2018-12-10T16:43:04.776Z,27.13
2018-12-10T16:45:45.496Z,26.43
2018-12-10T16:48:24.302Z,26.47
2018-12-10T16:51:03.047Z,28.67
2018-12-10T16:53:43.148Z,25.10
2018-12-10T16:56:22.841Z,26.23
2018-12-10T16:59:03.486Z,28.00
2018-12-10T17:01:42.532Z,26.17
2018-12-10T17:04:21.635Z,23.97
2018-12-10T17:07:00.462Z,24.40
2018-12-10T17:09:39.818Z,26.07
2018-12-10T17:12:20.549Z,26.50
2018-12-10T17:17:47.915Z,24.07
2018-12-10T17:20:28.865Z,24.53
2018-12-10T17:23:07.745Z,23.97
2018-12-10T17:25:46.247Z,24.33
2018-12-10T17:28:26.488Z,26.90
2018-12-10T17:31:08.969Z,24.17
2018-12-10T17:33:47.763Z,21.40
2018-12-10T17:36:26.877Z,25.03
2018-12-10T17:39:07.967Z,26.40
2018-12-10T17:41:48.907Z,23.80
2018-12-10T17:44:27.499Z,23.57
2018-12-10T17:47:08.691Z,22.20
2018-12-10T17:49:49.541Z,24.27
2018-12-10T17:52:28.133Z,24.83
2018-12-10T17:55:06.789Z,25.10
2018-12-10T17:57:45.394Z,25.20
2018-12-10T18:00:24.330Z,25.87
2018-12-10T18:03:03.196Z,23.63
2018-12-10T18:05:42.091Z,23.33
2018-12-10T18:08:22.833Z,23.70
2018-12-10T18:11:03.052Z,24.70
2018-12-10T18:13:41.777Z,22.57
2018-12-10T18:16:21.010Z,21.07
2018-12-10T18:19:00.909Z,24.00
2018-12-10T18:21:40.659Z,22.27
2018-12-10T18:24:19.365Z,22.10
2018-12-10T18:26:58.245Z,25.07
2018-12-10T18:29:37.049Z,22.47
2018-12-10T18:32:16.104Z,21.90
2018-12-10T18:34:55.924Z,21.93
2018-12-10T18:37:36.472Z,21.50
2018-12-10T18:40:18.580Z,25.13
2018-12-10T18:42:58.997Z,21.37
2018-12-10T18:45:37.964Z,23.73
2018-12-10T18:48:18.260Z,25.47
2018-12-10T18:50:57.192Z,24.67
2018-12-10T18:53:36.204Z,25.00
2018-12-10T18:56:15.154Z,22.80
2018-12-10T18:58:54.071Z,21.53
2018-12-10T19:01:35.304Z,23.47
2018-12-10T19:04:14.972Z,22.03
2018-12-10T19:06:54.111Z,20.27
2018-12-10T19:09:33.148Z,22.37
2018-12-10T19:12:12.205Z,22.67
2018-12-10T19:14:52.353Z,23.30
2018-12-10T19:17:31.514Z,21.27
2018-12-10T19:20:13.761Z,23.63
2018-12-10T19:22:54.278Z,22.87
2018-12-10T19:25:33.372Z,23.23
2018-12-10T19:28:12.482Z,23.40
2018-12-10T19:30:52.658Z,22.10
2018-12-10T19:33:32.553Z,23.40
2018-12-10T19:36:11.966Z,23.93
2018-12-10T19:38:50.983Z,22.70
2018-12-10T19:41:31.706Z,22.07
2018-12-10T19:44:12.095Z,23.40
2018-12-10T19:46:51.157Z,21.33
2018-12-10T19:49:30.292Z,24.87
2018-12-10T19:52:10.335Z,24.17
2018-12-10T19:54:49.567Z,24.00
2018-12-10T19:57:28.348Z,21.90
2018-12-10T20:00:07.396Z,21.20
2018-12-10T20:02:46.440Z,22.37
2018-12-10T20:05:28.893Z,23.57
2018-12-10T20:11:05.680Z,21.83
2018-12-10T20:13:45.593Z,22.00
2018-12-10T20:16:24.896Z,18.07
2018-12-10T20:19:03.959Z,20.77
2018-12-10T20:21:43.933Z,20.57
2018-12-10T20:24:22.968Z,21.57
2018-12-10T20:27:02.089Z,20.10
2018-12-10T20:29:41.592Z,21.00
2018-12-10T20:32:22.573Z,20.23
2018-12-10T20:35:02.071Z,20.17
2018-12-10T20:37:41.296Z,20.60
2018-12-10T20:40:20.594Z,18.30
2018-12-10T20:42:59.298Z,20.67
2018-12-10T20:45:38.311Z,19.90
2018-12-10T20:48:17.940Z,20.30
2018-12-10T20:50:56.695Z,17.63
2018-12-10T20:53:35.666Z,17.73
2018-12-10T20:56:14.522Z,19.27
2018-12-10T20:58:53.279Z,19.30
2018-12-10T21:01:33.578Z,17.77
2018-12-10T21:04:12.759Z,17.60
2018-12-10T21:06:51.574Z,18.90
2018-12-10T21:09:30.898Z,20.43
2018-12-10T21:12:10.125Z,18.50
2018-12-10T21:14:50.035Z,18.23
2018-12-10T21:17:29.178Z,20.23
2018-12-10T21:20:08.794Z,19.60
2018-12-10T21:22:47.705Z,18.87
2018-12-10T21:25:26.740Z,18.23
2018-12-10T21:28:05.990Z,20.77
2018-12-10T21:30:45.081Z,19.13
2018-12-10T21:33:23.950Z,20.63
2018-12-10T21:36:04.323Z,22.53
2018-12-10T21:38:45.581Z,21.20
2018-12-10T21:41:31.775Z,21.77
2018-12-10T21:44:10.709Z,20.93
2018-12-10T21:46:49.722Z,21.30
2018-12-10T21:49:28.562Z,21.87
2018-12-10T21:52:07.077Z,21.07
2018-12-10T21:54:47.547Z,21.73
2018-12-10T21:57:26.654Z,21.20
2018-12-10T22:00:06.027Z,18.07
2018-12-10T22:02:45.349Z,23.17
2018-12-10T22:05:24.094Z,20.13
2018-12-10T22:08:02.881Z,19.17
2018-12-10T22:10:43.581Z,19.83
2018-12-10T22:13:23.379Z,20.00
2018-12-10T22:16:02.575Z,22.70
2018-12-10T22:18:42.998Z,22.57
2018-12-10T22:21:21.720Z,22.13
2018-12-10T22:24:00.806Z,18.90
2018-12-10T22:26:40.221Z,20.63
2018-12-10T22:29:20.113Z,21.03
2018-12-10T22:31:58.828Z,21.27
2018-12-10T22:34:37.835Z,20.27
2018-12-10T22:37:16.893Z,18.37
2018-12-10T22:39:56.598Z,20.30
2018-12-10T22:42:36.722Z,22.13
2018-12-10T22:45:15.899Z,18.70
2018-12-10T22:47:54.600Z,21.43
2018-12-10T22:50:33.457Z,22.03
2018-12-10T22:53:12.471Z,17.43
2018-12-10T22:55:52.009Z,20.00
2018-12-10T22:58:30.845Z,20.10
2018-12-10T23:01:10.966Z,20.33
2018-12-10T23:03:50.029Z,20.63
2018-12-10T23:06:31.188Z,17.87
2018-12-10T23:09:11.307Z,17.10
2018-12-10T23:11:50.275Z,19.07
2018-12-10T23:14:30.066Z,17.50
2018-12-10T23:17:08.955Z,19.50
2018-12-10T23:19:47.894Z,21.00
2018-12-10T23:22:26.879Z,20.73
2018-12-10T23:25:05.887Z,21.43
2018-12-10T23:27:44.761Z,21.23
2018-12-10T23:30:24.146Z,21.53
2018-12-10T23:33:03.107Z,22.10
2018-12-10T23:35:42.334Z,21.70
2018-12-10T23:38:21.443Z,19.57
2018-12-10T23:41:01.601Z,19.20
2018-12-10T23:43:40.696Z,19.83
2018-12-10T23:46:19.654Z,21.23
2018-12-10T23:48:58.292Z,21.77
2018-12-10T23:51:38.837Z,22.30
2018-12-10T23:54:17.921Z,22.03
2018-12-10T23:56:57.740Z,21.73
2018-12-10T23:59:38.205Z,21.30
