createdAt,value
2023-02-01T00:01:13.049Z,7.80
2023-02-01T00:03:40.526Z,7.80
2023-02-01T00:06:08.125Z,7.80
2023-02-01T00:08:36.297Z,7.80
2023-02-01T00:11:06.705Z,7.80
2023-02-01T00:13:36.466Z,7.80
2023-02-01T00:16:15.435Z,7.80
2023-02-01T00:18:43.964Z,7.70
2023-02-01T00:21:12.554Z,7.70
2023-02-01T00:23:40.080Z,7.70
2023-02-01T00:26:14.732Z,7.70
2023-02-01T00:28:42.414Z,7.70
2023-02-01T00:31:10.034Z,7.70
2023-02-01T00:33:37.557Z,7.70
2023-02-01T00:36:07.556Z,7.60
2023-02-01T00:38:37.990Z,7.60
2023-02-01T00:41:13.704Z,7.60
2023-02-01T00:43:41.886Z,7.50
2023-02-01T00:46:09.637Z,7.60
2023-02-01T00:48:37.586Z,7.50
2023-02-01T00:51:11.308Z,7.50
2023-02-01T00:53:39.077Z,7.50
2023-02-01T00:56:07.738Z,7.50
2023-02-01T00:58:35.684Z,7.50
2023-02-01T01:01:10.874Z,7.40
2023-02-01T01:03:44.686Z,7.40
2023-02-01T01:06:17.669Z,7.40
2023-02-01T01:08:45.456Z,7.40
2023-02-01T01:11:16.450Z,7.40
2023-02-01T01:13:44.736Z,7.40
2023-02-01T01:16:12.511Z,7.40
2023-02-01T01:18:41.145Z,7.40
2023-02-01T01:21:10.526Z,7.40
2023-02-01T01:23:38.443Z,7.40
2023-02-01T01:26:08.353Z,7.30
2023-02-01T01:28:36.250Z,7.30
2023-02-01T01:31:04.293Z,7.40
2023-02-01T01:33:32.141Z,7.30
2023-02-01T01:35:59.920Z,7.30
2023-02-01T01:38:27.516Z,7.30
2023-02-01T01:40:55.128Z,7.30
2023-02-01T01:43:23.578Z,7.30
2023-02-01T01:45:52.914Z,7.30
2023-02-01T01:48:30.737Z,7.30
2023-02-01T01:51:07.049Z,7.30
2023-02-01T01:53:47.381Z,7.30
2023-02-01T01:56:15.775Z,7.30
2023-02-01T01:58:44.041Z,7.30
2023-02-01T02:01:12.033Z,7.30
2023-02-01T02:03:45.716Z,7.30
2023-02-01T02:06:28.229Z,7.30
2023-02-01T02:08:56.019Z,7.30
2023-02-01T02:11:23.929Z,7.30
2023-02-01T02:13:54.937Z,7.30
2023-02-01T02:16:23.868Z,7.30
2023-02-01T02:19:25.619Z,7.30
2023-02-01T02:22:04.084Z,7.30
2023-02-01T02:25:05.975Z,7.30
2023-02-01T02:28:11.028Z,7.30
2023-02-01T02:30:44.820Z,7.30
2023-02-01T02:33:40.504Z,7.30
2023-02-01T02:36:43.393Z,7.30
2023-02-01T02:39:36.391Z,7.30
2023-02-01T02:42:33.334Z,7.30
2023-02-01T02:45:45.379Z,7.30
2023-02-01T02:48:19.325Z,7.30
2023-02-01T02:51:16.290Z,7.30
2023-02-01T02:54:19.715Z,7.30
2023-02-01T02:57:09.443Z,7.40
2023-02-01T02:59:59.172Z,7.30
2023-02-01T03:02:46.788Z,7.30
2023-02-01T03:08:05.776Z,7.40
2023-02-01T03:10:50.898Z,7.40
2023-02-01T03:13:18.636Z,7.40
2023-02-01T03:15:57.594Z,7.40
2023-02-01T03:18:47.422Z,7.50
2023-02-01T03:21:42.078Z,7.50
2023-02-01T03:24:18.960Z,7.50
2023-02-01T03:26:55.940Z,7.50
2023-02-01T03:29:31.230Z,7.50
2023-02-01T03:31:59.032Z,7.60
2023-02-01T03:34:26.972Z,7.60
2023-02-01T03:37:08.633Z,7.70
2023-02-01T03:39:49.395Z,7.70
2023-02-01T03:42:36.019Z,7.70
2023-02-01T03:45:06.654Z,7.70
2023-02-01T03:47:39.017Z,7.70
2023-02-01T03:50:14.817Z,7.70
2023-02-01T03:53:08.034Z,7.70
2023-02-01T03:55:38.059Z,7.70
2023-02-01T03:58:11.004Z,7.70
2023-02-01T04:00:38.610Z,7.70
2023-02-01T04:03:07.859Z,7.70
2023-02-01T04:05:35.319Z,7.70
2023-02-01T04:08:06.174Z,7.70
2023-02-01T04:10:33.840Z,7.70
2023-02-01T04:13:01.435Z,7.70
2023-02-01T04:15:29.140Z,7.70
2023-02-01T04:17:56.600Z,7.70
2023-02-01T04:20:24.671Z,7.70
2023-02-01T04:22:52.608Z,7.70
2023-02-01T04:25:20.219Z,7.70
2023-02-01T04:27:48.304Z,7.70
2023-02-01T04:30:16.363Z,7.70
2023-02-01T04:32:44.204Z,7.70
2023-02-01T04:35:12.667Z,7.70
2023-02-01T04:37:40.345Z,7.70
2023-02-01T04:40:08.782Z,7.70
2023-02-01T04:42:36.472Z,7.70
2023-02-01T04:45:04.560Z,7.70
2023-02-01T04:47:32.223Z,7.70
2023-02-01T04:49:59.989Z,7.70
2023-02-01T04:52:28.393Z,7.70
2023-02-01T04:54:59.284Z,7.70
2023-02-01T04:57:27.580Z,7.60
2023-02-01T04:59:55.505Z,7.60
2023-02-01T05:02:23.173Z,7.60
2023-02-01T05:04:51.776Z,7.70
2023-02-01T05:07:19.599Z,7.70
2023-02-01T05:09:47.238Z,7.60
2023-02-01T05:12:33.348Z,7.70
2023-02-01T05:15:01.298Z,7.70
2023-02-01T05:17:28.902Z,7.60
2023-02-01T05:19:56.543Z,7.60
2023-02-01T05:22:24.113Z,7.60
2023-02-01T05:24:51.890Z,7.60
2023-02-01T05:27:19.447Z,7.60
2023-02-01T05:29:47.132Z,7.60
2023-02-01T05:32:22.066Z,7.70
2023-02-01T05:34:51.628Z,7.60
2023-02-01T05:37:19.335Z,7.60
2023-02-01T05:39:47.661Z,7.60
2023-02-01T05:42:15.587Z,7.60
2023-02-01T05:44:43.214Z,7.60
2023-02-01T05:47:11.188Z,7.60
2023-02-01T05:49:38.663Z,7.60
2023-02-01T05:52:06.369Z,7.60
2023-02-01T05:54:33.910Z,7.60
2023-02-01T05:57:01.614Z,7.60
2023-02-01T05:59:29.450Z,7.60
2023-02-01T06:01:57.538Z,7.60
2023-02-01T06:04:25.466Z,7.60
2023-02-01T06:06:53.463Z,7.60
2023-02-01T06:09:21.151Z,7.60
2023-02-01T06:11:48.763Z,7.60
2023-02-01T06:14:17.265Z,7.70
2023-02-01T06:16:46.541Z,7.70
2023-02-01T06:19:14.798Z,7.70
2023-02-01T06:21:42.231Z,7.70
2023-02-01T06:24:10.813Z,7.70
2023-02-01T06:26:40.075Z,7.70
2023-02-01T06:29:08.641Z,7.70
2023-02-01T06:31:36.295Z,7.70
2023-02-01T06:34:03.998Z,7.70
2023-02-01T06:36:31.932Z,7.70
2023-02-01T06:39:00.776Z,7.70
2023-02-01T06:41:29.536Z,7.70
2023-02-01T06:43:57.260Z,7.70
2023-02-01T06:46:25.204Z,7.70
2023-02-01T06:48:52.666Z,7.70
2023-02-01T06:51:22.654Z,7.70
2023-02-01T06:53:50.331Z,7.70
2023-02-01T06:56:18.911Z,7.70
2023-02-01T06:58:46.609Z,7.70
2023-02-01T07:01:15.254Z,7.70
2023-02-01T07:03:43.063Z,7.70
2023-02-01T07:06:11.306Z,7.70
2023-02-01T07:08:41.562Z,7.80
2023-02-01T07:11:14.590Z,7.70
2023-02-01T07:13:42.420Z,7.80
2023-02-01T07:16:13.161Z,7.80
2023-02-01T07:18:40.819Z,7.80
2023-02-01T07:21:09.154Z,7.80
2023-02-01T07:23:36.853Z,7.80
2023-02-01T07:26:06.496Z,7.80
2023-02-01T07:28:36.597Z,7.80
2023-02-01T07:31:08.417Z,7.80
2023-02-01T07:33:36.379Z,7.70
2023-02-01T07:36:06.938Z,7.80
2023-02-01T07:38:34.819Z,7.80
2023-02-01T07:41:04.530Z,7.80
2023-02-01T07:43:32.658Z,7.80
2023-02-01T07:46:00.392Z,7.80
2023-02-01T07:48:28.232Z,7.80
2023-02-01T07:51:07.551Z,7.80
2023-02-01T07:53:36.165Z,7.90
2023-02-01T07:56:04.663Z,7.90
2023-02-01T07:58:32.107Z,7.90
2023-02-01T08:01:18.157Z,7.80
2023-02-01T08:03:45.711Z,7.90
2023-02-01T08:06:13.247Z,7.90
2023-02-01T08:08:40.790Z,7.90
2023-02-01T08:11:08.426Z,7.90
2023-02-01T08:13:36.475Z,7.90
2023-02-01T08:16:07.432Z,7.90
2023-02-01T08:18:35.594Z,7.90
2023-02-01T08:21:16.619Z,7.90
2023-02-01T08:23:44.559Z,7.90
2023-02-01T08:26:19.366Z,7.90
2023-02-01T08:28:50.561Z,7.90
2023-02-01T08:31:19.108Z,7.90
2023-02-01T08:33:54.954Z,7.90
2023-02-01T08:36:23.975Z,7.90
2023-02-01T08:38:52.047Z,7.90
2023-02-01T08:41:25.639Z,8.00
2023-02-01T08:43:55.154Z,8.00
2023-02-01T08:46:23.709Z,8.00
2023-02-01T08:48:52.157Z,8.10
2023-02-01T08:51:21.908Z,8.10
2023-02-01T08:53:50.364Z,8.10
2023-02-01T08:56:19.634Z,8.10
2023-02-01T08:58:47.084Z,8.20
2023-02-01T09:01:17.944Z,8.20
2023-02-01T09:03:46.604Z,8.20
2023-02-01T09:06:15.942Z,8.20
2023-02-01T09:08:44.459Z,8.30
2023-02-01T09:11:17.861Z,8.30
2023-02-01T09:13:45.939Z,8.30
2023-02-01T09:16:13.838Z,8.30
2023-02-01T09:18:50.565Z,8.30
2023-02-01T09:21:25.119Z,8.40
2023-02-01T09:23:53.347Z,8.40
2023-02-01T09:26:26.446Z,8.50
2023-02-01T09:28:59.371Z,8.50
2023-02-01T09:31:27.449Z,8.50
2023-02-01T09:33:55.456Z,8.60
2023-02-01T09:36:24.593Z,8.60
2023-02-01T09:38:53.935Z,8.70
2023-02-01T09:41:43.810Z,8.80
2023-02-01T09:44:43.891Z,8.90
2023-02-01T09:47:18.063Z,8.90
2023-02-01T09:50:12.304Z,9.00
2023-02-01T09:52:53.569Z,9.00
2023-02-01T09:55:47.286Z,9.10
2023-02-01T09:58:31.547Z,9.20
2023-02-01T10:01:01.798Z,9.20
2023-02-01T10:03:36.449Z,9.30
2023-02-01T10:06:19.199Z,9.30
2023-02-01T10:09:10.806Z,9.40
2023-02-01T10:12:12.257Z,9.50
2023-02-01T10:14:53.443Z,9.50
2023-02-01T10:17:32.808Z,9.60
2023-02-01T10:20:14.662Z,9.60
2023-02-01T10:23:27.234Z,9.70
2023-02-01T10:26:02.723Z,9.70
2023-02-01T10:28:35.205Z,9.80
2023-02-01T10:31:03.252Z,9.90
2023-02-01T10:33:37.308Z,10.00
2023-02-01T10:36:17.993Z,10.10
2023-02-01T10:38:45.807Z,10.20
2023-02-01T10:41:20.836Z,10.20
2023-02-01T10:43:56.670Z,10.30
2023-02-01T10:46:24.606Z,10.40
2023-02-01T10:48:55.505Z,10.40
2023-02-01T10:51:27.890Z,10.50
2023-02-01T10:54:04.017Z,10.50
2023-02-01T10:56:32.472Z,10.60
2023-02-01T10:59:15.292Z,10.60
2023-02-01T11:01:48.142Z,10.60
2023-02-01T11:04:23.650Z,10.60
2023-02-01T11:07:08.628Z,10.70
2023-02-01T11:09:41.530Z,10.80
2023-02-01T11:12:32.752Z,10.80
2023-02-01T11:15:03.361Z,10.80
2023-02-01T11:17:39.868Z,10.80
2023-02-01T11:20:16.157Z,10.80
2023-02-01T11:22:55.232Z,10.80
2023-02-01T11:25:23.518Z,10.90
2023-02-01T11:27:56.144Z,10.90
2023-02-01T11:30:39.895Z,10.90
2023-02-01T11:33:14.245Z,11.00
2023-02-01T11:35:43.770Z,11.10
2023-02-01T11:38:21.644Z,11.10
2023-02-01T11:40:49.389Z,11.20
2023-02-01T11:43:28.430Z,11.30
2023-02-01T11:46:03.834Z,11.40
2023-02-01T11:48:33.360Z,11.40
2023-02-01T11:51:12.471Z,11.50
2023-02-01T11:53:52.063Z,11.50
2023-02-01T11:56:49.193Z,11.50
2023-02-01T11:59:56.391Z,11.60
2023-02-01T12:02:45.044Z,11.60
2023-02-01T12:05:44.406Z,11.60
2023-02-01T12:08:32.675Z,11.60
2023-02-01T12:11:27.688Z,11.60
2023-02-01T12:14:32.648Z,11.70
2023-02-01T12:17:39.714Z,11.70
2023-02-01T12:20:41.328Z,11.80
2023-02-01T12:23:21.812Z,11.90
2023-02-01T12:26:06.803Z,12.00
2023-02-01T12:28:55.392Z,12.00
2023-02-01T12:31:28.910Z,12.10
2023-02-01T12:34:11.796Z,12.20
2023-02-01T12:36:57.715Z,12.30
2023-02-01T12:39:53.392Z,12.50
2023-02-01T12:42:35.893Z,12.60
2023-02-01T12:45:19.557Z,12.70
2023-02-01T12:47:55.107Z,12.80
2023-02-01T12:50:33.949Z,12.80
2023-02-01T12:53:21.622Z,12.90
2023-02-01T12:55:55.193Z,13.00
2023-02-01T12:58:34.024Z,13.00
2023-02-01T13:01:09.500Z,13.00
2023-02-01T13:03:50.071Z,13.00
2023-02-01T13:06:22.830Z,13.00
2023-02-01T13:09:14.313Z,13.00
2023-02-01T13:11:46.022Z,12.90
2023-02-01T13:14:25.688Z,12.90
2023-02-01T13:16:58.865Z,13.00
2023-02-01T13:19:40.496Z,13.00
2023-02-01T13:22:15.221Z,13.10
2023-02-01T13:25:18.629Z,13.10
2023-02-01T13:27:47.534Z,13.30
2023-02-01T13:30:21.017Z,13.30
2023-02-01T13:33:53.692Z,13.40
2023-02-01T13:36:25.563Z,13.60
2023-02-01T13:39:25.676Z,13.70
2023-02-01T13:42:06.264Z,13.70
2023-02-01T13:44:45.795Z,13.80
2023-02-01T13:47:22.032Z,13.80
2023-02-01T13:49:50.046Z,13.80
2023-02-01T13:52:28.711Z,13.80
2023-02-01T13:55:16.290Z,13.80
2023-02-01T13:57:45.977Z,13.80
2023-02-01T14:00:35.842Z,13.70
2023-02-01T14:03:13.060Z,13.70
2023-02-01T14:05:40.540Z,13.60
2023-02-01T14:08:08.079Z,13.50
2023-02-01T14:10:57.496Z,13.40
2023-02-01T14:13:42.081Z,13.40
2023-02-01T14:16:14.098Z,13.40
2023-02-01T14:18:42.256Z,13.30
2023-02-01T14:21:24.354Z,13.30
2023-02-01T14:23:55.189Z,13.20
2023-02-01T14:26:35.913Z,13.20
2023-02-01T14:29:18.633Z,13.20
2023-02-01T14:31:56.971Z,13.10
2023-02-01T14:34:58.106Z,13.10
2023-02-01T14:37:28.603Z,13.10
2023-02-01T14:40:16.685Z,13.00
2023-02-01T14:42:44.110Z,13.10
2023-02-01T14:45:24.525Z,13.00
2023-02-01T14:48:07.549Z,13.00
2023-02-01T14:50:41.588Z,13.00
2023-02-01T14:53:14.887Z,13.10
2023-02-01T14:56:03.915Z,13.10
2023-02-01T14:58:50.648Z,13.20
2023-02-01T15:01:27.153Z,13.20
2023-02-01T15:04:19.094Z,13.20
2023-02-01T15:06:53.247Z,13.30
2023-02-01T15:09:35.301Z,13.30
2023-02-01T15:12:12.840Z,13.30
2023-02-01T15:14:43.722Z,13.30
2023-02-01T15:17:21.718Z,13.30
2023-02-01T15:20:19.629Z,13.30
2023-02-01T15:23:08.680Z,13.30
2023-02-01T15:25:40.061Z,13.30
2023-02-01T15:28:15.356Z,13.30
2023-02-01T15:30:58.422Z,13.30
2023-02-01T15:33:27.560Z,13.20
2023-02-01T15:36:07.281Z,13.20
2023-02-01T15:38:44.113Z,13.20
2023-02-01T15:41:16.016Z,13.10
2023-02-01T15:44:17.422Z,13.10
2023-02-01T15:46:48.796Z,13.00
2023-02-01T15:49:27.450Z,12.90
2023-02-01T15:51:56.501Z,12.90
2023-02-01T15:54:47.358Z,12.80
2023-02-01T15:57:23.116Z,12.80
2023-02-01T15:59:56.211Z,12.70
2023-02-01T16:02:38.506Z,12.60
2023-02-01T16:05:27.993Z,12.60
2023-02-01T16:08:06.501Z,12.60
2023-02-01T16:10:41.362Z,12.50
2023-02-01T16:13:09.583Z,12.40
2023-02-01T16:15:37.379Z,12.40
2023-02-01T16:18:05.662Z,12.30
2023-02-01T16:20:34.467Z,12.30
2023-02-01T16:23:03.793Z,12.20
2023-02-01T16:25:32.087Z,12.20
2023-02-01T16:27:59.661Z,12.20
2023-02-01T16:30:27.512Z,12.10
2023-02-01T16:32:59.347Z,12.10
2023-02-01T16:35:31.489Z,12.10
2023-02-01T16:37:59.878Z,12.00
2023-02-01T16:40:27.506Z,12.00
2023-02-01T16:42:58.410Z,11.90
2023-02-01T16:45:26.398Z,11.90
2023-02-01T16:47:56.804Z,11.90
2023-02-01T16:50:26.602Z,11.80
2023-02-01T16:52:54.450Z,11.80
2023-02-01T16:55:23.378Z,11.80
2023-02-01T16:57:51.577Z,11.80
2023-02-01T17:00:25.496Z,11.80
2023-02-01T17:02:54.391Z,11.70
2023-02-01T17:05:22.462Z,11.70
2023-02-01T17:07:50.501Z,11.70
2023-02-01T17:10:33.324Z,11.70
2023-02-01T17:13:02.910Z,11.60
2023-02-01T17:15:36.847Z,11.60
2023-02-01T17:18:04.800Z,11.60
2023-02-01T17:20:33.253Z,11.60
2023-02-01T17:23:01.287Z,11.50
2023-02-01T17:25:32.157Z,11.50
2023-02-01T17:28:00.261Z,11.50
2023-02-01T17:30:28.357Z,11.50
2023-02-01T17:32:56.936Z,11.40
2023-02-01T17:35:27.097Z,11.50
2023-02-01T17:37:55.767Z,11.50
2023-02-01T17:40:24.240Z,11.50
2023-02-01T17:42:52.395Z,11.40
2023-02-01T17:45:40.664Z,11.40
2023-02-01T17:48:08.645Z,11.40
2023-02-01T17:50:37.811Z,11.40
2023-02-01T17:53:09.684Z,11.30
2023-02-01T17:55:40.853Z,11.30
2023-02-01T17:58:11.531Z,11.30
2023-02-01T18:00:40.244Z,11.30
2023-02-01T18:03:23.185Z,11.20
2023-02-01T18:05:53.597Z,11.30
2023-02-01T18:08:26.281Z,11.20
2023-02-01T18:10:59.750Z,11.20
2023-02-01T18:13:32.153Z,11.20
2023-02-01T18:16:00.005Z,11.20
2023-02-01T18:18:30.785Z,11.10
2023-02-01T18:20:58.719Z,11.10
2023-02-01T18:23:26.383Z,11.10
2023-02-01T18:25:53.811Z,11.10
2023-02-01T18:28:21.668Z,11.10
2023-02-01T18:30:51.637Z,11.00
2023-02-01T18:33:21.023Z,11.00
2023-02-01T18:35:49.045Z,11.00
2023-02-01T18:38:16.681Z,11.00
2023-02-01T18:40:50.336Z,11.00
2023-02-01T18:43:18.397Z,11.00
2023-02-01T18:45:46.705Z,11.00
2023-02-01T18:48:17.189Z,10.90
2023-02-01T18:50:45.871Z,10.90
2023-02-01T18:53:16.535Z,10.90
2023-02-01T18:55:43.996Z,10.90
2023-02-01T18:58:14.104Z,10.90
2023-02-01T19:00:42.229Z,10.90
2023-02-01T19:03:13.885Z,10.90
2023-02-01T19:05:42.240Z,10.90
2023-02-01T19:08:10.119Z,10.80
2023-02-01T19:10:40.941Z,10.80
2023-02-01T19:13:13.658Z,10.80
2023-02-01T19:15:42.659Z,10.70
2023-02-01T19:18:10.519Z,10.70
2023-02-01T19:20:45.590Z,10.70
2023-02-01T19:23:16.728Z,10.70
2023-02-01T19:25:45.802Z,10.70
2023-02-01T19:28:13.735Z,10.60
2023-02-01T19:30:41.998Z,10.60
2023-02-01T19:33:09.662Z,10.60
2023-02-01T19:35:37.196Z,10.60
2023-02-01T19:38:04.744Z,10.60
2023-02-01T19:40:32.305Z,10.60
2023-02-01T19:42:59.801Z,10.60
2023-02-01T19:45:27.481Z,10.60
2023-02-01T19:47:54.999Z,10.50
2023-02-01T19:50:22.988Z,10.50
2023-02-01T19:52:50.534Z,10.50
2023-02-01T19:55:18.114Z,10.50
2023-02-01T19:57:45.647Z,10.50
2023-02-01T20:00:15.633Z,10.50
2023-02-01T20:02:43.774Z,10.50
2023-02-01T20:05:11.823Z,10.40
2023-02-01T20:07:40.181Z,10.40
2023-02-01T20:10:11.533Z,10.40
2023-02-01T20:12:39.176Z,10.40
2023-02-01T20:15:08.149Z,10.40
2023-02-01T20:17:36.470Z,10.30
2023-02-01T20:20:05.079Z,10.30
2023-02-01T20:22:32.753Z,10.30
2023-02-01T20:25:02.458Z,10.20
2023-02-01T20:27:30.893Z,10.30
2023-02-01T20:29:58.352Z,10.20
2023-02-01T20:32:25.867Z,10.20
2023-02-01T20:34:54.329Z,10.20
2023-02-01T20:37:21.746Z,10.20
2023-02-01T20:39:49.202Z,10.20
2023-02-01T20:42:16.618Z,10.10
2023-02-01T20:44:44.090Z,10.20
2023-02-01T20:47:11.610Z,10.10
2023-02-01T20:49:40.477Z,10.10
2023-02-01T20:52:08.059Z,10.10
2023-02-01T20:54:35.609Z,10.10
2023-02-01T20:57:03.142Z,10.10
2023-02-01T20:59:30.655Z,10.00
2023-02-01T21:01:58.312Z,10.00
2023-02-01T21:04:30.257Z,10.00
2023-02-01T21:06:59.161Z,10.00
2023-02-01T21:09:27.395Z,10.00
2023-02-01T21:11:54.934Z,9.90
2023-02-01T21:14:22.824Z,10.00
2023-02-01T21:16:50.230Z,9.90
2023-02-01T21:19:17.961Z,9.90
2023-02-01T21:21:45.660Z,9.90
2023-02-01T21:24:13.046Z,10.00
2023-02-01T21:26:43.109Z,10.00
2023-02-01T21:29:14.838Z,10.00
2023-02-01T21:31:43.106Z,10.00
2023-02-01T21:34:11.337Z,10.00
2023-02-01T21:36:38.943Z,10.00
2023-02-01T21:39:08.529Z,10.00
2023-02-01T21:41:55.283Z,10.00
2023-02-01T21:44:23.631Z,10.10
2023-02-01T21:46:51.405Z,10.10
2023-02-01T21:49:18.858Z,10.10
2023-02-01T21:51:46.326Z,10.10
2023-02-01T21:54:13.979Z,10.10
2023-02-01T21:56:41.805Z,10.10
2023-02-01T21:59:13.311Z,10.10
2023-02-01T22:01:41.350Z,10.20
2023-02-01T22:04:10.263Z,10.20
2023-02-01T22:06:41.612Z,10.20
2023-02-01T22:09:16.916Z,10.20
2023-02-01T22:11:45.371Z,10.30
2023-02-01T22:14:13.896Z,10.20
2023-02-01T22:16:42.111Z,10.30
2023-02-01T22:19:10.398Z,10.30
2023-02-01T22:21:39.304Z,10.30
2023-02-01T22:24:07.242Z,10.30
2023-02-01T22:26:34.646Z,10.30
2023-02-01T22:29:02.023Z,10.30
2023-02-01T22:31:29.595Z,10.30
2023-02-01T22:33:57.133Z,10.30
2023-02-01T22:36:25.262Z,10.30
2023-02-01T22:38:53.404Z,10.30
2023-02-01T22:41:21.082Z,10.30
2023-02-01T22:43:48.531Z,10.30
2023-02-01T22:46:18.585Z,10.30
2023-02-01T22:48:47.265Z,10.30
2023-02-01T22:51:23.557Z,10.20
2023-02-01T22:53:57.712Z,10.20
2023-02-01T22:56:36.399Z,10.20
2023-02-01T22:59:07.234Z,10.20
2023-02-01T23:01:35.115Z,10.20
2023-02-01T23:04:05.304Z,10.10
2023-02-01T23:06:34.043Z,10.10
2023-02-01T23:09:11.790Z,10.10
2023-02-01T23:11:39.955Z,10.10
2023-02-01T23:14:07.984Z,10.00
2023-02-01T23:16:36.391Z,10.00
2023-02-01T23:19:04.196Z,10.00
2023-02-01T23:21:32.494Z,10.00
2023-02-01T23:24:01.450Z,10.00
2023-02-01T23:26:31.747Z,10.00
2023-02-01T23:29:00.460Z,10.00
2023-02-01T23:31:32.131Z,9.90
2023-02-01T23:34:01.599Z,9.90
2023-02-01T23:36:29.840Z,9.90
2023-02-01T23:38:57.536Z,9.90
2023-02-01T23:41:27.440Z,9.90
2023-02-01T23:43:58.553Z,9.90
2023-02-01T23:46:29.720Z,9.90
2023-02-01T23:48:58.053Z,9.90
2023-02-01T23:51:26.872Z,10.00
2023-02-01T23:53:55.008Z,10.00
2023-02-01T23:56:24.346Z,10.00
2023-02-01T23:58:52.969Z,10.00
