createdAt,value
2022-12-27T00:00:27.221Z,5.99
2022-12-27T00:03:15.361Z,5.82
2022-12-27T00:05:50.211Z,5.72
2022-12-27T00:08:18.263Z,5.59
2022-12-27T00:10:46.355Z,5.49
2022-12-27T00:13:14.394Z,5.43
2022-12-27T00:15:42.698Z,5.33
2022-12-27T00:18:10.810Z,5.20
2022-12-27T00:20:40.240Z,5.09
2022-12-27T00:23:08.246Z,4.98
2022-12-27T00:25:36.198Z,4.89
2022-12-27T00:28:04.496Z,4.82
2022-12-27T00:30:32.612Z,4.77
2022-12-27T00:33:00.671Z,4.78
2022-12-27T00:35:29.019Z,4.76
2022-12-27T00:37:57.015Z,4.77
2022-12-27T00:40:24.908Z,4.70
2022-12-27T00:42:52.957Z,4.64
2022-12-27T00:45:20.853Z,4.62
2022-12-27T00:47:49.067Z,4.59
2022-12-27T00:50:18.521Z,4.58
2022-12-27T00:52:46.484Z,4.54
2022-12-27T00:55:18.362Z,4.49
2022-12-27T00:57:49.805Z,4.47
2022-12-27T01:00:18.199Z,4.48
2022-12-27T01:02:49.417Z,4.41
2022-12-27T01:05:18.125Z,4.41
2022-12-27T01:07:46.112Z,4.41
2022-12-27T01:10:14.073Z,4.39
2022-12-27T01:12:44.525Z,4.37
2022-12-27T01:15:12.724Z,4.35
2022-12-27T01:17:40.559Z,4.34
2022-12-27T01:20:11.577Z,4.31
2022-12-27T01:22:39.714Z,4.26
2022-12-27T01:25:08.000Z,4.24
2022-12-27T01:27:36.197Z,4.19
2022-12-27T01:30:07.113Z,4.14
2022-12-27T01:32:37.262Z,4.04
2022-12-27T01:35:05.664Z,3.99
2022-12-27T01:37:33.572Z,3.93
2022-12-27T01:40:01.656Z,3.88
2022-12-27T01:42:48.507Z,3.89
2022-12-27T01:45:23.325Z,3.86
2022-12-27T01:48:02.902Z,3.86
2022-12-27T01:50:30.850Z,3.90
2022-12-27T01:53:10.906Z,3.90
2022-12-27T01:55:57.585Z,3.90
2022-12-27T01:58:36.919Z,3.94
2022-12-27T02:01:13.910Z,3.95
2022-12-27T02:03:48.493Z,3.97
2022-12-27T02:06:21.192Z,3.99
2022-12-27T02:09:14.023Z,4.04
2022-12-27T02:11:51.266Z,4.05
2022-12-27T02:14:44.530Z,4.06
2022-12-27T02:17:30.286Z,4.07
2022-12-27T02:20:01.120Z,4.06
2022-12-27T02:23:28.583Z,4.05
2022-12-27T02:26:37.947Z,4.08
2022-12-27T02:29:10.179Z,4.07
2022-12-27T02:31:57.070Z,4.06
2022-12-27T02:34:54.074Z,4.06
2022-12-27T02:37:29.101Z,4.05
2022-12-27T02:40:21.705Z,4.07
2022-12-27T02:43:12.062Z,4.08
2022-12-27T02:46:21.343Z,4.08
2022-12-27T02:49:19.256Z,4.08
2022-12-27T02:52:11.955Z,4.06
2022-12-27T02:55:12.996Z,4.07
2022-12-27T02:57:59.939Z,4.10
2022-12-27T03:01:02.296Z,4.08
2022-12-27T03:03:39.690Z,4.11
2022-12-27T03:06:40.221Z,4.13
2022-12-27T03:09:58.677Z,4.18
2022-12-27T03:13:02.207Z,4.15
2022-12-27T03:15:59.807Z,4.19
2022-12-27T03:18:27.712Z,4.21
2022-12-27T03:21:19.983Z,4.19
2022-12-27T03:24:12.238Z,4.19
2022-12-27T03:26:47.023Z,4.21
2022-12-27T03:29:40.976Z,4.19
2022-12-27T03:32:32.012Z,4.22
2022-12-27T03:35:24.908Z,4.22
2022-12-27T03:38:08.523Z,4.20
2022-12-27T03:41:20.803Z,4.18
2022-12-27T03:43:53.932Z,4.17
2022-12-27T03:46:34.270Z,4.17
2022-12-27T03:49:18.946Z,4.19
2022-12-27T03:52:19.424Z,4.17
2022-12-27T03:54:52.805Z,4.17
2022-12-27T03:57:28.121Z,4.17
2022-12-27T03:59:56.334Z,4.18
2022-12-27T04:02:29.303Z,4.17
2022-12-27T04:04:58.996Z,4.16
2022-12-27T04:07:26.841Z,4.13
2022-12-27T04:10:13.633Z,4.11
2022-12-27T04:13:00.113Z,4.09
2022-12-27T04:15:47.449Z,4.09
2022-12-27T04:18:34.183Z,4.09
2022-12-27T04:21:20.822Z,4.08
2022-12-27T04:24:07.435Z,4.06
2022-12-27T04:26:53.892Z,4.04
2022-12-27T04:29:40.591Z,4.02
2022-12-27T04:32:27.325Z,4.03
2022-12-27T04:34:55.264Z,4.01
2022-12-27T04:37:23.151Z,4.01
2022-12-27T04:40:09.919Z,4.02
2022-12-27T04:42:56.811Z,4.02
2022-12-27T04:45:43.548Z,4.02
2022-12-27T04:48:35.096Z,4.03
2022-12-27T04:51:22.046Z,4.01
2022-12-27T04:54:08.981Z,4.00
2022-12-27T04:56:41.553Z,3.98
2022-12-27T04:59:28.188Z,3.95
2022-12-27T05:02:05.316Z,3.90
2022-12-27T05:04:41.812Z,3.87
2022-12-27T05:07:33.961Z,3.86
2022-12-27T05:10:25.080Z,3.82
2022-12-27T05:13:11.795Z,3.82
2022-12-27T05:15:39.800Z,3.79
2022-12-27T05:18:07.780Z,3.75
2022-12-27T05:20:35.728Z,3.69
2022-12-27T05:23:22.607Z,3.70
2022-12-27T05:25:54.069Z,3.68
2022-12-27T05:28:22.175Z,3.62
2022-12-27T05:30:50.045Z,3.58
2022-12-27T05:33:18.062Z,3.58
2022-12-27T05:35:46.119Z,3.56
2022-12-27T05:38:14.080Z,3.55
2022-12-27T05:40:42.097Z,3.50
2022-12-27T05:43:09.992Z,3.43
2022-12-27T05:45:38.165Z,3.33
2022-12-27T05:48:06.305Z,3.25
2022-12-27T05:50:36.615Z,3.16
2022-12-27T05:53:16.920Z,3.05
2022-12-27T05:55:44.902Z,2.99
2022-12-27T05:58:12.874Z,2.96
2022-12-27T06:00:40.719Z,2.91
2022-12-27T06:03:08.944Z,2.86
2022-12-27T06:05:37.042Z,2.81
2022-12-27T06:08:05.316Z,2.71
2022-12-27T06:10:33.374Z,2.61
2022-12-27T06:13:01.950Z,2.55
2022-12-27T06:15:33.833Z,2.52
2022-12-27T06:18:06.753Z,2.47
2022-12-27T06:20:35.290Z,2.44
2022-12-27T06:23:03.379Z,2.43
2022-12-27T06:25:31.445Z,2.38
2022-12-27T06:27:59.561Z,2.35
2022-12-27T06:30:30.413Z,2.33
2022-12-27T06:33:05.524Z,2.29
2022-12-27T06:35:33.435Z,2.22
2022-12-27T06:38:01.433Z,2.17
2022-12-27T06:40:29.545Z,2.12
2022-12-27T06:42:57.605Z,2.05
2022-12-27T06:45:25.677Z,2.00
2022-12-27T06:47:56.796Z,1.93
2022-12-27T06:50:24.939Z,1.90
2022-12-27T06:52:56.471Z,1.87
2022-12-27T06:55:24.475Z,1.81
2022-12-27T06:57:52.607Z,1.79
2022-12-27T07:00:23.999Z,1.76
2022-12-27T07:02:52.070Z,1.74
2022-12-27T07:05:23.775Z,1.72
2022-12-27T07:07:57.208Z,1.70
2022-12-27T07:10:25.232Z,1.70
2022-12-27T07:12:53.308Z,1.70
2022-12-27T07:15:21.289Z,1.70
2022-12-27T07:17:49.386Z,1.68
2022-12-27T07:20:17.534Z,1.67
2022-12-27T07:22:45.566Z,1.66
2022-12-27T07:25:13.654Z,1.66
2022-12-27T07:27:41.562Z,1.66
2022-12-27T07:30:10.143Z,1.63
2022-12-27T07:32:38.032Z,1.61
2022-12-27T07:35:09.685Z,1.61
2022-12-27T07:37:38.027Z,1.62
2022-12-27T07:40:09.243Z,1.62
2022-12-27T07:42:37.205Z,1.63
2022-12-27T07:45:05.645Z,1.63
2022-12-27T07:47:33.798Z,1.66
2022-12-27T07:50:04.599Z,1.66
2022-12-27T07:52:32.466Z,1.67
2022-12-27T07:55:00.548Z,1.70
2022-12-27T07:57:32.560Z,1.74
2022-12-27T08:00:00.624Z,1.76
2022-12-27T08:02:32.356Z,1.77
2022-12-27T08:05:06.546Z,1.80
2022-12-27T08:07:34.595Z,1.80
2022-12-27T08:10:02.532Z,1.82
2022-12-27T08:12:30.641Z,1.86
2022-12-27T08:14:58.747Z,1.91
2022-12-27T08:17:30.788Z,1.96
2022-12-27T08:19:58.796Z,1.99
2022-12-27T08:22:26.824Z,2.01
2022-12-27T08:24:59.436Z,2.06
2022-12-27T08:27:30.954Z,2.10
2022-12-27T08:29:58.858Z,2.15
2022-12-27T08:32:26.996Z,2.19
2022-12-27T08:34:54.890Z,2.23
2022-12-27T08:37:23.005Z,2.29
2022-12-27T08:39:50.919Z,2.34
2022-12-27T08:42:19.065Z,2.39
2022-12-27T08:44:47.023Z,2.44
2022-12-27T08:47:14.975Z,2.51
2022-12-27T08:49:43.005Z,2.60
2022-12-27T08:52:10.994Z,2.66
2022-12-27T08:54:38.982Z,2.69
2022-12-27T08:57:06.903Z,2.69
2022-12-27T08:59:35.041Z,2.75
2022-12-27T09:02:03.191Z,2.80
2022-12-27T09:04:35.330Z,2.83
2022-12-27T09:07:06.699Z,2.93
2022-12-27T09:09:38.053Z,3.00
2022-12-27T09:12:09.338Z,3.04
2022-12-27T09:14:40.667Z,3.10
2022-12-27T09:17:09.969Z,3.15
2022-12-27T09:19:38.107Z,3.18
2022-12-27T09:22:06.029Z,3.18
2022-12-27T09:24:34.136Z,3.19
2022-12-27T09:27:02.052Z,3.30
2022-12-27T09:29:33.553Z,3.41
2022-12-27T09:32:05.016Z,3.45
2022-12-27T09:34:33.004Z,3.54
2022-12-27T09:37:01.046Z,3.60
2022-12-27T09:39:29.027Z,3.67
2022-12-27T09:42:49.566Z,3.71
2022-12-27T09:45:22.833Z,3.73
2022-12-27T09:48:20.554Z,3.74
2022-12-27T09:51:03.292Z,3.75
2022-12-27T09:54:00.493Z,3.83
2022-12-27T09:57:01.748Z,3.91
2022-12-27T09:59:45.508Z,3.99
2022-12-27T10:02:22.109Z,4.04
2022-12-27T10:08:07.320Z,4.13
2022-12-27T10:10:53.045Z,4.16
2022-12-27T10:13:30.327Z,4.24
2022-12-27T10:16:14.602Z,4.27
2022-12-27T10:19:00.674Z,4.30
2022-12-27T10:21:35.849Z,4.28
2022-12-27T10:24:37.077Z,4.31
2022-12-27T10:27:24.548Z,4.40
2022-12-27T10:29:57.682Z,4.35
2022-12-27T10:32:30.214Z,4.36
2022-12-27T10:35:04.397Z,4.33
2022-12-27T10:37:32.650Z,4.32
2022-12-27T10:40:42.424Z,4.27
2022-12-27T10:43:19.993Z,4.29
2022-12-27T10:45:51.756Z,4.27
2022-12-27T10:48:47.269Z,4.28
2022-12-27T10:51:24.570Z,4.33
2022-12-27T10:54:04.511Z,4.36
2022-12-27T10:56:39.303Z,4.39
2022-12-27T10:59:12.929Z,4.38
2022-12-27T11:01:43.124Z,4.41
2022-12-27T11:04:21.573Z,4.45
2022-12-27T11:07:02.801Z,4.48
2022-12-27T11:09:33.914Z,4.47
2022-12-27T11:12:15.042Z,4.48
2022-12-27T11:15:16.984Z,4.47
2022-12-27T11:17:55.457Z,4.44
2022-12-27T11:20:29.986Z,4.45
2022-12-27T11:23:10.256Z,4.45
2022-12-27T11:25:55.589Z,4.44
2022-12-27T11:29:16.367Z,4.41
2022-12-27T11:31:48.768Z,4.33
2022-12-27T11:34:39.959Z,4.34
2022-12-27T11:37:16.348Z,4.38
2022-12-27T11:39:44.402Z,4.36
2022-12-27T11:42:38.533Z,4.37
2022-12-27T11:45:12.596Z,4.37
2022-12-27T11:47:43.603Z,4.38
2022-12-27T11:50:43.698Z,4.45
2022-12-27T11:53:56.324Z,4.37
2022-12-27T11:56:37.756Z,4.30
2022-12-27T11:59:27.483Z,4.27
2022-12-27T12:02:21.963Z,4.18
2022-12-27T12:05:01.698Z,4.18
2022-12-27T12:07:45.298Z,4.15
2022-12-27T12:10:28.281Z,4.10
2022-12-27T12:13:11.581Z,4.07
2022-12-27T12:16:15.785Z,4.04
2022-12-27T12:18:43.687Z,4.03
2022-12-27T12:21:27.525Z,4.01
2022-12-27T12:24:20.040Z,4.02
2022-12-27T12:27:33.839Z,4.04
2022-12-27T12:30:11.101Z,4.06
2022-12-27T12:32:53.505Z,4.08
2022-12-27T12:35:28.225Z,4.07
2022-12-27T12:38:25.675Z,4.06
2022-12-27T12:41:48.271Z,4.04
2022-12-27T12:44:47.551Z,4.07
2022-12-27T12:47:41.857Z,4.09
2022-12-27T12:50:32.180Z,4.10
2022-12-27T12:53:05.854Z,4.06
2022-12-27T12:55:53.741Z,4.00
2022-12-27T12:58:46.081Z,3.96
2022-12-27T13:01:35.986Z,3.92
2022-12-27T13:04:38.620Z,3.92
2022-12-27T13:07:30.414Z,3.89
2022-12-27T13:10:15.016Z,3.89
2022-12-27T13:13:04.435Z,3.88
2022-12-27T13:16:01.304Z,3.93
2022-12-27T13:18:58.237Z,3.99
2022-12-27T13:21:40.149Z,3.98
2022-12-27T13:24:23.668Z,4.03
2022-12-27T13:27:26.856Z,4.05
2022-12-27T13:30:12.742Z,4.04
2022-12-27T13:32:53.484Z,4.06
2022-12-27T13:35:52.081Z,4.09
2022-12-27T13:38:27.082Z,4.10
2022-12-27T13:41:08.502Z,4.10
2022-12-27T13:43:54.653Z,4.11
2022-12-27T13:46:54.522Z,4.08
2022-12-27T13:49:28.724Z,4.09
2022-12-27T13:52:24.023Z,4.07
2022-12-27T13:55:05.936Z,4.06
2022-12-27T13:58:11.831Z,4.04
2022-12-27T14:01:11.433Z,4.03
2022-12-27T14:03:48.353Z,4.03
2022-12-27T14:06:19.516Z,4.05
2022-12-27T14:09:24.581Z,4.05
2022-12-27T14:12:38.033Z,4.03
2022-12-27T14:15:14.440Z,4.00
2022-12-27T14:18:17.082Z,3.99
2022-12-27T14:20:45.049Z,3.98
2022-12-27T14:23:27.103Z,3.98
2022-12-27T14:26:32.345Z,3.95
2022-12-27T14:29:45.407Z,3.97
2022-12-27T14:32:54.938Z,3.97
2022-12-27T14:35:51.837Z,3.98
2022-12-27T14:38:50.656Z,3.97
2022-12-27T14:41:47.124Z,3.94
2022-12-27T14:44:18.160Z,3.95
2022-12-27T14:47:01.159Z,3.95
2022-12-27T14:49:47.602Z,3.96
2022-12-27T14:52:37.025Z,3.97
2022-12-27T14:55:23.748Z,3.95
2022-12-27T14:58:15.609Z,3.95
2022-12-27T15:01:05.020Z,3.95
2022-12-27T15:04:05.837Z,3.96
2022-12-27T15:06:55.807Z,3.97
2022-12-27T15:09:59.384Z,3.97
2022-12-27T15:13:15.347Z,3.96
2022-12-27T15:16:14.804Z,3.96
2022-12-27T15:19:06.554Z,3.97
2022-12-27T15:21:43.963Z,3.98
2022-12-27T15:24:26.844Z,3.95
2022-12-27T15:27:20.047Z,3.93
2022-12-27T15:30:18.993Z,3.93
2022-12-27T15:33:00.848Z,3.93
2022-12-27T15:35:37.828Z,3.93
2022-12-27T15:38:11.816Z,3.90
2022-12-27T15:41:00.077Z,3.88
2022-12-27T15:43:46.884Z,3.89
2022-12-27T15:46:52.944Z,3.91
2022-12-27T15:49:43.655Z,3.90
2022-12-27T15:52:26.942Z,3.90
2022-12-27T15:55:32.895Z,3.88
2022-12-27T15:58:01.404Z,3.90
2022-12-27T16:00:34.689Z,3.91
2022-12-27T16:03:25.149Z,3.90
2022-12-27T16:05:57.073Z,3.90
2022-12-27T16:08:35.291Z,3.87
2022-12-27T16:11:08.861Z,3.83
2022-12-27T16:13:48.237Z,3.80
2022-12-27T16:16:54.155Z,3.74
2022-12-27T16:19:41.038Z,3.68
2022-12-27T16:22:25.026Z,3.63
2022-12-27T16:24:56.614Z,3.57
2022-12-27T16:27:31.205Z,3.57
2022-12-27T16:30:02.933Z,3.59
2022-12-27T16:32:31.059Z,3.61
2022-12-27T16:35:18.670Z,3.66
2022-12-27T16:37:56.861Z,3.68
2022-12-27T16:40:40.275Z,3.61
2022-12-27T16:43:08.171Z,3.53
2022-12-27T16:45:39.445Z,3.48
2022-12-27T16:48:22.532Z,3.45
2022-12-27T16:51:28.533Z,3.40
2022-12-27T16:54:04.346Z,3.37
2022-12-27T16:56:37.153Z,3.36
2022-12-27T16:59:45.309Z,3.36
2022-12-27T17:02:43.421Z,3.39
2022-12-27T17:05:18.219Z,3.42
2022-12-27T17:07:52.403Z,3.45
2022-12-27T17:10:35.475Z,3.47
2022-12-27T17:13:03.519Z,3.49
2022-12-27T17:15:37.666Z,3.49
2022-12-27T17:18:20.003Z,3.50
2022-12-27T17:21:04.046Z,3.50
2022-12-27T17:23:42.051Z,3.50
2022-12-27T17:26:40.054Z,3.53
2022-12-27T17:29:46.087Z,3.52
2022-12-27T17:32:20.032Z,3.51
2022-12-27T17:35:01.192Z,3.48
2022-12-27T17:37:38.480Z,3.46
2022-12-27T17:40:46.417Z,3.45
2022-12-27T17:44:14.631Z,3.40
2022-12-27T17:47:16.487Z,3.37
2022-12-27T17:49:44.584Z,3.35
2022-12-27T17:52:43.231Z,3.30
2022-12-27T17:55:43.116Z,3.23
2022-12-27T17:58:16.969Z,3.17
2022-12-27T18:00:56.748Z,3.13
2022-12-27T18:03:33.477Z,3.08
2022-12-27T18:06:04.872Z,3.02
2022-12-27T18:08:37.043Z,2.97
2022-12-27T18:11:11.143Z,2.92
2022-12-27T18:13:53.856Z,2.87
2022-12-27T18:16:35.971Z,2.81
2022-12-27T18:19:07.510Z,2.79
2022-12-27T18:21:35.600Z,2.77
2022-12-27T18:24:31.385Z,2.74
2022-12-27T18:27:18.943Z,2.70
2022-12-27T18:29:50.568Z,2.70
2022-12-27T18:32:23.535Z,2.63
2022-12-27T18:35:05.540Z,2.64
2022-12-27T18:37:39.488Z,2.58
2022-12-27T18:40:21.841Z,2.57
2022-12-27T18:42:53.963Z,2.55
2022-12-27T18:45:39.838Z,2.55
2022-12-27T18:48:14.985Z,2.57
2022-12-27T18:50:53.818Z,2.54
2022-12-27T18:53:35.946Z,2.54
2022-12-27T18:56:25.576Z,2.51
2022-12-27T18:59:06.625Z,2.49
2022-12-27T19:01:44.910Z,2.45
2022-12-27T19:04:20.340Z,2.41
2022-12-27T19:07:00.837Z,2.37
2022-12-27T19:09:41.063Z,2.35
2022-12-27T19:12:29.290Z,2.28
2022-12-27T19:14:57.680Z,2.21
2022-12-27T19:17:31.816Z,2.16
2022-12-27T19:20:08.272Z,2.11
2022-12-27T19:22:44.187Z,2.06
2022-12-27T19:25:23.549Z,1.99
2022-12-27T19:28:02.112Z,1.93
2022-12-27T19:30:38.061Z,1.87
2022-12-27T19:33:11.563Z,1.85
2022-12-27T19:35:43.555Z,1.82
2022-12-27T19:38:24.778Z,1.78
2022-12-27T19:41:03.119Z,1.75
2022-12-27T19:43:42.547Z,1.71
2022-12-27T19:46:14.790Z,1.69
2022-12-27T19:49:07.567Z,1.65
2022-12-27T19:51:38.542Z,1.61
2022-12-27T19:54:19.006Z,1.60
2022-12-27T19:56:50.926Z,1.56
2022-12-27T19:59:25.509Z,1.52
2022-12-27T20:01:53.955Z,1.48
2022-12-27T20:04:25.250Z,1.45
2022-12-27T20:06:56.918Z,1.41
2022-12-27T20:09:24.910Z,1.36
2022-12-27T20:11:54.189Z,1.31
2022-12-27T20:14:23.889Z,1.30
2022-12-27T20:16:51.936Z,1.29
2022-12-27T20:19:26.701Z,1.25
2022-12-27T20:21:54.998Z,1.24
2022-12-27T20:24:23.547Z,1.23
2022-12-27T20:26:51.759Z,1.21
2022-12-27T20:29:24.122Z,1.22
2022-12-27T20:31:54.573Z,1.21
2022-12-27T20:34:22.809Z,1.20
2022-12-27T20:36:54.759Z,1.18
2022-12-27T20:39:23.055Z,1.14
2022-12-27T20:41:51.118Z,1.16
2022-12-27T20:44:19.413Z,1.17
2022-12-27T20:46:53.014Z,1.13
2022-12-27T20:49:21.212Z,1.08
2022-12-27T20:51:49.321Z,1.04
2022-12-27T20:54:17.518Z,1.02
2022-12-27T20:56:48.805Z,1.03
2022-12-27T20:59:16.827Z,0.99
2022-12-27T21:01:44.893Z,0.96
2022-12-27T21:04:13.102Z,0.93
2022-12-27T21:06:41.228Z,0.93
2022-12-27T21:09:09.406Z,0.91
2022-12-27T21:11:37.439Z,0.88
2022-12-27T21:14:10.711Z,0.86
2022-12-27T21:16:42.299Z,0.83
2022-12-27T21:19:10.408Z,0.78
2022-12-27T21:21:41.539Z,0.73
2022-12-27T21:24:14.155Z,0.67
2022-12-27T21:26:43.574Z,0.59
2022-12-27T21:29:12.936Z,0.53
2022-12-27T21:31:41.048Z,0.51
2022-12-27T21:34:09.162Z,0.50
2022-12-27T21:36:40.685Z,0.52
2022-12-27T21:39:09.048Z,0.51
2022-12-27T21:41:41.629Z,0.55
2022-12-27T21:44:12.961Z,0.56
2022-12-27T21:46:45.115Z,0.54
2022-12-27T21:49:17.402Z,0.52
2022-12-27T21:51:51.828Z,0.48
2022-12-27T21:54:19.837Z,0.45
2022-12-27T21:56:47.983Z,0.41
2022-12-27T21:59:16.008Z,0.39
2022-12-27T22:01:50.152Z,0.35
2022-12-27T22:04:21.746Z,0.30
2022-12-27T22:06:52.002Z,0.23
2022-12-27T22:09:20.163Z,0.17
2022-12-27T22:11:51.109Z,0.11
2022-12-27T22:14:24.931Z,0.06
2022-12-27T22:16:53.748Z,0.04
2022-12-27T22:19:22.014Z,0.04
2022-12-27T22:21:50.107Z,0.02
2022-12-27T22:24:21.595Z,-0.01
2022-12-27T22:26:52.489Z,-0.03
2022-12-27T22:29:24.881Z,-0.04
2022-12-27T22:31:52.850Z,-0.10
2022-12-27T22:34:20.997Z,-0.17
2022-12-27T22:36:56.057Z,-0.23
2022-12-27T22:39:27.368Z,-0.29
2022-12-27T22:41:55.366Z,-0.33
2022-12-27T22:44:27.288Z,-0.38
2022-12-27T22:47:25.675Z,-0.42
2022-12-27T22:49:48.453Z,-0.44
2022-12-27T22:52:16.342Z,-0.43
2022-12-27T22:55:02.904Z,-0.43
2022-12-27T22:57:32.226Z,-0.41
2022-12-27T23:00:00.295Z,-0.40
2022-12-27T23:02:28.435Z,-0.38
2022-12-27T23:05:00.273Z,-0.36
2022-12-27T23:08:06.160Z,-0.32
2022-12-27T23:10:16.507Z,-0.29
2022-12-27T23:12:44.690Z,-0.30
2022-12-27T23:15:16.178Z,-0.29
2022-12-27T23:17:44.096Z,-0.29
2022-12-27T23:20:15.444Z,-0.28
2022-12-27T23:22:43.636Z,-0.28
2022-12-27T23:25:11.506Z,-0.28
2022-12-27T23:27:39.476Z,-0.31
2022-12-27T23:30:11.135Z,-0.31
2022-12-27T23:32:39.062Z,-0.31
2022-12-27T23:35:07.559Z,-0.30
2022-12-27T23:37:35.639Z,-0.29
2022-12-27T23:40:03.954Z,-0.28
2022-12-27T23:42:31.979Z,-0.24
2022-12-27T23:45:00.018Z,-0.19
2022-12-27T23:47:29.119Z,-0.13
2022-12-27T23:49:57.177Z,-0.06
2022-12-27T23:52:25.194Z,0.02
2022-12-27T23:54:56.147Z,0.07
2022-12-27T23:57:27.618Z,0.13
2022-12-27T23:59:55.637Z,0.20
