createdAt,value
2022-10-19T00:01:08.279Z,10.60
2022-10-19T00:03:36.538Z,10.60
2022-10-19T00:06:29.357Z,10.70
2022-10-19T00:11:58.487Z,10.60
2022-10-19T00:17:12.432Z,10.60
2022-10-19T00:19:39.182Z,10.60
2022-10-19T00:22:07.144Z,10.60
2022-10-19T00:24:35.837Z,10.60
2022-10-19T00:27:02.594Z,10.60
2022-10-19T00:29:29.334Z,10.60
2022-10-19T00:31:56.069Z,10.70
2022-10-19T00:34:22.859Z,10.60
2022-10-19T00:36:49.616Z,10.60
2022-10-19T00:39:17.609Z,10.60
2022-10-19T00:41:46.418Z,10.60
2022-10-19T00:44:13.078Z,10.60
2022-10-19T00:46:43.049Z,10.60
2022-10-19T00:52:10.955Z,10.60
2022-10-19T00:54:41.155Z,10.80
2022-10-19T00:57:08.685Z,10.70
2022-10-19T00:59:37.002Z,10.60
2022-10-19T01:02:05.634Z,10.60
2022-10-19T01:04:36.075Z,10.70
2022-10-19T01:09:54.046Z,10.70
2022-10-19T01:12:37.835Z,10.70
2022-10-19T01:15:26.399Z,10.70
2022-10-19T01:18:11.248Z,10.70
2022-10-19T01:21:15.671Z,10.80
2022-10-19T01:23:47.966Z,10.70
2022-10-19T01:26:36.271Z,10.70
2022-10-19T01:29:36.855Z,10.70
2022-10-19T01:32:11.874Z,10.70
2022-10-19T01:34:51.397Z,10.70
2022-10-19T01:40:37.841Z,10.60
2022-10-19T01:43:20.258Z,10.50
2022-10-19T01:45:49.163Z,10.50
2022-10-19T01:51:21.720Z,10.40
2022-10-19T01:53:53.334Z,10.40
2022-10-19T01:56:24.374Z,10.30
2022-10-19T02:01:44.453Z,10.40
2022-10-19T02:04:15.449Z,10.50
2022-10-19T02:06:45.962Z,10.50
2022-10-19T02:09:12.874Z,10.50
2022-10-19T02:11:39.716Z,10.50
2022-10-19T02:14:11.644Z,10.60
2022-10-19T02:19:34.374Z,10.60
2022-10-19T02:24:48.165Z,10.70
2022-10-19T02:30:01.909Z,10.70
2022-10-19T02:35:15.631Z,10.60
2022-10-19T02:40:33.590Z,10.70
2022-10-19T02:46:00.406Z,10.70
2022-10-19T02:48:30.247Z,10.70
2022-10-19T02:50:56.976Z,10.70
2022-10-19T02:53:23.688Z,10.70
2022-10-19T02:55:51.766Z,10.70
2022-10-19T02:58:18.490Z,10.70
2022-10-19T03:00:45.282Z,10.70
2022-10-19T03:03:12.081Z,10.70
2022-10-19T03:05:39.048Z,10.70
2022-10-19T03:08:05.788Z,10.70
2022-10-19T03:10:32.507Z,10.70
2022-10-19T03:12:59.247Z,10.80
2022-10-19T03:15:26.135Z,10.80
2022-10-19T03:17:53.679Z,10.80
2022-10-19T03:20:20.827Z,10.70
2022-10-19T03:22:47.571Z,10.80
2022-10-19T03:25:14.382Z,10.70
2022-10-19T03:27:41.074Z,10.80
2022-10-19T03:30:08.197Z,10.80
2022-10-19T03:35:21.596Z,10.80
2022-10-19T03:40:35.005Z,10.80
2022-10-19T03:43:01.701Z,10.80
2022-10-19T03:45:28.397Z,10.90
2022-10-19T03:47:55.167Z,10.80
2022-10-19T03:53:08.584Z,10.80
2022-10-19T03:55:35.282Z,10.90
2022-10-19T03:58:01.971Z,10.80
2022-10-19T04:00:28.749Z,10.80
2022-10-19T04:02:55.437Z,10.90
2022-10-19T04:05:22.142Z,10.80
2022-10-19T04:07:48.863Z,10.80
2022-10-19T04:10:15.630Z,10.80
2022-10-19T04:12:42.314Z,10.90
2022-10-19T04:15:09.586Z,10.80
2022-10-19T04:17:36.684Z,10.80
2022-10-19T04:20:03.906Z,10.80
2022-10-19T04:22:30.623Z,10.80
2022-10-19T04:24:57.377Z,10.80
2022-10-19T04:27:24.232Z,10.80
2022-10-19T04:32:37.694Z,10.80
2022-10-19T04:37:51.556Z,10.80
2022-10-19T04:43:05.499Z,10.80
2022-10-19T04:48:22.342Z,10.80
2022-10-19T04:53:37.584Z,10.80
2022-10-19T04:56:06.491Z,10.70
2022-10-19T04:58:33.525Z,10.80
2022-10-19T05:01:06.525Z,10.80
2022-10-19T05:06:19.973Z,10.80
2022-10-19T05:11:35.302Z,10.70
2022-10-19T05:16:49.230Z,10.80
2022-10-19T05:19:16.072Z,10.70
2022-10-19T05:21:42.818Z,10.60
2022-10-19T05:24:12.300Z,10.70
2022-10-19T05:26:39.015Z,10.60
2022-10-19T05:29:05.802Z,10.70
2022-10-19T05:31:34.306Z,10.70
2022-10-19T05:34:01.297Z,10.70
2022-10-19T05:36:34.663Z,10.80
2022-10-19T05:39:07.532Z,10.70
2022-10-19T05:41:35.090Z,10.70
2022-10-19T05:44:03.083Z,10.70
2022-10-19T05:46:31.107Z,10.80
2022-10-19T05:48:58.791Z,10.80
2022-10-19T05:51:27.311Z,10.80
2022-10-19T05:53:55.581Z,10.70
2022-10-19T05:56:25.190Z,10.70
2022-10-19T05:58:52.027Z,10.70
2022-10-19T06:01:19.812Z,10.70
2022-10-19T06:03:50.742Z,10.60
2022-10-19T06:06:17.813Z,10.60
2022-10-19T06:08:44.791Z,10.60
2022-10-19T06:11:17.791Z,10.60
2022-10-19T06:13:45.981Z,10.60
2022-10-19T06:19:01.918Z,10.60
2022-10-19T06:24:17.318Z,10.60
2022-10-19T06:29:30.739Z,10.50
2022-10-19T06:34:44.113Z,10.50
2022-10-19T06:37:10.829Z,10.60
2022-10-19T06:39:37.545Z,10.60
2022-10-19T06:42:04.336Z,10.80
2022-10-19T06:44:31.113Z,10.90
2022-10-19T06:46:57.865Z,10.80
2022-10-19T06:49:24.572Z,10.70
2022-10-19T06:51:51.332Z,10.80
2022-10-19T06:57:04.742Z,10.80
2022-10-19T07:02:18.211Z,10.90
2022-10-19T07:07:31.900Z,11.10
2022-10-19T07:09:58.935Z,11.10
2022-10-19T07:12:25.717Z,11.10
2022-10-19T07:14:52.460Z,11.20
2022-10-19T07:17:19.210Z,11.30
2022-10-19T07:19:45.879Z,11.40
2022-10-19T07:22:15.764Z,11.60
2022-10-19T07:24:46.534Z,11.80
2022-10-19T07:27:13.409Z,12.00
2022-10-19T07:29:40.143Z,12.30
2022-10-19T07:32:06.863Z,12.20
2022-10-19T07:34:33.611Z,12.30
2022-10-19T07:37:00.343Z,12.30
2022-10-19T07:39:27.137Z,12.10
2022-10-19T07:41:53.903Z,12.20
2022-10-19T07:44:20.689Z,15.10
2022-10-19T07:46:47.401Z,17.10
2022-10-19T07:49:16.190Z,15.70
2022-10-19T07:51:46.799Z,14.80
2022-10-19T07:54:13.990Z,14.20
2022-10-19T07:56:40.814Z,14.80
2022-10-19T07:59:07.556Z,15.90
2022-10-19T08:01:38.050Z,18.10
2022-10-19T08:06:51.617Z,18.80
2022-10-19T08:09:47.314Z,16.70
2022-10-19T08:14:54.315Z,20.20
2022-10-19T08:20:08.142Z,20.60
2022-10-19T08:22:35.185Z,17.70
2022-10-19T08:25:02.250Z,16.80
2022-10-19T08:27:29.079Z,15.80
2022-10-19T08:29:55.870Z,15.20
2022-10-19T08:32:22.663Z,14.70
2022-10-19T08:34:49.402Z,14.60
2022-10-19T08:37:26.141Z,14.40
2022-10-19T08:42:55.003Z,13.80
2022-10-19T08:45:43.082Z,13.70
2022-10-19T08:48:24.876Z,13.50
2022-10-19T08:50:52.493Z,13.30
2022-10-19T08:53:45.305Z,14.20
2022-10-19T08:56:45.914Z,15.10
2022-10-19T08:59:22.503Z,16.20
2022-10-19T09:02:04.472Z,18.10
2022-10-19T09:04:40.934Z,19.20
2022-10-19T09:07:07.612Z,19.90
2022-10-19T09:12:58.481Z,20.40
2022-10-19T09:15:41.427Z,20.90
2022-10-19T09:21:30.892Z,20.10
2022-10-19T09:24:22.430Z,19.50
2022-10-19T09:26:55.280Z,20.50
2022-10-19T09:29:44.340Z,20.40
2022-10-19T09:32:18.285Z,20.70
2022-10-19T09:34:58.339Z,20.80
2022-10-19T09:37:26.834Z,20.10
2022-10-19T09:39:55.483Z,19.40
2022-10-19T09:42:31.100Z,18.70
2022-10-19T09:45:00.839Z,18.60
2022-10-19T09:47:36.048Z,18.80
2022-10-19T09:50:26.878Z,19.00
2022-10-19T09:52:56.858Z,19.40
2022-10-19T09:55:44.076Z,19.40
2022-10-19T09:58:13.699Z,19.70
2022-10-19T10:00:44.328Z,20.00
2022-10-19T10:03:34.885Z,20.40
2022-10-19T10:06:15.275Z,20.40
2022-10-19T10:08:50.533Z,20.60
2022-10-19T10:11:25.375Z,20.90
2022-10-19T10:16:35.617Z,21.60
2022-10-19T10:19:13.232Z,21.90
2022-10-19T10:21:47.319Z,21.40
2022-10-19T10:24:14.000Z,21.80
2022-10-19T10:26:46.646Z,22.10
2022-10-19T10:29:17.546Z,22.30
2022-10-19T10:31:45.156Z,22.70
2022-10-19T10:34:28.339Z,22.60
2022-10-19T10:37:08.007Z,22.10
2022-10-19T10:39:42.421Z,22.40
2022-10-19T10:42:19.995Z,22.20
2022-10-19T10:44:51.149Z,22.50
2022-10-19T10:47:19.840Z,22.70
2022-10-19T10:49:58.518Z,22.80
2022-10-19T10:52:27.848Z,23.10
2022-10-19T10:55:09.572Z,23.30
2022-10-19T10:57:41.856Z,23.40
2022-10-19T11:00:19.296Z,23.40
2022-10-19T11:05:41.866Z,23.70
2022-10-19T11:08:35.936Z,23.90
2022-10-19T11:11:25.977Z,24.10
2022-10-19T11:13:58.312Z,23.90
2022-10-19T11:16:41.187Z,23.90
2022-10-19T11:19:12.586Z,24.00
2022-10-19T11:21:57.591Z,23.90
2022-10-19T11:24:54.298Z,23.90
2022-10-19T11:27:26.730Z,24.00
2022-10-19T11:30:10.509Z,24.10
2022-10-19T11:33:04.116Z,23.90
2022-10-19T11:35:42.530Z,24.10
2022-10-19T11:38:21.306Z,24.10
2022-10-19T11:41:19.654Z,24.20
2022-10-19T11:44:07.585Z,24.20
2022-10-19T11:46:37.360Z,24.40
2022-10-19T11:49:25.508Z,24.30
2022-10-19T11:52:12.354Z,24.20
2022-10-19T11:54:44.886Z,24.10
2022-10-19T11:57:44.942Z,24.10
2022-10-19T12:00:40.092Z,23.90
2022-10-19T12:03:23.436Z,23.90
2022-10-19T12:06:17.606Z,23.70
2022-10-19T12:14:54.850Z,23.30
2022-10-19T12:17:29.329Z,23.40
2022-10-19T12:20:00.891Z,23.20
2022-10-19T12:22:30.412Z,23.00
2022-10-19T12:25:00.585Z,22.80
2022-10-19T12:27:32.839Z,22.60
2022-10-19T12:30:08.486Z,22.50
2022-10-19T12:32:59.468Z,22.30
2022-10-19T12:35:52.061Z,22.00
2022-10-19T12:38:27.992Z,21.50
2022-10-19T12:41:05.934Z,21.30
2022-10-19T12:43:53.294Z,20.90
2022-10-19T12:46:41.743Z,20.40
2022-10-19T12:49:26.609Z,20.10
2022-10-19T12:51:58.054Z,19.70
2022-10-19T12:54:27.781Z,19.40
2022-10-19T12:56:56.378Z,19.10
2022-10-19T12:59:37.538Z,18.90
2022-10-19T13:04:54.513Z,18.60
2022-10-19T13:07:21.530Z,18.30
2022-10-19T13:12:19.576Z,17.90
2022-10-19T13:14:51.747Z,17.80
2022-10-19T13:17:39.858Z,17.70
2022-10-19T13:20:29.980Z,17.50
2022-10-19T13:22:59.484Z,17.30
2022-10-19T13:25:44.562Z,17.30
2022-10-19T13:28:11.245Z,17.00
2022-10-19T13:30:37.919Z,16.90
2022-10-19T13:33:22.993Z,16.80
2022-10-19T13:36:05.257Z,16.60
2022-10-19T13:38:50.767Z,16.40
2022-10-19T13:41:47.488Z,16.30
2022-10-19T13:44:16.950Z,16.10
2022-10-19T13:47:32.793Z,16.00
2022-10-19T13:50:18.773Z,15.90
2022-10-19T13:53:07.463Z,15.80
2022-10-19T13:56:01.762Z,15.60
2022-10-19T13:59:05.843Z,15.50
2022-10-19T14:01:58.324Z,15.30
2022-10-19T14:04:43.626Z,15.10
2022-10-19T14:07:25.452Z,14.80
2022-10-19T14:09:55.202Z,14.50
2022-10-19T14:12:24.923Z,14.50
2022-10-19T14:14:52.028Z,14.30
2022-10-19T14:17:21.674Z,14.20
2022-10-19T14:19:51.736Z,14.10
2022-10-19T14:22:28.930Z,14.00
2022-10-19T14:25:16.426Z,13.80
2022-10-19T14:27:43.550Z,13.60
2022-10-19T14:30:29.901Z,13.40
2022-10-19T14:33:01.000Z,13.20
2022-10-19T14:35:33.239Z,13.10
2022-10-19T14:38:00.592Z,13.00
2022-10-19T14:43:29.056Z,12.80
2022-10-19T14:46:08.108Z,12.80
2022-10-19T14:48:40.354Z,12.60
2022-10-19T14:54:12.102Z,12.50
2022-10-19T14:56:55.949Z,12.40
2022-10-19T14:59:30.079Z,12.30
2022-10-19T15:02:03.781Z,12.30
2022-10-19T15:04:36.936Z,12.20
2022-10-19T15:07:13.719Z,12.10
2022-10-19T15:09:48.771Z,12.10
2022-10-19T15:18:00.470Z,11.80
2022-10-19T15:20:29.467Z,11.80
2022-10-19T15:22:58.139Z,11.70
2022-10-19T15:25:24.852Z,11.70
2022-10-19T15:27:51.952Z,11.50
2022-10-19T15:30:18.649Z,11.40
2022-10-19T15:32:49.972Z,11.30
2022-10-19T15:35:23.463Z,11.20
2022-10-19T15:37:50.949Z,11.10
2022-10-19T15:40:25.472Z,11.10
2022-10-19T15:42:52.412Z,11.00
2022-10-19T15:45:32.436Z,11.00
2022-10-19T15:48:11.274Z,10.90
2022-10-19T15:50:42.990Z,10.70
2022-10-19T15:53:09.781Z,10.70
2022-10-19T15:58:23.492Z,10.50
2022-10-19T16:00:50.328Z,10.40
2022-10-19T16:03:17.047Z,10.40
2022-10-19T16:05:43.881Z,10.30
2022-10-19T16:08:12.472Z,10.20
2022-10-19T16:10:39.398Z,10.10
2022-10-19T16:13:06.156Z,10.00
2022-10-19T16:15:33.217Z,10.00
2022-10-19T16:18:00.659Z,9.90
2022-10-19T16:20:29.406Z,10.00
2022-10-19T16:22:57.090Z,10.10
2022-10-19T16:25:23.845Z,10.10
2022-10-19T16:27:50.878Z,10.10
2022-10-19T16:30:17.795Z,10.20
2022-10-19T16:35:11.412Z,10.20
2022-10-19T16:37:38.329Z,10.10
2022-10-19T16:42:52.401Z,9.90
2022-10-19T16:48:06.077Z,9.70
2022-10-19T16:50:32.917Z,9.50
2022-10-19T16:53:05.590Z,9.50
2022-10-19T16:55:32.431Z,9.50
2022-10-19T17:00:45.892Z,9.50
2022-10-19T17:03:12.745Z,9.60
2022-10-19T17:05:39.481Z,9.50
2022-10-19T17:08:06.215Z,9.40
2022-10-19T17:10:33.076Z,9.30
2022-10-19T17:15:43.282Z,9.10
2022-10-19T17:18:10.393Z,9.10
2022-10-19T17:20:37.185Z,8.90
2022-10-19T17:23:03.936Z,9.00
2022-10-19T17:28:17.322Z,8.80
2022-10-19T17:33:31.141Z,8.90
2022-10-19T17:36:08.004Z,8.90
2022-10-19T17:38:35.405Z,8.90
2022-10-19T17:41:07.519Z,8.90
2022-10-19T17:43:34.949Z,8.80
2022-10-19T17:46:03.302Z,8.80
2022-10-19T17:48:30.248Z,8.70
2022-10-19T17:51:21.234Z,8.70
2022-10-19T17:53:49.315Z,8.80
2022-10-19T17:59:06.490Z,8.60
2022-10-19T18:01:33.310Z,8.70
2022-10-19T18:04:00.041Z,8.60
2022-10-19T18:06:31.775Z,8.60
2022-10-19T18:09:00.177Z,8.50
2022-10-19T18:11:27.990Z,8.40
2022-10-19T18:13:58.065Z,8.50
2022-10-19T18:16:30.314Z,8.40
2022-10-19T18:21:29.423Z,8.30
2022-10-19T18:23:57.941Z,8.30
2022-10-19T18:26:27.218Z,8.30
2022-10-19T18:28:54.849Z,8.10
2022-10-19T18:31:26.889Z,8.10
2022-10-19T18:33:59.232Z,8.20
2022-10-19T18:39:14.258Z,8.20
2022-10-19T18:41:41.503Z,8.10
2022-10-19T18:44:11.425Z,8.00
2022-10-19T18:46:38.346Z,8.10
2022-10-19T18:51:55.479Z,8.10
2022-10-19T18:56:50.682Z,8.10
2022-10-19T18:59:17.462Z,8.20
2022-10-19T19:01:44.300Z,8.30
2022-10-19T19:04:11.021Z,8.30
2022-10-19T19:06:38.707Z,8.30
2022-10-19T19:09:08.319Z,8.30
2022-10-19T19:11:37.086Z,8.30
2022-10-19T19:14:19.735Z,8.30
2022-10-19T19:16:46.851Z,8.30
2022-10-19T19:19:15.650Z,8.20
2022-10-19T19:21:43.629Z,8.20
2022-10-19T19:24:13.217Z,8.20
2022-10-19T19:26:42.277Z,8.10
2022-10-19T19:29:09.234Z,8.10
2022-10-19T19:31:36.008Z,8.00
2022-10-19T19:34:03.576Z,8.10
2022-10-19T19:36:30.376Z,7.90
2022-10-19T19:38:57.386Z,8.00
2022-10-19T19:41:24.153Z,8.00
2022-10-19T19:43:50.916Z,8.00
2022-10-19T19:46:19.193Z,7.90
2022-10-19T19:48:48.459Z,7.90
2022-10-19T19:51:20.430Z,7.90
2022-10-19T19:53:48.116Z,7.80
2022-10-19T19:56:16.748Z,7.80
2022-10-19T19:58:44.669Z,7.70
2022-10-19T20:01:17.041Z,7.70
2022-10-19T20:03:44.105Z,7.60
2022-10-19T20:06:11.575Z,7.60
2022-10-19T20:08:38.908Z,7.60
2022-10-19T20:11:11.448Z,7.60
2022-10-19T20:16:29.730Z,7.50
2022-10-19T20:19:11.599Z,7.40
2022-10-19T20:21:38.879Z,7.40
2022-10-19T20:26:52.457Z,7.40
2022-10-19T20:29:19.172Z,7.40
2022-10-19T20:31:45.953Z,7.40
2022-10-19T20:34:13.103Z,7.30
2022-10-19T20:36:40.378Z,7.30
2022-10-19T20:39:07.136Z,7.30
2022-10-19T20:41:34.164Z,7.30
2022-10-19T20:44:00.888Z,7.30
2022-10-19T20:46:29.824Z,7.30
2022-10-19T20:48:58.841Z,7.30
2022-10-19T20:51:32.415Z,7.30
2022-10-19T20:54:01.408Z,7.30
2022-10-19T20:56:33.183Z,7.30
2022-10-19T20:59:13.767Z,7.30
2022-10-19T21:01:41.838Z,7.40
2022-10-19T21:04:11.217Z,7.40
2022-10-19T21:06:40.282Z,7.40
2022-10-19T21:09:07.748Z,7.30
2022-10-19T21:11:37.114Z,7.30
2022-10-19T21:14:06.691Z,7.30
2022-10-19T21:16:33.938Z,7.20
2022-10-19T21:21:51.869Z,7.30
2022-10-19T21:26:48.597Z,7.20
2022-10-19T21:29:16.393Z,7.10
2022-10-19T21:31:47.953Z,7.10
2022-10-19T21:34:18.463Z,7.10
2022-10-19T21:36:45.274Z,7.10
2022-10-19T21:39:12.030Z,7.10
2022-10-19T21:41:38.833Z,7.00
2022-10-19T21:44:05.704Z,7.00
2022-10-19T21:46:32.453Z,7.00
2022-10-19T21:51:55.361Z,7.00
2022-10-19T21:54:25.210Z,6.90
2022-10-19T21:56:52.214Z,6.90
2022-10-19T21:59:19.224Z,6.90
2022-10-19T22:04:33.106Z,6.80
2022-10-19T22:09:46.866Z,6.80
2022-10-19T22:14:41.371Z,6.80
2022-10-19T22:17:08.147Z,6.70
2022-10-19T22:19:34.926Z,6.60
2022-10-19T22:22:01.685Z,6.60
2022-10-19T22:24:28.454Z,6.40
2022-10-19T22:26:55.199Z,6.40
2022-10-19T22:29:21.936Z,6.50
2022-10-19T22:31:48.717Z,6.50
2022-10-19T22:37:05.035Z,6.30
2022-10-19T22:39:31.952Z,6.20
2022-10-19T22:41:58.817Z,6.30
2022-10-19T22:44:25.679Z,6.30
2022-10-19T22:46:52.469Z,6.20
2022-10-19T22:49:19.312Z,6.30
2022-10-19T22:51:46.086Z,6.30
2022-10-19T22:54:13.103Z,6.30
2022-10-19T22:56:39.851Z,6.30
2022-10-19T22:59:07.376Z,6.30
2022-10-19T23:01:34.247Z,6.30
2022-10-19T23:04:01.105Z,6.30
2022-10-19T23:06:27.914Z,6.20
2022-10-19T23:08:54.790Z,6.30
2022-10-19T23:11:22.178Z,6.20
2022-10-19T23:13:49.034Z,6.20
2022-10-19T23:16:15.921Z,6.20
2022-10-19T23:21:12.997Z,6.20
2022-10-19T23:23:40.095Z,6.10
2022-10-19T23:28:36.666Z,6.10
2022-10-19T23:31:09.159Z,6.00
2022-10-19T23:33:36.361Z,6.10
2022-10-19T23:36:16.098Z,6.00
2022-10-19T23:41:31.307Z,6.00
2022-10-19T23:43:58.114Z,6.00
2022-10-19T23:46:24.962Z,5.90
2022-10-19T23:48:51.674Z,6.00
2022-10-19T23:51:20.950Z,5.90
2022-10-19T23:53:49.867Z,5.90
2022-10-19T23:56:25.608Z,5.90
2022-10-19T23:58:53.356Z,5.90
