createdAt,value
2022-11-10T00:01:49.862Z,92.80
2022-11-10T00:07:06.324Z,93.00
2022-11-10T00:09:34.232Z,93.20
2022-11-10T00:12:03.684Z,93.20
2022-11-10T00:14:59.434Z,93.40
2022-11-10T00:17:32.356Z,93.50
2022-11-10T00:20:03.359Z,93.70
2022-11-10T00:22:43.420Z,93.70
2022-11-10T00:25:19.081Z,93.60
2022-11-10T00:27:49.618Z,93.60
2022-11-10T00:30:19.387Z,93.60
2022-11-10T00:32:50.915Z,93.60
2022-11-10T00:35:19.789Z,93.80
2022-11-10T00:37:50.302Z,93.90
2022-11-10T00:40:18.010Z,93.80
2022-11-10T00:42:48.159Z,93.80
2022-11-10T00:45:15.633Z,93.80
2022-11-10T00:47:43.245Z,93.80
2022-11-10T00:50:10.530Z,93.70
2022-11-10T00:52:37.859Z,93.70
2022-11-10T00:55:05.527Z,93.80
2022-11-10T00:57:38.391Z,93.60
2022-11-10T01:00:18.179Z,93.40
2022-11-10T01:02:48.347Z,93.50
2022-11-10T01:05:15.689Z,93.40
2022-11-10T01:07:42.655Z,93.30
2022-11-10T01:10:12.141Z,93.40
2022-11-10T01:12:42.334Z,93.50
2022-11-10T01:15:14.813Z,93.60
2022-11-10T01:17:42.210Z,93.50
2022-11-10T01:20:10.104Z,93.60
2022-11-10T01:22:40.996Z,93.70
2022-11-10T01:25:11.901Z,93.70
2022-11-10T01:27:40.206Z,93.60
2022-11-10T01:30:10.674Z,93.70
2022-11-10T01:32:37.650Z,93.70
2022-11-10T01:35:05.055Z,93.60
2022-11-10T01:37:32.154Z,93.90
2022-11-10T01:40:09.290Z,93.80
2022-11-10T01:42:57.821Z,93.80
2022-11-10T01:45:44.292Z,93.90
2022-11-10T01:48:17.853Z,93.70
2022-11-10T01:50:50.329Z,93.90
2022-11-10T01:53:26.516Z,94.10
2022-11-10T01:55:55.548Z,94.10
2022-11-10T01:58:45.054Z,94.10
2022-11-10T02:01:14.872Z,94.10
2022-11-10T02:04:02.294Z,94.20
2022-11-10T02:06:33.995Z,94.10
2022-11-10T02:09:04.478Z,94.10
2022-11-10T02:11:33.747Z,94.00
2022-11-10T02:14:02.383Z,94.00
2022-11-10T02:16:32.243Z,93.90
2022-11-10T02:19:19.337Z,93.90
2022-11-10T02:21:47.317Z,93.80
2022-11-10T02:24:25.394Z,93.60
2022-11-10T02:27:01.796Z,93.70
2022-11-10T02:29:50.987Z,93.80
2022-11-10T02:32:18.605Z,93.70
2022-11-10T02:34:46.022Z,93.80
2022-11-10T02:37:16.532Z,93.60
2022-11-10T02:39:50.037Z,93.70
2022-11-10T02:42:17.339Z,93.60
2022-11-10T02:44:45.475Z,93.60
2022-11-10T02:47:18.543Z,93.50
2022-11-10T02:49:51.130Z,93.50
2022-11-10T02:52:18.758Z,93.40
2022-11-10T02:54:45.989Z,93.50
2022-11-10T02:57:16.148Z,93.50
2022-11-10T02:59:43.381Z,93.50
2022-11-10T03:02:10.976Z,93.40
2022-11-10T03:04:38.628Z,93.30
2022-11-10T03:07:06.346Z,93.30
2022-11-10T03:09:33.647Z,93.40
2022-11-10T03:12:03.991Z,93.40
2022-11-10T03:14:35.406Z,93.40
2022-11-10T03:17:10.786Z,93.40
2022-11-10T03:19:37.996Z,93.20
2022-11-10T03:22:09.934Z,93.50
2022-11-10T03:24:37.202Z,93.40
2022-11-10T03:27:06.474Z,93.50
2022-11-10T03:29:33.626Z,93.40
2022-11-10T03:32:06.443Z,93.50
2022-11-10T03:34:33.785Z,93.60
2022-11-10T03:37:04.334Z,93.60
2022-11-10T03:39:31.430Z,93.80
2022-11-10T03:42:05.382Z,93.70
2022-11-10T03:44:35.909Z,93.70
2022-11-10T03:47:04.111Z,93.90
2022-11-10T03:49:37.648Z,94.00
2022-11-10T03:52:04.866Z,94.10
2022-11-10T03:54:32.249Z,94.00
2022-11-10T03:56:59.455Z,94.10
2022-11-10T03:59:26.642Z,94.10
2022-11-10T04:01:53.788Z,94.00
2022-11-10T04:04:39.259Z,94.10
2022-11-10T04:07:27.096Z,94.20
2022-11-10T04:09:54.557Z,94.20
2022-11-10T04:12:40.371Z,94.30
2022-11-10T04:15:31.392Z,94.30
2022-11-10T04:18:17.526Z,94.50
2022-11-10T04:20:44.760Z,94.40
2022-11-10T04:23:27.407Z,94.40
2022-11-10T04:26:27.613Z,94.20
2022-11-10T04:29:03.303Z,94.30
2022-11-10T04:31:37.474Z,94.20
2022-11-10T04:34:09.640Z,94.30
2022-11-10T04:36:38.905Z,94.10
2022-11-10T04:39:11.639Z,94.10
2022-11-10T04:41:42.037Z,94.00
2022-11-10T04:44:10.465Z,94.10
2022-11-10T04:46:40.649Z,94.30
2022-11-10T04:49:11.891Z,94.30
2022-11-10T04:51:43.032Z,94.20
2022-11-10T04:54:11.509Z,94.20
2022-11-10T04:56:40.501Z,94.20
2022-11-10T04:59:10.155Z,94.20
2022-11-10T05:01:39.907Z,94.00
2022-11-10T05:04:07.482Z,94.30
2022-11-10T05:06:35.506Z,94.30
2022-11-10T05:09:07.980Z,94.30
2022-11-10T05:12:00.418Z,94.40
2022-11-10T05:14:30.396Z,94.30
2022-11-10T05:16:58.422Z,94.50
2022-11-10T05:19:25.609Z,94.40
2022-11-10T05:21:55.213Z,94.50
2022-11-10T05:24:25.670Z,94.30
2022-11-10T05:26:53.408Z,94.30
2022-11-10T05:29:30.775Z,94.30
2022-11-10T05:32:04.805Z,94.30
2022-11-10T05:34:32.852Z,94.20
2022-11-10T05:37:09.963Z,94.30
2022-11-10T05:39:40.267Z,94.40
2022-11-10T05:42:11.239Z,94.50
2022-11-10T05:44:41.127Z,94.50
2022-11-10T05:47:08.999Z,94.40
2022-11-10T05:49:36.407Z,94.50
2022-11-10T05:52:06.958Z,94.50
2022-11-10T05:54:34.648Z,94.30
2022-11-10T05:57:02.653Z,94.20
2022-11-10T05:59:33.017Z,94.20
2022-11-10T06:02:00.150Z,94.30
2022-11-10T06:04:33.959Z,94.20
2022-11-10T06:07:01.065Z,94.20
2022-11-10T06:09:32.495Z,94.10
2022-11-10T06:12:00.092Z,94.10
2022-11-10T06:14:28.024Z,94.20
2022-11-10T06:16:55.368Z,94.20
2022-11-10T06:19:30.540Z,94.40
2022-11-10T06:22:03.682Z,94.40
2022-11-10T06:24:47.112Z,94.50
2022-11-10T06:27:23.981Z,94.30
2022-11-10T06:30:04.837Z,94.20
2022-11-10T06:32:38.209Z,94.20
2022-11-10T06:35:08.496Z,94.10
2022-11-10T06:37:48.153Z,94.10
2022-11-10T06:40:24.802Z,94.10
2022-11-10T06:42:58.039Z,93.90
2022-11-10T06:45:34.798Z,94.00
2022-11-10T06:51:11.183Z,94.00
2022-11-10T06:53:52.776Z,93.90
2022-11-10T06:56:22.594Z,93.80
2022-11-10T06:58:54.497Z,93.60
2022-11-10T07:01:41.404Z,93.70
2022-11-10T07:04:24.077Z,93.60
2022-11-10T07:07:14.222Z,93.60
2022-11-10T07:10:17.635Z,93.40
2022-11-10T07:12:55.963Z,93.50
2022-11-10T07:19:21.973Z,93.30
2022-11-10T07:22:17.946Z,92.60
2022-11-10T07:24:57.054Z,92.60
2022-11-10T07:27:47.730Z,93.10
2022-11-10T07:30:55.432Z,92.30
2022-11-10T07:34:17.092Z,92.20
2022-11-10T07:36:49.280Z,92.20
2022-11-10T07:42:32.151Z,91.80
2022-11-10T07:48:16.293Z,91.00
2022-11-10T07:50:47.080Z,90.80
2022-11-10T07:53:32.606Z,90.50
2022-11-10T07:56:00.557Z,90.40
2022-11-10T07:58:30.043Z,90.30
2022-11-10T08:01:04.178Z,90.20
2022-11-10T08:03:32.015Z,90.00
2022-11-10T08:09:39.154Z,89.20
2022-11-10T08:12:46.253Z,89.20
2022-11-10T08:15:46.411Z,88.70
2022-11-10T08:18:22.638Z,88.80
2022-11-10T08:20:51.714Z,88.50
2022-11-10T08:23:22.037Z,88.00
2022-11-10T08:26:11.329Z,87.90
2022-11-10T08:28:45.539Z,87.80
2022-11-10T08:31:53.055Z,87.80
2022-11-10T08:34:39.024Z,87.70
2022-11-10T08:37:14.957Z,87.40
2022-11-10T08:44:11.032Z,87.10
2022-11-10T08:47:28.693Z,87.20
2022-11-10T08:53:55.309Z,87.10
2022-11-10T08:57:32.153Z,86.90
2022-11-10T09:01:27.851Z,86.90
2022-11-10T09:08:23.032Z,87.20
2022-11-10T09:12:25.790Z,87.40
2022-11-10T09:14:44.024Z,87.60
2022-11-10T09:17:19.322Z,87.60
2022-11-10T09:20:07.948Z,87.70
2022-11-10T09:31:06.914Z,87.90
2022-11-10T09:33:45.115Z,87.90
2022-11-10T09:36:12.682Z,87.70
2022-11-10T09:38:49.742Z,87.70
2022-11-10T09:41:19.926Z,87.50
2022-11-10T09:44:14.968Z,87.10
2022-11-10T09:47:05.599Z,86.70
2022-11-10T09:50:12.049Z,86.60
2022-11-10T09:52:42.705Z,86.70
2022-11-10T09:55:26.983Z,86.40
2022-11-10T09:57:59.269Z,86.40
2022-11-10T10:00:32.520Z,86.50
2022-11-10T10:03:09.575Z,86.50
2022-11-10T10:06:19.040Z,86.30
2022-11-10T10:09:12.606Z,86.50
2022-11-10T10:11:49.180Z,86.50
2022-11-10T10:18:22.601Z,86.60
2022-11-10T10:21:28.676Z,86.70
2022-11-10T10:24:11.622Z,86.90
2022-11-10T10:26:59.609Z,86.80
2022-11-10T10:29:47.713Z,86.60
2022-11-10T10:32:16.228Z,86.60
2022-11-10T10:34:45.589Z,86.50
2022-11-10T10:37:42.231Z,86.30
2022-11-10T10:40:14.850Z,86.30
2022-11-10T10:42:49.602Z,86.50
2022-11-10T10:45:21.642Z,86.40
2022-11-10T10:47:55.351Z,86.50
2022-11-10T10:50:47.790Z,86.50
2022-11-10T10:53:22.817Z,86.60
2022-11-10T10:56:05.411Z,86.60
2022-11-10T10:58:50.703Z,86.50
2022-11-10T11:01:18.553Z,86.50
2022-11-10T11:03:50.536Z,86.20
2022-11-10T11:06:19.648Z,86.30
2022-11-10T11:08:59.688Z,86.40
2022-11-10T11:11:37.002Z,86.30
2022-11-10T11:14:32.491Z,86.40
2022-11-10T11:17:25.182Z,86.10
2022-11-10T11:20:04.737Z,86.00
2022-11-10T11:23:03.399Z,86.10
2022-11-10T11:29:40.220Z,87.60
2022-11-10T11:32:37.684Z,88.10
2022-11-10T11:35:38.349Z,86.10
2022-11-10T11:39:04.696Z,85.00
2022-11-10T11:42:15.530Z,84.90
2022-11-10T11:45:16.002Z,84.20
2022-11-10T11:47:55.544Z,84.40
2022-11-10T11:50:55.909Z,83.90
2022-11-10T11:53:44.386Z,84.30
2022-11-10T11:56:54.672Z,84.50
2022-11-10T12:00:06.624Z,84.40
2022-11-10T12:03:01.179Z,84.50
2022-11-10T12:05:46.562Z,85.20
2022-11-10T12:08:52.651Z,86.10
2022-11-10T12:12:16.288Z,86.20
2022-11-10T12:14:59.732Z,86.30
2022-11-10T12:18:02.703Z,86.50
2022-11-10T12:20:50.940Z,86.50
2022-11-10T12:30:13.450Z,85.90
2022-11-10T12:33:05.577Z,85.70
2022-11-10T12:56:35.924Z,85.90
2022-11-10T13:01:28.641Z,85.70
2022-11-10T13:04:08.501Z,86.10
2022-11-10T13:06:36.875Z,86.30
2022-11-10T13:09:48.212Z,86.60
2022-11-10T13:12:25.388Z,86.90
2022-11-10T13:15:14.281Z,86.80
2022-11-10T13:17:51.045Z,86.90
2022-11-10T13:21:05.571Z,87.10
2022-11-10T13:23:57.010Z,87.20
2022-11-10T13:26:48.271Z,87.10
2022-11-10T13:29:36.711Z,87.10
2022-11-10T13:35:40.011Z,87.10
2022-11-10T13:38:40.364Z,87.40
2022-11-10T13:41:21.900Z,87.30
2022-11-10T13:43:57.631Z,87.50
2022-11-10T13:46:36.121Z,87.60
2022-11-10T13:49:37.611Z,87.50
2022-11-10T13:52:29.340Z,87.60
2022-11-10T13:55:45.639Z,87.70
2022-11-10T13:58:28.751Z,88.00
2022-11-10T14:01:21.217Z,88.10
2022-11-10T14:03:48.749Z,88.20
2022-11-10T14:06:20.922Z,88.40
2022-11-10T14:09:06.217Z,88.40
2022-11-10T14:11:57.718Z,88.50
2022-11-10T14:17:37.030Z,88.70
2022-11-10T14:20:06.437Z,88.80
2022-11-10T14:22:43.398Z,88.90
2022-11-10T14:25:36.517Z,89.00
2022-11-10T14:28:42.715Z,89.30
2022-11-10T14:31:22.609Z,89.40
2022-11-10T14:34:01.063Z,89.50
2022-11-10T14:36:34.444Z,89.50
2022-11-10T14:39:07.281Z,89.50
2022-11-10T14:41:46.315Z,89.60
2022-11-10T14:44:20.531Z,89.70
2022-11-10T14:46:50.017Z,89.70
2022-11-10T14:49:32.504Z,89.70
2022-11-10T14:52:03.332Z,89.70
2022-11-10T14:54:36.567Z,89.90
2022-11-10T14:57:06.471Z,90.00
2022-11-10T14:59:55.237Z,90.10
2022-11-10T15:02:43.082Z,90.10
2022-11-10T15:05:22.496Z,90.30
2022-11-10T15:07:59.813Z,90.40
2022-11-10T15:10:53.531Z,90.40
2022-11-10T15:13:49.627Z,90.40
2022-11-10T15:16:29.931Z,90.50
2022-11-10T15:19:22.667Z,90.60
2022-11-10T15:21:51.621Z,90.60
2022-11-10T15:24:26.116Z,90.80
2022-11-10T15:26:55.115Z,90.80
2022-11-10T15:29:36.596Z,90.90
2022-11-10T15:32:07.408Z,90.80
2022-11-10T15:34:47.848Z,90.70
2022-11-10T15:37:30.488Z,90.70
2022-11-10T15:40:46.981Z,90.80
2022-11-10T15:43:27.464Z,90.80
2022-11-10T15:46:04.258Z,90.90
2022-11-10T15:48:43.042Z,90.90
2022-11-10T15:51:20.183Z,90.90
2022-11-10T15:53:54.546Z,90.90
2022-11-10T15:56:28.383Z,91.00
2022-11-10T15:59:09.656Z,91.00
2022-11-10T16:01:47.409Z,91.00
2022-11-10T16:04:37.146Z,91.00
2022-11-10T16:07:25.313Z,91.30
2022-11-10T16:10:01.217Z,91.50
2022-11-10T16:12:40.372Z,91.70
2022-11-10T16:15:17.816Z,92.60
2022-11-10T16:18:01.865Z,92.60
2022-11-10T16:20:58.261Z,92.70
2022-11-10T16:26:28.787Z,92.80
2022-11-10T16:29:13.993Z,92.50
2022-11-10T16:32:02.353Z,92.60
2022-11-10T16:34:32.762Z,92.80
2022-11-10T16:37:00.873Z,92.80
2022-11-10T16:39:44.275Z,92.90
2022-11-10T16:42:12.053Z,93.00
2022-11-10T16:44:48.616Z,93.00
2022-11-10T16:47:23.568Z,93.20
2022-11-10T16:49:56.571Z,93.10
2022-11-10T16:52:29.966Z,93.20
2022-11-10T16:55:09.276Z,93.10
2022-11-10T16:57:43.259Z,93.10
2022-11-10T17:00:28.803Z,93.20
2022-11-10T17:03:19.151Z,93.30
2022-11-10T17:05:54.063Z,93.40
2022-11-10T17:08:29.634Z,93.30
2022-11-10T17:11:01.207Z,93.30
2022-11-10T17:13:36.832Z,93.30
2022-11-10T17:16:48.982Z,93.30
2022-11-10T17:19:39.337Z,93.20
2022-11-10T17:22:07.020Z,93.20
2022-11-10T17:24:51.514Z,93.10
2022-11-10T17:30:19.894Z,93.10
2022-11-10T17:33:05.040Z,93.00
2022-11-10T17:35:46.495Z,93.00
2022-11-10T17:38:29.077Z,93.10
2022-11-10T17:41:12.486Z,93.20
2022-11-10T17:43:45.301Z,93.20
2022-11-10T17:46:17.490Z,93.30
2022-11-10T17:48:49.329Z,93.60
2022-11-10T17:54:17.186Z,93.80
2022-11-10T17:56:48.277Z,94.30
2022-11-10T17:59:20.718Z,94.60
2022-11-10T18:01:51.205Z,94.80
2022-11-10T18:04:29.187Z,94.90
2022-11-10T18:07:03.175Z,95.10
2022-11-10T18:09:31.313Z,95.20
2022-11-10T18:11:58.835Z,95.20
2022-11-10T18:14:26.875Z,95.10
2022-11-10T18:17:00.174Z,95.20
2022-11-10T18:19:31.221Z,95.20
2022-11-10T18:22:07.726Z,95.30
2022-11-10T18:24:44.800Z,95.20
2022-11-10T18:27:12.908Z,95.20
2022-11-10T18:29:40.820Z,95.10
2022-11-10T18:32:33.274Z,95.00
2022-11-10T18:35:03.300Z,94.80
2022-11-10T18:37:30.706Z,94.80
2022-11-10T18:39:58.549Z,94.60
2022-11-10T18:42:25.625Z,94.30
2022-11-10T18:44:56.054Z,94.20
2022-11-10T18:47:23.190Z,94.10
2022-11-10T18:49:50.338Z,94.00
2022-11-10T18:52:17.420Z,93.80
2022-11-10T18:54:44.532Z,93.70
2022-11-10T18:57:13.580Z,93.40
2022-11-10T18:59:45.779Z,93.40
2022-11-10T19:05:11.148Z,92.80
2022-11-10T19:07:39.252Z,93.00
2022-11-10T19:10:12.501Z,93.10
2022-11-10T19:12:40.563Z,93.10
2022-11-10T19:15:11.095Z,93.10
2022-11-10T19:17:47.310Z,92.90
2022-11-10T19:20:18.349Z,92.80
2022-11-10T19:22:45.701Z,92.70
2022-11-10T19:25:12.880Z,92.60
2022-11-10T19:27:43.306Z,92.60
2022-11-10T19:30:11.900Z,92.60
2022-11-10T19:32:40.116Z,92.40
2022-11-10T19:35:07.362Z,92.40
2022-11-10T19:37:35.133Z,92.20
2022-11-10T19:40:05.634Z,92.30
2022-11-10T19:42:38.414Z,92.10
2022-11-10T19:45:07.005Z,91.90
2022-11-10T19:47:37.214Z,91.80
2022-11-10T19:50:11.986Z,91.90
2022-11-10T19:52:39.287Z,91.60
2022-11-10T19:55:08.162Z,91.70
2022-11-10T19:57:51.974Z,91.60
2022-11-10T20:00:22.839Z,91.50
2022-11-10T20:02:55.952Z,91.60
2022-11-10T20:05:24.160Z,91.40
2022-11-10T20:08:13.523Z,91.40
2022-11-10T20:10:45.492Z,91.40
2022-11-10T20:13:15.714Z,91.30
2022-11-10T20:15:49.123Z,91.40
2022-11-10T20:18:16.279Z,91.30
2022-11-10T20:20:51.980Z,91.20
2022-11-10T20:23:23.085Z,91.10
2022-11-10T20:26:04.330Z,91.10
2022-11-10T20:28:36.125Z,90.90
2022-11-10T20:31:19.833Z,91.00
2022-11-10T20:33:59.188Z,90.30
2022-11-10T20:36:30.114Z,90.40
2022-11-10T20:39:00.944Z,90.40
2022-11-10T20:41:32.793Z,90.20
2022-11-10T20:44:00.205Z,90.70
2022-11-10T20:46:55.867Z,90.20
2022-11-10T20:49:31.574Z,90.10
2022-11-10T20:52:01.418Z,90.30
2022-11-10T20:54:29.235Z,90.10
2022-11-10T20:56:56.639Z,90.10
2022-11-10T20:59:31.142Z,90.70
2022-11-10T21:02:01.802Z,90.20
2022-11-10T21:04:29.265Z,90.80
2022-11-10T21:06:59.328Z,90.80
2022-11-10T21:09:32.959Z,90.70
2022-11-10T21:12:33.125Z,90.70
2022-11-10T21:15:01.065Z,90.70
2022-11-10T21:17:41.510Z,90.80
2022-11-10T21:20:12.232Z,91.10
2022-11-10T21:22:39.422Z,91.40
2022-11-10T21:25:07.471Z,91.70
2022-11-10T21:30:42.571Z,92.30
2022-11-10T21:33:10.005Z,92.90
2022-11-10T21:35:38.409Z,93.00
2022-11-10T21:38:06.086Z,93.00
2022-11-10T21:40:36.551Z,92.90
2022-11-10T21:43:04.458Z,92.90
2022-11-10T21:45:31.769Z,92.90
2022-11-10T21:48:03.339Z,92.80
2022-11-10T21:50:32.971Z,92.80
2022-11-10T21:53:09.358Z,92.70
2022-11-10T21:55:46.735Z,92.80
2022-11-10T21:58:15.773Z,93.00
2022-11-10T22:00:48.557Z,93.10
2022-11-10T22:03:28.919Z,93.20
2022-11-10T22:06:06.054Z,93.20
2022-11-10T22:08:40.102Z,93.40
2022-11-10T22:11:31.770Z,93.70
2022-11-10T22:14:34.655Z,94.00
2022-11-10T22:17:29.775Z,94.00
2022-11-10T22:19:59.511Z,94.50
2022-11-10T22:22:26.881Z,94.50
2022-11-10T22:24:57.509Z,94.70
2022-11-10T22:27:29.703Z,94.70
2022-11-10T22:30:00.938Z,95.00
2022-11-10T22:32:28.523Z,95.10
2022-11-10T22:34:55.649Z,95.30
2022-11-10T22:37:22.925Z,95.60
2022-11-10T22:40:19.175Z,95.60
2022-11-10T22:43:13.347Z,95.70
2022-11-10T22:45:44.359Z,95.60
2022-11-10T22:48:29.848Z,95.60
2022-11-10T22:50:57.877Z,96.00
2022-11-10T22:53:27.288Z,96.30
2022-11-10T22:56:03.301Z,96.40
2022-11-10T22:58:33.381Z,96.40
2022-11-10T23:01:06.243Z,96.50
2022-11-10T23:03:34.618Z,96.60
2022-11-10T23:06:02.555Z,96.70
2022-11-10T23:08:32.747Z,96.70
2022-11-10T23:11:13.160Z,96.80
2022-11-10T23:13:41.463Z,97.00
2022-11-10T23:16:11.543Z,97.20
2022-11-10T23:18:41.647Z,97.10
2022-11-10T23:21:11.510Z,97.10
2022-11-10T23:23:43.001Z,97.10
2022-11-10T23:26:23.982Z,97.20
2022-11-10T23:28:56.515Z,97.50
2022-11-10T23:31:26.674Z,97.70
2022-11-10T23:33:56.465Z,97.60
2022-11-10T23:36:25.561Z,97.70
2022-11-10T23:38:55.732Z,97.90
2022-11-10T23:41:34.620Z,97.90
2022-11-10T23:44:11.929Z,97.90
2022-11-10T23:46:41.698Z,97.80
2022-11-10T23:49:08.773Z,97.90
2022-11-10T23:51:49.142Z,97.90
2022-11-10T23:54:20.017Z,97.80
2022-11-10T23:56:47.458Z,98.10
2022-11-10T23:59:17.964Z,98.10
