createdAt,value
2018-08-23T00:01:37.141Z,37.88
2018-08-23T00:04:08.226Z,37.87
2018-08-23T09:07:03.898Z,21.79
2018-08-23T09:09:35.834Z,22.13
2018-08-23T09:12:07.330Z,22.93
2018-08-23T09:14:37.173Z,23.49
2018-08-23T09:17:22.295Z,23.23
2018-08-23T09:19:58.016Z,22.93
2018-08-23T09:22:27.498Z,23.19
2018-08-23T09:24:56.969Z,22.95
2018-08-23T09:27:26.264Z,23.52
2018-08-23T09:29:55.648Z,22.67
2018-08-23T09:32:27.987Z,21.94
2018-08-23T09:34:58.577Z,21.39
2018-08-23T09:37:28.750Z,21.01
2018-08-23T09:39:58.145Z,19.98
2018-08-23T09:42:31.475Z,19.29
2018-08-23T09:45:07.844Z,19.63
2018-08-23T09:47:37.138Z,18.78
2018-08-23T09:50:06.926Z,17.77
2018-08-23T09:52:40.986Z,17.23
2018-08-23T09:55:11.529Z,15.56
2018-08-23T09:57:40.584Z,16.76
2018-08-23T10:00:14.276Z,15.66
2018-08-23T10:02:48.360Z,15.49
2018-08-23T10:05:22.774Z,14.75
2018-08-23T10:07:57.163Z,13.65
2018-08-23T10:10:31.292Z,14.03
2018-08-23T10:13:05.425Z,14.53
2018-08-23T10:15:39.833Z,14.42
2018-08-23T10:18:13.881Z,14.22
2018-08-23T10:20:48.079Z,14.65
2018-08-23T10:23:22.377Z,15.64
2018-08-23T10:25:52.615Z,16.18
2018-08-23T10:28:23.640Z,15.55
2018-08-23T10:30:52.863Z,15.21
2018-08-23T10:33:21.996Z,15.36
2018-08-23T10:35:54.702Z,16.48
2018-08-23T10:38:26.167Z,16.36
2018-08-23T10:40:59.393Z,16.39
2018-08-23T10:43:33.267Z,15.62
2018-08-23T10:46:03.470Z,15.58
2018-08-23T10:48:32.896Z,14.61
2018-08-23T10:51:02.346Z,14.34
2018-08-23T10:53:31.717Z,13.96
2018-08-23T10:56:01.094Z,13.57
2018-08-23T10:58:30.371Z,13.61
2018-08-23T11:00:59.981Z,13.08
2018-08-23T11:03:29.215Z,14.36
2018-08-23T11:05:58.473Z,15.06
2018-08-23T11:08:30.751Z,14.60
2018-08-23T11:11:05.082Z,14.87
2018-08-23T11:13:39.302Z,13.91
2018-08-23T11:16:13.472Z,13.46
2018-08-23T11:18:48.123Z,12.55
2018-08-23T11:21:18.078Z,13.20
2018-08-23T11:23:47.659Z,14.60
2018-08-23T11:26:21.832Z,15.62
2018-08-23T11:28:51.247Z,16.08
2018-08-23T11:31:25.593Z,16.03
2018-08-23T11:33:55.003Z,15.77
2018-08-23T11:36:24.301Z,15.83
2018-08-23T11:38:53.610Z,15.71
2018-08-23T11:41:22.959Z,15.73
2018-08-23T11:43:52.464Z,15.65
2018-08-23T11:46:22.656Z,15.16
2018-08-23T11:48:52.096Z,14.69
2018-08-23T11:51:21.640Z,15.63
2018-08-23T11:53:51.019Z,15.63
2018-08-23T11:56:20.345Z,14.91
2018-08-23T11:58:49.691Z,15.23
2018-08-23T12:01:18.891Z,14.72
2018-08-23T12:03:48.083Z,14.79
2018-08-23T12:06:18.017Z,15.11
2018-08-23T12:08:46.919Z,15.55
2018-08-23T12:11:15.900Z,16.77
2018-08-23T12:13:49.820Z,17.65
2018-08-23T12:16:19.360Z,18.43
2018-08-23T12:18:48.582Z,17.65
2018-08-23T12:21:18.040Z,17.43
2018-08-23T12:23:47.085Z,17.11
2018-08-23T12:26:16.180Z,16.81
2018-08-23T12:28:50.380Z,15.52
2018-08-23T12:31:19.688Z,16.89
2018-08-23T12:33:48.897Z,16.17
2018-08-23T12:36:23.106Z,16.26
2018-08-23T12:38:57.360Z,17.45
2018-08-23T12:41:31.241Z,17.32
2018-08-23T12:44:00.696Z,17.03
2018-08-23T12:46:30.151Z,16.89
2018-08-23T12:48:59.647Z,16.12
2018-08-23T12:51:28.624Z,15.49
2018-08-23T12:53:57.960Z,16.22
2018-08-23T12:56:27.431Z,17.17
2018-08-23T12:58:56.430Z,15.93
2018-08-23T13:01:25.443Z,15.77
2018-08-23T13:03:54.942Z,16.22
2018-08-23T13:06:24.045Z,16.64
2018-08-23T13:08:53.198Z,17.79
2018-08-23T13:11:22.561Z,17.79
2018-08-23T13:13:51.780Z,17.52
2018-08-23T13:16:21.055Z,17.76
2018-08-23T13:18:50.303Z,18.73
2018-08-23T13:21:19.171Z,18.82
2018-08-23T13:23:48.388Z,19.65
2018-08-23T13:26:17.744Z,18.92
2018-08-23T13:28:46.652Z,19.38
2018-08-23T13:31:15.930Z,19.63
2018-08-23T13:33:45.199Z,20.13
2018-08-23T13:36:14.533Z,20.98
2018-08-23T13:38:43.959Z,22.06
2018-08-23T13:41:13.329Z,23.33
2018-08-23T13:43:42.484Z,21.51
2018-08-23T13:46:11.918Z,22.41
2018-08-23T13:48:41.398Z,22.30
2018-08-23T13:51:10.439Z,23.11
2018-08-23T13:53:39.412Z,23.41
2018-08-23T13:56:08.780Z,24.50
2018-08-23T13:58:37.754Z,25.09
2018-08-23T14:01:07.118Z,25.24
2018-08-23T14:03:36.381Z,25.84
2018-08-23T14:06:05.403Z,26.08
2018-08-23T14:08:34.364Z,26.72
2018-08-23T14:11:03.700Z,27.38
2018-08-23T14:13:33.041Z,27.86
2018-08-23T14:16:04.397Z,27.19
2018-08-23T14:18:34.945Z,27.84
2018-08-23T14:21:04.478Z,27.32
2018-08-23T14:23:33.825Z,28.38
2018-08-23T14:26:03.273Z,28.71
2018-08-23T14:28:32.676Z,28.21
2018-08-23T14:31:01.853Z,28.83
2018-08-23T14:33:31.480Z,29.18
2018-08-23T14:36:01.252Z,29.95
2018-08-23T14:38:30.982Z,30.32
2018-08-23T14:41:00.324Z,30.63
2018-08-23T14:43:29.635Z,30.14
2018-08-23T14:46:03.743Z,30.22
2018-08-23T14:48:32.899Z,30.73
2018-08-23T14:51:02.203Z,31.23
2018-08-23T14:53:31.690Z,29.96
2018-08-23T14:56:05.829Z,29.60
2018-08-23T14:58:35.038Z,31.05
2018-08-23T15:01:04.129Z,30.80
2018-08-23T15:03:33.118Z,30.96
2018-08-23T15:06:02.503Z,31.24
2018-08-23T15:08:47.640Z,32.00
2018-08-23T15:11:16.979Z,30.97
2018-08-23T15:13:46.274Z,30.51
2018-08-23T15:16:15.676Z,31.79
2018-08-23T15:18:45.212Z,31.76
2018-08-23T15:21:14.590Z,31.47
2018-08-23T15:23:43.764Z,31.13
2018-08-23T15:26:12.998Z,31.51
2018-08-23T15:28:42.062Z,31.54
2018-08-23T15:31:11.323Z,31.86
2018-08-23T15:33:40.324Z,31.67
2018-08-23T15:36:09.752Z,32.20
2018-08-23T15:38:40.470Z,31.14
2018-08-23T15:41:10.688Z,31.06
2018-08-23T15:43:39.889Z,31.70
2018-08-23T15:46:08.899Z,31.71
2018-08-23T15:48:38.139Z,31.98
2018-08-23T15:51:07.593Z,32.72
2018-08-23T15:53:36.947Z,33.28
2018-08-23T15:56:06.550Z,33.91
2018-08-23T15:58:36.532Z,33.57
2018-08-23T16:01:05.960Z,34.01
2018-08-23T16:03:35.414Z,34.15
2018-08-23T16:06:04.564Z,35.70
2018-08-23T16:08:37.936Z,35.11
2018-08-23T16:11:08.151Z,33.85
2018-08-23T16:13:37.479Z,35.04
2018-08-23T16:16:11.749Z,34.61
2018-08-23T16:18:46.039Z,35.95
2018-08-23T16:21:15.052Z,35.74
2018-08-23T16:23:44.356Z,35.19
2018-08-23T16:26:13.420Z,35.29
2018-08-23T16:28:42.603Z,36.11
2018-08-23T16:31:11.558Z,36.69
2018-08-23T16:33:40.843Z,37.27
2018-08-23T16:36:10.042Z,37.99
2018-08-23T16:38:39.448Z,37.65
2018-08-23T16:41:08.394Z,37.95
2018-08-23T16:43:37.380Z,37.85
2018-08-23T16:46:06.323Z,37.43
2018-08-23T16:48:35.760Z,38.61
2018-08-23T16:51:04.956Z,38.21
2018-08-23T16:53:34.200Z,38.50
2018-08-23T16:56:03.463Z,38.88
2018-08-23T16:58:32.760Z,38.27
2018-08-23T17:01:01.641Z,37.49
2018-08-23T17:03:30.985Z,37.08
2018-08-23T17:06:00.290Z,37.67
2018-08-23T17:08:29.332Z,37.99
2018-08-23T17:10:58.537Z,37.54
2018-08-23T17:13:32.744Z,36.67
2018-08-23T17:16:06.884Z,36.97
2018-08-23T17:18:36.099Z,37.85
2018-08-23T17:21:05.424Z,36.86
2018-08-23T17:23:34.761Z,36.46
2018-08-23T17:26:04.172Z,37.53
2018-08-23T17:28:33.552Z,36.44
2018-08-23T17:31:03.188Z,36.76
2018-08-23T17:33:32.620Z,37.91
2018-08-23T17:36:01.743Z,38.70
2018-08-23T17:38:31.566Z,38.12
2018-08-23T17:41:00.972Z,39.45
2018-08-23T17:43:30.407Z,39.62
2018-08-23T17:45:59.423Z,38.83
2018-08-23T17:48:29.102Z,39.51
2018-08-23T17:50:58.379Z,39.97
2018-08-23T17:53:27.586Z,39.79
2018-08-23T17:55:56.752Z,40.35
2018-08-23T17:58:25.928Z,39.73
2018-08-23T18:00:55.214Z,39.46
2018-08-23T18:03:24.548Z,38.42
2018-08-23T18:05:53.793Z,39.12
2018-08-23T18:08:23.091Z,38.82
2018-08-23T18:10:52.411Z,38.67
2018-08-23T18:13:21.752Z,38.66
2018-08-23T18:15:56.152Z,38.46
2018-08-23T18:18:25.466Z,39.30
2018-08-23T18:20:54.684Z,39.80
2018-08-23T18:23:23.872Z,39.65
2018-08-23T18:25:53.180Z,39.10
2018-08-23T18:28:22.759Z,39.98
2018-08-23T18:30:52.019Z,39.38
2018-08-23T18:33:21.272Z,40.06
2018-08-23T18:35:50.673Z,39.81
2018-08-23T18:38:19.711Z,38.95
2018-08-23T18:40:48.947Z,40.02
2018-08-23T18:43:18.291Z,39.92
2018-08-23T18:45:47.756Z,41.33
2018-08-23T18:48:17.006Z,40.99
2018-08-23T18:50:46.409Z,41.30
2018-08-23T18:53:15.408Z,40.83
2018-08-23T18:55:44.489Z,41.53
2018-08-23T18:58:13.999Z,41.04
2018-08-23T19:00:43.418Z,41.12
2018-08-23T19:03:12.600Z,41.61
2018-08-23T19:05:41.797Z,42.08
2018-08-23T19:08:11.068Z,41.13
2018-08-23T19:10:39.946Z,40.87
2018-08-23T19:13:09.017Z,40.24
2018-08-23T19:15:43.187Z,40.72
2018-08-23T19:18:13.510Z,40.89
2018-08-23T19:20:42.446Z,40.41
2018-08-23T19:23:11.741Z,39.86
2018-08-23T19:25:41.043Z,40.10
2018-08-23T19:28:10.208Z,40.16
2018-08-23T19:30:40.132Z,40.08
2018-08-23T19:33:09.400Z,40.43
2018-08-23T19:35:38.761Z,39.32
2018-08-23T19:38:08.295Z,38.92
2018-08-23T19:40:37.660Z,40.04
2018-08-23T19:43:07.016Z,39.27
2018-08-23T19:45:41.547Z,38.98
2018-08-23T19:48:10.895Z,39.09
2018-08-23T19:50:40.220Z,38.42
2018-08-23T19:53:09.480Z,38.21
2018-08-23T19:55:38.831Z,39.56
2018-08-23T19:58:08.137Z,39.10
2018-08-23T20:00:37.468Z,39.02
2018-08-23T20:03:06.816Z,40.59
2018-08-23T20:05:35.736Z,40.83
2018-08-23T20:08:05.080Z,39.95
2018-08-23T20:10:34.468Z,40.90
2018-08-23T20:13:03.778Z,40.70
2018-08-23T20:15:32.780Z,41.52
2018-08-23T20:18:01.893Z,41.43
2018-08-23T20:20:31.191Z,40.83
2018-08-23T20:23:00.370Z,42.11
2018-08-23T20:25:29.477Z,41.92
2018-08-23T20:27:58.760Z,41.66
2018-08-23T20:30:27.904Z,41.58
2018-08-23T20:32:56.848Z,42.68
2018-08-23T20:35:26.133Z,41.59
2018-08-23T20:37:55.586Z,42.54
2018-08-23T20:40:24.883Z,42.42
2018-08-23T20:42:54.128Z,43.20
2018-08-23T20:45:23.553Z,42.42
2018-08-23T20:47:52.505Z,42.61
2018-08-23T20:50:21.584Z,43.01
2018-08-23T20:52:51.053Z,42.94
2018-08-23T20:55:20.317Z,43.12
2018-08-23T20:57:49.420Z,43.71
2018-08-23T21:00:18.703Z,43.92
2018-08-23T21:02:47.914Z,43.29
2018-08-23T21:05:17.218Z,43.61
2018-08-23T21:07:46.496Z,44.62
2018-08-23T21:10:15.488Z,43.92
2018-08-23T21:12:44.755Z,44.19
2018-08-23T21:15:13.792Z,44.41
2018-08-23T21:17:42.986Z,44.49
2018-08-23T21:20:11.869Z,45.03
2018-08-23T21:22:41.214Z,45.30
2018-08-23T21:25:10.531Z,45.42
2018-08-23T21:27:39.918Z,45.19
2018-08-23T21:30:08.923Z,45.76
2018-08-23T21:32:38.020Z,46.23
2018-08-23T21:35:07.014Z,46.01
2018-08-23T21:37:36.449Z,46.26
2018-08-23T21:40:05.580Z,46.34
2018-08-23T21:42:34.802Z,47.10
2018-08-23T21:45:03.740Z,46.56
2018-08-23T21:47:33.136Z,46.56
2018-08-23T21:50:02.486Z,47.19
2018-08-23T21:52:31.930Z,47.57
2018-08-23T21:55:01.213Z,47.86
2018-08-23T21:57:30.499Z,47.20
2018-08-23T21:59:59.760Z,47.31
2018-08-23T22:02:28.672Z,47.62
2018-08-23T22:04:58.288Z,48.52
2018-08-23T22:07:27.475Z,47.75
2018-08-23T22:09:56.492Z,47.96
2018-08-23T22:12:26.507Z,48.64
2018-08-23T22:14:56.207Z,47.76
2018-08-23T22:17:25.585Z,48.42
2018-08-23T22:19:54.690Z,48.82
2018-08-23T22:22:24.095Z,49.74
2018-08-23T22:24:53.068Z,49.52
2018-08-23T22:27:22.121Z,50.03
2018-08-23T22:29:51.431Z,48.80
2018-08-23T22:32:20.485Z,49.12
2018-08-23T22:34:49.570Z,49.00
2018-08-23T22:37:18.808Z,49.97
2018-08-23T22:39:47.926Z,49.95
2018-08-23T22:42:17.141Z,50.07
2018-08-23T22:44:46.159Z,49.47
2018-08-23T22:47:15.284Z,48.81
2018-08-23T22:49:44.678Z,49.10
2018-08-23T22:52:14.139Z,50.36
2018-08-23T22:54:43.408Z,50.17
2018-08-23T22:57:12.939Z,50.98
2018-08-23T22:59:42.362Z,50.60
2018-08-23T23:02:15.878Z,51.73
2018-08-23T23:04:45.137Z,52.09
2018-08-23T23:07:14.245Z,52.26
2018-08-23T23:09:43.574Z,52.73
2018-08-23T23:12:12.727Z,52.14
2018-08-23T23:14:41.891Z,52.38
2018-08-23T23:17:11.633Z,53.04
2018-08-23T23:19:40.879Z,52.79
2018-08-23T23:22:10.100Z,53.21
2018-08-23T23:24:44.547Z,53.32
2018-08-23T23:27:13.700Z,53.93
2018-08-23T23:29:42.937Z,53.67
2018-08-23T23:32:11.810Z,53.48
2018-08-23T23:34:41.155Z,54.11
2018-08-23T23:37:10.229Z,53.86
2018-08-23T23:39:39.333Z,53.38
2018-08-23T23:42:08.375Z,53.71
2018-08-23T23:44:37.798Z,53.19
2018-08-23T23:47:07.064Z,52.08
2018-08-23T23:49:36.349Z,53.29
2018-08-23T23:52:05.639Z,54.26
2018-08-23T23:54:34.955Z,53.45
2018-08-23T23:57:03.911Z,54.87
2018-08-23T23:59:33.012Z,54.07
