createdAt,value
2022-09-10T00:01:07.646Z,20.52
2022-09-10T00:06:10.583Z,21.07
2022-09-10T00:11:15.012Z,20.33
2022-09-10T00:16:19.078Z,20.42
2022-09-10T00:21:21.874Z,20.33
2022-09-10T00:26:27.175Z,22.88
2022-09-10T00:31:30.344Z,21.05
2022-09-10T00:36:34.561Z,21.08
2022-09-10T00:41:39.221Z,22.52
2022-09-10T00:46:43.652Z,21.45
2022-09-10T00:51:46.864Z,21.05
2022-09-10T00:56:52.929Z,22.27
2022-09-10T01:01:56.215Z,22.77
2022-09-10T01:12:08.867Z,21.13
2022-09-10T01:17:15.441Z,21.67
2022-09-10T01:22:23.385Z,20.67
2022-09-10T01:27:31.014Z,21.88
2022-09-10T01:32:36.018Z,21.17
2022-09-10T01:37:39.396Z,19.83
2022-09-10T01:42:43.161Z,20.05
2022-09-10T01:48:03.198Z,18.40
2022-09-10T01:53:13.257Z,19.77
2022-09-10T01:58:21.249Z,21.10
2022-09-10T02:03:25.542Z,21.20
2022-09-10T02:08:31.038Z,20.63
2022-09-10T02:13:35.392Z,20.08
2022-09-10T02:18:38.589Z,21.25
2022-09-10T02:28:45.105Z,20.92
2022-09-10T02:33:47.527Z,20.55
2022-09-10T02:38:49.932Z,21.10
2022-09-10T02:43:53.770Z,18.70
2022-09-10T02:48:56.474Z,19.42
2022-09-10T02:53:58.886Z,20.30
2022-09-10T02:59:02.566Z,19.83
2022-09-10T03:04:05.060Z,18.77
2022-09-10T03:09:08.180Z,19.97
2022-09-10T03:14:13.015Z,20.45
2022-09-10T03:19:15.908Z,20.33
2022-09-10T03:24:18.445Z,17.90
2022-09-10T03:29:23.079Z,18.30
2022-09-10T03:34:25.478Z,18.23
2022-09-10T03:39:27.936Z,18.83
2022-09-10T03:44:33.495Z,19.20
2022-09-10T03:49:35.848Z,19.60
2022-09-10T03:54:38.254Z,18.83
2022-09-10T03:59:41.964Z,19.03
2022-09-10T04:04:44.366Z,18.85
2022-09-10T04:09:46.693Z,17.97
2022-09-10T04:14:50.389Z,19.20
2022-09-10T04:19:52.786Z,19.35
2022-09-10T04:24:56.786Z,18.57
2022-09-10T04:30:01.483Z,17.60
2022-09-10T04:35:04.232Z,18.23
2022-09-10T04:40:07.585Z,18.10
2022-09-10T04:45:11.774Z,18.23
2022-09-10T04:50:15.358Z,19.00
2022-09-10T04:55:17.805Z,19.42
2022-09-10T05:00:21.753Z,19.47
2022-09-10T05:05:24.191Z,18.08
2022-09-10T05:10:27.320Z,17.33
2022-09-10T05:15:31.415Z,17.55
2022-09-10T05:20:33.834Z,17.88
2022-09-10T05:25:36.278Z,17.67
2022-09-10T05:30:40.153Z,15.93
2022-09-10T05:35:42.600Z,16.80
2022-09-10T05:40:45.622Z,16.60
2022-09-10T05:45:51.908Z,17.40
2022-09-10T05:50:54.317Z,18.27
2022-09-10T05:55:56.737Z,17.27
2022-09-10T06:01:00.490Z,17.40
2022-09-10T06:06:02.826Z,16.95
2022-09-10T06:11:06.272Z,17.27
2022-09-10T06:16:10.190Z,16.45
2022-09-10T06:21:13.548Z,14.52
2022-09-10T06:26:18.526Z,14.93
2022-09-10T06:31:23.327Z,15.10
2022-09-10T06:36:27.535Z,15.25
2022-09-10T06:41:30.394Z,15.45
2022-09-10T06:51:57.258Z,14.25
2022-09-10T07:02:05.154Z,15.50
2022-09-10T07:07:09.154Z,14.57
2022-09-10T07:12:11.576Z,14.77
2022-09-10T07:17:15.529Z,13.33
2022-09-10T07:22:17.885Z,12.65
2022-09-10T07:27:20.339Z,13.77
2022-09-10T07:32:24.165Z,12.43
2022-09-10T07:37:26.697Z,12.43
2022-09-10T07:42:29.392Z,10.52
2022-09-10T07:47:33.245Z,9.85
2022-09-10T07:52:35.637Z,9.98
2022-09-10T07:57:39.677Z,10.38
2022-09-10T08:02:43.791Z,8.70
2022-09-10T08:07:46.505Z,7.75
2022-09-10T08:12:49.682Z,6.90
2022-09-10T08:17:53.338Z,8.02
2022-09-10T08:22:57.231Z,7.60
2022-09-10T08:28:00.169Z,7.45
2022-09-10T08:38:06.228Z,7.43
2022-09-10T08:43:09.490Z,6.50
2022-09-10T08:48:17.543Z,6.55
2022-09-10T08:53:26.633Z,6.38
2022-09-10T08:58:31.650Z,6.20
2022-09-10T09:03:36.558Z,6.03
2022-09-10T09:08:48.246Z,5.15
2022-09-10T09:13:55.094Z,5.22
2022-09-10T09:19:06.011Z,4.85
2022-09-10T09:24:17.790Z,5.05
2022-09-10T09:29:24.108Z,4.90
2022-09-10T09:34:29.156Z,4.50
2022-09-10T09:39:37.002Z,3.30
2022-09-10T09:44:41.866Z,4.00
2022-09-10T09:49:46.164Z,4.13
2022-09-10T10:00:36.497Z,4.75
2022-09-10T10:05:39.104Z,4.78
2022-09-10T10:10:42.872Z,3.70
2022-09-10T10:15:46.155Z,3.40
2022-09-10T10:20:49.113Z,4.13
2022-09-10T10:30:58.152Z,4.82
2022-09-10T10:36:04.538Z,5.00
2022-09-10T10:41:30.582Z,4.40
2022-09-10T10:46:38.760Z,4.32
2022-09-10T10:51:47.262Z,4.10
2022-09-10T10:56:56.254Z,4.28
2022-09-10T11:02:03.906Z,4.00
2022-09-10T11:07:10.788Z,4.10
2022-09-10T11:12:16.689Z,3.03
2022-09-10T11:17:23.437Z,4.05
2022-09-10T11:22:28.785Z,3.90
2022-09-10T11:27:33.883Z,4.65
2022-09-10T11:32:39.951Z,4.68
2022-09-10T11:37:52.591Z,4.85
2022-09-10T11:42:56.516Z,3.95
2022-09-10T11:48:06.557Z,4.40
2022-09-10T11:53:12.504Z,3.50
2022-09-10T11:58:19.647Z,4.22
2022-09-10T12:03:42.494Z,3.70
2022-09-10T12:08:52.458Z,3.40
2022-09-10T12:13:54.913Z,2.55
2022-09-10T12:18:59.996Z,2.88
2022-09-10T12:24:04.466Z,3.20
2022-09-10T12:29:07.138Z,4.13
2022-09-10T12:34:18.281Z,3.88
2022-09-10T12:39:21.837Z,3.47
2022-09-10T12:44:34.741Z,3.67
2022-09-10T12:49:46.445Z,4.90
2022-09-10T12:54:55.678Z,5.30
2022-09-10T13:00:12.957Z,5.50
2022-09-10T13:05:22.275Z,4.70
2022-09-10T13:10:26.101Z,5.10
2022-09-10T13:15:29.947Z,4.88
2022-09-10T13:20:35.439Z,5.00
2022-09-10T13:25:40.147Z,4.50
2022-09-10T13:30:43.015Z,4.45
2022-09-10T13:35:54.259Z,4.47
2022-09-10T13:41:13.676Z,4.65
2022-09-10T13:46:22.531Z,5.38
2022-09-10T13:51:32.287Z,5.25
2022-09-10T13:56:35.830Z,5.15
2022-09-10T14:01:51.189Z,4.85
2022-09-10T14:06:57.205Z,4.82
2022-09-10T14:12:01.061Z,5.35
2022-09-10T14:17:05.096Z,4.78
2022-09-10T14:22:13.326Z,4.90
2022-09-10T14:27:18.406Z,4.63
2022-09-10T14:32:29.092Z,4.60
2022-09-10T14:37:34.224Z,4.65
2022-09-10T14:42:36.582Z,4.47
2022-09-10T14:47:51.318Z,5.45
2022-09-10T14:52:55.270Z,5.75
2022-09-10T14:57:57.715Z,6.10
2022-09-10T15:03:00.579Z,5.95
2022-09-10T15:08:04.362Z,5.20
2022-09-10T15:13:07.362Z,5.57
2022-09-10T15:18:12.165Z,5.20
2022-09-10T15:23:17.297Z,5.95
2022-09-10T15:28:20.050Z,6.18
2022-09-10T15:33:22.845Z,6.32
2022-09-10T15:38:26.733Z,6.07
2022-09-10T15:43:29.951Z,5.53
2022-09-10T15:48:33.495Z,5.05
2022-09-10T15:53:40.197Z,5.00
2022-09-10T15:58:43.221Z,5.82
2022-09-10T16:03:46.448Z,5.45
2022-09-10T16:08:50.829Z,5.97
2022-09-10T16:13:53.358Z,5.18
2022-09-10T16:18:56.080Z,6.90
2022-09-10T16:24:00.646Z,9.00
2022-09-10T16:29:05.688Z,6.38
2022-09-10T16:34:08.789Z,5.22
2022-09-10T16:39:13.954Z,6.07
2022-09-10T16:44:17.456Z,5.45
2022-09-10T16:49:19.885Z,5.65
2022-09-10T16:54:23.646Z,5.80
2022-09-10T16:59:26.562Z,6.70
2022-09-10T17:04:29.528Z,6.35
2022-09-10T17:09:33.289Z,6.68
2022-09-10T17:14:35.726Z,8.40
2022-09-10T17:19:39.282Z,7.95
2022-09-10T17:24:43.022Z,6.85
2022-09-10T17:29:45.356Z,6.68
2022-09-10T17:34:47.808Z,6.00
2022-09-10T17:39:52.272Z,7.10
2022-09-10T17:44:55.033Z,7.68
2022-09-10T17:49:58.330Z,7.35
2022-09-10T17:55:02.579Z,7.93
2022-09-10T18:00:06.378Z,8.15
2022-09-10T18:05:11.426Z,7.32
2022-09-10T18:10:15.218Z,8.13
2022-09-10T18:15:19.641Z,9.57
2022-09-10T18:20:22.815Z,9.02
2022-09-10T18:25:30.402Z,9.18
2022-09-10T18:30:32.802Z,10.15
2022-09-10T18:35:36.388Z,8.55
2022-09-10T18:40:40.493Z,9.07
2022-09-10T18:45:42.923Z,8.93
2022-09-10T18:50:47.226Z,8.27
2022-09-10T18:55:51.072Z,8.55
2022-09-10T19:00:58.440Z,7.95
2022-09-10T19:06:05.857Z,8.20
2022-09-10T19:11:09.929Z,8.73
2022-09-10T19:16:12.473Z,10.25
2022-09-10T19:21:15.829Z,9.73
2022-09-10T19:26:20.273Z,10.07
2022-09-10T19:31:22.743Z,9.02
2022-09-10T19:36:27.422Z,8.23
2022-09-10T19:41:31.247Z,8.82
2022-09-10T19:46:36.420Z,9.32
2022-09-10T19:51:40.598Z,9.10
2022-09-10T19:56:44.433Z,9.32
2022-09-10T20:01:47.128Z,10.10
2022-09-10T20:06:50.323Z,10.55
2022-09-10T20:16:57.488Z,11.43
2022-09-10T20:21:59.921Z,11.68
2022-09-10T20:27:02.356Z,11.70
2022-09-10T20:32:06.952Z,12.87
2022-09-10T20:37:09.466Z,12.43
2022-09-10T20:42:12.331Z,13.77
2022-09-10T20:47:16.007Z,14.38
2022-09-10T20:52:19.368Z,13.57
2022-09-10T20:57:23.215Z,14.45
2022-09-10T21:02:27.089Z,13.85
2022-09-10T21:07:29.714Z,14.15
2022-09-10T21:12:32.074Z,14.18
2022-09-10T21:17:35.854Z,14.93
2022-09-10T21:22:38.306Z,14.13
2022-09-10T21:27:42.214Z,13.80
2022-09-10T21:32:46.355Z,15.43
2022-09-10T21:37:48.782Z,14.80
2022-09-10T21:42:51.458Z,18.23
2022-09-10T21:47:55.230Z,16.02
2022-09-10T21:52:57.665Z,18.02
2022-09-10T21:58:01.486Z,18.17
2022-09-10T22:03:05.299Z,17.98
2022-09-10T22:08:08.021Z,21.27
2022-09-10T22:13:11.547Z,18.38
2022-09-10T22:18:15.831Z,17.92
2022-09-10T22:23:18.989Z,20.02
2022-09-10T22:28:21.512Z,21.17
2022-09-10T22:33:25.455Z,23.93
2022-09-10T22:38:29.610Z,22.38
2022-09-10T22:43:32.186Z,25.13
2022-09-10T22:48:37.349Z,25.10
2022-09-10T22:53:41.119Z,30.30
2022-09-10T22:58:43.543Z,30.08
2022-09-10T23:03:48.098Z,30.70
2022-09-10T23:08:51.527Z,28.08
2022-09-10T23:18:58.491Z,39.20
2022-09-10T23:24:01.855Z,40.50
2022-09-10T23:34:10.754Z,38.33
2022-09-10T23:39:14.145Z,41.30
2022-09-10T23:49:20.748Z,43.80
2022-09-10T23:54:23.150Z,44.00
2022-09-10T23:59:25.621Z,42.43
