createdAt,value
2019-05-09T00:00:53.578Z,0.80
2019-05-09T00:03:24.573Z,0.70
2019-05-09T00:05:55.603Z,0.87
2019-05-09T00:08:26.610Z,0.90
2019-05-09T00:10:57.644Z,0.90
2019-05-09T00:13:28.677Z,0.90
2019-05-09T00:15:59.693Z,1.00
2019-05-09T00:18:30.762Z,0.90
2019-05-09T00:21:08.501Z,1.10
2019-05-09T00:23:39.512Z,1.80
2019-05-09T00:26:10.601Z,0.90
2019-05-09T00:28:44.356Z,4.07
2019-05-09T00:31:29.860Z,21.17
2019-05-09T00:34:04.432Z,32.53
2019-05-09T00:36:35.378Z,81.63
2019-05-09T00:39:07.750Z,74.57
2019-05-09T00:41:38.791Z,73.67
2019-05-09T00:44:16.734Z,71.37
2019-05-09T00:46:56.797Z,39.17
2019-05-09T00:49:28.227Z,43.33
2019-05-09T00:51:59.331Z,31.40
2019-05-09T00:54:30.353Z,23.17
2019-05-09T00:57:03.218Z,16.13
2019-05-09T00:59:34.542Z,15.97
2019-05-09T01:02:05.625Z,10.73
2019-05-09T01:04:37.609Z,7.83
2019-05-09T01:07:08.655Z,4.00
2019-05-09T01:09:39.654Z,1.30
2019-05-09T01:12:10.788Z,0.80
2019-05-09T01:14:43.240Z,0.80
2019-05-09T01:17:14.359Z,0.90
2019-05-09T01:19:45.370Z,0.70
2019-05-09T01:22:16.568Z,0.70
2019-05-09T01:24:47.649Z,0.70
2019-05-09T01:27:18.732Z,0.70
2019-05-09T01:29:49.740Z,0.63
2019-05-09T01:32:28.853Z,1.20
2019-05-09T01:34:59.906Z,1.60
2019-05-09T01:37:30.991Z,0.80
2019-05-09T01:40:04.134Z,0.70
2019-05-09T01:42:34.784Z,0.80
2019-05-09T01:45:06.035Z,0.80
2019-05-09T01:47:37.163Z,0.70
2019-05-09T01:50:08.353Z,0.60
2019-05-09T01:52:39.712Z,0.80
2019-05-09T01:55:11.246Z,0.97
2019-05-09T01:57:45.717Z,1.10
2019-05-09T02:00:16.642Z,1.03
2019-05-09T02:02:47.654Z,0.70
2019-05-09T02:05:18.916Z,0.60
2019-05-09T02:07:50.124Z,0.60
2019-05-09T02:10:23.130Z,0.60
2019-05-09T02:12:54.329Z,0.60
2019-05-09T02:15:34.678Z,0.53
2019-05-09T02:18:13.774Z,0.60
2019-05-09T02:20:44.875Z,0.57
2019-05-09T02:23:15.992Z,0.60
2019-05-09T02:25:47.012Z,0.50
2019-05-09T02:28:18.005Z,0.50
2019-05-09T02:30:49.257Z,0.50
2019-05-09T02:33:20.255Z,0.50
2019-05-09T02:35:57.056Z,0.40
2019-05-09T02:38:23.989Z,0.60
2019-05-09T02:40:54.999Z,0.60
2019-05-09T02:43:28.827Z,0.50
2019-05-09T02:46:09.662Z,0.40
2019-05-09T02:48:41.195Z,0.50
2019-05-09T02:51:12.203Z,0.50
2019-05-09T02:53:43.207Z,0.47
2019-05-09T02:56:14.208Z,0.50
2019-05-09T02:58:54.103Z,0.60
2019-05-09T03:01:32.014Z,0.50
2019-05-09T03:04:03.116Z,0.60
2019-05-09T03:06:34.351Z,0.60
2019-05-09T03:09:08.846Z,0.60
2019-05-09T03:11:41.344Z,0.60
2019-05-09T03:14:12.408Z,0.60
2019-05-09T03:16:43.421Z,0.60
2019-05-09T03:19:14.581Z,0.50
2019-05-09T03:22:10.175Z,0.50
2019-05-09T03:24:41.165Z,0.50
2019-05-09T03:27:18.882Z,0.60
2019-05-09T03:29:54.249Z,0.50
2019-05-09T03:32:25.270Z,0.50
2019-05-09T03:34:58.045Z,0.50
2019-05-09T03:37:29.174Z,0.60
2019-05-09T03:40:00.263Z,0.83
2019-05-09T03:42:42.943Z,0.50
2019-05-09T03:45:04.335Z,0.50
2019-05-09T03:47:47.860Z,0.50
2019-05-09T03:50:19.109Z,0.50
2019-05-09T03:52:50.122Z,0.50
2019-05-09T03:55:31.468Z,0.50
2019-05-09T03:58:07.764Z,0.50
2019-05-09T04:00:38.768Z,0.43
2019-05-09T04:03:10.153Z,3.40
2019-05-09T04:05:55.149Z,1.50
2019-05-09T04:08:22.848Z,1.20
2019-05-09T04:10:54.636Z,1.00
2019-05-09T04:13:29.865Z,0.80
2019-05-09T04:16:01.132Z,1.50
2019-05-09T04:18:32.308Z,1.80
2019-05-09T04:21:03.739Z,2.30
2019-05-09T04:23:34.852Z,3.03
2019-05-09T04:26:17.503Z,3.80
2019-05-09T04:28:48.501Z,2.53
2019-05-09T04:31:19.785Z,2.97
2019-05-09T04:33:51.100Z,4.90
2019-05-09T04:36:38.835Z,4.70
2019-05-09T04:39:20.962Z,5.13
2019-05-09T04:41:48.754Z,4.87
2019-05-09T04:44:34.043Z,4.00
2019-05-09T04:47:05.214Z,4.03
2019-05-09T04:49:40.954Z,2.17
2019-05-09T04:52:08.901Z,1.13
2019-05-09T04:54:39.906Z,1.30
2019-05-09T04:57:10.922Z,1.50
2019-05-09T04:59:41.998Z,1.40
2019-05-09T05:02:29.419Z,1.47
2019-05-09T05:05:00.430Z,1.10
2019-05-09T05:07:31.489Z,1.37
2019-05-09T05:10:02.711Z,1.47
2019-05-09T05:12:33.871Z,1.80
2019-05-09T05:15:07.862Z,1.20
2019-05-09T05:17:38.225Z,1.03
2019-05-09T05:20:14.637Z,0.80
2019-05-09T05:22:54.190Z,0.90
2019-05-09T05:25:25.254Z,0.60
2019-05-09T05:27:58.128Z,0.63
2019-05-09T05:30:29.098Z,0.60
2019-05-09T05:33:04.059Z,0.70
2019-05-09T05:35:41.505Z,0.90
2019-05-09T05:38:12.515Z,0.73
2019-05-09T05:40:46.409Z,0.80
2019-05-09T05:43:17.385Z,0.77
2019-05-09T05:45:58.518Z,0.57
2019-05-09T05:48:31.551Z,1.00
2019-05-09T05:51:02.886Z,0.70
2019-05-09T05:53:34.039Z,0.60
2019-05-09T05:56:05.211Z,0.93
2019-05-09T05:58:38.520Z,0.70
2019-05-09T06:01:09.298Z,1.30
2019-05-09T06:03:40.518Z,0.90
2019-05-09T06:06:11.864Z,0.90
2019-05-09T06:08:42.933Z,0.87
2019-05-09T06:11:14.072Z,0.80
2019-05-09T06:13:54.441Z,0.70
2019-05-09T06:16:21.990Z,0.60
2019-05-09T06:18:50.838Z,0.70
2019-05-09T06:21:21.920Z,0.90
2019-05-09T06:23:53.027Z,0.90
2019-05-09T06:26:24.143Z,0.80
2019-05-09T06:28:57.547Z,0.80
2019-05-09T06:31:28.564Z,0.60
2019-05-09T06:33:59.838Z,0.63
2019-05-09T06:36:31.645Z,0.70
2019-05-09T06:39:02.700Z,5.43
2019-05-09T06:41:33.852Z,0.90
2019-05-09T06:44:17.239Z,0.60
2019-05-09T06:46:51.917Z,1.17
2019-05-09T06:49:29.260Z,0.60
2019-05-09T06:51:59.392Z,0.80
2019-05-09T06:54:30.445Z,0.80
2019-05-09T06:57:01.566Z,0.90
2019-05-09T06:59:32.749Z,0.80
2019-05-09T07:02:12.544Z,0.70
2019-05-09T07:04:47.621Z,0.70
2019-05-09T07:07:27.951Z,0.50
2019-05-09T07:10:00.656Z,0.40
2019-05-09T07:12:31.847Z,0.70
2019-05-09T07:15:03.076Z,0.70
2019-05-09T07:17:34.530Z,0.73
2019-05-09T07:20:08.519Z,0.60
2019-05-09T07:22:47.952Z,0.60
2019-05-09T07:25:27.866Z,0.60
2019-05-09T07:27:59.067Z,0.60
2019-05-09T07:30:41.304Z,0.50
2019-05-09T07:33:27.943Z,0.60
2019-05-09T07:35:59.145Z,0.60
2019-05-09T07:38:31.272Z,0.60
2019-05-09T07:41:02.586Z,0.60
2019-05-09T07:43:33.894Z,0.60
2019-05-09T07:46:11.321Z,0.57
2019-05-09T07:48:43.720Z,0.80
2019-05-09T07:51:14.939Z,0.60
2019-05-09T07:53:48.227Z,0.60
2019-05-09T07:56:19.588Z,0.50
2019-05-09T07:58:50.769Z,0.47
2019-05-09T08:01:21.904Z,0.50
2019-05-09T08:03:53.110Z,0.40
2019-05-09T08:06:24.144Z,0.50
2019-05-09T08:08:57.892Z,1.17
2019-05-09T08:11:29.491Z,0.70
2019-05-09T08:14:00.716Z,0.60
2019-05-09T08:16:31.747Z,0.70
2019-05-09T08:19:02.875Z,0.53
2019-05-09T08:21:33.924Z,0.60
2019-05-09T08:24:08.129Z,0.60
2019-05-09T08:26:39.653Z,0.60
2019-05-09T08:29:10.834Z,0.50
2019-05-09T08:31:45.374Z,0.57
2019-05-09T08:34:14.844Z,0.70
2019-05-09T08:36:47.767Z,0.60
2019-05-09T08:39:20.568Z,0.53
2019-05-09T08:41:51.600Z,0.60
2019-05-09T08:44:22.826Z,0.60
2019-05-09T08:46:54.027Z,0.70
2019-05-09T08:49:31.349Z,0.50
2019-05-09T08:52:15.122Z,0.60
2019-05-09T08:54:54.108Z,6.90
2019-05-09T08:57:25.312Z,1.63
2019-05-09T08:59:58.713Z,0.70
2019-05-09T09:02:29.270Z,0.70
2019-05-09T09:05:00.458Z,0.90
2019-05-09T09:07:31.578Z,1.20
2019-05-09T09:10:02.558Z,0.80
2019-05-09T09:12:34.633Z,0.80
2019-05-09T09:15:07.761Z,0.60
2019-05-09T09:17:39.091Z,0.60
2019-05-09T09:20:11.112Z,0.77
2019-05-09T09:22:42.141Z,0.60
2019-05-09T09:25:14.402Z,0.80
2019-05-09T09:27:50.165Z,0.70
2019-05-09T09:30:24.695Z,0.60
2019-05-09T09:32:52.403Z,0.50
2019-05-09T09:35:23.743Z,0.60
2019-05-09T09:37:54.763Z,0.80
2019-05-09T09:40:27.859Z,0.80
2019-05-09T09:42:59.345Z,0.70
2019-05-09T09:45:30.460Z,0.83
2019-05-09T09:48:01.589Z,0.60
2019-05-09T09:50:32.877Z,0.60
2019-05-09T09:53:04.135Z,0.50
2019-05-09T09:55:35.156Z,0.70
2019-05-09T09:58:08.161Z,0.60
2019-05-09T10:00:54.821Z,0.60
2019-05-09T10:03:25.937Z,0.70
2019-05-09T10:05:57.880Z,0.93
2019-05-09T10:08:29.139Z,0.60
2019-05-09T10:11:00.633Z,0.60
2019-05-09T10:13:31.963Z,0.60
2019-05-09T10:16:25.468Z,0.70
2019-05-09T10:18:52.684Z,0.50
2019-05-09T10:21:33.679Z,0.53
2019-05-09T10:24:05.147Z,0.50
2019-05-09T10:26:38.995Z,0.80
2019-05-09T10:29:10.347Z,0.60
2019-05-09T10:31:41.381Z,0.50
2019-05-09T10:34:12.433Z,1.10
2019-05-09T10:36:43.447Z,0.60
2019-05-09T10:39:14.539Z,0.63
2019-05-09T10:41:45.539Z,0.60
2019-05-09T10:44:24.773Z,0.60
2019-05-09T10:47:08.665Z,0.60
2019-05-09T10:49:39.751Z,0.53
2019-05-09T10:52:14.281Z,0.60
2019-05-09T10:54:43.437Z,0.50
2019-05-09T10:57:14.539Z,1.00
2019-05-09T10:59:47.758Z,0.60
2019-05-09T11:02:18.467Z,0.60
2019-05-09T11:04:49.481Z,0.60
2019-05-09T11:07:21.552Z,0.73
2019-05-09T11:09:52.663Z,0.57
2019-05-09T11:12:23.698Z,0.60
2019-05-09T11:14:54.696Z,0.60
2019-05-09T11:17:25.761Z,0.70
2019-05-09T11:19:58.799Z,0.70
2019-05-09T11:22:29.814Z,0.70
2019-05-09T11:25:00.819Z,0.80
2019-05-09T11:27:31.879Z,0.80
2019-05-09T11:30:03.003Z,0.70
2019-05-09T11:32:34.086Z,0.80
2019-05-09T11:35:08.759Z,0.70
2019-05-09T11:37:38.994Z,0.70
2019-05-09T11:40:10.388Z,0.80
2019-05-09T11:42:41.561Z,0.60
2019-05-09T11:45:13.615Z,0.60
2019-05-09T11:47:46.479Z,0.70
2019-05-09T11:50:22.708Z,0.60
2019-05-09T11:52:50.482Z,0.50
2019-05-09T11:55:34.949Z,0.60
2019-05-09T11:57:54.445Z,0.50
2019-05-09T12:00:25.636Z,0.50
2019-05-09T12:02:58.195Z,0.60
2019-05-09T12:05:29.591Z,0.50
2019-05-09T12:08:00.579Z,0.50
2019-05-09T12:10:31.581Z,0.50
2019-05-09T12:13:02.813Z,0.50
2019-05-09T12:15:33.818Z,0.80
2019-05-09T12:18:09.172Z,0.50
2019-05-09T12:20:37.791Z,0.70
2019-05-09T12:23:09.270Z,0.60
2019-05-09T12:25:40.307Z,0.50
2019-05-09T12:28:11.515Z,0.60
2019-05-09T12:30:42.639Z,0.57
2019-05-09T12:33:13.629Z,0.60
2019-05-09T12:35:44.605Z,0.70
2019-05-09T12:38:17.880Z,0.50
2019-05-09T12:40:48.368Z,0.60
2019-05-09T12:43:19.478Z,0.50
2019-05-09T12:45:50.765Z,0.50
2019-05-09T12:48:21.814Z,0.60
2019-05-09T12:50:53.535Z,0.50
2019-05-09T12:53:24.567Z,0.53
2019-05-09T12:56:01.590Z,0.50
2019-05-09T12:58:32.801Z,0.57
2019-05-09T13:01:03.897Z,0.50
2019-05-09T13:03:34.989Z,0.60
2019-05-09T13:06:08.131Z,0.60
2019-05-09T13:08:39.041Z,0.50
2019-05-09T13:11:10.097Z,0.53
2019-05-09T13:13:41.680Z,0.50
2019-05-09T13:16:23.402Z,0.60
2019-05-09T13:19:08.064Z,0.53
2019-05-09T13:21:39.334Z,0.60
2019-05-09T13:24:10.483Z,0.60
2019-05-09T13:26:43.193Z,0.90
2019-05-09T13:29:14.264Z,0.60
2019-05-09T13:31:45.233Z,0.47
2019-05-09T13:34:18.611Z,0.63
2019-05-09T13:36:49.135Z,0.80
2019-05-09T13:39:20.294Z,0.50
2019-05-09T13:41:51.280Z,0.57
2019-05-09T13:44:22.552Z,0.50
2019-05-09T13:46:53.604Z,0.40
2019-05-09T13:49:24.632Z,0.70
2019-05-09T13:52:03.953Z,0.60
2019-05-09T13:54:28.673Z,0.50
2019-05-09T13:57:01.433Z,0.80
2019-05-09T13:59:33.896Z,0.50
2019-05-09T14:02:05.056Z,0.50
2019-05-09T14:04:39.180Z,0.53
2019-05-09T14:07:09.581Z,0.60
2019-05-09T14:09:40.735Z,0.50
2019-05-09T14:12:11.841Z,0.50
2019-05-09T14:14:42.915Z,0.40
2019-05-09T14:17:14.106Z,1.03
2019-05-09T14:19:46.685Z,0.60
2019-05-09T14:22:18.127Z,0.40
2019-05-09T14:24:49.362Z,0.60
2019-05-09T14:27:20.349Z,0.80
2019-05-09T14:29:51.381Z,0.50
2019-05-09T14:32:22.399Z,0.53
2019-05-09T14:34:53.446Z,0.57
2019-05-09T14:37:24.478Z,0.70
2019-05-09T14:39:58.626Z,0.60
2019-05-09T14:42:29.116Z,0.80
2019-05-09T14:45:00.161Z,0.87
2019-05-09T14:47:31.178Z,0.70
2019-05-09T14:50:02.455Z,0.70
2019-05-09T14:52:33.682Z,2.53
2019-05-09T14:55:05.026Z,0.57
2019-05-09T14:57:38.293Z,0.40
2019-05-09T15:00:10.057Z,0.90
2019-05-09T15:02:41.136Z,0.50
2019-05-09T15:05:12.244Z,0.50
2019-05-09T15:07:43.393Z,0.50
2019-05-09T15:10:14.738Z,0.50
2019-05-09T15:12:45.846Z,0.60
2019-05-09T15:15:18.499Z,0.53
2019-05-09T15:17:50.004Z,0.60
2019-05-09T15:20:21.240Z,0.50
2019-05-09T15:22:52.354Z,0.67
2019-05-09T15:25:23.607Z,0.60
2019-05-09T15:27:54.730Z,0.67
2019-05-09T15:30:28.743Z,0.50
2019-05-09T15:32:58.935Z,0.50
2019-05-09T15:35:29.944Z,0.50
2019-05-09T15:38:00.949Z,0.70
2019-05-09T15:40:31.960Z,0.53
2019-05-09T15:43:03.081Z,0.60
2019-05-09T15:45:41.059Z,0.50
2019-05-09T15:48:21.128Z,0.50
2019-05-09T15:50:52.190Z,0.60
2019-05-09T15:53:23.319Z,0.50
2019-05-09T15:55:54.423Z,0.50
2019-05-09T15:58:25.616Z,0.50
2019-05-09T16:00:58.865Z,0.60
2019-05-09T16:03:29.490Z,0.50
2019-05-09T16:06:00.705Z,0.50
2019-05-09T16:08:31.777Z,0.70
2019-05-09T16:11:03.092Z,0.60
2019-05-09T16:13:34.303Z,0.60
2019-05-09T16:16:05.606Z,0.60
2019-05-09T16:18:37.831Z,0.80
2019-05-09T16:21:09.217Z,0.60
2019-05-09T16:23:40.326Z,0.50
2019-05-09T16:26:11.374Z,0.60
2019-05-09T16:28:43.770Z,0.50
2019-05-09T16:31:14.894Z,0.60
2019-05-09T16:33:47.753Z,0.50
2019-05-09T16:36:19.083Z,0.60
2019-05-09T16:38:50.113Z,0.50
2019-05-09T16:41:21.481Z,0.70
2019-05-09T16:43:52.622Z,0.60
2019-05-09T16:46:23.696Z,0.73
2019-05-09T16:48:54.749Z,0.67
2019-05-09T16:51:28.425Z,0.70
2019-05-09T16:53:58.676Z,1.03
2019-05-09T16:56:29.844Z,0.70
2019-05-09T16:59:00.950Z,0.70
2019-05-09T17:01:32.093Z,0.90
2019-05-09T17:04:03.209Z,0.60
2019-05-09T17:06:34.280Z,0.50
2019-05-09T17:09:08.406Z,0.70
2019-05-09T17:11:39.930Z,0.67
2019-05-09T17:14:11.137Z,0.60
2019-05-09T17:16:42.250Z,0.70
2019-05-09T17:19:13.250Z,0.87
2019-05-09T17:21:50.411Z,0.80
2019-05-09T17:24:21.603Z,0.60
2019-05-09T17:26:52.712Z,0.70
2019-05-09T17:29:23.983Z,0.60
2019-05-09T17:31:55.161Z,0.60
2019-05-09T17:34:28.569Z,0.90
2019-05-09T17:36:58.976Z,0.70
2019-05-09T17:39:30.094Z,0.80
2019-05-09T17:42:01.294Z,0.80
2019-05-09T17:44:32.533Z,0.73
2019-05-09T17:47:03.772Z,0.70
2019-05-09T17:49:34.830Z,0.60
2019-05-09T17:52:07.593Z,0.70
2019-05-09T17:54:38.764Z,1.70
2019-05-09T17:57:10.373Z,0.60
2019-05-09T17:59:41.492Z,0.60
2019-05-09T18:02:12.732Z,0.70
2019-05-09T18:04:43.767Z,0.60
2019-05-09T18:07:15.102Z,0.57
2019-05-09T18:09:48.379Z,0.60
2019-05-09T18:12:19.207Z,0.50
2019-05-09T18:14:50.291Z,0.70
2019-05-09T18:17:21.320Z,0.47
2019-05-09T18:19:52.314Z,0.50
2019-05-09T18:22:23.402Z,0.60
2019-05-09T18:24:54.466Z,0.67
2019-05-09T18:27:27.433Z,0.73
2019-05-09T18:29:58.902Z,0.60
2019-05-09T18:32:38.341Z,0.70
2019-05-09T18:35:20.851Z,0.70
2019-05-09T18:37:52.530Z,0.57
2019-05-09T18:43:00.136Z,1.10
2019-05-09T18:45:31.802Z,0.90
2019-05-09T18:48:04.153Z,0.60
2019-05-09T18:50:35.303Z,0.60
2019-05-09T18:53:06.416Z,0.60
2019-05-09T18:55:36.771Z,0.60
2019-05-09T18:58:07.860Z,0.67
2019-05-09T19:00:38.932Z,0.53
2019-05-09T19:03:10.015Z,1.00
2019-05-09T19:05:41.005Z,1.17
2019-05-09T19:08:12.395Z,1.00
2019-05-09T19:10:43.464Z,0.70
2019-05-09T19:13:14.650Z,1.10
2019-05-09T19:16:20.031Z,0.50
2019-05-09T19:18:57.748Z,0.60
2019-05-09T19:21:32.377Z,0.70
2019-05-09T19:24:04.419Z,0.50
2019-05-09T19:26:38.847Z,1.50
2019-05-09T19:29:10.764Z,2.10
2019-05-09T19:31:42.013Z,1.07
2019-05-09T19:34:13.180Z,0.70
2019-05-09T19:36:44.253Z,0.60
2019-05-09T19:39:15.413Z,0.70
2019-05-09T19:41:46.491Z,0.53
2019-05-09T19:44:17.493Z,0.83
2019-05-09T19:46:48.652Z,0.60
2019-05-09T19:49:19.798Z,0.70
2019-05-09T19:51:51.049Z,0.50
2019-05-09T19:54:22.047Z,0.70
2019-05-09T19:56:53.062Z,0.70
2019-05-09T19:59:24.051Z,1.00
2019-05-09T20:01:55.162Z,0.57
2019-05-09T20:04:26.349Z,0.60
2019-05-09T20:06:57.416Z,1.07
2019-05-09T20:09:37.780Z,0.60
2019-05-09T20:12:36.375Z,0.90
2019-05-09T20:17:50.876Z,0.67
2019-05-09T20:20:21.910Z,0.60
2019-05-09T20:22:53.536Z,0.57
2019-05-09T20:25:24.721Z,0.60
2019-05-09T20:27:55.727Z,0.70
2019-05-09T20:30:26.832Z,0.50
2019-05-09T20:32:57.854Z,0.70
2019-05-09T20:35:28.862Z,0.60
2019-05-09T20:38:00.350Z,0.50
2019-05-09T20:40:31.787Z,0.53
2019-05-09T20:43:03.085Z,0.50
2019-05-09T20:45:34.317Z,0.60
2019-05-09T20:48:06.148Z,0.50
2019-05-09T20:50:37.339Z,0.50
2019-05-09T20:53:10.037Z,0.60
2019-05-09T20:55:42.490Z,0.60
2019-05-09T20:58:13.662Z,0.57
2019-05-09T21:00:44.926Z,0.67
2019-05-09T21:03:16.232Z,0.87
2019-05-09T21:05:48.704Z,0.50
2019-05-09T21:08:19.890Z,0.53
2019-05-09T21:10:51.268Z,0.60
2019-05-09T21:13:22.450Z,0.50
2019-05-09T21:15:53.726Z,0.50
2019-05-09T21:18:24.919Z,0.60
2019-05-09T21:20:56.190Z,0.70
2019-05-09T21:23:27.478Z,0.70
2019-05-09T21:25:58.647Z,0.60
2019-05-09T21:28:29.845Z,0.57
2019-05-09T21:31:01.133Z,0.60
2019-05-09T21:33:32.667Z,0.70
2019-05-09T21:36:03.674Z,0.50
2019-05-09T21:38:34.798Z,0.80
2019-05-09T21:41:05.979Z,0.60
2019-05-09T21:43:36.985Z,0.80
2019-05-09T21:46:07.983Z,1.57
2019-05-09T21:48:39.053Z,0.70
2019-05-09T21:51:11.200Z,0.57
2019-05-09T21:53:42.515Z,0.70
2019-05-09T21:56:13.494Z,0.60
2019-05-09T21:58:44.866Z,0.80
2019-05-09T22:01:19.820Z,1.00
2019-05-09T22:03:52.380Z,0.90
2019-05-09T22:06:23.486Z,0.80
2019-05-09T22:08:54.722Z,0.70
2019-05-09T22:11:25.809Z,0.50
2019-05-09T22:13:56.991Z,0.70
2019-05-09T22:16:27.965Z,0.60
2019-05-09T22:18:59.108Z,0.70
2019-05-09T22:21:30.203Z,0.70
2019-05-09T22:24:01.257Z,0.67
2019-05-09T22:26:32.250Z,0.50
2019-05-09T22:29:03.314Z,0.80
2019-05-09T22:31:34.778Z,0.50
2019-05-09T22:34:05.849Z,0.80
2019-05-09T22:36:36.931Z,0.70
2019-05-09T22:39:09.130Z,0.50
2019-05-09T22:41:40.975Z,0.53
2019-05-09T22:44:12.091Z,0.67
2019-05-09T22:46:43.279Z,0.50
2019-05-09T22:49:14.373Z,0.50
2019-05-09T22:51:46.423Z,0.60
2019-05-09T22:54:17.409Z,0.50
2019-05-09T22:56:48.654Z,0.60
2019-05-09T22:59:19.728Z,0.70
2019-05-09T23:01:51.985Z,0.73
2019-05-09T23:04:23.131Z,0.70
2019-05-09T23:06:54.304Z,0.90
2019-05-09T23:09:25.356Z,0.50
2019-05-09T23:16:10.741Z,0.63
2019-05-09T23:18:41.761Z,0.70
2019-05-09T23:21:12.802Z,0.73
2019-05-09T23:23:50.651Z,0.70
2019-05-09T23:26:22.901Z,0.90
2019-05-09T23:28:54.093Z,0.80
2019-05-09T23:31:34.609Z,0.90
2019-05-09T23:34:05.770Z,0.80
2019-05-09T23:36:36.780Z,0.80
2019-05-09T23:39:15.736Z,0.83
2019-05-09T23:41:46.824Z,0.80
2019-05-09T23:44:17.927Z,1.00
2019-05-09T23:46:49.052Z,0.70
2019-05-09T23:49:20.249Z,0.80
2019-05-09T23:51:51.258Z,0.90
2019-05-09T23:54:46.630Z,0.73
2019-05-09T23:57:31.512Z,0.70
