createdAt,value
2023-03-17T00:01:55.972Z,20.10
2023-03-17T00:04:25.170Z,21.60
2023-03-17T00:06:53.079Z,19.30
2023-03-17T00:09:22.327Z,20.23
2023-03-17T00:11:50.363Z,20.17
2023-03-17T00:14:18.899Z,20.33
2023-03-17T00:16:50.029Z,22.07
2023-03-17T00:19:32.367Z,21.03
2023-03-17T00:22:06.109Z,19.93
2023-03-17T00:24:33.650Z,22.50
2023-03-17T00:27:01.228Z,20.60
2023-03-17T00:29:28.250Z,22.03
2023-03-17T00:31:57.657Z,22.57
2023-03-17T00:34:24.671Z,22.77
2023-03-17T00:36:52.008Z,22.00
2023-03-17T00:39:19.076Z,24.13
2023-03-17T00:44:14.493Z,27.50
2023-03-17T00:46:42.135Z,24.90
2023-03-17T00:49:22.195Z,24.63
2023-03-17T00:51:50.695Z,35.23
2023-03-17T00:54:20.725Z,36.53
2023-03-17T00:56:49.655Z,29.50
2023-03-17T00:59:32.054Z,28.23
2023-03-17T01:01:59.774Z,27.23
2023-03-17T01:04:26.767Z,26.03
2023-03-17T01:06:54.324Z,24.23
2023-03-17T01:09:26.301Z,25.37
2023-03-17T01:11:55.130Z,24.93
2023-03-17T01:14:22.721Z,23.03
2023-03-17T01:16:50.607Z,23.90
2023-03-17T01:19:18.085Z,24.67
2023-03-17T01:21:46.471Z,23.17
2023-03-17T01:24:14.560Z,22.23
2023-03-17T01:26:41.652Z,24.13
2023-03-17T01:29:09.099Z,23.87
2023-03-17T01:31:36.418Z,22.93
2023-03-17T01:34:05.793Z,22.67
2023-03-17T01:36:32.807Z,22.83
2023-03-17T01:38:59.847Z,24.73
2023-03-17T01:41:26.868Z,22.77
2023-03-17T01:43:53.949Z,21.83
2023-03-17T01:46:35.403Z,22.77
2023-03-17T01:49:33.162Z,22.53
2023-03-17T01:52:11.816Z,21.40
2023-03-17T01:54:52.493Z,21.60
2023-03-17T01:57:30.370Z,20.83
2023-03-17T02:00:05.449Z,22.43
2023-03-17T02:02:37.812Z,21.47
2023-03-17T02:05:09.855Z,21.77
2023-03-17T02:07:37.636Z,21.50
2023-03-17T02:10:06.929Z,21.47
2023-03-17T02:12:36.025Z,20.23
2023-03-17T02:15:03.498Z,19.87
2023-03-17T02:17:30.585Z,21.67
2023-03-17T02:20:11.760Z,20.77
2023-03-17T02:22:38.754Z,20.40
2023-03-17T02:25:06.551Z,21.37
2023-03-17T02:27:39.583Z,19.83
2023-03-17T02:30:10.064Z,19.33
2023-03-17T02:32:37.869Z,20.23
2023-03-17T02:35:07.292Z,20.83
2023-03-17T02:37:34.765Z,20.77
2023-03-17T02:40:02.973Z,19.07
2023-03-17T02:42:30.017Z,19.30
2023-03-17T02:44:57.535Z,21.40
2023-03-17T02:47:24.617Z,21.13
2023-03-17T02:49:51.980Z,20.30
2023-03-17T02:52:19.061Z,21.27
2023-03-17T02:54:46.234Z,19.80
2023-03-17T02:57:13.243Z,20.70
2023-03-17T02:59:40.425Z,19.97
2023-03-17T03:02:07.446Z,21.07
2023-03-17T03:04:34.864Z,19.40
2023-03-17T03:07:02.126Z,22.10
2023-03-17T03:09:29.830Z,21.07
2023-03-17T03:11:56.931Z,20.50
2023-03-17T03:14:24.455Z,21.10
2023-03-17T03:16:52.288Z,20.93
2023-03-17T03:19:19.295Z,21.60
2023-03-17T03:21:46.334Z,21.70
2023-03-17T03:24:13.532Z,21.00
2023-03-17T03:26:41.374Z,20.83
2023-03-17T03:29:09.148Z,21.50
2023-03-17T03:31:36.129Z,20.50
2023-03-17T03:34:03.190Z,23.63
2023-03-17T03:36:30.422Z,23.13
2023-03-17T03:38:58.236Z,22.77
2023-03-17T03:44:11.016Z,22.00
2023-03-17T03:46:38.059Z,23.37
2023-03-17T03:49:05.095Z,21.70
2023-03-17T03:51:32.123Z,22.30
2023-03-17T03:53:59.253Z,21.93
2023-03-17T04:43:09.114Z,23.67
2023-03-17T04:45:41.175Z,22.87
2023-03-17T04:48:08.245Z,22.23
2023-03-17T04:50:40.933Z,22.73
2023-03-17T04:53:09.200Z,22.63
2023-03-17T05:24:45.465Z,26.27
2023-03-17T05:33:03.546Z,28.60
2023-03-17T05:35:30.709Z,27.13
2023-03-17T05:44:20.428Z,29.25
2023-03-17T05:46:47.615Z,29.92
2023-03-17T06:12:34.398Z,20.70
2023-03-17T06:15:01.414Z,20.23
2023-03-17T06:17:28.752Z,20.05
2023-03-17T06:23:03.466Z,19.20
2023-03-17T06:25:41.112Z,19.17
2023-03-17T06:28:08.215Z,17.00
2023-03-17T06:55:15.250Z,12.50
2023-03-17T06:57:42.281Z,12.18
2023-03-17T07:00:12.607Z,12.15
2023-03-17T07:02:40.134Z,12.57
2023-03-17T07:05:08.306Z,13.15
2023-03-17T07:07:38.831Z,15.30
2023-03-17T07:10:07.145Z,12.20
2023-03-17T07:12:34.326Z,10.93
2023-03-17T07:15:01.638Z,12.50
2023-03-17T07:17:28.973Z,11.15
2023-03-17T07:19:56.110Z,10.13
2023-03-17T07:22:23.367Z,10.38
2023-03-17T07:24:50.359Z,10.20
2023-03-17T07:27:17.454Z,10.18
2023-03-17T07:29:44.532Z,10.85
2023-03-17T07:32:11.963Z,10.73
2023-03-17T07:37:33.648Z,10.60
2023-03-17T07:40:00.724Z,10.98
2023-03-17T07:42:29.011Z,10.23
2023-03-17T08:02:16.987Z,8.80
2023-03-17T08:09:47.846Z,8.93
2023-03-17T08:12:15.078Z,7.78
2023-03-17T08:14:42.129Z,7.95
2023-03-17T08:17:09.184Z,7.75
2023-03-17T08:19:37.438Z,8.40
2023-03-17T08:22:05.090Z,8.90
2023-03-17T08:24:32.703Z,8.18
2023-03-17T08:27:00.974Z,8.70
2023-03-17T08:29:29.064Z,7.28
2023-03-17T08:31:57.344Z,8.00
2023-03-17T08:34:26.396Z,7.97
2023-03-17T08:36:53.479Z,8.00
2023-03-17T08:39:20.591Z,7.78
2023-03-17T08:41:47.787Z,8.10
2023-03-17T08:44:15.122Z,7.07
2023-03-17T08:46:42.545Z,7.13
2023-03-17T08:49:10.548Z,6.90
2023-03-17T08:51:38.805Z,7.05
2023-03-17T08:54:06.952Z,6.97
2023-03-17T08:56:36.992Z,7.70
2023-03-17T09:05:27.227Z,6.03
2023-03-17T09:07:54.325Z,6.32
2023-03-17T09:39:40.493Z,6.28
2023-03-17T09:42:43.393Z,5.03
2023-03-17T09:52:05.546Z,4.60
2023-03-17T09:54:38.202Z,4.25
2023-03-17T10:00:36.072Z,3.53
2023-03-17T10:03:03.568Z,3.30
2023-03-17T10:05:36.399Z,4.60
2023-03-17T10:08:31.711Z,6.40
2023-03-17T10:51:11.702Z,4.95
2023-03-17T10:56:42.361Z,5.07
2023-03-17T11:02:22.909Z,4.47
2023-03-17T11:07:45.332Z,5.18
2023-03-17T11:10:25.165Z,5.40
2023-03-17T11:13:02.561Z,5.75
2023-03-17T11:15:37.684Z,5.40
2023-03-17T11:18:28.160Z,5.97
2023-03-17T11:21:32.136Z,5.28
2023-03-17T11:24:33.284Z,4.68
2023-03-17T11:27:06.896Z,5.65
2023-03-17T11:29:52.553Z,4.57
2023-03-17T12:00:34.803Z,5.63
2023-03-17T12:03:27.771Z,6.05
2023-03-17T12:09:18.600Z,7.15
2023-03-17T12:11:46.732Z,7.07
2023-03-17T12:14:19.351Z,6.28
2023-03-17T12:33:04.817Z,6.60
2023-03-17T12:35:38.718Z,7.22
2023-03-17T12:38:17.906Z,6.90
2023-03-17T12:41:01.557Z,8.38
2023-03-17T12:43:53.808Z,7.78
2023-03-17T12:46:48.933Z,7.40
2023-03-17T12:49:49.900Z,6.88
2023-03-17T12:52:32.006Z,7.80
2023-03-17T12:55:03.395Z,7.38
2023-03-17T12:57:45.902Z,7.97
2023-03-17T13:00:32.045Z,8.05
2023-03-17T13:03:28.328Z,7.70
2023-03-17T13:06:16.556Z,7.53
2023-03-17T13:08:43.700Z,8.13
2023-03-17T13:11:47.723Z,6.75
2023-03-17T13:14:42.777Z,7.47
2023-03-17T14:10:33.572Z,6.05
2023-03-17T14:25:25.940Z,7.15
2023-03-17T14:27:57.104Z,6.97
2023-03-17T14:45:50.953Z,8.90
2023-03-17T15:13:11.832Z,6.70
2023-03-17T15:15:41.648Z,7.15
2023-03-17T15:51:28.750Z,6.53
2023-03-17T15:53:55.783Z,7.05
2023-03-17T15:56:22.834Z,7.30
2023-03-17T15:58:52.305Z,6.45
2023-03-17T16:07:17.261Z,6.82
2023-03-17T16:09:45.516Z,6.55
2023-03-17T16:15:23.247Z,7.07
2023-03-17T16:18:31.022Z,6.60
2023-03-17T16:21:30.280Z,6.32
2023-03-17T16:24:29.970Z,7.20
2023-03-17T16:27:29.027Z,7.43
2023-03-17T16:29:56.059Z,6.43
2023-03-17T16:32:23.132Z,6.28
2023-03-17T16:34:54.379Z,7.47
2023-03-17T16:37:21.446Z,6.35
2023-03-17T17:00:33.894Z,6.18
2023-03-17T17:03:01.080Z,6.37
2023-03-17T17:11:21.479Z,6.85
2023-03-17T17:13:49.645Z,6.47
2023-03-17T17:16:30.449Z,7.25
2023-03-17T17:18:59.047Z,6.63
2023-03-17T17:21:27.346Z,6.00
2023-03-17T17:23:54.875Z,6.63
2023-03-17T17:26:22.688Z,5.63
2023-03-17T17:28:50.153Z,6.45
2023-03-17T17:31:17.240Z,6.13
2023-03-17T17:33:44.398Z,6.60
2023-03-17T17:36:16.937Z,6.50
2023-03-17T17:38:44.731Z,5.60
2023-03-17T17:41:13.451Z,7.00
2023-03-17T17:43:41.221Z,7.17
2023-03-17T17:46:15.778Z,7.30
2023-03-17T17:48:43.097Z,7.80
2023-03-17T17:51:10.354Z,7.07
2023-03-17T17:53:37.394Z,7.20
2023-03-17T17:56:04.911Z,7.50
2023-03-17T17:58:31.930Z,7.70
2023-03-17T18:16:04.884Z,6.63
2023-03-17T18:18:32.657Z,8.03
2023-03-17T18:38:33.880Z,7.70
2023-03-17T18:43:56.465Z,8.03
2023-03-17T19:19:04.368Z,8.63
2023-03-17T19:21:32.484Z,7.33
2023-03-17T19:47:21.898Z,9.50
2023-03-17T19:52:43.695Z,9.23
2023-03-17T19:55:17.465Z,8.83
2023-03-17T19:57:44.460Z,10.23
2023-03-17T20:21:37.884Z,9.93
2023-03-17T20:32:54.341Z,11.00
2023-03-17T20:35:21.470Z,10.50
2023-03-17T21:01:12.810Z,9.47
2023-03-17T21:18:17.655Z,8.83
2023-03-17T21:25:47.102Z,9.60
2023-03-17T21:30:22.235Z,9.03
2023-03-17T21:37:53.498Z,9.10
2023-03-17T21:40:21.259Z,8.80
2023-03-17T21:42:49.364Z,9.17
2023-03-17T22:02:46.808Z,8.63
2023-03-17T22:36:01.142Z,8.37
2023-03-17T22:39:00.028Z,8.67
2023-03-17T22:41:29.760Z,8.53
2023-03-17T22:55:36.654Z,7.60
2023-03-17T22:58:04.211Z,7.80
2023-03-17T23:50:42.498Z,6.83
