createdAt,value
2018-03-23T00:02:01.242Z,21.70
2018-03-23T00:04:28.706Z,22.42
2018-03-23T00:06:56.163Z,21.80
2018-03-23T00:09:24.757Z,20.95
2018-03-23T00:11:52.300Z,21.65
2018-03-23T00:14:19.926Z,22.20
2018-03-23T00:16:47.393Z,22.77
2018-03-23T00:19:14.878Z,21.45
2018-03-23T00:21:42.339Z,22.90
2018-03-23T00:24:09.807Z,21.00
2018-03-23T00:26:38.567Z,25.90
2018-03-23T00:29:06.028Z,26.33
2018-03-23T00:31:33.491Z,24.23
2018-03-23T00:34:01.359Z,22.95
2018-03-23T00:36:28.937Z,25.55
2018-03-23T00:38:56.394Z,25.77
2018-03-23T00:41:24.682Z,22.92
2018-03-23T00:43:52.942Z,27.40
2018-03-23T00:46:20.399Z,25.27
2018-03-23T00:48:47.963Z,24.60
2018-03-23T00:51:16.155Z,26.15
2018-03-23T00:53:44.473Z,26.98
2018-03-23T00:56:12.646Z,26.83
2018-03-23T00:58:40.858Z,24.50
2018-03-23T01:01:08.334Z,25.70
2018-03-23T01:03:37.063Z,27.25
2018-03-23T01:06:04.534Z,27.55
2018-03-23T01:08:32.001Z,26.23
2018-03-23T01:10:59.807Z,25.02
2018-03-23T01:13:28.036Z,27.35
2018-03-23T01:15:55.824Z,25.23
2018-03-23T01:18:29.857Z,28.55
2018-03-23T01:20:57.785Z,25.73
2018-03-23T01:23:25.247Z,29.42
2018-03-23T01:25:52.924Z,28.50
2018-03-23T01:28:20.396Z,29.17
2018-03-23T01:30:47.855Z,28.48
2018-03-23T01:33:15.320Z,29.83
2018-03-23T01:35:44.723Z,29.98
2018-03-23T01:38:12.191Z,26.02
2018-03-23T01:40:40.447Z,28.45
2018-03-23T01:43:07.915Z,28.12
2018-03-23T01:45:35.472Z,27.73
2018-03-23T01:48:02.934Z,27.77
2018-03-23T01:50:30.399Z,30.67
2018-03-23T01:52:57.852Z,30.85
2018-03-23T01:55:25.310Z,26.17
2018-03-23T01:57:54.830Z,25.42
2018-03-23T02:00:23.984Z,27.60
2018-03-23T02:02:51.454Z,26.62
2018-03-23T02:05:18.934Z,27.33
2018-03-23T02:07:47.675Z,25.52
2018-03-23T02:10:15.141Z,28.00
2018-03-23T02:12:43.238Z,26.12
2018-03-23T02:15:11.469Z,26.73
2018-03-23T02:17:39.543Z,26.55
2018-03-23T02:20:07.010Z,26.17
2018-03-23T02:22:35.221Z,28.08
2018-03-23T02:25:02.695Z,25.52
2018-03-23T02:27:31.134Z,24.90
2018-03-23T02:29:58.588Z,25.67
2018-03-23T02:32:26.642Z,25.30
2018-03-23T02:34:54.109Z,22.02
2018-03-23T02:37:21.673Z,27.45
2018-03-23T02:39:49.741Z,25.00
2018-03-23T02:42:17.203Z,26.12
2018-03-23T02:44:45.579Z,27.02
2018-03-23T02:47:13.214Z,26.95
2018-03-23T02:49:41.079Z,25.85
2018-03-23T02:52:09.308Z,24.83
2018-03-23T02:54:37.282Z,28.92
2018-03-23T02:57:04.757Z,29.10
2018-03-23T02:59:32.623Z,25.62
2018-03-23T03:02:00.842Z,26.55
2018-03-23T03:04:29.172Z,23.52
2018-03-23T03:06:56.630Z,26.30
2018-03-23T03:09:24.092Z,25.23
2018-03-23T03:11:51.650Z,26.50
2018-03-23T03:14:19.102Z,27.23
2018-03-23T03:16:47.018Z,28.98
2018-03-23T03:19:14.530Z,30.33
2018-03-23T03:21:42.326Z,27.42
2018-03-23T03:24:10.694Z,27.08
2018-03-23T03:26:38.207Z,24.17
2018-03-23T03:29:05.654Z,27.05
2018-03-23T03:31:33.819Z,26.15
2018-03-23T03:34:01.283Z,24.45
2018-03-23T03:36:28.738Z,27.33
2018-03-23T03:38:56.194Z,26.80
2018-03-23T03:41:23.658Z,27.65
2018-03-23T03:43:51.125Z,26.45
2018-03-23T03:46:18.587Z,26.35
2018-03-23T03:48:46.059Z,29.23
2018-03-23T03:51:13.929Z,26.73
2018-03-23T03:53:41.385Z,27.65
2018-03-23T03:56:08.849Z,29.50
2018-03-23T03:58:36.298Z,30.15
2018-03-23T04:01:03.753Z,30.33
2018-03-23T04:03:31.249Z,26.87
2018-03-23T04:05:58.702Z,29.87
2018-03-23T04:08:27.140Z,28.48
2018-03-23T04:10:54.630Z,27.15
2018-03-23T04:13:23.326Z,27.35
2018-03-23T04:15:51.974Z,30.15
2018-03-23T04:18:19.438Z,29.30
2018-03-23T04:20:48.080Z,28.80
2018-03-23T04:23:16.695Z,28.23
2018-03-23T04:25:44.163Z,30.40
2018-03-23T04:28:11.626Z,25.10
2018-03-23T04:30:39.498Z,27.20
2018-03-23T04:33:06.966Z,28.27
2018-03-23T04:35:34.946Z,27.23
2018-03-23T04:38:02.398Z,31.12
2018-03-23T04:40:29.875Z,31.02
2018-03-23T04:42:58.838Z,28.58
2018-03-23T04:45:26.402Z,29.02
2018-03-23T04:47:55.330Z,27.50
2018-03-23T04:50:23.554Z,28.05
2018-03-23T04:52:51.907Z,27.08
2018-03-23T04:55:20.153Z,37.03
2018-03-23T04:57:48.453Z,26.95
2018-03-23T05:00:16.719Z,27.55
2018-03-23T05:02:45.195Z,33.47
2018-03-23T05:05:13.864Z,26.60
2018-03-23T05:07:41.330Z,29.08
2018-03-23T05:10:09.557Z,27.90
2018-03-23T05:12:37.014Z,26.30
2018-03-23T05:15:05.202Z,24.87
2018-03-23T05:17:32.662Z,26.25
2018-03-23T05:20:00.139Z,27.33
2018-03-23T05:22:28.386Z,29.73
2018-03-23T05:24:56.191Z,28.52
2018-03-23T05:27:23.659Z,24.37
2018-03-23T05:29:51.870Z,27.85
2018-03-23T05:32:20.230Z,26.98
2018-03-23T05:34:48.448Z,28.85
2018-03-23T05:37:15.899Z,27.52
2018-03-23T05:39:43.802Z,27.13
2018-03-23T05:42:11.254Z,26.77
2018-03-23T05:44:38.722Z,28.33
2018-03-23T05:47:06.695Z,29.42
2018-03-23T05:49:34.926Z,26.55
2018-03-23T05:52:02.394Z,26.83
2018-03-23T05:54:29.852Z,26.52
2018-03-23T05:56:57.314Z,27.23
2018-03-23T05:59:25.438Z,26.08
2018-03-23T06:01:53.659Z,27.90
2018-03-23T06:04:21.870Z,30.50
2018-03-23T06:06:49.980Z,25.58
2018-03-23T06:09:18.222Z,25.70
2018-03-23T06:11:45.686Z,27.23
2018-03-23T06:14:14.637Z,23.98
2018-03-23T06:16:42.854Z,25.62
2018-03-23T06:19:11.078Z,24.63
2018-03-23T06:21:38.535Z,23.70
2018-03-23T06:24:06.253Z,27.23
2018-03-23T06:26:34.472Z,24.63
2018-03-23T06:29:01.928Z,24.23
2018-03-23T06:31:30.056Z,25.77
2018-03-23T06:33:57.514Z,23.70
2018-03-23T06:36:25.756Z,25.17
2018-03-23T06:38:53.223Z,21.73
2018-03-23T06:41:20.692Z,25.83
2018-03-23T06:43:48.970Z,22.35
2018-03-23T06:46:17.198Z,22.58
2018-03-23T06:48:45.150Z,23.10
2018-03-23T06:51:12.619Z,25.90
2018-03-23T06:53:40.122Z,24.17
2018-03-23T06:56:07.690Z,21.40
2018-03-23T06:58:35.306Z,22.80
2018-03-23T07:01:03.097Z,28.10
2018-03-23T07:03:31.002Z,22.85
2018-03-23T07:06:00.116Z,21.40
2018-03-23T07:08:28.657Z,25.48
2018-03-23T07:10:56.175Z,25.97
2018-03-23T07:13:24.364Z,23.12
2018-03-23T07:15:51.832Z,21.10
2018-03-23T07:18:19.297Z,21.63
2018-03-23T07:20:47.786Z,23.75
2018-03-23T07:23:15.249Z,24.52
2018-03-23T07:25:43.485Z,23.95
2018-03-23T07:28:11.390Z,25.42
2018-03-23T07:30:39.687Z,24.60
2018-03-23T07:33:08.598Z,24.48
2018-03-23T07:35:37.089Z,25.92
2018-03-23T07:38:06.353Z,28.75
2018-03-23T07:40:34.442Z,25.30
2018-03-23T07:43:02.678Z,23.02
2018-03-23T07:45:30.142Z,23.08
2018-03-23T07:47:57.594Z,22.65
2018-03-23T07:50:25.082Z,24.90
2018-03-23T07:52:53.607Z,21.95
2018-03-23T07:55:21.901Z,23.80
2018-03-23T07:57:49.366Z,24.05
2018-03-23T08:00:17.779Z,22.62
2018-03-23T08:02:45.750Z,28.50
2018-03-23T08:05:14.029Z,24.73
2018-03-23T08:07:42.554Z,23.87
2018-03-23T08:10:10.777Z,19.67
2018-03-23T08:12:38.261Z,23.67
2018-03-23T08:15:06.494Z,24.23
2018-03-23T08:17:34.729Z,23.03
2018-03-23T08:20:02.950Z,21.67
2018-03-23T08:22:30.419Z,22.52
2018-03-23T08:24:57.878Z,19.77
2018-03-23T08:27:25.550Z,23.45
2018-03-23T08:29:54.094Z,20.63
2018-03-23T08:32:22.366Z,23.53
2018-03-23T08:34:49.871Z,22.13
2018-03-23T08:37:17.335Z,20.85
2018-03-23T08:39:45.554Z,19.80
2018-03-23T08:42:13.062Z,21.17
2018-03-23T08:44:40.618Z,25.17
2018-03-23T08:47:08.147Z,21.10
2018-03-23T08:49:35.606Z,22.70
2018-03-23T08:52:03.071Z,19.70
2018-03-23T08:54:30.522Z,21.80
2018-03-23T08:56:58.650Z,20.20
2018-03-23T08:59:26.870Z,19.57
2018-03-23T09:01:54.326Z,20.47
2018-03-23T09:04:21.789Z,17.37
2018-03-23T09:06:49.241Z,19.50
2018-03-23T09:09:16.700Z,19.77
2018-03-23T09:11:44.178Z,17.23
2018-03-23T09:14:11.634Z,16.93
2018-03-23T09:16:39.767Z,17.37
2018-03-23T09:19:08.059Z,17.03
2018-03-23T09:21:36.214Z,18.40
2018-03-23T09:24:04.442Z,16.63
2018-03-23T09:26:32.458Z,17.13
2018-03-23T09:29:00.938Z,18.50
2018-03-23T09:31:30.119Z,16.83
2018-03-23T09:33:57.672Z,15.90
2018-03-23T09:36:25.810Z,16.13
2018-03-23T09:38:53.934Z,16.33
2018-03-23T09:41:22.162Z,17.17
2018-03-23T09:43:49.847Z,15.17
2018-03-23T09:46:17.294Z,15.87
2018-03-23T09:48:44.793Z,15.47
2018-03-23T09:51:12.211Z,16.30
2018-03-23T09:53:39.788Z,15.87
2018-03-23T09:56:08.175Z,14.77
2018-03-23T09:58:36.562Z,15.40
2018-03-23T10:01:04.022Z,14.60
2018-03-23T10:03:31.605Z,12.80
2018-03-23T10:06:00.606Z,14.30
2018-03-23T10:08:28.122Z,14.10
2018-03-23T10:10:55.571Z,14.43
2018-03-23T10:13:23.462Z,14.23
2018-03-23T10:15:50.970Z,14.73
2018-03-23T10:18:19.268Z,15.30
2018-03-23T10:20:46.768Z,15.30
2018-03-23T10:23:14.360Z,13.80
2018-03-23T10:25:41.813Z,14.33
2018-03-23T10:28:09.298Z,14.17
2018-03-23T10:30:36.766Z,13.17
2018-03-23T10:33:05.770Z,12.93
2018-03-23T10:35:33.229Z,14.07
2018-03-23T10:38:00.694Z,12.83
2018-03-23T10:40:28.546Z,13.20
2018-03-23T10:42:56.003Z,13.17
2018-03-23T10:45:24.149Z,13.07
2018-03-23T10:47:52.326Z,14.90
2018-03-23T10:50:19.797Z,14.60
2018-03-23T10:52:47.714Z,13.33
2018-03-23T10:55:16.132Z,14.10
2018-03-23T10:57:44.331Z,12.83
2018-03-23T11:00:11.800Z,14.10
2018-03-23T11:02:40.021Z,12.20
2018-03-23T11:05:07.482Z,13.57
2018-03-23T11:07:34.938Z,14.13
2018-03-23T11:10:02.446Z,13.60
2018-03-23T11:12:30.720Z,13.97
2018-03-23T11:14:58.180Z,13.37
2018-03-23T11:17:25.744Z,12.90
2018-03-23T11:19:53.194Z,13.67
2018-03-23T11:22:21.279Z,12.70
2018-03-23T11:24:49.508Z,13.50
2018-03-23T11:27:23.766Z,13.60
2018-03-23T11:29:51.570Z,13.53
2018-03-23T11:32:21.439Z,15.03
2018-03-23T11:34:48.894Z,12.83
2018-03-23T11:37:17.634Z,14.60
2018-03-23T11:39:46.266Z,11.10
2018-03-23T11:42:13.734Z,13.23
2018-03-23T11:44:41.301Z,13.13
2018-03-23T11:47:09.486Z,11.43
2018-03-23T11:49:37.762Z,12.63
2018-03-23T11:52:05.215Z,11.23
2018-03-23T11:54:32.674Z,13.07
2018-03-23T11:57:00.136Z,12.93
2018-03-23T11:59:28.973Z,12.37
2018-03-23T12:01:56.434Z,12.13
2018-03-23T12:04:23.895Z,12.50
2018-03-23T12:06:51.456Z,12.87
2018-03-23T12:09:18.908Z,12.73
2018-03-23T12:11:46.971Z,13.00
2018-03-23T12:14:15.156Z,12.67
2018-03-23T12:16:43.342Z,13.07
2018-03-23T12:19:10.834Z,11.50
2018-03-23T12:21:38.286Z,12.23
2018-03-23T12:24:06.134Z,12.07
2018-03-23T12:26:33.602Z,12.40
2018-03-23T12:29:01.398Z,12.47
2018-03-23T12:31:29.448Z,11.67
2018-03-23T12:33:57.422Z,11.50
2018-03-23T12:36:24.925Z,10.83
2018-03-23T12:38:53.133Z,12.03
2018-03-23T12:41:20.607Z,11.43
2018-03-23T12:43:48.274Z,13.37
2018-03-23T12:46:15.734Z,12.53
2018-03-23T12:48:43.358Z,12.73
2018-03-23T12:51:10.919Z,13.73
2018-03-23T12:53:38.370Z,13.50
2018-03-23T12:56:05.845Z,11.63
2018-03-23T12:58:33.685Z,13.60
2018-03-23T13:01:01.734Z,13.70
2018-03-23T13:03:29.962Z,14.13
2018-03-23T13:05:57.828Z,14.03
2018-03-23T13:08:26.007Z,13.03
2018-03-23T13:10:53.466Z,12.23
2018-03-23T13:13:20.922Z,12.13
2018-03-23T13:15:48.379Z,14.43
2018-03-23T13:18:15.868Z,14.07
2018-03-23T13:20:43.315Z,13.90
2018-03-23T13:23:11.278Z,13.83
2018-03-23T13:25:38.755Z,15.07
2018-03-23T13:28:06.210Z,15.60
2018-03-23T13:30:33.714Z,16.60
2018-03-23T13:33:01.539Z,13.97
2018-03-23T13:35:28.999Z,16.30
2018-03-23T13:37:56.454Z,13.63
2018-03-23T13:40:24.114Z,16.00
2018-03-23T13:42:52.201Z,14.90
2018-03-23T13:45:19.658Z,16.20
2018-03-23T13:47:47.886Z,17.47
2018-03-23T13:50:15.881Z,16.43
2018-03-23T13:52:44.074Z,13.97
2018-03-23T13:55:12.354Z,16.10
2018-03-23T13:57:40.529Z,15.00
2018-03-23T14:00:15.186Z,13.93
2018-03-23T14:02:42.637Z,17.87
2018-03-23T14:05:11.258Z,17.07
2018-03-23T14:07:38.748Z,13.60
2018-03-23T14:10:06.821Z,14.50
2018-03-23T14:12:34.378Z,13.53
2018-03-23T14:15:01.847Z,13.90
2018-03-23T14:17:30.384Z,15.57
2018-03-23T14:19:58.597Z,13.03
2018-03-23T14:22:26.870Z,16.63
2018-03-23T14:24:54.638Z,13.97
2018-03-23T14:27:22.131Z,14.07
2018-03-23T14:29:49.563Z,12.67
2018-03-23T14:32:17.027Z,13.87
2018-03-23T14:34:45.148Z,12.57
2018-03-23T14:37:12.626Z,12.87
2018-03-23T14:39:40.550Z,13.37
2018-03-23T14:42:09.019Z,11.60
2018-03-23T14:44:37.246Z,14.20
2018-03-23T14:47:04.707Z,13.20
2018-03-23T14:49:32.187Z,14.53
2018-03-23T14:51:59.898Z,11.97
2018-03-23T14:54:27.406Z,12.17
2018-03-23T14:56:54.972Z,14.20
2018-03-23T14:59:22.426Z,13.07
2018-03-23T15:01:49.890Z,12.63
2018-03-23T15:04:17.973Z,13.07
2018-03-23T15:06:45.422Z,12.63
2018-03-23T15:09:12.969Z,19.33
2018-03-23T15:11:42.029Z,15.23
2018-03-23T15:14:15.410Z,14.70
2018-03-23T15:16:42.867Z,13.90
2018-03-23T15:19:11.106Z,16.00
2018-03-23T15:21:38.577Z,12.83
2018-03-23T15:24:06.034Z,14.77
2018-03-23T15:26:34.298Z,15.30
2018-03-23T15:29:01.964Z,13.97
2018-03-23T15:31:29.419Z,16.03
2018-03-23T15:33:56.972Z,14.13
2018-03-23T15:36:24.434Z,16.23
2018-03-23T15:38:51.904Z,16.90
2018-03-23T15:41:19.362Z,17.07
2018-03-23T15:43:46.823Z,18.93
2018-03-23T15:46:14.839Z,20.90
2018-03-23T15:48:42.511Z,26.63
2018-03-23T15:51:09.979Z,28.47
2018-03-23T15:53:38.042Z,29.00
2018-03-23T15:56:06.080Z,26.03
2018-03-23T15:58:35.034Z,24.03
2018-03-23T16:01:02.505Z,27.87
2018-03-23T16:03:30.154Z,20.87
2018-03-23T16:05:57.618Z,18.37
2018-03-23T16:08:25.082Z,17.07
2018-03-23T16:10:53.042Z,21.13
2018-03-23T16:13:20.568Z,16.60
2018-03-23T16:15:49.602Z,15.03
2018-03-23T16:18:17.388Z,17.03
2018-03-23T16:20:45.683Z,15.53
2018-03-23T16:23:13.915Z,13.57
2018-03-23T16:25:41.467Z,14.07
2018-03-23T16:28:08.938Z,13.53
2018-03-23T16:30:36.418Z,15.83
2018-03-23T16:33:04.643Z,12.70
2018-03-23T16:35:32.128Z,15.30
2018-03-23T16:37:59.586Z,13.77
2018-03-23T16:40:27.070Z,14.63
2018-03-23T16:42:55.334Z,13.33
2018-03-23T16:45:24.091Z,15.53
2018-03-23T16:47:51.561Z,14.93
2018-03-23T16:50:19.018Z,15.40
2018-03-23T16:52:47.255Z,15.93
2018-03-23T16:55:15.543Z,14.20
2018-03-23T16:57:43.634Z,14.60
2018-03-23T17:00:11.810Z,13.83
2018-03-23T17:02:39.286Z,14.23
2018-03-23T17:05:07.052Z,15.27
2018-03-23T17:07:35.822Z,16.77
2018-03-23T17:10:03.274Z,17.50
2018-03-23T17:12:30.862Z,15.17
2018-03-23T17:14:59.531Z,17.77
2018-03-23T17:17:27.016Z,15.37
2018-03-23T17:19:55.241Z,16.07
2018-03-23T17:22:23.426Z,17.23
2018-03-23T17:24:50.938Z,15.70
2018-03-23T17:27:20.458Z,19.27
2018-03-23T17:29:48.677Z,22.93
2018-03-23T17:32:16.373Z,22.40
2018-03-23T17:34:45.218Z,18.63
2018-03-23T17:37:12.876Z,23.53
2018-03-23T17:39:40.781Z,20.70
2018-03-23T17:42:08.234Z,19.30
2018-03-23T17:44:36.458Z,29.33
2018-03-23T17:47:05.207Z,21.37
2018-03-23T17:49:32.676Z,25.77
2018-03-23T17:52:00.119Z,23.47
2018-03-23T17:54:27.600Z,17.37
2018-03-23T17:56:55.989Z,18.17
2018-03-23T17:59:24.205Z,17.73
2018-03-23T18:01:52.126Z,17.53
2018-03-23T18:04:20.939Z,15.40
2018-03-23T18:06:49.045Z,13.97
2018-03-23T18:09:16.511Z,17.97
2018-03-23T18:11:44.026Z,16.33
2018-03-23T18:14:12.198Z,15.63
2018-03-23T18:16:40.575Z,15.10
2018-03-23T18:19:09.202Z,16.20
2018-03-23T18:21:38.227Z,14.70
2018-03-23T18:24:07.274Z,16.63
2018-03-23T18:26:34.734Z,17.27
2018-03-23T18:29:02.198Z,13.93
2018-03-23T18:31:29.675Z,14.23
2018-03-23T18:33:57.125Z,16.50
2018-03-23T18:36:24.854Z,17.50
2018-03-23T18:38:52.851Z,16.12
2018-03-23T18:41:20.306Z,15.47
2018-03-23T18:43:48.551Z,22.60
2018-03-23T18:46:16.078Z,25.27
2018-03-23T18:48:44.308Z,19.27
2018-03-23T18:51:12.456Z,20.43
2018-03-23T18:53:40.688Z,22.30
2018-03-23T18:56:08.149Z,20.30
2018-03-23T18:58:35.602Z,20.40
2018-03-23T19:01:03.095Z,18.03
2018-03-23T19:03:31.286Z,21.40
2018-03-23T19:05:58.741Z,15.87
2018-03-23T19:08:26.211Z,17.83
2018-03-23T19:10:54.165Z,19.10
2018-03-23T19:13:22.034Z,17.17
2018-03-23T19:15:50.099Z,20.03
2018-03-23T19:18:18.328Z,18.00
2018-03-23T19:20:45.911Z,22.60
2018-03-23T19:23:14.186Z,16.97
2018-03-23T19:25:42.412Z,16.00
2018-03-23T19:28:09.869Z,14.93
2018-03-23T19:30:37.334Z,16.57
2018-03-23T19:33:05.022Z,17.30
2018-03-23T19:35:32.899Z,17.42
2018-03-23T19:38:00.428Z,16.47
2018-03-23T19:40:28.566Z,15.93
2018-03-23T19:42:57.527Z,15.02
2018-03-23T19:45:25.371Z,14.07
2018-03-23T19:47:53.658Z,14.17
2018-03-23T19:50:22.383Z,14.17
2018-03-23T19:52:52.188Z,14.90
2018-03-23T19:55:19.730Z,15.93
2018-03-23T19:57:47.913Z,16.67
2018-03-23T20:00:17.778Z,17.17
2018-03-23T20:02:46.041Z,17.35
2018-03-23T20:05:14.258Z,15.63
2018-03-23T20:07:41.738Z,20.42
2018-03-23T20:10:10.401Z,21.55
2018-03-23T20:12:38.675Z,20.57
2018-03-23T20:15:06.150Z,19.37
2018-03-23T20:17:40.828Z,17.83
2018-03-23T20:20:15.381Z,17.87
2018-03-23T20:22:42.961Z,19.05
2018-03-23T20:25:10.441Z,16.42
2018-03-23T20:27:44.710Z,15.20
2018-03-23T20:30:12.531Z,16.57
2018-03-23T20:32:41.716Z,16.40
2018-03-23T20:35:09.848Z,15.80
2018-03-23T20:37:37.817Z,14.30
2018-03-23T20:40:05.272Z,16.85
2018-03-23T20:42:33.075Z,15.57
2018-03-23T20:45:00.527Z,16.93
2018-03-23T20:47:27.986Z,14.87
2018-03-23T20:49:56.090Z,17.83
2018-03-23T20:52:25.656Z,15.43
2018-03-23T20:54:53.962Z,17.10
2018-03-23T20:57:22.252Z,15.43
2018-03-23T20:59:50.488Z,15.77
2018-03-23T21:02:17.954Z,13.23
2018-03-23T21:04:45.895Z,15.13
2018-03-23T21:07:14.173Z,15.77
2018-03-23T21:09:42.222Z,14.50
2018-03-23T21:12:10.424Z,13.25
2018-03-23T21:14:38.114Z,13.60
2018-03-23T21:17:06.305Z,17.00
2018-03-23T21:19:34.995Z,14.57
2018-03-23T21:22:02.918Z,16.43
2018-03-23T21:24:30.415Z,16.40
2018-03-23T21:26:57.878Z,19.37
2018-03-23T21:29:26.704Z,28.40
2018-03-23T21:31:54.227Z,30.30
2018-03-23T21:34:22.358Z,31.90
2018-03-23T21:36:50.405Z,27.67
2018-03-23T21:39:18.670Z,17.83
2018-03-23T21:41:47.248Z,18.47
2018-03-23T21:44:16.084Z,16.90
2018-03-23T21:46:44.314Z,15.60
2018-03-23T21:49:13.250Z,21.30
2018-03-23T21:51:40.712Z,15.80
2018-03-23T21:54:08.436Z,15.73
2018-03-23T21:56:36.774Z,18.73
2018-03-23T21:59:04.647Z,16.80
2018-03-23T22:01:32.121Z,16.90
2018-03-23T22:04:01.026Z,16.40
2018-03-23T22:06:29.591Z,16.65
2018-03-23T22:08:57.882Z,17.00
2018-03-23T22:11:26.628Z,17.65
2018-03-23T22:13:54.078Z,16.43
2018-03-23T22:16:21.613Z,16.90
2018-03-23T22:18:49.722Z,19.37
2018-03-23T22:21:17.302Z,16.87
2018-03-23T22:23:45.602Z,14.37
2018-03-23T22:26:14.074Z,16.52
2018-03-23T22:28:42.314Z,16.23
2018-03-23T22:31:09.903Z,15.48
2018-03-23T22:33:38.126Z,15.95
2018-03-23T22:36:06.980Z,17.23
2018-03-23T22:38:34.580Z,17.10
2018-03-23T22:41:02.770Z,16.12
2018-03-23T22:43:31.005Z,15.95
2018-03-23T22:45:59.874Z,17.90
2018-03-23T22:48:29.010Z,19.17
2018-03-23T22:50:57.507Z,18.58
2018-03-23T22:53:25.380Z,17.50
2018-03-23T22:55:53.642Z,18.67
2018-03-23T22:58:21.113Z,18.85
2018-03-23T23:00:48.854Z,17.17
2018-03-23T23:03:16.477Z,17.17
2018-03-23T23:05:44.761Z,19.62
2018-03-23T23:08:13.406Z,20.23
2018-03-23T23:10:42.169Z,19.23
2018-03-23T23:13:10.442Z,19.30
2018-03-23T23:15:37.979Z,20.80
2018-03-23T23:18:06.212Z,21.02
2018-03-23T23:20:34.552Z,17.45
2018-03-23T23:23:02.781Z,16.05
2018-03-23T23:25:31.195Z,17.35
2018-03-23T23:27:58.649Z,15.43
2018-03-23T23:30:27.565Z,15.38
2018-03-23T23:32:55.030Z,19.00
2018-03-23T23:35:22.486Z,18.70
2018-03-23T23:37:50.457Z,18.27
2018-03-23T23:40:18.130Z,19.60
2018-03-23T23:42:45.604Z,16.40
2018-03-23T23:45:13.065Z,16.23
2018-03-23T23:47:40.530Z,17.87
2018-03-23T23:50:07.995Z,18.42
2018-03-23T23:52:35.475Z,17.20
2018-03-23T23:55:03.718Z,17.02
2018-03-23T23:57:32.418Z,18.45
2018-03-23T23:59:59.894Z,18.10
