createdAt,value
2019-01-31T01:04:01.613Z,1.20
2019-01-31T01:09:15.737Z,1.40
2019-01-31T01:14:32.108Z,1.13
2019-01-31T01:19:41.613Z,0.80
2019-01-31T01:24:49.780Z,1.00
2019-01-31T02:32:44.995Z,0.80
2019-01-31T02:37:51.250Z,0.60
2019-01-31T02:42:55.328Z,0.70
2019-01-31T02:48:02.302Z,0.93
2019-01-31T02:58:45.782Z,1.25
2019-01-31T04:06:24.305Z,1.20
2019-01-31T04:11:25.582Z,0.70
2019-01-31T04:16:26.904Z,0.70
2019-01-31T04:21:28.924Z,0.60
2019-01-31T04:26:30.261Z,0.70
2019-01-31T05:34:53.016Z,1.27
2019-01-31T05:39:54.306Z,1.20
2019-01-31T05:44:55.637Z,1.60
2019-01-31T05:49:57.061Z,1.33
2019-01-31T05:54:58.405Z,1.17
2019-01-31T05:59:59.829Z,0.90
2019-01-31T07:02:04.572Z,2.73
2019-01-31T07:07:06.606Z,1.70
2019-01-31T07:12:07.884Z,1.83
2019-01-31T07:17:09.156Z,2.53
2019-01-31T07:22:10.460Z,1.97
2019-01-31T07:27:12.497Z,1.97
2019-01-31T08:10:14.770Z,2.00
2019-01-31T08:15:16.062Z,2.00
2019-01-31T08:20:17.476Z,2.00
2019-01-31T08:25:29.565Z,2.33
2019-01-31T08:30:33.520Z,2.13
2019-01-31T08:35:34.924Z,2.10
2019-01-31T08:40:36.206Z,1.80
2019-01-31T08:45:37.518Z,1.90
2019-01-31T08:50:38.844Z,1.90
2019-01-31T08:55:40.133Z,1.77
2019-01-31T09:00:47.980Z,1.70
2019-01-31T09:05:49.400Z,1.80
2019-01-31T09:10:50.780Z,1.50
2019-01-31T09:15:54.251Z,1.60
2019-01-31T09:20:59.564Z,2.03
2019-01-31T11:29:49.241Z,1.00
2019-01-31T11:35:03.658Z,0.80
2019-01-31T11:40:13.022Z,0.80
2019-01-31T11:51:03.106Z,1.08
2019-01-31T11:56:29.278Z,1.10
2019-01-31T12:01:30.584Z,0.70
2019-01-31T12:06:36.853Z,0.90
2019-01-31T12:11:38.177Z,1.10
2019-01-31T12:16:39.502Z,0.73
2019-01-31T12:21:41.576Z,0.80
2019-01-31T12:26:43.668Z,0.90
2019-01-31T12:31:45.027Z,1.20
2019-01-31T12:36:49.775Z,1.27
2019-01-31T12:42:02.085Z,0.93
2019-01-31T12:47:03.395Z,0.83
2019-01-31T12:52:04.735Z,1.00
2019-01-31T12:57:06.016Z,2.40
2019-01-31T13:02:07.362Z,1.00
2019-01-31T13:07:08.692Z,1.07
2019-01-31T13:12:10.259Z,0.90
2019-01-31T13:17:11.618Z,0.60
2019-01-31T13:22:12.922Z,0.77
2019-01-31T13:27:14.244Z,0.67
2019-01-31T13:32:15.639Z,0.90
2019-01-31T13:37:17.969Z,0.80
2019-01-31T13:42:19.293Z,0.90
2019-01-31T13:47:20.662Z,0.60
2019-01-31T13:52:21.975Z,0.60
2019-01-31T13:57:23.290Z,0.50
2019-01-31T14:02:24.650Z,0.60
2019-01-31T14:07:27.629Z,0.60
2019-01-31T14:12:28.050Z,0.70
2019-01-31T14:17:29.459Z,0.60
2019-01-31T14:22:30.744Z,0.60
2019-01-31T14:27:32.063Z,0.40
2019-01-31T14:32:34.211Z,0.70
2019-01-31T14:37:35.508Z,0.70
2019-01-31T14:42:36.993Z,0.97
2019-01-31T14:47:39.063Z,0.83
2019-01-31T14:52:40.378Z,1.03
2019-01-31T14:57:41.751Z,1.43
2019-01-31T15:02:43.144Z,1.03
2019-01-31T15:07:44.492Z,1.10
2019-01-31T15:12:45.843Z,1.20
2019-01-31T15:17:47.348Z,1.40
2019-01-31T15:22:48.824Z,1.10
2019-01-31T15:27:50.979Z,1.37
2019-01-31T15:32:52.510Z,1.53
2019-01-31T15:37:53.822Z,1.00
2019-01-31T15:42:55.977Z,1.90
2019-01-31T15:47:57.318Z,0.90
2019-01-31T15:52:58.662Z,1.17
2019-01-31T15:58:00.240Z,1.23
2019-01-31T16:03:01.596Z,1.80
2019-01-31T16:08:03.487Z,2.13
2019-01-31T16:13:04.777Z,1.40
2019-01-31T16:18:06.204Z,1.80
2019-01-31T16:23:07.555Z,1.60
2019-01-31T16:28:09.712Z,1.90
2019-01-31T16:33:11.181Z,1.77
2019-01-31T16:38:12.552Z,2.00
2019-01-31T16:43:13.849Z,2.00
2019-01-31T16:48:15.225Z,1.80
2019-01-31T16:53:16.584Z,1.90
2019-01-31T16:58:18.080Z,1.93
2019-01-31T17:03:19.593Z,1.73
2019-01-31T17:08:20.981Z,1.57
2019-01-31T17:13:22.461Z,1.73
2019-01-31T17:18:23.837Z,2.00
2019-01-31T17:23:25.238Z,2.40
2019-01-31T17:28:27.698Z,3.17
2019-01-31T17:33:29.065Z,3.33
2019-01-31T17:38:42.177Z,3.33
2019-01-31T17:43:48.682Z,5.70
2019-01-31T17:48:52.242Z,4.50
2019-01-31T17:53:54.336Z,3.10
2019-01-31T17:58:55.708Z,2.53
2019-01-31T18:03:59.867Z,2.40
2019-01-31T18:09:02.003Z,2.03
2019-01-31T18:14:03.624Z,1.83
2019-01-31T18:19:05.058Z,1.83
2019-01-31T18:24:06.459Z,1.60
2019-01-31T18:29:07.913Z,1.70
2019-01-31T18:34:09.302Z,2.57
2019-01-31T18:39:11.024Z,2.30
2019-01-31T18:44:16.219Z,2.70
2019-01-31T18:49:17.615Z,2.80
2019-01-31T18:54:19.020Z,2.90
2019-01-31T18:59:20.516Z,3.60
2019-01-31T19:04:21.949Z,3.70
2019-01-31T19:09:31.028Z,4.23
2019-01-31T19:14:33.394Z,3.40
2019-01-31T19:19:39.237Z,4.30
2019-01-31T19:24:38.362Z,4.23
2019-01-31T19:29:40.160Z,3.67
2019-01-31T19:34:41.677Z,3.77
2019-01-31T19:39:43.132Z,4.70
2019-01-31T19:44:44.525Z,4.13
2019-01-31T19:49:46.470Z,4.23
2019-01-31T19:54:47.901Z,3.43
2019-01-31T19:59:49.347Z,3.63
2019-01-31T20:04:52.452Z,3.13
2019-01-31T20:09:54.089Z,3.87
2019-01-31T20:14:55.571Z,3.13
2019-01-31T20:19:57.774Z,4.10
2019-01-31T20:25:06.492Z,3.53
2019-01-31T20:30:13.250Z,4.23
2019-01-31T20:35:15.926Z,4.03
2019-01-31T20:40:22.889Z,3.80
2019-01-31T20:45:24.285Z,3.90
2019-01-31T20:50:25.636Z,4.00
2019-01-31T20:55:27.024Z,3.93
2019-01-31T21:00:33.801Z,4.00
2019-01-31T21:05:35.154Z,3.70
2019-01-31T21:10:36.531Z,3.50
2019-01-31T21:15:38.317Z,3.80
2019-01-31T21:20:52.771Z,4.53
2019-01-31T21:25:54.210Z,3.97
2019-01-31T21:30:55.627Z,3.50
2019-01-31T21:35:59.153Z,3.73
2019-01-31T21:41:04.496Z,3.30
2019-01-31T21:46:06.049Z,2.93
2019-01-31T21:51:07.505Z,3.67
2019-01-31T21:56:10.177Z,3.10
2019-01-31T22:01:22.455Z,3.67
2019-01-31T22:06:23.779Z,3.50
2019-01-31T22:11:28.739Z,3.23
2019-01-31T22:16:44.281Z,3.37
2019-01-31T22:21:47.561Z,3.47
2019-01-31T22:26:48.982Z,4.00
2019-01-31T22:31:51.401Z,3.83
2019-01-31T22:36:52.794Z,3.40
2019-01-31T22:41:54.376Z,3.70
2019-01-31T22:46:55.819Z,2.90
2019-01-31T22:51:58.018Z,2.97
2019-01-31T22:57:04.964Z,3.13
2019-01-31T23:02:06.313Z,3.10
2019-01-31T23:07:07.648Z,3.03
2019-01-31T23:12:08.992Z,3.00
2019-01-31T23:17:10.520Z,3.30
2019-01-31T23:22:11.858Z,3.50
2019-01-31T23:27:13.922Z,3.07
2019-01-31T23:32:15.288Z,2.80
2019-01-31T23:37:16.597Z,3.20
2019-01-31T23:42:17.967Z,2.70
2019-01-31T23:47:19.738Z,3.20
2019-01-31T23:52:22.474Z,2.77
2019-01-31T23:57:25.358Z,2.67
