createdAt,value
2023-05-25T00:00:30.501Z,75
2023-05-25T00:01:05.768Z,75
2023-05-25T00:01:35.120Z,75
2023-05-25T00:02:08.384Z,75
2023-05-25T00:02:35.152Z,75
2023-05-25T00:02:54.460Z,75
2023-05-25T00:03:26.535Z,75
2023-05-25T00:03:58.553Z,75
2023-05-25T00:04:30.497Z,75
2023-05-25T00:05:02.501Z,75
2023-05-25T00:05:34.935Z,75
2023-05-25T00:06:06.509Z,75
2023-05-25T00:06:36.672Z,76
2023-05-25T00:06:54.377Z,76
2023-05-25T00:07:29.495Z,75
2023-05-25T00:07:58.295Z,75
2023-05-25T00:08:33.014Z,76
2023-05-25T00:09:03.904Z,75
2023-05-25T00:09:37.009Z,76
2023-05-25T00:10:06.553Z,75
2023-05-25T00:10:34.795Z,75
2023-05-25T00:10:54.446Z,75
2023-05-25T00:11:29.038Z,75
2023-05-25T00:12:00.645Z,75
2023-05-25T00:12:30.376Z,75
2023-05-25T00:13:03.604Z,75
2023-05-25T00:13:34.313Z,75
2023-05-25T00:14:07.245Z,75
2023-05-25T00:14:34.800Z,75
2023-05-25T00:14:54.482Z,75
2023-05-25T00:15:26.335Z,75
2023-05-25T00:15:45.461Z,75
2023-05-25T00:16:16.732Z,76
2023-05-25T00:16:34.787Z,76
2023-05-25T00:17:02.305Z,76
2023-05-25T00:17:34.545Z,76
2023-05-25T00:18:06.464Z,76
2023-05-25T00:18:36.888Z,76
2023-05-25T00:18:54.383Z,76
2023-05-25T00:19:26.339Z,76
2023-05-25T00:19:43.832Z,76
2023-05-25T00:20:14.442Z,76
2023-05-25T00:20:34.839Z,76
2023-05-25T00:21:03.441Z,76
2023-05-25T00:21:34.324Z,75
2023-05-25T00:22:07.469Z,76
2023-05-25T00:22:34.804Z,76
2023-05-25T00:22:54.427Z,76
2023-05-25T00:23:26.672Z,76
2023-05-25T00:23:58.359Z,76
2023-05-25T00:24:30.332Z,76
2023-05-25T00:25:02.642Z,76
2023-05-25T00:25:34.328Z,76
2023-05-25T00:26:07.874Z,76
2023-05-25T00:26:35.006Z,76
2023-05-25T00:26:54.335Z,77
2023-05-25T00:27:27.162Z,77
2023-05-25T00:28:05.303Z,77
2023-05-25T00:28:14.431Z,77
2023-05-25T00:28:35.309Z,76
2023-05-25T00:29:02.297Z,76
2023-05-25T00:29:36.193Z,76
2023-05-25T00:30:06.971Z,77
2023-05-25T00:30:34.805Z,77
2023-05-25T00:30:55.193Z,77
2023-05-25T00:31:26.354Z,76
2023-05-25T00:31:42.803Z,76
2023-05-25T00:32:14.324Z,76
2023-05-25T00:32:34.838Z,76
2023-05-25T00:33:03.352Z,76
2023-05-25T00:33:35.102Z,77
2023-05-25T00:34:07.337Z,76
2023-05-25T00:34:34.768Z,77
2023-05-25T00:34:54.330Z,77
2023-05-25T00:35:26.290Z,77
2023-05-25T00:35:43.134Z,77
2023-05-25T00:36:15.203Z,77
2023-05-25T00:36:39.071Z,77
2023-05-25T00:37:02.294Z,77
2023-05-25T00:37:34.344Z,77
2023-05-25T00:38:07.446Z,77
2023-05-25T00:38:35.268Z,77
2023-05-25T00:38:55.443Z,77
2023-05-25T00:39:28.443Z,77
2023-05-25T00:39:58.252Z,77
2023-05-25T00:40:31.358Z,77
2023-05-25T00:41:02.457Z,77
2023-05-25T00:41:35.482Z,77
2023-05-25T00:42:06.493Z,77
2023-05-25T00:42:35.011Z,77
2023-05-25T00:42:54.417Z,77
2023-05-25T00:43:26.480Z,77
2023-05-25T00:43:59.402Z,77
2023-05-25T00:44:30.412Z,77
2023-05-25T00:45:03.873Z,77
2023-05-25T00:45:34.394Z,78
2023-05-25T00:46:07.628Z,78
2023-05-25T00:46:35.602Z,78
2023-05-25T00:46:54.493Z,78
2023-05-25T00:47:26.574Z,78
2023-05-25T00:47:58.421Z,78
2023-05-25T00:48:30.370Z,78
2023-05-25T00:49:08.519Z,78
2023-05-25T00:49:19.454Z,78
2023-05-25T00:49:51.296Z,78
2023-05-25T00:50:23.354Z,78
2023-05-25T00:50:54.416Z,78
2023-05-25T00:51:28.339Z,78
2023-05-25T00:51:59.071Z,78
2023-05-25T00:52:31.249Z,78
2023-05-25T00:53:02.267Z,78
2023-05-25T00:53:35.496Z,78
2023-05-25T00:54:06.318Z,78
2023-05-25T00:54:35.263Z,78
2023-05-25T00:54:54.425Z,78
2023-05-25T00:55:26.320Z,79
2023-05-25T00:55:43.295Z,79
2023-05-25T00:56:14.296Z,79
2023-05-25T00:56:34.788Z,79
2023-05-25T00:57:04.123Z,79
2023-05-25T00:57:34.494Z,79
2023-05-25T00:58:07.228Z,79
2023-05-25T00:58:34.812Z,79
2023-05-25T00:58:54.351Z,79
2023-05-25T00:59:26.371Z,79
2023-05-25T00:59:42.951Z,79
2023-05-25T01:00:15.700Z,79
2023-05-25T01:00:34.881Z,79
2023-05-25T01:01:02.746Z,80
2023-05-25T01:01:34.399Z,80
2023-05-25T01:02:06.342Z,80
2023-05-25T01:02:34.874Z,80
2023-05-25T01:02:54.573Z,80
2023-05-25T01:03:27.482Z,79
2023-05-25T01:03:58.466Z,80
2023-05-25T01:04:31.230Z,80
2023-05-25T01:05:02.709Z,80
2023-05-25T01:05:35.501Z,80
2023-05-25T01:06:06.298Z,80
2023-05-25T01:06:35.659Z,80
2023-05-25T01:06:54.316Z,80
2023-05-25T01:07:27.012Z,80
2023-05-25T01:07:59.153Z,80
2023-05-25T01:08:30.249Z,80
2023-05-25T01:09:03.301Z,80
2023-05-25T01:09:34.618Z,80
2023-05-25T01:10:07.219Z,80
2023-05-25T01:10:34.889Z,80
2023-05-25T01:10:54.447Z,80
2023-05-25T01:11:26.328Z,80
2023-05-25T01:11:42.814Z,80
2023-05-25T01:12:15.265Z,80
2023-05-25T01:12:35.512Z,80
2023-05-25T01:13:02.334Z,80
2023-05-25T01:13:34.335Z,80
2023-05-25T01:14:06.261Z,81
2023-05-25T01:14:34.788Z,80
2023-05-25T01:14:54.344Z,80
2023-05-25T01:15:27.160Z,80
2023-05-25T01:15:58.489Z,80
2023-05-25T01:16:31.302Z,80
2023-05-25T01:17:02.296Z,80
2023-05-25T01:17:36.076Z,80
2023-05-25T01:18:06.679Z,80
2023-05-25T01:18:34.864Z,80
2023-05-25T01:18:54.313Z,80
2023-05-25T01:19:26.242Z,80
2023-05-25T01:19:42.773Z,80
2023-05-25T01:20:14.299Z,80
2023-05-25T01:20:34.877Z,80
2023-05-25T01:21:04.008Z,81
2023-05-25T01:21:34.267Z,81
2023-05-25T01:22:08.186Z,81
2023-05-25T01:22:35.284Z,81
2023-05-25T01:22:54.297Z,81
2023-05-25T01:23:26.260Z,81
2023-05-25T01:23:42.792Z,81
2023-05-25T01:24:15.287Z,81
2023-05-25T01:24:34.871Z,81
2023-05-25T01:25:03.446Z,81
2023-05-25T01:25:34.847Z,81
2023-05-25T01:26:06.238Z,81
2023-05-25T01:26:34.839Z,81
2023-05-25T01:26:54.278Z,81
2023-05-25T01:27:27.171Z,81
2023-05-25T01:27:58.282Z,81
2023-05-25T01:28:31.174Z,81
2023-05-25T01:29:02.240Z,81
2023-05-25T01:29:35.142Z,81
2023-05-25T01:30:06.806Z,81
2023-05-25T01:30:36.786Z,81
2023-05-25T01:30:54.334Z,81
2023-05-25T01:31:26.404Z,81
2023-05-25T01:31:43.720Z,81
2023-05-25T01:32:14.471Z,81
2023-05-25T01:32:34.911Z,81
2023-05-25T01:33:02.471Z,81
2023-05-25T01:33:34.371Z,82
2023-05-25T01:34:07.440Z,82
2023-05-25T01:34:34.870Z,82
2023-05-25T01:34:54.259Z,82
2023-05-25T01:35:26.203Z,81
2023-05-25T01:35:43.240Z,82
2023-05-25T01:36:15.329Z,82
2023-05-25T01:36:34.872Z,82
2023-05-25T01:37:02.261Z,82
2023-05-25T01:37:34.245Z,82
2023-05-25T01:38:06.245Z,82
2023-05-25T01:38:34.888Z,82
2023-05-25T01:38:54.227Z,82
2023-05-25T01:39:27.225Z,82
2023-05-25T01:39:58.230Z,82
2023-05-25T01:40:32.869Z,82
2023-05-25T01:41:03.346Z,82
2023-05-25T01:41:35.230Z,82
2023-05-25T01:42:06.198Z,82
2023-05-25T01:42:36.996Z,82
2023-05-25T01:42:54.278Z,82
2023-05-25T01:43:26.233Z,82
2023-05-25T01:43:43.733Z,82
2023-05-25T01:44:14.289Z,82
2023-05-25T01:44:34.881Z,82
2023-05-25T01:45:02.771Z,82
2023-05-25T01:45:34.258Z,82
2023-05-25T01:46:07.120Z,82
2023-05-25T01:46:34.967Z,82
2023-05-25T01:46:54.449Z,82
2023-05-25T01:47:26.293Z,82
2023-05-25T01:47:42.817Z,82
2023-05-25T01:48:15.142Z,82
2023-05-25T01:48:34.815Z,82
2023-05-25T01:49:12.966Z,82
2023-05-25T01:49:19.125Z,82
2023-05-25T01:49:50.371Z,83
2023-05-25T01:50:23.190Z,83
2023-05-25T01:50:54.347Z,83
2023-05-25T01:51:27.100Z,83
2023-05-25T01:51:58.284Z,83
2023-05-25T01:52:31.157Z,83
2023-05-25T01:53:02.215Z,83
2023-05-25T01:53:35.137Z,83
2023-05-25T01:54:06.202Z,83
2023-05-25T01:54:35.771Z,83
2023-05-25T01:54:55.120Z,83
2023-05-25T01:55:26.245Z,83
2023-05-25T01:55:44.004Z,83
2023-05-25T01:56:14.329Z,83
2023-05-25T01:56:34.839Z,83
2023-05-25T01:57:02.768Z,83
2023-05-25T01:57:34.289Z,83
2023-05-25T01:58:07.205Z,83
2023-05-25T01:58:34.958Z,83
2023-05-25T01:58:55.367Z,83
2023-05-25T01:59:26.302Z,83
2023-05-25T01:59:42.739Z,83
2023-05-25T02:00:15.126Z,84
2023-05-25T02:00:34.827Z,84
2023-05-25T02:01:02.285Z,84
2023-05-25T02:01:34.322Z,84
2023-05-25T02:02:06.204Z,84
2023-05-25T02:02:34.865Z,84
2023-05-25T02:02:55.049Z,84
2023-05-25T02:03:27.100Z,84
2023-05-25T02:03:58.288Z,84
2023-05-25T02:04:31.098Z,84
2023-05-25T02:05:02.529Z,84
2023-05-25T02:05:36.106Z,84
2023-05-25T02:06:06.255Z,84
2023-05-25T02:06:34.843Z,84
2023-05-25T02:06:54.220Z,84
2023-05-25T02:07:26.229Z,84
2023-05-25T02:07:42.771Z,84
2023-05-25T02:08:14.292Z,84
2023-05-25T02:08:35.235Z,84
2023-05-25T02:09:03.199Z,84
2023-05-25T02:09:34.207Z,84
2023-05-25T02:10:07.062Z,84
2023-05-25T02:10:34.810Z,84
2023-05-25T02:10:54.211Z,83
2023-05-25T02:11:26.255Z,83
2023-05-25T02:11:42.863Z,83
2023-05-25T02:12:16.075Z,83
2023-05-25T02:12:34.829Z,84
2023-05-25T02:13:02.211Z,84
2023-05-25T02:13:34.529Z,84
2023-05-25T02:14:06.220Z,84
2023-05-25T02:14:35.843Z,84
2023-05-25T02:14:54.225Z,84
2023-05-25T02:15:27.137Z,84
2023-05-25T02:15:58.218Z,84
2023-05-25T02:16:31.304Z,84
2023-05-25T02:17:02.445Z,84
2023-05-25T02:17:35.696Z,84
2023-05-25T02:18:06.284Z,84
2023-05-25T02:18:34.803Z,84
2023-05-25T02:18:54.586Z,84
2023-05-25T02:19:26.339Z,84
2023-05-25T02:19:42.776Z,84
2023-05-25T02:20:14.307Z,84
2023-05-25T02:20:34.909Z,84
2023-05-25T02:21:03.408Z,84
2023-05-25T02:21:34.215Z,84
2023-05-25T02:22:07.490Z,84
2023-05-25T02:22:34.819Z,84
2023-05-25T02:22:54.360Z,85
2023-05-25T02:23:26.187Z,84
2023-05-25T02:23:42.751Z,84
2023-05-25T02:24:15.154Z,84
2023-05-25T02:24:34.833Z,84
2023-05-25T02:25:02.522Z,84
2023-05-25T02:25:34.178Z,84
2023-05-25T02:26:06.217Z,84
2023-05-25T02:26:34.839Z,84
2023-05-25T02:26:54.281Z,84
2023-05-25T02:27:27.372Z,84
2023-05-25T02:27:58.201Z,84
2023-05-25T02:28:31.144Z,84
2023-05-25T02:29:02.844Z,84
2023-05-25T02:29:36.312Z,84
2023-05-25T02:30:07.078Z,84
2023-05-25T02:30:34.855Z,84
2023-05-25T02:30:54.247Z,84
2023-05-25T02:31:26.374Z,84
2023-05-25T02:31:43.361Z,84
2023-05-25T02:32:14.268Z,84
2023-05-25T02:32:34.876Z,84
2023-05-25T02:33:03.272Z,84
2023-05-25T02:33:34.422Z,84
2023-05-25T02:34:07.072Z,84
2023-05-25T02:34:34.763Z,84
2023-05-25T02:34:54.291Z,84
2023-05-25T02:35:26.667Z,84
2023-05-25T02:35:58.221Z,84
2023-05-25T02:36:30.212Z,85
2023-05-25T02:37:02.272Z,84
2023-05-25T02:37:34.201Z,84
2023-05-25T02:38:06.217Z,84
2023-05-25T02:38:35.225Z,84
2023-05-25T02:38:54.263Z,84
2023-05-25T02:39:28.108Z,84
2023-05-25T02:39:58.454Z,84
2023-05-25T02:40:31.130Z,84
2023-05-25T02:41:02.368Z,85
2023-05-25T02:41:35.457Z,85
2023-05-25T02:42:06.266Z,84
2023-05-25T02:42:35.225Z,84
2023-05-25T02:42:54.184Z,84
2023-05-25T02:43:26.245Z,84
2023-05-25T02:43:42.813Z,84
2023-05-25T02:44:14.279Z,85
2023-05-25T02:44:34.790Z,85
2023-05-25T02:45:03.087Z,85
2023-05-25T02:45:35.470Z,85
2023-05-25T02:46:07.157Z,85
2023-05-25T02:46:36.264Z,85
2023-05-25T02:46:54.214Z,85
2023-05-25T02:47:26.266Z,85
2023-05-25T02:47:42.782Z,85
2023-05-25T02:48:15.148Z,85
2023-05-25T02:48:35.224Z,85
2023-05-25T02:49:02.203Z,84
2023-05-25T02:49:34.228Z,85
2023-05-25T02:50:06.174Z,85
2023-05-25T02:50:35.324Z,85
2023-05-25T02:50:55.084Z,85
2023-05-25T02:51:27.206Z,85
2023-05-25T02:51:58.203Z,85
2023-05-25T02:52:31.061Z,85
2023-05-25T02:53:02.233Z,85
2023-05-25T02:53:35.399Z,85
2023-05-25T02:54:06.200Z,84
2023-05-25T02:54:34.811Z,85
2023-05-25T02:54:54.225Z,84
2023-05-25T02:55:26.565Z,84
2023-05-25T02:55:59.507Z,84
2023-05-25T02:56:30.206Z,84
2023-05-25T02:57:03.108Z,84
2023-05-25T02:57:34.469Z,84
2023-05-25T02:58:07.127Z,84
2023-05-25T02:58:34.797Z,84
2023-05-25T02:58:54.215Z,84
2023-05-25T02:59:26.198Z,84
2023-05-25T02:59:42.706Z,84
2023-05-25T03:00:15.134Z,85
2023-05-25T03:00:34.798Z,85
2023-05-25T03:01:02.445Z,85
2023-05-25T03:01:34.468Z,85
2023-05-25T03:02:06.748Z,85
2023-05-25T03:02:34.820Z,85
2023-05-25T03:02:55.359Z,85
2023-05-25T03:03:27.119Z,85
2023-05-25T03:03:58.521Z,85
2023-05-25T03:04:31.082Z,85
2023-05-25T03:05:04.405Z,85
2023-05-25T03:05:36.197Z,85
2023-05-25T03:06:06.199Z,85
2023-05-25T03:06:34.790Z,85
2023-05-25T03:06:54.800Z,85
2023-05-25T03:07:26.141Z,85
2023-05-25T03:07:42.683Z,85
2023-05-25T03:08:15.751Z,85
2023-05-25T03:08:34.946Z,85
2023-05-25T03:09:03.322Z,85
2023-05-25T03:09:34.168Z,85
2023-05-25T03:10:07.127Z,85
2023-05-25T03:10:34.778Z,85
2023-05-25T03:10:54.226Z,85
2023-05-25T03:11:26.146Z,85
2023-05-25T03:11:42.695Z,85
2023-05-25T03:12:15.415Z,85
2023-05-25T03:12:34.802Z,85
2023-05-25T03:13:02.213Z,86
2023-05-25T03:13:34.142Z,85
2023-05-25T03:14:06.252Z,86
2023-05-25T03:14:34.792Z,86
2023-05-25T03:14:54.161Z,86
2023-05-25T03:15:28.486Z,86
2023-05-25T03:15:58.169Z,86
2023-05-25T03:16:31.214Z,86
2023-05-25T03:17:02.192Z,86
2023-05-25T03:17:36.695Z,86
2023-05-25T03:18:06.501Z,86
2023-05-25T03:18:35.047Z,86
2023-05-25T03:18:54.153Z,86
2023-05-25T03:19:26.164Z,86
2023-05-25T03:19:42.709Z,86
2023-05-25T03:20:14.227Z,86
2023-05-25T03:20:35.020Z,86
2023-05-25T03:21:03.094Z,86
2023-05-25T03:21:34.189Z,86
2023-05-25T03:22:08.176Z,86
2023-05-25T03:22:34.851Z,86
2023-05-25T03:22:54.199Z,86
2023-05-25T03:23:26.150Z,86
2023-05-25T03:23:42.627Z,87
2023-05-25T03:24:15.188Z,87
2023-05-25T03:24:34.784Z,87
2023-05-25T03:25:02.377Z,87
2023-05-25T03:25:34.131Z,87
2023-05-25T03:26:06.569Z,87
2023-05-25T03:26:34.769Z,87
2023-05-25T03:26:54.624Z,87
2023-05-25T03:27:27.266Z,87
2023-05-25T03:27:58.268Z,87
2023-05-25T03:28:31.981Z,87
2023-05-25T03:29:02.213Z,87
2023-05-25T03:29:35.338Z,87
2023-05-25T03:30:07.019Z,87
2023-05-25T03:30:35.293Z,87
2023-05-25T03:30:54.198Z,87
2023-05-25T03:31:26.246Z,87
2023-05-25T03:31:42.769Z,87
2023-05-25T03:32:14.416Z,87
2023-05-25T03:32:34.869Z,87
2023-05-25T03:33:04.116Z,87
2023-05-25T03:33:34.519Z,87
2023-05-25T03:34:07.445Z,87
2023-05-25T03:34:35.427Z,87
2023-05-25T03:34:54.260Z,87
2023-05-25T03:35:26.177Z,87
2023-05-25T03:35:43.765Z,86
2023-05-25T03:36:15.176Z,87
2023-05-25T03:36:34.919Z,87
2023-05-25T03:37:02.313Z,86
2023-05-25T03:37:34.260Z,86
2023-05-25T03:38:07.112Z,86
2023-05-25T03:38:35.449Z,86
2023-05-25T03:38:54.381Z,86
2023-05-25T03:39:27.187Z,86
2023-05-25T03:39:58.352Z,86
2023-05-25T03:40:31.013Z,86
2023-05-25T03:41:02.182Z,86
2023-05-25T03:41:40.520Z,86
2023-05-25T03:42:06.243Z,86
2023-05-25T03:42:34.854Z,86
2023-05-25T03:42:54.262Z,86
2023-05-25T03:43:26.610Z,86
2023-05-25T03:43:59.100Z,86
2023-05-25T03:44:30.368Z,86
2023-05-25T03:45:04.157Z,86
2023-05-25T03:45:34.156Z,86
2023-05-25T03:46:07.177Z,86
2023-05-25T03:46:34.924Z,86
2023-05-25T03:46:54.219Z,86
2023-05-25T03:47:26.261Z,86
2023-05-25T03:47:42.752Z,86
2023-05-25T03:48:16.097Z,86
2023-05-25T03:48:35.623Z,86
2023-05-25T03:49:02.212Z,86
2023-05-25T03:49:34.181Z,86
2023-05-25T03:50:06.217Z,86
2023-05-25T03:50:35.401Z,86
2023-05-25T03:50:54.266Z,86
2023-05-25T03:51:27.159Z,86
2023-05-25T03:51:58.472Z,86
2023-05-25T03:52:31.086Z,86
2023-05-25T03:53:02.213Z,86
2023-05-25T03:53:35.965Z,86
2023-05-25T03:54:06.150Z,86
2023-05-25T03:54:34.842Z,86
2023-05-25T03:54:54.361Z,86
2023-05-25T03:55:26.212Z,86
2023-05-25T03:55:43.000Z,86
2023-05-25T03:56:14.189Z,86
2023-05-25T03:56:34.891Z,86
2023-05-25T03:57:03.224Z,86
2023-05-25T03:57:34.909Z,86
2023-05-25T03:58:07.150Z,86
2023-05-25T03:58:34.805Z,86
2023-05-25T03:58:55.326Z,86
2023-05-25T03:59:26.210Z,86
2023-05-25T03:59:43.672Z,86
2023-05-25T04:00:15.911Z,86
2023-05-25T04:00:35.298Z,86
2023-05-25T04:01:05.108Z,86
2023-05-25T04:01:34.184Z,86
2023-05-25T04:02:06.770Z,86
2023-05-25T04:02:34.956Z,86
2023-05-25T04:02:54.242Z,86
2023-05-25T04:03:32.602Z,86
2023-05-25T04:03:36.096Z,86
2023-05-25T04:03:58.281Z,86
2023-05-25T04:04:30.315Z,86
2023-05-25T04:05:02.931Z,86
2023-05-25T04:05:35.181Z,86
2023-05-25T04:06:07.762Z,86
2023-05-25T04:06:34.795Z,86
2023-05-25T04:06:55.058Z,86
2023-05-25T04:07:26.164Z,86
2023-05-25T04:07:42.659Z,86
2023-05-25T04:08:14.187Z,86
2023-05-25T04:08:34.821Z,86
2023-05-25T04:09:03.518Z,86
2023-05-25T04:09:35.655Z,86
2023-05-25T04:10:07.078Z,86
2023-05-25T04:10:34.854Z,86
2023-05-25T04:10:54.936Z,86
2023-05-25T04:11:26.155Z,86
2023-05-25T04:11:42.672Z,86
2023-05-25T04:12:15.053Z,86
2023-05-25T04:12:35.354Z,86
2023-05-25T04:13:02.235Z,86
2023-05-25T04:13:34.177Z,86
2023-05-25T04:14:06.336Z,86
2023-05-25T04:14:35.494Z,86
2023-05-25T04:14:54.279Z,86
2023-05-25T04:15:27.135Z,86
2023-05-25T04:15:58.329Z,86
2023-05-25T04:16:35.805Z,86
2023-05-25T04:17:02.214Z,86
2023-05-25T04:17:35.039Z,86
2023-05-25T04:18:06.238Z,86
2023-05-25T04:18:34.865Z,86
2023-05-25T04:18:55.059Z,85
2023-05-25T04:19:26.183Z,85
2023-05-25T04:19:59.086Z,85
2023-05-25T04:20:30.217Z,85
2023-05-25T04:21:02.153Z,85
2023-05-25T04:21:34.162Z,85
2023-05-25T04:22:06.179Z,86
2023-05-25T04:22:34.800Z,86
2023-05-25T04:22:54.204Z,86
2023-05-25T04:23:27.099Z,85
2023-05-25T04:23:58.187Z,85
2023-05-25T04:24:31.070Z,85
2023-05-25T04:25:02.637Z,85
2023-05-25T04:25:35.213Z,85
2023-05-25T04:26:07.156Z,85
2023-05-25T04:26:35.421Z,85
2023-05-25T04:26:54.195Z,86
2023-05-25T04:27:26.172Z,85
2023-05-25T04:27:43.535Z,86
2023-05-25T04:28:14.149Z,86
2023-05-25T04:28:34.820Z,86
2023-05-25T04:29:03.096Z,86
2023-05-25T04:29:34.163Z,85
2023-05-25T04:30:07.224Z,85
2023-05-25T04:30:35.335Z,85
2023-05-25T04:30:54.480Z,85
2023-05-25T04:31:26.208Z,84
2023-05-25T04:31:42.706Z,84
2023-05-25T04:32:15.091Z,84
2023-05-25T04:32:34.859Z,84
2023-05-25T04:33:02.256Z,84
2023-05-25T04:33:34.140Z,84
2023-05-25T04:34:06.318Z,84
2023-05-25T04:34:34.845Z,84
2023-05-25T04:34:54.401Z,83
2023-05-25T04:35:27.256Z,83
2023-05-25T04:35:58.204Z,83
2023-05-25T04:36:31.334Z,83
2023-05-25T04:37:02.240Z,83
2023-05-25T04:37:35.244Z,83
2023-05-25T04:38:06.203Z,83
2023-05-25T04:38:34.800Z,83
2023-05-25T04:38:54.169Z,82
2023-05-25T04:39:26.166Z,83
2023-05-25T04:39:43.042Z,83
2023-05-25T04:40:16.229Z,83
2023-05-25T04:40:34.816Z,82
2023-05-25T04:41:03.278Z,82
2023-05-25T04:41:34.181Z,82
2023-05-25T04:42:07.037Z,82
2023-05-25T04:42:34.813Z,82
2023-05-25T04:42:54.679Z,81
2023-05-25T04:43:26.262Z,82
2023-05-25T04:43:56.498Z,82
2023-05-25T04:44:15.173Z,81
2023-05-25T04:44:34.854Z,81
2023-05-25T04:45:02.760Z,81
2023-05-25T04:45:34.766Z,81
2023-05-25T04:46:06.229Z,81
2023-05-25T04:46:36.274Z,81
2023-05-25T04:46:54.213Z,81
2023-05-25T04:47:27.192Z,80
2023-05-25T04:47:58.241Z,81
2023-05-25T04:48:33.165Z,80
2023-05-25T04:49:02.197Z,80
2023-05-25T04:49:35.312Z,81
2023-05-25T04:50:06.304Z,81
2023-05-25T04:50:36.712Z,81
2023-05-25T04:50:54.177Z,80
2023-05-25T04:51:26.305Z,80
2023-05-25T04:51:42.734Z,80
2023-05-25T04:52:14.931Z,80
2023-05-25T04:52:34.926Z,80
2023-05-25T04:53:02.985Z,80
2023-05-25T04:53:34.205Z,80
2023-05-25T04:54:07.094Z,80
2023-05-25T04:54:34.970Z,80
2023-05-25T04:54:54.384Z,80
2023-05-25T04:55:26.211Z,80
2023-05-25T04:55:43.166Z,80
2023-05-25T04:56:15.034Z,80
2023-05-25T04:56:34.837Z,80
2023-05-25T04:57:02.174Z,80
2023-05-25T04:57:34.284Z,80
2023-05-25T04:58:06.495Z,80
2023-05-25T04:58:34.775Z,80
2023-05-25T04:58:54.182Z,80
2023-05-25T04:59:27.200Z,81
2023-05-25T04:59:58.211Z,81
2023-05-25T05:00:31.191Z,81
2023-05-25T05:01:02.226Z,81
2023-05-25T05:01:36.091Z,80
2023-05-25T05:02:06.300Z,80
2023-05-25T05:02:35.127Z,80
2023-05-25T05:02:54.873Z,80
2023-05-25T05:03:26.197Z,80
2023-05-25T05:03:42.753Z,80
2023-05-25T05:04:14.164Z,80
2023-05-25T05:04:35.283Z,80
2023-05-25T05:05:05.120Z,80
2023-05-25T05:05:34.257Z,80
2023-05-25T05:06:07.124Z,80
2023-05-25T05:06:35.378Z,80
2023-05-25T05:06:54.164Z,81
2023-05-25T05:07:26.201Z,81
2023-05-25T05:07:42.766Z,81
2023-05-25T05:08:15.021Z,81
2023-05-25T05:08:34.879Z,81
2023-05-25T05:09:02.170Z,81
2023-05-25T05:09:34.429Z,81
2023-05-25T05:10:06.257Z,80
2023-05-25T05:10:35.320Z,80
2023-05-25T05:10:54.159Z,80
2023-05-25T05:11:27.120Z,80
2023-05-25T05:11:58.170Z,80
2023-05-25T05:12:31.253Z,79
2023-05-25T05:13:02.198Z,80
2023-05-25T05:13:35.152Z,80
2023-05-25T05:14:06.982Z,79
2023-05-25T05:14:36.819Z,79
2023-05-25T05:14:54.259Z,80
2023-05-25T05:15:26.276Z,80
2023-05-25T05:15:44.598Z,80
2023-05-25T05:16:14.155Z,80
2023-05-25T05:16:34.999Z,80
2023-05-25T05:17:02.171Z,80
2023-05-25T05:17:34.212Z,80
2023-05-25T05:18:07.181Z,80
2023-05-25T05:18:34.923Z,80
2023-05-25T05:18:54.191Z,80
2023-05-25T05:19:26.149Z,80
2023-05-25T05:19:42.786Z,80
2023-05-25T05:20:15.158Z,79
2023-05-25T05:20:35.803Z,79
2023-05-25T05:21:02.128Z,80
2023-05-25T05:21:34.272Z,79
2023-05-25T05:22:06.160Z,79
2023-05-25T05:22:34.795Z,79
2023-05-25T05:22:54.184Z,79
2023-05-25T05:23:26.991Z,79
2023-05-25T05:23:58.161Z,79
2023-05-25T05:24:31.229Z,79
2023-05-25T05:25:02.668Z,79
2023-05-25T05:25:34.954Z,78
2023-05-25T05:26:06.198Z,78
2023-05-25T05:26:48.186Z,78
2023-05-25T05:27:10.193Z,78
2023-05-25T05:27:34.926Z,77
2023-05-25T05:27:58.120Z,77
2023-05-25T05:28:30.134Z,77
2023-05-25T05:29:02.945Z,76
2023-05-25T05:29:34.379Z,77
2023-05-25T05:30:07.469Z,77
2023-05-25T05:30:34.885Z,77
2023-05-25T05:30:54.162Z,76
2023-05-25T05:31:26.146Z,77
2023-05-25T05:31:42.804Z,77
2023-05-25T05:32:16.213Z,76
2023-05-25T05:32:34.851Z,76
2023-05-25T05:33:02.324Z,76
2023-05-25T05:33:34.451Z,76
2023-05-25T05:34:06.386Z,75
2023-05-25T05:34:35.392Z,75
2023-05-25T05:34:54.174Z,75
2023-05-25T05:35:27.027Z,76
2023-05-25T05:35:58.277Z,75
2023-05-25T05:36:34.581Z,75
2023-05-25T05:37:02.159Z,75
2023-05-25T05:37:36.882Z,75
2023-05-25T05:38:06.292Z,75
2023-05-25T05:38:34.870Z,75
2023-05-25T05:38:54.200Z,74
2023-05-25T05:39:26.282Z,74
2023-05-25T05:39:42.831Z,74
2023-05-25T05:40:15.682Z,74
2023-05-25T05:40:34.900Z,74
2023-05-25T05:41:03.139Z,74
2023-05-25T05:41:34.206Z,74
2023-05-25T05:42:06.985Z,74
2023-05-25T05:42:34.932Z,74
2023-05-25T05:42:54.266Z,73
2023-05-25T05:43:26.223Z,74
2023-05-25T05:43:42.718Z,75
2023-05-25T05:44:15.039Z,74
2023-05-25T05:44:34.907Z,74
2023-05-25T05:45:02.764Z,74
2023-05-25T05:45:34.236Z,74
2023-05-25T05:46:06.249Z,75
2023-05-25T05:46:35.079Z,74
2023-05-25T05:46:54.402Z,74
2023-05-25T05:47:27.145Z,73
2023-05-25T05:47:58.382Z,73
2023-05-25T05:48:32.183Z,73
2023-05-25T05:49:02.205Z,73
2023-05-25T05:49:35.203Z,73
2023-05-25T05:50:06.332Z,73
2023-05-25T05:50:36.899Z,73
2023-05-25T05:50:54.275Z,73
2023-05-25T05:51:26.197Z,72
2023-05-25T05:51:44.372Z,72
2023-05-25T05:52:14.180Z,73
2023-05-25T05:52:34.914Z,73
2023-05-25T05:53:02.185Z,73
2023-05-25T05:53:34.228Z,73
2023-05-25T05:54:07.287Z,73
2023-05-25T05:54:34.857Z,73
2023-05-25T05:54:54.417Z,72
2023-05-25T05:55:26.312Z,72
2023-05-25T05:55:45.621Z,72
2023-05-25T05:56:15.052Z,73
2023-05-25T05:56:34.896Z,73
2023-05-25T05:57:02.179Z,73
2023-05-25T05:57:34.444Z,72
2023-05-25T05:58:06.307Z,73
2023-05-25T05:58:34.929Z,71
2023-05-25T05:58:54.465Z,71
2023-05-25T05:59:27.156Z,71
2023-05-25T05:59:58.131Z,70
2023-05-25T06:00:31.092Z,70
2023-05-25T06:01:02.162Z,70
2023-05-25T06:01:36.103Z,71
2023-05-25T06:02:06.397Z,70
2023-05-25T06:02:35.053Z,69
2023-05-25T06:02:54.472Z,70
2023-05-25T06:03:26.331Z,71
2023-05-25T06:03:42.804Z,71
2023-05-25T06:04:14.141Z,71
2023-05-25T06:04:35.370Z,72
2023-05-25T06:05:05.145Z,70
2023-05-25T06:05:34.115Z,71
2023-05-25T06:06:07.592Z,71
2023-05-25T06:06:34.958Z,71
2023-05-25T06:06:54.349Z,71
2023-05-25T06:07:26.171Z,71
2023-05-25T06:07:42.694Z,71
2023-05-25T06:08:15.108Z,71
2023-05-25T06:08:35.214Z,70
2023-05-25T06:09:02.239Z,70
2023-05-25T06:09:34.169Z,69
2023-05-25T06:10:06.351Z,69
2023-05-25T06:10:35.465Z,69
2023-05-25T06:10:54.381Z,69
2023-05-25T06:11:27.331Z,69
2023-05-25T06:11:58.067Z,69
2023-05-25T06:12:31.042Z,69
2023-05-25T06:13:02.186Z,68
2023-05-25T06:13:35.169Z,67
2023-05-25T06:14:06.350Z,68
2023-05-25T06:14:36.889Z,69
2023-05-25T06:14:54.394Z,69
2023-05-25T06:15:26.198Z,68
2023-05-25T06:15:44.469Z,69
2023-05-25T06:16:14.210Z,69
2023-05-25T06:16:35.026Z,69
2023-05-25T06:17:02.421Z,69
2023-05-25T06:17:34.255Z,69
2023-05-25T06:18:07.093Z,69
2023-05-25T06:18:34.942Z,69
2023-05-25T06:18:54.378Z,70
2023-05-25T06:19:26.206Z,70
2023-05-25T06:19:42.808Z,70
2023-05-25T06:20:15.424Z,70
2023-05-25T06:20:34.987Z,70
2023-05-25T06:21:13.279Z,70
2023-05-25T06:21:19.141Z,70
2023-05-25T06:21:50.207Z,70
2023-05-25T06:22:23.246Z,70
2023-05-25T06:22:54.457Z,71
2023-05-25T06:23:27.047Z,70
2023-05-25T06:23:58.100Z,71
2023-05-25T06:24:31.206Z,70
2023-05-25T06:25:02.812Z,71
2023-05-25T06:25:36.110Z,71
2023-05-25T06:26:06.379Z,71
2023-05-25T06:26:35.209Z,71
2023-05-25T06:26:54.409Z,71
2023-05-25T06:27:26.184Z,71
2023-05-25T06:27:42.993Z,71
2023-05-25T06:28:14.171Z,71
2023-05-25T06:28:34.956Z,72
2023-05-25T06:29:03.175Z,71
2023-05-25T06:29:34.635Z,71
2023-05-25T06:30:07.216Z,72
2023-05-25T06:30:34.962Z,72
2023-05-25T06:30:54.974Z,72
2023-05-25T06:31:26.207Z,71
2023-05-25T06:31:42.712Z,71
2023-05-25T06:32:15.107Z,71
2023-05-25T06:32:34.891Z,71
2023-05-25T06:33:02.236Z,71
2023-05-25T06:33:34.158Z,71
2023-05-25T06:34:06.470Z,71
2023-05-25T06:34:36.669Z,71
2023-05-25T06:34:55.569Z,72
2023-05-25T06:35:26.978Z,71
2023-05-25T06:35:58.326Z,70
2023-05-25T06:36:32.141Z,71
2023-05-25T06:37:02.149Z,71
2023-05-25T06:37:35.086Z,70
2023-05-25T06:38:06.381Z,70
2023-05-25T06:38:37.441Z,70
2023-05-25T06:38:54.275Z,71
2023-05-25T06:39:26.159Z,70