createdAt,value
2022-12-18T05:17:19.869Z,-6.87
2022-12-18T05:18:20.865Z,-6.84
2022-12-18T05:19:20.867Z,-6.84
2022-12-18T05:20:20.837Z,-6.91
2022-12-18T05:21:20.822Z,-6.88
2022-12-18T05:22:20.838Z,-6.88
2022-12-18T05:23:20.810Z,-6.84
2022-12-18T05:24:20.842Z,-6.81
2022-12-18T05:25:20.815Z,-6.74
2022-12-18T05:26:20.779Z,-6.91
2022-12-18T05:27:20.774Z,-6.90
2022-12-18T05:28:20.779Z,-6.91
2022-12-18T05:29:20.766Z,-6.90
2022-12-18T05:30:20.758Z,-6.91
2022-12-18T05:31:20.839Z,-6.97
2022-12-18T05:32:20.797Z,-7.00
2022-12-18T05:33:20.701Z,-7.15
2022-12-18T05:34:20.800Z,-7.10
2022-12-18T05:35:20.714Z,-7.06
2022-12-18T05:36:20.680Z,-7.02
2022-12-18T05:37:20.677Z,-6.95
2022-12-18T05:38:20.800Z,-6.94
2022-12-18T05:39:20.667Z,-6.88
2022-12-18T05:40:20.648Z,-6.81
2022-12-18T05:41:20.629Z,-6.82
2022-12-18T05:42:20.671Z,-6.71
2022-12-18T05:43:21.601Z,-6.77
2022-12-18T05:44:20.653Z,-6.76
2022-12-18T05:45:20.597Z,-6.69
2022-12-18T05:46:20.605Z,-6.71
2022-12-18T05:47:20.588Z,-6.73
2022-12-18T05:48:21.353Z,-6.92
2022-12-18T05:49:20.546Z,-7.00
2022-12-18T05:50:20.547Z,-7.03
2022-12-18T05:51:20.536Z,-7.06
2022-12-18T05:52:20.542Z,-7.02
2022-12-18T05:53:20.549Z,-7.03
2022-12-18T05:54:20.497Z,-7.02
2022-12-18T05:55:20.570Z,-6.97
2022-12-18T05:56:20.505Z,-6.97
2022-12-18T05:57:20.488Z,-7.02
2022-12-18T05:58:20.469Z,-7.05
2022-12-18T05:59:20.454Z,-6.99
2022-12-18T06:00:20.483Z,-6.99
2022-12-18T06:01:20.567Z,-6.92
2022-12-18T06:02:20.493Z,-6.85
2022-12-18T06:03:20.528Z,-6.81
2022-12-18T06:04:20.405Z,-6.74
2022-12-18T06:05:20.404Z,-6.77
2022-12-18T06:06:20.448Z,-6.92
2022-12-18T06:07:20.374Z,-7.03
2022-12-18T06:08:20.371Z,-7.09
2022-12-18T06:09:20.384Z,-7.09
2022-12-18T06:10:20.360Z,-7.10
2022-12-18T06:11:20.345Z,-7.15
2022-12-18T06:12:20.333Z,-7.23
2022-12-18T06:13:20.318Z,-7.27
2022-12-18T06:14:20.352Z,-7.29
2022-12-18T06:15:20.356Z,-7.23
2022-12-18T06:16:20.314Z,-7.16
2022-12-18T06:17:20.328Z,-7.09
2022-12-18T06:18:20.338Z,-6.99
2022-12-18T06:19:20.294Z,-6.91
2022-12-18T06:20:20.286Z,-6.91
2022-12-18T06:21:20.248Z,-6.91
2022-12-18T06:22:20.237Z,-6.94
2022-12-18T06:23:20.284Z,-6.92
2022-12-18T06:24:20.239Z,-7.06
2022-12-18T06:25:20.228Z,-7.06
2022-12-18T06:26:26.141Z,-7.00
2022-12-18T06:27:20.175Z,-6.92
2022-12-18T06:28:20.200Z,-6.91
2022-12-18T06:29:20.175Z,-6.92
2022-12-18T06:30:20.151Z,-6.97
2022-12-18T06:31:20.290Z,-7.00
2022-12-18T06:32:20.138Z,-7.00
2022-12-18T06:33:20.147Z,-6.91
2022-12-18T06:34:20.121Z,-6.97
2022-12-18T06:35:20.057Z,-6.99
2022-12-18T06:36:20.091Z,-7.00
2022-12-18T06:37:20.026Z,-7.10
2022-12-18T06:38:20.076Z,-7.08
2022-12-18T06:39:20.073Z,-7.08
2022-12-18T06:40:20.019Z,-7.06
2022-12-18T06:41:19.995Z,-6.97
2022-12-18T06:42:19.985Z,-6.91
2022-12-18T06:43:20.013Z,-6.84
2022-12-18T06:44:20.051Z,-6.82
2022-12-18T06:45:19.977Z,-6.76
2022-12-18T06:46:20.055Z,-6.73
2022-12-18T06:47:19.928Z,-6.74
2022-12-18T06:48:19.948Z,-6.71
2022-12-18T06:49:19.962Z,-6.71
2022-12-18T06:50:20.351Z,-6.77
2022-12-18T06:51:19.912Z,-6.81
2022-12-18T06:52:19.931Z,-6.77
2022-12-18T06:53:19.888Z,-6.74
2022-12-18T06:54:19.865Z,-6.73
2022-12-18T06:55:19.845Z,-6.74
2022-12-18T06:56:19.873Z,-6.77
2022-12-18T06:57:19.831Z,-6.79
2022-12-18T06:58:19.813Z,-6.84
2022-12-18T06:59:19.874Z,-6.81
2022-12-18T07:00:19.797Z,-6.79
2022-12-18T07:01:19.912Z,-6.74
2022-12-18T07:02:19.931Z,-6.88
2022-12-18T07:03:19.785Z,-6.88
2022-12-18T07:04:19.783Z,-6.82
2022-12-18T07:05:19.779Z,-6.87
2022-12-18T07:06:19.768Z,-6.82
2022-12-18T07:07:19.808Z,-6.82
2022-12-18T07:08:19.715Z,-6.88
2022-12-18T07:09:19.790Z,-6.84
2022-12-18T07:10:19.695Z,-6.79
2022-12-18T07:11:19.704Z,-6.73
2022-12-18T07:12:19.674Z,-6.69
2022-12-18T07:13:19.670Z,-6.66
2022-12-18T07:14:19.648Z,-6.58
2022-12-18T07:15:19.674Z,-6.58
2022-12-18T07:16:24.849Z,-6.63
2022-12-18T07:17:19.629Z,-6.66
2022-12-18T07:18:19.638Z,-6.64
2022-12-18T07:19:19.613Z,-6.63
2022-12-18T07:20:19.587Z,-6.61
2022-12-18T07:21:19.593Z,-6.61
2022-12-18T07:22:19.587Z,-6.79
2022-12-18T07:23:19.565Z,-6.90
2022-12-18T07:24:19.560Z,-6.92
2022-12-18T07:25:19.552Z,-6.94
2022-12-18T07:26:19.546Z,-6.85
2022-12-18T07:27:19.523Z,-6.82
2022-12-18T07:28:19.535Z,-6.77
2022-12-18T07:29:19.575Z,-6.81
2022-12-18T07:30:19.516Z,-6.77
2022-12-18T07:31:19.599Z,-6.87
2022-12-18T07:32:19.477Z,-6.91
2022-12-18T07:33:19.453Z,-6.87
2022-12-18T07:34:19.477Z,-6.82
2022-12-18T07:35:24.632Z,-6.73
2022-12-18T07:36:19.444Z,-6.69
2022-12-18T07:37:19.541Z,-6.73
2022-12-18T07:38:19.460Z,-6.70
2022-12-18T07:39:19.404Z,-6.69
2022-12-18T07:40:19.393Z,-6.66
2022-12-18T07:41:19.529Z,-6.61
2022-12-18T07:42:19.386Z,-6.54
2022-12-18T07:43:19.429Z,-6.50
2022-12-18T07:44:19.357Z,-6.50
2022-12-18T07:45:19.346Z,-6.40
2022-12-18T07:46:19.433Z,-6.40
2022-12-18T07:47:19.430Z,-6.39
2022-12-18T07:48:19.312Z,-6.45
2022-12-18T07:49:19.305Z,-6.48
2022-12-18T07:50:19.303Z,-6.47
2022-12-18T07:51:19.361Z,-6.48
2022-12-18T07:52:24.242Z,-6.51
2022-12-18T07:53:19.269Z,-6.54
2022-12-18T07:54:19.425Z,-6.51
2022-12-18T07:55:19.318Z,-6.59
2022-12-18T07:56:28.746Z,-6.54
2022-12-18T07:57:48.470Z,-6.51
2022-12-18T07:58:19.227Z,-6.48
2022-12-18T07:59:19.212Z,-6.39
2022-12-18T08:00:19.396Z,-6.42
2022-12-18T08:01:19.361Z,-6.44
2022-12-18T08:02:19.346Z,-6.42
2022-12-18T08:03:19.251Z,-6.47
2022-12-18T08:04:19.202Z,-6.51
2022-12-18T08:05:19.144Z,-6.54
2022-12-18T08:06:19.139Z,-6.47
2022-12-18T08:07:19.127Z,-6.45
2022-12-18T08:08:19.114Z,-6.40
2022-12-18T08:09:19.089Z,-6.40
2022-12-18T08:10:19.145Z,-6.40
2022-12-18T08:11:19.099Z,-6.40
2022-12-18T08:12:19.060Z,-6.37
2022-12-18T08:13:19.047Z,-6.33
2022-12-18T08:14:19.134Z,-6.30
2022-12-18T08:15:19.046Z,-6.26
2022-12-18T08:16:19.139Z,-6.26
2022-12-18T08:17:19.042Z,-6.24
2022-12-18T08:18:19.047Z,-6.23
2022-12-18T08:19:18.989Z,-6.21
2022-12-18T08:20:18.984Z,-6.23
2022-12-18T08:21:18.992Z,-6.19
2022-12-18T08:22:19.016Z,-6.19
2022-12-18T08:23:18.992Z,-6.18
2022-12-18T08:24:19.076Z,-6.27
2022-12-18T08:25:19.225Z,-6.33
2022-12-18T08:26:19.336Z,-6.44
2022-12-18T08:27:29.458Z,-6.50
2022-12-18T08:28:18.937Z,-6.40
2022-12-18T08:29:21.689Z,-6.42
2022-12-18T08:30:19.165Z,-6.33
2022-12-18T08:31:19.188Z,-6.31
2022-12-18T08:32:18.923Z,-6.31
2022-12-18T08:33:18.866Z,-6.30
2022-12-18T08:34:18.894Z,-6.27
2022-12-18T08:35:18.939Z,-6.21
2022-12-18T08:36:18.823Z,-6.30
2022-12-18T08:37:18.930Z,-6.44
2022-12-18T08:38:18.803Z,-6.51
2022-12-18T08:39:18.882Z,-6.51
2022-12-18T08:40:18.845Z,-6.51
2022-12-18T08:41:18.823Z,-6.47
2022-12-18T08:42:18.799Z,-6.39
2022-12-18T08:43:18.743Z,-6.33
2022-12-18T08:44:18.747Z,-6.30
2022-12-18T08:45:18.782Z,-6.23
2022-12-18T08:46:18.869Z,-6.21
2022-12-18T08:47:18.780Z,-6.21
2022-12-18T08:48:22.110Z,-6.29
2022-12-18T08:49:18.694Z,-6.45
2022-12-18T08:50:19.881Z,-6.47
2022-12-18T08:51:18.672Z,-6.39
2022-12-18T08:52:18.725Z,-6.47
2022-12-18T08:53:18.650Z,-6.48
2022-12-18T08:54:18.633Z,-6.52
2022-12-18T08:55:18.962Z,-6.50
2022-12-18T08:56:18.639Z,-6.45
2022-12-18T08:57:18.655Z,-6.40
2022-12-18T08:58:18.615Z,-6.48
2022-12-18T08:59:20.114Z,-6.58
2022-12-18T09:00:18.582Z,-6.61
2022-12-18T09:01:18.744Z,-6.58
2022-12-18T09:02:18.676Z,-6.67
2022-12-18T09:03:18.641Z,-6.71
2022-12-18T09:04:18.550Z,-6.66
2022-12-18T09:05:18.520Z,-6.55
2022-12-18T09:06:18.532Z,-6.54
2022-12-18T09:07:18.578Z,-6.51
2022-12-18T09:08:18.544Z,-6.45
2022-12-18T09:09:18.612Z,-6.42
2022-12-18T09:10:18.470Z,-6.37
2022-12-18T09:11:18.464Z,-6.36
2022-12-18T09:12:18.438Z,-6.37
2022-12-18T09:13:18.485Z,-6.33
2022-12-18T09:14:18.480Z,-6.27
2022-12-18T09:15:18.454Z,-6.18
2022-12-18T09:16:18.448Z,-6.27
2022-12-18T09:17:18.542Z,-6.26
2022-12-18T09:18:18.471Z,-6.34
2022-12-18T09:19:18.417Z,-6.44
2022-12-18T09:20:18.433Z,-6.50
2022-12-18T09:21:18.364Z,-6.45
2022-12-18T09:22:18.449Z,-6.40
2022-12-18T09:23:18.345Z,-6.34
2022-12-18T09:24:18.351Z,-6.37
2022-12-18T09:25:18.326Z,-6.36
2022-12-18T09:26:18.348Z,-6.29
2022-12-18T09:27:18.326Z,-6.24
2022-12-18T09:28:18.292Z,-6.16
2022-12-18T09:29:18.756Z,-6.11
2022-12-18T09:30:18.263Z,-6.09
2022-12-18T09:31:18.286Z,-6.06
2022-12-18T09:32:22.300Z,-5.98
2022-12-18T09:33:18.245Z,-6.01
2022-12-18T09:34:18.228Z,-6.08
2022-12-18T09:35:18.221Z,-6.06
2022-12-18T09:36:18.201Z,-6.02
2022-12-18T09:37:18.201Z,-6.00
2022-12-18T09:38:18.179Z,-5.95
2022-12-18T09:39:18.192Z,-5.91
2022-12-18T09:40:18.156Z,-5.82
2022-12-18T09:41:18.158Z,-5.77
2022-12-18T09:42:18.155Z,-5.76
2022-12-18T09:43:18.173Z,-5.72
2022-12-18T09:44:18.212Z,-5.84
2022-12-18T09:45:18.171Z,-5.80
2022-12-18T09:46:18.172Z,-5.83
2022-12-18T09:47:18.091Z,-5.79
2022-12-18T09:48:18.110Z,-5.73
2022-12-18T09:49:18.175Z,-5.63
2022-12-18T09:50:18.070Z,-5.63
2022-12-18T09:51:18.053Z,-5.69
2022-12-18T09:52:18.038Z,-5.69
2022-12-18T09:53:18.038Z,-5.74
2022-12-18T09:54:18.032Z,-5.79
2022-12-18T09:55:18.027Z,-5.80
2022-12-18T09:56:18.024Z,-5.79
2022-12-18T09:57:17.986Z,-5.74
2022-12-18T09:58:17.989Z,-5.70
2022-12-18T09:59:17.977Z,-5.65
2022-12-18T10:00:17.964Z,-5.62
2022-12-18T10:01:18.109Z,-5.55
2022-12-18T10:02:18.145Z,-5.51
2022-12-18T10:03:17.986Z,-5.54
2022-12-18T10:04:17.989Z,-5.52
2022-12-18T10:05:17.994Z,-5.45
2022-12-18T10:06:17.913Z,-5.44
2022-12-18T10:07:17.923Z,-5.41
2022-12-18T10:08:17.893Z,-5.40
2022-12-18T10:09:18.013Z,-5.35
2022-12-18T10:10:17.874Z,-5.37
2022-12-18T10:11:17.849Z,-5.44
2022-12-18T10:12:17.855Z,-5.44
2022-12-18T10:13:18.171Z,-5.47
2022-12-18T10:14:17.863Z,-5.47
2022-12-18T10:15:17.929Z,-5.44
2022-12-18T10:16:18.051Z,-5.34
2022-12-18T10:17:17.799Z,-5.38
2022-12-18T10:18:21.856Z,-5.31
2022-12-18T10:19:18.075Z,-5.30
2022-12-18T10:20:17.951Z,-5.26
2022-12-18T10:21:17.768Z,-5.23
2022-12-18T10:22:17.750Z,-5.25
2022-12-18T10:23:17.724Z,-5.22
2022-12-18T10:24:17.739Z,-5.19
2022-12-18T10:25:17.727Z,-5.20
2022-12-18T10:26:17.721Z,-5.20
2022-12-18T10:27:17.693Z,-5.20
2022-12-18T10:28:17.674Z,-5.19
2022-12-18T10:29:17.653Z,-5.23
2022-12-18T10:30:17.724Z,-5.30
2022-12-18T10:31:17.743Z,-5.25
2022-12-18T10:32:17.639Z,-5.27
2022-12-18T10:33:17.641Z,-5.23
2022-12-18T10:34:17.643Z,-5.16
2022-12-18T10:35:17.689Z,-5.08
2022-12-18T10:36:17.611Z,-5.00
2022-12-18T10:37:17.615Z,-4.97
2022-12-18T10:38:17.580Z,-4.95
2022-12-18T10:39:18.069Z,-4.86
2022-12-18T10:40:22.394Z,-4.82
2022-12-18T10:41:17.558Z,-4.83
2022-12-18T10:42:17.523Z,-4.79
2022-12-18T10:43:17.559Z,-4.75
2022-12-18T10:44:17.642Z,-4.73
2022-12-18T10:45:17.522Z,-4.69
2022-12-18T10:46:17.573Z,-4.73
2022-12-18T10:47:17.499Z,-4.71
2022-12-18T10:48:17.494Z,-4.76
2022-12-18T10:49:17.468Z,-4.83
2022-12-18T10:50:17.456Z,-4.91
2022-12-18T10:51:17.459Z,-4.83
2022-12-18T10:52:17.470Z,-4.80
2022-12-18T10:53:17.484Z,-4.77
2022-12-18T10:54:17.403Z,-4.73
2022-12-18T10:55:17.421Z,-4.68
2022-12-18T10:56:17.396Z,-4.64
2022-12-18T10:57:17.403Z,-4.62
2022-12-18T10:58:21.034Z,-4.62
2022-12-18T10:59:17.381Z,-4.59
2022-12-18T11:00:17.358Z,-4.57
2022-12-18T11:01:17.581Z,-4.61
2022-12-18T11:02:17.512Z,-4.69
2022-12-18T11:03:17.399Z,-4.68
2022-12-18T11:04:17.315Z,-4.75
2022-12-18T11:05:17.313Z,-4.71
2022-12-18T11:06:17.293Z,-4.69
2022-12-18T11:07:17.289Z,-4.71
2022-12-18T11:08:17.291Z,-4.73
2022-12-18T11:09:17.266Z,-4.77
2022-12-18T11:10:17.314Z,-4.77
2022-12-18T11:11:17.293Z,-4.82
2022-12-18T11:12:17.226Z,-4.80
2022-12-18T11:13:17.216Z,-4.73
2022-12-18T11:14:17.239Z,-4.79
2022-12-18T11:15:17.210Z,-4.77
2022-12-18T11:16:17.239Z,-4.76
2022-12-18T11:17:26.200Z,-4.73
2022-12-18T11:18:17.154Z,-4.71
2022-12-18T11:19:17.206Z,-4.73
2022-12-18T11:20:17.225Z,-4.71
2022-12-18T11:21:17.143Z,-4.76
2022-12-18T11:22:17.133Z,-4.77
2022-12-18T11:23:17.105Z,-4.80
2022-12-18T11:24:17.123Z,-4.89
2022-12-18T11:25:34.697Z,-4.97
2022-12-18T11:26:17.074Z,-4.95
2022-12-18T11:27:17.089Z,-4.89
2022-12-18T11:28:17.989Z,-4.93
2022-12-18T11:29:17.051Z,-4.93
2022-12-18T11:30:17.051Z,-4.91
2022-12-18T11:31:17.124Z,-4.93
2022-12-18T11:32:17.036Z,-4.87
2022-12-18T11:33:17.031Z,-4.85
2022-12-18T11:34:32.450Z,-4.80
2022-12-18T11:35:16.990Z,-4.80
2022-12-18T11:36:16.975Z,-4.77
2022-12-18T11:37:16.979Z,-4.93
2022-12-18T11:38:17.022Z,-4.97
2022-12-18T11:39:16.948Z,-4.97
2022-12-18T11:40:16.925Z,-4.97
2022-12-18T11:41:16.937Z,-4.93
2022-12-18T11:42:16.920Z,-4.95
2022-12-18T11:43:16.977Z,-5.01
2022-12-18T11:44:16.905Z,-4.98
2022-12-18T11:45:16.924Z,-4.95
2022-12-18T11:46:19.793Z,-5.03
2022-12-18T11:47:16.880Z,-4.97
2022-12-18T11:48:16.849Z,-4.93
2022-12-18T11:49:16.850Z,-4.86
2022-12-18T11:50:16.871Z,-4.86
2022-12-18T11:51:16.825Z,-4.83
2022-12-18T11:52:16.801Z,-4.79
2022-12-18T11:53:16.807Z,-4.73
2022-12-18T11:54:16.783Z,-4.75
2022-12-18T11:55:16.790Z,-4.71
2022-12-18T11:56:16.778Z,-4.66
2022-12-18T11:57:16.886Z,-4.68
2022-12-18T11:58:16.856Z,-4.73
2022-12-18T11:59:16.734Z,-4.80
2022-12-18T12:00:16.727Z,-4.82
2022-12-18T12:01:16.761Z,-4.86
2022-12-18T12:02:16.809Z,-4.85
2022-12-18T12:03:16.799Z,-4.87
2022-12-18T12:04:16.762Z,-4.82
2022-12-18T12:05:16.684Z,-4.85
2022-12-18T12:06:16.667Z,-4.83
2022-12-18T12:07:17.327Z,-4.93
2022-12-18T12:08:16.660Z,-4.86
2022-12-18T12:09:16.664Z,-4.87
2022-12-18T12:10:16.904Z,-4.93
2022-12-18T12:11:16.675Z,-4.94
2022-12-18T12:12:16.600Z,-4.91
2022-12-18T12:13:16.592Z,-4.89
2022-12-18T12:14:16.589Z,-4.85
2022-12-18T12:15:16.598Z,-4.82
2022-12-18T12:16:16.666Z,-4.89
2022-12-18T12:17:16.556Z,-4.86
2022-12-18T12:18:16.536Z,-4.86
2022-12-18T12:19:16.531Z,-4.83
2022-12-18T12:20:16.536Z,-4.80
2022-12-18T12:21:16.537Z,-4.75
2022-12-18T12:22:16.543Z,-4.76
2022-12-18T12:23:16.512Z,-4.79
2022-12-18T12:24:16.543Z,-4.77
2022-12-18T12:25:16.545Z,-4.79
2022-12-18T12:26:16.464Z,-4.75
2022-12-18T12:27:16.462Z,-4.77
2022-12-18T12:28:16.438Z,-4.77
2022-12-18T12:29:21.007Z,-4.73
2022-12-18T12:30:16.427Z,-4.75
2022-12-18T12:31:16.439Z,-4.69
2022-12-18T12:32:16.399Z,-4.77
2022-12-18T12:33:16.389Z,-4.77
2022-12-18T12:34:16.370Z,-4.75
2022-12-18T12:35:16.381Z,-4.71
2022-12-18T12:36:16.385Z,-4.71
2022-12-18T12:47:18.757Z,-4.54
2022-12-18T12:48:17.294Z,-4.55
2022-12-18T12:49:17.293Z,-4.54
2022-12-18T12:50:17.366Z,-4.50
2022-12-18T12:51:17.261Z,-4.48
2022-12-18T12:52:17.262Z,-4.44
2022-12-18T12:53:17.236Z,-4.44
2022-12-18T12:54:17.211Z,-4.46
2022-12-18T12:55:17.205Z,-4.41
2022-12-18T12:56:17.219Z,-4.43
2022-12-18T12:57:17.180Z,-4.40
2022-12-18T12:58:17.725Z,-4.37
2022-12-18T12:59:17.166Z,-4.38
2022-12-18T13:00:17.172Z,-4.41
2022-12-18T13:01:23.131Z,-4.44
2022-12-18T13:02:17.259Z,-4.47
2022-12-18T13:03:17.220Z,-4.41
2022-12-18T13:04:17.184Z,-4.43
2022-12-18T13:05:17.100Z,-4.40
2022-12-18T13:06:17.103Z,-4.38
2022-12-18T13:07:17.109Z,-4.44
2022-12-18T13:08:17.111Z,-4.47
2022-12-18T13:09:17.982Z,-4.46
2022-12-18T13:10:18.975Z,-4.38
2022-12-18T13:11:17.058Z,-4.43
2022-12-18T13:12:17.043Z,-4.41
2022-12-18T13:13:18.688Z,-4.37
2022-12-18T13:14:18.384Z,-4.41
2022-12-18T13:15:17.004Z,-4.43
2022-12-18T13:16:17.058Z,-4.44
2022-12-18T13:17:17.005Z,-4.46
2022-12-18T13:18:16.974Z,-4.43
2022-12-18T13:19:16.975Z,-4.40
2022-12-18T13:56:42.013Z,-4.40
2022-12-18T13:56:47.090Z,-4.54
2022-12-18T13:57:47.065Z,-4.54
2022-12-18T13:58:47.086Z,-4.55
2022-12-18T13:59:47.050Z,-4.50
2022-12-18T14:00:47.084Z,-4.50
2022-12-18T14:01:47.221Z,-4.50
2022-12-18T14:02:47.172Z,-4.46
2022-12-18T14:03:47.119Z,-4.40
2022-12-18T14:04:46.996Z,-4.41
2022-12-18T14:05:46.981Z,-4.37
2022-12-18T14:06:46.968Z,-4.33
2022-12-18T14:07:48.918Z,-4.36
2022-12-18T14:08:46.949Z,-4.38
2022-12-18T14:09:47.009Z,-4.37
2022-12-18T14:10:48.972Z,-4.43
2022-12-18T14:11:46.922Z,-4.50
2022-12-18T14:12:46.925Z,-4.50
2022-12-18T14:13:46.951Z,-4.57
2022-12-18T14:14:46.887Z,-4.55
2022-12-18T14:15:46.910Z,-4.51
2022-12-18T14:16:46.968Z,-4.50
2022-12-18T14:17:46.856Z,-4.54
2022-12-18T14:18:46.875Z,-4.54
2022-12-18T14:19:46.816Z,-4.51
2022-12-18T14:20:52.284Z,-4.55
2022-12-18T14:21:46.824Z,-4.58
2022-12-18T14:22:46.818Z,-4.55
2022-12-18T14:23:46.856Z,-4.62
2022-12-18T14:24:46.927Z,-4.58
2022-12-18T14:25:46.961Z,-4.59
2022-12-18T14:26:46.829Z,-4.54
2022-12-18T14:27:46.787Z,-4.54
2022-12-18T14:28:46.903Z,-4.48
2022-12-18T14:29:46.802Z,-4.47
2022-12-18T14:30:46.793Z,-4.43
2022-12-18T14:31:46.989Z,-4.47
2022-12-18T14:32:46.690Z,-4.43
2022-12-18T14:33:46.708Z,-4.48
2022-12-18T14:34:47.008Z,-4.55
2022-12-18T14:35:46.754Z,-4.54
2022-12-18T14:36:46.678Z,-4.55
2022-12-18T14:37:46.649Z,-4.58
2022-12-18T14:38:46.642Z,-4.62
2022-12-18T14:39:46.671Z,-4.65
2022-12-18T14:40:47.443Z,-4.62
2022-12-18T14:41:46.645Z,-4.64
2022-12-18T14:42:46.599Z,-4.55
2022-12-18T14:43:46.629Z,-4.55
2022-12-18T14:45:46.644Z,-4.50
2022-12-18T14:46:46.597Z,-4.51
2022-12-18T14:47:46.742Z,-4.46
2022-12-18T14:48:46.555Z,-4.47
2022-12-18T14:49:46.535Z,-4.47
2022-12-18T14:50:46.530Z,-4.44
2022-12-18T14:51:46.517Z,-4.50
2022-12-18T14:52:46.523Z,-4.55
2022-12-18T14:53:53.753Z,-4.59
2022-12-18T14:54:46.499Z,-4.71
2022-12-18T14:55:46.448Z,-4.77
2022-12-18T14:56:46.460Z,-4.80
2022-12-18T14:57:46.441Z,-4.83
2022-12-18T14:58:46.436Z,-4.87
2022-12-18T14:59:46.446Z,-4.89
2022-12-18T15:00:46.440Z,-4.83
2022-12-18T15:01:46.503Z,-4.85
2022-12-18T15:02:46.569Z,-4.83
2022-12-18T15:03:46.448Z,-4.76
2022-12-18T15:04:46.435Z,-4.80
2022-12-18T15:05:46.439Z,-4.82
2022-12-18T15:06:46.375Z,-4.82
2022-12-18T15:07:46.356Z,-4.75
2022-12-18T15:08:46.362Z,-4.73
2022-12-18T15:09:46.339Z,-4.75
2022-12-18T15:10:46.347Z,-4.73
2022-12-18T15:11:46.321Z,-4.69
2022-12-18T15:12:46.307Z,-4.75
2022-12-18T15:13:46.368Z,-4.83
2022-12-18T15:14:46.272Z,-4.87
2022-12-18T15:15:46.335Z,-4.95
2022-12-18T15:16:46.396Z,-4.98
2022-12-18T15:17:46.269Z,-4.97
2022-12-18T15:18:46.259Z,-4.95
2022-12-18T15:19:46.255Z,-4.95
2022-12-18T15:20:46.286Z,-4.94
2022-12-18T15:21:46.314Z,-4.87
2022-12-18T15:22:46.304Z,-4.86
2022-12-18T15:23:46.166Z,-4.85
2022-12-18T15:24:46.173Z,-4.87
2022-12-18T15:25:46.213Z,-4.80
2022-12-18T15:26:46.177Z,-4.83
2022-12-18T15:27:46.783Z,-4.79
2022-12-18T15:28:46.162Z,-4.80
2022-12-18T15:29:46.134Z,-4.76
2022-12-18T15:30:46.497Z,-4.76
2022-12-18T15:31:46.896Z,-4.77
2022-12-18T15:32:46.097Z,-4.75
2022-12-18T15:33:46.082Z,-4.71
2022-12-18T15:34:46.099Z,-4.71
2022-12-18T15:35:47.316Z,-4.69
2022-12-18T15:36:46.788Z,-4.65
2022-12-18T15:37:46.024Z,-4.66
2022-12-18T15:38:46.028Z,-4.64
2022-12-18T15:39:46.012Z,-4.68
2022-12-18T15:40:46.037Z,-4.69
2022-12-18T15:41:46.026Z,-4.73
2022-12-18T15:42:46.016Z,-4.71
2022-12-18T15:43:46.020Z,-4.76
2022-12-18T15:44:46.024Z,-4.75
2022-12-18T15:45:46.535Z,-4.73
2022-12-18T15:46:46.084Z,-4.69
2022-12-18T15:47:45.995Z,-4.77
2022-12-18T15:48:45.993Z,-4.71
2022-12-18T15:49:45.989Z,-4.73
2022-12-18T15:50:46.000Z,-4.75
2022-12-18T15:51:45.968Z,-4.73
2022-12-18T15:52:45.979Z,-4.68
2022-12-18T15:53:45.918Z,-4.69
2022-12-18T15:54:45.923Z,-4.68
2022-12-18T15:55:45.903Z,-4.64
2022-12-18T15:56:45.879Z,-4.61
2022-12-18T15:57:46.018Z,-4.64
2022-12-18T15:58:45.917Z,-4.69
2022-12-18T15:59:45.915Z,-4.62
2022-12-18T16:00:45.884Z,-4.65
2022-12-18T16:01:46.006Z,-4.73
2022-12-18T16:02:46.099Z,-4.73
2022-12-18T16:03:46.346Z,-4.79
2022-12-18T16:04:45.852Z,-4.83
2022-12-18T16:05:45.823Z,-4.79
2022-12-18T16:07:13.235Z,-4.77
2022-12-18T16:07:45.781Z,-4.80
2022-12-18T16:08:45.821Z,-4.80
2022-12-18T16:09:45.786Z,-4.83
2022-12-18T16:10:45.786Z,-4.77
2022-12-18T16:11:45.739Z,-4.79
2022-12-18T16:12:46.416Z,-4.80
2022-12-18T16:13:45.714Z,-4.77
2022-12-18T16:14:45.761Z,-4.76
2022-12-18T16:15:45.766Z,-4.75
2022-12-18T16:16:45.740Z,-4.71
2022-12-18T16:17:45.678Z,-4.76
2022-12-18T16:18:45.678Z,-4.73
2022-12-18T16:19:45.654Z,-4.71
2022-12-18T16:20:45.676Z,-4.68
2022-12-18T16:21:45.670Z,-4.62
2022-12-18T16:22:45.642Z,-4.68
2022-12-18T16:23:45.659Z,-4.64
2022-12-18T16:24:45.639Z,-4.59
2022-12-18T16:25:45.634Z,-4.57
2022-12-18T16:26:45.595Z,-4.61
2022-12-18T16:27:45.580Z,-4.59
2022-12-18T16:28:48.499Z,-4.59
2022-12-18T16:29:45.565Z,-4.64
2022-12-18T16:30:45.634Z,-4.68
2022-12-18T16:31:45.532Z,-4.71
2022-12-18T16:32:45.542Z,-4.68
2022-12-18T16:33:45.526Z,-4.75
2022-12-18T16:34:45.544Z,-4.76
2022-12-18T16:35:45.512Z,-4.79
2022-12-18T16:36:45.474Z,-4.80
2022-12-18T16:37:45.464Z,-4.76
2022-12-18T16:38:45.474Z,-4.77
2022-12-18T16:39:45.460Z,-4.77
2022-12-18T16:40:45.519Z,-4.80
2022-12-18T16:41:45.432Z,-4.83
2022-12-18T16:42:45.442Z,-4.89
2022-12-18T16:43:48.901Z,-4.91
2022-12-18T16:44:46.257Z,-4.95
2022-12-18T16:45:45.454Z,-4.95
2022-12-18T16:46:45.612Z,-4.91
2022-12-18T16:47:45.371Z,-4.93
2022-12-18T16:48:45.378Z,-4.89
2022-12-18T16:49:45.367Z,-4.91
2022-12-18T16:50:45.354Z,-4.93
2022-12-18T16:51:45.360Z,-4.91
2022-12-18T16:52:45.397Z,-4.94
2022-12-18T16:53:45.354Z,-4.89
2022-12-18T16:54:45.341Z,-4.87
2022-12-18T16:55:45.297Z,-4.87
2022-12-18T16:56:45.298Z,-4.89
2022-12-18T16:57:45.309Z,-4.93
2022-12-18T16:58:45.271Z,-4.91
2022-12-18T16:59:45.268Z,-4.94
2022-12-18T17:00:45.258Z,-4.95
2022-12-18T17:01:45.361Z,-4.95
2022-12-18T17:02:45.494Z,-5.01
2022-12-18T17:03:46.144Z,-5.01
2022-12-18T17:04:45.280Z,-5.04
2022-12-18T17:05:48.823Z,-5.07
2022-12-18T17:06:45.371Z,-5.11
2022-12-18T17:07:45.171Z,-5.08
2022-12-18T17:08:45.213Z,-5.07
2022-12-18T17:09:45.203Z,-5.04
2022-12-18T17:10:45.152Z,-5.01
2022-12-18T17:11:45.125Z,-5.03
2022-12-18T17:12:45.128Z,-5.01
2022-12-18T17:13:45.110Z,-4.98
2022-12-18T17:14:45.105Z,-5.00
2022-12-18T17:15:45.168Z,-4.97
2022-12-18T17:16:45.078Z,-4.97
2022-12-18T17:17:45.066Z,-4.98
2022-12-18T17:18:45.089Z,-4.98
2022-12-18T17:19:45.055Z,-5.00
2022-12-18T17:20:45.601Z,-5.01
2022-12-18T17:21:45.100Z,-5.04
2022-12-18T17:22:45.025Z,-5.00
2022-12-18T17:23:45.007Z,-5.04
2022-12-18T17:24:45.004Z,-4.97
2022-12-18T17:25:45.283Z,-5.00
2022-12-18T17:26:45.129Z,-5.04
2022-12-18T17:27:45.060Z,-5.01
2022-12-18T17:28:44.963Z,-5.01
2022-12-18T17:29:47.978Z,-4.97
2022-12-18T17:30:45.035Z,-4.97
2022-12-18T17:31:44.958Z,-4.94
2022-12-18T17:32:44.948Z,-4.97
2022-12-18T17:33:44.923Z,-4.97
2022-12-18T17:34:44.901Z,-5.03
2022-12-18T17:35:44.878Z,-5.04
2022-12-18T17:36:44.899Z,-5.01
2022-12-18T17:37:44.891Z,-5.04
2022-12-18T17:38:44.858Z,-5.03
2022-12-18T17:39:44.838Z,-5.04
2022-12-18T17:40:46.546Z,-4.98
2022-12-18T17:41:44.845Z,-5.00
2022-12-18T17:42:44.817Z,-5.00
2022-12-18T17:43:44.837Z,-5.00
2022-12-18T17:44:44.855Z,-5.01
2022-12-18T17:45:44.784Z,-5.03
2022-12-18T17:46:44.877Z,-5.04
2022-12-18T17:47:44.788Z,-5.03
2022-12-18T17:48:44.794Z,-5.04
2022-12-18T17:49:44.773Z,-5.05
2022-12-18T17:50:44.731Z,-5.04
2022-12-18T17:51:44.711Z,-5.05
2022-12-18T17:52:44.700Z,-5.12
2022-12-18T17:53:44.961Z,-5.08
2022-12-18T17:54:44.726Z,-5.07
2022-12-18T17:55:44.678Z,-5.11
2022-12-18T17:56:44.682Z,-5.12
2022-12-18T17:57:44.676Z,-5.11
2022-12-18T17:58:44.663Z,-5.12
2022-12-18T17:59:44.651Z,-5.08
2022-12-18T18:00:44.653Z,-5.11
2022-12-18T18:01:45.546Z,-5.14
2022-12-18T18:02:45.110Z,-5.11
2022-12-18T18:03:45.141Z,-5.12
2022-12-18T18:04:44.650Z,-5.11
2022-12-18T18:05:44.587Z,-5.08
2022-12-18T18:06:44.645Z,-5.08
2022-12-18T18:07:44.560Z,-5.08
2022-12-18T18:08:44.546Z,-5.11
2022-12-18T18:09:44.572Z,-5.11
2022-12-18T18:10:44.562Z,-5.07
2022-12-18T18:11:44.587Z,-5.14
2022-12-18T18:12:44.528Z,-5.17
2022-12-18T18:13:47.219Z,-5.19
2022-12-18T18:14:44.500Z,-5.17
2022-12-18T18:15:44.690Z,-5.19
2022-12-18T18:16:44.481Z,-5.16
2022-12-18T18:17:44.587Z,-5.19
2022-12-18T18:18:44.484Z,-5.16
2022-12-18T18:19:48.620Z,-5.17
2022-12-18T18:20:44.474Z,-5.20
2022-12-18T18:21:44.429Z,-5.19
2022-12-18T18:22:44.456Z,-5.19
2022-12-18T18:23:44.566Z,-5.19
2022-12-18T18:24:44.376Z,-5.20
2022-12-18T18:25:44.375Z,-5.22
2022-12-18T18:26:44.388Z,-5.26
2022-12-18T18:27:44.375Z,-5.25
2022-12-18T18:28:44.415Z,-5.23
2022-12-18T18:29:44.354Z,-5.26
2022-12-18T18:30:44.331Z,-5.26
2022-12-18T18:31:44.383Z,-5.25
2022-12-18T18:32:44.315Z,-5.26
2022-12-18T18:33:44.393Z,-5.33
2022-12-18T18:34:44.296Z,-5.31
2022-12-18T18:35:53.938Z,-5.34
2022-12-18T18:36:44.260Z,-5.37
2022-12-18T18:37:44.259Z,-5.31
2022-12-18T18:38:48.434Z,-5.37
2022-12-18T18:39:44.383Z,-5.35
2022-12-18T18:40:44.234Z,-5.33
2022-12-18T18:41:48.278Z,-5.31
2022-12-18T18:42:44.244Z,-5.33
2022-12-18T18:43:44.689Z,-5.35
2022-12-18T18:44:48.768Z,-5.38
2022-12-18T18:45:44.245Z,-5.40
2022-12-18T18:46:44.162Z,-5.40
2022-12-18T18:47:44.179Z,-5.37
2022-12-18T18:48:44.141Z,-5.37
2022-12-18T18:49:44.134Z,-5.34
2022-12-18T18:50:44.115Z,-5.35
2022-12-18T18:51:44.142Z,-5.35
2022-12-18T18:52:44.164Z,-5.34
2022-12-18T18:53:44.432Z,-5.38
2022-12-18T18:55:03.605Z,-5.34
2022-12-18T18:55:44.134Z,-5.38