createdAt,value
2018-11-12T00:00:05.830Z,0.00
2018-11-12T00:01:06.497Z,0.00
2018-11-12T00:02:06.493Z,0.00
2018-11-12T00:03:05.749Z,0.00
2018-11-12T00:04:06.040Z,0.00
2018-11-12T00:05:06.484Z,0.00
2018-11-12T00:06:06.483Z,0.00
2018-11-12T00:07:06.488Z,0.00
2018-11-12T00:08:06.040Z,0.00
2018-11-12T00:09:05.573Z,0.00
2018-11-12T00:10:06.487Z,0.00
2018-11-12T00:11:06.494Z,0.00
2018-11-12T00:12:05.489Z,0.00
2018-11-12T00:13:05.547Z,0.00
2018-11-12T00:14:05.987Z,0.00
2018-11-12T00:15:05.536Z,0.00
2018-11-12T00:16:05.987Z,0.00
2018-11-12T00:17:05.387Z,0.00
2018-11-12T00:18:05.311Z,0.00
2018-11-12T00:19:05.545Z,0.00
2018-11-12T00:20:05.985Z,0.00
2018-11-12T00:21:05.543Z,0.00
2018-11-12T00:22:05.240Z,0.00
2018-11-12T00:23:05.983Z,0.00
2018-11-12T00:24:05.179Z,0.00
2018-11-12T00:25:05.141Z,0.00
2018-11-12T00:26:05.089Z,0.00
2018-11-12T00:27:05.106Z,0.00
2018-11-12T00:28:05.019Z,0.00
2018-11-12T00:29:05.003Z,0.00
2018-11-12T00:30:04.959Z,0.00
2018-11-12T00:31:05.487Z,0.00
2018-11-12T00:32:05.043Z,0.00
2018-11-12T00:33:05.487Z,0.00
2018-11-12T00:34:05.485Z,0.00
2018-11-12T00:35:04.813Z,0.00
2018-11-12T00:36:04.830Z,0.00
2018-11-12T00:37:05.052Z,0.00
2018-11-12T00:38:05.486Z,0.00
2018-11-12T00:39:05.485Z,0.00
2018-11-12T00:40:05.486Z,0.00
2018-11-12T00:41:05.491Z,0.00
2018-11-12T00:42:04.651Z,0.00
2018-11-12T00:43:04.579Z,0.00
2018-11-12T00:44:04.549Z,0.00
2018-11-12T00:45:04.538Z,0.00
2018-11-12T00:46:04.554Z,0.00
2018-11-12T00:47:04.987Z,0.00
2018-11-12T00:48:06.987Z,0.00
2018-11-12T00:49:04.442Z,0.00
2018-11-12T00:50:05.246Z,0.00
2018-11-12T00:51:04.343Z,0.00
2018-11-12T00:52:04.544Z,0.00
2018-11-12T00:53:04.992Z,0.00
2018-11-12T00:54:04.988Z,0.00
2018-11-12T00:55:04.564Z,0.00
2018-11-12T00:56:12.375Z,0.00
2018-11-12T00:57:04.992Z,0.00
2018-11-12T00:58:04.548Z,0.00
2018-11-12T00:59:05.005Z,0.00
2018-11-12T01:00:04.990Z,0.00
2018-11-12T01:01:04.054Z,0.00
2018-11-12T01:02:04.080Z,0.00
2018-11-12T01:03:04.990Z,0.00
2018-11-12T01:04:04.502Z,0.00
2018-11-12T01:05:04.488Z,0.00
2018-11-12T01:06:04.496Z,0.00
2018-11-12T01:07:03.944Z,0.00
2018-11-12T01:08:03.856Z,0.00
2018-11-12T01:09:03.824Z,0.00
2018-11-12T01:10:04.492Z,0.00
2018-11-12T01:11:03.769Z,0.00
2018-11-12T01:12:03.791Z,0.00
2018-11-12T01:13:03.714Z,0.00
2018-11-12T01:14:04.493Z,0.00
2018-11-12T01:15:04.053Z,0.00
2018-11-12T01:16:03.672Z,0.00
2018-11-12T01:17:04.492Z,0.00
2018-11-12T01:18:04.062Z,0.00
2018-11-12T01:19:06.415Z,0.00
2018-11-12T01:20:04.058Z,0.00
2018-11-12T01:21:04.001Z,0.00
2018-11-12T01:22:03.995Z,0.00
2018-11-12T01:23:04.005Z,0.00
2018-11-12T01:24:03.557Z,0.00
2018-11-12T01:25:04.000Z,0.00
2018-11-12T01:26:03.373Z,0.00
2018-11-12T01:27:03.311Z,0.00
2018-11-12T01:28:03.570Z,0.00
2018-11-12T01:29:03.997Z,0.00
2018-11-12T01:30:03.224Z,0.00
2018-11-12T01:31:03.238Z,0.00
2018-11-12T01:32:03.994Z,0.00
2018-11-12T01:33:03.133Z,0.00
2018-11-12T01:34:03.104Z,0.00
2018-11-12T01:35:03.997Z,0.00
2018-11-12T01:36:03.561Z,0.00
2018-11-12T01:37:04.000Z,0.00
2018-11-12T01:38:02.989Z,0.00
2018-11-12T01:39:02.958Z,0.00
2018-11-12T01:40:03.502Z,0.00
2018-11-12T01:41:03.059Z,0.00
2018-11-12T01:42:02.913Z,0.00
2018-11-12T01:43:02.841Z,0.00
2018-11-12T01:44:03.500Z,0.00
2018-11-12T01:45:03.504Z,0.00
2018-11-12T01:46:03.050Z,0.00
2018-11-12T01:47:02.769Z,0.00
2018-11-12T01:48:03.497Z,0.00
2018-11-12T01:49:03.501Z,0.00
2018-11-12T01:50:04.406Z,0.00
2018-11-12T01:51:03.506Z,0.00
2018-11-12T01:52:03.056Z,0.00
2018-11-12T01:53:03.059Z,0.00
2018-11-12T01:54:02.527Z,0.00
2018-11-12T01:55:02.497Z,0.00
2018-11-12T01:56:03.001Z,0.00
2018-11-12T01:57:02.436Z,0.00
2018-11-12T01:58:02.452Z,0.00
2018-11-12T01:59:03.000Z,0.00
2018-11-12T02:00:03.009Z,0.00
2018-11-12T02:01:03.003Z,0.00
2018-11-12T02:02:03.000Z,0.00
2018-11-12T02:03:02.561Z,0.00
2018-11-12T02:04:02.233Z,0.00
2018-11-12T02:05:03.062Z,0.00
2018-11-12T02:06:03.003Z,0.00
2018-11-12T02:07:02.148Z,0.00
2018-11-12T02:08:02.620Z,0.00
2018-11-12T02:09:03.067Z,0.00
2018-11-12T02:10:03.002Z,0.00
2018-11-12T02:11:03.003Z,0.00
2018-11-12T02:12:02.514Z,0.00
2018-11-12T02:13:02.054Z,0.00
2018-11-12T02:14:02.508Z,0.00
2018-11-12T02:15:01.913Z,0.00
2018-11-12T02:16:01.889Z,0.00
2018-11-12T02:17:01.856Z,0.00
2018-11-12T02:18:01.865Z,0.00
2018-11-12T02:19:02.061Z,0.00
2018-11-12T02:20:02.506Z,0.00
2018-11-12T02:21:01.739Z,0.00
2018-11-12T02:22:02.505Z,0.00
2018-11-12T02:23:01.682Z,0.00
2018-11-12T02:24:01.697Z,0.00
2018-11-12T02:25:02.508Z,0.00
2018-11-12T02:26:02.506Z,0.00
2018-11-12T02:27:01.574Z,0.00
2018-11-12T02:28:02.518Z,0.00
2018-11-12T02:29:01.583Z,0.00
2018-11-12T02:30:01.481Z,0.00
2018-11-12T02:31:01.449Z,0.00
2018-11-12T02:32:02.015Z,0.00
2018-11-12T02:33:02.031Z,0.00
2018-11-12T02:34:01.572Z,0.00
2018-11-12T02:35:01.337Z,0.00
2018-11-12T02:36:02.009Z,0.00
2018-11-12T02:37:01.273Z,0.00
2018-11-12T02:38:02.022Z,0.00
2018-11-12T02:39:01.565Z,0.00
2018-11-12T02:40:01.228Z,0.00
2018-11-12T02:41:02.005Z,0.00
2018-11-12T02:42:01.134Z,0.00
2018-11-12T02:43:02.016Z,0.00
2018-11-12T02:44:01.080Z,0.00
2018-11-12T02:45:01.567Z,0.00
2018-11-12T02:46:01.010Z,0.00
2018-11-12T02:47:00.983Z,0.00
2018-11-12T02:48:00.957Z,0.00
2018-11-12T02:49:01.514Z,0.00
2018-11-12T02:50:01.075Z,0.00
2018-11-12T02:51:01.512Z,0.00
2018-11-12T02:52:00.834Z,0.00
2018-11-12T02:53:01.114Z,0.00
2018-11-12T02:54:01.515Z,0.00
2018-11-12T02:55:01.071Z,0.00
2018-11-12T02:56:00.771Z,0.00
2018-11-12T02:57:00.693Z,0.00
2018-11-12T02:58:01.510Z,0.00
2018-11-12T02:59:01.516Z,0.00
2018-11-12T03:00:01.512Z,0.00
2018-11-12T03:01:01.061Z,0.00
2018-11-12T03:02:01.517Z,0.00
2018-11-12T03:03:01.021Z,0.00
2018-11-12T03:04:00.483Z,0.00
2018-11-12T03:05:00.577Z,0.00
2018-11-12T03:06:01.012Z,0.00
2018-11-12T03:07:00.568Z,0.00
2018-11-12T03:08:01.015Z,0.00
2018-11-12T03:09:00.339Z,0.00
2018-11-12T03:10:00.305Z,0.00
2018-11-12T03:11:00.587Z,0.00
2018-11-12T03:12:00.376Z,0.00
2018-11-12T03:13:00.219Z,0.00
2018-11-12T03:14:01.010Z,0.00
2018-11-12T03:15:01.011Z,0.00
2018-11-12T03:16:00.175Z,0.00
2018-11-12T03:17:01.017Z,0.00
2018-11-12T03:18:00.076Z,0.00
2018-11-12T03:19:01.018Z,0.00
2018-11-12T03:20:00.069Z,0.00
2018-11-12T03:20:59.982Z,0.00
2018-11-12T03:22:02.516Z,0.00
2018-11-12T03:23:00.513Z,0.00
2018-11-12T03:24:00.075Z,0.00
2018-11-12T03:24:59.862Z,0.00
2018-11-12T03:25:59.840Z,0.00
2018-11-12T03:26:59.806Z,0.00
2018-11-12T03:28:00.515Z,0.00
2018-11-12T03:29:00.086Z,0.00
2018-11-12T03:29:59.720Z,0.00
2018-11-12T03:30:59.753Z,0.00
2018-11-12T03:32:00.518Z,0.00
2018-11-12T03:33:00.516Z,0.00
2018-11-12T03:33:59.610Z,0.00
2018-11-12T03:35:00.516Z,0.00
2018-11-12T03:36:00.075Z,0.00
2018-11-12T03:37:00.015Z,0.00
2018-11-12T03:38:00.031Z,0.00
2018-11-12T03:38:59.496Z,0.00
2018-11-12T03:40:00.021Z,0.00
2018-11-12T03:41:00.022Z,0.00
2018-11-12T03:41:59.367Z,0.00
2018-11-12T03:42:59.571Z,0.00
2018-11-12T03:43:59.303Z,0.00
2018-11-12T03:45:00.030Z,0.00
2018-11-12T03:45:59.246Z,0.00
2018-11-12T03:46:59.225Z,0.00
2018-11-12T03:47:59.586Z,0.00
2018-11-12T03:48:59.573Z,0.00
2018-11-12T03:49:59.133Z,0.00
2018-11-12T03:51:00.026Z,0.00
2018-11-12T03:52:00.023Z,0.00
2018-11-12T03:52:59.576Z,0.00
2018-11-12T03:53:59.521Z,0.00
2018-11-12T03:54:59.521Z,0.00
2018-11-12T03:55:59.525Z,0.00
2018-11-12T03:56:58.968Z,0.00
2018-11-12T03:57:59.520Z,0.00
2018-11-12T03:58:59.521Z,0.00
2018-11-12T03:59:58.898Z,0.00
2018-11-12T04:00:59.075Z,0.00
2018-11-12T04:01:58.778Z,0.00
2018-11-12T04:02:59.077Z,0.00
2018-11-12T04:03:59.530Z,0.00
2018-11-12T04:04:59.528Z,0.00
2018-11-12T04:05:59.519Z,0.00
2018-11-12T04:06:58.631Z,0.00
2018-11-12T04:07:58.657Z,0.00
2018-11-12T04:08:59.525Z,0.00
2018-11-12T04:09:59.521Z,0.00
2018-11-12T04:10:58.516Z,0.00
2018-11-12T04:11:58.540Z,0.00
2018-11-12T04:12:58.500Z,0.00
2018-11-12T04:13:59.020Z,0.00
2018-11-12T04:14:59.026Z,0.00
2018-11-12T04:15:58.370Z,0.00
2018-11-12T04:16:59.027Z,0.00
2018-11-12T04:17:58.573Z,0.00
2018-11-12T04:18:58.575Z,0.00
2018-11-12T04:19:58.252Z,0.00
2018-11-12T04:20:58.237Z,0.00
2018-11-12T04:21:59.076Z,0.00
2018-11-12T04:22:58.571Z,0.00
2018-11-12T04:23:58.181Z,0.00
2018-11-12T04:24:59.028Z,0.00
2018-11-12T04:25:58.580Z,0.00
2018-11-12T04:26:59.045Z,0.00
2018-11-12T04:27:58.023Z,0.00
2018-11-12T04:28:58.085Z,0.00
2018-11-12T04:29:57.967Z,0.00
2018-11-12T04:30:57.930Z,0.00
2018-11-12T04:31:58.528Z,0.00
2018-11-12T04:32:58.538Z,0.00
2018-11-12T04:33:58.083Z,0.00
2018-11-12T04:34:58.537Z,0.00
2018-11-12T04:35:58.537Z,0.00
2018-11-12T04:36:58.527Z,0.00
2018-11-12T04:37:58.527Z,0.00
2018-11-12T04:38:58.074Z,0.00
2018-11-12T04:39:57.711Z,0.00
2018-11-12T04:40:58.531Z,0.00
2018-11-12T04:41:57.609Z,0.00
2018-11-12T04:42:57.578Z,0.00
2018-11-12T04:43:58.089Z,0.00
2018-11-12T04:44:57.522Z,0.00
2018-11-12T04:45:57.489Z,0.00
2018-11-12T04:46:57.591Z,0.00
2018-11-12T04:47:58.028Z,0.00
2018-11-12T04:48:58.031Z,0.00
2018-11-12T04:49:57.370Z,0.00
2018-11-12T04:50:57.589Z,0.00
2018-11-12T04:51:57.312Z,0.00
2018-11-12T04:52:57.283Z,0.00
2018-11-12T04:53:58.028Z,0.00
2018-11-12T04:54:58.078Z,0.00
2018-11-12T04:55:57.239Z,0.00
2018-11-12T04:56:57.165Z,0.00
2018-11-12T04:57:58.036Z,0.00
2018-11-12T04:58:57.174Z,0.00
2018-11-12T04:59:58.060Z,0.00
2018-11-12T05:00:57.591Z,0.00
2018-11-12T05:01:57.580Z,0.00
2018-11-12T05:02:57.535Z,0.00
2018-11-12T05:03:56.956Z,0.00
2018-11-12T05:04:56.922Z,0.00
2018-11-12T05:05:56.937Z,0.00
2018-11-12T05:06:56.874Z,0.00
2018-11-12T05:07:57.532Z,0.00
2018-11-12T05:08:57.533Z,0.00
2018-11-12T05:09:56.777Z,0.00
2018-11-12T05:10:57.084Z,0.00
2018-11-12T05:11:56.713Z,0.00
2018-11-12T05:12:57.088Z,0.00
2018-11-12T05:13:56.710Z,0.00
2018-11-12T05:14:56.626Z,0.00
2018-11-12T05:15:56.596Z,0.00
2018-11-12T05:16:58.035Z,0.00
2018-11-12T05:17:56.542Z,0.00
2018-11-12T05:18:56.505Z,0.00
2018-11-12T05:19:56.478Z,0.00
2018-11-12T05:20:56.444Z,0.00
2018-11-12T05:21:56.589Z,0.00
2018-11-12T05:22:56.395Z,0.00
2018-11-12T05:23:56.401Z,0.00
2018-11-12T05:24:57.032Z,0.00
2018-11-12T05:25:56.294Z,0.00
2018-11-12T05:26:56.273Z,0.00
2018-11-12T05:27:57.043Z,0.00
2018-11-12T05:28:56.408Z,0.00
2018-11-12T05:29:56.176Z,0.00
2018-11-12T05:30:56.149Z,0.00
2018-11-12T05:31:56.122Z,0.00
2018-11-12T05:32:56.145Z,0.00
2018-11-12T05:33:56.059Z,0.00
2018-11-12T05:34:56.025Z,0.00
2018-11-12T05:35:56.058Z,0.00
2018-11-12T05:36:55.965Z,0.00
2018-11-12T05:37:56.032Z,0.00
2018-11-12T05:38:55.910Z,0.00
2018-11-12T05:39:55.895Z,0.00
2018-11-12T05:40:55.888Z,0.00
2018-11-12T05:41:55.819Z,0.00
2018-11-12T05:42:55.848Z,0.00
2018-11-12T05:43:55.763Z,0.00
2018-11-12T05:44:55.809Z,0.00
2018-11-12T05:45:55.700Z,0.00
2018-11-12T05:46:55.724Z,0.00
2018-11-12T05:47:55.645Z,0.00
2018-11-12T05:48:55.613Z,0.00
2018-11-12T05:49:55.583Z,0.00
2018-11-12T05:50:55.602Z,0.00
2018-11-12T05:51:55.524Z,0.00
2018-11-12T05:52:55.567Z,0.00
2018-11-12T05:53:55.496Z,0.00
2018-11-12T05:54:55.431Z,0.00
2018-11-12T05:55:55.409Z,0.00
2018-11-12T05:56:55.419Z,0.00
2018-11-12T05:57:55.399Z,0.00
2018-11-12T05:58:55.339Z,0.00
2018-11-12T05:59:55.286Z,0.00
2018-11-12T06:00:55.254Z,0.00
2018-11-12T06:01:55.226Z,0.00
2018-11-12T06:02:55.247Z,0.00
2018-11-12T06:03:55.162Z,0.00
2018-11-12T06:04:55.192Z,0.00
2018-11-12T06:05:55.113Z,0.00
2018-11-12T06:06:55.079Z,0.00
2018-11-12T06:07:55.088Z,0.00
2018-11-12T06:08:55.014Z,0.00
2018-11-12T06:09:55.029Z,0.00
2018-11-12T06:10:55.548Z,0.00
2018-11-12T06:11:54.926Z,0.00
2018-11-12T06:12:54.942Z,0.00
2018-11-12T06:13:54.932Z,5.63
2018-11-12T06:14:54.836Z,5.63
2018-11-12T06:15:54.842Z,5.63
2018-11-12T06:16:54.801Z,5.63
2018-11-12T06:17:54.749Z,5.63
2018-11-12T06:18:54.797Z,5.63
2018-11-12T06:19:54.693Z,5.63
2018-11-12T06:20:54.657Z,11.25
2018-11-12T06:21:54.633Z,11.25
2018-11-12T06:22:54.606Z,11.25
2018-11-12T06:23:54.644Z,11.25
2018-11-12T06:24:54.538Z,11.25
2018-11-12T06:25:54.566Z,16.88
2018-11-12T06:26:54.479Z,16.88
2018-11-12T06:27:54.496Z,16.88
2018-11-12T06:28:54.417Z,16.88
2018-11-12T06:29:54.401Z,22.50
2018-11-12T06:30:54.403Z,22.50
2018-11-12T06:31:54.334Z,22.50
2018-11-12T06:32:54.301Z,22.50
2018-11-12T06:33:54.272Z,28.13
2018-11-12T06:34:54.241Z,28.13
2018-11-12T06:35:54.316Z,28.13
2018-11-12T06:36:54.265Z,28.13
2018-11-12T06:37:54.200Z,33.75
2018-11-12T06:38:54.130Z,33.75
2018-11-12T06:39:54.100Z,33.75
2018-11-12T06:40:54.164Z,39.38
2018-11-12T06:41:54.046Z,39.38
2018-11-12T06:42:54.025Z,39.38
2018-11-12T06:43:53.977Z,45.00
2018-11-12T06:44:53.955Z,45.00
2018-11-12T06:45:53.956Z,50.63
2018-11-12T06:46:53.898Z,50.63
2018-11-12T06:47:53.858Z,56.25
2018-11-12T06:48:53.822Z,56.25
2018-11-12T06:49:53.828Z,56.25
2018-11-12T06:50:53.820Z,56.25
2018-11-12T06:51:53.734Z,56.25
2018-11-12T06:52:53.881Z,61.88
2018-11-12T06:53:53.719Z,67.50
2018-11-12T06:54:53.650Z,73.13
2018-11-12T06:55:53.614Z,78.75
2018-11-12T06:56:53.586Z,84.38
2018-11-12T06:57:53.612Z,84.38
2018-11-12T06:58:53.533Z,84.38
2018-11-12T06:59:53.501Z,90.00
2018-11-12T07:00:53.569Z,90.00
2018-11-12T07:01:53.449Z,90.00
2018-11-12T07:02:53.405Z,90.00
2018-11-12T07:03:53.377Z,90.00
2018-11-12T07:04:53.369Z,95.63
2018-11-12T07:05:53.373Z,95.63
2018-11-12T07:06:53.416Z,101.25
2018-11-12T07:07:53.276Z,106.88
2018-11-12T07:08:53.229Z,106.88
2018-11-12T07:09:53.199Z,106.88
2018-11-12T07:10:53.215Z,106.88
2018-11-12T07:11:53.143Z,101.25
2018-11-12T07:12:54.053Z,101.25
2018-11-12T07:13:53.125Z,95.63
2018-11-12T07:14:53.061Z,95.63
2018-11-12T07:15:53.081Z,95.63
2018-11-12T07:16:52.988Z,90.00
2018-11-12T07:17:52.962Z,90.00
2018-11-12T07:18:53.004Z,90.00
2018-11-12T07:19:52.901Z,90.00
2018-11-12T07:20:52.923Z,90.00
2018-11-12T07:21:52.854Z,90.00
2018-11-12T07:22:52.867Z,90.00
2018-11-12T07:23:52.949Z,90.00
2018-11-12T07:24:52.758Z,90.00
2018-11-12T07:25:52.730Z,90.00
2018-11-12T07:26:52.700Z,90.00
2018-11-12T07:27:52.716Z,90.00
2018-11-12T07:28:52.663Z,95.63
2018-11-12T07:29:52.612Z,95.63
2018-11-12T07:30:53.226Z,101.25
2018-11-12T07:31:52.552Z,101.25
2018-11-12T07:32:52.523Z,106.88
2018-11-12T07:33:52.492Z,106.88
2018-11-12T07:34:52.464Z,106.88
2018-11-12T07:35:52.491Z,106.88
2018-11-12T07:36:52.405Z,106.88
2018-11-12T07:37:53.058Z,101.25
2018-11-12T07:38:52.350Z,101.25
2018-11-12T07:39:52.320Z,95.63
2018-11-12T07:40:52.353Z,95.63
2018-11-12T07:41:52.272Z,95.63
2018-11-12T07:42:52.238Z,101.25
2018-11-12T07:43:52.203Z,106.88
2018-11-12T07:44:52.176Z,106.88
2018-11-12T07:45:52.193Z,112.50
2018-11-12T07:46:52.115Z,112.50
2018-11-12T07:47:52.093Z,123.75
2018-11-12T07:48:52.159Z,129.38
2018-11-12T07:49:52.033Z,135.00
2018-11-12T07:50:52.053Z,140.63
2018-11-12T07:51:51.985Z,146.25
2018-11-12T07:52:52.967Z,146.25
2018-11-12T07:53:51.918Z,146.25
2018-11-12T07:54:51.988Z,140.63
2018-11-12T07:55:51.856Z,140.63
2018-11-12T07:56:51.848Z,140.63
2018-11-12T07:57:52.558Z,135.00
2018-11-12T07:58:51.782Z,129.38
2018-11-12T07:59:52.120Z,123.75
2018-11-12T08:00:51.713Z,123.75
2018-11-12T08:01:51.684Z,118.13
2018-11-12T08:02:51.683Z,118.13
2018-11-12T08:03:51.629Z,112.50
2018-11-12T08:04:51.661Z,112.50
2018-11-12T08:05:51.578Z,118.13
2018-11-12T08:06:51.551Z,118.13
2018-11-12T08:07:51.517Z,118.13
2018-11-12T08:08:51.546Z,112.50
2018-11-12T08:09:51.526Z,106.88
2018-11-12T08:10:51.428Z,101.25
2018-11-12T08:11:51.462Z,101.25
2018-11-12T08:12:51.387Z,101.25
2018-11-12T08:13:51.345Z,95.63
2018-11-12T08:14:51.409Z,95.63
2018-11-12T08:15:51.351Z,95.63
2018-11-12T08:16:51.263Z,101.25
2018-11-12T08:17:51.306Z,101.25
2018-11-12T08:18:51.217Z,106.88
2018-11-12T08:19:51.177Z,106.88
2018-11-12T08:20:51.193Z,112.50
2018-11-12T08:21:52.123Z,112.50
2018-11-12T08:22:52.069Z,112.50
2018-11-12T08:23:51.105Z,106.88
2018-11-12T08:24:51.566Z,106.88
2018-11-12T08:25:51.128Z,106.88
2018-11-12T08:26:50.981Z,101.25
2018-11-12T08:27:50.996Z,101.25
2018-11-12T08:28:50.928Z,101.25
2018-11-12T08:29:50.915Z,101.25
2018-11-12T08:30:50.918Z,101.25
2018-11-12T08:31:50.840Z,101.25
2018-11-12T08:32:50.831Z,101.25
2018-11-12T08:33:50.781Z,95.63
2018-11-12T08:34:50.766Z,101.25
2018-11-12T08:35:50.773Z,101.25
2018-11-12T08:36:50.764Z,106.88
2018-11-12T08:37:51.572Z,118.13
2018-11-12T08:38:50.647Z,135.00
2018-11-12T08:39:51.650Z,146.25
2018-11-12T08:40:50.705Z,157.50
2018-11-12T08:41:50.609Z,163.13
2018-11-12T08:42:50.626Z,168.75
2018-11-12T08:43:50.502Z,168.75
2018-11-12T08:44:51.074Z,174.38
2018-11-12T08:45:50.447Z,180.00
2018-11-12T08:46:50.424Z,191.25
2018-11-12T08:47:50.444Z,202.50
2018-11-12T08:48:50.382Z,213.75
2018-11-12T08:49:50.515Z,219.38
2018-11-12T08:50:50.315Z,225.00
2018-11-12T08:51:50.288Z,225.00
2018-11-12T08:52:50.303Z,225.00
2018-11-12T08:53:50.244Z,219.38
2018-11-12T08:54:50.225Z,213.75
2018-11-12T08:55:50.179Z,208.13
2018-11-12T08:56:50.154Z,208.13
2018-11-12T08:57:50.169Z,213.75
2018-11-12T08:58:50.096Z,213.75
2018-11-12T08:59:50.142Z,208.13
2018-11-12T09:00:50.141Z,202.50
2018-11-12T09:01:50.144Z,202.50
2018-11-12T09:02:50.051Z,213.75
2018-11-12T09:03:49.971Z,225.00
2018-11-12T09:04:49.946Z,230.63
2018-11-12T09:05:50.605Z,230.63
2018-11-12T09:06:49.874Z,230.63
2018-11-12T09:07:50.139Z,225.00
2018-11-12T09:08:49.894Z,219.38
2018-11-12T09:09:50.636Z,208.13
2018-11-12T09:10:49.765Z,202.50
2018-11-12T09:11:49.745Z,202.50
2018-11-12T09:12:49.720Z,208.13
2018-11-12T09:13:50.147Z,196.88
2018-11-12T09:14:49.661Z,185.63
2018-11-12T09:15:49.748Z,180.00
2018-11-12T09:16:49.651Z,185.63
2018-11-12T09:17:50.079Z,174.38
2018-11-12T09:18:49.610Z,168.75
2018-11-12T09:19:49.601Z,163.13
2018-11-12T09:20:49.506Z,157.50
2018-11-12T09:21:49.484Z,151.88
2018-11-12T09:22:49.473Z,151.88
2018-11-12T09:23:49.637Z,157.50
2018-11-12T09:24:49.391Z,168.75
2018-11-12T09:25:50.107Z,185.63
2018-11-12T09:26:49.409Z,202.50
2018-11-12T09:27:49.315Z,202.50
2018-11-12T09:28:49.322Z,202.50
2018-11-12T09:29:50.007Z,196.88
2018-11-12T09:30:50.675Z,196.88
2018-11-12T09:31:49.219Z,196.88
2018-11-12T09:32:49.190Z,196.88
2018-11-12T09:33:49.144Z,185.63
2018-11-12T09:34:49.207Z,180.00
2018-11-12T09:35:49.120Z,174.38
2018-11-12T09:36:49.181Z,180.00
2018-11-12T09:37:49.047Z,196.88
2018-11-12T09:38:49.557Z,208.13
2018-11-12T09:39:49.050Z,213.75
2018-11-12T09:40:49.008Z,219.38
2018-11-12T09:41:48.938Z,225.00
2018-11-12T09:42:48.910Z,236.25
2018-11-12T09:43:48.909Z,241.88
2018-11-12T09:44:48.905Z,241.88
2018-11-12T09:45:49.153Z,236.25
2018-11-12T09:46:48.818Z,230.63
2018-11-12T09:47:48.808Z,225.00
2018-11-12T09:48:49.661Z,219.38
2018-11-12T09:49:48.747Z,213.75
2018-11-12T09:50:48.728Z,208.13
2018-11-12T09:51:48.664Z,202.50
2018-11-12T09:52:48.633Z,185.63
2018-11-12T09:53:48.718Z,168.75
2018-11-12T09:54:49.156Z,157.50
2018-11-12T09:55:48.610Z,151.88
2018-11-12T09:56:48.528Z,140.63
2018-11-12T09:57:48.506Z,129.38
2018-11-12T09:58:48.495Z,135.00
2018-11-12T09:59:49.089Z,135.00
2018-11-12T10:00:48.671Z,129.38
2018-11-12T10:01:48.998Z,118.13
2018-11-12T10:02:49.222Z,118.13
2018-11-12T10:03:49.200Z,118.13
2018-11-12T10:04:49.518Z,118.13
2018-11-12T10:05:49.492Z,112.50
2018-11-12T10:06:50.925Z,112.50
2018-11-12T10:07:49.778Z,106.88
2018-11-12T10:08:50.812Z,106.88
2018-11-12T10:09:49.997Z,106.88
2018-11-12T10:10:50.425Z,106.88
2018-11-12T10:11:50.533Z,101.25
2018-11-12T10:12:51.007Z,95.63
2018-11-12T10:13:50.239Z,95.63
2018-11-12T10:14:50.082Z,95.63
2018-11-12T10:15:51.400Z,101.25
2018-11-12T10:16:50.289Z,101.25
2018-11-12T10:17:51.239Z,101.25
2018-11-12T10:18:47.947Z,106.88
2018-11-12T10:19:47.975Z,112.50
2018-11-12T10:20:47.931Z,112.50
2018-11-12T10:21:47.865Z,118.13
2018-11-12T10:22:47.845Z,118.13
2018-11-12T10:23:47.849Z,118.13
2018-11-12T10:24:47.781Z,123.75
2018-11-12T10:25:47.750Z,129.38
2018-11-12T10:26:47.726Z,146.25
2018-11-12T10:27:47.701Z,157.50
2018-11-12T10:28:47.731Z,168.75
2018-11-12T10:29:48.595Z,168.75
2018-11-12T10:30:47.614Z,157.50
2018-11-12T10:31:48.501Z,140.63
2018-11-12T10:32:47.591Z,129.38
2018-11-12T10:33:47.614Z,129.38
2018-11-12T10:34:47.511Z,129.38
2018-11-12T10:35:47.481Z,118.13
2018-11-12T10:36:47.470Z,112.50
2018-11-12T10:37:47.426Z,112.50
2018-11-12T10:38:47.455Z,112.50
2018-11-12T10:39:47.402Z,101.25
2018-11-12T10:40:47.393Z,95.63
2018-11-12T10:41:47.329Z,90.00
2018-11-12T10:42:47.449Z,84.38
2018-11-12T10:43:47.323Z,84.38
2018-11-12T10:44:47.246Z,73.13
2018-11-12T10:45:47.212Z,73.13
2018-11-12T10:46:47.190Z,73.13
2018-11-12T10:47:47.195Z,73.13
2018-11-12T10:48:47.183Z,67.50
2018-11-12T10:49:47.110Z,73.13
2018-11-12T10:50:47.085Z,73.13
2018-11-12T10:51:47.049Z,73.13
2018-11-12T10:52:47.036Z,73.13
2018-11-12T10:53:50.208Z,73.13
2018-11-12T10:54:47.079Z,84.38
2018-11-12T10:55:47.050Z,101.25
2018-11-12T10:56:46.924Z,112.50
2018-11-12T10:57:46.898Z,146.25
2018-11-12T10:58:46.914Z,191.25
2018-11-12T10:59:46.893Z,236.25
2018-11-12T11:00:46.842Z,281.25
2018-11-12T11:01:46.839Z,309.38
2018-11-12T11:02:46.754Z,326.25
2018-11-12T11:03:46.729Z,343.13
2018-11-12T11:04:46.703Z,348.75
2018-11-12T11:05:46.726Z,354.38
2018-11-12T11:06:46.702Z,365.63
2018-11-12T11:07:46.625Z,360.00
2018-11-12T11:08:48.515Z,360.00
2018-11-12T11:09:46.646Z,365.63
2018-11-12T11:10:46.585Z,371.25
2018-11-12T11:11:46.578Z,376.88
2018-11-12T11:12:46.487Z,382.50
2018-11-12T11:13:46.486Z,382.50
2018-11-12T11:14:46.452Z,376.88
2018-11-12T11:15:46.408Z,376.88
2018-11-12T11:16:46.456Z,371.25
2018-11-12T11:17:46.359Z,371.25
2018-11-12T11:18:46.330Z,371.25
2018-11-12T11:19:46.316Z,371.25
2018-11-12T11:20:46.284Z,371.25
2018-11-12T11:21:46.310Z,365.63
2018-11-12T11:22:46.229Z,365.63
2018-11-12T11:23:46.211Z,365.63
2018-11-12T11:24:46.196Z,365.63
2018-11-12T11:25:46.186Z,365.63
2018-11-12T11:26:46.287Z,365.63
2018-11-12T11:27:46.108Z,371.25
2018-11-12T11:28:46.084Z,371.25
2018-11-12T11:29:46.053Z,371.25
2018-11-12T11:30:46.108Z,376.88
2018-11-12T11:31:46.065Z,382.50
2018-11-12T11:32:45.992Z,388.13
2018-11-12T11:33:45.963Z,382.50
2018-11-12T11:34:46.612Z,376.88
2018-11-12T11:35:45.898Z,376.88
2018-11-12T11:36:46.172Z,371.25
2018-11-12T11:37:45.902Z,365.63
2018-11-12T11:38:45.832Z,365.63
2018-11-12T11:39:45.800Z,360.00
2018-11-12T11:40:45.876Z,348.75
2018-11-12T11:41:45.746Z,343.13
2018-11-12T11:42:45.778Z,337.50
2018-11-12T11:43:45.702Z,331.88
2018-11-12T11:44:46.616Z,326.25
2018-11-12T11:45:46.612Z,320.63
2018-11-12T11:46:45.663Z,315.00
2018-11-12T11:47:45.824Z,320.63
2018-11-12T11:48:45.594Z,320.63
2018-11-12T11:49:45.560Z,315.00
2018-11-12T11:50:45.767Z,315.00
2018-11-12T11:51:45.535Z,315.00
2018-11-12T11:52:45.466Z,315.00
2018-11-12T11:53:45.481Z,315.00
2018-11-12T11:54:45.423Z,309.38
2018-11-12T11:55:45.443Z,303.75
2018-11-12T11:56:45.584Z,303.75
2018-11-12T11:57:45.363Z,303.75
2018-11-12T11:58:45.426Z,298.13
2018-11-12T11:59:45.293Z,303.75
2018-11-12T12:00:45.271Z,303.75
2018-11-12T12:01:45.280Z,309.38
2018-11-12T12:02:45.274Z,315.00
2018-11-12T12:03:45.249Z,320.63
2018-11-12T12:04:45.178Z,326.25
2018-11-12T12:05:45.197Z,326.25
2018-11-12T12:06:45.115Z,320.63
2018-11-12T12:07:45.625Z,326.25
2018-11-12T12:08:45.118Z,320.63
2018-11-12T12:09:45.095Z,320.63
2018-11-12T12:10:45.060Z,320.63
2018-11-12T12:11:44.992Z,315.00
2018-11-12T12:12:45.013Z,315.00
2018-11-12T12:13:44.938Z,315.00
2018-11-12T12:14:45.621Z,315.00
2018-11-12T12:15:44.909Z,315.00
2018-11-12T12:16:44.890Z,315.00
2018-11-12T12:17:44.887Z,303.75
2018-11-12T12:18:44.826Z,292.50
2018-11-12T12:19:44.795Z,292.50
2018-11-12T12:20:44.771Z,286.88
2018-11-12T12:21:44.745Z,275.63
2018-11-12T12:22:44.783Z,270.00
2018-11-12T12:23:44.691Z,275.63
2018-11-12T12:24:44.828Z,275.63
2018-11-12T12:25:44.711Z,275.63
2018-11-12T12:26:44.617Z,275.63
2018-11-12T12:27:44.665Z,275.63
2018-11-12T12:28:44.621Z,275.63
2018-11-12T12:29:44.548Z,281.25
2018-11-12T12:30:44.516Z,292.50
2018-11-12T12:31:44.495Z,286.88
2018-11-12T12:32:44.502Z,292.50
2018-11-12T12:33:44.498Z,292.50
2018-11-12T12:34:44.534Z,298.13
2018-11-12T12:35:44.420Z,303.75
2018-11-12T12:36:44.438Z,303.75
2018-11-12T12:37:44.377Z,303.75
2018-11-12T12:38:44.359Z,303.75
2018-11-12T12:39:44.297Z,303.75
2018-11-12T12:40:44.325Z,292.50
2018-11-12T12:41:44.238Z,275.63
2018-11-12T12:42:44.221Z,264.38
2018-11-12T12:43:45.124Z,247.50
2018-11-12T12:44:44.239Z,241.88
2018-11-12T12:45:44.358Z,247.50
2018-11-12T12:46:44.625Z,236.25
2018-11-12T12:47:44.127Z,219.38
2018-11-12T12:48:44.065Z,208.13
2018-11-12T12:49:44.096Z,196.88
2018-11-12T12:50:44.068Z,191.25
2018-11-12T12:51:43.988Z,185.63
2018-11-12T12:52:44.010Z,174.38
2018-11-12T12:53:43.994Z,168.75
2018-11-12T12:54:43.916Z,163.13