createdAt,value
2018-01-13T00:00:01.942Z,-0.10
2018-01-13T00:02:29.924Z,0.10
2018-01-13T00:04:58.286Z,0.20
2018-01-13T00:07:26.670Z,0.20
2018-01-13T00:09:54.477Z,0.20
2018-01-13T00:12:22.581Z,0.30
2018-01-13T00:14:50.676Z,0.20
2018-01-13T00:17:18.536Z,0.20
2018-01-13T00:19:47.956Z,0.20
2018-01-13T00:22:16.093Z,0.20
2018-01-13T00:24:44.769Z,0.10
2018-01-13T00:27:12.678Z,0.00
2018-01-13T00:29:42.255Z,-0.30
2018-01-13T00:32:10.235Z,-0.40
2018-01-13T00:34:38.125Z,-0.40
2018-01-13T00:37:06.190Z,-0.60
2018-01-13T00:39:34.067Z,-0.60
2018-01-13T00:42:02.811Z,-0.70
2018-01-13T00:44:30.704Z,-0.70
2018-01-13T00:46:59.463Z,-0.80
2018-01-13T00:49:27.435Z,-0.90
2018-01-13T00:51:55.301Z,-0.90
2018-01-13T00:54:23.307Z,-0.90
2018-01-13T00:56:51.164Z,-0.90
2018-01-13T00:59:19.021Z,-1.00
2018-01-13T01:01:46.900Z,-1.10
2018-01-13T01:04:14.881Z,-1.20
2018-01-13T01:06:43.661Z,-0.90
2018-01-13T01:09:12.332Z,-1.00
2018-01-13T01:11:40.214Z,-1.00
2018-01-13T01:14:09.066Z,-1.10
2018-01-13T01:16:38.009Z,-1.10
2018-01-13T01:19:06.743Z,-1.30
2018-01-13T01:21:34.660Z,-1.30
2018-01-13T01:24:02.681Z,-1.40
2018-01-13T01:26:30.618Z,-1.40
2018-01-13T01:28:58.616Z,-1.00
2018-01-13T01:31:26.490Z,-0.70
2018-01-13T01:33:54.390Z,-0.50
2018-01-13T01:36:22.348Z,-0.50
2018-01-13T01:38:50.322Z,-0.50
2018-01-13T01:41:18.970Z,-0.70
2018-01-13T01:43:46.949Z,-0.70
2018-01-13T01:46:14.803Z,-0.80
2018-01-13T01:48:42.777Z,-0.90
2018-01-13T01:51:10.765Z,-0.90
2018-01-13T01:53:38.719Z,-1.00
2018-01-13T01:56:06.553Z,-1.20
2018-01-13T01:58:34.549Z,-1.30
2018-01-13T02:01:02.584Z,-1.40
2018-01-13T02:03:30.570Z,-1.40
2018-01-13T02:05:58.464Z,-1.50
2018-01-13T02:08:26.479Z,-1.60
2018-01-13T02:10:55.725Z,-1.70
2018-01-13T02:13:23.691Z,-1.70
2018-01-13T02:15:51.661Z,-1.70
2018-01-13T02:18:19.730Z,-1.60
2018-01-13T02:20:47.601Z,-1.60
2018-01-13T02:23:15.777Z,-1.80
2018-01-13T02:25:44.149Z,-1.70
2018-01-13T02:28:12.060Z,-1.60
2018-01-13T02:30:39.986Z,-1.70
2018-01-13T02:33:07.878Z,-1.50
2018-01-13T02:35:36.011Z,-1.50
2018-01-13T02:38:03.933Z,-1.70
2018-01-13T02:40:32.177Z,-1.50
2018-01-13T02:43:00.282Z,-1.30
2018-01-13T02:45:29.058Z,-1.40
2018-01-13T02:47:56.999Z,-1.40
2018-01-13T02:50:25.279Z,-1.60
2018-01-13T02:52:53.354Z,-1.40
2018-01-13T02:55:21.324Z,-1.60
2018-01-13T02:57:49.422Z,-1.70
2018-01-13T03:00:17.562Z,-1.50
2018-01-13T03:02:45.531Z,-1.70
2018-01-13T03:05:13.517Z,-1.90
2018-01-13T03:07:41.568Z,-1.90
2018-01-13T03:10:10.335Z,-2.00
2018-01-13T03:12:38.317Z,-2.00
2018-01-13T03:15:06.213Z,-2.10
2018-01-13T03:17:35.074Z,-2.00
2018-01-13T03:20:02.982Z,-2.10
2018-01-13T03:22:31.728Z,-1.80
2018-01-13T03:24:59.910Z,-1.80
2018-01-13T03:27:27.912Z,-1.70
2018-01-13T03:29:56.598Z,-1.80
2018-01-13T03:32:25.166Z,-2.00
2018-01-13T03:34:52.897Z,-2.00
2018-01-13T03:37:20.801Z,-2.00
2018-01-13T03:39:48.742Z,-1.80
2018-01-13T03:42:16.744Z,-1.50
2018-01-13T03:44:44.719Z,-1.30
2018-01-13T03:47:13.499Z,-1.00
2018-01-13T03:49:42.926Z,-0.90
2018-01-13T03:52:11.556Z,-0.80
2018-01-13T03:54:39.422Z,-0.80
2018-01-13T03:57:08.539Z,-0.70
2018-01-13T03:59:37.381Z,-0.50
2018-01-13T04:02:05.270Z,-0.50
2018-01-13T04:04:33.038Z,-0.50
2018-01-13T04:07:01.002Z,-0.40
2018-01-13T04:09:28.786Z,-0.30
2018-01-13T04:11:56.631Z,-0.10
2018-01-13T04:14:24.427Z,0.00
2018-01-13T04:16:54.128Z,0.00
2018-01-13T04:19:21.990Z,0.20
2018-01-13T04:21:49.876Z,0.30
2018-01-13T04:24:17.712Z,0.30
2018-01-13T04:26:45.582Z,0.40
2018-01-13T04:29:13.463Z,0.40
2018-01-13T04:31:41.339Z,0.40
2018-01-13T04:34:09.999Z,0.40
2018-01-13T04:36:37.970Z,0.40
2018-01-13T04:39:05.726Z,0.50
2018-01-13T04:41:33.495Z,0.50
2018-01-13T04:44:01.374Z,0.60
2018-01-13T04:46:29.320Z,0.60
2018-01-13T04:48:57.061Z,0.70
2018-01-13T04:51:24.846Z,0.70
2018-01-13T04:53:52.735Z,0.70
2018-01-13T04:56:20.561Z,0.70
2018-01-13T04:58:48.328Z,0.70
2018-01-13T05:01:16.207Z,0.80
2018-01-13T05:03:44.090Z,0.70
2018-01-13T05:06:11.949Z,0.70
2018-01-13T05:08:39.722Z,0.70
2018-01-13T05:11:07.562Z,0.70
2018-01-13T05:13:35.455Z,0.80
2018-01-13T05:16:04.006Z,0.70
2018-01-13T05:18:31.783Z,0.70
2018-01-13T05:20:59.563Z,0.70
2018-01-13T05:23:27.524Z,0.70
2018-01-13T05:25:55.302Z,0.70
2018-01-13T05:28:23.253Z,0.80
2018-01-13T05:30:51.021Z,0.70
2018-01-13T05:33:19.263Z,0.70
2018-01-13T05:35:47.020Z,0.80
2018-01-13T05:38:14.923Z,0.90
2018-01-13T05:40:42.892Z,0.90
2018-01-13T05:43:10.880Z,0.80
2018-01-13T05:45:38.774Z,0.80
2018-01-13T05:48:07.433Z,0.90
2018-01-13T05:50:35.282Z,0.80
2018-01-13T05:53:03.170Z,0.80
2018-01-13T05:55:31.136Z,0.80
2018-01-13T05:57:59.000Z,0.80
2018-01-13T06:00:26.731Z,0.90
2018-01-13T06:02:54.486Z,1.00
2018-01-13T06:05:22.475Z,0.90
2018-01-13T06:07:50.198Z,0.90
2018-01-13T06:10:18.821Z,1.00
2018-01-13T06:12:46.620Z,1.00
2018-01-13T06:15:14.474Z,1.10
2018-01-13T06:17:42.234Z,1.10
2018-01-13T06:20:10.149Z,1.10
2018-01-13T06:22:37.991Z,1.20
2018-01-13T06:25:05.839Z,1.20
2018-01-13T06:27:33.801Z,1.20
2018-01-13T06:30:01.692Z,1.10
2018-01-13T06:32:29.525Z,1.20
2018-01-13T06:34:57.610Z,1.30
2018-01-13T06:37:25.556Z,1.20
2018-01-13T06:39:53.553Z,1.20
2018-01-13T06:42:21.408Z,1.20
2018-01-13T06:44:49.390Z,1.30
2018-01-13T06:47:17.241Z,1.20
2018-01-13T06:49:45.177Z,1.30
2018-01-13T06:52:13.373Z,1.30
2018-01-13T06:54:41.151Z,1.30
2018-01-13T06:57:08.922Z,1.30
2018-01-13T06:59:36.969Z,1.40
2018-01-13T07:02:04.858Z,1.50
2018-01-13T07:04:32.616Z,1.50
2018-01-13T07:07:01.383Z,1.50
2018-01-13T07:09:29.189Z,1.50
2018-01-13T07:11:57.121Z,1.50
2018-01-13T07:14:25.189Z,1.50
2018-01-13T07:16:52.951Z,1.50
2018-01-13T07:19:20.838Z,1.50
2018-01-13T07:21:48.793Z,1.50
2018-01-13T07:24:16.624Z,1.60
2018-01-13T07:26:44.372Z,1.60
2018-01-13T07:29:12.872Z,1.60
2018-01-13T07:31:41.384Z,1.50
2018-01-13T07:34:09.111Z,1.60
2018-01-13T07:36:39.321Z,1.60
2018-01-13T07:39:07.976Z,1.70
2018-01-13T07:41:35.980Z,1.60
2018-01-13T07:44:04.008Z,1.70
2018-01-13T07:46:31.976Z,1.70
2018-01-13T07:48:59.825Z,1.80
2018-01-13T07:51:27.815Z,1.80
2018-01-13T07:53:55.565Z,1.80
2018-01-13T07:56:23.448Z,1.80
2018-01-13T07:58:51.187Z,1.80
2018-01-13T08:01:19.169Z,1.90
2018-01-13T08:03:47.257Z,1.90
2018-01-13T08:06:15.260Z,1.90
2018-01-13T08:08:44.005Z,1.80
2018-01-13T08:11:11.900Z,1.80
2018-01-13T08:13:41.572Z,1.90
2018-01-13T08:16:09.346Z,1.90
2018-01-13T08:18:38.290Z,1.90
2018-01-13T08:21:06.286Z,1.90
2018-01-13T08:23:34.185Z,2.00
2018-01-13T08:26:02.054Z,2.10
2018-01-13T08:28:29.823Z,2.20
2018-01-13T08:30:58.467Z,2.30
2018-01-13T08:33:26.350Z,2.30
2018-01-13T08:35:54.125Z,2.40
2018-01-13T08:38:22.714Z,2.50
2018-01-13T08:40:50.550Z,2.40
2018-01-13T08:43:18.536Z,2.50
2018-01-13T08:45:46.483Z,2.60
2018-01-13T08:48:15.495Z,2.70
2018-01-13T08:50:43.285Z,2.70
2018-01-13T08:53:11.950Z,2.80
2018-01-13T08:55:39.913Z,2.80
2018-01-13T08:58:07.786Z,2.90
2018-01-13T09:00:35.703Z,3.00
2018-01-13T09:03:04.727Z,2.80
2018-01-13T09:05:32.718Z,2.80
2018-01-13T09:08:00.692Z,3.10
2018-01-13T09:10:29.303Z,3.30
2018-01-13T09:12:58.253Z,3.40
2018-01-13T09:15:26.053Z,3.40
2018-01-13T09:17:54.902Z,3.60
2018-01-13T09:20:22.662Z,3.60
2018-01-13T09:22:50.521Z,3.60
2018-01-13T09:25:18.814Z,3.60
2018-01-13T09:27:46.991Z,3.70
2018-01-13T09:30:14.962Z,3.60
2018-01-13T09:32:43.033Z,3.30
2018-01-13T09:35:10.895Z,3.30
2018-01-13T09:37:39.003Z,3.30
2018-01-13T09:40:07.760Z,3.30
2018-01-13T09:42:35.649Z,3.30
2018-01-13T09:45:04.317Z,3.30
2018-01-13T09:47:33.177Z,3.20
2018-01-13T09:50:01.094Z,3.20
2018-01-13T09:52:29.732Z,3.30
2018-01-13T09:54:57.526Z,3.30
2018-01-13T09:57:25.488Z,3.50
2018-01-13T09:59:53.436Z,3.60
2018-01-13T10:02:21.320Z,3.70
2018-01-13T10:04:49.195Z,3.70
2018-01-13T10:07:18.449Z,3.80
2018-01-13T10:09:46.334Z,3.80
2018-01-13T10:12:14.126Z,4.00
2018-01-13T10:14:41.988Z,4.10
2018-01-13T10:17:09.856Z,4.20
2018-01-13T10:19:37.810Z,4.40
2018-01-13T10:22:05.666Z,4.40
2018-01-13T10:24:33.447Z,4.30
2018-01-13T10:27:01.191Z,4.50
2018-01-13T10:29:29.659Z,4.70
2018-01-13T10:31:58.375Z,4.70
2018-01-13T10:34:26.470Z,4.50
2018-01-13T10:36:54.998Z,4.60
2018-01-13T10:39:22.903Z,4.60
2018-01-13T10:41:50.747Z,4.60
2018-01-13T10:44:18.612Z,4.50
2018-01-13T10:46:47.435Z,4.60
2018-01-13T11:11:23.138Z,4.90
2018-01-13T12:33:49.713Z,5.00
2018-01-13T12:36:17.696Z,4.80
2018-01-13T12:38:45.554Z,4.80
2018-01-13T12:41:13.316Z,4.80
2018-01-13T12:46:26.743Z,4.80
2018-01-13T12:48:55.295Z,5.00
2018-01-13T12:51:23.067Z,5.00
2018-01-13T12:53:50.826Z,5.00
2018-01-13T12:56:18.665Z,4.90
2018-01-13T12:58:46.512Z,5.00
2018-01-13T13:01:14.306Z,5.00
2018-01-13T13:03:42.174Z,5.00
2018-01-13T13:06:10.060Z,5.00
2018-01-13T13:08:38.846Z,5.00
2018-01-13T13:11:06.928Z,5.00
2018-01-13T13:13:35.481Z,5.20
2018-01-13T13:16:03.587Z,5.20
2018-01-13T13:18:32.223Z,5.30
2018-01-13T13:20:59.987Z,5.30
2018-01-13T13:23:27.857Z,5.20
2018-01-13T13:25:55.823Z,5.20
2018-01-13T13:28:23.901Z,5.20
2018-01-13T13:30:51.745Z,5.30
2018-01-13T13:33:19.557Z,5.30
2018-01-13T13:35:47.414Z,5.20
2018-01-13T13:38:15.274Z,5.30
2018-01-13T13:40:43.256Z,5.30
2018-01-13T13:43:11.131Z,5.40
2018-01-13T13:45:38.960Z,5.50
2018-01-13T13:48:07.978Z,5.60
2018-01-13T13:50:35.890Z,5.60
2018-01-13T13:53:03.890Z,5.50
2018-01-13T13:55:33.089Z,5.50
2018-01-13T13:58:01.303Z,5.50
2018-01-13T14:00:29.333Z,5.60
2018-01-13T14:02:57.310Z,5.80
2018-01-13T14:05:25.186Z,5.80
2018-01-13T14:07:53.046Z,6.00
2018-01-13T14:10:20.936Z,6.10
2018-01-13T14:12:49.305Z,6.10
2018-01-13T14:15:18.422Z,6.10
2018-01-13T14:17:48.028Z,6.10
2018-01-13T14:20:16.706Z,5.90
2018-01-13T14:22:44.651Z,5.90
2018-01-13T14:25:12.544Z,5.90
2018-01-13T14:27:40.453Z,6.00
2018-01-13T14:30:08.603Z,6.00
2018-01-13T14:32:36.619Z,5.80
2018-01-13T14:35:05.002Z,5.80
2018-01-13T14:37:32.965Z,5.50
2018-01-13T14:40:01.037Z,5.40
2018-01-13T14:42:28.875Z,5.30
2018-01-13T14:44:57.740Z,5.20
2018-01-13T14:47:26.481Z,5.20
2018-01-13T14:49:54.584Z,5.20
2018-01-13T14:52:22.523Z,5.20
2018-01-13T14:54:50.492Z,4.90
2018-01-13T14:57:18.393Z,4.70
2018-01-13T14:59:46.622Z,4.60
2018-01-13T15:02:19.106Z,4.60
2018-01-13T15:04:47.626Z,4.60
2018-01-13T15:07:18.431Z,4.40
2018-01-13T15:09:46.321Z,4.40
2018-01-13T15:12:14.489Z,4.40
2018-01-13T15:14:44.707Z,4.20
2018-01-13T15:17:15.573Z,4.00
2018-01-13T15:19:45.464Z,3.90
2018-01-13T15:22:13.539Z,3.70
2018-01-13T15:24:42.689Z,3.50
2018-01-13T15:27:10.479Z,3.40
2018-01-13T15:29:39.064Z,3.10
2018-01-13T15:32:07.021Z,3.10
2018-01-13T15:34:34.987Z,3.10
2018-01-13T15:37:03.473Z,3.00
2018-01-13T15:39:31.458Z,3.00
2018-01-13T15:41:59.356Z,2.90
2018-01-13T15:44:28.109Z,2.70
2018-01-13T15:46:56.061Z,2.70
2018-01-13T15:49:23.923Z,2.60
2018-01-13T15:51:51.840Z,2.40
2018-01-13T15:54:20.608Z,2.10
2018-01-13T15:56:48.372Z,2.10
2018-01-13T15:59:16.330Z,2.00
2018-01-13T16:01:44.689Z,2.00
2018-01-13T16:04:12.657Z,1.90
2018-01-13T16:06:40.624Z,1.90
2018-01-13T16:09:08.639Z,1.90
2018-01-13T16:11:36.680Z,2.00
2018-01-13T16:14:04.737Z,1.90
2018-01-13T16:16:32.837Z,1.80
2018-01-13T16:19:00.670Z,1.60
2018-01-13T16:21:28.644Z,1.40
2018-01-13T16:23:56.726Z,1.40
2018-01-13T16:26:24.613Z,1.10
2018-01-13T16:28:52.598Z,0.90
2018-01-13T16:31:21.368Z,0.80
2018-01-13T16:33:49.179Z,0.70
2018-01-13T16:36:17.108Z,0.70
2018-01-13T16:38:45.963Z,0.50
2018-01-13T16:41:14.065Z,0.40
2018-01-13T16:43:42.062Z,0.30
2018-01-13T16:46:10.674Z,0.40
2018-01-13T16:48:39.372Z,0.30
2018-01-13T16:51:07.339Z,0.30
2018-01-13T16:53:35.325Z,0.40
2018-01-13T16:56:03.176Z,0.50
2018-01-13T16:58:31.069Z,0.40
2018-01-13T17:00:59.147Z,0.40
2018-01-13T17:03:27.084Z,0.30
2018-01-13T17:05:54.971Z,0.20
2018-01-13T17:08:23.021Z,0.20
2018-01-13T17:10:51.026Z,0.10
2018-01-13T17:13:18.884Z,0.20
2018-01-13T17:15:46.928Z,0.20
2018-01-13T17:18:14.997Z,0.40
2018-01-13T17:20:42.920Z,0.30
2018-01-13T17:23:12.091Z,0.30
2018-01-13T17:25:40.209Z,0.30
2018-01-13T17:28:08.045Z,0.20
2018-01-13T17:30:36.990Z,0.00
2018-01-13T17:33:04.827Z,0.10
2018-01-13T17:35:32.740Z,0.00
2018-01-13T17:38:00.613Z,-0.10
2018-01-13T17:40:28.591Z,-0.10
2018-01-13T17:42:56.866Z,-0.20
2018-01-13T17:45:25.009Z,-0.20
2018-01-13T17:47:52.888Z,-0.20
2018-01-13T17:50:20.846Z,-0.20
2018-01-13T17:52:48.807Z,-0.50
2018-01-13T17:55:16.820Z,-0.60
2018-01-13T17:57:46.449Z,-0.60
2018-01-13T18:00:15.079Z,-0.60
2018-01-13T18:02:44.554Z,-0.70
2018-01-13T18:05:12.854Z,-0.70
2018-01-13T18:07:40.857Z,-0.60
2018-01-13T18:10:09.550Z,-0.50
2018-01-13T18:12:37.683Z,-0.60
2018-01-13T18:15:06.404Z,-0.60
2018-01-13T18:17:34.577Z,-0.60
2018-01-13T18:20:02.430Z,-0.80
2018-01-13T18:22:30.604Z,-0.90
2018-01-13T18:24:58.683Z,-0.90
2018-01-13T18:27:26.501Z,-0.70
2018-01-13T18:29:54.370Z,-0.50
2018-01-13T18:32:22.707Z,-0.50
2018-01-13T18:34:51.519Z,-0.50
2018-01-13T18:37:19.444Z,-0.50
2018-01-13T18:39:47.639Z,-0.50
2018-01-13T18:42:17.203Z,-0.50
2018-01-13T18:44:46.878Z,-0.50
2018-01-13T18:47:14.934Z,-0.50
2018-01-13T18:49:46.727Z,-0.70
2018-01-13T18:52:14.680Z,-0.70
2018-01-13T18:54:42.571Z,-0.80
2018-01-13T18:57:10.490Z,-0.70
2018-01-13T18:59:39.325Z,-0.70
2018-01-13T19:02:07.352Z,-0.80
2018-01-13T19:04:37.462Z,-0.80
2018-01-13T19:07:10.384Z,-1.00
2018-01-13T19:09:39.149Z,-1.00
2018-01-13T19:12:07.054Z,-1.10
2018-01-13T19:14:35.062Z,-1.10
2018-01-13T19:17:02.932Z,-1.10
2018-01-13T19:19:31.678Z,-1.20
2018-01-13T19:21:59.853Z,-1.30
2018-01-13T19:24:27.854Z,-1.20
2018-01-13T19:26:55.786Z,-1.20
2018-01-13T19:29:23.798Z,-1.10
2018-01-13T19:31:52.545Z,-1.00
2018-01-13T19:34:20.538Z,-1.00
2018-01-13T19:36:48.483Z,-1.00
2018-01-13T19:39:16.384Z,-1.00
2018-01-13T19:41:44.367Z,-0.90
2018-01-13T19:44:13.137Z,-0.80
2018-01-13T19:46:41.037Z,-0.80
2018-01-13T19:49:08.968Z,-0.80
2018-01-13T19:51:37.117Z,-0.80
2018-01-13T19:54:05.499Z,-1.00
2018-01-13T19:56:34.263Z,-1.10
2018-01-13T19:59:03.127Z,-1.40
2018-01-13T20:01:32.093Z,-1.70
2018-01-13T20:04:02.039Z,-1.60
2018-01-13T20:06:30.853Z,-1.60
2018-01-13T20:08:59.348Z,-1.60
2018-01-13T20:11:28.482Z,-1.80
2018-01-13T20:13:57.352Z,-1.70
2018-01-13T20:16:25.503Z,-1.70
2018-01-13T20:18:56.061Z,-1.60
2018-01-13T20:21:25.990Z,-1.70
2018-01-13T20:23:54.539Z,-1.70
2018-01-13T20:26:23.891Z,-1.80
2018-01-13T20:28:52.279Z,-1.80
2018-01-13T20:31:21.181Z,-1.70
2018-01-13T20:33:50.560Z,-1.80
2018-01-13T20:36:18.895Z,-2.00
2018-01-13T20:38:47.357Z,-2.10
2018-01-13T20:41:16.210Z,-2.20
2018-01-13T20:43:44.589Z,-2.30
2018-01-13T20:46:13.708Z,-2.30
2018-01-13T20:48:42.285Z,-2.30
2018-01-13T20:51:12.037Z,-2.30
2018-01-13T20:53:40.728Z,-2.40
2018-01-13T20:56:08.701Z,-2.30
2018-01-13T20:58:37.064Z,-2.20
2018-01-13T21:01:05.587Z,-2.00
2018-01-13T21:03:34.516Z,-1.80
2018-01-13T21:06:03.045Z,-1.80
2018-01-13T21:08:33.467Z,-1.70
2018-01-13T21:11:02.794Z,-1.70
2018-01-13T21:13:30.631Z,-1.90
2018-01-13T21:16:00.178Z,-2.10
2018-01-13T21:18:28.374Z,-2.00
2018-01-13T21:20:59.237Z,-2.00
2018-01-13T21:23:27.432Z,-2.00
2018-01-13T21:25:56.871Z,-2.00
2018-01-13T21:28:25.981Z,-2.00
2018-01-13T21:30:55.531Z,-2.10
2018-01-13T21:33:23.679Z,-2.20
2018-01-13T21:35:51.632Z,-2.20
2018-01-13T21:38:19.804Z,-2.20
2018-01-13T21:40:47.891Z,-2.20
2018-01-13T21:43:15.947Z,-2.30
2018-01-13T21:45:43.925Z,-2.30
2018-01-13T21:48:11.886Z,-2.40
2018-01-13T21:50:41.091Z,-2.60
2018-01-13T21:53:09.794Z,-2.50
2018-01-13T21:55:37.782Z,-2.60
2018-01-13T21:58:05.733Z,-2.40
2018-01-13T22:00:33.672Z,-2.40
2018-01-13T22:03:01.642Z,-2.40
2018-01-13T22:05:29.507Z,-2.40
2018-01-13T22:07:57.373Z,-2.40
2018-01-13T22:10:25.511Z,-2.60
2018-01-13T22:12:53.472Z,-2.60
2018-01-13T22:15:22.204Z,-2.60
2018-01-13T22:17:51.120Z,-2.60
2018-01-13T22:20:19.112Z,-2.70
2018-01-13T22:22:48.062Z,-2.70
2018-01-13T22:25:15.863Z,-2.70
2018-01-13T22:27:44.737Z,-2.80
2018-01-13T22:30:12.677Z,-2.80
2018-01-13T22:32:40.561Z,-2.70
2018-01-13T22:35:08.931Z,-2.70
2018-01-13T22:37:36.993Z,-2.60
2018-01-13T22:40:05.087Z,-2.70
2018-01-13T22:42:33.070Z,-2.70
2018-01-13T22:45:00.926Z,-2.90
2018-01-13T22:47:29.615Z,-3.10
2018-01-13T22:49:57.960Z,-3.10
2018-01-13T22:52:26.039Z,-3.00
2018-01-13T22:54:53.932Z,-3.00
2018-01-13T22:57:21.807Z,-3.00
2018-01-13T22:59:50.551Z,-3.00
2018-01-13T23:02:18.785Z,-3.00
2018-01-13T23:04:47.542Z,-2.60
2018-01-13T23:07:15.793Z,-2.60
2018-01-13T23:09:43.965Z,-2.40
2018-01-13T23:12:12.140Z,-2.40
2018-01-13T23:14:40.037Z,-2.20
2018-01-13T23:17:08.811Z,-1.90
2018-01-13T23:19:37.810Z,-1.60
2018-01-13T23:22:05.702Z,-1.60
2018-01-13T23:24:34.569Z,-1.40
2018-01-13T23:29:56.583Z,-1.40
2018-01-13T23:32:24.685Z,-1.40
2018-01-13T23:34:54.331Z,-1.70
2018-01-13T23:37:23.051Z,-1.90
2018-01-13T23:39:50.922Z,-1.90
2018-01-13T23:42:18.921Z,-2.10
2018-01-13T23:44:48.437Z,-2.40
2018-01-13T23:47:17.423Z,-2.50
2018-01-13T23:49:45.579Z,-2.50
2018-01-13T23:52:13.676Z,-2.40
2018-01-13T23:54:42.551Z,-2.60
2018-01-13T23:57:10.594Z,-2.60
2018-01-13T23:59:38.692Z,-2.70
