createdAt,value
2023-01-23T00:01:32.705Z,1.76
2023-01-23T00:04:00.916Z,1.76
2023-01-23T00:06:28.998Z,1.79
2023-01-23T00:08:57.340Z,1.80
2023-01-23T00:11:28.766Z,1.83
2023-01-23T00:13:57.011Z,1.85
2023-01-23T00:16:25.903Z,1.87
2023-01-23T00:18:53.381Z,1.90
2023-01-23T00:21:26.884Z,1.91
2023-01-23T00:23:56.753Z,1.92
2023-01-23T00:26:27.127Z,1.92
2023-01-23T00:28:55.267Z,1.91
2023-01-23T00:31:26.246Z,1.92
2023-01-23T00:34:02.709Z,1.93
2023-01-23T00:36:32.366Z,1.92
2023-01-23T00:38:59.365Z,1.91
2023-01-23T00:41:26.317Z,1.87
2023-01-23T00:43:53.885Z,1.87
2023-01-23T00:46:21.777Z,1.89
2023-01-23T00:48:49.009Z,1.87
2023-01-23T00:51:16.829Z,1.86
2023-01-23T00:53:44.726Z,1.85
2023-01-23T00:56:12.318Z,1.86
2023-01-23T00:58:40.693Z,1.87
2023-01-23T01:01:08.909Z,1.84
2023-01-23T01:03:36.443Z,1.83
2023-01-23T01:06:03.498Z,1.83
2023-01-23T01:08:30.751Z,1.83
2023-01-23T01:10:58.114Z,1.82
2023-01-23T01:13:25.474Z,1.82
2023-01-23T01:15:54.105Z,1.83
2023-01-23T01:18:22.530Z,1.82
2023-01-23T01:20:50.351Z,1.81
2023-01-23T01:23:17.270Z,1.80
2023-01-23T01:25:44.425Z,1.80
2023-01-23T01:28:11.381Z,1.79
2023-01-23T01:30:38.381Z,1.80
2023-01-23T01:33:05.997Z,1.84
2023-01-23T01:35:33.565Z,1.85
2023-01-23T01:38:00.719Z,1.84
2023-01-23T01:40:32.679Z,1.84
2023-01-23T01:43:03.055Z,1.84
2023-01-23T01:46:05.981Z,1.84
2023-01-23T01:48:36.095Z,1.85
2023-01-23T01:51:05.847Z,1.86
2023-01-23T01:53:33.683Z,1.85
2023-01-23T01:56:01.306Z,1.85
2023-01-23T01:58:29.775Z,1.89
2023-01-23T02:00:57.667Z,1.93
2023-01-23T02:03:26.190Z,1.95
2023-01-23T02:05:53.242Z,1.95
2023-01-23T02:08:32.476Z,1.96
2023-01-23T02:11:03.718Z,1.98
2023-01-23T02:13:38.918Z,1.97
2023-01-23T02:16:11.500Z,1.96
2023-01-23T02:18:55.280Z,1.97
2023-01-23T02:21:29.302Z,2.00
2023-01-23T02:24:08.513Z,2.05
2023-01-23T02:26:41.179Z,2.10
2023-01-23T02:29:08.864Z,2.14
2023-01-23T02:31:46.134Z,2.18
2023-01-23T02:34:14.633Z,2.22
2023-01-23T02:36:46.392Z,2.24
2023-01-23T02:39:16.424Z,2.25
2023-01-23T02:41:46.116Z,2.23
2023-01-23T02:44:38.357Z,2.22
2023-01-23T02:47:11.989Z,2.22
2023-01-23T02:49:40.548Z,2.23
2023-01-23T02:52:09.906Z,2.23
2023-01-23T02:54:37.316Z,2.24
2023-01-23T02:57:04.563Z,2.26
2023-01-23T02:59:50.353Z,2.27
2023-01-23T03:02:17.639Z,2.25
2023-01-23T03:04:44.761Z,2.25
2023-01-23T03:07:11.671Z,2.25
2023-01-23T03:09:38.660Z,2.23
2023-01-23T03:12:06.125Z,2.22
2023-01-23T03:14:35.022Z,2.21
2023-01-23T03:17:08.127Z,2.21
2023-01-23T03:19:35.690Z,2.21
2023-01-23T03:22:02.644Z,2.21
2023-01-23T03:24:29.495Z,2.20
2023-01-23T03:26:56.427Z,2.18
2023-01-23T03:29:45.790Z,2.16
2023-01-23T03:32:15.609Z,2.14
2023-01-23T03:34:43.520Z,2.13
2023-01-23T03:37:12.689Z,2.12
2023-01-23T03:39:58.664Z,2.11
2023-01-23T03:42:25.922Z,2.08
2023-01-23T03:44:53.614Z,2.05
2023-01-23T03:47:23.304Z,2.04
2023-01-23T03:49:50.257Z,2.04
2023-01-23T03:52:17.304Z,2.02
2023-01-23T03:54:44.154Z,2.02
2023-01-23T03:57:11.517Z,2.05
2023-01-23T03:59:47.600Z,2.07
2023-01-23T04:02:16.062Z,2.07
2023-01-23T04:04:43.111Z,2.05
2023-01-23T04:07:10.374Z,2.04
2023-01-23T04:09:38.867Z,2.03
2023-01-23T04:12:06.519Z,2.02
2023-01-23T04:14:37.774Z,2.03
2023-01-23T04:17:05.961Z,2.05
2023-01-23T04:19:33.465Z,2.04
2023-01-23T04:22:00.677Z,2.04
2023-01-23T04:24:30.583Z,2.05
2023-01-23T04:26:57.637Z,2.04
2023-01-23T04:29:25.206Z,2.02
2023-01-23T04:31:52.289Z,1.98
2023-01-23T04:34:19.516Z,1.94
2023-01-23T04:36:47.997Z,1.92
2023-01-23T04:39:15.151Z,1.92
2023-01-23T04:41:44.159Z,1.93
2023-01-23T04:44:21.446Z,1.95
2023-01-23T04:47:00.459Z,2.01
2023-01-23T04:49:28.435Z,2.03
2023-01-23T04:51:55.313Z,2.05
2023-01-23T04:54:24.435Z,2.05
2023-01-23T04:56:51.439Z,2.05
2023-01-23T04:59:19.315Z,2.05
2023-01-23T05:01:46.470Z,2.07
2023-01-23T05:04:13.528Z,2.09
2023-01-23T05:06:40.787Z,2.12
2023-01-23T05:09:07.829Z,2.13
2023-01-23T05:11:39.282Z,2.11
2023-01-23T05:14:06.752Z,2.11
2023-01-23T05:16:34.106Z,2.10
2023-01-23T05:19:28.579Z,2.11
2023-01-23T05:21:55.733Z,2.12
2023-01-23T05:24:22.687Z,2.14
2023-01-23T05:26:49.751Z,2.14
2023-01-23T05:29:21.088Z,2.13
2023-01-23T05:32:00.847Z,2.13
2023-01-23T05:34:50.499Z,2.13
2023-01-23T05:37:25.564Z,2.11
2023-01-23T05:39:58.524Z,2.12
2023-01-23T05:42:26.614Z,2.12
2023-01-23T05:45:02.812Z,2.13
2023-01-23T05:47:35.950Z,2.13
2023-01-23T05:50:04.352Z,2.12
2023-01-23T05:52:32.721Z,2.13
2023-01-23T05:54:59.873Z,2.11
2023-01-23T05:57:27.133Z,2.08
2023-01-23T06:00:07.616Z,2.07
2023-01-23T06:02:47.979Z,2.03
2023-01-23T06:05:33.832Z,2.02
2023-01-23T06:08:02.550Z,2.01
2023-01-23T06:10:30.093Z,2.00
2023-01-23T06:12:57.341Z,1.97
2023-01-23T06:15:24.290Z,1.96
2023-01-23T06:17:53.520Z,1.94
2023-01-23T06:20:23.731Z,1.94
2023-01-23T06:22:50.678Z,1.94
2023-01-23T06:25:18.646Z,1.93
2023-01-23T06:27:45.599Z,1.92
2023-01-23T06:30:13.872Z,1.92
2023-01-23T06:32:42.768Z,1.91
2023-01-23T06:35:10.538Z,1.89
2023-01-23T06:37:39.948Z,1.87
2023-01-23T06:40:13.367Z,1.87
2023-01-23T06:42:43.464Z,1.85
2023-01-23T06:45:11.664Z,1.86
2023-01-23T06:47:38.698Z,1.87
2023-01-23T06:50:05.949Z,1.87
2023-01-23T06:52:36.300Z,1.91
2023-01-23T06:55:03.256Z,1.92
2023-01-23T06:57:32.616Z,1.93
2023-01-23T06:59:59.586Z,1.92
2023-01-23T07:02:26.641Z,1.91
2023-01-23T07:04:54.922Z,1.91
2023-01-23T07:07:21.975Z,1.90
2023-01-23T07:09:49.537Z,1.87
2023-01-23T07:12:19.150Z,1.87
2023-01-23T07:14:46.611Z,1.86
2023-01-23T07:17:17.248Z,1.88
2023-01-23T07:19:44.139Z,1.90
2023-01-23T07:22:12.785Z,1.93
2023-01-23T07:24:40.245Z,1.93
2023-01-23T07:27:07.197Z,1.94
2023-01-23T07:29:34.146Z,1.95
2023-01-23T07:32:01.509Z,1.98
2023-01-23T07:34:28.699Z,2.00
2023-01-23T07:36:55.555Z,2.03
2023-01-23T07:39:22.469Z,2.04
2023-01-23T07:41:49.381Z,2.04
2023-01-23T07:44:18.610Z,2.04
2023-01-23T07:46:46.834Z,2.08
2023-01-23T07:49:14.664Z,2.12
2023-01-23T07:51:41.929Z,2.15
2023-01-23T07:54:09.080Z,2.19
2023-01-23T07:56:36.131Z,2.21
2023-01-23T07:59:04.014Z,2.22
2023-01-23T08:01:31.162Z,2.26
2023-01-23T08:03:58.174Z,2.28
2023-01-23T08:06:25.169Z,2.28
2023-01-23T08:08:52.218Z,2.25
2023-01-23T08:11:19.794Z,2.26
2023-01-23T08:13:50.923Z,2.25
2023-01-23T08:16:18.196Z,2.26
2023-01-23T08:18:45.131Z,2.28
2023-01-23T08:21:12.691Z,2.31
2023-01-23T08:23:41.282Z,2.34
2023-01-23T08:26:09.972Z,2.34
2023-01-23T08:28:37.036Z,2.33
2023-01-23T08:31:07.558Z,2.34
2023-01-23T08:33:35.940Z,2.34
2023-01-23T08:36:04.322Z,2.33
2023-01-23T08:38:32.608Z,2.33
2023-01-23T08:41:02.423Z,2.37
2023-01-23T08:43:29.687Z,2.40
2023-01-23T08:45:58.702Z,2.42
2023-01-23T08:48:28.272Z,2.42
2023-01-23T08:51:04.702Z,2.42
2023-01-23T08:53:33.186Z,2.43
2023-01-23T08:56:06.440Z,2.45
2023-01-23T08:58:33.899Z,2.48
2023-01-23T09:01:01.113Z,2.52
2023-01-23T09:03:28.826Z,2.53
2023-01-23T09:05:55.784Z,2.56
2023-01-23T09:08:22.845Z,2.61
2023-01-23T09:10:49.673Z,2.63
2023-01-23T09:13:16.834Z,2.66
2023-01-23T09:15:43.993Z,2.71
2023-01-23T09:18:11.154Z,2.72
2023-01-23T09:20:39.420Z,2.74
2023-01-23T09:23:06.489Z,2.78
2023-01-23T09:25:33.522Z,2.83
2023-01-23T09:28:00.681Z,2.85
2023-01-23T09:30:27.676Z,2.87
2023-01-23T09:32:54.786Z,2.89
2023-01-23T09:35:23.491Z,2.92
2023-01-23T09:37:59.961Z,2.95
2023-01-23T09:40:31.110Z,2.99
2023-01-23T09:43:55.550Z,2.99
2023-01-23T09:46:30.651Z,2.98
2023-01-23T09:49:26.684Z,2.99
2023-01-23T09:52:00.608Z,2.99
2023-01-23T09:54:30.326Z,2.99
2023-01-23T09:57:00.081Z,3.00
2023-01-23T09:59:54.040Z,3.02
2023-01-23T10:02:27.247Z,3.08
2023-01-23T10:04:56.871Z,3.12
2023-01-23T10:07:53.749Z,3.18
2023-01-23T10:10:36.558Z,3.20
2023-01-23T10:13:18.694Z,3.19
2023-01-23T10:16:17.049Z,3.18
2023-01-23T10:19:21.229Z,3.17
2023-01-23T10:22:01.882Z,3.18
2023-01-23T10:24:47.051Z,3.16
2023-01-23T10:27:21.683Z,3.15
2023-01-23T10:30:02.268Z,3.17
2023-01-23T10:35:22.706Z,3.27
2023-01-23T10:38:06.779Z,3.30
2023-01-23T10:40:52.150Z,3.34
2023-01-23T10:43:21.356Z,3.37
2023-01-23T10:45:49.805Z,3.36
2023-01-23T10:48:30.314Z,3.38
2023-01-23T10:50:57.465Z,3.42
2023-01-23T10:53:26.144Z,3.46
2023-01-23T10:55:57.295Z,3.47
2023-01-23T10:58:41.211Z,3.47
2023-01-23T11:01:26.805Z,3.47
2023-01-23T11:03:53.999Z,3.49
2023-01-23T11:06:26.016Z,3.48
2023-01-23T11:08:57.694Z,3.47
2023-01-23T11:11:30.787Z,3.50
2023-01-23T11:14:03.571Z,3.52
2023-01-23T11:16:30.917Z,3.56
2023-01-23T11:19:10.157Z,3.60
2023-01-23T11:21:58.672Z,3.64
2023-01-23T11:24:38.400Z,3.65
2023-01-23T11:27:28.196Z,3.65
2023-01-23T11:30:13.993Z,3.64
2023-01-23T11:32:54.029Z,3.66
2023-01-23T11:35:30.508Z,3.68
2023-01-23T11:37:58.899Z,3.68
2023-01-23T11:40:25.832Z,3.66
2023-01-23T11:42:53.743Z,3.66
2023-01-23T11:45:29.982Z,3.65
2023-01-23T11:48:06.349Z,3.62
2023-01-23T11:50:56.174Z,3.59
2023-01-23T11:53:44.072Z,3.62
2023-01-23T11:56:34.336Z,3.61
2023-01-23T11:59:10.691Z,3.59
2023-01-23T12:02:07.650Z,3.54
2023-01-23T12:04:56.478Z,3.49
2023-01-23T12:07:24.958Z,3.46
2023-01-23T12:10:00.910Z,3.45
2023-01-23T12:12:46.287Z,3.44
2023-01-23T12:15:44.711Z,3.44
2023-01-23T12:18:44.251Z,3.47
2023-01-23T12:21:44.657Z,3.49
2023-01-23T12:24:26.466Z,3.52
2023-01-23T12:27:22.865Z,3.53
2023-01-23T12:30:24.422Z,3.47
2023-01-23T12:33:04.868Z,3.39
2023-01-23T12:35:55.564Z,3.37
2023-01-23T12:38:27.423Z,3.37
2023-01-23T12:41:04.084Z,3.36
2023-01-23T12:43:54.875Z,3.35
2023-01-23T12:46:51.246Z,3.33
2023-01-23T12:49:29.414Z,3.33
2023-01-23T12:52:09.458Z,3.33
2023-01-23T12:54:43.158Z,3.32
2023-01-23T12:57:12.808Z,3.33
2023-01-23T12:59:42.700Z,3.30
2023-01-23T13:02:10.669Z,3.25
2023-01-23T13:05:04.136Z,3.24
2023-01-23T13:08:07.012Z,3.26
2023-01-23T13:11:19.762Z,3.25
2023-01-23T13:13:47.668Z,3.26
2023-01-23T13:16:17.300Z,3.26
2023-01-23T13:19:17.881Z,3.24
2023-01-23T13:22:04.666Z,3.22
2023-01-23T13:25:02.349Z,3.17
2023-01-23T13:27:40.345Z,3.15
2023-01-23T13:30:23.256Z,3.13
2023-01-23T13:32:51.760Z,3.11
2023-01-23T13:35:40.391Z,3.10
2023-01-23T13:38:38.658Z,3.04
2023-01-23T13:41:05.609Z,2.97
2023-01-23T13:43:51.094Z,2.94
2023-01-23T13:46:30.628Z,2.94
2023-01-23T14:21:40.014Z,2.87
2023-01-23T14:24:25.318Z,2.85
2023-01-23T14:27:07.513Z,2.82
2023-01-23T14:29:35.871Z,2.79
2023-01-23T14:32:03.077Z,2.76
2023-01-23T14:34:30.079Z,2.73
2023-01-23T14:37:11.255Z,2.73
2023-01-23T14:39:40.997Z,2.72
2023-01-23T14:42:25.818Z,2.70
2023-01-23T14:44:54.807Z,2.71
2023-01-23T14:47:29.488Z,2.73
2023-01-23T14:50:02.018Z,2.75
2023-01-23T14:52:30.864Z,2.75
2023-01-23T14:55:05.678Z,2.75
2023-01-23T14:57:36.337Z,2.73
2023-01-23T15:00:04.704Z,2.70
2023-01-23T15:02:31.863Z,2.68
2023-01-23T15:05:25.169Z,2.66
2023-01-23T15:07:57.461Z,2.67
2023-01-23T15:10:32.496Z,2.69
2023-01-23T15:13:06.452Z,2.68
2023-01-23T15:15:35.094Z,2.65
2023-01-23T15:18:06.020Z,2.63
2023-01-23T15:20:33.087Z,2.64
2023-01-23T15:23:22.843Z,2.63
2023-01-23T15:26:00.840Z,2.63
2023-01-23T15:28:39.455Z,2.63
2023-01-23T15:31:21.469Z,2.62
2023-01-23T15:33:48.607Z,2.63
2023-01-23T15:36:27.534Z,2.62
2023-01-23T15:38:56.831Z,2.61
2023-01-23T15:41:45.402Z,2.62
2023-01-23T15:44:18.226Z,2.62
2023-01-23T15:46:45.229Z,2.60
2023-01-23T15:49:24.407Z,2.58
2023-01-23T15:51:52.587Z,2.57
2023-01-23T15:54:35.168Z,2.56
2023-01-23T15:57:08.738Z,2.55
2023-01-23T15:59:37.125Z,2.57
2023-01-23T16:02:06.400Z,2.57
2023-01-23T16:04:34.315Z,2.56
2023-01-23T16:07:06.581Z,2.55
2023-01-23T16:09:38.350Z,2.56
2023-01-23T16:12:05.864Z,2.56
2023-01-23T16:14:32.852Z,2.55
2023-01-23T16:17:11.431Z,2.56
2023-01-23T16:19:43.414Z,2.57
2023-01-23T16:22:18.179Z,2.56
2023-01-23T16:24:45.405Z,2.56
2023-01-23T16:27:20.483Z,2.55
2023-01-23T16:29:49.794Z,2.54
2023-01-23T16:32:17.278Z,2.49
2023-01-23T16:34:44.461Z,2.46
2023-01-23T16:37:15.553Z,2.43
2023-01-23T16:39:44.773Z,2.41
2023-01-23T16:42:18.181Z,2.42
2023-01-23T16:44:45.168Z,2.42
2023-01-23T16:47:12.333Z,2.42
2023-01-23T16:49:51.341Z,2.43
2023-01-23T16:52:18.920Z,2.45
2023-01-23T16:54:46.169Z,2.45
2023-01-23T16:57:20.541Z,2.46
2023-01-23T16:59:50.095Z,2.49
2023-01-23T17:02:22.130Z,2.53
2023-01-23T17:04:49.734Z,2.54
2023-01-23T17:07:18.355Z,2.57
2023-01-23T17:09:46.487Z,2.58
2023-01-23T17:12:27.744Z,2.57
2023-01-23T17:14:55.970Z,2.57
2023-01-23T17:17:30.269Z,2.57
2023-01-23T17:19:58.137Z,2.55
2023-01-23T17:22:28.061Z,2.56
2023-01-23T17:24:54.912Z,2.55
2023-01-23T17:27:22.158Z,2.50
2023-01-23T17:29:49.519Z,2.52
2023-01-23T17:32:33.257Z,2.54
2023-01-23T17:35:04.145Z,2.55
2023-01-23T17:37:31.143Z,2.55
2023-01-23T17:39:58.218Z,2.55
2023-01-23T17:42:25.149Z,2.56
2023-01-23T17:44:52.103Z,2.58
2023-01-23T17:47:19.556Z,2.59
2023-01-23T17:49:51.662Z,2.61
2023-01-23T17:52:20.421Z,2.61
2023-01-23T17:54:48.757Z,2.60
2023-01-23T17:57:15.752Z,2.60
2023-01-23T17:59:42.715Z,2.61
2023-01-23T18:02:30.084Z,2.61
2023-01-23T18:04:57.179Z,2.63
2023-01-23T18:07:24.372Z,2.63
2023-01-23T18:09:52.651Z,2.66
2023-01-23T18:12:48.826Z,2.65
2023-01-23T18:15:29.905Z,2.65
2023-01-23T18:18:27.566Z,2.65
2023-01-23T18:20:55.122Z,2.65
2023-01-23T18:23:23.911Z,2.67
2023-01-23T18:26:03.546Z,2.70
2023-01-23T18:28:44.936Z,2.73
2023-01-23T18:31:21.180Z,2.72
2023-01-23T18:34:41.456Z,2.70
2023-01-23T18:37:33.482Z,2.66
2023-01-23T18:40:06.688Z,2.62
2023-01-23T18:42:46.739Z,2.61
2023-01-23T18:45:23.499Z,2.62
2023-01-23T18:47:54.088Z,2.62
2023-01-23T18:50:25.578Z,2.62
2023-01-23T18:53:28.454Z,2.60
2023-01-23T18:56:22.631Z,2.60
2023-01-23T18:59:11.115Z,2.60
2023-01-23T19:01:52.686Z,2.61
2023-01-23T19:04:34.845Z,2.61
2023-01-23T19:07:02.422Z,2.63
2023-01-23T19:09:34.264Z,2.65
2023-01-23T19:12:09.519Z,2.67
2023-01-23T19:15:01.130Z,2.70
2023-01-23T19:17:49.070Z,2.72
2023-01-23T19:20:43.327Z,2.73
2023-01-23T19:23:41.603Z,2.75
2023-01-23T19:26:13.611Z,2.79
2023-01-23T19:28:41.017Z,2.78
2023-01-23T19:31:14.924Z,2.78
2023-01-23T19:33:41.787Z,2.78
2023-01-23T19:36:11.488Z,2.79
2023-01-23T19:38:39.263Z,2.79
2023-01-23T19:41:19.660Z,2.79
2023-01-23T19:43:51.856Z,2.79
2023-01-23T19:46:20.440Z,2.79
2023-01-23T19:48:47.946Z,2.81
2023-01-23T19:51:18.369Z,2.82
2023-01-23T19:53:46.179Z,2.81
2023-01-23T19:56:15.836Z,2.80
2023-01-23T19:58:43.209Z,2.78
2023-01-23T20:01:34.931Z,2.78
2023-01-23T20:04:06.276Z,2.78
2023-01-23T20:06:34.660Z,2.77
2023-01-23T20:09:01.833Z,2.76
2023-01-23T20:11:28.763Z,2.77
2023-01-23T20:13:55.717Z,2.79
2023-01-23T20:16:26.669Z,2.79
2023-01-23T20:18:54.942Z,2.79
2023-01-23T20:21:24.884Z,2.80
2023-01-23T20:23:52.368Z,2.82
2023-01-23T20:26:21.012Z,2.82
2023-01-23T20:28:55.237Z,2.84
2023-01-23T20:31:22.761Z,2.85
2023-01-23T20:33:50.147Z,2.87
2023-01-23T20:36:17.414Z,2.87
2023-01-23T20:38:45.293Z,2.87
2023-01-23T20:41:15.952Z,2.88
2023-01-23T20:43:43.574Z,2.89
2023-01-23T20:46:11.733Z,2.88
2023-01-23T20:48:41.482Z,2.86
2023-01-23T20:51:09.869Z,2.85
2023-01-23T20:53:40.195Z,2.85
2023-01-23T20:56:13.449Z,2.83
2023-01-23T20:59:01.365Z,2.83
2023-01-23T21:01:51.808Z,2.81
2023-01-23T21:04:19.499Z,2.81
2023-01-23T21:06:49.204Z,2.80
2023-01-23T21:09:16.546Z,2.78
2023-01-23T21:11:43.813Z,2.75
2023-01-23T21:14:10.732Z,2.74
2023-01-23T21:16:37.910Z,2.68
2023-01-23T21:19:05.150Z,2.66
2023-01-23T21:21:32.099Z,2.65
2023-01-23T21:23:59.077Z,2.62
2023-01-23T21:26:27.865Z,2.58
2023-01-23T21:28:57.007Z,2.56
2023-01-23T21:31:33.064Z,2.57
2023-01-23T21:34:02.189Z,2.57
2023-01-23T21:36:29.890Z,2.55
2023-01-23T21:38:57.227Z,2.55
2023-01-23T21:41:24.500Z,2.54
2023-01-23T21:43:51.439Z,2.52
2023-01-23T21:46:20.784Z,2.49
2023-01-23T21:48:47.793Z,2.48
2023-01-23T21:51:17.305Z,2.46
2023-01-23T21:53:46.853Z,2.45
2023-01-23T21:56:16.744Z,2.46
2023-01-23T21:58:44.128Z,2.44
2023-01-23T22:01:33.890Z,2.42
2023-01-23T22:04:01.936Z,2.39
2023-01-23T22:06:29.827Z,2.36
2023-01-23T22:08:58.131Z,2.35
2023-01-23T22:11:25.399Z,2.35
2023-01-23T22:13:52.918Z,2.36
2023-01-23T22:16:22.892Z,2.36
2023-01-23T22:18:55.631Z,2.35
2023-01-23T22:21:22.576Z,2.36
2023-01-23T22:23:49.748Z,2.39
2023-01-23T22:26:17.084Z,2.39
2023-01-23T22:28:44.443Z,2.39
2023-01-23T22:31:14.479Z,2.39
2023-01-23T22:33:50.180Z,2.40
2023-01-23T22:36:19.784Z,2.40
2023-01-23T22:38:54.562Z,2.38
2023-01-23T22:41:22.238Z,2.36
2023-01-23T22:43:56.739Z,2.33
2023-01-23T22:46:24.595Z,2.30
2023-01-23T22:48:54.847Z,2.31
2023-01-23T22:51:25.042Z,2.32
2023-01-23T22:53:53.861Z,2.31
2023-01-23T22:56:21.654Z,2.31
2023-01-23T22:58:50.423Z,2.33
2023-01-23T23:01:18.290Z,2.35
2023-01-23T23:03:45.679Z,2.36
2023-01-23T23:06:15.091Z,2.38
2023-01-23T23:08:42.664Z,2.39
2023-01-23T23:11:19.507Z,2.40
2023-01-23T23:13:46.785Z,2.40
2023-01-23T23:16:15.548Z,2.39
2023-01-23T23:18:42.502Z,2.36
2023-01-23T23:21:12.193Z,2.35
2023-01-23T23:23:39.468Z,2.37
2023-01-23T23:26:08.416Z,2.38
2023-01-23T23:28:35.931Z,2.42
2023-01-23T23:31:03.225Z,2.45
2023-01-23T23:33:30.233Z,2.46
2023-01-23T23:35:57.190Z,2.48
2023-01-23T23:38:24.177Z,2.50
2023-01-23T23:40:59.125Z,2.52
2023-01-23T23:43:27.149Z,2.51
2023-01-23T23:45:59.368Z,2.52
2023-01-23T23:48:28.178Z,2.52
2023-01-23T23:50:56.284Z,2.53
2023-01-23T23:53:23.342Z,2.52
2023-01-23T23:55:50.190Z,2.52
2023-01-23T23:58:17.353Z,2.52
