createdAt,value
2019-02-17T00:00:58.312Z,3.10
2019-02-17T00:01:58.297Z,3.12
2019-02-17T00:02:58.265Z,3.15
2019-02-17T00:03:58.266Z,3.09
2019-02-17T00:04:58.262Z,3.15
2019-02-17T00:05:58.234Z,3.20
2019-02-17T00:06:58.255Z,3.16
2019-02-17T00:07:58.212Z,3.18
2019-02-17T00:08:58.201Z,3.10
2019-02-17T00:09:58.195Z,3.10
2019-02-17T00:10:58.181Z,3.10
2019-02-17T00:11:58.193Z,3.10
2019-02-17T00:12:58.153Z,3.09
2019-02-17T00:13:58.150Z,3.13
2019-02-17T00:14:58.156Z,3.16
2019-02-17T00:15:58.125Z,3.05
2019-02-17T00:16:58.154Z,3.10
2019-02-17T00:17:58.131Z,3.03
2019-02-17T00:18:58.091Z,3.05
2019-02-17T00:19:58.079Z,2.98
2019-02-17T00:20:58.072Z,2.91
2019-02-17T00:21:58.090Z,3.06
2019-02-17T00:22:58.128Z,3.03
2019-02-17T00:23:58.070Z,3.02
2019-02-17T00:24:58.021Z,2.97
2019-02-17T00:25:58.011Z,2.95
2019-02-17T00:26:58.035Z,3.02
2019-02-17T00:27:58.017Z,2.94
2019-02-17T00:28:59.794Z,3.02
2019-02-17T00:29:57.970Z,2.95
2019-02-17T00:30:57.954Z,2.98
2019-02-17T00:31:57.946Z,3.00
2019-02-17T00:32:57.954Z,2.97
2019-02-17T00:33:57.949Z,2.92
2019-02-17T00:34:57.913Z,2.95
2019-02-17T00:35:57.907Z,2.94
2019-02-17T00:36:57.920Z,2.95
2019-02-17T00:37:57.910Z,2.89
2019-02-17T00:38:57.873Z,2.98
2019-02-17T00:39:57.864Z,2.85
2019-02-17T00:40:57.854Z,2.91
2019-02-17T00:41:57.839Z,2.85
2019-02-17T00:42:57.850Z,2.87
2019-02-17T00:43:57.824Z,2.95
2019-02-17T00:44:57.808Z,2.84
2019-02-17T00:45:57.792Z,2.84
2019-02-17T00:46:57.789Z,2.79
2019-02-17T00:47:57.797Z,2.82
2019-02-17T00:48:57.759Z,2.81
2019-02-17T00:49:57.757Z,2.77
2019-02-17T00:50:57.753Z,2.81
2019-02-17T00:51:57.732Z,2.81
2019-02-17T00:52:57.731Z,2.79
2019-02-17T00:53:57.730Z,2.84
2019-02-17T00:54:57.701Z,2.82
2019-02-17T00:55:57.690Z,2.85
2019-02-17T00:56:57.678Z,2.76
2019-02-17T00:57:57.659Z,2.77
2019-02-17T00:58:57.707Z,2.77
2019-02-17T00:59:57.658Z,2.77
2019-02-17T01:00:57.631Z,2.77
2019-02-17T01:01:57.630Z,2.82
2019-02-17T01:02:57.608Z,2.73
2019-02-17T01:03:57.619Z,2.74
2019-02-17T01:04:57.589Z,2.73
2019-02-17T01:05:57.577Z,2.76
2019-02-17T01:06:57.573Z,2.82
2019-02-17T01:07:57.561Z,2.77
2019-02-17T01:08:57.618Z,2.71
2019-02-17T01:09:57.532Z,2.81
2019-02-17T01:10:57.528Z,2.71
2019-02-17T01:11:57.517Z,2.77
2019-02-17T01:12:57.537Z,2.74
2019-02-17T01:13:57.515Z,2.74
2019-02-17T01:14:57.524Z,2.74
2019-02-17T01:15:57.473Z,2.82
2019-02-17T01:16:57.461Z,2.71
2019-02-17T01:17:57.447Z,2.71
2019-02-17T01:18:57.474Z,2.73
2019-02-17T01:19:57.453Z,2.74
2019-02-17T01:20:57.416Z,2.73
2019-02-17T01:21:57.404Z,2.76
2019-02-17T01:22:57.438Z,2.74
2019-02-17T01:23:57.377Z,2.70
2019-02-17T01:24:57.396Z,2.66
2019-02-17T01:25:57.357Z,2.69
2019-02-17T01:26:57.373Z,2.76
2019-02-17T01:27:57.338Z,2.73
2019-02-17T01:28:57.329Z,2.71
2019-02-17T01:29:57.345Z,2.69
2019-02-17T01:30:57.309Z,2.61
2019-02-17T01:31:57.294Z,2.67
2019-02-17T01:32:57.283Z,2.59
2019-02-17T01:33:57.300Z,2.64
2019-02-17T01:34:57.287Z,2.59
2019-02-17T01:35:57.272Z,2.53
2019-02-17T01:36:57.247Z,2.59
2019-02-17T01:37:58.319Z,2.59
2019-02-17T01:38:57.221Z,2.59
2019-02-17T01:39:57.234Z,2.58
2019-02-17T01:40:57.208Z,2.59
2019-02-17T01:41:57.199Z,2.58
2019-02-17T01:42:57.173Z,2.56
2019-02-17T01:43:57.202Z,2.53
2019-02-17T01:44:57.175Z,2.58
2019-02-17T01:45:57.147Z,2.61
2019-02-17T01:46:57.129Z,2.61
2019-02-17T01:47:57.132Z,2.59
2019-02-17T01:48:57.130Z,2.52
2019-02-17T01:49:57.130Z,2.56
2019-02-17T01:50:57.081Z,2.58
2019-02-17T01:51:57.076Z,2.58
2019-02-17T01:52:57.063Z,2.66
2019-02-17T01:53:57.136Z,2.59
2019-02-17T01:54:57.133Z,2.59
2019-02-17T01:55:57.045Z,2.56
2019-02-17T01:56:57.018Z,2.58
2019-02-17T01:57:57.020Z,2.58
2019-02-17T01:58:57.017Z,2.55
2019-02-17T01:59:57.024Z,2.61
2019-02-17T02:00:56.976Z,2.56
2019-02-17T02:01:56.966Z,2.56
2019-02-17T02:02:56.950Z,2.53
2019-02-17T02:03:56.952Z,2.53
2019-02-17T02:04:56.958Z,2.51
2019-02-17T02:05:56.915Z,2.56
2019-02-17T02:06:56.916Z,2.58
2019-02-17T02:07:56.899Z,2.55
2019-02-17T02:08:56.947Z,2.63
2019-02-17T02:09:56.925Z,2.55
2019-02-17T02:10:56.887Z,2.52
2019-02-17T02:11:56.867Z,2.55
2019-02-17T02:12:56.845Z,2.58
2019-02-17T02:13:56.834Z,2.52
2019-02-17T02:14:56.857Z,2.53
2019-02-17T02:15:56.821Z,2.51
2019-02-17T02:16:56.821Z,2.46
2019-02-17T02:17:56.791Z,2.52
2019-02-17T02:18:56.779Z,2.49
2019-02-17T02:19:56.813Z,2.49
2019-02-17T02:20:56.768Z,2.51
2019-02-17T02:21:56.792Z,2.48
2019-02-17T02:22:56.734Z,2.49
2019-02-17T02:23:56.728Z,2.51
2019-02-17T02:24:56.747Z,2.41
2019-02-17T02:25:56.728Z,2.41
2019-02-17T02:26:56.699Z,2.51
2019-02-17T02:27:56.702Z,2.55
2019-02-17T02:28:56.673Z,2.48
2019-02-17T02:29:56.671Z,2.51
2019-02-17T02:30:56.674Z,2.48
2019-02-17T02:31:56.658Z,2.53
2019-02-17T02:32:56.641Z,2.45
2019-02-17T02:33:56.613Z,2.52
2019-02-17T02:34:56.652Z,2.46
2019-02-17T02:35:56.621Z,2.48
2019-02-17T02:36:56.592Z,2.40
2019-02-17T02:37:56.579Z,2.51
2019-02-17T02:38:56.577Z,2.49
2019-02-17T02:39:56.547Z,2.52
2019-02-17T02:40:56.592Z,2.52
2019-02-17T02:41:56.523Z,2.51
2019-02-17T02:42:56.514Z,2.48
2019-02-17T02:43:56.524Z,2.48
2019-02-17T02:44:56.507Z,2.53
2019-02-17T02:45:56.520Z,2.45
2019-02-17T02:46:56.476Z,2.41
2019-02-17T02:47:56.466Z,2.40
2019-02-17T02:48:56.453Z,2.51
2019-02-17T02:49:56.441Z,2.51
2019-02-17T02:50:56.465Z,2.55
2019-02-17T02:51:56.419Z,2.35
2019-02-17T02:52:56.408Z,2.46
2019-02-17T02:53:56.394Z,2.46
2019-02-17T02:54:56.390Z,2.40
2019-02-17T02:55:56.487Z,2.38
2019-02-17T02:56:56.420Z,2.40
2019-02-17T02:57:56.358Z,2.46
2019-02-17T02:58:56.341Z,2.35
2019-02-17T02:59:56.336Z,2.37
2019-02-17T03:00:56.340Z,2.33
2019-02-17T03:01:56.382Z,2.35
2019-02-17T03:02:56.301Z,2.33
2019-02-17T03:03:56.283Z,2.27
2019-02-17T03:04:56.278Z,2.27
2019-02-17T03:05:56.264Z,2.31
2019-02-17T03:06:56.272Z,2.27
2019-02-17T03:07:56.237Z,2.28
2019-02-17T03:08:56.238Z,2.33
2019-02-17T03:09:56.221Z,2.26
2019-02-17T03:10:56.229Z,2.30
2019-02-17T03:11:56.238Z,2.38
2019-02-17T03:12:56.194Z,2.34
2019-02-17T03:13:56.183Z,2.27
2019-02-17T03:14:56.174Z,2.31
2019-02-17T03:15:56.160Z,2.30
2019-02-17T03:16:56.170Z,2.30
2019-02-17T03:17:56.141Z,2.26
2019-02-17T03:18:56.120Z,2.20
2019-02-17T03:19:56.112Z,2.33
2019-02-17T03:20:56.180Z,2.30
2019-02-17T03:21:56.130Z,2.16
2019-02-17T03:22:56.104Z,2.16
2019-02-17T03:23:56.078Z,2.33
2019-02-17T03:24:56.083Z,2.20
2019-02-17T03:25:56.043Z,2.20
2019-02-17T03:26:56.055Z,2.17
2019-02-17T03:27:56.068Z,2.22
2019-02-17T03:28:56.010Z,2.16
2019-02-17T03:30:04.445Z,2.20
2019-02-17T03:30:56.986Z,2.19
2019-02-17T03:31:56.001Z,2.16
2019-02-17T03:32:55.990Z,2.22
2019-02-17T03:33:55.958Z,2.22
2019-02-17T03:34:55.952Z,2.15
2019-02-17T03:35:55.950Z,2.15
2019-02-17T03:36:55.918Z,2.23
2019-02-17T03:37:55.935Z,2.19
2019-02-17T03:38:55.905Z,2.15
2019-02-17T03:39:55.895Z,2.15
2019-02-17T03:40:55.882Z,2.22
2019-02-17T03:41:55.870Z,2.26
2019-02-17T03:42:55.900Z,2.16
2019-02-17T03:43:55.841Z,2.13
2019-02-17T03:44:55.856Z,2.20
2019-02-17T03:45:55.821Z,2.23
2019-02-17T03:46:55.824Z,2.16
2019-02-17T03:47:55.837Z,2.15
2019-02-17T03:48:55.787Z,2.22
2019-02-17T03:49:55.786Z,2.17
2019-02-17T03:50:55.822Z,2.19
2019-02-17T03:51:55.770Z,2.20
2019-02-17T03:52:55.774Z,2.17
2019-02-17T03:53:55.761Z,2.23
2019-02-17T03:54:55.740Z,2.19
2019-02-17T03:55:55.730Z,2.22
2019-02-17T03:56:55.704Z,2.16
2019-02-17T03:57:55.706Z,2.20
2019-02-17T03:58:55.713Z,2.16
2019-02-17T03:59:55.679Z,2.20
2019-02-17T04:00:55.657Z,2.16
2019-02-17T04:01:55.656Z,2.15
2019-02-17T04:02:55.686Z,2.23
2019-02-17T04:03:55.672Z,2.06
2019-02-17T04:04:55.623Z,2.16
2019-02-17T04:05:55.607Z,2.10
2019-02-17T04:06:55.598Z,2.22
2019-02-17T04:07:55.583Z,2.04
2019-02-17T04:08:55.601Z,2.08
2019-02-17T04:09:55.596Z,2.04
2019-02-17T04:10:55.548Z,2.09
2019-02-17T04:11:55.542Z,2.08
2019-02-17T04:12:55.553Z,2.10
2019-02-17T04:13:55.544Z,2.01
2019-02-17T04:14:55.579Z,2.02
2019-02-17T04:15:55.509Z,2.08
2019-02-17T04:16:55.488Z,2.10
2019-02-17T04:17:55.541Z,2.10
2019-02-17T04:18:55.528Z,2.15
2019-02-17T04:19:55.469Z,2.08
2019-02-17T04:20:55.466Z,2.12
2019-02-17T04:21:55.429Z,2.08
2019-02-17T04:22:55.449Z,2.04
2019-02-17T04:23:55.433Z,2.08
2019-02-17T04:24:55.399Z,2.08
2019-02-17T04:25:55.409Z,2.09
2019-02-17T04:26:55.390Z,2.13
2019-02-17T04:27:55.369Z,2.04
2019-02-17T04:28:55.380Z,2.06
2019-02-17T04:29:55.384Z,2.08
2019-02-17T04:30:55.338Z,2.06
2019-02-17T04:31:55.329Z,2.09
2019-02-17T04:32:55.310Z,2.02
2019-02-17T04:33:55.295Z,2.04
2019-02-17T04:34:55.306Z,2.04
2019-02-17T04:35:55.294Z,1.97
2019-02-17T04:36:55.261Z,2.02
2019-02-17T04:37:55.268Z,2.08
2019-02-17T04:38:55.239Z,2.06
2019-02-17T04:39:55.266Z,2.02
2019-02-17T04:40:55.217Z,2.02
2019-02-17T04:41:55.207Z,2.08
2019-02-17T04:42:55.199Z,2.01
2019-02-17T04:43:55.196Z,1.99
2019-02-17T04:44:55.211Z,2.02
2019-02-17T04:45:55.178Z,2.01
2019-02-17T04:46:55.156Z,2.04
2019-02-17T04:47:55.153Z,1.98
2019-02-17T04:48:55.137Z,2.06
2019-02-17T04:49:55.141Z,2.06
2019-02-17T04:50:55.110Z,2.02
2019-02-17T04:51:55.105Z,2.08
2019-02-17T04:52:55.090Z,2.01
2019-02-17T04:53:55.072Z,1.99
2019-02-17T04:54:55.168Z,1.99
2019-02-17T04:55:55.051Z,1.93
2019-02-17T04:56:55.051Z,1.93
2019-02-17T04:57:55.036Z,1.97
2019-02-17T04:58:55.087Z,1.93
2019-02-17T04:59:55.037Z,1.94
2019-02-17T05:00:55.007Z,1.94
2019-02-17T05:01:54.989Z,1.94
2019-02-17T05:02:54.975Z,1.93
2019-02-17T05:03:54.973Z,1.99
2019-02-17T05:04:54.976Z,1.94
2019-02-17T05:05:54.975Z,1.90
2019-02-17T05:06:54.936Z,1.94
2019-02-17T05:07:54.926Z,1.89
2019-02-17T05:08:54.908Z,1.93
2019-02-17T05:09:54.905Z,1.93
2019-02-17T05:10:54.915Z,1.85
2019-02-17T05:11:54.876Z,1.87
2019-02-17T05:12:54.885Z,1.90
2019-02-17T05:13:54.861Z,1.89
2019-02-17T05:14:54.850Z,1.87
2019-02-17T05:15:54.865Z,1.89
2019-02-17T05:16:54.822Z,1.83
2019-02-17T05:17:54.830Z,1.85
2019-02-17T05:18:54.815Z,1.83
2019-02-17T05:19:54.796Z,1.82
2019-02-17T05:20:54.801Z,1.80
2019-02-17T05:21:54.784Z,1.79
2019-02-17T05:22:54.758Z,1.82
2019-02-17T05:23:54.763Z,1.82
2019-02-17T05:24:54.744Z,1.83
2019-02-17T05:25:54.767Z,1.75
2019-02-17T05:26:54.745Z,1.80
2019-02-17T05:27:54.721Z,1.82
2019-02-17T05:28:56.509Z,1.78
2019-02-17T05:29:54.700Z,1.75
2019-02-17T05:30:54.667Z,1.79
2019-02-17T05:31:54.723Z,1.76
2019-02-17T05:32:54.654Z,1.75
2019-02-17T05:33:54.638Z,1.79
2019-02-17T05:34:54.638Z,1.83
2019-02-17T05:35:54.621Z,1.75
2019-02-17T05:36:54.631Z,1.69
2019-02-17T05:37:54.608Z,1.76
2019-02-17T05:38:54.586Z,1.71
2019-02-17T05:39:54.581Z,1.72
2019-02-17T05:40:54.567Z,1.82
2019-02-17T05:41:54.578Z,1.73
2019-02-17T05:42:54.561Z,1.71
2019-02-17T05:43:54.533Z,1.72
2019-02-17T05:44:54.537Z,1.75
2019-02-17T05:45:54.506Z,1.78
2019-02-17T05:46:54.522Z,1.68
2019-02-17T05:47:54.493Z,1.72
2019-02-17T05:48:54.478Z,1.68
2019-02-17T05:49:54.466Z,1.71
2019-02-17T05:50:54.455Z,1.79
2019-02-17T05:51:54.473Z,1.64
2019-02-17T05:52:54.461Z,1.64
2019-02-17T05:53:54.421Z,1.61
2019-02-17T05:54:54.406Z,1.69
2019-02-17T05:55:54.416Z,1.68
2019-02-17T05:56:54.386Z,1.54
2019-02-17T05:57:54.426Z,1.64
2019-02-17T05:58:54.380Z,1.71
2019-02-17T05:59:54.389Z,1.73
2019-02-17T06:01:03.310Z,1.68
2019-02-17T06:01:55.327Z,1.69
2019-02-17T06:02:54.346Z,1.61
2019-02-17T06:03:54.309Z,1.60
2019-02-17T06:04:54.303Z,1.61
2019-02-17T06:05:54.295Z,1.57
2019-02-17T06:06:54.281Z,1.62
2019-02-17T06:07:54.324Z,1.69
2019-02-17T06:08:54.258Z,1.61
2019-02-17T06:09:54.248Z,1.55
2019-02-17T06:10:54.261Z,1.58
2019-02-17T06:11:54.262Z,1.50
2019-02-17T06:12:54.244Z,1.51
2019-02-17T06:13:54.228Z,1.50
2019-02-17T06:14:54.199Z,1.58
2019-02-17T06:15:54.190Z,1.52
2019-02-17T06:16:54.188Z,1.46
2019-02-17T06:17:54.189Z,1.57
2019-02-17T06:18:54.181Z,1.50
2019-02-17T06:19:54.133Z,1.51
2019-02-17T06:20:54.152Z,1.52
2019-02-17T06:21:54.110Z,1.54
2019-02-17T06:22:54.111Z,1.50
2019-02-17T06:23:54.126Z,1.54
2019-02-17T06:24:54.077Z,1.44
2019-02-17T06:25:54.073Z,1.54
2019-02-17T06:26:54.059Z,1.51
2019-02-17T06:27:54.046Z,1.50
2019-02-17T06:28:54.065Z,1.54
2019-02-17T06:29:54.028Z,1.50
2019-02-17T06:30:54.012Z,1.47
2019-02-17T06:31:54.001Z,1.55
2019-02-17T06:32:54.000Z,1.46
2019-02-17T06:33:54.030Z,1.58
2019-02-17T06:34:53.971Z,1.50
2019-02-17T06:35:53.968Z,1.47
2019-02-17T06:36:53.950Z,1.52
2019-02-17T06:37:53.945Z,1.52
2019-02-17T06:38:53.975Z,1.52
2019-02-17T06:39:53.918Z,1.47
2019-02-17T06:40:53.989Z,1.42
2019-02-17T06:41:53.922Z,1.50
2019-02-17T06:42:53.884Z,1.40
2019-02-17T06:43:53.915Z,1.43
2019-02-17T06:44:53.861Z,1.55
2019-02-17T06:45:53.864Z,1.55
2019-02-17T06:46:53.854Z,1.42
2019-02-17T06:47:53.832Z,1.46
2019-02-17T06:48:53.845Z,1.42
2019-02-17T06:49:53.845Z,1.47
2019-02-17T06:50:53.807Z,1.50
2019-02-17T06:51:53.792Z,1.52
2019-02-17T06:52:53.774Z,1.51
2019-02-17T06:53:53.762Z,1.50
2019-02-17T06:54:53.776Z,1.43
2019-02-17T06:55:53.739Z,1.42
2019-02-17T06:56:53.747Z,1.42
2019-02-17T06:57:53.720Z,1.44
2019-02-17T06:58:53.705Z,1.43
2019-02-17T06:59:53.734Z,1.50
2019-02-17T07:00:53.688Z,1.55
2019-02-17T07:01:53.673Z,1.50
2019-02-17T07:02:53.665Z,1.52
2019-02-17T07:03:53.664Z,1.51
2019-02-17T07:04:53.683Z,1.47
2019-02-17T07:05:53.634Z,1.52
2019-02-17T07:06:53.621Z,1.52
2019-02-17T07:07:53.620Z,1.54
2019-02-17T07:08:53.653Z,1.47
2019-02-17T07:09:53.622Z,1.50
2019-02-17T07:10:53.581Z,1.50
2019-02-17T07:11:53.566Z,1.52
2019-02-17T07:12:53.571Z,1.50
2019-02-17T07:13:53.547Z,1.50
2019-02-17T07:14:53.568Z,1.51
2019-02-17T07:15:53.520Z,1.55
2019-02-17T07:16:53.516Z,1.57
2019-02-17T07:17:53.497Z,1.60
2019-02-17T07:18:53.490Z,1.64
2019-02-17T07:19:53.544Z,1.62
2019-02-17T07:20:53.467Z,1.68
2019-02-17T07:21:53.462Z,1.64
2019-02-17T07:22:53.440Z,1.65
2019-02-17T07:23:53.435Z,1.75
2019-02-17T07:24:53.450Z,1.79
2019-02-17T07:25:53.440Z,1.78
2019-02-17T07:26:53.406Z,1.79
2019-02-17T07:27:53.385Z,1.79
2019-02-17T07:28:53.381Z,1.80
2019-02-17T07:29:53.372Z,1.76
2019-02-17T07:30:53.380Z,1.78
2019-02-17T07:31:53.345Z,1.78
2019-02-17T07:32:53.357Z,1.76
2019-02-17T07:33:53.328Z,1.82
2019-02-17T07:34:53.324Z,1.90
2019-02-17T07:35:53.341Z,1.91
2019-02-17T07:36:53.295Z,1.97
2019-02-17T07:37:53.304Z,1.90
2019-02-17T07:38:53.272Z,1.97
2019-02-17T07:39:53.254Z,1.97
2019-02-17T07:40:53.284Z,1.97
2019-02-17T07:41:53.233Z,2.02
2019-02-17T07:42:53.227Z,2.02
2019-02-17T07:43:53.229Z,2.02
2019-02-17T07:44:53.208Z,2.09
2019-02-17T07:45:53.364Z,2.10
2019-02-17T07:46:53.179Z,2.08
2019-02-17T07:47:53.185Z,2.06
2019-02-17T07:48:53.156Z,2.04
2019-02-17T07:49:53.148Z,2.04
2019-02-17T07:50:53.178Z,2.06
2019-02-17T07:51:53.134Z,2.15
2019-02-17T07:52:53.112Z,2.22
2019-02-17T07:53:53.107Z,2.23
2019-02-17T07:54:53.098Z,2.17
2019-02-17T07:55:53.108Z,2.20
2019-02-17T07:56:53.105Z,2.17
2019-02-17T07:57:53.059Z,2.28
2019-02-17T07:58:53.060Z,2.28
2019-02-17T07:59:53.040Z,2.27
2019-02-17T08:00:53.039Z,2.33
2019-02-17T08:01:53.044Z,2.31
2019-02-17T08:02:53.008Z,2.33
2019-02-17T08:03:52.993Z,2.40
2019-02-17T08:04:52.985Z,2.31
2019-02-17T08:05:52.970Z,2.34
2019-02-17T08:06:52.989Z,2.37
2019-02-17T08:07:52.953Z,2.46
2019-02-17T08:08:52.950Z,2.41
2019-02-17T08:09:52.931Z,2.49
2019-02-17T08:10:52.925Z,2.52
2019-02-17T08:11:52.947Z,2.52
2019-02-17T08:12:52.909Z,2.58
2019-02-17T08:13:52.896Z,2.59
2019-02-17T08:14:52.876Z,2.69
2019-02-17T08:15:52.862Z,2.71
2019-02-17T08:16:52.886Z,2.67
2019-02-17T08:17:52.875Z,2.71
2019-02-17T08:18:52.897Z,2.81
2019-02-17T08:19:52.846Z,2.84
2019-02-17T08:20:52.812Z,2.79
2019-02-17T08:21:52.865Z,2.74
2019-02-17T08:22:52.789Z,2.84
2019-02-17T08:23:52.787Z,2.82
2019-02-17T08:24:52.781Z,2.84
2019-02-17T08:25:52.811Z,2.98
2019-02-17T08:26:52.741Z,2.95
2019-02-17T08:27:52.774Z,2.95
2019-02-17T08:28:52.736Z,2.92
2019-02-17T08:29:52.724Z,2.98
2019-02-17T08:30:52.712Z,2.91
2019-02-17T08:31:55.797Z,3.06
2019-02-17T08:32:52.723Z,3.10
2019-02-17T08:33:52.679Z,3.15
2019-02-17T08:34:53.222Z,3.12
2019-02-17T08:35:52.655Z,3.16
2019-02-17T08:36:52.660Z,3.13
2019-02-17T08:37:52.674Z,3.09
2019-02-17T08:38:52.610Z,3.07
2019-02-17T08:39:52.609Z,3.13
2019-02-17T08:40:52.598Z,3.15
2019-02-17T08:41:52.611Z,3.18
2019-02-17T08:42:52.594Z,3.10
2019-02-17T08:43:52.567Z,3.15
2019-02-17T08:44:52.567Z,3.25
2019-02-17T08:45:52.540Z,3.23
2019-02-17T08:46:52.532Z,3.30
2019-02-17T08:47:52.540Z,3.25
2019-02-17T08:48:52.506Z,3.31
2019-02-17T08:49:52.499Z,3.30
2019-02-17T08:50:52.486Z,3.25
2019-02-17T08:51:52.500Z,3.25
2019-02-17T08:52:52.486Z,3.30
2019-02-17T08:53:52.478Z,3.39
2019-02-17T08:54:52.464Z,3.42
2019-02-17T08:55:52.443Z,3.49
2019-02-17T08:56:52.425Z,3.53
2019-02-17T08:57:52.435Z,3.52
2019-02-17T08:58:52.597Z,3.62
2019-02-17T08:59:52.388Z,3.60
2019-02-17T09:00:52.375Z,3.58
2019-02-17T09:01:52.367Z,3.60
2019-02-17T09:02:52.353Z,3.65
2019-02-17T09:03:52.376Z,3.62
2019-02-17T09:04:52.457Z,3.62
2019-02-17T09:05:52.329Z,3.70
2019-02-17T09:06:52.323Z,3.64
2019-02-17T09:07:52.327Z,3.83
2019-02-17T09:08:52.329Z,3.86
2019-02-17T09:09:52.289Z,3.85
2019-02-17T09:10:52.271Z,3.89
2019-02-17T09:11:52.265Z,3.92
2019-02-17T09:12:52.269Z,3.90
2019-02-17T09:13:52.273Z,3.83
2019-02-17T09:14:52.257Z,3.83
2019-02-17T09:15:52.213Z,3.92
2019-02-17T09:16:52.223Z,3.97
2019-02-17T09:17:52.223Z,3.83
2019-02-17T09:18:52.209Z,3.86
2019-02-17T09:19:52.175Z,3.86
2019-02-17T09:20:52.163Z,3.90
2019-02-17T09:21:52.156Z,3.90
2019-02-17T09:22:52.142Z,3.94
2019-02-17T09:23:52.182Z,3.94
2019-02-17T09:24:52.113Z,3.98
2019-02-17T09:25:52.103Z,4.03
2019-02-17T09:26:52.100Z,4.07
2019-02-17T09:27:52.084Z,4.15
2019-02-17T09:28:52.085Z,4.06
2019-02-17T09:29:52.110Z,4.12
2019-02-17T09:30:52.070Z,4.19
