createdAt,value
2023-08-17T00:04:50.581Z,9.75
2023-08-17T00:14:53.030Z,8.73
2023-08-17T00:24:54.893Z,10.07
2023-08-17T00:34:57.067Z,11.35
2023-08-17T00:44:58.945Z,8.95
2023-08-17T00:55:03.764Z,9.40
2023-08-17T01:05:05.957Z,10.13
2023-08-17T01:15:28.727Z,9.35
2023-08-17T01:25:33.388Z,9.18
2023-08-17T01:35:55.767Z,8.85
2023-08-17T01:45:57.765Z,8.57
2023-08-17T01:55:59.721Z,9.88
2023-08-17T02:06:01.820Z,9.45
2023-08-17T02:16:06.485Z,10.32
2023-08-17T02:26:08.389Z,10.50
2023-08-17T02:36:10.308Z,11.68
2023-08-17T02:46:12.240Z,11.50
2023-08-17T02:56:14.773Z,11.07
2023-08-17T03:06:16.956Z,13.30
2023-08-17T03:16:18.920Z,15.40
2023-08-17T03:26:20.852Z,13.95
2023-08-17T03:36:22.880Z,13.88
2023-08-17T03:46:25.154Z,15.38
2023-08-17T03:56:27.247Z,14.32
2023-08-17T04:06:29.180Z,16.00
2023-08-17T04:16:31.456Z,16.20
2023-08-17T04:26:35.396Z,18.42
2023-08-17T04:36:37.424Z,21.40
2023-08-17T04:46:41.044Z,17.73
2023-08-17T04:56:43.759Z,15.23
2023-08-17T05:06:45.765Z,15.45
2023-08-17T05:16:47.940Z,17.42
2023-08-17T05:26:50.153Z,18.67
2023-08-17T05:36:52.083Z,26.20
2023-08-17T05:46:54.502Z,17.35
2023-08-17T05:56:56.443Z,16.48
2023-08-17T06:06:58.286Z,15.70
2023-08-17T06:17:00.199Z,14.02
2023-08-17T06:27:02.185Z,15.05
2023-08-17T06:37:04.818Z,15.27
2023-08-17T06:47:07.057Z,15.45
2023-08-17T06:57:09.202Z,15.80
2023-08-17T07:07:11.069Z,15.57
2023-08-17T07:17:13.004Z,15.77
2023-08-17T07:27:14.921Z,16.80
2023-08-17T07:37:16.811Z,17.15
2023-08-17T07:47:18.713Z,17.35
2023-08-17T07:57:25.794Z,17.67
2023-08-17T08:07:28.884Z,17.13
2023-08-17T08:17:31.822Z,17.98
2023-08-17T08:27:47.386Z,20.13
2023-08-17T08:37:49.986Z,19.90
2023-08-17T08:47:53.347Z,18.38
2023-08-17T08:57:56.813Z,18.92
2023-08-17T09:08:03.449Z,20.27
2023-08-17T09:18:07.178Z,19.00
2023-08-17T09:28:19.875Z,17.58
2023-08-17T09:38:22.084Z,15.48
2023-08-17T09:48:26.812Z,16.23
2023-08-17T09:58:31.586Z,15.05
2023-08-17T10:08:41.095Z,15.40
2023-08-17T10:19:11.956Z,16.52
2023-08-17T10:29:17.592Z,30.20
2023-08-17T10:39:21.289Z,17.60
2023-08-17T10:49:27.995Z,14.63
2023-08-17T10:59:30.106Z,13.18
2023-08-17T11:09:32.481Z,15.65
2023-08-17T11:19:34.456Z,14.35
2023-08-17T11:29:36.717Z,14.63
2023-08-17T11:39:38.717Z,14.93
2023-08-17T11:49:41.468Z,16.13
2023-08-17T11:59:44.766Z,14.02
2023-08-17T12:09:54.468Z,11.48
2023-08-17T12:20:01.772Z,14.20
2023-08-17T12:30:04.071Z,10.57
2023-08-17T12:40:06.436Z,10.35
2023-08-17T12:50:18.714Z,9.68
2023-08-17T13:00:24.663Z,10.85
2023-08-17T13:10:26.678Z,7.68
2023-08-17T13:20:29.073Z,8.75
2023-08-17T13:30:31.031Z,7.05
2023-08-17T13:40:33.377Z,7.82
2023-08-17T13:50:38.546Z,7.70
2023-08-17T14:00:40.451Z,7.47
2023-08-17T14:10:42.472Z,15.77
2023-08-17T14:20:44.399Z,12.20
2023-08-17T14:30:52.598Z,10.95
2023-08-17T14:40:54.587Z,10.05
2023-08-17T14:50:56.810Z,10.45
2023-08-17T15:00:58.780Z,9.55
2023-08-17T15:11:02.382Z,9.40
2023-08-17T15:21:04.621Z,9.23
2023-08-17T15:31:06.581Z,9.43
2023-08-17T15:41:08.558Z,8.63
2023-08-17T15:51:10.495Z,9.98
2023-08-17T16:01:12.565Z,10.82
2023-08-17T16:11:14.490Z,15.23
2023-08-17T16:21:16.348Z,13.82
2023-08-17T16:31:18.388Z,17.50
2023-08-17T16:41:20.447Z,18.50
2023-08-17T16:51:22.442Z,18.58
2023-08-17T17:01:25.058Z,19.63
2023-08-17T17:11:27.500Z,21.52
2023-08-17T17:21:29.488Z,19.33
2023-08-17T17:31:31.728Z,20.30
2023-08-17T17:41:33.539Z,31.88
2023-08-17T17:51:37.281Z,19.92
2023-08-17T18:01:39.430Z,18.30
2023-08-17T18:11:42.309Z,18.80
2023-08-17T18:21:44.284Z,20.65
2023-08-17T18:31:46.478Z,19.38
2023-08-17T18:41:48.681Z,21.65
2023-08-17T18:51:51.004Z,18.65
2023-08-17T19:01:53.655Z,17.30
2023-08-17T19:11:55.632Z,17.58
2023-08-17T19:21:57.566Z,17.77
2023-08-17T19:31:59.650Z,17.67
2023-08-17T19:42:03.092Z,16.90
2023-08-17T19:52:05.452Z,18.33
2023-08-17T20:02:07.432Z,20.50
2023-08-17T20:12:09.390Z,18.63
2023-08-17T20:22:11.739Z,17.95
2023-08-17T20:32:13.628Z,19.33
2023-08-17T20:42:15.456Z,14.00
2023-08-17T20:52:17.421Z,13.80
2023-08-17T21:02:19.294Z,12.63
2023-08-17T21:12:21.206Z,13.50
2023-08-17T21:22:23.216Z,13.98
2023-08-17T21:32:25.171Z,13.65
2023-08-17T21:42:27.027Z,12.68
2023-08-17T21:52:28.943Z,15.52
2023-08-17T22:02:31.461Z,12.35
2023-08-17T22:12:33.355Z,12.30
2023-08-17T22:22:35.270Z,13.23
2023-08-17T22:32:37.178Z,13.95
2023-08-17T22:42:39.059Z,13.50
2023-08-17T22:52:40.972Z,15.35
2023-08-17T23:02:43.297Z,15.15
2023-08-17T23:12:45.283Z,13.55
2023-08-17T23:22:47.162Z,16.15
2023-08-17T23:32:49.163Z,14.60
2023-08-17T23:42:51.165Z,13.60
2023-08-17T23:52:53.062Z,16.15
