createdAt,value
2023-03-03T04:21:17.220Z,11.38
2023-03-03T04:26:16.811Z,11.32
2023-03-03T04:31:18.091Z,9.98
2023-03-03T04:36:14.739Z,11.43
2023-03-03T04:41:09.904Z,10.23
2023-03-03T04:46:06.580Z,7.40
2023-03-03T04:50:58.072Z,9.82
2023-03-03T04:55:56.955Z,13.52
2023-03-03T05:00:54.962Z,14.80
2023-03-03T05:05:54.840Z,24.55
2023-03-03T05:10:49.385Z,25.55
2023-03-03T05:15:49.263Z,25.38
2023-03-03T05:20:44.742Z,23.43
2023-03-03T05:25:36.855Z,23.93
2023-03-03T05:30:30.277Z,25.92
2023-03-03T05:35:23.560Z,27.15
2023-03-03T05:40:21.958Z,26.27
2023-03-03T05:45:18.507Z,27.10
2023-03-03T05:50:12.800Z,29.20
2023-03-03T05:55:21.239Z,29.52
2023-03-03T06:00:24.673Z,30.90
2023-03-03T06:05:18.653Z,32.47
2023-03-03T06:10:18.834Z,33.42
2023-03-03T06:15:20.049Z,34.05
2023-03-03T06:20:23.163Z,35.30
2023-03-03T06:25:25.047Z,34.85
2023-03-03T06:30:19.530Z,33.10
2023-03-03T06:35:14.734Z,33.22
2023-03-03T06:40:06.649Z,35.83
2023-03-03T06:45:08.467Z,31.73
2023-03-03T06:50:10.554Z,34.63
2023-03-03T06:55:04.555Z,34.85
2023-03-03T07:00:02.724Z,33.60
2023-03-03T07:04:58.891Z,31.65
2023-03-03T07:09:50.953Z,32.88
2023-03-03T07:14:47.000Z,31.03
2023-03-03T07:20:06.857Z,32.58
2023-03-03T07:25:06.675Z,32.70
2023-03-03T07:30:04.664Z,30.97
2023-03-03T07:34:58.953Z,30.67
2023-03-03T07:39:59.090Z,29.67
2023-03-03T07:45:00.771Z,28.90
2023-03-03T07:49:57.777Z,27.10
2023-03-03T07:54:56.182Z,28.60
2023-03-03T07:59:52.631Z,25.50
2023-03-03T08:04:50.970Z,23.67
2023-03-03T08:09:47.819Z,23.75
2023-03-03T08:14:57.541Z,24.33
2023-03-03T08:19:52.140Z,21.73
2023-03-03T08:24:48.167Z,20.07
2023-03-03T08:29:48.605Z,19.95
2023-03-03T08:34:42.931Z,20.58
2023-03-03T08:39:33.121Z,18.67
2023-03-03T08:44:35.114Z,19.08
2023-03-03T08:49:28.173Z,18.23
2023-03-03T08:54:21.501Z,17.92
2023-03-03T09:04:28.452Z,16.40
2023-03-03T09:09:25.514Z,15.53
2023-03-03T09:14:17.091Z,13.23
2023-03-03T09:19:28.108Z,12.37
2023-03-03T09:24:34.154Z,11.27
2023-03-03T09:29:38.419Z,10.67
2023-03-03T09:34:46.031Z,10.23
2023-03-03T09:39:46.471Z,10.20
2023-03-03T09:45:06.739Z,10.52
2023-03-03T09:50:29.773Z,9.80
2023-03-03T09:55:45.345Z,8.40
2023-03-03T10:00:52.714Z,6.93
2023-03-03T10:05:58.133Z,6.30
2023-03-03T10:11:13.878Z,5.45
2023-03-03T10:16:38.720Z,5.60
2023-03-03T10:21:53.355Z,4.95
2023-03-03T10:27:12.940Z,5.40
2023-03-03T10:32:32.643Z,5.57
2023-03-03T10:37:39.053Z,4.85
2023-03-03T10:43:08.877Z,5.28
2023-03-03T10:48:23.910Z,4.63
2023-03-03T10:53:36.131Z,4.23
2023-03-03T10:59:01.346Z,4.03
2023-03-03T11:04:22.771Z,3.33
2023-03-03T11:09:51.952Z,3.27
2023-03-03T11:14:58.974Z,3.97
2023-03-03T11:20:08.306Z,2.90
2023-03-03T11:25:23.333Z,2.28
2023-03-03T11:30:39.577Z,2.03
2023-03-03T11:35:43.211Z,2.42
2023-03-03T11:40:54.685Z,2.17
2023-03-03T16:56:56.819Z,0.98
2023-03-03T17:01:54.087Z,0.80
2023-03-03T17:07:03.952Z,1.10
2023-03-03T17:12:12.360Z,1.15
2023-03-03T17:17:12.614Z,1.20
