createdAt,value
2023-03-29T00:02:27.093Z,8.5
2023-03-29T00:07:33.260Z,8.5
2023-03-29T00:12:39.442Z,8.5
2023-03-29T00:17:44.692Z,8.6
2023-03-29T00:22:50.881Z,8.6
2023-03-29T00:27:56.120Z,8.6
2023-03-29T00:33:02.403Z,8.6
2023-03-29T00:38:08.538Z,8.6
2023-03-29T00:43:14.748Z,8.6
2023-03-29T00:48:20.955Z,8.6
2023-03-29T00:53:27.164Z,8.6
2023-03-29T00:58:33.369Z,8.7
2023-03-29T01:03:39.657Z,8.7
2023-03-29T01:08:45.781Z,8.7
2023-03-29T01:13:52.011Z,8.8
2023-03-29T01:18:58.272Z,8.8
2023-03-29T01:24:04.410Z,8.8
2023-03-29T01:29:10.613Z,8.9
2023-03-29T01:34:16.820Z,8.9
2023-03-29T01:39:23.024Z,8.9
2023-03-29T01:44:29.239Z,9.0
2023-03-29T01:49:35.445Z,9.0
2023-03-29T01:54:41.652Z,9.0
2023-03-29T01:59:47.862Z,9.1
2023-03-29T02:04:54.076Z,9.1
2023-03-29T02:10:00.300Z,9.1
2023-03-29T02:15:05.514Z,9.1
2023-03-29T02:20:11.721Z,9.1
2023-03-29T02:25:16.956Z,9.1
2023-03-29T02:30:23.163Z,9.1
2023-03-29T02:35:29.370Z,9.1
2023-03-29T02:40:35.574Z,9.1
2023-03-29T02:45:41.788Z,9.1
2023-03-29T02:50:48.000Z,9.1
2023-03-29T02:55:54.203Z,9.1
2023-03-29T03:01:00.659Z,9.1
2023-03-29T03:06:06.624Z,9.1
2023-03-29T03:11:12.831Z,9.1
2023-03-29T03:16:19.058Z,9.1
2023-03-29T03:21:25.248Z,9.1
2023-03-29T03:26:31.443Z,9.1
2023-03-29T03:31:37.734Z,9.1
2023-03-29T03:36:43.865Z,9.1
2023-03-29T03:41:50.069Z,9.1
2023-03-29T03:46:56.278Z,9.1
2023-03-29T03:52:02.500Z,9.1
2023-03-29T03:57:08.711Z,9.1
2023-03-29T04:02:14.928Z,9.1
2023-03-29T04:07:21.109Z,9.1
2023-03-29T04:12:26.353Z,9.2
2023-03-29T04:17:32.602Z,9.2
2023-03-29T04:22:37.792Z,9.2
2023-03-29T04:27:43.995Z,9.2
2023-03-29T04:32:50.239Z,9.3
2023-03-29T04:37:56.524Z,9.3
2023-03-29T04:43:02.635Z,9.4
2023-03-29T04:48:08.911Z,9.4
2023-03-29T04:53:15.049Z,9.4
2023-03-29T04:58:23.693Z,9.5
2023-03-29T05:03:27.466Z,9.5
2023-03-29T05:08:33.663Z,9.5
2023-03-29T05:13:39.873Z,9.6
2023-03-29T05:18:46.161Z,9.6
2023-03-29T05:23:52.291Z,9.6
2023-03-29T05:28:58.510Z,9.7
2023-03-29T05:34:04.704Z,9.7
2023-03-29T05:39:10.971Z,9.7
2023-03-29T05:44:17.130Z,9.8
2023-03-29T05:49:23.321Z,9.8
2023-03-29T05:54:29.538Z,9.8
2023-03-29T05:59:35.739Z,9.9
2023-03-29T06:04:42.000Z,9.9
2023-03-29T06:09:47.197Z,9.9
2023-03-29T06:14:53.393Z,10.0
2023-03-29T06:19:58.631Z,10.1
2023-03-29T06:25:04.838Z,10.1
2023-03-29T06:30:11.055Z,10.1
2023-03-29T06:35:17.277Z,10.2
2023-03-29T06:40:23.476Z,10.3
2023-03-29T06:45:29.691Z,10.3
2023-03-29T06:50:35.909Z,10.4
2023-03-29T06:55:42.184Z,10.4
2023-03-29T07:00:48.301Z,10.5
2023-03-29T07:05:54.501Z,10.5
2023-03-29T07:11:00.878Z,10.6
2023-03-29T07:16:06.972Z,10.7
2023-03-29T07:21:13.130Z,10.8
2023-03-29T07:26:28.837Z,10.9
2023-03-29T07:31:25.540Z,11.0
2023-03-29T07:36:31.747Z,11.1
2023-03-29T07:41:37.976Z,11.2
2023-03-29T07:46:44.169Z,11.3
2023-03-29T07:51:50.369Z,11.4
2023-03-29T07:56:56.639Z,11.5
2023-03-29T08:02:02.788Z,11.6
2023-03-29T08:07:08.025Z,11.7
2023-03-29T08:12:14.233Z,11.8
2023-03-29T08:17:19.468Z,11.9
2023-03-29T08:22:25.679Z,12.0
2023-03-29T08:27:31.881Z,12.0
2023-03-29T08:32:38.153Z,12.0
2023-03-29T08:37:44.310Z,12.1
2023-03-29T08:42:50.517Z,12.1
2023-03-29T08:47:56.776Z,12.1
2023-03-29T08:53:02.925Z,12.2
2023-03-29T08:58:09.137Z,12.2
2023-03-29T09:03:15.413Z,12.4
2023-03-29T09:08:21.545Z,12.4
2023-03-29T09:13:27.787Z,12.6
2023-03-29T09:18:33.979Z,12.7
2023-03-29T09:23:40.192Z,12.8
2023-03-29T09:28:46.398Z,12.9
2023-03-29T09:33:52.590Z,13.0
2023-03-29T09:38:58.825Z,13.1
2023-03-29T09:44:05.152Z,13.2
2023-03-29T09:49:11.227Z,13.3
2023-03-29T09:54:17.424Z,13.4
2023-03-29T09:59:23.650Z,13.4
2023-03-29T10:04:28.894Z,13.5
2023-03-29T10:09:35.099Z,13.5
2023-03-29T10:14:40.361Z,13.5
2023-03-29T10:19:46.601Z,13.6
2023-03-29T10:24:52.775Z,13.7
2023-03-29T10:29:58.981Z,13.7
2023-03-29T10:35:05.178Z,13.7
2023-03-29T10:45:17.688Z,13.6
2023-03-29T10:50:23.816Z,13.5
2023-03-29T10:55:30.025Z,13.5
2023-03-29T11:00:36.246Z,13.6
2023-03-29T11:05:42.443Z,13.6
2023-03-29T11:10:48.658Z,13.7
2023-03-29T11:15:54.902Z,13.7
2023-03-29T11:21:01.324Z,13.8
2023-03-29T11:26:07.290Z,13.9
2023-03-29T11:31:13.520Z,14.1
2023-03-29T11:36:19.747Z,14.3
2023-03-29T11:41:25.924Z,14.4
2023-03-29T11:46:32.184Z,14.6
2023-03-29T11:51:38.367Z,14.7
2023-03-29T11:56:44.600Z,14.8
2023-03-29T12:01:50.845Z,14.9
2023-03-29T12:06:56.021Z,15.0
2023-03-29T12:12:01.281Z,15.0
2023-03-29T12:17:06.498Z,15.1
2023-03-29T12:22:12.703Z,15.2
2023-03-29T12:27:18.905Z,15.3
2023-03-29T12:32:25.137Z,15.4
2023-03-29T12:37:31.326Z,15.5
2023-03-29T12:42:37.537Z,15.5
2023-03-29T12:47:43.790Z,15.5
2023-03-29T12:52:49.951Z,15.5
2023-03-29T12:57:56.165Z,15.5
2023-03-29T13:03:02.379Z,15.5
2023-03-29T13:08:08.588Z,15.6
2023-03-29T13:13:14.786Z,15.6
2023-03-29T13:18:21.159Z,15.7
2023-03-29T13:23:27.233Z,15.9
2023-03-29T13:28:33.409Z,16.0
2023-03-29T13:33:39.637Z,16.2
2023-03-29T13:38:45.845Z,16.4
2023-03-29T13:43:52.044Z,16.6
2023-03-29T13:48:58.245Z,16.8
2023-03-29T13:54:04.454Z,17.0
2023-03-29T13:59:10.659Z,17.1
2023-03-29T14:04:15.901Z,17.2
2023-03-29T14:09:22.108Z,17.2
2023-03-29T14:14:28.315Z,17.4
2023-03-29T14:19:34.519Z,17.4
2023-03-29T14:24:40.724Z,17.5
2023-03-29T14:29:46.936Z,17.6
2023-03-29T14:34:53.147Z,17.7
2023-03-29T14:39:59.376Z,17.7
2023-03-29T14:45:05.598Z,17.8
2023-03-29T14:50:11.767Z,17.8
2023-03-29T14:55:17.973Z,17.8
2023-03-29T15:00:24.227Z,17.8
2023-03-29T15:05:30.394Z,17.9
2023-03-29T15:10:36.601Z,17.9
2023-03-29T15:15:42.890Z,17.9
2023-03-29T15:20:49.064Z,17.9
2023-03-29T15:25:55.226Z,17.9
2023-03-29T15:31:07.993Z,17.9
2023-03-29T15:36:07.760Z,18.0
2023-03-29T15:41:14.231Z,18.1
2023-03-29T15:46:20.117Z,18.2
2023-03-29T15:51:25.309Z,18.2
2023-03-29T15:56:31.517Z,18.2
2023-03-29T16:01:36.740Z,18.2
2023-03-29T16:06:42.950Z,18.2
2023-03-29T16:11:49.168Z,18.2
2023-03-29T16:16:55.564Z,18.1
2023-03-29T16:22:01.828Z,18.1
2023-03-29T16:27:07.792Z,18.1
2023-03-29T16:32:14.058Z,18.0
2023-03-29T16:37:20.202Z,18.0
2023-03-29T16:42:26.417Z,17.9
2023-03-29T16:47:32.712Z,17.9
2023-03-29T16:52:38.824Z,17.8
2023-03-29T16:57:45.044Z,17.8
2023-03-29T17:02:51.371Z,17.8
2023-03-29T17:07:57.464Z,17.7
2023-03-29T17:13:03.718Z,17.7
2023-03-29T17:18:09.898Z,17.7
2023-03-29T17:23:16.076Z,17.6
2023-03-29T17:28:22.286Z,17.6
2023-03-29T17:33:28.497Z,17.5
2023-03-29T17:38:34.712Z,17.5
2023-03-29T17:43:40.909Z,17.4
2023-03-29T17:48:46.167Z,17.3
2023-03-29T17:53:52.501Z,17.3
2023-03-29T17:58:57.589Z,17.2
2023-03-29T18:04:03.817Z,17.2
2023-03-29T18:09:10.033Z,17.1
2023-03-29T18:14:16.217Z,17.1
2023-03-29T18:19:22.443Z,17.0
2023-03-29T18:24:28.638Z,16.9
2023-03-29T18:29:34.843Z,16.8
2023-03-29T18:34:41.045Z,16.8
2023-03-29T18:39:47.297Z,16.7
2023-03-29T18:44:53.475Z,16.7
2023-03-29T18:49:59.677Z,16.6
2023-03-29T18:55:05.922Z,16.6
2023-03-29T19:00:12.102Z,16.6
2023-03-29T19:05:18.306Z,16.5
2023-03-29T19:10:24.510Z,16.5
2023-03-29T19:15:30.749Z,16.5
2023-03-29T19:20:36.985Z,16.4
2023-03-29T19:25:43.261Z,16.4
2023-03-29T19:30:49.363Z,16.4
2023-03-29T19:35:55.618Z,16.3
2023-03-29T19:41:01.784Z,16.3
2023-03-29T19:46:07.051Z,16.3
2023-03-29T19:51:13.205Z,16.2
2023-03-29T19:56:18.440Z,16.2
2023-03-29T20:01:24.666Z,16.1
2023-03-29T20:06:31.081Z,16.0
2023-03-29T20:11:37.062Z,16.0
2023-03-29T20:16:43.284Z,15.9
2023-03-29T20:21:49.475Z,15.9
2023-03-29T20:26:55.690Z,15.8
2023-03-29T20:32:01.943Z,15.8
2023-03-29T20:37:08.151Z,15.8
2023-03-29T20:42:14.325Z,15.7
2023-03-29T20:47:20.537Z,15.7
2023-03-29T20:52:26.730Z,15.7
2023-03-29T20:57:33.269Z,15.6
2023-03-29T21:02:39.185Z,15.6
2023-03-29T21:07:45.358Z,15.5
2023-03-29T21:12:51.573Z,15.5
2023-03-29T21:17:57.840Z,15.4
2023-03-29T21:23:04.002Z,15.4
2023-03-29T21:28:10.188Z,15.3
2023-03-29T21:33:16.398Z,15.3
2023-03-29T21:38:22.623Z,15.3
2023-03-29T21:43:27.959Z,15.2
2023-03-29T21:48:34.066Z,15.2
2023-03-29T21:53:40.287Z,15.2
2023-03-29T21:58:45.541Z,15.2
2023-03-29T22:03:51.728Z,15.2
2023-03-29T22:08:57.936Z,15.2
2023-03-29T22:14:04.173Z,15.2
2023-03-29T22:19:10.358Z,15.3
2023-03-29T22:24:16.637Z,15.3
2023-03-29T22:29:22.780Z,15.4
2023-03-29T22:34:29.006Z,15.4
2023-03-29T22:39:35.209Z,15.4
2023-03-29T22:44:41.408Z,15.5
2023-03-29T22:49:47.695Z,15.5
2023-03-29T22:54:53.839Z,15.5
2023-03-29T23:00:00.080Z,15.5
2023-03-29T23:05:06.255Z,15.5
2023-03-29T23:10:12.513Z,15.5
2023-03-29T23:15:18.668Z,15.5
2023-03-29T23:20:24.864Z,15.5
2023-03-29T23:25:31.078Z,15.5
2023-03-29T23:30:37.393Z,15.5
2023-03-29T23:35:43.496Z,15.5
2023-03-29T23:40:49.701Z,15.5
2023-03-29T23:45:54.948Z,15.5
2023-03-29T23:51:01.418Z,15.5
2023-03-29T23:56:06.495Z,15.5
