createdAt,value
2019-05-28T00:00:24.527Z,17.46
2019-05-28T00:02:53.904Z,17.44
2019-05-28T00:05:23.285Z,17.42
2019-05-28T00:07:52.748Z,17.41
2019-05-28T00:10:24.235Z,17.39
2019-05-28T00:12:56.226Z,17.38
2019-05-28T00:15:25.662Z,17.39
2019-05-28T00:17:55.146Z,17.37
2019-05-28T00:20:24.586Z,17.38
2019-05-28T00:22:53.979Z,17.39
2019-05-28T00:25:26.921Z,17.39
2019-05-28T00:27:54.461Z,17.38
2019-05-28T00:30:24.024Z,17.35
2019-05-28T00:32:53.547Z,17.34
2019-05-28T00:35:25.247Z,17.34
2019-05-28T00:37:54.636Z,17.35
2019-05-28T00:40:24.032Z,17.37
2019-05-28T00:42:53.997Z,17.40
2019-05-28T00:45:26.161Z,17.42
2019-05-28T00:47:55.821Z,17.44
2019-05-28T00:50:25.470Z,17.48
2019-05-28T00:52:54.980Z,17.49
2019-05-28T00:55:24.884Z,17.50
2019-05-28T00:57:57.187Z,17.51
2019-05-28T01:00:50.610Z,17.55
2019-05-28T01:03:20.176Z,17.56
2019-05-28T01:05:49.590Z,17.58
2019-05-28T01:08:18.956Z,17.59
2019-05-28T01:10:48.410Z,17.57
2019-05-28T01:13:17.774Z,17.54
2019-05-28T01:15:47.165Z,17.50
2019-05-28T01:18:16.540Z,17.49
2019-05-28T01:20:45.925Z,17.50
2019-05-28T01:23:15.295Z,17.53
2019-05-28T01:25:44.671Z,17.54
2019-05-28T01:28:14.323Z,17.56
2019-05-28T01:30:54.851Z,17.56
2019-05-28T01:33:14.814Z,17.60
2019-05-28T01:35:44.204Z,17.61
2019-05-28T01:38:13.830Z,17.63
2019-05-28T01:40:43.488Z,17.63
2019-05-28T01:43:12.845Z,17.62
2019-05-28T01:45:42.263Z,17.63
2019-05-28T01:48:13.180Z,17.64
2019-05-28T01:50:42.622Z,17.64
2019-05-28T01:53:12.008Z,17.69
2019-05-28T01:55:41.407Z,17.71
2019-05-28T01:58:10.781Z,17.72
2019-05-28T02:00:40.170Z,17.72
2019-05-28T02:03:09.560Z,17.74
2019-05-28T02:05:38.966Z,17.74
2019-05-28T02:08:08.678Z,17.74
2019-05-28T02:10:38.081Z,17.74
2019-05-28T02:13:07.446Z,17.73
2019-05-28T02:15:36.821Z,17.71
2019-05-28T02:18:06.289Z,17.71
2019-05-28T02:20:36.076Z,17.70
2019-05-28T02:23:05.621Z,17.70
2019-05-28T02:25:34.982Z,17.69
2019-05-28T02:28:04.655Z,17.67
2019-05-28T02:30:34.037Z,17.64
2019-05-28T02:33:03.422Z,17.62
2019-05-28T02:35:32.788Z,17.59
2019-05-28T02:38:02.178Z,17.57
2019-05-28T02:40:31.638Z,17.53
2019-05-28T02:43:01.184Z,17.50
2019-05-28T02:45:32.142Z,17.48
2019-05-28T02:48:01.530Z,17.47
2019-05-28T02:50:55.031Z,17.45
2019-05-28T02:53:25.074Z,17.42
2019-05-28T02:55:57.411Z,17.41
2019-05-28T02:58:35.768Z,17.38
2019-05-28T03:01:07.384Z,17.34
2019-05-28T03:03:37.534Z,17.32
2019-05-28T03:06:07.509Z,17.29
2019-05-28T03:08:38.684Z,17.25
2019-05-28T03:11:08.168Z,17.26
2019-05-28T03:13:38.022Z,17.24
2019-05-28T03:16:09.700Z,17.22
2019-05-28T03:18:39.815Z,17.20
2019-05-28T03:21:12.205Z,17.18
2019-05-28T03:23:44.297Z,17.17
2019-05-28T03:26:13.724Z,17.15
2019-05-28T03:28:43.627Z,17.13
2019-05-28T03:31:13.412Z,17.11
2019-05-28T03:33:44.442Z,17.10
2019-05-28T03:36:18.265Z,17.06
2019-05-28T03:38:49.650Z,17.04
2019-05-28T03:41:19.042Z,17.01
2019-05-28T03:43:48.478Z,16.99
2019-05-28T03:46:17.874Z,16.97
2019-05-28T03:48:47.378Z,16.92
2019-05-28T03:51:16.729Z,16.90
2019-05-28T03:53:46.127Z,16.88
2019-05-28T03:56:15.825Z,16.86
2019-05-28T03:58:45.240Z,16.85
2019-05-28T04:01:14.884Z,16.82
2019-05-28T04:03:44.828Z,16.82
2019-05-28T04:06:14.529Z,16.83
2019-05-28T04:08:43.917Z,16.84
2019-05-28T04:11:13.307Z,16.83
2019-05-28T04:13:42.902Z,16.84
2019-05-28T04:16:12.323Z,16.86
2019-05-28T04:18:41.646Z,16.89
2019-05-28T04:21:11.020Z,16.90
2019-05-28T04:23:42.130Z,16.94
2019-05-28T04:26:11.576Z,16.96
2019-05-28T04:28:41.347Z,16.97
2019-05-28T04:31:11.089Z,16.98
2019-05-28T04:33:40.710Z,16.98
2019-05-28T04:36:10.198Z,16.97
2019-05-28T04:38:39.575Z,16.99
2019-05-28T04:41:09.056Z,16.97
2019-05-28T04:43:38.432Z,16.96
2019-05-28T04:46:08.211Z,16.95
2019-05-28T04:48:37.623Z,16.96
2019-05-28T04:51:07.001Z,16.96
2019-05-28T04:53:36.490Z,16.96
2019-05-28T04:56:06.538Z,16.99
2019-05-28T04:58:37.481Z,17.00
2019-05-28T05:01:06.938Z,16.99
2019-05-28T05:03:36.941Z,17.01
2019-05-28T05:06:07.117Z,17.03
2019-05-28T05:08:37.505Z,17.06
2019-05-28T05:11:07.246Z,17.11
2019-05-28T05:13:37.250Z,17.16
2019-05-28T05:16:08.855Z,17.18
2019-05-28T05:18:38.230Z,17.22
2019-05-28T05:21:07.752Z,17.26
2019-05-28T05:23:37.892Z,17.31
2019-05-28T05:26:07.963Z,17.37
2019-05-28T05:28:38.058Z,17.40
2019-05-28T05:31:08.188Z,17.45
2019-05-28T05:33:38.277Z,17.49
2019-05-28T05:36:08.593Z,17.51
2019-05-28T05:38:38.888Z,17.51
2019-05-28T05:41:08.907Z,17.54
2019-05-28T05:43:39.001Z,17.55
2019-05-28T05:46:09.173Z,17.56
2019-05-28T05:48:39.196Z,17.57
2019-05-28T05:51:09.348Z,17.60
2019-05-28T05:53:39.411Z,17.64
2019-05-28T05:56:09.362Z,17.73
2019-05-28T05:58:39.423Z,17.86
2019-05-28T06:01:11.570Z,17.98
2019-05-28T06:03:41.959Z,18.19
2019-05-28T06:06:11.714Z,18.35
2019-05-28T06:08:41.104Z,18.52
2019-05-28T06:11:10.483Z,18.71
2019-05-28T06:13:40.175Z,18.91
2019-05-28T06:16:10.234Z,19.09
2019-05-28T06:18:40.396Z,19.27
2019-05-28T06:21:16.348Z,19.50
2019-05-28T06:23:41.640Z,19.79
2019-05-28T06:26:11.225Z,19.99
2019-05-28T06:28:40.627Z,20.09
2019-05-28T06:31:10.993Z,20.17
2019-05-28T06:33:55.660Z,20.20
2019-05-28T06:36:12.013Z,20.23
2019-05-28T06:38:41.394Z,20.34
2019-05-28T06:41:11.267Z,20.53
2019-05-28T06:43:41.246Z,20.78
2019-05-28T06:46:11.329Z,21.00
2019-05-28T06:48:41.396Z,21.18
2019-05-28T06:51:11.531Z,21.36
2019-05-28T06:53:41.681Z,21.53
2019-05-28T06:56:11.786Z,21.69
2019-05-28T06:58:41.919Z,21.85
2019-05-28T07:01:12.058Z,22.01
2019-05-28T07:03:42.025Z,22.13
2019-05-28T07:06:12.228Z,22.19
2019-05-28T07:08:42.317Z,22.27
2019-05-28T07:11:12.401Z,22.32
2019-05-28T07:13:42.482Z,22.39
2019-05-28T07:16:12.690Z,22.52
2019-05-28T07:18:42.750Z,22.71
2019-05-28T07:21:12.832Z,22.90
2019-05-28T07:23:43.196Z,22.97
2019-05-28T07:26:13.182Z,22.94
2019-05-28T07:28:43.302Z,22.91
2019-05-28T07:31:13.458Z,22.89
2019-05-28T07:33:43.440Z,22.87
2019-05-28T07:36:13.493Z,22.80
2019-05-28T07:38:43.892Z,22.69
2019-05-28T07:41:13.954Z,22.59
2019-05-28T07:43:43.968Z,22.57
2019-05-28T07:46:14.170Z,22.80
2019-05-28T07:48:44.251Z,23.10
2019-05-28T07:51:14.279Z,23.33
2019-05-28T07:53:44.370Z,23.53
2019-05-28T07:56:14.723Z,23.61
2019-05-28T07:58:44.627Z,23.61
2019-05-28T08:01:14.754Z,23.66
2019-05-28T08:03:44.768Z,23.74
2019-05-28T08:06:14.976Z,24.06
2019-05-28T08:08:45.100Z,24.53
2019-05-28T08:11:15.303Z,24.74
2019-05-28T08:13:45.247Z,24.86
2019-05-28T08:16:18.707Z,24.92
2019-05-28T08:18:46.453Z,24.91
2019-05-28T08:21:15.918Z,24.81
2019-05-28T08:23:45.730Z,24.73
2019-05-28T08:26:15.732Z,24.64
2019-05-28T08:28:45.838Z,24.47
2019-05-28T08:31:20.702Z,24.24
2019-05-28T08:33:47.028Z,24.01
2019-05-28T08:36:16.415Z,23.87
2019-05-28T08:38:46.359Z,23.99
2019-05-28T08:41:16.466Z,24.21
2019-05-28T08:43:46.726Z,24.31
2019-05-28T08:46:17.051Z,24.33
2019-05-28T08:48:46.952Z,24.32
2019-05-28T08:51:16.846Z,24.28
2019-05-28T08:53:46.978Z,24.18
2019-05-28T08:56:17.107Z,24.03
2019-05-28T08:58:47.176Z,23.87
2019-05-28T09:01:17.259Z,23.72
2019-05-28T09:03:47.318Z,23.60
2019-05-28T09:06:21.495Z,23.47
2019-05-28T09:08:48.927Z,23.34
2019-05-28T09:11:18.575Z,23.29
2019-05-28T09:13:48.185Z,23.32
2019-05-28T09:16:17.877Z,23.29
2019-05-28T09:18:47.972Z,23.25
2019-05-28T09:21:18.183Z,23.23
2019-05-28T09:23:48.191Z,23.21
2019-05-28T09:26:18.327Z,23.21
2019-05-28T09:28:48.577Z,23.15
2019-05-28T09:31:18.640Z,23.09
2019-05-28T09:33:48.759Z,22.94
2019-05-28T09:36:18.888Z,22.69
2019-05-28T09:38:48.991Z,22.40
2019-05-28T09:41:19.179Z,22.10
2019-05-28T09:43:49.394Z,21.77
2019-05-28T09:46:19.511Z,21.51
2019-05-28T09:48:49.578Z,21.34
2019-05-28T09:51:20.045Z,21.23
2019-05-28T09:53:49.718Z,21.13
2019-05-28T09:56:19.842Z,21.04
2019-05-28T09:58:49.890Z,20.96
2019-05-28T10:01:20.252Z,20.89
2019-05-28T10:03:50.036Z,20.79
2019-05-28T10:06:20.148Z,20.62
2019-05-28T10:08:50.204Z,20.40
2019-05-28T10:11:20.286Z,20.15
2019-05-28T10:13:50.320Z,19.89
2019-05-28T10:16:20.342Z,19.66
2019-05-28T10:18:50.675Z,19.41
2019-05-28T10:21:20.966Z,19.26
2019-05-28T10:23:50.581Z,19.16
2019-05-28T10:26:20.783Z,19.06
2019-05-28T10:28:50.816Z,18.95
2019-05-28T10:31:21.091Z,18.80
2019-05-28T10:33:51.028Z,18.68
2019-05-28T10:36:35.137Z,18.57
2019-05-28T10:38:52.199Z,18.46
2019-05-28T10:41:21.565Z,18.37
2019-05-28T10:43:51.416Z,18.31
2019-05-28T10:46:21.475Z,18.29
2019-05-28T10:48:51.526Z,18.28
2019-05-28T10:51:21.688Z,18.29
2019-05-28T10:53:52.111Z,18.32
2019-05-28T10:56:21.937Z,18.37
2019-05-28T10:58:52.084Z,18.55
2019-05-28T11:01:22.236Z,18.77
2019-05-28T11:03:52.348Z,18.98
2019-05-28T11:06:22.440Z,19.15
2019-05-28T11:08:52.480Z,19.24
2019-05-28T11:11:22.617Z,19.27
2019-05-28T11:13:53.709Z,19.31
2019-05-28T11:16:23.261Z,19.36
2019-05-28T11:18:52.990Z,19.43
2019-05-28T11:21:23.105Z,19.51
2019-05-28T11:23:53.229Z,19.61
2019-05-28T11:26:23.281Z,19.72
2019-05-28T11:28:53.331Z,19.83
2019-05-28T11:31:23.587Z,20.00
2019-05-28T11:33:54.306Z,20.21
2019-05-28T11:36:23.811Z,20.41
2019-05-28T11:38:54.127Z,20.58
2019-05-28T11:41:40.923Z,20.74
2019-05-28T11:43:55.311Z,20.89
2019-05-28T11:46:24.749Z,21.02
2019-05-28T11:48:54.389Z,21.15
2019-05-28T11:51:24.498Z,21.30
2019-05-28T11:53:54.573Z,21.49
2019-05-28T11:56:24.665Z,21.70
2019-05-28T11:58:54.710Z,21.97
2019-05-28T12:01:34.226Z,22.20
2019-05-28T12:03:55.921Z,22.46
2019-05-28T12:06:25.330Z,22.67
2019-05-28T12:08:55.102Z,22.81
2019-05-28T12:11:25.017Z,22.93
2019-05-28T12:13:55.109Z,23.03
2019-05-28T12:16:25.211Z,23.17
2019-05-28T12:18:58.298Z,23.33
2019-05-28T12:21:26.415Z,23.41
2019-05-28T12:23:55.809Z,23.48
2019-05-28T12:26:25.759Z,23.56
2019-05-28T12:28:55.615Z,23.62
2019-05-28T12:31:25.970Z,23.69
2019-05-28T12:33:56.091Z,23.77
2019-05-28T12:36:25.867Z,23.80
2019-05-28T12:38:55.983Z,23.76
2019-05-28T12:41:26.102Z,23.72
2019-05-28T12:43:56.275Z,23.72
2019-05-28T12:46:26.357Z,23.69
2019-05-28T12:48:56.707Z,23.65
2019-05-28T12:51:26.791Z,23.63
2019-05-28T12:53:56.920Z,23.59
2019-05-28T12:56:26.984Z,23.52
2019-05-28T12:58:57.044Z,23.42
2019-05-28T13:01:27.218Z,23.31
2019-05-28T13:03:57.537Z,23.18
2019-05-28T13:06:27.640Z,23.04
2019-05-28T13:08:57.550Z,22.89
2019-05-28T13:11:27.636Z,22.72
2019-05-28T13:13:57.702Z,22.59
2019-05-28T13:16:27.646Z,22.50
2019-05-28T13:18:57.743Z,22.52
2019-05-28T13:21:27.794Z,22.62
2019-05-28T13:23:57.915Z,22.73
2019-05-28T13:26:28.087Z,22.86
2019-05-28T13:28:58.420Z,22.96
2019-05-28T13:31:28.241Z,23.06
2019-05-28T13:33:58.416Z,23.14
2019-05-28T13:36:28.458Z,23.19
2019-05-28T13:38:58.593Z,23.19
2019-05-28T13:41:28.737Z,23.15
2019-05-28T13:43:58.859Z,23.10
2019-05-28T13:46:29.103Z,23.03
2019-05-28T13:48:59.045Z,22.95
2019-05-28T13:51:29.146Z,22.83
2019-05-28T13:53:59.154Z,22.67
2019-05-28T13:56:29.293Z,22.47
2019-05-28T13:58:59.371Z,22.28
2019-05-28T14:01:29.428Z,22.12
2019-05-28T14:03:59.483Z,22.03
2019-05-28T14:06:29.739Z,21.98
2019-05-28T14:08:59.998Z,21.97
2019-05-28T14:11:30.235Z,21.98
2019-05-28T14:14:00.563Z,22.01
2019-05-28T14:16:30.295Z,22.08
2019-05-28T14:19:00.420Z,22.15
2019-05-28T14:21:34.779Z,22.21
2019-05-28T14:24:04.212Z,22.28
2019-05-28T14:26:33.588Z,22.34
2019-05-28T14:29:02.967Z,22.41
2019-05-28T14:31:32.333Z,22.48
2019-05-28T14:34:01.695Z,22.49
2019-05-28T14:36:31.367Z,22.47
2019-05-28T14:39:03.832Z,22.41
2019-05-28T14:41:32.907Z,22.31
2019-05-28T14:44:02.264Z,22.18
2019-05-28T14:46:31.730Z,22.05
2019-05-28T14:49:01.792Z,21.93
2019-05-28T14:51:31.921Z,21.82
2019-05-28T14:54:02.278Z,21.72
2019-05-28T14:56:32.129Z,21.62
2019-05-28T14:59:02.237Z,21.53
2019-05-28T15:01:32.474Z,21.46
2019-05-28T15:04:02.526Z,21.40
2019-05-28T15:06:32.572Z,21.37
2019-05-28T15:09:19.338Z,21.34
2019-05-28T15:11:34.032Z,21.33
2019-05-28T15:14:03.393Z,21.32
2019-05-28T15:16:33.231Z,21.33
2019-05-28T15:19:03.020Z,21.40
2019-05-28T15:21:33.154Z,21.52
2019-05-28T15:24:03.276Z,21.71
2019-05-28T15:26:33.403Z,21.90
2019-05-28T15:29:03.434Z,22.05
2019-05-28T15:31:33.632Z,22.17
2019-05-28T15:34:03.735Z,22.20
2019-05-28T15:36:33.999Z,22.17
2019-05-28T15:39:05.529Z,22.11
2019-05-28T15:41:34.889Z,21.98
2019-05-28T15:44:04.408Z,21.81
2019-05-28T15:46:34.245Z,21.59
2019-05-28T15:49:04.295Z,21.30
2019-05-28T15:51:34.364Z,21.04
2019-05-28T15:54:04.604Z,20.73
2019-05-28T15:56:34.539Z,20.45
2019-05-28T15:59:04.771Z,20.15
2019-05-28T16:01:34.854Z,19.88
2019-05-28T16:04:04.886Z,19.65
2019-05-28T16:06:34.980Z,19.43
2019-05-28T16:09:08.389Z,19.24
2019-05-28T16:11:37.778Z,19.03
2019-05-28T16:14:07.292Z,18.86
2019-05-28T16:16:36.708Z,18.70
2019-05-28T16:19:06.090Z,18.58
2019-05-28T16:21:35.731Z,18.50
2019-05-28T16:24:05.913Z,18.43
2019-05-28T16:26:35.939Z,18.39
2019-05-28T16:29:06.309Z,18.43
2019-05-28T16:31:36.403Z,18.50
2019-05-28T16:34:06.292Z,18.63
2019-05-28T16:36:36.463Z,18.73
2019-05-28T16:39:09.500Z,18.82
2019-05-28T16:41:38.877Z,18.84
2019-05-28T16:44:08.663Z,18.83
2019-05-28T16:46:38.158Z,18.81
2019-05-28T16:49:07.520Z,18.78
2019-05-28T16:51:37.141Z,18.76
2019-05-28T16:54:26.652Z,18.77
2019-05-28T16:56:56.267Z,18.78
2019-05-28T16:59:25.653Z,18.80
2019-05-28T17:01:55.075Z,18.79
2019-05-28T17:04:24.469Z,18.78
2019-05-28T17:06:53.839Z,18.75
2019-05-28T17:09:23.240Z,18.65
2019-05-28T17:11:52.608Z,18.56
2019-05-28T17:14:26.763Z,18.48
2019-05-28T17:16:53.406Z,18.42
2019-05-28T17:19:22.858Z,18.42
2019-05-28T17:21:52.327Z,18.44
2019-05-28T17:24:21.926Z,18.50
2019-05-28T17:26:51.351Z,18.50
2019-05-28T17:29:20.751Z,18.54
2019-05-28T17:31:50.140Z,18.59
2019-05-28T17:34:19.514Z,18.64
2019-05-28T17:36:48.905Z,18.67
2019-05-28T17:39:18.262Z,18.68
2019-05-28T17:41:47.651Z,18.68
2019-05-28T17:44:17.018Z,18.68
2019-05-28T17:46:46.411Z,18.70
2019-05-28T17:49:15.775Z,18.71
2019-05-28T17:51:45.155Z,18.69
2019-05-28T17:54:14.757Z,18.66
2019-05-28T17:56:44.144Z,18.61
2019-05-28T17:59:13.582Z,18.56
2019-05-28T18:01:46.329Z,18.45
2019-05-28T18:04:14.118Z,18.32
2019-05-28T18:06:43.501Z,18.25
2019-05-28T18:09:13.140Z,18.13
2019-05-28T18:11:42.581Z,18.04
2019-05-28T18:14:11.936Z,17.96
2019-05-28T18:16:41.326Z,17.86
2019-05-28T18:19:11.319Z,17.79
2019-05-28T18:21:41.453Z,17.72
2019-05-28T18:24:11.469Z,17.70
2019-05-28T18:26:41.688Z,17.67
2019-05-28T18:29:11.912Z,17.64
2019-05-28T18:31:42.061Z,17.64
2019-05-28T18:34:11.962Z,17.64
2019-05-28T18:36:42.161Z,17.68
2019-05-28T18:39:12.306Z,17.68
2019-05-28T18:41:42.397Z,17.68
2019-05-28T18:44:12.677Z,17.68
2019-05-28T18:46:42.588Z,17.67
2019-05-28T18:49:12.705Z,17.65
2019-05-28T18:51:43.119Z,17.63
2019-05-28T18:54:13.094Z,17.61
2019-05-28T18:56:43.214Z,17.59
2019-05-28T18:59:13.561Z,17.55
2019-05-28T19:01:43.440Z,17.51
2019-05-28T19:04:13.938Z,17.48
2019-05-28T19:06:44.053Z,17.41
2019-05-28T19:09:14.073Z,17.36
2019-05-28T19:11:44.564Z,17.30
2019-05-28T19:14:14.295Z,17.25
2019-05-28T19:16:44.456Z,17.20
2019-05-28T19:19:14.582Z,17.15
2019-05-28T19:21:44.686Z,17.10
2019-05-28T19:24:14.900Z,17.06
2019-05-28T19:26:44.839Z,17.05
2019-05-28T19:29:14.923Z,17.04
2019-05-28T19:31:44.975Z,17.03
2019-05-28T19:34:15.087Z,17.03
2019-05-28T19:36:46.091Z,17.02
2019-05-28T19:39:17.389Z,17.01
2019-05-28T19:41:54.307Z,16.99
2019-05-28T19:44:17.882Z,16.99
2019-05-28T19:46:47.265Z,16.99
2019-05-28T19:49:16.708Z,16.97
2019-05-28T19:51:46.037Z,16.96
2019-05-28T19:54:16.116Z,16.95
2019-05-28T19:56:46.151Z,16.92
2019-05-28T19:59:16.401Z,16.90
2019-05-28T20:01:46.490Z,16.86
2019-05-28T20:04:16.479Z,16.83
2019-05-28T20:06:46.649Z,16.82
2019-05-28T20:09:16.763Z,16.77
2019-05-28T20:11:47.314Z,16.74
2019-05-28T20:14:16.983Z,16.71
2019-05-28T20:16:47.362Z,16.69
2019-05-28T20:19:17.221Z,16.68
2019-05-28T20:21:51.850Z,16.69
2019-05-28T20:24:18.542Z,16.67
2019-05-28T20:26:49.862Z,16.66
2019-05-28T20:29:21.715Z,16.63
2019-05-28T20:31:50.907Z,16.61
2019-05-28T20:34:20.288Z,16.58
2019-05-28T20:36:49.655Z,16.52
2019-05-28T20:39:19.207Z,16.48
2019-05-28T20:41:49.706Z,16.42
2019-05-28T20:44:19.765Z,16.37
2019-05-28T20:46:49.569Z,16.32
2019-05-28T20:49:20.712Z,16.27
2019-05-28T20:51:52.202Z,16.24
2019-05-28T20:54:21.870Z,16.17
2019-05-28T20:56:53.052Z,16.12
2019-05-28T20:59:22.669Z,16.06
2019-05-28T21:01:54.124Z,16.02
2019-05-28T21:04:23.797Z,15.97
2019-05-28T21:06:53.179Z,15.93
2019-05-28T21:09:22.574Z,15.90
2019-05-28T21:11:52.746Z,15.88
2019-05-28T21:14:22.143Z,15.87
2019-05-28T21:16:52.080Z,15.87
2019-05-28T21:19:22.881Z,15.89
2019-05-28T21:21:53.601Z,15.87
2019-05-28T21:24:23.051Z,15.88
2019-05-28T21:26:52.415Z,15.89
2019-05-28T21:29:22.096Z,15.88
2019-05-28T21:31:52.419Z,15.89
2019-05-28T21:34:22.542Z,15.91
2019-05-28T21:36:52.901Z,15.92
2019-05-28T21:39:22.661Z,15.94
2019-05-28T21:41:55.998Z,15.96
2019-05-28T21:44:23.767Z,16.00
2019-05-28T21:46:54.174Z,16.01
2019-05-28T21:49:23.851Z,16.04
2019-05-28T21:51:53.261Z,16.07
2019-05-28T21:54:23.036Z,16.09
2019-05-28T21:56:53.516Z,16.12
2019-05-28T21:59:23.180Z,16.13
2019-05-28T22:01:54.012Z,16.15
2019-05-28T22:04:23.472Z,16.17
2019-05-28T22:06:53.543Z,16.18
2019-05-28T22:09:23.576Z,16.19
2019-05-28T22:11:54.023Z,16.20
2019-05-28T22:14:23.782Z,16.21
2019-05-28T22:16:53.938Z,16.21
2019-05-28T22:19:24.159Z,16.22
2019-05-28T22:21:54.057Z,16.23
2019-05-28T22:24:24.256Z,16.23
2019-05-28T22:26:54.317Z,16.25
2019-05-28T22:29:24.501Z,16.28
2019-05-28T22:31:54.519Z,16.29
2019-05-28T22:34:24.651Z,16.30
2019-05-28T22:36:54.658Z,16.32
2019-05-28T22:39:24.777Z,16.35
2019-05-28T22:41:54.980Z,16.35
2019-05-28T22:44:24.943Z,16.38
2019-05-28T22:46:54.992Z,16.36
2019-05-28T22:49:25.181Z,16.36
2019-05-28T22:51:55.105Z,16.36
2019-05-28T22:54:25.202Z,16.35
2019-05-28T22:56:55.285Z,16.32
2019-05-28T22:59:25.744Z,16.30
2019-05-28T23:01:55.428Z,16.28
2019-05-28T23:04:25.559Z,16.27
2019-05-28T23:06:56.140Z,16.24
2019-05-28T23:09:25.850Z,16.19
2019-05-28T23:11:55.844Z,16.14
2019-05-28T23:14:26.067Z,16.09
2019-05-28T23:16:56.133Z,16.04
2019-05-28T23:19:26.363Z,16.01
2019-05-28T23:21:56.466Z,15.98
2019-05-28T23:24:26.609Z,15.95
2019-05-28T23:26:56.717Z,15.91
2019-05-28T23:29:27.083Z,15.88
2019-05-28T23:31:57.526Z,15.86
2019-05-28T23:34:27.007Z,15.84
2019-05-28T23:36:57.229Z,15.84
2019-05-28T23:39:27.153Z,15.84
2019-05-28T23:41:57.320Z,15.82
2019-05-28T23:44:27.456Z,15.81
2019-05-28T23:46:57.614Z,15.78
2019-05-28T23:49:27.706Z,15.76
2019-05-28T23:51:57.758Z,15.74
2019-05-28T23:54:27.971Z,15.72
2019-05-28T23:56:58.128Z,15.69
2019-05-28T23:59:28.218Z,15.67
