createdAt,value
2022-12-16T00:02:05.092Z,-5.70
2022-12-16T00:07:06.839Z,-5.70
2022-12-16T00:12:08.525Z,-5.70
2022-12-16T00:17:10.300Z,-5.80
2022-12-16T00:22:11.989Z,-5.80
2022-12-16T00:27:13.716Z,-5.80
2022-12-16T00:32:15.429Z,-5.80
2022-12-16T00:37:17.135Z,-5.80
2022-12-16T00:42:18.833Z,-5.80
2022-12-16T00:47:20.469Z,-5.80
2022-12-16T00:52:22.487Z,-5.70
2022-12-16T00:57:24.163Z,-5.80
2022-12-16T01:02:25.983Z,-5.90
2022-12-16T01:07:27.772Z,-6.00
2022-12-16T01:12:29.614Z,-6.00
2022-12-16T01:17:31.405Z,-6.10
2022-12-16T01:22:34.834Z,-6.00
2022-12-16T01:27:36.519Z,-6.00
2022-12-16T01:32:38.297Z,-6.00
2022-12-16T01:37:40.108Z,-5.90
2022-12-16T01:42:41.804Z,-5.90
2022-12-16T01:47:43.759Z,-5.90
2022-12-16T01:52:53.590Z,-5.90
2022-12-16T01:58:02.824Z,-5.90
2022-12-16T02:03:05.489Z,-5.90
2022-12-16T02:08:10.230Z,-5.90
2022-12-16T02:13:48.847Z,-5.90
2022-12-16T02:19:28.025Z,-5.90
2022-12-16T02:25:08.326Z,-5.90
2022-12-16T02:30:44.104Z,-5.90
2022-12-16T02:36:08.076Z,-5.70
2022-12-16T02:41:22.599Z,-5.70
2022-12-16T02:46:27.509Z,-5.90
2022-12-16T02:51:29.268Z,-5.90
2022-12-16T02:56:45.903Z,-6.00
2022-12-16T03:02:05.850Z,-6.00
2022-12-16T03:07:12.241Z,-6.10
2022-12-16T03:12:17.840Z,-6.20
2022-12-16T03:17:22.783Z,-6.30
2022-12-16T03:22:29.380Z,-6.30
2022-12-16T03:27:40.224Z,-6.30
2022-12-16T03:33:12.790Z,-6.30
2022-12-16T03:38:16.434Z,-6.30
2022-12-16T03:43:18.756Z,-6.30
2022-12-16T03:48:25.034Z,-6.20
2022-12-16T03:53:27.308Z,-6.20
2022-12-16T03:58:28.995Z,-6.10
2022-12-16T04:03:31.249Z,-6.10
2022-12-16T04:08:33.229Z,-6.10
2022-12-16T04:13:53.388Z,-6.10
2022-12-16T04:19:13.857Z,-6.10
2022-12-16T04:24:19.614Z,-6.10
2022-12-16T04:29:21.322Z,-6.10
2022-12-16T04:34:26.375Z,-6.10
2022-12-16T04:39:46.612Z,-6.00
2022-12-16T04:45:06.497Z,-6.00
2022-12-16T04:50:27.100Z,-6.00
2022-12-16T04:55:47.343Z,-6.00
2022-12-16T05:01:08.153Z,-6.00
2022-12-16T05:06:28.373Z,-6.10
2022-12-16T05:11:48.891Z,-6.10
2022-12-16T05:17:09.466Z,-6.20
2022-12-16T05:22:30.043Z,-6.20
2022-12-16T05:27:50.053Z,-6.20
2022-12-16T05:33:10.463Z,-6.10
2022-12-16T05:38:30.547Z,-6.10
2022-12-16T05:43:50.933Z,-6.00
2022-12-16T05:49:11.099Z,-6.00
2022-12-16T05:54:31.628Z,-5.90
2022-12-16T05:59:51.989Z,-5.90
2022-12-16T06:05:12.730Z,-5.80
2022-12-16T06:10:33.265Z,-5.80
2022-12-16T06:15:53.825Z,-5.70
2022-12-16T06:21:14.110Z,-5.70
2022-12-16T06:26:34.686Z,-5.70
2022-12-16T06:31:54.900Z,-5.80
2022-12-16T06:37:15.197Z,-5.80
2022-12-16T06:42:35.498Z,-5.80
2022-12-16T06:47:57.725Z,-5.90
2022-12-16T06:53:18.013Z,-6.00
2022-12-16T06:58:38.108Z,-6.10
2022-12-16T07:03:58.361Z,-6.20
2022-12-16T07:09:18.506Z,-6.40
2022-12-16T07:14:38.857Z,-6.50
2022-12-16T07:19:59.228Z,-6.50
2022-12-16T07:25:19.578Z,-6.60
2022-12-16T07:30:39.769Z,-6.70
2022-12-16T07:36:01.967Z,-6.80
2022-12-16T07:41:22.497Z,-6.90
2022-12-16T07:46:42.968Z,-6.80
2022-12-16T07:52:03.201Z,-6.80
2022-12-16T07:57:23.584Z,-6.70
2022-12-16T08:02:43.934Z,-6.70
2022-12-16T08:08:04.429Z,-6.60
2022-12-16T08:13:26.097Z,-6.50
2022-12-16T08:18:46.536Z,-6.50
2022-12-16T08:24:07.043Z,-6.50
2022-12-16T08:29:43.673Z,-6.50
2022-12-16T08:35:04.530Z,-6.40
2022-12-16T08:40:35.197Z,-6.40
2022-12-16T08:45:57.164Z,-6.40
2022-12-16T08:51:21.221Z,-6.40
2022-12-16T08:56:41.441Z,-6.30
2022-12-16T09:02:01.703Z,-6.30
2022-12-16T09:07:22.179Z,-6.30
2022-12-16T09:12:42.568Z,-6.30
2022-12-16T09:18:02.770Z,-6.20
2022-12-16T09:23:23.678Z,-6.10
2022-12-16T09:28:44.194Z,-6.10
2022-12-16T09:34:04.685Z,-5.90
2022-12-16T09:39:24.998Z,-5.80
2022-12-16T09:45:01.440Z,-5.60
2022-12-16T09:50:21.931Z,-5.40
2022-12-16T09:55:50.884Z,-5.20
2022-12-16T10:01:11.977Z,-5.20
2022-12-16T10:06:53.372Z,-5.10
2022-12-16T10:12:40.195Z,-5.00
2022-12-16T10:18:05.049Z,-4.90
2022-12-16T10:23:40.282Z,-4.80
2022-12-16T10:29:03.607Z,-4.60
2022-12-16T10:34:36.767Z,-4.50
2022-12-16T10:40:20.887Z,-4.40
2022-12-16T10:45:48.866Z,-4.30
2022-12-16T10:51:09.232Z,-4.10
2022-12-16T10:56:35.514Z,-4.10
2022-12-16T11:01:56.023Z,-4.00
2022-12-16T11:07:27.081Z,-4.00
2022-12-16T11:12:49.611Z,-3.90
2022-12-16T11:18:27.321Z,-3.70
2022-12-16T11:24:04.303Z,-3.80
2022-12-16T11:29:33.148Z,-3.80
2022-12-16T11:34:54.021Z,-3.90
2022-12-16T11:40:14.588Z,-3.90
2022-12-16T11:45:38.275Z,-3.80
2022-12-16T11:51:13.032Z,-3.60
2022-12-16T11:56:56.931Z,-3.50
2022-12-16T12:02:23.217Z,-3.50
2022-12-16T12:07:48.050Z,-3.60
2022-12-16T12:13:46.873Z,-3.50
2022-12-16T12:19:20.627Z,-3.50
2022-12-16T12:25:05.691Z,-3.40
2022-12-16T12:30:31.553Z,-3.20
2022-12-16T12:36:01.927Z,-3.10
2022-12-16T12:41:37.160Z,-3.20
2022-12-16T12:47:07.743Z,-3.00
2022-12-16T12:52:38.393Z,-3.00
2022-12-16T12:58:00.834Z,-2.90
2022-12-16T13:03:52.075Z,-2.70
2022-12-16T13:09:15.034Z,-2.80
2022-12-16T13:14:50.319Z,-2.60
2022-12-16T13:20:13.022Z,-2.80
2022-12-16T13:25:56.827Z,-2.90
2022-12-16T13:31:25.658Z,-2.90
2022-12-16T13:36:53.206Z,-2.90
2022-12-16T13:42:18.657Z,-2.90
2022-12-16T13:47:58.977Z,-2.90
2022-12-16T13:53:21.701Z,-2.80
2022-12-16T13:59:00.143Z,-2.70
2022-12-16T14:04:20.820Z,-2.80
2022-12-16T14:09:58.040Z,-2.70
2022-12-16T14:15:58.747Z,-2.50
2022-12-16T14:21:21.727Z,-2.50
2022-12-16T14:26:42.739Z,-2.60
2022-12-16T14:32:03.247Z,-2.80
2022-12-16T14:37:53.733Z,-2.80
2022-12-16T14:43:14.007Z,-2.80
2022-12-16T14:48:49.194Z,-2.90
2022-12-16T14:54:30.063Z,-3.00
2022-12-16T14:59:57.289Z,-3.00
2022-12-16T15:05:18.620Z,-3.10
2022-12-16T15:10:42.357Z,-3.00
2022-12-16T15:16:07.121Z,-2.80
2022-12-16T15:21:27.808Z,-2.80
2022-12-16T15:26:52.743Z,-2.90
2022-12-16T15:32:12.913Z,-2.90
2022-12-16T15:37:34.684Z,-3.00
2022-12-16T15:42:55.101Z,-2.90
2022-12-16T15:48:17.111Z,-3.00
2022-12-16T15:53:48.550Z,-3.10
2022-12-16T15:59:09.073Z,-3.10
2022-12-16T16:04:44.981Z,-3.20
2022-12-16T16:10:05.425Z,-3.20
2022-12-16T16:15:27.953Z,-3.30
2022-12-16T16:20:48.402Z,-3.20
2022-12-16T16:26:08.620Z,-3.20
2022-12-16T16:31:29.466Z,-3.20
2022-12-16T16:36:49.628Z,-3.20
2022-12-16T16:42:10.194Z,-3.20
2022-12-16T16:47:35.555Z,-3.30
2022-12-16T16:52:56.144Z,-3.20
2022-12-16T16:58:16.265Z,-3.10
2022-12-16T17:03:37.493Z,-3.00
2022-12-16T17:08:59.244Z,-2.90
2022-12-16T17:14:19.597Z,-3.00
2022-12-16T17:19:40.062Z,-2.90
2022-12-16T17:25:00.397Z,-2.90
2022-12-16T17:30:20.828Z,-2.80
2022-12-16T17:35:40.901Z,-2.60
2022-12-16T17:41:01.045Z,-2.50
2022-12-16T17:46:26.261Z,-2.40
2022-12-16T17:51:46.561Z,-2.30
2022-12-16T17:57:06.796Z,-2.30
2022-12-16T18:02:31.082Z,-2.30
2022-12-16T18:07:51.598Z,-2.30
2022-12-16T18:13:13.603Z,-2.20
2022-12-16T18:18:34.086Z,-2.10
2022-12-16T18:23:54.505Z,-2.00
2022-12-16T18:29:14.924Z,-2.00
2022-12-16T18:34:35.207Z,-2.00
2022-12-16T18:39:55.767Z,-2.10
2022-12-16T18:45:16.025Z,-2.10
2022-12-16T18:50:38.230Z,-2.10
2022-12-16T18:55:58.517Z,-2.10
2022-12-16T19:01:27.704Z,-2.10
2022-12-16T19:06:48.028Z,-2.00
2022-12-16T19:12:08.134Z,-2.00
2022-12-16T19:17:28.100Z,-2.00
2022-12-16T19:22:48.527Z,-2.00
2022-12-16T19:28:08.563Z,-2.00
2022-12-16T19:33:29.903Z,-2.00
2022-12-16T19:38:50.242Z,-2.10
2022-12-16T19:44:10.733Z,-2.20
2022-12-16T19:49:30.865Z,-2.20
2022-12-16T19:54:51.771Z,-2.30
2022-12-16T20:00:12.199Z,-2.30
2022-12-16T20:05:32.838Z,-2.40
2022-12-16T20:16:34.748Z,-2.50
2022-12-16T20:21:56.566Z,-2.60
2022-12-16T20:27:17.787Z,-2.70
2022-12-16T20:32:38.120Z,-2.70
2022-12-16T20:37:58.268Z,-2.80
2022-12-16T20:43:18.707Z,-2.70
2022-12-16T20:48:39.049Z,-2.60
2022-12-16T20:54:00.130Z,-2.50
2022-12-16T20:59:31.261Z,-2.50
2022-12-16T21:04:51.771Z,-2.50
2022-12-16T21:10:12.201Z,-2.50
2022-12-16T21:15:32.580Z,-2.50
2022-12-16T21:20:53.043Z,-2.40
2022-12-16T21:26:19.535Z,-2.50
2022-12-16T21:31:39.961Z,-2.50
2022-12-16T21:37:00.426Z,-2.30
2022-12-16T21:42:20.644Z,-2.50
2022-12-16T21:47:40.994Z,-2.60
2022-12-16T21:53:01.524Z,-2.50
2022-12-16T21:58:21.925Z,-2.40
2022-12-16T22:03:43.778Z,-2.40
2022-12-16T22:09:04.184Z,-2.30
2022-12-16T22:14:24.624Z,-2.30
2022-12-16T22:19:45.078Z,-2.20
2022-12-16T22:25:10.962Z,-2.20
2022-12-16T22:30:34.519Z,-2.20
2022-12-16T22:35:55.390Z,-2.20
2022-12-16T22:41:17.457Z,-2.10
2022-12-16T22:46:37.824Z,-2.10
2022-12-16T22:51:58.339Z,-2.10
2022-12-16T22:57:18.541Z,-2.00
2022-12-16T23:02:39.029Z,-2.00
2022-12-16T23:07:59.405Z,-2.00
2022-12-16T23:13:19.939Z,-2.00
2022-12-16T23:18:40.446Z,-2.00
2022-12-16T23:24:00.705Z,-2.00
2022-12-16T23:29:21.417Z,-2.00
2022-12-16T23:34:45.752Z,-1.90
2022-12-16T23:40:06.489Z,-1.90
2022-12-16T23:45:26.987Z,-2.00
2022-12-16T23:50:47.271Z,-2.00
2022-12-16T23:56:07.405Z,-2.00
