createdAt,value
2023-01-06T00:00:25.209Z,9.85
2023-01-06T00:01:25.183Z,9.85
2023-01-06T00:02:25.107Z,9.85
2023-01-06T00:03:25.085Z,9.88
2023-01-06T00:04:25.122Z,9.87
2023-01-06T00:05:25.057Z,9.88
2023-01-06T00:06:25.141Z,9.88
2023-01-06T00:07:25.020Z,9.88
2023-01-06T00:08:25.004Z,9.88
2023-01-06T00:09:25.041Z,9.88
2023-01-06T00:10:25.011Z,9.90
2023-01-06T00:11:24.988Z,9.87
2023-01-06T00:12:24.942Z,9.88
2023-01-06T00:13:24.954Z,9.90
2023-01-06T00:14:24.950Z,9.90
2023-01-06T00:15:24.923Z,9.88
2023-01-06T00:16:24.925Z,9.88
2023-01-06T00:17:24.896Z,9.88
2023-01-06T00:18:24.879Z,9.87
2023-01-06T00:19:24.859Z,9.90
2023-01-06T00:20:24.852Z,9.88
2023-01-06T00:21:24.848Z,9.90
2023-01-06T00:22:24.863Z,9.90
2023-01-06T00:23:24.810Z,9.90
2023-01-06T00:24:24.803Z,9.91
2023-01-06T00:25:24.784Z,9.90
2023-01-06T00:26:24.801Z,9.92
2023-01-06T00:27:24.781Z,9.92
2023-01-06T00:28:24.752Z,9.92
2023-01-06T00:29:24.740Z,9.94
2023-01-06T00:30:24.721Z,9.94
2023-01-06T00:31:24.774Z,9.94
2023-01-06T00:32:24.743Z,9.94
2023-01-06T00:33:24.681Z,9.91
2023-01-06T00:34:24.767Z,9.92
2023-01-06T00:35:24.657Z,9.92
2023-01-06T00:36:24.648Z,9.94
2023-01-06T00:37:24.645Z,9.94
2023-01-06T00:38:24.617Z,9.94
2023-01-06T00:39:24.656Z,9.95
2023-01-06T00:40:24.582Z,9.97
2023-01-06T00:41:24.571Z,9.94
2023-01-06T00:42:24.581Z,9.94
2023-01-06T00:43:24.542Z,9.94
2023-01-06T00:44:24.533Z,9.94
2023-01-06T00:45:24.533Z,9.94
2023-01-06T00:46:24.606Z,9.94
2023-01-06T00:47:24.497Z,9.92
2023-01-06T00:48:24.522Z,9.92
2023-01-06T00:49:24.464Z,9.94
2023-01-06T00:50:24.510Z,9.94
2023-01-06T00:51:24.459Z,9.94
2023-01-06T00:52:24.494Z,9.94
2023-01-06T00:53:24.413Z,9.91
2023-01-06T00:54:24.406Z,9.90
2023-01-06T00:55:24.386Z,9.88
2023-01-06T00:56:24.373Z,9.90
2023-01-06T00:57:24.373Z,9.88
2023-01-06T00:58:24.342Z,9.87
2023-01-06T00:59:24.335Z,9.88
2023-01-06T01:00:24.314Z,9.88
2023-01-06T01:01:24.420Z,9.90
2023-01-06T01:02:24.584Z,9.90
2023-01-06T01:03:24.276Z,9.91
2023-01-06T01:04:24.265Z,9.91
2023-01-06T01:05:24.257Z,9.91
2023-01-06T01:06:24.234Z,9.90
2023-01-06T01:07:24.244Z,9.88
2023-01-06T01:08:24.210Z,9.90
2023-01-06T01:09:24.195Z,9.90
2023-01-06T01:10:24.185Z,9.90
2023-01-06T01:11:24.178Z,9.90
2023-01-06T01:12:24.175Z,9.91
2023-01-06T01:13:24.143Z,9.92
2023-01-06T01:14:24.136Z,9.91
2023-01-06T01:15:24.121Z,9.91
2023-01-06T01:16:24.104Z,9.91
2023-01-06T01:17:24.119Z,9.94
2023-01-06T01:18:24.093Z,9.91
2023-01-06T01:19:24.100Z,9.91
2023-01-06T01:20:24.056Z,9.90
2023-01-06T01:21:24.032Z,9.91
2023-01-06T01:22:24.047Z,9.90
2023-01-06T01:23:24.013Z,9.90
2023-01-06T01:24:23.999Z,9.90
2023-01-06T01:25:23.985Z,9.90
2023-01-06T01:26:23.974Z,9.88
2023-01-06T01:27:23.974Z,9.90
2023-01-06T01:28:23.934Z,9.88
2023-01-06T01:29:23.932Z,9.85
2023-01-06T01:30:23.926Z,9.87
2023-01-06T01:31:23.979Z,9.88
2023-01-06T01:32:23.916Z,9.88
2023-01-06T01:33:23.873Z,9.88
2023-01-06T01:34:23.870Z,9.88
2023-01-06T01:35:23.852Z,9.90
2023-01-06T01:36:23.837Z,9.90
2023-01-06T01:37:23.845Z,9.88
2023-01-06T01:38:23.794Z,9.88
2023-01-06T01:39:23.801Z,9.88
2023-01-06T01:40:23.791Z,9.90
2023-01-06T01:41:23.786Z,9.90
2023-01-06T01:42:23.789Z,9.90
2023-01-06T01:43:23.745Z,9.91
2023-01-06T01:44:23.759Z,9.92
2023-01-06T01:45:23.719Z,9.91
2023-01-06T01:46:23.767Z,9.94
2023-01-06T01:47:23.707Z,9.92
2023-01-06T01:48:23.689Z,9.94
2023-01-06T01:49:23.680Z,9.94
2023-01-06T01:50:23.671Z,9.94
2023-01-06T01:51:23.699Z,9.92
2023-01-06T01:52:23.647Z,9.92
2023-01-06T01:53:23.604Z,9.94
2023-01-06T01:54:23.618Z,9.95
2023-01-06T01:55:23.610Z,9.95
2023-01-06T01:56:23.575Z,9.95
2023-01-06T01:57:23.585Z,9.97
2023-01-06T01:58:23.563Z,9.97
2023-01-06T01:59:23.547Z,9.99
2023-01-06T02:00:23.540Z,9.97
2023-01-06T02:01:23.649Z,9.99
2023-01-06T02:02:23.633Z,9.99
2023-01-06T02:03:23.515Z,9.99
2023-01-06T02:04:23.474Z,10.00
2023-01-06T02:05:23.455Z,10.00
2023-01-06T02:06:23.452Z,10.03
2023-01-06T02:07:23.444Z,10.05
2023-01-06T02:08:23.423Z,10.06
2023-01-06T02:09:23.395Z,10.06
2023-01-06T02:10:23.427Z,10.06
2023-01-06T02:11:23.366Z,10.06
2023-01-06T02:12:23.386Z,10.06
2023-01-06T02:13:23.357Z,10.07
2023-01-06T02:14:23.340Z,10.10
2023-01-06T02:15:23.324Z,10.09
2023-01-06T02:16:23.410Z,10.09
2023-01-06T02:17:23.332Z,10.12
2023-01-06T02:18:23.284Z,10.15
2023-01-06T02:19:23.274Z,10.17
2023-01-06T02:20:23.279Z,10.21
2023-01-06T02:21:23.264Z,10.24
2023-01-06T02:22:23.264Z,10.27
2023-01-06T02:23:23.243Z,10.28
2023-01-06T02:24:23.204Z,10.30
2023-01-06T02:25:23.201Z,10.31
2023-01-06T02:26:23.195Z,10.33
2023-01-06T02:27:23.175Z,10.36
2023-01-06T02:28:23.167Z,10.36
2023-01-06T02:29:23.158Z,10.38
2023-01-06T02:30:23.125Z,10.39
2023-01-06T02:31:23.153Z,10.39
2023-01-06T02:32:23.105Z,10.39
2023-01-06T02:33:23.085Z,10.42
2023-01-06T02:34:23.074Z,10.43
2023-01-06T02:35:23.084Z,10.45
2023-01-06T02:36:23.036Z,10.46
2023-01-06T02:37:23.045Z,10.46
2023-01-06T02:38:23.023Z,10.48
2023-01-06T02:39:23.011Z,10.49
2023-01-06T02:40:22.993Z,10.55
2023-01-06T02:41:22.972Z,10.55
2023-01-06T02:42:22.971Z,10.57
2023-01-06T02:43:22.965Z,10.57
2023-01-06T02:44:22.936Z,10.55
2023-01-06T02:45:22.927Z,10.55
2023-01-06T02:46:22.968Z,10.55
2023-01-06T02:47:22.895Z,10.53
2023-01-06T02:48:22.895Z,10.51
2023-01-06T02:49:22.876Z,10.58
2023-01-06T02:50:22.853Z,10.64
2023-01-06T02:51:22.844Z,10.69
2023-01-06T02:52:22.839Z,10.75
2023-01-06T02:53:22.849Z,10.79
2023-01-06T02:54:22.813Z,10.82
2023-01-06T02:55:22.796Z,10.84
2023-01-06T02:56:22.766Z,10.84
2023-01-06T02:57:22.755Z,10.86
2023-01-06T02:58:22.759Z,10.87
2023-01-06T02:59:22.735Z,10.87
2023-01-06T03:00:22.734Z,10.87
2023-01-06T03:01:22.823Z,10.89
2023-01-06T03:02:22.748Z,10.89
2023-01-06T03:03:22.708Z,10.87
2023-01-06T03:04:22.695Z,10.89
2023-01-06T03:05:22.656Z,10.87
2023-01-06T03:06:22.636Z,10.87
2023-01-06T03:07:22.624Z,10.86
2023-01-06T03:08:22.640Z,10.87
2023-01-06T03:09:22.586Z,10.87
2023-01-06T03:10:22.593Z,10.87
2023-01-06T03:11:22.579Z,10.90
2023-01-06T03:12:22.545Z,10.90
2023-01-06T03:13:22.570Z,10.92
2023-01-06T03:14:22.547Z,10.90
2023-01-06T03:15:22.507Z,10.90
2023-01-06T03:16:22.561Z,10.90
2023-01-06T03:17:22.487Z,10.89
2023-01-06T03:18:22.498Z,10.90
2023-01-06T03:19:22.471Z,10.90
2023-01-06T03:20:22.471Z,10.90
2023-01-06T03:21:22.441Z,10.90
2023-01-06T03:22:22.443Z,10.90
2023-01-06T03:23:22.438Z,10.92
2023-01-06T03:24:22.391Z,10.92
2023-01-06T03:25:22.397Z,10.92
2023-01-06T03:26:22.378Z,10.90
2023-01-06T03:27:22.359Z,10.90
2023-01-06T03:28:22.354Z,10.90
2023-01-06T03:29:22.399Z,10.92
2023-01-06T03:30:22.327Z,10.92
2023-01-06T03:31:22.355Z,10.90
2023-01-06T03:32:22.302Z,10.87
2023-01-06T03:33:22.303Z,10.89
2023-01-06T03:34:22.291Z,10.87
2023-01-06T03:35:22.257Z,10.84
2023-01-06T03:36:22.247Z,10.84
2023-01-06T03:37:22.237Z,10.86
2023-01-06T03:38:22.249Z,10.84
2023-01-06T03:39:22.224Z,10.86
2023-01-06T03:40:22.195Z,10.87
2023-01-06T03:41:22.172Z,10.89
2023-01-06T03:42:35.584Z,10.87
2023-01-06T03:43:23.170Z,10.90
2023-01-06T03:44:22.167Z,10.89
2023-01-06T03:45:22.147Z,10.90
2023-01-06T03:46:22.189Z,10.90
2023-01-06T03:47:22.092Z,10.92
2023-01-06T03:48:22.098Z,10.92
2023-01-06T03:49:22.092Z,10.94
2023-01-06T03:50:22.059Z,10.92
2023-01-06T03:51:22.029Z,10.92
2023-01-06T03:52:22.027Z,10.92
2023-01-06T03:53:22.013Z,10.92
2023-01-06T03:54:22.027Z,10.92
2023-01-06T03:55:21.987Z,10.94
2023-01-06T03:56:21.976Z,10.92
2023-01-06T03:57:21.961Z,10.90
2023-01-06T03:58:21.948Z,10.92
2023-01-06T03:59:21.977Z,10.92
2023-01-06T04:00:21.929Z,10.92
2023-01-06T04:01:22.022Z,10.92
2023-01-06T04:02:21.912Z,10.92
2023-01-06T04:03:21.990Z,10.92
2023-01-06T04:04:21.883Z,10.92
2023-01-06T04:05:21.859Z,10.94
2023-01-06T04:06:21.849Z,10.94
2023-01-06T04:07:21.819Z,10.92
2023-01-06T04:08:21.822Z,10.94
2023-01-06T04:09:21.827Z,10.92
2023-01-06T04:10:21.796Z,10.94
2023-01-06T04:11:21.794Z,10.94
2023-01-06T04:12:21.767Z,10.94
2023-01-06T04:13:21.766Z,10.94
2023-01-06T04:14:21.744Z,10.94
2023-01-06T04:15:21.718Z,10.94
2023-01-06T04:16:21.804Z,10.94
2023-01-06T04:17:21.699Z,10.95
2023-01-06T04:18:21.721Z,10.95
2023-01-06T04:19:21.680Z,10.95
2023-01-06T04:20:21.674Z,10.95
2023-01-06T04:21:21.642Z,10.95
2023-01-06T04:22:21.637Z,10.95
2023-01-06T04:23:21.638Z,10.92
2023-01-06T04:24:21.627Z,10.90
2023-01-06T04:25:21.601Z,10.90
2023-01-06T04:26:21.582Z,10.92
2023-01-06T04:27:21.568Z,10.94
2023-01-06T04:28:21.568Z,10.92
2023-01-06T04:29:21.560Z,10.92
2023-01-06T04:30:21.529Z,10.90
2023-01-06T04:31:21.553Z,10.94
2023-01-06T04:32:21.489Z,10.92
2023-01-06T04:33:21.480Z,10.92
2023-01-06T04:34:21.491Z,10.90
2023-01-06T04:35:21.452Z,10.90
2023-01-06T04:36:21.441Z,10.89
2023-01-06T04:37:21.616Z,10.87
2023-01-06T04:38:21.411Z,10.89
2023-01-06T04:39:21.430Z,10.87
2023-01-06T04:40:21.401Z,10.87
2023-01-06T04:41:21.409Z,10.86
2023-01-06T04:42:21.379Z,10.86
2023-01-06T04:43:21.345Z,10.84
2023-01-06T04:44:21.363Z,10.86
2023-01-06T04:45:21.324Z,10.86
2023-01-06T04:46:21.303Z,10.86
2023-01-06T04:47:21.328Z,10.86
2023-01-06T04:48:21.293Z,10.87
2023-01-06T04:49:21.278Z,10.84
2023-01-06T04:50:21.261Z,10.86
2023-01-06T04:51:21.237Z,10.84
2023-01-06T04:52:21.223Z,10.86
2023-01-06T04:53:21.219Z,10.86
2023-01-06T04:54:21.218Z,10.87
2023-01-06T04:55:21.215Z,10.87
2023-01-06T04:56:21.226Z,10.87
2023-01-06T04:57:21.154Z,10.86
2023-01-06T04:58:21.204Z,10.87
2023-01-06T04:59:21.155Z,10.87
2023-01-06T05:00:21.111Z,10.84
2023-01-06T05:01:21.196Z,10.84
2023-01-06T05:02:21.091Z,10.80
2023-01-06T05:03:21.072Z,10.80
2023-01-06T05:04:21.081Z,10.79
2023-01-06T05:05:21.045Z,10.80
2023-01-06T05:06:21.041Z,10.82
2023-01-06T05:07:21.021Z,10.83
2023-01-06T05:08:21.019Z,10.83
2023-01-06T05:09:21.005Z,10.84
2023-01-06T05:10:20.972Z,10.83
2023-01-06T05:11:20.989Z,10.83
2023-01-06T05:12:20.962Z,10.83
2023-01-06T05:13:20.942Z,10.86
2023-01-06T05:14:21.461Z,10.84
2023-01-06T05:15:20.910Z,10.84
2023-01-06T05:16:21.006Z,10.83
2023-01-06T05:17:20.933Z,10.84
2023-01-06T05:18:20.873Z,10.84
2023-01-06T05:19:20.891Z,10.86
2023-01-06T05:20:20.844Z,10.87
2023-01-06T05:21:20.827Z,10.84
2023-01-06T05:22:20.813Z,10.86
2023-01-06T05:23:20.802Z,10.86
2023-01-06T05:24:20.802Z,10.86
2023-01-06T05:25:20.772Z,10.86
2023-01-06T05:26:20.763Z,10.87
2023-01-06T05:27:20.763Z,10.89
2023-01-06T05:28:20.735Z,10.86
2023-01-06T05:29:20.741Z,10.86
2023-01-06T05:30:20.704Z,10.86
2023-01-06T05:31:20.703Z,10.86
2023-01-06T05:32:20.686Z,10.86
2023-01-06T05:33:20.673Z,10.86
2023-01-06T05:34:20.652Z,10.87
2023-01-06T05:35:20.646Z,10.87
2023-01-06T05:36:20.639Z,10.87
2023-01-06T05:37:20.617Z,10.87
2023-01-06T05:38:20.620Z,10.87
2023-01-06T05:39:20.603Z,10.87
2023-01-06T05:40:20.571Z,10.87
2023-01-06T05:41:20.562Z,10.89
2023-01-06T05:42:20.535Z,10.87
2023-01-06T05:43:20.533Z,10.89
2023-01-06T05:44:20.934Z,10.89
2023-01-06T05:45:20.514Z,10.87
2023-01-06T05:46:20.511Z,10.87
2023-01-06T05:47:20.485Z,10.87
2023-01-06T05:48:20.483Z,10.87
2023-01-06T05:49:20.479Z,10.87
2023-01-06T05:50:20.463Z,10.86
2023-01-06T05:51:20.436Z,10.86
2023-01-06T05:52:20.402Z,10.87
2023-01-06T05:53:20.411Z,10.84
2023-01-06T05:54:20.420Z,10.84
2023-01-06T05:55:20.385Z,10.83
2023-01-06T05:56:20.363Z,10.84
2023-01-06T05:57:20.352Z,10.84
2023-01-06T05:58:20.333Z,10.84
2023-01-06T05:59:20.363Z,10.83
2023-01-06T06:00:20.324Z,10.84
2023-01-06T06:01:20.339Z,10.84
2023-01-06T06:02:20.338Z,10.83
2023-01-06T06:03:20.321Z,10.83
2023-01-06T06:04:20.281Z,10.84
2023-01-06T06:05:20.234Z,10.84
2023-01-06T06:06:20.245Z,10.86
2023-01-06T06:07:20.212Z,10.86
2023-01-06T06:08:20.209Z,10.86
2023-01-06T06:09:20.207Z,10.89
2023-01-06T06:10:20.190Z,10.87
2023-01-06T06:11:20.162Z,10.87
2023-01-06T06:12:20.155Z,10.84
2023-01-06T06:13:20.136Z,10.84
2023-01-06T06:14:20.161Z,10.83
2023-01-06T06:15:20.106Z,10.83
2023-01-06T06:16:20.228Z,10.83
2023-01-06T06:17:20.091Z,10.83
2023-01-06T06:18:20.069Z,10.86
2023-01-06T06:19:20.074Z,10.87
2023-01-06T06:20:20.074Z,10.87
2023-01-06T06:21:20.030Z,10.86
2023-01-06T06:22:20.039Z,10.87
2023-01-06T06:23:20.004Z,10.87
2023-01-06T06:24:20.003Z,10.87
2023-01-06T06:25:19.977Z,10.87
2023-01-06T06:26:19.955Z,10.87
2023-01-06T06:27:19.945Z,10.86
2023-01-06T06:28:19.975Z,10.86
2023-01-06T06:29:19.938Z,10.86
2023-01-06T06:30:19.905Z,10.86
2023-01-06T06:31:19.922Z,10.83
2023-01-06T06:32:19.885Z,10.84
2023-01-06T06:33:19.864Z,10.84
2023-01-06T06:34:19.877Z,10.83
2023-01-06T06:35:19.833Z,10.84
2023-01-06T06:36:19.813Z,10.86
2023-01-06T06:37:19.817Z,10.86
2023-01-06T06:38:19.816Z,10.86
2023-01-06T06:39:19.840Z,10.87
2023-01-06T06:40:19.777Z,10.87
2023-01-06T06:41:19.757Z,10.89
2023-01-06T06:42:19.758Z,10.87
2023-01-06T06:43:19.736Z,10.89
2023-01-06T06:44:19.745Z,10.90
2023-01-06T06:45:19.704Z,10.89
2023-01-06T06:46:19.695Z,10.89
2023-01-06T06:47:19.686Z,10.89
2023-01-06T06:48:19.666Z,10.89
2023-01-06T06:49:19.673Z,10.90
2023-01-06T06:50:19.791Z,10.89
2023-01-06T06:51:19.623Z,10.90
2023-01-06T06:52:19.616Z,10.90
2023-01-06T06:53:19.605Z,10.92
2023-01-06T06:54:19.609Z,10.90
2023-01-06T06:55:19.576Z,10.90
2023-01-06T06:56:19.570Z,10.90
2023-01-06T06:57:19.545Z,10.92
2023-01-06T06:58:19.567Z,10.90
2023-01-06T06:59:19.552Z,10.92
2023-01-06T07:00:19.517Z,10.90
2023-01-06T07:01:19.748Z,10.92
2023-01-06T07:02:19.639Z,10.89
2023-01-06T07:03:19.458Z,10.89
2023-01-06T07:04:19.585Z,10.87
2023-01-06T07:05:19.446Z,10.87
2023-01-06T07:06:19.438Z,10.86
2023-01-06T07:07:19.416Z,10.83
2023-01-06T07:08:19.405Z,10.82
2023-01-06T07:09:19.404Z,10.77
2023-01-06T07:10:19.372Z,10.75
2023-01-06T07:11:19.384Z,10.72
2023-01-06T07:12:19.357Z,10.72
2023-01-06T07:13:19.349Z,10.69
2023-01-06T07:14:19.347Z,10.68
2023-01-06T07:15:19.347Z,10.69
2023-01-06T07:16:19.409Z,10.67
2023-01-06T07:17:19.276Z,10.64
2023-01-06T07:18:19.276Z,10.62
2023-01-06T07:19:19.275Z,10.62
2023-01-06T07:20:19.254Z,10.61
2023-01-06T07:21:19.247Z,10.59
2023-01-06T07:22:19.246Z,10.59
2023-01-06T07:23:19.243Z,10.58
2023-01-06T07:24:19.276Z,10.57
2023-01-06T07:25:19.190Z,10.57
2023-01-06T07:26:19.160Z,10.53
2023-01-06T07:27:19.162Z,10.51
2023-01-06T07:28:19.127Z,10.51
2023-01-06T07:29:19.119Z,10.48
2023-01-06T07:30:19.126Z,10.48
2023-01-06T07:31:19.144Z,10.48
2023-01-06T07:32:19.076Z,10.46
2023-01-06T07:33:19.068Z,10.45
2023-01-06T07:34:19.109Z,10.46
2023-01-06T07:35:19.055Z,10.43
2023-01-06T07:36:19.028Z,10.42
2023-01-06T07:37:19.022Z,10.43
2023-01-06T07:38:19.016Z,10.42
2023-01-06T07:39:18.997Z,10.41
2023-01-06T07:40:18.997Z,10.41
2023-01-06T07:41:18.967Z,10.41
2023-01-06T07:42:18.956Z,10.38
2023-01-06T07:43:18.941Z,10.36
2023-01-06T07:44:18.947Z,10.38
2023-01-06T07:45:18.937Z,10.39
2023-01-06T07:46:18.947Z,10.39
2023-01-06T07:47:18.886Z,10.42
2023-01-06T07:48:18.872Z,10.43
2023-01-06T07:49:18.873Z,10.45
2023-01-06T07:50:18.876Z,10.45
2023-01-06T07:51:18.835Z,10.49
2023-01-06T07:52:18.884Z,10.55
2023-01-06T07:53:18.808Z,10.57
2023-01-06T07:54:18.788Z,10.59
2023-01-06T07:55:18.806Z,10.61
2023-01-06T07:56:18.775Z,10.65
2023-01-06T07:57:18.739Z,10.67
2023-01-06T07:58:18.737Z,10.67
2023-01-06T07:59:18.746Z,10.67
2023-01-06T08:00:18.733Z,10.67
2023-01-06T08:01:18.834Z,10.67
2023-01-06T08:02:18.744Z,10.69
2023-01-06T08:03:18.711Z,10.71
2023-01-06T08:04:18.665Z,10.72
2023-01-06T08:05:18.669Z,10.75
2023-01-06T08:06:18.628Z,10.75
2023-01-06T08:07:18.615Z,10.77
2023-01-06T08:08:18.597Z,10.79
2023-01-06T08:09:18.597Z,10.79
2023-01-06T08:10:18.595Z,10.82
2023-01-06T08:11:18.565Z,10.82
2023-01-06T08:12:18.556Z,10.83
2023-01-06T08:13:20.426Z,10.84
2023-01-06T08:14:18.517Z,10.83
2023-01-06T08:15:18.543Z,10.84
2023-01-06T08:16:18.550Z,10.86
2023-01-06T08:17:18.477Z,10.87
2023-01-06T08:18:18.476Z,10.89
2023-01-06T08:19:18.465Z,10.87
2023-01-06T08:20:18.480Z,10.87
2023-01-06T08:21:18.431Z,10.94
2023-01-06T08:22:18.402Z,11.05
2023-01-06T08:23:20.286Z,11.13
2023-01-06T08:24:18.422Z,11.30
2023-01-06T08:25:18.414Z,11.41
2023-01-06T08:26:18.368Z,11.58
2023-01-06T08:27:18.381Z,11.73
2023-01-06T08:28:18.358Z,11.67
2023-01-06T08:29:18.334Z,11.60
2023-01-06T08:30:18.336Z,11.55
2023-01-06T08:31:18.372Z,11.48
2023-01-06T08:32:18.287Z,11.41
2023-01-06T08:33:18.268Z,11.33
2023-01-06T08:34:18.257Z,11.30
2023-01-06T08:35:18.271Z,11.23
2023-01-06T08:36:18.246Z,11.19
2023-01-06T08:37:18.231Z,11.18
2023-01-06T08:38:18.219Z,11.18
2023-01-06T08:39:18.239Z,11.15
2023-01-06T08:40:18.184Z,11.13
2023-01-06T08:41:18.188Z,11.13
2023-01-06T08:42:18.212Z,11.12
2023-01-06T08:43:18.149Z,11.10
2023-01-06T08:44:18.131Z,11.10
2023-01-06T08:45:18.148Z,11.10
2023-01-06T08:46:18.153Z,11.10
2023-01-06T08:47:18.107Z,11.08
2023-01-06T08:48:18.078Z,11.07
2023-01-06T08:49:18.069Z,11.08
2023-01-06T08:50:18.082Z,11.07
2023-01-06T08:51:18.051Z,11.04
2023-01-06T08:52:18.029Z,11.04
2023-01-06T08:53:18.017Z,11.02
2023-01-06T08:54:18.002Z,11.04
2023-01-06T08:55:18.026Z,11.04
2023-01-06T08:56:17.971Z,11.02
2023-01-06T08:57:17.948Z,11.04
2023-01-06T08:58:17.939Z,11.05
2023-01-06T08:59:17.939Z,11.04
2023-01-06T09:00:17.948Z,11.05
2023-01-06T09:01:18.077Z,11.05
2023-01-06T09:02:17.951Z,11.07
2023-01-06T09:03:17.880Z,11.08
2023-01-06T09:04:17.868Z,11.05
2023-01-06T09:05:17.914Z,11.05
2023-01-06T09:06:17.854Z,11.07
2023-01-06T09:07:17.830Z,11.08
2023-01-06T09:08:17.808Z,11.08
2023-01-06T09:09:17.800Z,11.10
2023-01-06T09:10:17.832Z,11.10
2023-01-06T09:11:17.780Z,11.12
2023-01-06T09:12:17.763Z,11.12
2023-01-06T09:13:17.749Z,11.16
2023-01-06T09:14:17.751Z,11.15
2023-01-06T09:15:17.756Z,11.18
2023-01-06T09:16:17.799Z,11.16
2023-01-06T09:17:17.698Z,11.19
2023-01-06T09:18:17.683Z,11.20
2023-01-06T09:19:17.682Z,11.20
2023-01-06T09:20:17.679Z,11.20
2023-01-06T09:21:17.666Z,11.20
2023-01-06T09:22:17.645Z,11.20
2023-01-06T09:23:17.624Z,11.20
2023-01-06T09:24:17.605Z,11.22
2023-01-06T09:25:17.629Z,11.23
2023-01-06T09:26:17.610Z,11.25
2023-01-06T09:27:17.574Z,11.25
2023-01-06T09:28:17.554Z,11.26
2023-01-06T09:29:17.552Z,11.27
2023-01-06T09:30:17.541Z,11.27
2023-01-06T09:31:17.529Z,11.26
2023-01-06T09:32:17.490Z,11.26
2023-01-06T09:33:17.480Z,11.30
2023-01-06T09:34:17.477Z,11.31
2023-01-06T09:35:17.494Z,11.31
2023-01-06T09:36:17.437Z,11.34
2023-01-06T09:37:17.434Z,11.34
2023-01-06T09:38:17.421Z,11.35
2023-01-06T09:39:19.442Z,11.35
2023-01-06T09:40:17.412Z,11.38
2023-01-06T09:41:17.381Z,11.38
2023-01-06T09:42:17.372Z,11.40
2023-01-06T09:43:17.362Z,11.40
2023-01-06T09:44:17.343Z,11.40
2023-01-06T09:45:17.354Z,11.44
2023-01-06T09:46:17.350Z,11.43
2023-01-06T09:47:17.357Z,11.48
2023-01-06T09:48:17.292Z,11.48
2023-01-06T09:49:17.270Z,11.49
2023-01-06T09:50:17.280Z,11.49
2023-01-06T09:51:17.322Z,11.49
2023-01-06T09:52:17.246Z,11.45
2023-01-06T09:53:17.231Z,11.45
2023-01-06T09:54:17.211Z,11.49
2023-01-06T09:55:17.211Z,11.49
2023-01-06T09:56:17.192Z,11.51
2023-01-06T09:57:17.171Z,11.52
2023-01-06T09:58:17.173Z,11.53
2023-01-06T09:59:17.149Z,11.53
2023-01-06T10:00:18.984Z,11.51
2023-01-06T10:01:17.306Z,11.51
2023-01-06T10:02:17.182Z,11.49
2023-01-06T10:03:17.106Z,11.52
2023-01-06T10:04:17.153Z,11.52
2023-01-06T10:05:17.074Z,11.51
2023-01-06T10:06:18.104Z,11.51
2023-01-06T10:07:17.071Z,11.49
2023-01-06T10:08:17.060Z,11.51
2023-01-06T10:09:17.016Z,11.51
2023-01-06T10:10:17.006Z,11.49
2023-01-06T10:11:17.009Z,11.48
2023-01-06T10:12:16.972Z,11.45
2023-01-06T10:13:16.957Z,11.45
2023-01-06T10:14:16.959Z,11.48
2023-01-06T10:15:16.935Z,11.49
2023-01-06T10:16:16.982Z,11.49
2023-01-06T10:17:16.912Z,11.49
2023-01-06T10:18:16.894Z,11.49
2023-01-06T10:19:16.922Z,11.51
2023-01-06T10:20:16.876Z,11.49
2023-01-06T10:21:16.873Z,11.48
2023-01-06T10:22:16.841Z,11.49
2023-01-06T10:23:16.833Z,11.49
2023-01-06T10:24:16.834Z,11.52
2023-01-06T10:25:16.826Z,11.53
2023-01-06T10:26:16.794Z,11.53
2023-01-06T10:27:16.788Z,11.52
2023-01-06T10:28:16.762Z,11.55
2023-01-06T10:29:16.755Z,11.55
2023-01-06T10:30:16.752Z,11.55
2023-01-06T10:31:16.830Z,11.53
2023-01-06T10:32:16.733Z,11.56
2023-01-06T10:33:16.711Z,11.56
2023-01-06T10:34:16.683Z,11.56
2023-01-06T10:35:16.673Z,11.59
2023-01-06T10:36:16.682Z,11.59
2023-01-06T10:37:16.663Z,11.59
2023-01-06T10:38:16.660Z,11.60
2023-01-06T10:39:16.628Z,11.59
2023-01-06T10:40:16.616Z,11.62
2023-01-06T10:41:16.603Z,11.63
2023-01-06T10:42:16.635Z,11.67
2023-01-06T10:43:16.576Z,11.67
2023-01-06T10:44:16.674Z,11.67
2023-01-06T10:45:16.570Z,11.70
2023-01-06T10:46:16.638Z,11.68
2023-01-06T10:47:16.524Z,11.67
2023-01-06T10:48:16.505Z,11.70
2023-01-06T10:49:16.504Z,11.71
2023-01-06T10:50:16.487Z,11.71
2023-01-06T10:51:16.486Z,11.73
2023-01-06T10:52:16.446Z,11.71
2023-01-06T10:53:16.481Z,11.71
2023-01-06T10:54:16.414Z,11.73
2023-01-06T10:55:16.414Z,11.73
2023-01-06T10:56:16.423Z,11.73
2023-01-06T10:57:16.408Z,11.76
2023-01-06T10:58:16.397Z,11.77
2023-01-06T10:59:16.364Z,11.81
2023-01-06T11:00:16.347Z,11.83
2023-01-06T11:01:16.507Z,11.85
2023-01-06T11:02:16.435Z,11.85
2023-01-06T11:03:32.248Z,11.88
2023-01-06T11:04:17.317Z,11.89
2023-01-06T11:05:16.310Z,11.91
2023-01-06T11:06:16.305Z,11.91
2023-01-06T11:07:16.259Z,11.93
2023-01-06T11:08:16.247Z,11.93
2023-01-06T11:09:16.234Z,11.91
2023-01-06T11:10:16.214Z,11.88
2023-01-06T11:11:27.703Z,11.89
2023-01-06T11:12:17.202Z,11.89
2023-01-06T11:13:16.175Z,11.89
2023-01-06T11:14:16.164Z,11.91
2023-01-06T11:15:16.154Z,11.93
2023-01-06T11:16:16.175Z,11.97
2023-01-06T11:17:16.122Z,12.02
2023-01-06T11:18:16.118Z,12.03
2023-01-06T11:19:16.114Z,12.08
2023-01-06T11:20:16.082Z,12.11
2023-01-06T11:21:16.095Z,12.18
2023-01-06T11:22:17.339Z,12.29
2023-01-06T11:23:16.046Z,12.35
2023-01-06T11:24:16.052Z,12.39
2023-01-06T11:25:16.025Z,12.50
2023-01-06T11:26:16.035Z,12.50
2023-01-06T11:27:16.002Z,12.50
2023-01-06T11:28:15.967Z,12.51
2023-01-06T11:29:15.971Z,12.51
2023-01-06T11:30:15.946Z,12.51
2023-01-06T11:31:16.062Z,12.61
2023-01-06T11:32:15.956Z,12.65
2023-01-06T11:33:15.920Z,12.70
2023-01-06T11:34:15.904Z,12.76
2023-01-06T11:35:15.895Z,12.84
2023-01-06T11:36:15.880Z,12.87
2023-01-06T11:37:15.887Z,12.93
2023-01-06T11:38:15.840Z,12.94
2023-01-06T11:39:15.854Z,13.03
2023-01-06T11:40:15.871Z,13.01
2023-01-06T11:41:15.824Z,13.01
2023-01-06T11:42:15.818Z,12.98
2023-01-06T11:43:15.777Z,12.91
2023-01-06T11:44:15.777Z,12.90
2023-01-06T11:45:15.755Z,12.91
2023-01-06T11:46:15.841Z,12.94
2023-01-06T11:47:15.761Z,12.90
2023-01-06T11:48:15.727Z,12.84
2023-01-06T11:49:16.972Z,12.81
2023-01-06T11:50:15.700Z,12.78
2023-01-06T11:51:15.679Z,12.76
2023-01-06T11:52:15.685Z,12.73
2023-01-06T11:53:15.656Z,12.72
2023-01-06T11:54:15.646Z,12.69
2023-01-06T11:55:15.634Z,12.68
2023-01-06T11:56:15.627Z,12.66
2023-01-06T11:57:15.610Z,12.61
2023-01-06T11:58:15.585Z,12.57
2023-01-06T11:59:15.618Z,12.54
2023-01-06T12:00:15.558Z,12.51
2023-01-06T12:01:15.581Z,12.50
2023-01-06T12:02:15.611Z,12.47
2023-01-06T12:03:15.589Z,12.43
2023-01-06T12:04:15.509Z,12.39
2023-01-06T12:05:15.480Z,12.35
2023-01-06T12:06:15.486Z,12.32
2023-01-06T12:07:15.483Z,12.29
2023-01-06T12:08:15.455Z,12.26
2023-01-06T12:09:15.438Z,12.21
2023-01-06T12:10:15.428Z,12.17
2023-01-06T12:11:15.407Z,12.14
2023-01-06T12:12:15.434Z,12.12
2023-01-06T12:13:15.380Z,12.08
2023-01-06T12:14:27.381Z,12.05
2023-01-06T12:15:16.361Z,12.02
2023-01-06T12:16:15.477Z,11.99
2023-01-06T12:17:15.463Z,11.99
2023-01-06T12:18:15.331Z,11.99
2023-01-06T12:19:15.319Z,12.00
2023-01-06T12:20:15.309Z,11.97
2023-01-06T12:21:15.284Z,11.97
2023-01-06T12:22:15.259Z,11.97
2023-01-06T12:23:15.267Z,11.97
2023-01-06T12:24:15.251Z,11.99
2023-01-06T12:25:15.228Z,11.97
2023-01-06T12:26:15.252Z,11.99
2023-01-06T12:27:15.197Z,11.99
2023-01-06T12:28:15.215Z,11.99
2023-01-06T12:29:15.169Z,11.97
2023-01-06T12:30:15.175Z,11.97
2023-01-06T12:31:15.321Z,11.99
2023-01-06T12:32:15.129Z,11.97
2023-01-06T12:33:15.139Z,11.97
2023-01-06T12:34:15.109Z,11.99
2023-01-06T12:35:15.105Z,11.97
2023-01-06T12:36:15.087Z,11.99
2023-01-06T12:37:15.069Z,11.99
2023-01-06T12:38:15.069Z,12.00
2023-01-06T12:39:15.039Z,12.02
2023-01-06T12:40:15.032Z,12.02
2023-01-06T12:41:15.009Z,12.00
2023-01-06T12:42:15.736Z,12.00
2023-01-06T12:43:15.016Z,12.03
2023-01-06T12:44:14.981Z,12.05
2023-01-06T12:45:14.976Z,12.07
2023-01-06T12:46:14.979Z,12.03
2023-01-06T12:47:14.947Z,12.00
2023-01-06T12:48:14.957Z,12.00
2023-01-06T12:49:14.922Z,12.00
2023-01-06T12:50:14.900Z,12.15
2023-01-06T12:51:14.887Z,12.39
2023-01-06T12:52:14.870Z,12.43
2023-01-06T12:53:20.452Z,12.43
2023-01-06T12:54:15.851Z,12.40
2023-01-06T12:55:14.829Z,12.47
2023-01-06T12:56:14.828Z,12.66