createdAt,value
2018-04-13T00:00:28.618Z,65.10
2018-04-13T00:01:28.690Z,66.60
2018-04-13T00:02:28.686Z,72.10
2018-04-13T00:03:49.696Z,68.50
2018-04-13T00:04:28.702Z,71.10
2018-04-13T00:05:28.724Z,69.30
2018-04-13T00:06:28.782Z,67.70
2018-04-13T00:07:28.758Z,67.80
2018-04-13T00:08:28.773Z,69.10
2018-04-13T00:09:49.834Z,68.80
2018-04-13T00:10:28.829Z,70.20
2018-04-13T00:11:28.857Z,74.00
2018-04-13T00:12:28.865Z,76.80
2018-04-13T00:13:28.987Z,75.00
2018-04-13T00:14:28.934Z,77.40
2018-04-13T00:15:49.925Z,77.20
2018-04-13T00:16:28.917Z,79.10
2018-04-13T00:17:28.949Z,75.20
2018-04-13T00:18:28.957Z,79.20
2018-04-13T00:19:28.993Z,72.50
2018-04-13T00:20:29.004Z,74.60
2018-04-13T00:21:50.181Z,79.50
2018-04-13T00:22:29.045Z,78.90
2018-04-13T00:23:29.149Z,80.00
2018-04-13T00:24:29.126Z,79.10
2018-04-13T00:25:29.103Z,85.80
2018-04-13T00:26:29.133Z,78.30
2018-04-13T00:27:50.150Z,72.80
2018-04-13T00:28:29.195Z,75.60
2018-04-13T00:29:29.492Z,77.90
2018-04-13T00:30:29.207Z,78.80
2018-04-13T00:31:29.223Z,76.60
2018-04-13T00:32:29.225Z,69.00
2018-04-13T00:33:50.253Z,64.00
2018-04-13T00:34:29.265Z,63.40
2018-04-13T00:35:29.296Z,58.30
2018-04-13T00:36:29.335Z,58.20
2018-04-13T00:37:29.317Z,61.40
2018-04-13T00:38:29.380Z,61.20
2018-04-13T00:39:50.406Z,60.90
2018-04-13T00:40:29.423Z,59.40
2018-04-13T00:41:29.380Z,61.80
2018-04-13T00:42:29.424Z,61.50
2018-04-13T00:43:29.428Z,63.70
2018-04-13T00:44:29.469Z,61.90
2018-04-13T00:45:50.483Z,60.40
2018-04-13T00:46:29.489Z,64.60
2018-04-13T00:47:29.538Z,68.60
2018-04-13T00:48:29.534Z,63.30
2018-04-13T00:49:29.737Z,61.30
2018-04-13T00:50:29.635Z,74.30
2018-04-13T00:51:51.062Z,75.30
2018-04-13T00:52:29.677Z,69.40
2018-04-13T00:53:29.769Z,69.80
2018-04-13T00:54:30.214Z,68.90
2018-04-13T00:55:29.897Z,67.00
2018-04-13T00:56:29.976Z,65.40
2018-04-13T00:57:51.245Z,71.40
2018-04-13T00:58:29.734Z,76.00
2018-04-13T00:59:29.733Z,72.80
2018-04-13T01:00:29.800Z,81.70
2018-04-13T01:01:30.522Z,76.20
2018-04-13T01:02:29.866Z,79.30
2018-04-13T01:03:50.896Z,81.90
2018-04-13T01:04:29.841Z,80.20
2018-04-13T01:05:29.853Z,73.90
2018-04-13T01:06:29.890Z,69.00
2018-04-13T01:07:29.878Z,68.50
2018-04-13T01:08:29.925Z,63.50
2018-04-13T01:09:50.938Z,73.10
2018-04-13T01:10:29.946Z,86.50
2018-04-13T01:11:29.958Z,74.00
2018-04-13T01:12:30.073Z,68.50
2018-04-13T01:13:29.977Z,63.90
2018-04-13T01:14:30.004Z,65.50
2018-04-13T01:15:51.036Z,66.40
2018-04-13T01:16:30.056Z,62.40
2018-04-13T01:17:30.062Z,65.20
2018-04-13T01:18:30.069Z,64.00
2018-04-13T01:19:30.105Z,65.30
2018-04-13T01:20:30.114Z,68.90
2018-04-13T01:21:51.149Z,65.30
2018-04-13T01:22:30.182Z,70.00
2018-04-13T01:23:30.171Z,69.70
2018-04-13T01:24:30.179Z,71.50
2018-04-13T01:25:30.215Z,70.80
2018-04-13T01:26:30.248Z,79.70
2018-04-13T01:27:51.258Z,78.80
2018-04-13T01:28:30.292Z,74.10
2018-04-13T01:29:30.276Z,73.30
2018-04-13T01:30:30.319Z,73.40
2018-04-13T01:31:30.303Z,71.30
2018-04-13T01:32:30.357Z,73.50
2018-04-13T01:33:51.367Z,75.30
2018-04-13T01:34:30.377Z,75.50
2018-04-13T01:35:30.389Z,75.70
2018-04-13T01:36:30.405Z,76.40
2018-04-13T01:37:30.439Z,71.90
2018-04-13T01:38:30.452Z,72.20
2018-04-13T01:39:51.487Z,76.00
2018-04-13T01:40:30.495Z,79.50
2018-04-13T01:41:30.503Z,76.50
2018-04-13T01:42:30.524Z,79.30
2018-04-13T01:43:30.551Z,77.90
2018-04-13T01:44:30.593Z,76.50
2018-04-13T01:45:51.599Z,78.80
2018-04-13T01:46:30.604Z,79.50
2018-04-13T01:47:30.613Z,73.60
2018-04-13T03:47:53.132Z,34.30
2018-04-13T03:48:53.116Z,47.20
2018-04-13T03:50:46.053Z,57.30
2018-04-13T03:51:46.030Z,53.60
2018-04-13T03:53:38.955Z,53.60
2018-04-13T03:54:38.954Z,51.90
2018-04-13T03:56:31.888Z,51.00
2018-04-13T03:57:31.879Z,53.50
2018-04-13T03:59:24.823Z,53.50
2018-04-13T04:00:24.815Z,54.40
2018-04-13T04:02:17.770Z,56.50
2018-04-13T04:03:17.785Z,58.30
2018-04-13T04:05:10.774Z,58.30
2018-04-13T04:06:10.710Z,56.90
2018-04-13T04:08:03.634Z,52.90
2018-04-13T04:09:03.690Z,51.80
2018-04-13T04:10:56.605Z,51.50
2018-04-13T04:11:56.617Z,53.20
2018-04-13T04:13:49.540Z,50.20
2018-04-13T04:14:49.505Z,50.70
2018-04-13T04:16:42.956Z,51.50
2018-04-13T04:17:42.944Z,53.00
2018-04-13T04:19:35.894Z,52.30
2018-04-13T04:20:35.882Z,53.70
2018-04-13T04:22:28.817Z,55.90
2018-04-13T04:23:28.817Z,53.70
2018-04-13T04:25:21.802Z,54.50
2018-04-13T04:26:21.766Z,54.40
2018-04-13T04:28:14.678Z,52.00
2018-04-13T04:29:14.692Z,53.90
2018-04-13T04:31:07.803Z,53.30
2018-04-13T04:32:07.630Z,54.00
2018-04-13T04:34:00.551Z,53.20
2018-04-13T04:35:00.563Z,53.20
2018-04-13T04:36:53.555Z,58.30
2018-04-13T04:37:53.501Z,56.70
2018-04-13T04:39:46.472Z,54.20
2018-04-13T04:40:46.456Z,55.80
2018-04-13T04:42:39.868Z,53.20
2018-04-13T04:43:39.878Z,57.40
2018-04-13T04:45:32.825Z,54.70
2018-04-13T04:46:32.816Z,59.90
2018-04-13T04:48:25.754Z,59.70
2018-04-13T04:49:25.772Z,59.60
2018-04-13T04:51:20.206Z,57.70
2018-04-13T04:52:20.200Z,56.50
2018-04-13T04:54:13.629Z,53.90
2018-04-13T04:55:13.642Z,54.90
2018-04-13T04:57:06.588Z,53.10
2018-04-13T04:58:06.592Z,51.40
2018-04-13T04:59:59.537Z,49.80
2018-04-13T05:00:59.528Z,48.20
2018-04-13T05:02:52.451Z,45.30
2018-04-13T05:03:52.474Z,46.40
2018-04-13T05:05:45.415Z,47.20
2018-04-13T05:06:45.406Z,46.30
2018-04-13T05:08:38.327Z,45.50
2018-04-13T05:09:38.336Z,46.10
2018-04-13T05:11:31.819Z,43.80
2018-04-13T05:12:31.773Z,43.00
2018-04-13T05:14:26.194Z,42.80
2018-04-13T05:15:26.203Z,42.30
2018-04-13T05:17:19.175Z,43.40
2018-04-13T05:18:19.140Z,41.80
2018-04-13T05:20:12.081Z,42.00
2018-04-13T05:21:12.076Z,42.10
2018-04-13T05:23:05.020Z,40.60
2018-04-13T05:24:05.016Z,40.50
2018-04-13T05:25:57.958Z,40.50
2018-04-13T05:26:57.960Z,39.00
2018-04-13T05:28:51.380Z,41.40
2018-04-13T05:29:51.382Z,41.20
2018-04-13T05:31:44.342Z,40.10
2018-04-13T05:32:44.330Z,39.10
2018-04-13T05:34:37.752Z,39.50
2018-04-13T05:35:37.758Z,38.50
2018-04-13T05:37:30.707Z,38.40
2018-04-13T05:38:30.700Z,38.70
2018-04-13T05:40:23.634Z,38.30
2018-04-13T05:41:23.647Z,37.00
2018-04-13T05:43:16.597Z,37.00
2018-04-13T05:44:16.588Z,37.40
2018-04-13T05:46:10.118Z,35.90
2018-04-13T05:47:10.018Z,35.70
2018-04-13T05:49:02.948Z,36.80
2018-04-13T05:50:02.957Z,35.70
2018-04-13T05:51:56.403Z,37.10
2018-04-13T05:52:56.391Z,36.60
2018-04-13T05:54:49.813Z,34.90
2018-04-13T05:55:49.844Z,35.80
2018-04-13T05:57:42.792Z,36.10
2018-04-13T05:58:42.760Z,36.70
2018-04-13T06:00:35.687Z,36.40
2018-04-13T06:01:35.704Z,35.40
2018-04-13T06:03:28.650Z,35.40
2018-04-13T06:04:28.645Z,34.80
2018-04-13T06:06:21.634Z,35.10
2018-04-13T06:07:21.623Z,33.20
2018-04-13T06:09:14.513Z,35.10
2018-04-13T06:10:14.529Z,35.00
2018-04-13T06:12:07.537Z,34.80
2018-04-13T06:13:07.518Z,34.50
2018-04-13T06:15:00.469Z,35.10
2018-04-13T06:16:00.475Z,35.10
2018-04-13T06:17:53.429Z,34.50
2018-04-13T06:18:53.449Z,33.50
2018-04-13T06:22:31.682Z,33.10
2018-04-13T06:23:31.725Z,33.00
2018-04-13T06:25:24.630Z,32.20
2018-04-13T06:26:24.634Z,31.60
2018-04-13T06:28:17.640Z,31.50
2018-04-13T06:29:17.552Z,31.70
2018-04-13T06:31:10.485Z,31.50
2018-04-13T06:32:10.477Z,31.50
2018-04-13T06:34:03.404Z,32.80
2018-04-13T06:35:03.423Z,32.50
2018-04-13T06:36:56.363Z,32.80
2018-04-13T06:37:56.362Z,31.90
2018-04-13T06:39:49.341Z,30.70
2018-04-13T06:40:49.317Z,30.60
2018-04-13T06:42:42.740Z,30.50
2018-04-13T06:43:42.792Z,31.30
2018-04-13T06:45:35.711Z,30.40
2018-04-13T06:46:35.698Z,30.30
2018-04-13T06:48:28.617Z,30.80
2018-04-13T06:49:28.630Z,31.10
2018-04-13T06:51:22.052Z,31.00
2018-04-13T06:52:22.044Z,31.60
2018-04-13T06:54:14.966Z,30.70
2018-04-13T06:55:14.993Z,31.20
2018-04-13T06:57:07.923Z,31.40
2018-04-13T06:58:07.926Z,31.10
2018-04-13T07:00:00.860Z,31.80
2018-04-13T07:01:00.863Z,32.90
2018-04-13T07:02:53.860Z,34.40
2018-04-13T07:03:53.851Z,32.60
2018-04-13T07:05:46.880Z,34.10
2018-04-13T07:06:46.901Z,33.20
2018-04-13T07:08:39.869Z,32.30
2018-04-13T07:09:39.850Z,32.20
2018-04-13T07:10:39.868Z,32.10
2018-04-13T07:11:39.891Z,32.30
2018-04-13T07:12:39.926Z,31.80
2018-04-13T07:13:39.984Z,30.70
2018-04-13T07:14:39.967Z,31.00
2018-04-13T07:15:40.016Z,31.00
2018-04-13T07:16:40.004Z,32.90
2018-04-13T07:17:40.041Z,31.90
2018-04-13T07:18:40.051Z,32.00
2018-04-13T07:19:40.051Z,31.50
2018-04-13T07:20:40.076Z,31.70
2018-04-13T07:21:40.093Z,31.40
2018-04-13T07:22:40.109Z,32.00
2018-04-13T07:23:40.155Z,31.60
2018-04-13T07:24:40.153Z,32.00
2018-04-13T07:25:40.171Z,31.40
2018-04-13T07:26:40.224Z,30.90
2018-04-13T07:27:40.212Z,31.50
2018-04-13T07:28:40.253Z,31.20
2018-04-13T07:29:40.263Z,30.80
2018-04-13T07:30:40.279Z,31.80
2018-04-13T07:31:40.330Z,30.80
2018-04-13T07:32:40.318Z,31.50
2018-04-13T07:33:40.781Z,31.90
2018-04-13T07:34:40.356Z,30.80
2018-04-13T07:35:40.378Z,31.00
2018-04-13T07:36:40.408Z,31.40
2018-04-13T07:37:40.416Z,30.50
2018-04-13T07:40:43.517Z,30.60
