createdAt,value
2023-05-19T00:00:26.832Z,64.33
2023-05-19T00:01:26.795Z,64.33
2023-05-19T00:02:26.883Z,64.43
2023-05-19T00:03:26.824Z,64.54
2023-05-19T00:04:26.766Z,64.64
2023-05-19T00:05:26.793Z,64.74
2023-05-19T00:06:26.885Z,64.74
2023-05-19T00:07:26.761Z,64.84
2023-05-19T00:08:26.757Z,65.08
2023-05-19T00:09:26.741Z,65.28
2023-05-19T00:10:26.753Z,65.18
2023-05-19T00:11:26.724Z,65.39
2023-05-19T00:12:26.723Z,65.49
2023-05-19T00:13:26.685Z,65.49
2023-05-19T00:14:26.775Z,65.49
2023-05-19T00:15:26.648Z,65.59
2023-05-19T00:16:26.725Z,65.69
2023-05-19T00:17:26.629Z,65.83
2023-05-19T00:18:26.681Z,65.83
2023-05-19T00:19:26.659Z,65.93
2023-05-19T00:20:26.608Z,66.03
2023-05-19T00:21:26.597Z,66.13
2023-05-19T00:22:26.610Z,66.24
2023-05-19T00:23:26.577Z,66.24
2023-05-19T00:24:26.600Z,66.13
2023-05-19T00:25:26.529Z,66.24
2023-05-19T00:26:27.012Z,66.24
2023-05-19T00:27:26.542Z,66.34
2023-05-19T00:28:26.572Z,66.44
2023-05-19T00:29:26.552Z,66.44
2023-05-19T00:30:26.519Z,66.54
2023-05-19T00:31:26.512Z,66.64
2023-05-19T00:32:26.505Z,66.85
2023-05-19T00:33:26.465Z,66.95
2023-05-19T00:34:26.528Z,66.98
2023-05-19T00:35:26.453Z,67.05
2023-05-19T00:36:26.418Z,67.29
2023-05-19T00:37:26.462Z,67.40
2023-05-19T00:38:26.438Z,67.40
2023-05-19T00:39:26.396Z,67.49
2023-05-19T00:40:26.475Z,67.80
2023-05-19T00:41:26.407Z,68.11
2023-05-19T00:42:26.392Z,68.21
2023-05-19T00:43:26.393Z,68.45
2023-05-19T00:44:26.348Z,68.65
2023-05-19T00:45:26.421Z,68.55
2023-05-19T00:46:26.422Z,68.55
2023-05-19T00:47:26.391Z,68.65
2023-05-19T00:48:26.396Z,68.86
2023-05-19T00:49:26.286Z,68.96
2023-05-19T00:50:26.306Z,69.17
2023-05-19T00:51:26.324Z,69.37
2023-05-19T00:52:26.296Z,69.47
2023-05-19T00:53:26.296Z,69.37
2023-05-19T00:54:26.241Z,69.37
2023-05-19T00:55:26.250Z,69.57
2023-05-19T00:56:26.245Z,69.68
2023-05-19T00:57:26.229Z,69.68
2023-05-19T00:58:26.219Z,69.68
2023-05-19T00:59:26.174Z,69.68
2023-05-19T01:00:26.188Z,69.68
2023-05-19T01:01:26.210Z,69.89
2023-05-19T01:02:26.501Z,70.22
2023-05-19T01:03:26.257Z,70.32
2023-05-19T01:04:26.132Z,70.32
2023-05-19T01:05:26.112Z,70.32
2023-05-19T01:06:26.127Z,70.53
2023-05-19T01:07:26.117Z,70.53
2023-05-19T01:08:26.107Z,70.22
2023-05-19T01:09:26.108Z,70.32
2023-05-19T01:10:26.082Z,70.32
2023-05-19T01:11:26.052Z,70.53
2023-05-19T01:12:26.093Z,70.43
2023-05-19T01:13:26.064Z,70.53
2023-05-19T01:14:26.087Z,70.73
2023-05-19T01:15:26.047Z,70.87
2023-05-19T01:16:26.101Z,70.77
2023-05-19T01:17:26.087Z,70.97
2023-05-19T01:18:26.515Z,70.97
2023-05-19T01:19:26.022Z,71.08
2023-05-19T01:20:26.080Z,71.18
2023-05-19T01:21:25.977Z,71.18
2023-05-19T01:22:25.999Z,71.08
2023-05-19T01:23:26.029Z,71.08
2023-05-19T01:24:25.941Z,71.08
2023-05-19T01:25:25.917Z,71.08
2023-05-19T01:26:27.112Z,70.97
2023-05-19T01:27:25.941Z,71.08
2023-05-19T01:28:25.876Z,70.87
2023-05-19T01:29:25.919Z,70.97
2023-05-19T01:30:25.923Z,71.18
2023-05-19T01:31:25.920Z,71.28
2023-05-19T01:32:25.910Z,71.28
2023-05-19T01:33:25.882Z,71.18
2023-05-19T01:34:25.811Z,71.28
2023-05-19T01:35:25.814Z,71.08
2023-05-19T01:36:25.804Z,71.08
2023-05-19T01:37:25.794Z,71.08
2023-05-19T01:38:25.832Z,71.08
2023-05-19T01:39:25.805Z,71.08
2023-05-19T01:40:25.827Z,71.08
2023-05-19T01:41:25.747Z,71.08
2023-05-19T01:42:25.747Z,70.87
2023-05-19T01:43:25.727Z,70.97
2023-05-19T01:44:25.724Z,70.87
2023-05-19T01:45:25.780Z,70.87
2023-05-19T01:46:25.922Z,70.97
2023-05-19T01:47:25.732Z,71.18
2023-05-19T01:48:25.763Z,71.08
2023-05-19T01:49:25.676Z,70.97
2023-05-19T01:50:25.692Z,71.28
2023-05-19T01:51:25.648Z,71.28
2023-05-19T01:52:25.653Z,71.18
2023-05-19T01:53:25.615Z,71.18
2023-05-19T01:54:25.691Z,71.28
2023-05-19T01:55:25.621Z,71.42
2023-05-19T01:56:25.636Z,71.52
2023-05-19T01:57:25.644Z,71.62
2023-05-19T01:58:25.619Z,71.72
2023-05-19T01:59:25.604Z,71.72
2023-05-19T02:00:25.591Z,71.83
2023-05-19T02:01:25.762Z,71.83
2023-05-19T02:02:25.575Z,72.14
2023-05-19T02:03:25.587Z,72.14
2023-05-19T02:04:25.570Z,72.44
2023-05-19T02:05:25.512Z,72.34
2023-05-19T02:06:25.516Z,72.34
2023-05-19T02:07:25.491Z,72.44
2023-05-19T02:08:25.475Z,72.44
2023-05-19T02:09:25.461Z,72.65
2023-05-19T02:10:25.502Z,72.65
2023-05-19T02:11:25.453Z,72.58
2023-05-19T02:12:26.045Z,72.78
2023-05-19T02:13:25.449Z,72.68
2023-05-19T02:14:25.444Z,72.89
2023-05-19T02:15:25.394Z,72.99
2023-05-19T02:16:25.456Z,72.99
2023-05-19T02:17:25.422Z,72.99
2023-05-19T02:18:25.432Z,73.30
2023-05-19T02:19:25.472Z,73.30
2023-05-19T02:20:25.350Z,73.40
2023-05-19T02:21:25.330Z,73.40
2023-05-19T02:22:25.319Z,73.19
2023-05-19T02:23:25.321Z,73.19
2023-05-19T02:24:25.345Z,73.19
2023-05-19T02:25:25.359Z,73.10
2023-05-19T02:26:25.458Z,73.30
2023-05-19T02:27:25.317Z,73.50
2023-05-19T02:28:25.316Z,73.61
2023-05-19T02:29:25.273Z,73.71
2023-05-19T02:30:25.258Z,73.61
2023-05-19T02:31:25.285Z,73.81
2023-05-19T02:32:25.550Z,73.61
2023-05-19T02:33:25.302Z,73.71
2023-05-19T02:34:25.213Z,73.71
2023-05-19T02:35:25.268Z,73.50
2023-05-19T02:36:25.190Z,73.81
2023-05-19T02:37:25.189Z,73.81
2023-05-19T02:38:25.239Z,73.85
2023-05-19T02:39:25.137Z,74.05
2023-05-19T02:40:25.123Z,73.95
2023-05-19T02:41:25.112Z,73.95
2023-05-19T02:42:25.109Z,74.05
2023-05-19T02:43:25.131Z,74.05
2023-05-19T02:44:25.140Z,74.05
2023-05-19T02:45:25.087Z,74.15
2023-05-19T02:46:25.138Z,74.05
2023-05-19T02:47:25.079Z,74.36
2023-05-19T02:48:25.042Z,74.36
2023-05-19T02:49:25.057Z,74.46
2023-05-19T02:50:25.069Z,74.57
2023-05-19T02:51:25.084Z,74.46
2023-05-19T02:52:25.024Z,74.77
2023-05-19T02:53:24.994Z,74.67
2023-05-19T02:54:24.997Z,74.77
2023-05-19T02:55:24.971Z,74.91
2023-05-19T02:56:24.958Z,74.91
2023-05-19T02:57:24.984Z,75.12
2023-05-19T02:58:24.962Z,75.01
2023-05-19T02:59:25.731Z,75.12
2023-05-19T03:00:24.911Z,75.01
2023-05-19T03:01:24.939Z,75.01
2023-05-19T03:02:25.012Z,74.80
2023-05-19T03:03:25.234Z,74.80
2023-05-19T03:04:24.862Z,74.70
2023-05-19T03:05:24.879Z,74.80
2023-05-19T03:06:24.878Z,74.80
2023-05-19T03:07:25.701Z,74.91
2023-05-19T03:08:24.854Z,74.91
2023-05-19T03:09:24.874Z,75.12
2023-05-19T03:10:24.815Z,75.21
2023-05-19T03:11:26.569Z,75.21
2023-05-19T03:12:24.799Z,75.21
2023-05-19T03:13:24.775Z,75.12
2023-05-19T03:14:24.812Z,75.21
2023-05-19T03:15:24.792Z,75.21
2023-05-19T03:16:24.966Z,75.21
2023-05-19T03:17:24.858Z,75.21
2023-05-19T03:18:24.846Z,75.32
2023-05-19T03:19:24.898Z,75.42
2023-05-19T03:20:24.709Z,75.42
2023-05-19T03:21:24.707Z,75.42
2023-05-19T03:22:24.700Z,75.32
2023-05-19T03:23:24.680Z,75.32
2023-05-19T03:24:24.732Z,75.32
2023-05-19T03:25:24.672Z,75.21
2023-05-19T03:26:24.694Z,75.32
2023-05-19T03:27:24.671Z,75.42
2023-05-19T03:28:24.702Z,75.32
2023-05-19T03:29:24.634Z,75.32
2023-05-19T03:30:24.626Z,75.21
2023-05-19T03:31:24.597Z,75.21
2023-05-19T03:32:24.737Z,75.21
2023-05-19T03:33:24.807Z,75.21
2023-05-19T03:34:24.635Z,75.21
2023-05-19T03:35:24.553Z,75.21
2023-05-19T03:36:24.576Z,75.12
2023-05-19T03:37:24.532Z,75.42
2023-05-19T03:38:24.573Z,75.63
2023-05-19T03:39:24.527Z,75.42
2023-05-19T03:40:24.555Z,75.32
2023-05-19T03:41:24.490Z,75.42
2023-05-19T03:42:24.484Z,75.52
2023-05-19T03:43:24.496Z,75.52
2023-05-19T03:44:24.527Z,75.63
2023-05-19T03:45:24.488Z,75.63
2023-05-19T03:46:24.577Z,75.73
2023-05-19T03:47:24.552Z,75.83
2023-05-19T03:48:24.471Z,75.83
2023-05-19T03:49:24.649Z,75.73
2023-05-19T03:50:24.446Z,75.73
2023-05-19T03:51:24.421Z,75.83
2023-05-19T03:52:24.436Z,75.93
2023-05-19T03:53:24.383Z,75.83
2023-05-19T03:54:24.394Z,76.04
2023-05-19T03:55:24.374Z,75.93
2023-05-19T03:56:24.372Z,75.76
2023-05-19T03:57:24.334Z,75.83
2023-05-19T03:58:24.352Z,75.83
2023-05-19T03:59:24.317Z,75.73
2023-05-19T04:00:24.308Z,75.73
2023-05-19T04:01:24.299Z,75.63
2023-05-19T04:02:24.398Z,75.52
2023-05-19T04:03:24.703Z,75.63
2023-05-19T04:04:24.405Z,75.63
2023-05-19T04:05:24.287Z,75.73
2023-05-19T04:06:24.230Z,75.93
2023-05-19T04:07:24.229Z,75.73
2023-05-19T04:08:24.243Z,75.83
2023-05-19T04:09:24.212Z,75.83
2023-05-19T04:10:24.224Z,75.93
2023-05-19T04:11:24.194Z,76.14
2023-05-19T04:12:24.171Z,76.04
2023-05-19T04:13:24.179Z,76.14
2023-05-19T04:14:24.190Z,76.14
2023-05-19T04:15:24.152Z,75.93
2023-05-19T04:16:24.241Z,76.04
2023-05-19T04:17:24.175Z,76.14
2023-05-19T04:18:25.126Z,76.14
2023-05-19T04:19:24.172Z,75.93
2023-05-19T04:20:24.088Z,76.04
2023-05-19T04:21:24.095Z,76.04
2023-05-19T04:22:24.087Z,75.93
2023-05-19T04:23:24.095Z,75.83
2023-05-19T04:24:24.050Z,75.73
2023-05-19T04:25:24.037Z,75.83
2023-05-19T04:26:24.024Z,75.63
2023-05-19T04:27:24.018Z,75.52
2023-05-19T04:28:24.035Z,75.52
2023-05-19T04:29:24.025Z,75.52
2023-05-19T04:30:23.999Z,75.42
2023-05-19T04:31:24.080Z,75.63
2023-05-19T04:32:23.975Z,75.63
2023-05-19T04:33:24.162Z,75.42
2023-05-19T04:34:23.977Z,75.42
2023-05-19T04:35:23.947Z,75.32
2023-05-19T04:36:23.932Z,75.42
2023-05-19T04:37:23.946Z,75.52
2023-05-19T04:38:23.916Z,75.52
2023-05-19T04:39:23.888Z,75.32
2023-05-19T04:40:23.956Z,75.42
2023-05-19T04:41:23.884Z,75.42
2023-05-19T04:42:23.870Z,75.63
2023-05-19T04:43:23.849Z,75.63
2023-05-19T04:44:23.828Z,75.49
2023-05-19T04:45:23.838Z,75.63
2023-05-19T04:46:23.967Z,75.49
2023-05-19T04:47:23.870Z,75.38
2023-05-19T04:48:23.808Z,75.63
2023-05-19T04:49:23.806Z,75.63
2023-05-19T04:50:23.799Z,75.52
2023-05-19T04:51:23.793Z,75.52
2023-05-19T04:52:23.772Z,75.63
2023-05-19T04:53:23.772Z,75.59
2023-05-19T04:54:23.730Z,75.52
2023-05-19T04:55:23.758Z,75.49
2023-05-19T04:56:23.741Z,75.49
2023-05-19T04:57:23.715Z,75.38
2023-05-19T04:58:23.748Z,75.49
2023-05-19T04:59:24.543Z,75.38
2023-05-19T05:00:23.681Z,75.29
2023-05-19T05:01:23.671Z,75.18
2023-05-19T05:02:23.803Z,75.08
2023-05-19T05:03:23.748Z,75.08
2023-05-19T05:04:23.834Z,74.98
2023-05-19T05:05:23.651Z,74.98
2023-05-19T05:06:23.602Z,74.74
2023-05-19T05:07:23.650Z,74.74
2023-05-19T05:08:23.563Z,74.63
2023-05-19T05:09:23.584Z,74.63
2023-05-19T05:10:23.573Z,74.63
2023-05-19T05:11:23.575Z,74.43
2023-05-19T05:12:23.577Z,74.32
2023-05-19T05:13:23.565Z,74.22
2023-05-19T05:14:23.558Z,74.22
2023-05-19T05:15:23.496Z,74.29
2023-05-19T05:16:23.536Z,74.19
2023-05-19T05:17:23.525Z,73.98
2023-05-19T05:18:23.503Z,73.78
2023-05-19T05:19:23.509Z,73.78
2023-05-19T05:20:23.455Z,73.57
2023-05-19T05:21:23.475Z,73.33
2023-05-19T05:22:23.434Z,73.13
2023-05-19T05:23:23.465Z,72.82
2023-05-19T05:24:23.455Z,72.38
2023-05-19T05:25:23.388Z,72.27
2023-05-19T05:26:23.387Z,72.07
2023-05-19T05:27:23.383Z,71.97
2023-05-19T05:28:23.380Z,71.76
2023-05-19T05:29:23.360Z,71.42
2023-05-19T05:30:23.406Z,71.22
2023-05-19T05:31:23.350Z,71.01
2023-05-19T05:32:23.362Z,71.11
2023-05-19T05:33:23.463Z,71.32
2023-05-19T05:34:23.375Z,71.18
2023-05-19T05:35:23.383Z,70.67
2023-05-19T05:36:23.287Z,70.36
2023-05-19T05:37:23.275Z,70.26
2023-05-19T05:38:23.257Z,70.26
2023-05-19T05:39:23.278Z,70.03
2023-05-19T05:40:23.270Z,69.71
2023-05-19T05:41:23.245Z,69.51
2023-05-19T05:42:23.224Z,69.48
2023-05-19T05:43:23.210Z,69.27
2023-05-19T05:44:23.189Z,68.97
2023-05-19T05:45:23.247Z,69.27
2023-05-19T05:46:23.232Z,69.07
2023-05-19T05:47:23.192Z,69.07
2023-05-19T05:48:23.167Z,68.97
2023-05-19T05:49:23.178Z,69.17
2023-05-19T05:50:23.152Z,68.97
2023-05-19T05:51:23.164Z,68.76
2023-05-19T05:52:23.158Z,68.46
2023-05-19T05:53:23.125Z,68.42
2023-05-19T05:54:23.101Z,68.22
2023-05-19T05:55:23.089Z,68.12
2023-05-19T05:56:23.068Z,67.81
2023-05-19T05:57:23.086Z,67.57
2023-05-19T05:58:23.054Z,67.47
2023-05-19T05:59:23.061Z,67.16
2023-05-19T06:00:23.069Z,67.07
2023-05-19T06:01:23.056Z,66.93
2023-05-19T06:02:23.061Z,67.44
2023-05-19T06:03:23.162Z,66.93
2023-05-19T06:04:23.192Z,66.83
2023-05-19T06:05:23.004Z,66.62
2023-05-19T06:06:22.964Z,65.77
2023-05-19T06:07:22.992Z,65.57
2023-05-19T06:08:22.948Z,65.37
2023-05-19T06:09:22.937Z,65.47
2023-05-19T06:10:22.963Z,65.88
2023-05-19T06:11:22.939Z,65.88
2023-05-19T06:12:22.918Z,65.74
2023-05-19T06:13:22.895Z,64.72
2023-05-19T06:14:22.885Z,64.83
2023-05-19T06:15:22.970Z,64.72
2023-05-19T06:16:22.948Z,64.28
2023-05-19T06:17:22.861Z,64.08
2023-05-19T06:18:22.836Z,63.87
2023-05-19T06:19:22.983Z,63.67
2023-05-19T06:20:22.880Z,63.78
2023-05-19T06:21:22.832Z,63.78
2023-05-19T06:22:22.815Z,63.57
2023-05-19T06:23:22.884Z,63.37
2023-05-19T06:24:22.764Z,63.16
2023-05-19T06:25:22.786Z,63.49
2023-05-19T06:26:22.773Z,63.70
2023-05-19T06:27:22.775Z,63.87
2023-05-19T06:28:22.790Z,63.67
2023-05-19T06:29:22.755Z,63.26
2023-05-19T06:30:22.726Z,63.16
2023-05-19T06:31:22.803Z,62.82
2023-05-19T06:32:22.756Z,62.93
2023-05-19T06:33:22.698Z,62.62
2023-05-19T06:34:22.701Z,62.29
2023-05-19T06:35:22.674Z,61.88
2023-05-19T06:36:22.687Z,61.37
2023-05-19T06:37:22.639Z,61.68
2023-05-19T06:38:22.695Z,61.57
2023-05-19T06:39:22.646Z,61.47
2023-05-19T06:40:22.628Z,61.37
2023-05-19T06:41:22.619Z,61.91
2023-05-19T06:42:22.655Z,61.68
2023-05-19T06:43:22.624Z,61.57
2023-05-19T06:44:22.570Z,61.47
2023-05-19T06:45:22.723Z,61.14
2023-05-19T06:46:22.583Z,60.83
2023-05-19T06:47:22.617Z,60.30
2023-05-19T06:48:22.517Z,59.89
2023-05-19T06:49:22.533Z,60.42
2023-05-19T06:50:22.539Z,60.42
2023-05-19T06:51:22.557Z,60.96
2023-05-19T06:52:22.505Z,60.53
2023-05-19T06:53:23.147Z,60.25
2023-05-19T06:54:22.460Z,60.22
2023-05-19T06:55:22.463Z,60.25
2023-05-19T06:56:22.489Z,60.42
2023-05-19T06:57:22.464Z,60.66
2023-05-19T06:58:22.452Z,60.73
2023-05-19T06:59:22.433Z,60.42
2023-05-19T07:00:31.888Z,60.53
2023-05-19T07:01:22.494Z,60.22
2023-05-19T07:02:22.428Z,60.30
2023-05-19T07:03:22.502Z,60.19
2023-05-19T07:04:22.381Z,60.19
2023-05-19T07:05:22.377Z,59.45
2023-05-19T07:06:22.335Z,59.17
2023-05-19T07:07:22.412Z,59.07
2023-05-19T07:08:22.363Z,59.05
2023-05-19T07:09:22.399Z,58.84
2023-05-19T07:10:22.325Z,59.55
2023-05-19T07:11:22.291Z,59.01
2023-05-19T07:12:22.273Z,58.40
2023-05-19T07:13:23.553Z,58.07
2023-05-19T07:14:22.295Z,58.69
2023-05-19T07:15:22.278Z,57.56
2023-05-19T07:16:22.308Z,58.07
2023-05-19T07:17:22.443Z,57.87
2023-05-19T07:18:22.292Z,57.84
2023-05-19T07:19:22.395Z,58.15
2023-05-19T07:20:22.225Z,58.07
2023-05-19T07:21:22.206Z,57.56
2023-05-19T07:22:22.202Z,57.43
2023-05-19T07:23:22.210Z,57.74
2023-05-19T07:24:22.179Z,57.74
2023-05-19T07:25:22.160Z,57.54
2023-05-19T07:26:22.153Z,57.81
2023-05-19T07:27:22.118Z,57.10
2023-05-19T07:28:22.169Z,57.18
2023-05-19T07:29:22.118Z,56.47
2023-05-19T07:30:22.098Z,56.34
2023-05-19T07:31:22.134Z,55.93
2023-05-19T07:32:22.232Z,55.60
2023-05-19T07:33:22.092Z,54.90
2023-05-19T07:34:22.310Z,54.66
2023-05-19T07:35:22.284Z,54.46
2023-05-19T07:36:22.053Z,54.57
2023-05-19T07:37:22.038Z,54.53
2023-05-19T07:38:22.031Z,54.33
2023-05-19T07:39:22.053Z,54.44
2023-05-19T07:40:21.974Z,54.21
2023-05-19T07:41:21.985Z,54.00
2023-05-19T07:42:21.968Z,53.93
2023-05-19T07:43:22.045Z,53.83
2023-05-19T07:44:21.960Z,53.93
2023-05-19T07:45:21.961Z,54.21
2023-05-19T07:46:21.940Z,54.11
2023-05-19T07:47:21.936Z,53.27
2023-05-19T07:48:21.932Z,52.64
2023-05-19T07:49:21.918Z,52.44
2023-05-19T07:50:21.945Z,51.32
2023-05-19T07:51:21.881Z,52.23
2023-05-19T07:52:21.873Z,51.95
2023-05-19T07:53:21.854Z,51.93
2023-05-19T07:54:22.063Z,52.44
2023-05-19T07:55:21.862Z,52.23
2023-05-19T07:56:22.588Z,52.13
2023-05-19T07:57:21.845Z,51.90
2023-05-19T07:58:21.868Z,51.70
2023-05-19T07:59:21.770Z,51.90
2023-05-19T08:00:21.779Z,51.50
2023-05-19T08:01:21.767Z,51.53
2023-05-19T08:02:21.851Z,51.40
2023-05-19T08:03:21.806Z,51.09
2023-05-19T08:04:21.788Z,51.17
2023-05-19T08:05:21.712Z,50.95
2023-05-19T08:06:21.708Z,51.15
2023-05-19T08:07:21.709Z,51.90
2023-05-19T08:08:21.708Z,52.08
2023-05-19T08:09:21.663Z,53.09
2023-05-19T08:10:21.737Z,52.36
2023-05-19T08:11:21.727Z,50.54
2023-05-19T08:12:21.655Z,50.84
2023-05-19T08:13:21.673Z,50.64
2023-05-19T08:14:21.665Z,50.46
2023-05-19T08:15:21.637Z,50.24
2023-05-19T08:16:21.779Z,50.34
2023-05-19T08:17:21.635Z,50.01
2023-05-19T08:18:21.608Z,49.93
2023-05-19T08:19:22.132Z,50.01
2023-05-19T08:20:21.595Z,50.01
2023-05-19T08:21:21.541Z,50.82
2023-05-19T08:22:21.570Z,50.62
2023-05-19T08:23:21.560Z,49.33
2023-05-19T08:24:21.532Z,49.13
2023-05-19T08:25:21.756Z,49.91
2023-05-19T08:26:21.523Z,49.61
2023-05-19T08:27:21.535Z,49.41
2023-05-19T08:28:21.511Z,48.90
2023-05-19T08:29:21.512Z,48.80
2023-05-19T08:30:21.505Z,49.10
2023-05-19T08:31:21.505Z,48.98
2023-05-19T08:32:21.553Z,48.30
2023-05-19T08:33:21.443Z,48.27
2023-05-19T08:34:21.410Z,47.87
2023-05-19T08:35:21.426Z,47.64
2023-05-19T08:36:21.423Z,48.35
2023-05-19T08:37:21.426Z,47.95
2023-05-19T08:38:21.410Z,47.34
2023-05-19T08:39:21.376Z,47.34
2023-05-19T08:40:21.395Z,47.42
2023-05-19T08:41:21.363Z,47.52
2023-05-19T08:42:21.360Z,47.22
2023-05-19T08:43:21.339Z,48.33
2023-05-19T08:44:21.380Z,46.92
2023-05-19T08:45:21.302Z,47.22
2023-05-19T08:46:21.328Z,47.95
2023-05-19T08:47:21.297Z,48.45
2023-05-19T08:48:21.283Z,47.74
2023-05-19T08:49:22.207Z,46.81
2023-05-19T08:50:21.274Z,47.12
2023-05-19T08:51:21.251Z,47.24
2023-05-19T08:52:21.225Z,47.74
2023-05-19T08:53:32.588Z,47.74
2023-05-19T08:54:21.212Z,48.05
2023-05-19T08:55:21.182Z,48.35
2023-05-19T08:56:21.208Z,48.98
2023-05-19T08:57:21.160Z,46.86
2023-05-19T08:58:21.170Z,46.15
2023-05-19T08:59:21.168Z,47.26
2023-05-19T09:00:21.150Z,47.34
2023-05-19T09:01:21.299Z,47.54
2023-05-19T09:02:21.152Z,46.94
2023-05-19T09:03:23.951Z,46.94
2023-05-19T09:04:21.273Z,47.26
2023-05-19T09:05:21.118Z,46.94
2023-05-19T09:06:21.104Z,47.02
2023-05-19T09:07:21.082Z,47.42
2023-05-19T09:08:21.118Z,47.60
2023-05-19T09:09:21.048Z,46.89
2023-05-19T09:10:21.100Z,45.76
2023-05-19T09:11:21.074Z,45.24
2023-05-19T09:12:21.024Z,45.24
2023-05-19T09:13:21.013Z,46.25
2023-05-19T09:14:20.982Z,45.92
2023-05-19T09:15:21.014Z,45.21
2023-05-19T09:16:21.014Z,45.21
2023-05-19T09:17:21.023Z,45.74
2023-05-19T09:18:21.008Z,45.62
2023-05-19T09:19:21.044Z,45.03
2023-05-19T09:20:20.915Z,45.06
2023-05-19T09:21:20.909Z,45.38
2023-05-19T09:22:20.898Z,46.69
2023-05-19T09:23:20.933Z,47.80
2023-05-19T09:24:20.915Z,47.67
2023-05-19T09:25:20.919Z,47.27
2023-05-19T09:26:20.894Z,46.45
2023-05-19T09:27:20.906Z,45.21
2023-05-19T09:28:20.864Z,44.73
2023-05-19T09:29:20.826Z,45.24
2023-05-19T09:30:20.844Z,45.46
2023-05-19T09:31:20.786Z,45.74
2023-05-19T09:32:20.941Z,46.14
2023-05-19T09:33:20.906Z,45.74
2023-05-19T09:34:20.766Z,45.32
2023-05-19T09:35:20.775Z,45.12
2023-05-19T09:36:20.764Z,46.14
2023-05-19T09:37:20.785Z,45.74
2023-05-19T09:38:20.776Z,45.01
2023-05-19T09:39:20.727Z,45.09
2023-05-19T09:40:20.710Z,44.27
2023-05-19T09:41:20.722Z,43.87
2023-05-19T09:42:20.762Z,43.66
2023-05-19T09:43:20.668Z,43.96
2023-05-19T09:44:20.664Z,43.34
2023-05-19T09:45:20.652Z,43.44
2023-05-19T09:46:20.718Z,43.14
2023-05-19T09:47:20.880Z,43.28
2023-05-19T09:48:20.610Z,44.11
2023-05-19T09:49:20.593Z,44.21
2023-05-19T09:50:20.617Z,44.51
2023-05-19T09:51:20.620Z,43.88
2023-05-19T09:52:20.581Z,43.99
2023-05-19T09:53:20.575Z,44.61
2023-05-19T09:54:20.583Z,44.63
2023-05-19T09:55:20.533Z,45.24
2023-05-19T09:56:20.584Z,44.43
2023-05-19T09:57:20.536Z,43.62
2023-05-19T09:58:20.513Z,44.13
2023-05-19T09:59:20.537Z,44.21
2023-05-19T10:00:20.668Z,43.08
2023-05-19T10:01:20.555Z,42.98
2023-05-19T10:02:20.481Z,42.58
2023-05-19T10:03:20.466Z,41.87
2023-05-19T10:04:20.446Z,42.47
2023-05-19T10:05:20.842Z,42.27
2023-05-19T10:06:20.434Z,42.40
2023-05-19T10:07:20.405Z,42.66
2023-05-19T10:08:20.418Z,42.76
2023-05-19T10:09:20.440Z,42.54
2023-05-19T10:10:20.400Z,42.33
2023-05-19T10:11:20.396Z,42.01
2023-05-19T10:12:20.384Z,42.33
2023-05-19T10:13:20.355Z,41.93
2023-05-19T10:14:20.364Z,42.05
2023-05-19T10:15:22.199Z,42.86
2023-05-19T10:16:20.416Z,42.76
2023-05-19T10:17:20.321Z,43.46
2023-05-19T10:18:20.312Z,43.56
2023-05-19T10:19:20.323Z,43.26
2023-05-19T10:20:20.346Z,42.94
2023-05-19T10:21:20.476Z,42.84
2023-05-19T10:22:20.298Z,43.06
2023-05-19T10:23:20.269Z,42.98
2023-05-19T10:24:20.278Z,45.42
2023-05-19T10:25:20.230Z,45.50
2023-05-19T10:26:20.218Z,44.79
2023-05-19T10:27:20.212Z,44.79
2023-05-19T10:28:20.201Z,44.59
2023-05-19T10:29:20.219Z,44.19
2023-05-19T10:30:20.238Z,44.19
2023-05-19T10:31:20.157Z,43.38
2023-05-19T10:32:20.304Z,43.68
2023-05-19T10:33:20.184Z,43.68
2023-05-19T10:34:20.159Z,43.59
2023-05-19T10:35:21.274Z,43.48
2023-05-19T10:36:20.125Z,44.41
2023-05-19T10:37:20.110Z,44.81
2023-05-19T10:38:20.114Z,45.01
2023-05-19T10:39:20.087Z,45.21
2023-05-19T10:40:20.116Z,45.34
2023-05-19T10:41:20.080Z,46.04
2023-05-19T10:42:20.089Z,45.21
2023-05-19T10:43:20.288Z,44.89
2023-05-19T10:44:20.159Z,45.27
2023-05-19T10:45:20.051Z,45.35
2023-05-19T10:46:20.029Z,43.72
2023-05-19T10:47:20.086Z,43.02
2023-05-19T10:48:20.010Z,42.80
2023-05-19T10:49:20.036Z,43.18
2023-05-19T10:50:19.960Z,43.20
2023-05-19T10:51:19.959Z,42.88
2023-05-19T10:52:20.189Z,42.19
2023-05-19T10:53:19.936Z,43.18
2023-05-19T10:54:19.960Z,42.78
2023-05-19T10:55:19.997Z,42.19
2023-05-19T10:56:19.929Z,43.90
2023-05-19T10:57:19.892Z,43.48
2023-05-19T10:58:19.897Z,42.76
2023-05-19T10:59:19.893Z,42.68
2023-05-19T11:00:19.860Z,43.52
2023-05-19T11:01:19.965Z,43.32
2023-05-19T11:02:20.042Z,43.40
2023-05-19T11:03:19.836Z,43.58
2023-05-19T11:04:19.863Z,42.96
2023-05-19T11:05:19.838Z,42.03
2023-05-19T11:06:19.805Z,42.66
2023-05-19T11:07:19.862Z,42.44
2023-05-19T11:08:19.782Z,42.44
2023-05-19T11:09:28.394Z,42.03
2023-05-19T11:10:19.741Z,42.55
2023-05-19T11:11:19.744Z,42.27
2023-05-19T11:12:19.751Z,42.47
2023-05-19T11:13:19.736Z,43.60
2023-05-19T11:14:19.719Z,43.78
2023-05-19T11:15:19.704Z,42.68
2023-05-19T11:16:19.704Z,42.66
2023-05-19T11:17:19.709Z,42.24
2023-05-19T11:18:19.680Z,43.24
2023-05-19T11:19:19.691Z,43.10
2023-05-19T11:20:19.681Z,42.41
2023-05-19T11:21:19.685Z,41.99
2023-05-19T11:22:19.689Z,41.61
2023-05-19T11:23:19.672Z,41.51
2023-05-19T11:24:19.603Z,41.63
2023-05-19T11:25:19.618Z,42.46
2023-05-19T11:26:19.596Z,42.86
2023-05-19T11:27:19.597Z,42.94
2023-05-19T11:28:19.996Z,43.92
2023-05-19T11:29:19.607Z,43.54
2023-05-19T11:30:19.544Z,43.16
2023-05-19T11:31:19.573Z,44.28
2023-05-19T11:32:19.723Z,44.18
2023-05-19T11:33:19.635Z,44.08
2023-05-19T11:34:19.521Z,43.16
2023-05-19T11:35:19.529Z,43.84
2023-05-19T11:36:19.480Z,43.02
2023-05-19T11:37:19.471Z,43.08
2023-05-19T11:38:19.483Z,42.57
2023-05-19T11:39:19.453Z,42.77
2023-05-19T11:40:19.475Z,42.76
2023-05-19T11:41:20.826Z,42.46
2023-05-19T11:42:19.525Z,41.75
2023-05-19T11:43:19.451Z,41.46
2023-05-19T11:44:19.431Z,41.46
2023-05-19T11:45:19.426Z,41.55
2023-05-19T11:46:19.427Z,41.15
2023-05-19T11:47:19.420Z,39.65
2023-05-19T11:48:19.405Z,39.87
2023-05-19T11:49:19.361Z,41.07
2023-05-19T11:50:19.341Z,40.67
2023-05-19T11:51:19.324Z,40.75
2023-05-19T11:52:19.334Z,40.95
2023-05-19T11:53:19.334Z,40.03
2023-05-19T11:54:19.311Z,39.91
2023-05-19T11:55:19.302Z,38.70
2023-05-19T11:56:19.284Z,40.09
2023-05-19T11:57:19.292Z,40.19
2023-05-19T11:58:19.252Z,39.69
2023-05-19T11:59:19.259Z,39.39
2023-05-19T12:00:20.195Z,39.01
2023-05-19T12:01:19.264Z,39.41
2023-05-19T12:02:19.254Z,39.20
2023-05-19T12:03:19.333Z,38.66
2023-05-19T12:04:19.209Z,37.92
2023-05-19T12:05:19.298Z,37.49
2023-05-19T12:06:19.237Z,36.87
2023-05-19T12:07:19.154Z,36.37
2023-05-19T12:08:19.134Z,36.89
2023-05-19T12:09:19.146Z,38.52
2023-05-19T12:10:19.128Z,38.44
2023-05-19T12:11:20.080Z,38.26
2023-05-19T12:12:19.138Z,38.76
2023-05-19T12:13:19.115Z,38.06
2023-05-19T12:14:19.086Z,37.76
2023-05-19T12:15:19.164Z,38.57
2023-05-19T12:16:19.162Z,39.23
2023-05-19T12:17:19.720Z,39.95
2023-05-19T12:18:19.037Z,40.37
2023-05-19T12:19:19.089Z,41.07
2023-05-19T12:20:19.097Z,40.69
2023-05-19T12:21:19.027Z,41.39
2023-05-19T12:22:19.010Z,41.17
2023-05-19T12:23:18.979Z,40.85
2023-05-19T12:24:18.963Z,41.05
2023-05-19T12:25:19.002Z,40.83
2023-05-19T12:26:18.959Z,40.50
2023-05-19T12:27:18.983Z,39.22
2023-05-19T12:28:18.948Z,38.91
2023-05-19T12:29:18.918Z,39.03
2023-05-19T12:30:18.942Z,39.83
2023-05-19T12:31:18.944Z,40.03
2023-05-19T12:32:18.878Z,40.43
2023-05-19T12:33:18.915Z,40.75
2023-05-19T12:34:18.864Z,40.87
2023-05-19T12:35:18.860Z,41.07
2023-05-19T12:36:19.223Z,40.45
2023-05-19T12:37:18.849Z,40.75
2023-05-19T12:38:18.847Z,41.17
2023-05-19T12:39:20.132Z,41.17
2023-05-19T12:40:18.805Z,41.69
2023-05-19T12:41:18.812Z,41.99
2023-05-19T12:42:18.784Z,41.89
2023-05-19T12:43:18.804Z,41.69
2023-05-19T12:44:18.778Z,41.88
2023-05-19T12:45:18.797Z,41.57
2023-05-19T12:46:18.864Z,41.67
2023-05-19T12:47:19.724Z,41.77
2023-05-19T12:48:18.753Z,41.96
2023-05-19T12:49:18.725Z,41.66
2023-05-19T12:50:18.727Z,41.66
2023-05-19T12:51:18.679Z,41.96
2023-05-19T12:52:18.690Z,42.27