createdAt,value
2023-10-21T00:01:08.848Z,100.00
2023-10-21T00:03:35.481Z,100.00
2023-10-21T00:06:02.115Z,100.00
2023-10-21T00:08:29.324Z,100.00
2023-10-21T00:11:10.625Z,100.00
2023-10-21T00:13:37.509Z,100.00
2023-10-21T00:16:04.532Z,100.00
2023-10-21T00:18:31.317Z,100.00
2023-10-21T00:20:58.038Z,100.00
2023-10-21T00:23:24.698Z,100.00
2023-10-21T00:25:51.525Z,100.00
2023-10-21T00:28:18.169Z,100.00
2023-10-21T00:30:47.202Z,100.00
2023-10-21T00:33:15.291Z,100.00
2023-10-21T00:35:45.834Z,100.00
2023-10-21T00:38:13.126Z,100.00
2023-10-21T00:40:39.896Z,100.00
2023-10-21T00:43:06.510Z,100.00
2023-10-21T00:45:33.034Z,100.00
2023-10-21T00:47:59.626Z,100.00
2023-10-21T00:50:26.527Z,100.00
2023-10-21T00:52:53.733Z,100.00
2023-10-21T00:55:20.362Z,100.00
2023-10-21T00:57:47.527Z,100.00
2023-10-21T01:00:14.820Z,100.00
2023-10-21T01:02:43.511Z,100.00
2023-10-21T01:05:10.464Z,100.00
2023-10-21T01:07:36.983Z,100.00
2023-10-21T01:10:06.781Z,100.00
2023-10-21T01:12:33.258Z,100.00
2023-10-21T01:15:00.360Z,100.00
2023-10-21T01:17:27.053Z,100.00
2023-10-21T01:19:53.565Z,100.00
2023-10-21T01:22:20.116Z,100.00
2023-10-21T01:24:46.592Z,100.00
2023-10-21T01:27:13.156Z,100.00
2023-10-21T01:29:39.761Z,100.00
2023-10-21T01:32:06.859Z,100.00
2023-10-21T01:34:33.399Z,100.00
2023-10-21T01:37:00.519Z,100.00
2023-10-21T01:39:27.079Z,100.00
2023-10-21T01:41:53.604Z,100.00
2023-10-21T01:44:20.587Z,100.00
2023-10-21T01:46:47.094Z,100.00
2023-10-21T01:49:13.578Z,100.00
2023-10-21T01:51:40.084Z,100.00
2023-10-21T01:54:06.773Z,100.00
2023-10-21T01:56:33.543Z,100.00
2023-10-21T01:59:00.009Z,100.00
2023-10-21T02:01:26.524Z,100.00
2023-10-21T02:03:53.629Z,100.00
2023-10-21T02:06:20.228Z,100.00
2023-10-21T02:08:46.854Z,100.00
2023-10-21T02:11:13.335Z,100.00
2023-10-21T02:13:39.864Z,100.00
2023-10-21T02:16:10.634Z,100.00
2023-10-21T02:18:37.676Z,100.00
2023-10-21T02:21:07.937Z,100.00
2023-10-21T02:23:34.861Z,100.00
2023-10-21T02:26:02.602Z,100.00
2023-10-21T02:28:29.101Z,100.00
2023-10-21T02:30:56.306Z,100.00
2023-10-21T02:33:23.936Z,100.00
2023-10-21T02:35:54.252Z,100.00
2023-10-21T02:38:21.000Z,100.00
2023-10-21T02:40:48.122Z,100.00
2023-10-21T02:43:14.777Z,100.00
2023-10-21T02:45:41.443Z,100.00
2023-10-21T02:48:08.095Z,100.00
2023-10-21T02:50:34.741Z,100.00
2023-10-21T02:53:01.324Z,100.00
2023-10-21T02:55:28.537Z,100.00
2023-10-21T02:57:55.020Z,100.00
2023-10-21T03:00:22.625Z,100.00
2023-10-21T03:02:50.183Z,100.00
2023-10-21T03:05:17.400Z,100.00
2023-10-21T03:07:44.683Z,100.00
2023-10-21T03:10:11.786Z,100.00
2023-10-21T03:12:38.333Z,100.00
2023-10-21T03:15:07.838Z,100.00
2023-10-21T03:17:34.449Z,100.00
2023-10-21T03:20:01.101Z,100.00
2023-10-21T03:22:27.575Z,100.00
2023-10-21T03:24:54.147Z,100.00
2023-10-21T03:27:21.770Z,100.00
2023-10-21T03:29:48.427Z,100.00
2023-10-21T03:32:14.953Z,100.00
2023-10-21T03:34:41.432Z,100.00
2023-10-21T03:37:08.722Z,100.00
2023-10-21T03:39:35.211Z,100.00
2023-10-21T03:42:01.785Z,100.00
2023-10-21T03:44:29.798Z,100.00
2023-10-21T03:46:56.452Z,100.00
2023-10-21T03:51:58.279Z,100.00
2023-10-21T03:54:24.862Z,100.00
2023-10-21T03:56:52.636Z,100.00
2023-10-21T03:59:19.251Z,100.00
2023-10-21T04:01:45.717Z,100.00
2023-10-21T04:04:12.336Z,100.00
2023-10-21T04:06:38.886Z,100.00
2023-10-21T04:09:06.013Z,100.00
2023-10-21T04:11:32.548Z,100.00
2023-10-21T04:13:59.106Z,100.00
2023-10-21T04:16:25.833Z,100.00
2023-10-21T04:18:52.406Z,100.00
2023-10-21T04:21:20.183Z,100.00
2023-10-21T04:23:46.696Z,100.00
2023-10-21T04:26:13.211Z,100.00
2023-10-21T04:28:39.701Z,100.00
2023-10-21T04:31:06.213Z,100.00
2023-10-21T04:33:32.803Z,100.00
2023-10-21T04:35:59.358Z,100.00
2023-10-21T04:38:25.952Z,100.00
2023-10-21T04:40:52.517Z,100.00
2023-10-21T04:43:19.148Z,100.00
2023-10-21T04:45:45.668Z,100.00
2023-10-21T04:48:12.239Z,100.00
2023-10-21T04:50:38.744Z,100.00
2023-10-21T04:53:05.275Z,100.00
2023-10-21T04:55:31.783Z,100.00
2023-10-21T04:57:58.943Z,100.00
2023-10-21T05:00:26.004Z,100.00
2023-10-21T05:02:52.755Z,100.00
2023-10-21T05:05:19.323Z,100.00
2023-10-21T05:07:45.792Z,100.00
2023-10-21T05:10:12.338Z,100.00
2023-10-21T05:12:39.145Z,100.00
2023-10-21T05:15:06.361Z,100.00
2023-10-21T05:17:33.126Z,100.00
2023-10-21T05:19:59.664Z,100.00
2023-10-21T05:22:26.156Z,100.00
2023-10-21T05:24:52.772Z,100.00
2023-10-21T05:27:19.519Z,100.00
2023-10-21T05:29:46.030Z,100.00
2023-10-21T05:32:12.716Z,100.00
2023-10-21T05:34:40.678Z,100.00
2023-10-21T05:37:07.444Z,100.00
2023-10-21T05:39:34.143Z,100.00
2023-10-21T05:42:00.707Z,100.00
2023-10-21T05:44:37.487Z,100.00
2023-10-21T05:47:12.155Z,100.00
2023-10-21T05:49:38.635Z,100.00
2023-10-21T05:52:05.506Z,100.00
2023-10-21T05:54:32.823Z,100.00
2023-10-21T05:56:59.353Z,100.00
2023-10-21T05:59:25.962Z,100.00
2023-10-21T06:01:52.481Z,100.00
2023-10-21T06:04:19.040Z,100.00
2023-10-21T06:06:45.567Z,100.00
2023-10-21T06:09:12.118Z,100.00
2023-10-21T06:11:38.632Z,100.00
2023-10-21T06:14:05.194Z,100.00
2023-10-21T06:16:31.719Z,100.00
2023-10-21T06:18:58.331Z,100.00
2023-10-21T06:21:24.885Z,100.00
2023-10-21T06:23:51.718Z,100.00
2023-10-21T06:26:18.249Z,100.00
2023-10-21T06:28:44.772Z,100.00
2023-10-21T06:31:12.244Z,100.00
2023-10-21T06:33:39.102Z,100.00
2023-10-21T06:36:06.109Z,100.00
2023-10-21T06:38:32.665Z,100.00
2023-10-21T06:41:11.216Z,100.00
2023-10-21T06:43:41.524Z,100.00
2023-10-21T06:46:08.120Z,100.00
2023-10-21T06:48:34.953Z,100.00
2023-10-21T06:51:01.563Z,100.00
2023-10-21T06:53:28.158Z,100.00
2023-10-21T06:55:54.681Z,100.00
2023-10-21T06:58:21.166Z,100.00
2023-10-21T07:00:48.013Z,100.00
2023-10-21T07:03:14.653Z,100.00
2023-10-21T07:05:43.828Z,100.00
2023-10-21T07:08:10.355Z,100.00
2023-10-21T07:10:36.888Z,100.00
2023-10-21T07:13:03.691Z,100.00
2023-10-21T07:15:30.725Z,100.00
2023-10-21T07:17:59.052Z,100.00
2023-10-21T07:20:27.289Z,100.00
2023-10-21T07:22:55.362Z,100.00
2023-10-21T07:25:22.360Z,100.00
2023-10-21T07:27:49.070Z,100.00
2023-10-21T07:30:17.091Z,100.00
2023-10-21T07:32:43.974Z,100.00
2023-10-21T07:35:10.897Z,100.00
2023-10-21T07:37:38.736Z,100.00
2023-10-21T07:40:07.241Z,100.00
2023-10-21T07:42:33.922Z,100.00
2023-10-21T07:45:00.726Z,100.00
2023-10-21T07:47:27.561Z,100.00
2023-10-21T07:49:56.175Z,100.00
2023-10-21T07:52:24.136Z,100.00
2023-10-21T07:54:50.974Z,100.00
2023-10-21T07:57:17.773Z,100.00
2023-10-21T07:59:45.792Z,100.00
2023-10-21T08:02:12.536Z,100.00
2023-10-21T08:04:39.380Z,100.00
2023-10-21T08:07:06.199Z,100.00
2023-10-21T08:09:32.815Z,100.00
2023-10-21T08:11:59.399Z,100.00
2023-10-21T08:14:28.221Z,100.00
2023-10-21T08:16:54.811Z,100.00
2023-10-21T08:19:21.409Z,100.00
2023-10-21T08:21:47.990Z,100.00
2023-10-21T08:24:14.578Z,100.00
2023-10-21T08:26:41.110Z,100.00
2023-10-21T08:29:07.632Z,100.00
2023-10-21T08:31:34.549Z,100.00
2023-10-21T08:34:01.266Z,100.00
2023-10-21T08:36:27.908Z,100.00
2023-10-21T08:38:57.386Z,100.00
2023-10-21T08:41:23.955Z,100.00
2023-10-21T08:43:50.864Z,100.00
2023-10-21T08:46:18.926Z,100.00
2023-10-21T08:48:47.927Z,100.00
2023-10-21T08:51:19.462Z,100.00
2023-10-21T08:53:47.920Z,100.00
2023-10-21T08:56:17.617Z,100.00
2023-10-21T08:58:44.408Z,100.00
2023-10-21T09:01:12.412Z,100.00
2023-10-21T09:03:39.817Z,100.00
2023-10-21T09:06:08.135Z,100.00
2023-10-21T09:08:37.709Z,100.00
2023-10-21T09:11:12.068Z,100.00
2023-10-21T09:13:41.052Z,100.00
2023-10-21T09:16:23.056Z,100.00
2023-10-21T09:19:05.973Z,100.00
2023-10-21T09:21:39.669Z,100.00
2023-10-21T09:24:07.626Z,100.00
2023-10-21T09:26:34.873Z,100.00
2023-10-21T09:29:19.540Z,100.00
2023-10-21T09:31:48.164Z,100.00
2023-10-21T09:34:25.674Z,100.00
2023-10-21T09:36:54.058Z,100.00
2023-10-21T09:39:22.911Z,100.00
2023-10-21T09:41:50.059Z,100.00
2023-10-21T09:44:17.958Z,100.00
2023-10-21T09:46:46.064Z,100.00
2023-10-21T09:49:16.693Z,100.00
2023-10-21T09:52:08.320Z,100.00
2023-10-21T09:54:49.181Z,100.00
2023-10-21T09:57:16.503Z,100.00
2023-10-21T09:59:47.388Z,100.00
2023-10-21T10:02:15.939Z,100.00
2023-10-21T10:04:43.869Z,100.00
2023-10-21T10:07:22.883Z,100.00
2023-10-21T10:09:56.569Z,100.00
2023-10-21T10:12:27.157Z,100.00
2023-10-21T10:14:58.358Z,100.00
2023-10-21T10:17:49.704Z,100.00
2023-10-21T10:20:26.041Z,100.00
2023-10-21T10:22:59.940Z,100.00
2023-10-21T10:25:34.507Z,100.00
2023-10-21T10:28:06.446Z,100.00
2023-10-21T10:30:33.912Z,100.00
2023-10-21T10:33:08.490Z,100.00
2023-10-21T10:36:10.245Z,100.00
2023-10-21T10:38:46.570Z,100.00
2023-10-21T10:41:17.080Z,100.00
2023-10-21T10:43:50.908Z,100.00
2023-10-21T10:46:20.368Z,100.00
2023-10-21T10:48:50.049Z,100.00
2023-10-21T10:51:16.952Z,100.00
2023-10-21T10:53:49.191Z,100.00
2023-10-21T10:56:21.744Z,100.00
2023-10-21T10:58:48.690Z,100.00
2023-10-21T11:01:22.577Z,100.00
2023-10-21T11:04:00.694Z,100.00
2023-10-21T11:06:40.913Z,100.00
2023-10-21T11:09:21.851Z,100.00
2023-10-21T11:12:08.860Z,100.00
2023-10-21T11:14:36.960Z,100.00
2023-10-21T11:17:05.562Z,100.00
2023-10-21T11:19:33.114Z,100.00
2023-10-21T11:21:59.819Z,100.00
2023-10-21T11:24:27.538Z,99.49
2023-10-21T11:26:55.033Z,99.70
2023-10-21T11:29:23.885Z,98.47
2023-10-21T11:31:50.779Z,98.35
2023-10-21T11:34:20.703Z,98.36
2023-10-21T11:36:51.516Z,98.56
2023-10-21T11:39:20.444Z,99.14
2023-10-21T11:41:48.407Z,99.60
2023-10-21T11:44:19.108Z,98.77
2023-10-21T11:46:45.692Z,98.07
2023-10-21T11:49:15.680Z,98.02
2023-10-21T11:51:43.382Z,99.62
2023-10-21T11:54:11.474Z,98.99
2023-10-21T11:56:56.574Z,99.86
2023-10-21T11:59:32.050Z,99.27
2023-10-21T12:02:18.796Z,97.32
2023-10-21T12:05:03.607Z,98.04
2023-10-21T12:08:08.147Z,98.40
2023-10-21T12:10:53.106Z,98.86
2023-10-21T12:13:39.918Z,97.54
2023-10-21T12:16:21.592Z,95.91
2023-10-21T12:19:07.253Z,96.31
2023-10-21T12:21:52.555Z,95.36
2023-10-21T12:24:19.125Z,95.06
2023-10-21T12:26:57.777Z,95.58
2023-10-21T12:29:44.850Z,95.22
2023-10-21T12:32:30.966Z,96.02
2023-10-21T12:35:32.585Z,95.13
2023-10-21T12:38:13.987Z,93.25
2023-10-21T12:40:40.565Z,91.61
2023-10-21T12:43:17.292Z,92.08
2023-10-21T12:45:48.396Z,91.22
2023-10-21T12:48:19.310Z,90.46
2023-10-21T12:50:55.861Z,89.61
2023-10-21T12:53:23.076Z,88.49
2023-10-21T12:55:50.924Z,89.47
2023-10-21T12:58:17.519Z,89.40
2023-10-21T13:00:47.251Z,88.78
2023-10-21T13:03:14.486Z,89.59
2023-10-21T13:05:44.824Z,88.76
2023-10-21T13:08:11.311Z,88.22
2023-10-21T13:10:38.286Z,88.69
2023-10-21T13:13:07.332Z,87.52
2023-10-21T13:15:34.060Z,87.88
2023-10-21T13:18:04.961Z,86.92
2023-10-21T13:20:32.439Z,86.30
2023-10-21T13:22:59.093Z,86.52
2023-10-21T13:25:30.442Z,85.59
2023-10-21T13:27:59.005Z,86.95
2023-10-21T13:30:27.324Z,86.09
2023-10-21T13:32:56.150Z,85.01
2023-10-21T13:35:24.650Z,85.73
2023-10-21T13:37:53.586Z,85.84
2023-10-21T13:40:21.325Z,85.34
2023-10-21T13:42:54.768Z,85.42
2023-10-21T13:45:23.306Z,84.95
2023-10-21T13:47:52.741Z,84.93
2023-10-21T13:50:24.768Z,84.13
2023-10-21T13:52:52.457Z,85.38
2023-10-21T13:55:19.756Z,85.69
2023-10-21T13:57:47.684Z,86.40
2023-10-21T14:00:34.401Z,86.29
2023-10-21T14:03:11.343Z,86.92
2023-10-21T14:05:42.010Z,87.17
2023-10-21T14:08:11.528Z,86.45
2023-10-21T14:10:42.326Z,86.10
2023-10-21T14:13:16.826Z,85.33
2023-10-21T14:15:45.723Z,85.67
2023-10-21T14:18:12.635Z,85.88
2023-10-21T14:20:41.528Z,86.32
2023-10-21T14:23:13.479Z,87.26
2023-10-21T14:25:42.048Z,86.75
2023-10-21T14:28:14.493Z,84.74
2023-10-21T14:30:47.584Z,86.27
2023-10-21T14:33:19.036Z,86.91
2023-10-21T14:35:47.733Z,86.93
2023-10-21T14:38:15.691Z,87.16
2023-10-21T14:40:43.161Z,87.09
2023-10-21T14:43:11.323Z,87.71
2023-10-21T14:45:40.607Z,86.91
2023-10-21T14:48:11.302Z,87.51
2023-10-21T14:50:39.599Z,86.89
2023-10-21T14:53:09.528Z,87.08
2023-10-21T14:55:51.491Z,87.98
2023-10-21T14:58:23.487Z,87.87
2023-10-21T15:00:50.510Z,88.65
2023-10-21T15:03:18.375Z,88.58
2023-10-21T15:05:45.546Z,90.17
2023-10-21T15:08:12.224Z,92.16
2023-10-21T15:10:38.852Z,91.80
2023-10-21T15:13:05.939Z,91.31
2023-10-21T15:15:32.837Z,91.78
2023-10-21T15:18:00.732Z,92.27
2023-10-21T15:20:29.857Z,93.21
2023-10-21T15:22:57.476Z,93.79
2023-10-21T15:25:24.070Z,93.88
2023-10-21T15:27:53.148Z,95.57
2023-10-21T15:30:21.912Z,96.75
2023-10-21T15:32:49.845Z,98.68
2023-10-21T15:35:16.658Z,100.00
2023-10-21T15:37:45.113Z,100.00
2023-10-21T15:40:14.078Z,100.00
2023-10-21T15:42:44.132Z,100.00
2023-10-21T15:45:12.116Z,100.00
2023-10-21T15:47:39.021Z,100.00
2023-10-21T15:50:06.870Z,100.00
2023-10-21T15:52:33.594Z,100.00
2023-10-21T15:55:00.650Z,100.00
2023-10-21T15:57:27.778Z,100.00
2023-10-21T15:59:54.837Z,100.00
2023-10-21T16:02:21.903Z,100.00
2023-10-21T16:04:48.572Z,100.00
2023-10-21T16:07:15.780Z,100.00
2023-10-21T16:09:42.468Z,100.00
2023-10-21T16:12:09.209Z,100.00
2023-10-21T16:14:36.546Z,100.00
2023-10-21T16:17:05.005Z,100.00
2023-10-21T16:19:32.377Z,100.00
2023-10-21T16:21:59.026Z,100.00
2023-10-21T16:24:25.743Z,100.00
2023-10-21T16:26:52.427Z,100.00
2023-10-21T16:29:19.560Z,100.00
2023-10-21T16:31:46.226Z,100.00
2023-10-21T16:34:12.882Z,100.00
2023-10-21T16:36:40.477Z,100.00
2023-10-21T16:39:08.092Z,100.00
2023-10-21T16:41:34.880Z,100.00
2023-10-21T16:44:02.374Z,100.00
2023-10-21T16:46:29.077Z,100.00
2023-10-21T16:48:55.735Z,100.00
2023-10-21T16:51:22.385Z,100.00
2023-10-21T16:53:48.877Z,100.00
2023-10-21T16:56:15.395Z,100.00
2023-10-21T16:58:42.186Z,100.00
2023-10-21T17:01:08.799Z,100.00
2023-10-21T17:03:39.908Z,100.00
2023-10-21T17:06:06.697Z,100.00
2023-10-21T17:08:37.034Z,100.00
2023-10-21T17:11:04.836Z,100.00
2023-10-21T17:13:31.584Z,100.00
2023-10-21T17:15:58.291Z,100.00
2023-10-21T17:18:24.907Z,100.00
2023-10-21T17:20:51.530Z,100.00
2023-10-21T17:23:18.108Z,100.00
2023-10-21T17:25:46.965Z,100.00
2023-10-21T17:28:13.684Z,100.00
2023-10-21T17:30:40.350Z,100.00
2023-10-21T17:33:06.916Z,100.00
2023-10-21T17:35:33.425Z,100.00
2023-10-21T17:38:00.037Z,100.00
2023-10-21T17:40:26.522Z,100.00
2023-10-21T17:42:53.638Z,100.00
2023-10-21T17:45:20.348Z,100.00
2023-10-21T17:47:46.918Z,100.00
2023-10-21T17:50:13.568Z,100.00
2023-10-21T17:52:40.066Z,100.00
2023-10-21T17:55:06.858Z,100.00
2023-10-21T17:57:33.703Z,100.00
2023-10-21T18:00:00.748Z,100.00
2023-10-21T18:02:29.510Z,100.00
2023-10-21T18:04:56.160Z,100.00
2023-10-21T18:07:23.599Z,100.00
2023-10-21T18:09:53.670Z,100.00
2023-10-21T18:12:21.710Z,100.00
2023-10-21T18:14:48.618Z,100.00
2023-10-21T18:17:16.449Z,100.00
2023-10-21T18:19:43.074Z,100.00
2023-10-21T18:22:09.734Z,100.00
2023-10-21T18:24:38.423Z,100.00
2023-10-21T18:27:08.537Z,100.00
2023-10-21T18:29:36.496Z,100.00
2023-10-21T18:32:03.722Z,100.00
2023-10-21T18:34:30.378Z,100.00
2023-10-21T18:36:56.987Z,100.00
2023-10-21T18:39:23.605Z,100.00
2023-10-21T18:41:50.178Z,100.00
2023-10-21T18:44:19.750Z,100.00
2023-10-21T18:46:46.295Z,100.00
2023-10-21T18:49:12.879Z,100.00
2023-10-21T18:51:39.706Z,100.00
2023-10-21T18:54:07.329Z,100.00
2023-10-21T18:56:34.783Z,100.00
2023-10-21T18:59:01.614Z,100.00
2023-10-21T19:01:29.837Z,100.00
2023-10-21T19:03:58.494Z,100.00
2023-10-21T19:06:31.416Z,100.00
2023-10-21T19:08:59.084Z,100.00
2023-10-21T19:11:27.097Z,100.00
2023-10-21T19:13:55.181Z,100.00
2023-10-21T19:16:22.873Z,100.00
2023-10-21T19:18:49.989Z,100.00
2023-10-21T19:21:16.615Z,100.00
2023-10-21T19:23:43.252Z,100.00
2023-10-21T19:26:09.753Z,100.00
2023-10-21T19:28:37.743Z,100.00
2023-10-21T19:31:10.715Z,100.00
2023-10-21T19:33:37.363Z,100.00
2023-10-21T19:36:05.116Z,100.00
2023-10-21T19:38:31.688Z,100.00
2023-10-21T19:40:58.186Z,100.00
2023-10-21T19:43:24.702Z,100.00
2023-10-21T19:45:51.220Z,100.00
2023-10-21T19:48:17.960Z,100.00
2023-10-21T19:50:45.112Z,100.00
2023-10-21T19:53:12.078Z,100.00
2023-10-21T19:55:38.576Z,100.00
2023-10-21T19:58:05.966Z,100.00
2023-10-21T20:00:32.709Z,100.00
2023-10-21T20:02:59.366Z,100.00
2023-10-21T20:05:26.956Z,100.00
2023-10-21T20:07:53.523Z,99.54
2023-10-21T20:10:23.242Z,99.69
2023-10-21T20:12:49.819Z,99.83
2023-10-21T20:15:16.580Z,99.96
2023-10-21T20:17:43.231Z,100.00
2023-10-21T20:20:10.316Z,99.90
2023-10-21T20:22:36.892Z,99.76
2023-10-21T20:25:04.069Z,100.00
2023-10-21T20:27:30.688Z,100.00
2023-10-21T20:29:57.301Z,99.44
2023-10-21T20:32:23.810Z,99.46
2023-10-21T20:34:50.956Z,99.43
2023-10-21T20:37:17.422Z,98.41
2023-10-21T20:39:45.757Z,98.71
2023-10-21T20:42:13.688Z,98.23
2023-10-21T20:44:40.185Z,98.08
2023-10-21T20:47:06.983Z,98.64
2023-10-21T20:49:33.897Z,98.45
2023-10-21T20:52:04.833Z,97.96
2023-10-21T20:54:32.508Z,98.00
2023-10-21T20:56:59.277Z,98.16
2023-10-21T20:59:26.337Z,98.25
2023-10-21T21:01:52.918Z,98.21
2023-10-21T21:04:20.296Z,97.42
2023-10-21T21:06:47.038Z,97.33
2023-10-21T21:09:13.728Z,97.23
2023-10-21T21:11:40.256Z,97.47
2023-10-21T21:14:06.818Z,97.86
2023-10-21T21:16:36.597Z,98.25
2023-10-21T21:19:05.573Z,98.11
2023-10-21T21:21:32.320Z,98.39
2023-10-21T21:23:58.971Z,98.16
2023-10-21T21:26:25.498Z,98.81
2023-10-21T21:28:51.980Z,98.68
2023-10-21T21:31:18.461Z,98.65
2023-10-21T21:33:45.046Z,97.86
2023-10-21T21:36:12.847Z,98.35
2023-10-21T21:38:39.426Z,98.18
2023-10-21T21:41:21.286Z,98.16
2023-10-21T21:43:51.531Z,97.72
2023-10-21T21:46:23.143Z,97.46
2023-10-21T21:48:49.926Z,96.74
2023-10-21T21:51:16.541Z,96.90
2023-10-21T21:53:43.116Z,97.25
2023-10-21T21:56:09.733Z,96.84
2023-10-21T21:58:36.293Z,96.75
2023-10-21T22:01:04.957Z,96.45
2023-10-21T22:03:35.720Z,96.34
2023-10-21T22:06:02.707Z,96.25
2023-10-21T22:08:29.798Z,97.28
2023-10-21T22:10:56.444Z,96.24
2023-10-21T22:13:23.112Z,96.89
2023-10-21T22:15:55.192Z,96.32
2023-10-21T22:18:22.466Z,96.22
2023-10-21T22:20:49.210Z,95.92
2023-10-21T22:23:18.407Z,95.57
2023-10-21T22:25:45.592Z,94.87
2023-10-21T22:28:15.962Z,94.90
2023-10-21T22:30:44.617Z,95.48
2023-10-21T22:33:12.500Z,95.22
2023-10-21T22:35:39.347Z,94.47
2023-10-21T22:38:08.385Z,94.83
2023-10-21T22:40:35.058Z,95.07
2023-10-21T22:43:02.808Z,95.00
2023-10-21T22:45:29.962Z,94.95
2023-10-21T22:47:56.508Z,94.82
2023-10-21T22:50:23.086Z,95.70
2023-10-21T22:52:49.706Z,96.14
2023-10-21T22:55:16.555Z,96.42
2023-10-21T22:57:44.689Z,97.34
2023-10-21T23:00:14.675Z,98.71
2023-10-21T23:02:44.527Z,100.00
2023-10-21T23:05:11.750Z,100.00
2023-10-21T23:07:39.110Z,100.00
2023-10-21T23:10:17.529Z,100.00
2023-10-21T23:12:44.230Z,100.00
2023-10-21T23:15:15.752Z,100.00
2023-10-21T23:17:44.271Z,100.00
2023-10-21T23:20:12.919Z,100.00
2023-10-21T23:22:40.411Z,100.00
2023-10-21T23:25:10.934Z,100.00
2023-10-21T23:27:41.912Z,100.00
2023-10-21T23:30:13.761Z,100.00
2023-10-21T23:32:40.297Z,100.00
2023-10-21T23:35:09.050Z,100.00
2023-10-21T23:37:37.833Z,100.00
2023-10-21T23:40:07.480Z,100.00
2023-10-21T23:42:35.500Z,100.00
2023-10-21T23:45:02.193Z,100.00
2023-10-21T23:47:28.828Z,100.00
2023-10-21T23:49:55.919Z,100.00
2023-10-21T23:52:22.587Z,100.00
2023-10-21T23:54:49.455Z,100.00
2023-10-21T23:57:17.688Z,100.00
2023-10-21T23:59:45.360Z,100.00
