createdAt,value
2018-10-06T00:01:31.462Z,5.23
2018-10-06T00:03:58.306Z,4.87
2018-10-06T00:06:25.131Z,6.37
2018-10-06T00:08:52.033Z,6.50
2018-10-06T00:11:19.043Z,5.30
2018-10-06T00:13:45.883Z,7.37
2018-10-06T00:16:12.726Z,7.10
2018-10-06T00:18:39.544Z,5.50
2018-10-06T00:21:06.408Z,6.40
2018-10-06T00:23:33.234Z,5.43
2018-10-06T00:26:00.055Z,5.73
2018-10-06T00:28:26.888Z,5.07
2018-10-06T00:30:53.901Z,5.70
2018-10-06T00:33:20.798Z,6.07
2018-10-06T00:35:47.614Z,7.50
2018-10-06T00:38:14.455Z,7.00
2018-10-06T00:40:42.547Z,5.83
2018-10-06T00:43:09.374Z,6.20
2018-10-06T00:45:36.214Z,6.40
2018-10-06T00:48:03.110Z,8.07
2018-10-06T00:50:30.081Z,5.20
2018-10-06T00:52:56.927Z,7.97
2018-10-06T00:55:23.838Z,5.60
2018-10-06T00:57:50.675Z,6.90
2018-10-06T01:00:17.781Z,6.80
2018-10-06T01:02:44.619Z,8.23
2018-10-06T01:05:11.445Z,4.90
2018-10-06T01:07:38.275Z,5.43
2018-10-06T01:10:05.260Z,5.67
2018-10-06T01:12:32.099Z,5.43
2018-10-06T01:14:59.835Z,6.50
2018-10-06T01:17:26.952Z,6.50
2018-10-06T01:19:53.804Z,8.07
2018-10-06T01:22:20.642Z,4.73
2018-10-06T01:24:47.644Z,6.80
2018-10-06T01:27:14.516Z,5.23
2018-10-06T01:29:41.382Z,4.50
2018-10-06T01:32:08.798Z,5.70
2018-10-06T01:34:35.605Z,5.03
2018-10-06T01:37:02.573Z,6.40
2018-10-06T01:39:29.382Z,5.00
2018-10-06T01:41:56.212Z,4.97
2018-10-06T01:44:23.068Z,5.10
2018-10-06T01:46:49.985Z,4.37
2018-10-06T01:49:16.844Z,4.70
2018-10-06T01:51:43.691Z,5.33
2018-10-06T01:54:10.843Z,4.60
2018-10-06T01:56:38.384Z,4.70
2018-10-06T01:59:05.204Z,4.43
2018-10-06T02:01:32.185Z,4.23
2018-10-06T02:03:59.020Z,4.77
2018-10-06T02:06:25.833Z,6.50
2018-10-06T02:08:52.712Z,4.50
2018-10-06T02:11:19.567Z,5.13
2018-10-06T02:13:46.666Z,4.80
2018-10-06T02:16:13.537Z,5.77
2018-10-06T02:18:40.371Z,5.20
2018-10-06T02:21:07.347Z,6.60
2018-10-06T02:23:34.303Z,4.60
2018-10-06T02:26:01.391Z,5.40
2018-10-06T02:28:28.233Z,6.13
2018-10-06T02:30:55.118Z,5.67
2018-10-06T02:33:22.061Z,5.60
2018-10-06T02:35:48.918Z,5.20
2018-10-06T02:38:15.761Z,4.80
2018-10-06T02:40:42.697Z,4.90
2018-10-06T02:43:09.546Z,7.93
2018-10-06T02:45:36.380Z,5.37
2018-10-06T02:48:03.306Z,4.87
2018-10-06T02:50:30.265Z,4.93
2018-10-06T02:52:57.098Z,4.67
2018-10-06T02:55:24.074Z,4.60
2018-10-06T02:57:50.905Z,5.07
2018-10-06T03:00:17.872Z,7.80
2018-10-06T03:02:44.707Z,4.10
2018-10-06T03:05:11.545Z,7.30
2018-10-06T03:07:38.365Z,5.03
2018-10-06T03:10:05.250Z,5.20
2018-10-06T03:12:32.097Z,5.47
2018-10-06T03:14:58.946Z,4.70
2018-10-06T03:17:26.004Z,4.83
2018-10-06T03:19:53.005Z,5.50
2018-10-06T03:22:20.125Z,6.67
2018-10-06T03:24:46.962Z,5.37
2018-10-06T03:27:13.790Z,5.10
2018-10-06T03:29:40.787Z,4.90
2018-10-06T03:32:07.623Z,9.93
2018-10-06T03:34:34.626Z,5.77
2018-10-06T03:37:01.438Z,5.33
2018-10-06T03:39:28.434Z,5.20
2018-10-06T03:41:55.275Z,4.90
2018-10-06T03:44:22.137Z,4.47
2018-10-06T03:46:48.973Z,4.57
2018-10-06T03:49:15.832Z,4.57
2018-10-06T03:51:42.659Z,5.40
2018-10-06T03:54:09.870Z,5.40
2018-10-06T03:56:36.618Z,6.30
2018-10-06T03:59:03.447Z,5.93
2018-10-06T04:01:30.967Z,5.53
2018-10-06T04:03:57.799Z,4.47
2018-10-06T04:06:24.627Z,4.73
2018-10-06T04:08:51.469Z,5.70
2018-10-06T04:11:18.337Z,6.77
2018-10-06T04:13:45.168Z,14.40
2018-10-06T04:16:12.000Z,4.67
2018-10-06T04:18:38.812Z,4.63
2018-10-06T04:21:05.968Z,4.80
2018-10-06T04:23:32.846Z,4.67
2018-10-06T04:25:59.877Z,5.63
2018-10-06T04:28:26.915Z,4.73
2018-10-06T04:30:53.742Z,4.90
2018-10-06T04:33:20.658Z,6.83
2018-10-06T04:35:47.462Z,4.53
2018-10-06T04:38:14.469Z,4.70
2018-10-06T04:40:41.485Z,4.97
2018-10-06T04:43:08.341Z,4.80
2018-10-06T04:45:35.670Z,4.70
2018-10-06T04:48:03.284Z,5.10
2018-10-06T04:50:30.459Z,5.20
2018-10-06T04:52:57.500Z,4.67
2018-10-06T04:55:24.832Z,4.70
2018-10-06T04:57:52.116Z,5.97
2018-10-06T05:00:19.105Z,4.70
2018-10-06T05:02:45.925Z,4.77
2018-10-06T05:05:12.822Z,4.83
2018-10-06T05:07:39.646Z,4.80
2018-10-06T05:10:06.686Z,4.87
2018-10-06T05:12:33.516Z,4.50
2018-10-06T05:15:00.335Z,5.27
2018-10-06T05:17:27.162Z,5.13
2018-10-06T05:19:54.040Z,4.20
2018-10-06T05:22:20.994Z,4.37
2018-10-06T05:24:47.848Z,4.30
2018-10-06T05:27:14.768Z,5.63
2018-10-06T05:29:41.630Z,8.20
2018-10-06T05:32:08.524Z,4.80
2018-10-06T05:34:35.363Z,4.97
2018-10-06T05:37:02.196Z,5.80
2018-10-06T05:39:29.026Z,7.23
2018-10-06T05:41:55.868Z,5.80
2018-10-06T05:44:22.686Z,9.30
2018-10-06T05:46:49.516Z,10.73
2018-10-06T05:49:16.346Z,14.13
2018-10-06T05:51:43.191Z,9.43
2018-10-06T05:54:10.016Z,6.60
2018-10-06T05:56:36.851Z,5.47
2018-10-06T05:59:03.746Z,9.20
2018-10-06T06:01:30.585Z,12.20
2018-10-06T06:03:57.407Z,6.90
2018-10-06T06:06:24.266Z,8.40
2018-10-06T06:08:51.108Z,9.57
2018-10-06T06:11:17.957Z,8.50
2018-10-06T06:13:44.786Z,7.43
2018-10-06T06:16:11.647Z,18.33
2018-10-06T06:18:38.478Z,7.07
2018-10-06T06:21:05.321Z,12.07
2018-10-06T06:23:32.158Z,12.30
2018-10-06T06:25:58.970Z,11.10
2018-10-06T06:28:25.805Z,9.07
2018-10-06T06:30:52.733Z,12.37
2018-10-06T06:33:19.518Z,8.70
2018-10-06T06:35:46.346Z,14.73
2018-10-06T06:38:13.206Z,8.93
2018-10-06T06:40:40.063Z,11.27
2018-10-06T06:43:06.899Z,10.63
2018-10-06T06:45:33.723Z,8.73
2018-10-06T06:48:00.550Z,7.90
2018-10-06T06:50:27.472Z,10.57
2018-10-06T06:52:54.283Z,8.87
2018-10-06T06:55:21.183Z,7.87
2018-10-06T06:57:48.206Z,11.53
2018-10-06T07:00:15.233Z,12.30
2018-10-06T07:02:42.050Z,11.30
2018-10-06T07:05:08.879Z,7.93
2018-10-06T07:07:35.712Z,12.43
2018-10-06T07:10:02.590Z,16.17
2018-10-06T07:12:29.458Z,10.73
2018-10-06T07:14:56.266Z,21.53
2018-10-06T07:17:24.618Z,14.00
2018-10-06T07:19:51.596Z,12.07
2018-10-06T07:22:18.663Z,18.83
2018-10-06T07:24:45.480Z,9.03
2018-10-06T07:27:12.312Z,14.37
2018-10-06T07:29:39.157Z,12.43
2018-10-06T07:32:05.984Z,13.40
2018-10-06T07:34:32.819Z,14.73
2018-10-06T07:36:59.667Z,15.57
2018-10-06T07:39:26.936Z,13.93
2018-10-06T07:41:53.839Z,8.77
2018-10-06T07:44:20.682Z,8.47
2018-10-06T07:46:47.514Z,13.87
2018-10-06T07:49:14.335Z,7.93
2018-10-06T07:51:41.155Z,11.33
2018-10-06T07:54:07.998Z,11.50
2018-10-06T07:56:34.871Z,9.87
2018-10-06T07:59:01.689Z,9.60
2018-10-06T08:01:28.519Z,11.63
2018-10-06T08:03:55.345Z,14.70
2018-10-06T08:06:22.234Z,8.43
2018-10-06T08:08:49.032Z,10.13
2018-10-06T08:11:15.876Z,12.50
2018-10-06T08:13:42.708Z,13.47
2018-10-06T08:16:09.538Z,8.90
2018-10-06T08:18:36.374Z,8.90
2018-10-06T08:21:03.211Z,8.10
2018-10-06T08:23:30.069Z,8.30
2018-10-06T08:25:56.891Z,8.40
2018-10-06T08:28:23.736Z,8.27
2018-10-06T08:30:50.574Z,13.77
2018-10-06T08:33:17.438Z,8.83
2018-10-06T08:35:44.289Z,7.90
2018-10-06T08:38:11.110Z,7.07
2018-10-06T08:40:37.948Z,7.60
2018-10-06T08:43:04.867Z,13.50
2018-10-06T08:45:31.699Z,6.80
2018-10-06T08:47:58.542Z,7.50
2018-10-06T08:50:25.399Z,10.97
2018-10-06T08:52:52.227Z,7.43
2018-10-06T08:55:19.091Z,9.20
2018-10-06T08:57:45.906Z,13.60
2018-10-06T09:00:12.772Z,9.40
2018-10-06T09:02:39.606Z,7.90
2018-10-06T09:05:07.097Z,9.50
2018-10-06T09:07:33.999Z,6.80
2018-10-06T09:10:00.962Z,8.90
2018-10-06T09:12:27.783Z,10.10
2018-10-06T09:14:54.631Z,12.53
2018-10-06T09:17:22.637Z,6.00
2018-10-06T09:19:49.498Z,6.20
2018-10-06T09:22:16.318Z,7.17
2018-10-06T09:24:43.164Z,6.00
2018-10-06T09:27:09.998Z,6.17
2018-10-06T09:29:36.929Z,9.53
2018-10-06T09:32:03.764Z,5.40
2018-10-06T09:34:30.580Z,5.80
2018-10-06T09:36:57.410Z,5.63
2018-10-06T09:39:24.250Z,6.53
2018-10-06T09:41:51.113Z,5.80
2018-10-06T09:44:18.223Z,6.17
2018-10-06T09:46:45.102Z,6.87
2018-10-06T09:49:11.932Z,6.33
2018-10-06T09:51:38.762Z,5.77
2018-10-06T09:54:05.762Z,9.30
2018-10-06T09:56:32.589Z,6.03
2018-10-06T09:58:59.425Z,5.37
2018-10-06T10:01:26.300Z,5.10
2018-10-06T10:03:53.122Z,5.43
2018-10-06T10:06:19.966Z,11.30
2018-10-06T10:08:46.824Z,6.50
2018-10-06T10:11:13.657Z,5.23
2018-10-06T10:13:40.735Z,6.40
2018-10-06T10:16:07.543Z,6.40
2018-10-06T10:18:34.369Z,5.63
2018-10-06T10:21:01.254Z,5.90
2018-10-06T10:23:28.179Z,11.10
2018-10-06T10:25:54.924Z,5.23
2018-10-06T10:28:21.935Z,5.40
2018-10-06T10:30:48.837Z,5.50
2018-10-06T10:33:15.771Z,5.07
2018-10-06T10:35:42.596Z,10.83
2018-10-06T10:38:09.428Z,12.60
2018-10-06T10:40:36.407Z,7.87
2018-10-06T10:43:03.235Z,5.40
2018-10-06T10:45:30.088Z,4.63
2018-10-06T10:47:56.968Z,7.20
2018-10-06T10:50:23.785Z,5.97
2018-10-06T10:52:50.617Z,9.87
2018-10-06T10:55:17.903Z,5.43
2018-10-06T10:57:44.780Z,6.13
2018-10-06T11:00:11.654Z,8.83
2018-10-06T11:02:38.399Z,5.23
2018-10-06T11:05:05.224Z,4.60
2018-10-06T11:07:32.047Z,5.47
2018-10-06T11:09:58.939Z,6.87
2018-10-06T11:12:25.775Z,5.10
2018-10-06T11:14:52.595Z,5.63
2018-10-06T11:17:20.184Z,6.27
2018-10-06T11:19:47.145Z,4.47
2018-10-06T11:22:14.009Z,4.53
2018-10-06T11:24:40.845Z,4.73
2018-10-06T11:27:07.692Z,6.87
2018-10-06T11:29:34.739Z,4.80
2018-10-06T11:32:01.579Z,8.10
2018-10-06T11:34:28.413Z,4.17
2018-10-06T11:36:55.240Z,4.97
2018-10-06T11:39:22.074Z,4.40
2018-10-06T11:41:48.907Z,4.90
2018-10-06T11:44:15.752Z,4.03
2018-10-06T11:46:43.074Z,5.10
2018-10-06T11:49:10.026Z,7.83
2018-10-06T11:51:37.436Z,5.30
2018-10-06T11:54:04.355Z,4.60
2018-10-06T11:56:31.693Z,4.43
2018-10-06T11:58:58.542Z,7.20
2018-10-06T12:01:25.863Z,4.80
2018-10-06T12:03:52.675Z,5.00
2018-10-06T12:06:19.507Z,4.30
2018-10-06T12:08:46.338Z,4.30
2018-10-06T12:11:13.306Z,4.07
2018-10-06T12:13:40.106Z,6.30
2018-10-06T12:16:06.938Z,5.10
2018-10-06T12:18:33.767Z,5.17
2018-10-06T12:21:00.652Z,3.83
2018-10-06T12:23:27.697Z,8.40
2018-10-06T12:25:55.379Z,3.80
2018-10-06T12:28:22.155Z,5.03
2018-10-06T12:30:49.210Z,6.23
2018-10-06T12:33:16.042Z,3.60
2018-10-06T12:35:42.948Z,7.23
2018-10-06T12:38:09.709Z,5.17
2018-10-06T12:47:19.929Z,3.73
2018-10-06T12:49:46.933Z,3.73
2018-10-06T12:52:13.768Z,3.87
2018-10-06T12:54:40.602Z,5.20
2018-10-06T12:57:07.414Z,4.13
2018-10-06T12:59:34.293Z,4.03
2018-10-06T13:02:01.131Z,3.37
2018-10-06T13:04:27.981Z,3.30
2018-10-06T13:06:54.817Z,3.70
2018-10-06T13:09:21.654Z,5.60
2018-10-06T13:11:48.542Z,4.13
2018-10-06T13:14:15.356Z,3.70
2018-10-06T13:16:42.197Z,3.53
2018-10-06T13:19:09.041Z,3.77
2018-10-06T13:21:35.863Z,3.97
2018-10-06T13:24:02.691Z,3.87
2018-10-06T13:26:29.512Z,4.20
2018-10-06T13:28:56.346Z,3.43
2018-10-06T13:31:23.249Z,3.50
2018-10-06T13:33:50.084Z,6.37
2018-10-06T13:36:16.915Z,4.13
2018-10-06T13:38:44.132Z,3.33
2018-10-06T13:41:11.038Z,3.97
2018-10-06T13:43:37.861Z,4.07
2018-10-06T13:46:04.698Z,3.50
2018-10-06T13:48:31.598Z,3.23
2018-10-06T13:50:58.604Z,6.10
2018-10-06T13:53:25.439Z,4.77
2018-10-06T13:55:52.268Z,4.97
2018-10-06T13:58:19.095Z,4.47
2018-10-06T14:00:45.976Z,12.33
2018-10-06T14:03:12.796Z,3.60
2018-10-06T14:05:39.633Z,4.40
2018-10-06T14:08:06.520Z,4.30
2018-10-06T14:10:33.353Z,4.13
2018-10-06T14:13:00.248Z,3.53
2018-10-06T14:15:27.099Z,6.83
2018-10-06T14:17:53.913Z,4.37
2018-10-06T14:20:20.952Z,4.33
2018-10-06T14:22:47.785Z,4.00
2018-10-06T14:25:14.642Z,5.10
2018-10-06T14:27:41.484Z,3.80
2018-10-06T14:30:08.516Z,4.00
2018-10-06T14:32:35.433Z,8.80
2018-10-06T14:35:02.209Z,8.23
2018-10-06T14:37:29.147Z,3.53
2018-10-06T14:39:56.172Z,4.50
2018-10-06T14:42:23.046Z,3.77
2018-10-06T14:44:49.874Z,4.30
2018-10-06T14:47:17.117Z,4.60
2018-10-06T14:49:44.077Z,3.97
2018-10-06T14:52:10.926Z,3.30
2018-10-06T14:54:37.756Z,3.63
2018-10-06T14:57:04.637Z,4.83
2018-10-06T14:59:31.658Z,3.20
2018-10-06T15:01:58.497Z,6.80
2018-10-06T15:04:25.318Z,5.63
2018-10-06T15:06:52.151Z,3.93
2018-10-06T15:09:18.984Z,2.87
2018-10-06T15:11:45.816Z,2.83
2018-10-06T15:14:12.691Z,3.33
2018-10-06T15:16:39.541Z,3.60
2018-10-06T15:19:06.374Z,3.43
2018-10-06T15:21:33.260Z,2.90
2018-10-06T15:24:00.075Z,6.13
2018-10-06T15:26:26.905Z,4.73
2018-10-06T15:28:53.803Z,2.43
2018-10-06T15:31:20.837Z,3.27
2018-10-06T15:33:47.696Z,2.77
2018-10-06T15:36:14.594Z,3.83
2018-10-06T15:38:41.422Z,3.00
2018-10-06T15:41:08.419Z,2.97
2018-10-06T15:43:35.241Z,3.50
2018-10-06T15:46:02.074Z,3.07
2018-10-06T15:48:28.923Z,2.60
2018-10-06T15:50:55.991Z,3.17
2018-10-06T15:53:22.819Z,3.23
2018-10-06T15:55:49.706Z,3.27
2018-10-06T15:58:16.545Z,2.70
2018-10-06T16:00:43.574Z,2.80
2018-10-06T16:03:10.509Z,4.70
2018-10-06T16:05:37.314Z,2.53
2018-10-06T16:08:04.164Z,2.67
2018-10-06T16:10:31.123Z,3.10
2018-10-06T16:12:57.945Z,4.57
2018-10-06T16:15:24.767Z,2.60
2018-10-06T16:17:51.594Z,3.17
2018-10-06T16:20:18.725Z,2.90
2018-10-06T16:22:45.517Z,3.30
2018-10-06T16:25:12.789Z,3.10
2018-10-06T16:27:39.641Z,3.87
2018-10-06T16:30:07.740Z,4.47
2018-10-06T16:32:34.579Z,2.90
2018-10-06T16:35:01.420Z,3.07
2018-10-06T16:37:28.423Z,3.90
2018-10-06T16:39:55.270Z,3.23
2018-10-06T16:42:22.119Z,3.53
2018-10-06T16:44:48.961Z,3.93
2018-10-06T16:47:15.826Z,2.60
2018-10-06T16:49:42.671Z,3.00
2018-10-06T16:52:10.413Z,3.63
2018-10-06T16:54:37.230Z,3.17
2018-10-06T16:57:04.153Z,10.67
2018-10-06T16:59:31.159Z,7.10
2018-10-06T17:01:58.035Z,6.37
2018-10-06T17:04:24.847Z,6.67
2018-10-06T17:06:51.688Z,3.20
2018-10-06T17:09:18.519Z,3.27
2018-10-06T17:11:45.364Z,3.33
2018-10-06T17:14:12.239Z,6.67
2018-10-06T17:16:39.250Z,3.30
2018-10-06T17:19:06.177Z,3.03
2018-10-06T17:21:33.007Z,3.80
2018-10-06T17:23:59.969Z,3.33
2018-10-06T17:26:26.818Z,3.00
2018-10-06T17:28:53.708Z,2.97
2018-10-06T17:31:20.653Z,3.33
2018-10-06T17:33:47.458Z,4.37
2018-10-06T17:36:14.678Z,3.30
2018-10-06T17:38:41.533Z,4.57
2018-10-06T17:41:08.393Z,3.43
2018-10-06T17:43:35.239Z,4.80
2018-10-06T17:46:02.071Z,3.33
2018-10-06T17:48:28.905Z,4.33
2018-10-06T17:50:55.765Z,3.90
2018-10-06T17:53:22.596Z,3.80
2018-10-06T17:55:49.439Z,3.60
2018-10-06T17:58:16.275Z,3.77
2018-10-06T18:00:43.144Z,3.60
2018-10-06T18:03:09.977Z,3.23
2018-10-06T18:05:36.822Z,3.33
2018-10-06T18:08:03.678Z,5.13
2018-10-06T18:10:30.709Z,3.13
2018-10-06T18:12:57.549Z,4.20
2018-10-06T18:15:24.377Z,3.10
2018-10-06T18:17:51.880Z,4.10
2018-10-06T18:20:19.031Z,3.83
2018-10-06T18:22:45.783Z,3.10
2018-10-06T18:25:12.954Z,3.47
2018-10-06T18:27:40.650Z,2.67
2018-10-06T18:30:07.501Z,3.20
2018-10-06T18:32:34.831Z,3.40
2018-10-06T18:35:01.726Z,3.30
2018-10-06T18:37:28.548Z,3.00
2018-10-06T18:39:55.491Z,2.90
2018-10-06T18:42:22.320Z,2.77
2018-10-06T18:44:49.173Z,2.90
2018-10-06T18:47:16.162Z,3.30
2018-10-06T18:49:43.078Z,3.50
2018-10-06T18:52:10.015Z,3.43
2018-10-06T18:54:36.844Z,3.30
2018-10-06T18:57:03.682Z,5.93
2018-10-06T18:59:30.656Z,4.40
2018-10-06T19:01:57.495Z,3.90
2018-10-06T19:04:24.465Z,3.43
2018-10-06T19:06:51.139Z,3.07
2018-10-06T19:09:18.056Z,7.03
2018-10-06T19:11:44.862Z,3.40
2018-10-06T19:14:11.694Z,3.67
2018-10-06T19:16:38.516Z,4.87
2018-10-06T19:19:05.354Z,2.80
2018-10-06T19:21:32.185Z,4.33
2018-10-06T19:23:59.024Z,4.50
2018-10-06T19:26:26.031Z,3.63
2018-10-06T19:28:53.869Z,3.37
2018-10-06T19:31:20.830Z,4.43
2018-10-06T19:33:47.669Z,3.60
2018-10-06T19:36:14.510Z,4.00
2018-10-06T19:38:41.628Z,3.73
2018-10-06T19:41:08.612Z,3.50
2018-10-06T19:43:35.433Z,3.63
2018-10-06T19:46:02.768Z,3.53
2018-10-06T19:48:30.246Z,6.00
2018-10-06T19:50:57.212Z,4.43
2018-10-06T19:53:24.045Z,3.70
2018-10-06T19:55:51.277Z,4.10
2018-10-06T19:58:18.376Z,4.23
2018-10-06T20:00:45.416Z,4.03
2018-10-06T20:03:12.325Z,3.57
2018-10-06T20:05:39.145Z,5.10
2018-10-06T20:08:05.969Z,4.27
2018-10-06T20:10:32.979Z,3.83
2018-10-06T20:12:59.806Z,3.20
2018-10-06T20:15:26.660Z,3.83
2018-10-06T20:17:53.500Z,4.03
2018-10-06T20:20:20.564Z,3.37
2018-10-06T20:22:47.988Z,3.80
2018-10-06T20:25:14.820Z,3.80
2018-10-06T20:27:41.655Z,7.57
2018-10-06T20:30:08.581Z,7.33
2018-10-06T20:32:35.673Z,3.80
2018-10-06T20:35:02.655Z,5.50
2018-10-06T20:37:29.450Z,10.07
2018-10-06T20:39:56.325Z,8.47
2018-10-06T20:42:23.171Z,9.00
2018-10-06T20:44:50.016Z,3.60
2018-10-06T20:47:16.830Z,4.40
2018-10-06T20:49:43.732Z,6.50
2018-10-06T20:52:10.544Z,6.67
2018-10-06T20:54:37.379Z,7.97
2018-10-06T20:57:04.228Z,7.60
2018-10-06T20:59:31.061Z,15.30
2018-10-06T21:01:57.943Z,4.47
2018-10-06T21:04:27.492Z,4.40
2018-10-06T21:06:54.306Z,6.03
2018-10-06T21:09:21.148Z,9.33
2018-10-06T21:11:47.982Z,4.70
2018-10-06T21:14:14.825Z,5.83
2018-10-06T21:16:41.667Z,16.83
2018-10-06T21:19:08.717Z,7.10
2018-10-06T21:21:35.520Z,7.00
2018-10-06T21:24:02.359Z,10.23
2018-10-06T21:26:29.187Z,5.80
2018-10-06T21:28:56.027Z,6.30
2018-10-06T21:31:23.009Z,4.93
2018-10-06T21:33:49.833Z,7.93
2018-10-06T21:36:18.095Z,8.27
2018-10-06T21:38:45.339Z,17.83
2018-10-06T21:41:12.324Z,7.57
2018-10-06T21:43:39.150Z,10.00
2018-10-06T21:46:05.986Z,8.20
2018-10-06T21:48:32.885Z,8.10
2018-10-06T21:50:59.913Z,6.67
2018-10-06T21:53:26.712Z,7.27
2018-10-06T21:55:53.556Z,9.70
2018-10-06T21:58:20.379Z,6.20
2018-10-06T22:00:48.177Z,4.43
2018-10-06T22:03:15.071Z,4.60
2018-10-06T22:05:42.054Z,5.33
2018-10-06T22:08:08.889Z,4.20
2018-10-06T22:10:35.871Z,4.50
2018-10-06T22:13:02.710Z,6.67
2018-10-06T22:15:29.575Z,9.50
2018-10-06T22:17:56.450Z,4.73
2018-10-06T22:20:23.524Z,5.30
2018-10-06T22:22:50.363Z,5.23
2018-10-06T22:25:17.199Z,8.03
2018-10-06T22:27:44.063Z,6.63
2018-10-06T22:30:11.927Z,5.13
2018-10-06T22:32:38.747Z,3.60
2018-10-06T22:35:05.570Z,4.67
2018-10-06T22:37:32.423Z,6.40
2018-10-06T22:39:59.406Z,4.83
2018-10-06T22:42:26.271Z,4.70
2018-10-06T22:44:53.101Z,5.10
2018-10-06T22:47:19.939Z,6.20
2018-10-06T22:49:46.784Z,5.20
2018-10-06T22:52:13.620Z,4.70
2018-10-06T22:54:40.444Z,7.30
2018-10-06T22:57:07.370Z,4.17
2018-10-06T22:59:34.152Z,5.30
2018-10-06T23:02:00.978Z,5.50
2018-10-06T23:04:27.800Z,4.87
2018-10-06T23:06:54.626Z,5.57
2018-10-06T23:09:21.459Z,6.00
2018-10-06T23:11:48.275Z,4.93
2018-10-06T23:14:15.148Z,4.43
2018-10-06T23:16:41.972Z,4.90
2018-10-06T23:19:08.809Z,4.77
2018-10-06T23:21:35.690Z,4.77
2018-10-06T23:24:02.537Z,5.37
2018-10-06T23:26:29.375Z,6.30
2018-10-06T23:28:56.210Z,4.47
2018-10-06T23:31:23.038Z,4.03
2018-10-06T23:33:50.017Z,5.13
2018-10-06T23:36:16.760Z,5.20
2018-10-06T23:38:43.646Z,6.50
2018-10-06T23:41:10.684Z,4.57
2018-10-06T23:43:37.525Z,7.23
2018-10-06T23:46:04.342Z,6.53
2018-10-06T23:48:31.173Z,4.00
2018-10-06T23:50:58.046Z,4.33
2018-10-06T23:53:24.867Z,4.13
2018-10-06T23:55:51.723Z,6.93
2018-10-06T23:58:18.543Z,6.23
