createdAt,value
2017-12-31T00:00:16.591Z,95.30
2017-12-31T00:02:44.177Z,95.30
2017-12-31T00:05:11.832Z,95.20
2017-12-31T00:07:39.424Z,95.10
2017-12-31T00:10:07.785Z,95.20
2017-12-31T00:12:35.366Z,95.20
2017-12-31T00:15:03.751Z,95.10
2017-12-31T00:17:31.400Z,95.00
2017-12-31T00:19:59.757Z,94.80
2017-12-31T00:22:27.361Z,94.80
2017-12-31T00:24:54.954Z,94.70
2017-12-31T00:27:22.551Z,94.60
2017-12-31T00:29:50.206Z,94.20
2017-12-31T00:32:17.849Z,94.10
2017-12-31T00:34:45.448Z,94.00
2017-12-31T00:37:13.818Z,94.20
2017-12-31T00:39:42.223Z,94.10
2017-12-31T00:42:10.622Z,93.90
2017-12-31T00:44:38.206Z,93.90
2017-12-31T00:47:05.785Z,93.90
2017-12-31T00:49:33.421Z,93.80
2017-12-31T00:52:01.057Z,93.70
2017-12-31T00:54:28.661Z,93.60
2017-12-31T00:56:56.253Z,93.60
2017-12-31T00:59:24.661Z,93.50
2017-12-31T01:01:52.273Z,93.50
2017-12-31T01:04:19.873Z,93.50
2017-12-31T01:06:47.508Z,93.80
2017-12-31T01:09:15.118Z,93.60
2017-12-31T01:11:42.717Z,93.20
2017-12-31T01:14:10.322Z,93.20
2017-12-31T01:16:37.933Z,93.00
2017-12-31T01:19:05.574Z,92.90
2017-12-31T01:21:33.181Z,92.80
2017-12-31T01:24:01.574Z,92.50
2017-12-31T01:26:29.923Z,92.30
2017-12-31T01:28:57.523Z,92.40
2017-12-31T01:31:25.141Z,92.70
2017-12-31T01:33:52.744Z,92.20
2017-12-31T01:36:20.340Z,92.40
2017-12-31T01:38:47.947Z,92.60
2017-12-31T01:41:16.305Z,93.00
2017-12-31T01:43:43.920Z,92.90
2017-12-31T01:46:11.539Z,93.20
2017-12-31T01:48:50.991Z,93.20
2017-12-31T01:51:19.383Z,93.10
2017-12-31T01:53:47.831Z,93.10
2017-12-31T01:56:15.424Z,93.20
2017-12-31T01:58:43.045Z,92.90
2017-12-31T02:01:10.719Z,92.70
2017-12-31T02:03:38.316Z,92.60
2017-12-31T02:06:05.940Z,92.70
2017-12-31T02:08:33.526Z,92.50
2017-12-31T02:11:01.123Z,92.50
2017-12-31T02:13:28.752Z,92.30
2017-12-31T02:15:57.104Z,92.10
2017-12-31T02:18:27.960Z,92.10
2017-12-31T02:20:56.299Z,92.20
2017-12-31T02:23:23.891Z,92.20
2017-12-31T02:25:52.275Z,92.50
2017-12-31T02:28:20.637Z,92.40
2017-12-31T02:30:48.292Z,92.40
2017-12-31T02:33:15.901Z,92.50
2017-12-31T02:35:43.503Z,92.50
2017-12-31T02:38:11.118Z,92.40
2017-12-31T02:40:38.701Z,92.20
2017-12-31T02:43:06.324Z,92.50
2017-12-31T02:45:34.668Z,92.40
2017-12-31T02:48:02.659Z,92.30
2017-12-31T02:50:31.026Z,92.20
2017-12-31T02:52:58.623Z,92.20
2017-12-31T02:55:26.270Z,92.10
2017-12-31T02:57:54.655Z,92.20
2017-12-31T03:00:23.017Z,92.10
2017-12-31T03:02:51.407Z,92.10
2017-12-31T03:05:19.768Z,91.80
2017-12-31T03:07:47.375Z,91.80
2017-12-31T03:10:14.968Z,91.80
2017-12-31T03:12:42.569Z,91.90
2017-12-31T03:15:10.949Z,91.80
2017-12-31T03:17:39.317Z,91.50
2017-12-31T03:20:07.703Z,91.40
2017-12-31T03:22:35.352Z,91.40
2017-12-31T03:25:02.937Z,91.30
2017-12-31T03:27:30.531Z,91.30
2017-12-31T03:29:58.133Z,91.50
2017-12-31T03:32:26.543Z,91.60
2017-12-31T03:34:54.152Z,91.60
2017-12-31T03:37:21.760Z,91.80
2017-12-31T03:39:50.127Z,91.90
2017-12-31T03:42:18.478Z,92.10
2017-12-31T03:44:46.118Z,92.10
2017-12-31T03:47:13.774Z,92.00
2017-12-31T03:49:41.380Z,92.20
2017-12-31T03:52:08.966Z,92.40
2017-12-31T03:54:36.579Z,92.80
2017-12-31T03:57:04.199Z,92.60
2017-12-31T03:59:31.817Z,92.60
2017-12-31T04:01:59.412Z,92.70
2017-12-31T04:04:27.014Z,92.60
2017-12-31T04:06:54.642Z,92.60
2017-12-31T04:09:22.255Z,92.70
2017-12-31T04:11:49.848Z,92.70
2017-12-31T04:14:18.215Z,93.00
2017-12-31T04:16:46.603Z,93.00
2017-12-31T04:19:14.221Z,93.00
2017-12-31T04:21:41.860Z,93.10
2017-12-31T04:24:09.473Z,93.20
2017-12-31T04:26:37.063Z,93.20
2017-12-31T04:29:04.686Z,93.20
2017-12-31T04:31:32.290Z,93.10
2017-12-31T04:33:59.914Z,93.10
2017-12-31T04:36:27.517Z,93.10
2017-12-31T04:38:55.517Z,93.20
2017-12-31T04:41:23.122Z,93.30
2017-12-31T04:43:51.959Z,93.40
2017-12-31T04:46:19.613Z,93.40
2017-12-31T04:48:47.221Z,93.50
2017-12-31T04:51:14.804Z,93.60
2017-12-31T04:53:43.166Z,93.60
2017-12-31T04:56:11.619Z,93.70
2017-12-31T04:58:39.232Z,93.70
2017-12-31T05:01:06.830Z,93.80
2017-12-31T05:03:34.433Z,93.60
2017-12-31T05:06:02.795Z,93.70
2017-12-31T05:08:30.406Z,93.60
2017-12-31T05:10:58.033Z,93.60
2017-12-31T05:13:26.408Z,93.60
2017-12-31T05:15:54.774Z,93.80
2017-12-31T05:18:22.379Z,93.80
2017-12-31T05:20:49.983Z,93.80
2017-12-31T05:23:17.616Z,94.00
2017-12-31T05:25:45.189Z,94.10
2017-12-31T05:28:12.776Z,94.10
2017-12-31T05:30:40.386Z,94.00
2017-12-31T05:33:07.990Z,94.00
2017-12-31T05:35:35.601Z,93.80
2017-12-31T05:38:03.289Z,93.50
2017-12-31T05:40:30.885Z,93.50
2017-12-31T05:42:58.468Z,93.20
2017-12-31T05:45:26.862Z,92.90
2017-12-31T05:47:54.507Z,92.90
2017-12-31T05:50:22.878Z,92.80
2017-12-31T05:52:51.241Z,93.00
2017-12-31T05:55:18.838Z,92.80
2017-12-31T05:57:46.448Z,92.90
2017-12-31T06:00:14.087Z,93.40
2017-12-31T06:02:41.695Z,93.20
2017-12-31T06:05:09.289Z,93.30
2017-12-31T06:07:36.881Z,93.30
2017-12-31T06:10:04.492Z,93.40
2017-12-31T06:12:32.884Z,93.40
2017-12-31T06:15:00.496Z,93.40
2017-12-31T06:17:28.071Z,93.50
2017-12-31T06:19:55.668Z,93.50
2017-12-31T06:22:23.265Z,93.30
2017-12-31T06:24:50.878Z,93.30
2017-12-31T06:27:19.252Z,93.30
2017-12-31T06:29:47.626Z,93.30
2017-12-31T06:32:16.006Z,93.30
2017-12-31T06:34:44.370Z,93.20
2017-12-31T06:37:12.097Z,93.20
2017-12-31T06:39:39.685Z,93.00
2017-12-31T06:42:08.079Z,92.90
2017-12-31T06:44:36.456Z,92.60
2017-12-31T06:47:04.057Z,92.60
2017-12-31T06:49:31.688Z,92.60
2017-12-31T06:52:00.080Z,92.50
2017-12-31T06:54:27.723Z,92.50
2017-12-31T06:56:55.320Z,92.50
2017-12-31T06:59:23.603Z,92.40
2017-12-31T07:01:51.212Z,92.30
2017-12-31T07:04:18.812Z,92.40
2017-12-31T07:06:46.405Z,92.30
2017-12-31T07:09:13.995Z,92.20
2017-12-31T07:11:41.573Z,92.20
2017-12-31T07:14:09.963Z,92.50
2017-12-31T07:16:38.303Z,92.30
2017-12-31T07:19:05.902Z,92.00
2017-12-31T07:21:34.268Z,91.80
2017-12-31T07:24:02.608Z,91.90
2017-12-31T07:26:30.210Z,91.90
2017-12-31T07:28:58.642Z,91.50
2017-12-31T07:31:26.232Z,91.50
2017-12-31T07:33:53.847Z,91.30
2017-12-31T07:36:21.449Z,91.20
2017-12-31T07:38:49.084Z,91.30
2017-12-31T07:41:16.665Z,91.00
2017-12-31T07:43:44.264Z,91.20
2017-12-31T07:46:12.621Z,91.00
2017-12-31T07:48:40.213Z,91.00
2017-12-31T07:51:07.867Z,90.80
2017-12-31T07:53:36.270Z,90.70
2017-12-31T07:56:03.863Z,90.60
2017-12-31T07:58:31.437Z,90.60
2017-12-31T08:00:59.014Z,90.90
2017-12-31T08:03:26.622Z,90.60
2017-12-31T08:05:54.208Z,90.40
2017-12-31T08:08:21.806Z,89.80
2017-12-31T08:10:50.160Z,89.40
2017-12-31T08:13:18.326Z,89.40
2017-12-31T08:15:45.919Z,90.00
2017-12-31T08:18:14.290Z,90.00
2017-12-31T08:20:42.672Z,90.10
2017-12-31T08:23:11.039Z,89.40
2017-12-31T08:25:38.644Z,89.20
2017-12-31T08:28:06.248Z,89.50
2017-12-31T08:30:33.855Z,89.00
2017-12-31T08:33:01.543Z,88.80
2017-12-31T08:35:29.124Z,87.90
2017-12-31T08:37:56.722Z,88.40
2017-12-31T08:40:25.113Z,87.40
2017-12-31T08:42:52.729Z,87.30
2017-12-31T08:45:20.325Z,87.60
2017-12-31T08:47:48.684Z,86.80
2017-12-31T08:50:16.269Z,86.80
2017-12-31T08:52:44.668Z,85.90
2017-12-31T08:55:12.238Z,85.90
2017-12-31T08:57:39.829Z,84.70
2017-12-31T09:00:08.274Z,85.70
2017-12-31T09:02:35.863Z,85.70
2017-12-31T09:05:03.510Z,85.50
2017-12-31T09:07:31.110Z,85.70
2017-12-31T09:09:59.488Z,85.70
2017-12-31T09:12:27.087Z,85.70
2017-12-31T09:14:54.678Z,84.70
2017-12-31T09:17:22.295Z,85.30
2017-12-31T09:19:50.653Z,86.20
2017-12-31T09:22:18.252Z,86.10
2017-12-31T09:24:45.901Z,85.70
2017-12-31T09:27:14.239Z,86.10
2017-12-31T09:29:41.881Z,86.10
2017-12-31T09:32:09.471Z,85.80
2017-12-31T09:34:37.061Z,85.60
2017-12-31T09:37:05.408Z,85.60
2017-12-31T09:39:33.002Z,85.60
2017-12-31T09:42:01.405Z,86.00
2017-12-31T09:44:29.813Z,86.00
2017-12-31T09:46:57.430Z,86.10
2017-12-31T09:49:25.003Z,85.70
2017-12-31T09:51:52.605Z,85.60
2017-12-31T09:54:20.232Z,85.80
2017-12-31T09:56:47.841Z,86.10
2017-12-31T09:59:15.508Z,86.40
2017-12-31T10:01:43.909Z,85.20
2017-12-31T10:04:11.528Z,85.20
2017-12-31T10:06:39.170Z,84.50
2017-12-31T10:09:06.758Z,84.90
2017-12-31T10:11:34.373Z,84.20
2017-12-31T10:14:01.974Z,84.40
2017-12-31T10:16:29.566Z,83.90
2017-12-31T10:18:57.941Z,85.00
2017-12-31T10:21:26.320Z,84.40
2017-12-31T10:23:54.712Z,84.60
2017-12-31T10:26:23.083Z,84.00
2017-12-31T10:28:50.677Z,84.00
2017-12-31T10:31:18.305Z,84.60
2017-12-31T10:33:46.926Z,82.20
2017-12-31T10:36:14.525Z,82.20
2017-12-31T10:38:42.137Z,83.30
2017-12-31T10:41:09.730Z,82.70
2017-12-31T10:43:37.397Z,83.30
2017-12-31T10:46:05.004Z,82.40
2017-12-31T10:48:33.373Z,81.50
2017-12-31T10:51:01.738Z,81.70
2017-12-31T10:53:29.328Z,81.70
2017-12-31T10:55:56.975Z,83.20
2017-12-31T10:58:25.383Z,82.10
2017-12-31T11:00:58.583Z,82.10
2017-12-31T11:03:26.183Z,80.50
2017-12-31T11:05:53.795Z,80.00
2017-12-31T11:08:21.397Z,80.90
2017-12-31T11:10:49.004Z,80.80
2017-12-31T11:13:16.605Z,80.40
2017-12-31T11:15:44.196Z,79.80
2017-12-31T11:18:11.776Z,78.50
2017-12-31T11:20:40.143Z,79.30
2017-12-31T11:23:08.506Z,79.20
2017-12-31T11:25:36.128Z,79.10
2017-12-31T11:28:03.716Z,79.30
2017-12-31T11:30:31.328Z,78.60
2017-12-31T11:32:58.932Z,78.00
2017-12-31T11:35:26.516Z,76.60
2017-12-31T11:37:54.128Z,78.30
2017-12-31T11:40:21.744Z,78.30
2017-12-31T11:42:49.354Z,77.60
2017-12-31T11:45:16.949Z,77.60
2017-12-31T11:47:44.527Z,77.10
2017-12-31T11:50:12.147Z,77.90
2017-12-31T11:52:40.496Z,78.80
2017-12-31T11:55:08.130Z,78.60
2017-12-31T11:57:36.518Z,78.80
2017-12-31T12:00:04.879Z,79.10
2017-12-31T12:02:32.502Z,79.10
2017-12-31T12:05:00.121Z,77.80
2017-12-31T12:07:28.464Z,78.10
2017-12-31T12:09:56.065Z,78.00
2017-12-31T12:12:24.459Z,78.20
2017-12-31T12:14:52.089Z,78.20
2017-12-31T12:17:20.469Z,77.50
2017-12-31T12:19:48.072Z,77.40
2017-12-31T12:22:15.656Z,77.20
2017-12-31T12:24:43.261Z,77.20
2017-12-31T12:27:11.648Z,77.00
2017-12-31T12:29:40.016Z,77.40
2017-12-31T12:32:08.387Z,77.00
2017-12-31T12:34:35.987Z,76.90
2017-12-31T12:37:03.566Z,76.90
2017-12-31T12:39:31.214Z,76.60
2017-12-31T12:41:58.815Z,76.40
2017-12-31T12:44:26.429Z,77.30
2017-12-31T12:46:54.034Z,77.10
2017-12-31T12:49:21.638Z,77.80
2017-12-31T12:51:50.047Z,77.90
2017-12-31T12:54:17.638Z,77.70
2017-12-31T12:56:45.224Z,77.50
2017-12-31T12:59:13.590Z,78.30
2017-12-31T13:01:41.184Z,78.30
2017-12-31T13:04:08.800Z,77.60
2017-12-31T13:06:36.411Z,77.50
2017-12-31T13:09:04.086Z,79.00
2017-12-31T13:11:31.672Z,78.80
2017-12-31T13:13:59.264Z,78.60
2017-12-31T13:16:26.879Z,79.20
2017-12-31T13:18:54.497Z,78.60
2017-12-31T13:21:22.857Z,78.70
2017-12-31T13:23:50.458Z,78.70
2017-12-31T13:26:18.094Z,78.70
2017-12-31T13:28:46.504Z,79.50
2017-12-31T13:31:14.130Z,79.40
2017-12-31T13:33:41.723Z,78.80
2017-12-31T13:36:09.305Z,78.60
2017-12-31T13:38:36.885Z,78.30
2017-12-31T13:41:04.504Z,78.90
2017-12-31T13:43:32.089Z,78.00
2017-12-31T13:45:59.697Z,77.70
2017-12-31T13:48:28.075Z,77.80
2017-12-31T13:50:56.464Z,76.40
2017-12-31T13:53:24.835Z,75.90
2017-12-31T13:55:53.218Z,75.80
2017-12-31T13:58:21.592Z,75.00
2017-12-31T14:00:49.970Z,74.30
2017-12-31T14:03:17.567Z,74.30
2017-12-31T14:05:45.227Z,74.80
2017-12-31T14:08:12.860Z,75.40
2017-12-31T14:10:41.229Z,73.80
2017-12-31T14:13:08.829Z,73.60
2017-12-31T14:15:36.417Z,74.30
2017-12-31T14:18:04.045Z,74.60
2017-12-31T14:20:31.633Z,73.40
2017-12-31T14:22:59.226Z,73.80
2017-12-31T14:25:26.826Z,74.50
2017-12-31T14:27:54.461Z,73.70
2017-12-31T14:30:22.888Z,73.50
2017-12-31T14:32:50.489Z,73.40
2017-12-31T14:35:18.096Z,73.50
2017-12-31T14:37:45.711Z,73.50
2017-12-31T14:40:13.329Z,74.00
2017-12-31T14:42:40.978Z,74.70
2017-12-31T14:45:08.575Z,75.10
2017-12-31T14:47:36.211Z,73.80
2017-12-31T14:50:03.818Z,74.30
2017-12-31T14:52:31.432Z,74.30
2017-12-31T14:54:59.104Z,74.50
2017-12-31T14:57:26.691Z,75.40
2017-12-31T14:59:54.293Z,75.10
2017-12-31T15:02:22.644Z,75.70
2017-12-31T15:04:52.252Z,75.70
2017-12-31T15:07:19.885Z,76.00
2017-12-31T15:09:47.483Z,76.30
2017-12-31T15:12:15.861Z,77.70
2017-12-31T15:14:43.462Z,77.10
2017-12-31T15:17:11.079Z,78.10
2017-12-31T15:19:38.746Z,78.00
2017-12-31T15:22:06.368Z,78.60
2017-12-31T15:24:33.981Z,78.30
2017-12-31T15:27:02.402Z,79.70
2017-12-31T15:29:30.008Z,79.70
2017-12-31T15:31:57.644Z,80.50
2017-12-31T15:34:25.255Z,81.60
2017-12-31T15:36:53.638Z,81.10
2017-12-31T15:39:21.236Z,81.10
2017-12-31T15:41:48.834Z,81.20
2017-12-31T15:44:16.478Z,80.70
2017-12-31T15:46:44.082Z,81.80
2017-12-31T15:49:11.679Z,81.40
2017-12-31T15:51:39.324Z,81.50
2017-12-31T15:54:06.914Z,81.40
2017-12-31T15:56:34.545Z,81.60
2017-12-31T15:59:02.165Z,82.50
2017-12-31T16:01:29.755Z,82.80
2017-12-31T16:03:57.370Z,83.90
2017-12-31T16:06:24.982Z,84.30
2017-12-31T16:08:52.624Z,85.00
2017-12-31T16:11:20.975Z,85.10
2017-12-31T16:13:48.583Z,85.20
2017-12-31T16:16:16.184Z,85.10
2017-12-31T16:18:43.845Z,85.30
2017-12-31T16:21:11.472Z,85.50
2017-12-31T16:23:39.077Z,85.70
2017-12-31T16:26:06.692Z,85.60
2017-12-31T16:28:40.586Z,85.80
2017-12-31T16:31:08.974Z,86.10
2017-12-31T16:33:36.607Z,86.10
2017-12-31T16:36:04.207Z,85.90
2017-12-31T16:38:31.816Z,86.00
2017-12-31T16:40:59.437Z,85.80
2017-12-31T16:43:27.050Z,85.90
2017-12-31T16:45:54.673Z,85.80
2017-12-31T16:48:22.289Z,85.80
2017-12-31T16:50:50.647Z,85.90
2017-12-31T16:53:18.247Z,85.90
2017-12-31T16:55:45.885Z,85.90
2017-12-31T16:58:14.276Z,86.10
2017-12-31T17:00:42.650Z,86.40
2017-12-31T17:03:11.004Z,86.90
2017-12-31T17:05:38.580Z,86.90
2017-12-31T17:08:06.952Z,87.00
2017-12-31T17:10:35.327Z,86.70
2017-12-31T17:13:02.934Z,86.70
2017-12-31T17:15:30.527Z,87.40
2017-12-31T17:17:58.146Z,87.80
2017-12-31T17:20:26.501Z,88.00
2017-12-31T17:22:54.900Z,88.40
2017-12-31T17:25:22.523Z,88.30
2017-12-31T17:27:50.126Z,88.40
2017-12-31T17:30:17.717Z,88.80
2017-12-31T17:32:45.301Z,88.80
2017-12-31T17:35:12.949Z,89.20
2017-12-31T17:37:40.582Z,90.00
2017-12-31T17:40:08.186Z,89.90
2017-12-31T17:42:35.789Z,89.70
2017-12-31T17:45:03.422Z,89.50
2017-12-31T17:47:38.816Z,88.60
2017-12-31T17:50:06.382Z,88.50
2017-12-31T17:52:34.003Z,89.00
2017-12-31T17:55:02.373Z,89.80
2017-12-31T17:57:30.763Z,90.10
2017-12-31T17:59:59.153Z,90.40
2017-12-31T18:02:26.739Z,90.40
2017-12-31T18:04:54.347Z,90.50
2017-12-31T18:07:21.950Z,90.60
2017-12-31T18:09:49.569Z,90.80
2017-12-31T18:12:17.289Z,91.00
2017-12-31T18:14:44.900Z,90.80
2017-12-31T18:17:13.276Z,91.20
2017-12-31T18:19:41.635Z,91.10
2017-12-31T18:22:09.234Z,91.10
2017-12-31T18:24:37.614Z,91.00
2017-12-31T18:27:05.973Z,91.00
2017-12-31T18:29:34.389Z,91.20
2017-12-31T18:32:02.003Z,91.20
2017-12-31T18:34:29.581Z,91.20
2017-12-31T18:36:57.979Z,91.40
2017-12-31T18:39:25.568Z,91.40
2017-12-31T18:41:53.166Z,91.20
2017-12-31T18:44:20.763Z,91.30
2017-12-31T18:46:48.384Z,91.20
2017-12-31T18:49:16.016Z,91.20
2017-12-31T18:51:43.629Z,91.20
2017-12-31T18:54:11.999Z,90.70
2017-12-31T18:56:40.394Z,90.50
2017-12-31T18:59:08.769Z,90.30
2017-12-31T19:01:37.205Z,90.40
2017-12-31T19:04:04.777Z,90.40
2017-12-31T19:06:32.395Z,90.50
2017-12-31T19:09:00.933Z,90.10
2017-12-31T19:11:28.556Z,90.00
2017-12-31T19:13:56.201Z,89.90
2017-12-31T19:16:23.790Z,89.80
2017-12-31T19:18:51.376Z,89.80
2017-12-31T19:21:18.983Z,90.00
2017-12-31T19:23:46.599Z,89.80
2017-12-31T19:26:14.220Z,89.80
2017-12-31T19:28:41.825Z,89.50
2017-12-31T19:31:09.414Z,88.90
2017-12-31T19:33:37.779Z,88.40
2017-12-31T19:36:06.143Z,87.90
2017-12-31T19:38:33.782Z,87.90
2017-12-31T19:41:01.391Z,87.50
2017-12-31T19:43:29.749Z,87.50
2017-12-31T19:45:57.338Z,87.30
2017-12-31T19:48:24.972Z,87.70
2017-12-31T19:50:52.595Z,86.70
2017-12-31T19:53:20.215Z,86.10
2017-12-31T19:55:48.581Z,86.40
2017-12-31T19:58:16.932Z,86.20
2017-12-31T20:00:45.330Z,85.70
2017-12-31T20:03:12.949Z,85.70
2017-12-31T20:05:40.541Z,85.60
2017-12-31T20:08:08.142Z,85.30
2017-12-31T20:10:35.745Z,85.00
2017-12-31T20:13:03.335Z,85.00
2017-12-31T20:15:30.959Z,84.70
2017-12-31T20:17:59.357Z,84.40
2017-12-31T20:20:26.956Z,84.40
2017-12-31T20:22:55.314Z,84.80
2017-12-31T20:25:22.910Z,84.80
2017-12-31T20:27:50.544Z,84.80
2017-12-31T20:30:18.179Z,84.30
2017-12-31T20:32:45.775Z,84.10
2017-12-31T20:35:14.146Z,84.00
2017-12-31T20:37:42.520Z,83.90
2017-12-31T20:40:10.184Z,83.90
2017-12-31T20:42:38.582Z,83.50
2017-12-31T20:45:06.964Z,83.20
2017-12-31T20:47:35.349Z,83.30
2017-12-31T20:50:02.954Z,83.30
2017-12-31T20:52:30.572Z,82.30
2017-12-31T20:54:58.179Z,82.70
2017-12-31T20:57:25.781Z,81.70
2017-12-31T20:59:54.149Z,81.90
2017-12-31T21:02:22.520Z,81.90
2017-12-31T21:04:50.150Z,81.90
2017-12-31T21:07:17.743Z,81.90
2017-12-31T21:09:46.117Z,81.70
2017-12-31T21:12:13.723Z,81.70
2017-12-31T21:14:41.328Z,81.30
2017-12-31T21:17:08.954Z,81.20
2017-12-31T21:19:36.545Z,81.70
2017-12-31T21:22:04.139Z,82.30
2017-12-31T21:24:32.505Z,81.90
2017-12-31T21:27:00.127Z,81.90
2017-12-31T21:29:27.748Z,81.90
2017-12-31T21:31:56.109Z,81.90
2017-12-31T21:34:23.729Z,82.00
2017-12-31T21:36:51.323Z,82.80
2017-12-31T21:39:18.906Z,82.60
2017-12-31T21:41:47.297Z,83.20
2017-12-31T21:44:15.692Z,83.50
2017-12-31T21:46:43.309Z,83.50
2017-12-31T21:49:10.887Z,83.80
2017-12-31T21:51:39.236Z,83.80
2017-12-31T21:54:06.841Z,83.70
2017-12-31T21:56:35.210Z,84.10
2017-12-31T21:59:03.604Z,84.30
2017-12-31T22:01:31.205Z,84.20
2017-12-31T22:03:58.820Z,84.50
2017-12-31T22:06:26.427Z,84.50
2017-12-31T22:08:54.021Z,84.60
2017-12-31T22:11:22.385Z,84.20
2017-12-31T22:13:49.994Z,84.20
2017-12-31T22:16:17.585Z,84.00
2017-12-31T22:18:45.237Z,84.00
2017-12-31T22:21:12.844Z,84.50
2017-12-31T22:23:41.209Z,84.30
2017-12-31T22:26:08.797Z,84.30
2017-12-31T22:28:37.160Z,84.10
2017-12-31T22:31:04.933Z,84.10
2017-12-31T22:33:33.306Z,84.20
2017-12-31T22:36:01.662Z,83.70
2017-12-31T22:38:29.278Z,83.70
2017-12-31T22:40:56.875Z,83.80
2017-12-31T22:43:25.263Z,82.80
2017-12-31T22:45:53.623Z,82.10
2017-12-31T22:48:21.246Z,82.10
2017-12-31T22:50:48.844Z,82.20
2017-12-31T22:53:16.463Z,81.40
2017-12-31T22:55:44.882Z,80.90
2017-12-31T22:58:12.480Z,80.90
2017-12-31T23:00:40.121Z,81.10
2017-12-31T23:03:07.717Z,81.40
2017-12-31T23:05:36.089Z,81.50
2017-12-31T23:08:04.477Z,81.40
2017-12-31T23:10:32.861Z,82.20
2017-12-31T23:13:01.225Z,82.60
2017-12-31T23:15:28.880Z,82.60
2017-12-31T23:17:56.485Z,82.90
2017-12-31T23:20:24.144Z,82.70
2017-12-31T23:22:51.732Z,83.10
2017-12-31T23:25:19.342Z,82.80
2017-12-31T23:27:47.755Z,81.70
2017-12-31T23:30:15.352Z,81.80
2017-12-31T23:32:43.007Z,80.70
2017-12-31T23:35:10.607Z,80.50
2017-12-31T23:37:39.019Z,81.50
2017-12-31T23:40:06.618Z,81.40
2017-12-31T23:42:34.200Z,87.00
2017-12-31T23:45:01.835Z,90.50
2017-12-31T23:47:29.448Z,92.00
2017-12-31T23:49:57.032Z,93.70
2017-12-31T23:52:24.633Z,94.30
2017-12-31T23:54:52.240Z,94.60
2017-12-31T23:57:19.883Z,94.30
2017-12-31T23:59:48.274Z,94.60
