createdAt,value
2022-10-31T00:00:12.701Z,0
2022-10-31T00:01:28.822Z,0
2022-10-31T00:02:45.927Z,0
2022-10-31T00:04:03.031Z,0
2022-10-31T00:05:20.135Z,0
2022-10-31T00:06:37.240Z,0
2022-10-31T00:07:54.344Z,0
2022-10-31T00:09:11.449Z,0
2022-10-31T00:10:28.553Z,0
2022-10-31T00:11:45.657Z,0
2022-10-31T00:13:02.762Z,0
2022-10-31T00:14:19.867Z,0
2022-10-31T00:15:36.971Z,0
2022-10-31T00:16:54.075Z,0
2022-10-31T00:18:10.196Z,0
2022-10-31T00:19:27.300Z,0
2022-10-31T00:20:44.405Z,0
2022-10-31T00:22:01.509Z,0
2022-10-31T00:23:18.613Z,0
2022-10-31T00:24:35.718Z,0
2022-10-31T00:25:51.839Z,0
2022-10-31T00:27:08.943Z,0
2022-10-31T00:28:26.048Z,0
2022-10-31T00:29:43.152Z,0
2022-10-31T00:31:00.256Z,0
2022-10-31T00:32:17.361Z,0
2022-10-31T00:33:34.466Z,0
2022-10-31T00:34:51.571Z,0
2022-10-31T00:36:08.675Z,0
2022-10-31T00:37:25.780Z,0
2022-10-31T00:38:42.884Z,0
2022-10-31T00:39:59.988Z,0
2022-10-31T00:41:17.093Z,0
2022-10-31T00:42:33.213Z,0
2022-10-31T00:43:50.318Z,0
2022-10-31T00:45:07.422Z,0
2022-10-31T00:46:24.527Z,0
2022-10-31T00:47:41.631Z,0
2022-10-31T00:48:58.736Z,0
2022-10-31T00:50:15.840Z,0
2022-10-31T00:51:32.944Z,0
2022-10-31T00:52:50.049Z,0
2022-10-31T00:54:07.153Z,0
2022-10-31T00:55:24.257Z,0
2022-10-31T00:56:41.362Z,0
2022-10-31T00:57:58.467Z,0
2022-10-31T00:59:14.587Z,0
2022-10-31T01:00:31.691Z,0
2022-10-31T01:01:48.796Z,0
2022-10-31T01:03:05.900Z,0
2022-10-31T01:04:23.005Z,0
2022-10-31T01:05:40.109Z,0
2022-10-31T01:06:57.213Z,0
2022-10-31T01:08:14.318Z,0
2022-10-31T01:09:31.422Z,0
2022-10-31T01:10:48.527Z,0
2022-10-31T01:12:05.631Z,0
2022-10-31T01:13:22.735Z,0
2022-10-31T01:14:39.840Z,0
2022-10-31T01:15:55.960Z,0
2022-10-31T01:17:13.065Z,0
2022-10-31T01:18:30.169Z,0
2022-10-31T01:19:47.273Z,0
2022-10-31T01:21:04.378Z,0
2022-10-31T01:22:21.483Z,0
2022-10-31T01:23:38.587Z,0
2022-10-31T01:24:55.692Z,0
2022-10-31T01:26:12.796Z,0
2022-10-31T01:27:29.900Z,0
2022-10-31T01:28:47.005Z,0
2022-10-31T01:30:04.109Z,0
2022-10-31T01:31:21.214Z,0
2022-10-31T01:32:37.335Z,0
2022-10-31T01:33:54.439Z,0
2022-10-31T01:35:11.545Z,0
2022-10-31T01:36:28.649Z,0
2022-10-31T01:37:45.753Z,0
2022-10-31T01:39:02.858Z,0
2022-10-31T01:40:19.962Z,0
2022-10-31T01:41:37.067Z,0
2022-10-31T01:42:54.172Z,0
2022-10-31T01:44:11.276Z,0
2022-10-31T01:45:28.380Z,0
2022-10-31T01:46:45.485Z,0
2022-10-31T01:48:02.589Z,0
2022-10-31T01:49:18.710Z,0
2022-10-31T01:50:35.814Z,0
2022-10-31T01:51:52.918Z,0
2022-10-31T01:53:10.023Z,0
2022-10-31T01:54:27.128Z,0
2022-10-31T01:55:44.232Z,0
2022-10-31T01:57:01.336Z,0
2022-10-31T01:58:18.441Z,0
2022-10-31T01:59:35.545Z,0
2022-10-31T02:00:52.650Z,0
2022-10-31T02:02:09.754Z,0
2022-10-31T02:03:26.858Z,0
2022-10-31T02:04:43.963Z,0
2022-10-31T02:06:00.084Z,0
2022-10-31T02:07:17.188Z,0
2022-10-31T02:08:34.292Z,0
2022-10-31T02:09:51.397Z,0
2022-10-31T02:11:08.501Z,0
2022-10-31T02:12:25.606Z,0
2022-10-31T02:13:42.710Z,0
2022-10-31T02:14:59.814Z,0
2022-10-31T02:16:16.920Z,0
2022-10-31T02:17:34.025Z,0
2022-10-31T02:18:51.129Z,0
2022-10-31T02:20:08.234Z,0
2022-10-31T02:21:25.338Z,0
2022-10-31T02:22:41.458Z,0
2022-10-31T02:23:58.563Z,0
2022-10-31T02:25:15.667Z,0
2022-10-31T02:26:32.772Z,0
2022-10-31T02:27:49.877Z,0
2022-10-31T02:29:06.981Z,0
2022-10-31T02:30:24.085Z,0
2022-10-31T02:31:41.190Z,0
2022-10-31T02:32:58.294Z,0
2022-10-31T02:34:15.399Z,0
2022-10-31T02:35:32.503Z,0
2022-10-31T02:36:49.607Z,0
2022-10-31T02:38:06.712Z,0
2022-10-31T02:39:22.833Z,0
2022-10-31T02:40:39.937Z,0
2022-10-31T02:41:57.042Z,0
2022-10-31T02:43:14.146Z,0
2022-10-31T02:44:31.250Z,0
2022-10-31T02:45:48.355Z,0
2022-10-31T02:47:05.459Z,0
2022-10-31T02:48:22.564Z,0
2022-10-31T02:49:39.668Z,0
2022-10-31T02:50:56.773Z,0
2022-10-31T02:52:13.877Z,0
2022-10-31T02:53:30.982Z,0
2022-10-31T02:54:48.086Z,0
2022-10-31T02:56:04.207Z,0
2022-10-31T02:57:21.311Z,0
2022-10-31T02:58:38.416Z,0
2022-10-31T02:59:55.520Z,0
2022-10-31T03:01:12.625Z,0
2022-10-31T03:02:29.729Z,0
2022-10-31T03:03:46.834Z,0
2022-10-31T03:05:03.938Z,0
2022-10-31T03:06:21.043Z,0
2022-10-31T03:07:38.147Z,0
2022-10-31T03:08:55.252Z,0
2022-10-31T03:10:12.356Z,0
2022-10-31T03:11:29.461Z,0
2022-10-31T03:12:45.581Z,0
2022-10-31T03:14:02.686Z,0
2022-10-31T03:15:19.790Z,0
2022-10-31T03:16:36.895Z,0
2022-10-31T03:17:53.999Z,0
2022-10-31T03:19:11.104Z,0
2022-10-31T03:20:28.208Z,0
2022-10-31T03:21:45.313Z,0
2022-10-31T03:23:02.418Z,0
2022-10-31T03:24:19.522Z,0
2022-10-31T03:25:36.627Z,0
2022-10-31T03:26:53.731Z,0
2022-10-31T03:28:10.836Z,0
2022-10-31T03:29:26.956Z,0
2022-10-31T03:30:44.061Z,0
2022-10-31T03:32:01.166Z,0
2022-10-31T03:33:18.271Z,0
2022-10-31T03:34:35.376Z,0
2022-10-31T03:35:52.480Z,0
2022-10-31T03:37:09.585Z,0
2022-10-31T03:38:26.689Z,0
2022-10-31T03:39:43.794Z,0
2022-10-31T03:41:00.898Z,0
2022-10-31T03:42:18.003Z,0
2022-10-31T03:43:35.107Z,0
2022-10-31T03:44:52.212Z,0
2022-10-31T03:46:08.333Z,0
2022-10-31T03:47:25.437Z,0
2022-10-31T03:48:42.542Z,0
2022-10-31T03:49:59.646Z,0
2022-10-31T03:51:16.751Z,0
2022-10-31T03:52:33.855Z,0
2022-10-31T03:53:50.960Z,0
2022-10-31T03:55:08.064Z,0
2022-10-31T03:56:25.169Z,0
2022-10-31T03:57:42.274Z,0
2022-10-31T03:58:59.378Z,0
2022-10-31T04:00:16.483Z,0
2022-10-31T04:01:33.588Z,0
2022-10-31T04:02:49.708Z,0
2022-10-31T04:04:06.813Z,0
2022-10-31T04:05:23.917Z,0
2022-10-31T04:06:41.022Z,0
2022-10-31T04:07:58.127Z,0
2022-10-31T04:09:15.231Z,0
2022-10-31T04:10:32.336Z,0
2022-10-31T04:11:49.440Z,0
2022-10-31T04:13:06.545Z,0
2022-10-31T04:14:23.650Z,0
2022-10-31T04:15:40.754Z,0
2022-10-31T04:16:57.859Z,0
2022-10-31T04:18:14.964Z,0
2022-10-31T04:19:31.084Z,0
2022-10-31T04:20:48.189Z,0
2022-10-31T04:22:05.293Z,0
2022-10-31T04:23:22.398Z,0
2022-10-31T04:24:39.502Z,0
2022-10-31T04:25:56.607Z,0
2022-10-31T04:27:13.712Z,0
2022-10-31T04:28:30.816Z,0
2022-10-31T04:29:47.921Z,0
2022-10-31T04:31:05.027Z,0
2022-10-31T04:32:22.131Z,0
2022-10-31T04:33:39.236Z,0
2022-10-31T04:34:56.340Z,0
2022-10-31T04:36:12.461Z,0
2022-10-31T04:37:29.566Z,0
2022-10-31T04:38:46.670Z,0
2022-10-31T04:40:03.775Z,0
2022-10-31T04:41:20.880Z,0
2022-10-31T04:42:37.984Z,0
2022-10-31T04:43:54.105Z,0
2022-10-31T04:45:11.210Z,0
2022-10-31T04:46:28.314Z,0
2022-10-31T04:47:45.419Z,0
2022-10-31T04:49:02.523Z,0
2022-10-31T04:50:19.628Z,0
2022-10-31T04:51:36.733Z,0
2022-10-31T04:52:53.837Z,0
2022-10-31T04:54:10.942Z,0
2022-10-31T04:55:28.047Z,0
2022-10-31T04:56:45.151Z,0
2022-10-31T04:58:02.256Z,0
2022-10-31T04:59:19.360Z,0
2022-10-31T05:00:35.481Z,0
2022-10-31T05:01:52.586Z,0
2022-10-31T05:03:09.690Z,0
2022-10-31T05:04:26.795Z,0
2022-10-31T05:05:43.899Z,0
2022-10-31T05:07:01.004Z,0
2022-10-31T05:08:18.109Z,0
2022-10-31T05:09:35.213Z,0
2022-10-31T05:10:52.318Z,0
2022-10-31T05:12:09.422Z,0
2022-10-31T05:13:26.527Z,0
2022-10-31T05:14:43.632Z,0
2022-10-31T05:16:00.737Z,0
2022-10-31T05:17:16.857Z,0
2022-10-31T05:18:33.960Z,0
2022-10-31T05:19:51.064Z,0
2022-10-31T05:21:08.169Z,0
2022-10-31T05:22:25.274Z,0
2022-10-31T05:23:42.378Z,0
2022-10-31T05:24:59.483Z,0
2022-10-31T05:26:16.588Z,0
2022-10-31T05:27:33.692Z,0
2022-10-31T05:28:50.797Z,0
2022-10-31T05:30:07.902Z,0
2022-10-31T05:31:25.006Z,0
2022-10-31T05:32:42.111Z,0
2022-10-31T05:33:58.232Z,0
2022-10-31T05:35:15.336Z,0
2022-10-31T05:36:32.441Z,0
2022-10-31T05:37:49.546Z,0
2022-10-31T05:39:06.650Z,0
2022-10-31T05:40:23.756Z,0
2022-10-31T05:41:40.860Z,0
2022-10-31T05:42:57.965Z,0
2022-10-31T05:44:15.070Z,0
2022-10-31T05:45:32.174Z,0
2022-10-31T05:46:49.279Z,0
2022-10-31T05:48:06.384Z,0
2022-10-31T05:49:23.488Z,0
2022-10-31T05:50:39.609Z,0
2022-10-31T05:51:56.715Z,0
2022-10-31T05:53:13.819Z,0
2022-10-31T05:54:30.924Z,0
2022-10-31T05:55:48.029Z,0
2022-10-31T05:57:05.134Z,0
2022-10-31T05:58:22.239Z,0
2022-10-31T05:59:39.344Z,0
2022-10-31T06:00:56.448Z,0
2022-10-31T06:02:13.553Z,0
2022-10-31T06:03:30.658Z,0
2022-10-31T06:04:47.762Z,0
2022-10-31T06:06:04.867Z,5
2022-10-31T06:07:20.988Z,5
2022-10-31T06:08:38.092Z,5
2022-10-31T06:09:55.197Z,5
2022-10-31T06:11:12.302Z,11
2022-10-31T06:12:29.406Z,11
2022-10-31T06:13:46.511Z,11
2022-10-31T06:15:03.615Z,16
2022-10-31T06:16:20.720Z,16
2022-10-31T06:17:37.824Z,16
2022-10-31T06:18:54.929Z,22
2022-10-31T06:20:12.033Z,22
2022-10-31T06:21:29.138Z,22
2022-10-31T06:22:46.244Z,28
2022-10-31T06:24:02.364Z,28
2022-10-31T06:25:19.469Z,33
2022-10-31T06:26:36.574Z,39
2022-10-31T06:27:53.678Z,45
2022-10-31T06:29:10.783Z,50
2022-10-31T06:30:27.887Z,56
2022-10-31T06:31:44.992Z,61
2022-10-31T06:33:02.097Z,73
2022-10-31T06:34:19.201Z,73
2022-10-31T06:35:36.306Z,78
2022-10-31T06:36:53.411Z,84
2022-10-31T06:38:10.515Z,90
2022-10-31T06:39:27.620Z,95
2022-10-31T06:40:43.740Z,101
2022-10-31T06:42:00.845Z,106
2022-10-31T06:43:17.950Z,112
2022-10-31T06:44:35.054Z,123
2022-10-31T06:45:52.159Z,129
2022-10-31T06:47:09.264Z,129
2022-10-31T06:48:26.368Z,129
2022-10-31T06:49:43.472Z,135
2022-10-31T06:51:00.577Z,151
2022-10-31T06:52:17.682Z,180
2022-10-31T06:53:34.787Z,196
2022-10-31T06:54:51.892Z,208
2022-10-31T06:56:08.996Z,213
2022-10-31T06:57:25.117Z,191
2022-10-31T06:58:42.221Z,213
2022-10-31T06:59:59.326Z,213
2022-10-31T07:01:16.430Z,213
2022-10-31T07:02:33.535Z,219
2022-10-31T07:03:50.639Z,230
2022-10-31T07:05:07.744Z,230
2022-10-31T07:06:24.848Z,225
2022-10-31T07:07:41.953Z,208
2022-10-31T07:08:59.057Z,236
2022-10-31T07:10:16.162Z,258
2022-10-31T07:11:33.266Z,253
2022-10-31T07:12:50.370Z,286
2022-10-31T07:14:06.491Z,286
2022-10-31T07:15:23.596Z,275
2022-10-31T07:16:40.701Z,286
2022-10-31T07:17:57.806Z,303
2022-10-31T07:19:14.910Z,298
2022-10-31T07:20:32.015Z,303
2022-10-31T07:21:49.119Z,309
2022-10-31T07:23:06.224Z,315
2022-10-31T07:24:23.328Z,320
2022-10-31T07:25:40.433Z,343
2022-10-31T07:26:57.537Z,354
2022-10-31T07:28:14.642Z,360
2022-10-31T07:29:31.746Z,343
2022-10-31T07:30:47.866Z,337
2022-10-31T07:32:04.971Z,343
2022-10-31T07:33:22.075Z,354
2022-10-31T07:34:39.179Z,371
2022-10-31T07:35:56.283Z,376
2022-10-31T07:37:13.388Z,416
2022-10-31T07:38:30.492Z,382
2022-10-31T07:39:47.596Z,371
2022-10-31T07:41:04.700Z,320
2022-10-31T07:42:21.805Z,326
2022-10-31T07:43:38.909Z,348
2022-10-31T07:44:56.013Z,360
2022-10-31T07:46:13.117Z,382
2022-10-31T07:47:29.238Z,421
2022-10-31T07:48:46.342Z,455
2022-10-31T07:50:03.444Z,466
2022-10-31T07:51:20.549Z,450
2022-10-31T07:52:37.653Z,450
2022-10-31T07:53:54.757Z,461
2022-10-31T07:55:11.862Z,438
2022-10-31T07:56:28.966Z,421
2022-10-31T07:57:46.071Z,416
2022-10-31T07:59:03.176Z,405
2022-10-31T08:00:20.280Z,399
2022-10-31T08:01:37.385Z,416
2022-10-31T08:02:54.489Z,444
2022-10-31T08:04:10.609Z,472
2022-10-31T08:05:27.713Z,444
2022-10-31T08:06:44.817Z,478
2022-10-31T08:08:01.921Z,461
2022-10-31T08:09:19.025Z,444
2022-10-31T08:10:36.129Z,450
2022-10-31T08:11:53.233Z,444
2022-10-31T08:13:10.337Z,450
2022-10-31T08:14:27.442Z,438
2022-10-31T08:15:44.545Z,444
2022-10-31T08:17:01.649Z,438
2022-10-31T08:18:18.753Z,433
2022-10-31T08:19:35.858Z,438
2022-10-31T08:20:51.978Z,461
2022-10-31T08:22:09.082Z,461
2022-10-31T08:23:26.186Z,450
2022-10-31T08:24:43.290Z,438
2022-10-31T08:26:00.394Z,427
2022-10-31T08:27:17.498Z,433
2022-10-31T08:28:34.602Z,433
2022-10-31T08:29:51.706Z,438
2022-10-31T08:31:08.810Z,455
2022-10-31T08:32:25.914Z,483
2022-10-31T08:33:43.018Z,500
2022-10-31T08:35:00.122Z,500
2022-10-31T08:36:17.226Z,495
2022-10-31T08:37:33.346Z,495
2022-10-31T08:38:50.450Z,511
2022-10-31T08:40:07.555Z,506
2022-10-31T08:41:24.659Z,500
2022-10-31T08:42:41.763Z,506
2022-10-31T08:43:58.867Z,506
2022-10-31T08:45:15.972Z,495
2022-10-31T08:46:33.075Z,489
2022-10-31T08:47:50.179Z,466
2022-10-31T08:49:07.283Z,478
2022-10-31T08:50:24.387Z,472
2022-10-31T08:51:41.491Z,478
2022-10-31T08:52:58.596Z,466
2022-10-31T08:54:14.716Z,466
2022-10-31T08:55:31.820Z,466
2022-10-31T08:56:48.924Z,466
2022-10-31T08:58:06.029Z,455
2022-10-31T08:59:23.134Z,455
2022-10-31T09:00:40.238Z,444
2022-10-31T09:01:56.359Z,444
2022-10-31T09:03:13.463Z,433
2022-10-31T09:04:30.567Z,427
2022-10-31T09:05:47.671Z,427
2022-10-31T09:07:04.776Z,416
2022-10-31T09:08:21.880Z,410
2022-10-31T09:09:38.985Z,410
2022-10-31T09:10:56.089Z,416
2022-10-31T09:12:13.193Z,421
2022-10-31T09:13:30.297Z,421
2022-10-31T09:14:47.402Z,416
2022-10-31T09:16:04.506Z,421
2022-10-31T09:17:21.610Z,433
2022-10-31T09:18:37.730Z,438
2022-10-31T09:19:54.835Z,444
2022-10-31T09:21:11.939Z,438
2022-10-31T09:22:29.044Z,438
2022-10-31T09:23:46.148Z,433
2022-10-31T09:25:03.252Z,438
2022-10-31T09:26:20.356Z,433
2022-10-31T09:27:37.460Z,438
2022-10-31T09:28:54.565Z,433
2022-10-31T09:30:11.669Z,438
2022-10-31T09:31:28.774Z,438
2022-10-31T09:32:45.878Z,444
2022-10-31T09:34:02.982Z,450
2022-10-31T09:35:19.102Z,450
2022-10-31T09:36:36.207Z,450
2022-10-31T09:37:53.311Z,450
2022-10-31T09:39:10.415Z,444
2022-10-31T09:40:27.519Z,438
2022-10-31T09:41:44.623Z,438
2022-10-31T09:43:01.728Z,444
2022-10-31T09:44:18.832Z,455
2022-10-31T09:45:35.937Z,461
2022-10-31T09:46:53.041Z,472
2022-10-31T09:48:10.145Z,478
2022-10-31T09:49:27.249Z,478
2022-10-31T09:50:44.353Z,478
2022-10-31T09:52:00.474Z,478
2022-10-31T09:53:17.578Z,478
2022-10-31T09:54:34.683Z,478
2022-10-31T09:55:51.787Z,478
2022-10-31T09:57:08.891Z,478
2022-10-31T09:58:25.995Z,483
2022-10-31T09:59:43.100Z,483
2022-10-31T10:01:00.204Z,489
2022-10-31T10:02:17.308Z,495
2022-10-31T10:03:34.412Z,506
2022-10-31T10:04:51.517Z,506
2022-10-31T10:06:08.621Z,517
2022-10-31T10:07:25.725Z,523
2022-10-31T10:08:41.845Z,534
2022-10-31T10:09:58.950Z,545
2022-10-31T10:11:16.054Z,556
2022-10-31T10:12:33.158Z,562
2022-10-31T10:13:50.262Z,579
2022-10-31T10:15:07.366Z,596
2022-10-31T10:16:24.470Z,613
2022-10-31T10:17:41.574Z,607
2022-10-31T10:18:58.678Z,601
2022-10-31T10:20:15.782Z,596
2022-10-31T10:21:32.886Z,590
2022-10-31T10:22:49.990Z,590
2022-10-31T10:24:07.094Z,585
2022-10-31T10:25:23.214Z,573
2022-10-31T10:26:40.318Z,562
2022-10-31T10:27:57.422Z,562
2022-10-31T10:29:14.526Z,551
2022-10-31T10:30:31.630Z,545
2022-10-31T10:31:48.734Z,534
2022-10-31T10:33:05.838Z,523
2022-10-31T10:34:22.942Z,506
2022-10-31T10:35:40.046Z,500
2022-10-31T10:36:57.150Z,495
2022-10-31T10:38:14.254Z,483
2022-10-31T10:39:31.358Z,472
2022-10-31T10:40:48.462Z,466
2022-10-31T10:42:04.583Z,461
2022-10-31T10:43:21.686Z,444
2022-10-31T10:44:38.790Z,461
2022-10-31T10:45:55.894Z,450
2022-10-31T10:47:12.998Z,450
2022-10-31T10:48:30.102Z,433
2022-10-31T10:49:47.207Z,421
2022-10-31T10:51:04.311Z,416
2022-10-31T10:52:21.416Z,410
2022-10-31T10:53:38.520Z,416
2022-10-31T10:54:55.624Z,416
2022-10-31T10:56:12.728Z,405
2022-10-31T10:57:29.832Z,393
2022-10-31T10:58:45.952Z,405
2022-10-31T11:00:03.056Z,410
2022-10-31T11:01:20.160Z,405
2022-10-31T11:02:37.264Z,399
2022-10-31T11:03:54.368Z,399
2022-10-31T11:05:11.472Z,399
2022-10-31T11:06:28.576Z,376
2022-10-31T11:07:45.680Z,382
2022-10-31T11:09:02.784Z,376
2022-10-31T11:10:19.888Z,371
2022-10-31T11:11:36.992Z,376
2022-10-31T11:12:54.096Z,382
2022-10-31T11:14:11.200Z,382
2022-10-31T11:15:27.320Z,382
2022-10-31T11:16:44.424Z,376
2022-10-31T11:18:01.528Z,382
2022-10-31T11:19:18.632Z,382
2022-10-31T11:20:35.736Z,388
2022-10-31T11:21:52.839Z,399
2022-10-31T11:23:09.944Z,399
2022-10-31T11:24:27.048Z,399
2022-10-31T11:25:44.152Z,405
2022-10-31T11:27:01.255Z,405
2022-10-31T11:28:18.359Z,410
2022-10-31T11:29:35.463Z,416
2022-10-31T11:30:52.567Z,416
2022-10-31T11:32:08.687Z,421
2022-10-31T11:33:25.791Z,427
2022-10-31T11:34:42.895Z,427
2022-10-31T11:35:59.999Z,427
2022-10-31T11:37:17.103Z,427
2022-10-31T11:38:34.207Z,427
2022-10-31T11:39:51.311Z,427
2022-10-31T11:41:08.415Z,427
2022-10-31T11:42:25.519Z,427
2022-10-31T11:43:42.622Z,427
2022-10-31T11:44:59.727Z,427
2022-10-31T11:46:16.831Z,427
2022-10-31T11:47:33.935Z,421
2022-10-31T11:48:50.055Z,421
2022-10-31T11:50:07.159Z,421
2022-10-31T11:51:24.264Z,421
2022-10-31T11:52:41.368Z,421
2022-10-31T11:53:58.472Z,421
2022-10-31T11:55:15.576Z,421
2022-10-31T11:56:32.680Z,421
2022-10-31T11:57:49.785Z,416
2022-10-31T11:59:06.889Z,416
2022-10-31T12:00:23.993Z,410
2022-10-31T12:01:41.097Z,410
2022-10-31T12:02:58.201Z,399
2022-10-31T12:04:15.306Z,393
2022-10-31T12:05:31.426Z,388
2022-10-31T12:06:48.530Z,388
2022-10-31T12:08:05.635Z,388
2022-10-31T12:09:22.739Z,382
2022-10-31T12:10:39.843Z,388
2022-10-31T12:11:56.947Z,382
2022-10-31T12:13:14.052Z,388
2022-10-31T12:14:31.156Z,388
2022-10-31T12:15:48.260Z,388
2022-10-31T12:17:05.364Z,388
2022-10-31T12:18:22.469Z,388
2022-10-31T12:19:39.573Z,393
2022-10-31T12:20:56.677Z,393
2022-10-31T12:22:12.798Z,399
2022-10-31T12:23:29.902Z,399
2022-10-31T12:24:47.006Z,399
2022-10-31T12:26:04.110Z,399
2022-10-31T12:27:21.215Z,405
2022-10-31T12:28:38.319Z,405
2022-10-31T12:29:55.423Z,405
2022-10-31T12:31:12.528Z,405
2022-10-31T12:32:29.632Z,405
2022-10-31T12:33:46.736Z,399
2022-10-31T12:35:03.840Z,399
2022-10-31T12:36:20.944Z,405
2022-10-31T12:37:38.049Z,399
2022-10-31T12:38:54.169Z,405
2022-10-31T12:40:11.273Z,405
2022-10-31T12:41:28.379Z,410
2022-10-31T12:42:45.483Z,410
2022-10-31T12:44:02.587Z,410
2022-10-31T12:45:19.691Z,410
2022-10-31T12:46:36.795Z,410
2022-10-31T12:47:53.900Z,405
2022-10-31T12:49:11.004Z,405
2022-10-31T12:50:28.108Z,399
2022-10-31T12:51:45.213Z,393
2022-10-31T12:53:02.317Z,388
2022-10-31T12:54:19.421Z,382
2022-10-31T12:55:35.541Z,382
2022-10-31T12:56:52.645Z,388
2022-10-31T12:58:09.749Z,388
2022-10-31T12:59:26.853Z,388
2022-10-31T13:00:43.958Z,388
2022-10-31T13:02:01.062Z,382
2022-10-31T13:03:18.166Z,382
2022-10-31T13:04:35.271Z,382
2022-10-31T13:05:52.375Z,382
2022-10-31T13:07:09.479Z,376
2022-10-31T13:08:26.583Z,376
2022-10-31T13:09:43.685Z,376
2022-10-31T13:11:00.789Z,371
2022-10-31T13:12:16.910Z,365
2022-10-31T13:13:34.014Z,360
2022-10-31T13:14:51.119Z,337
2022-10-31T13:16:08.223Z,331
2022-10-31T13:17:25.327Z,343
2022-10-31T13:18:42.431Z,337
2022-10-31T13:19:58.552Z,337
2022-10-31T13:21:15.656Z,331
2022-10-31T13:22:32.760Z,331
2022-10-31T13:23:49.865Z,326
2022-10-31T13:25:06.969Z,320
2022-10-31T13:26:24.074Z,320
2022-10-31T13:27:41.178Z,320
2022-10-31T13:28:58.282Z,315
2022-10-31T13:30:15.386Z,309
2022-10-31T13:31:32.490Z,309
2022-10-31T13:32:49.594Z,309
2022-10-31T13:34:06.698Z,315
2022-10-31T13:35:23.802Z,315
2022-10-31T13:36:39.922Z,309
2022-10-31T13:37:57.027Z,309
2022-10-31T13:39:14.131Z,309
2022-10-31T13:40:31.235Z,303
2022-10-31T13:41:48.339Z,303
2022-10-31T13:43:05.443Z,298
2022-10-31T13:44:22.547Z,298
2022-10-31T13:45:39.651Z,292
2022-10-31T13:46:56.755Z,292
2022-10-31T13:48:13.860Z,286
2022-10-31T13:49:30.964Z,281
2022-10-31T13:50:48.068Z,281
2022-10-31T13:52:05.172Z,275
2022-10-31T13:53:21.292Z,275
2022-10-31T13:54:38.394Z,270
2022-10-31T13:55:55.499Z,270
2022-10-31T13:57:12.603Z,270
2022-10-31T13:58:29.707Z,264
2022-10-31T13:59:46.811Z,264
2022-10-31T14:01:03.916Z,264
2022-10-31T14:02:21.020Z,264
2022-10-31T14:03:38.124Z,264
2022-10-31T14:04:55.228Z,264
2022-10-31T14:06:12.332Z,264
2022-10-31T14:07:29.436Z,270
2022-10-31T14:08:46.540Z,281
2022-10-31T14:10:02.660Z,286
2022-10-31T14:11:19.765Z,281
2022-10-31T14:12:36.869Z,281
2022-10-31T14:13:53.973Z,281
2022-10-31T14:15:11.077Z,286
2022-10-31T14:16:28.181Z,286
2022-10-31T14:17:45.285Z,281
2022-10-31T14:19:02.389Z,275
2022-10-31T14:20:19.493Z,275
2022-10-31T14:21:36.597Z,270
2022-10-31T14:22:53.701Z,264
2022-10-31T14:24:10.805Z,264
2022-10-31T14:25:27.909Z,258
2022-10-31T14:26:44.029Z,247
2022-10-31T14:28:01.133Z,241
2022-10-31T14:29:18.237Z,230
2022-10-31T14:30:35.342Z,225
2022-10-31T14:31:52.446Z,219
2022-10-31T14:33:09.550Z,213
2022-10-31T14:34:26.654Z,208
2022-10-31T14:35:43.758Z,202
2022-10-31T14:37:00.862Z,196
2022-10-31T14:38:17.966Z,191
2022-10-31T14:39:35.070Z,185
2022-10-31T14:40:52.174Z,180
2022-10-31T14:42:09.278Z,174
2022-10-31T14:43:25.398Z,174
2022-10-31T14:44:42.502Z,168
2022-10-31T14:45:59.606Z,168
2022-10-31T14:47:16.710Z,168
2022-10-31T14:48:33.815Z,163
2022-10-31T14:49:50.919Z,163
2022-10-31T14:51:08.023Z,157
2022-10-31T14:52:25.126Z,157
2022-10-31T14:53:42.230Z,151
2022-10-31T14:54:59.334Z,146
2022-10-31T14:56:16.438Z,140
2022-10-31T14:57:33.542Z,140
2022-10-31T14:58:50.646Z,135
2022-10-31T15:00:06.766Z,129
2022-10-31T15:01:23.870Z,129
2022-10-31T15:02:40.974Z,123
2022-10-31T15:03:58.078Z,118
2022-10-31T15:05:15.182Z,118
2022-10-31T15:06:32.286Z,112
2022-10-31T15:07:49.390Z,112
2022-10-31T15:09:06.493Z,112
2022-10-31T15:10:23.597Z,112
2022-10-31T15:11:40.701Z,106
2022-10-31T15:12:57.805Z,106
2022-10-31T15:14:14.909Z,106
2022-10-31T15:15:32.013Z,101
2022-10-31T15:16:48.133Z,101
2022-10-31T15:18:05.237Z,95
2022-10-31T15:19:22.341Z,95
2022-10-31T15:20:39.445Z,90
2022-10-31T15:21:56.549Z,90
2022-10-31T15:23:13.652Z,84
2022-10-31T15:24:30.756Z,84
2022-10-31T15:25:47.860Z,78
2022-10-31T15:27:04.964Z,78
2022-10-31T15:28:22.068Z,78
2022-10-31T15:29:39.172Z,73
2022-10-31T15:30:56.276Z,73
2022-10-31T15:32:13.380Z,73
2022-10-31T15:33:29.500Z,73
2022-10-31T15:34:46.604Z,73
2022-10-31T15:36:03.708Z,67
2022-10-31T15:37:20.812Z,67
2022-10-31T15:38:37.916Z,67
2022-10-31T15:39:55.020Z,67
2022-10-31T15:41:12.124Z,61
2022-10-31T15:42:29.228Z,61
2022-10-31T15:43:46.332Z,61
2022-10-31T15:45:03.436Z,56
2022-10-31T15:46:20.540Z,56
2022-10-31T15:47:37.644Z,50
2022-10-31T15:48:54.748Z,50
2022-10-31T15:50:10.868Z,45
2022-10-31T15:51:27.973Z,45
2022-10-31T15:52:45.077Z,39
2022-10-31T15:54:02.181Z,33
2022-10-31T15:55:19.285Z,33
2022-10-31T15:56:36.389Z,28
2022-10-31T15:57:53.493Z,22
2022-10-31T15:59:10.597Z,22
2022-10-31T16:00:27.701Z,16
2022-10-31T16:01:44.806Z,11
2022-10-31T16:03:01.910Z,11
2022-10-31T16:04:19.014Z,11
2022-10-31T16:05:36.118Z,5
2022-10-31T16:06:52.239Z,5
2022-10-31T16:08:09.343Z,5
2022-10-31T16:09:26.447Z,5
2022-10-31T16:10:43.551Z,5
2022-10-31T16:12:00.655Z,0
2022-10-31T16:13:17.760Z,0
2022-10-31T16:14:34.864Z,0
2022-10-31T16:15:51.968Z,0
2022-10-31T16:17:09.072Z,0
2022-10-31T16:18:26.177Z,0
2022-10-31T16:19:43.281Z,0
2022-10-31T16:21:00.385Z,0
2022-10-31T16:22:17.489Z,0
2022-10-31T16:23:33.609Z,0
2022-10-31T16:24:50.714Z,0
2022-10-31T16:26:07.818Z,0
2022-10-31T16:27:24.922Z,0
2022-10-31T16:28:42.026Z,0
2022-10-31T16:29:59.131Z,0
2022-10-31T16:31:16.236Z,0
2022-10-31T16:32:33.340Z,0
2022-10-31T16:33:50.444Z,0
2022-10-31T16:35:07.548Z,0
2022-10-31T16:36:24.652Z,0
2022-10-31T16:37:41.756Z,0
2022-10-31T16:38:58.860Z,0
2022-10-31T16:40:14.980Z,0
2022-10-31T16:41:32.084Z,0
2022-10-31T16:42:49.186Z,0
2022-10-31T16:44:06.290Z,0
2022-10-31T16:45:23.394Z,0
2022-10-31T16:46:40.498Z,0
2022-10-31T16:47:57.602Z,0
2022-10-31T16:49:14.706Z,0
2022-10-31T16:50:31.810Z,0
2022-10-31T16:51:48.914Z,0
2022-10-31T16:53:06.018Z,0
2022-10-31T16:54:23.121Z,0
2022-10-31T16:55:40.225Z,0
2022-10-31T16:56:56.345Z,0
2022-10-31T16:58:13.450Z,0
2022-10-31T16:59:30.554Z,0
2022-10-31T17:00:47.658Z,0
2022-10-31T17:02:04.762Z,0
2022-10-31T17:03:21.865Z,0
2022-10-31T17:04:38.969Z,0
2022-10-31T17:05:56.073Z,0
2022-10-31T17:07:13.177Z,0
2022-10-31T17:08:30.282Z,0
2022-10-31T17:09:47.385Z,0
2022-10-31T17:11:04.489Z,0
2022-10-31T17:12:21.593Z,0
2022-10-31T17:13:37.713Z,0
2022-10-31T17:14:54.817Z,0
2022-10-31T17:16:11.921Z,0
2022-10-31T17:17:29.024Z,0
2022-10-31T17:18:46.128Z,0
2022-10-31T17:20:03.233Z,0
2022-10-31T17:21:20.336Z,0
2022-10-31T17:22:37.440Z,0
2022-10-31T17:23:54.544Z,0
2022-10-31T17:25:11.648Z,0
2022-10-31T17:26:28.752Z,0
2022-10-31T17:27:45.856Z,0
2022-10-31T17:29:02.960Z,0
2022-10-31T17:30:19.080Z,0
2022-10-31T17:31:36.185Z,0
2022-10-31T17:32:53.289Z,0
2022-10-31T17:34:10.392Z,0
2022-10-31T17:35:27.496Z,0
2022-10-31T17:36:44.600Z,0
2022-10-31T17:38:00.720Z,0
2022-10-31T17:39:17.824Z,0
2022-10-31T17:40:34.928Z,0
2022-10-31T17:41:52.033Z,0
2022-10-31T17:43:09.137Z,0
2022-10-31T17:44:26.241Z,0
2022-10-31T17:45:43.345Z,0
2022-10-31T17:47:00.449Z,0
2022-10-31T17:48:17.553Z,0
2022-10-31T17:49:34.657Z,0
2022-10-31T17:50:51.761Z,0
2022-10-31T17:52:08.865Z,0
2022-10-31T17:53:25.969Z,0
2022-10-31T17:54:42.089Z,0
2022-10-31T17:55:59.194Z,0
2022-10-31T17:57:16.298Z,0
2022-10-31T17:58:33.403Z,0
2022-10-31T17:59:50.507Z,0
2022-10-31T18:01:07.611Z,0
2022-10-31T18:02:24.716Z,0
2022-10-31T18:03:41.820Z,0
2022-10-31T18:04:58.925Z,0
2022-10-31T18:06:16.029Z,0
2022-10-31T18:07:33.133Z,0
2022-10-31T18:08:50.238Z,0
2022-10-31T18:10:07.342Z,0
2022-10-31T18:11:23.463Z,0
2022-10-31T18:12:40.567Z,0
2022-10-31T18:13:57.672Z,0
2022-10-31T18:15:14.776Z,0
2022-10-31T18:16:31.881Z,0
2022-10-31T18:17:48.985Z,0