createdAt,value
2022-12-06T00:00:47.109Z,99.90
2022-12-06T00:03:33.716Z,99.90
2022-12-06T00:06:25.257Z,99.90
2022-12-06T00:09:32.298Z,99.90
2022-12-06T00:12:23.487Z,99.90
2022-12-06T00:15:10.916Z,99.90
2022-12-06T00:17:56.899Z,99.90
2022-12-06T00:20:43.660Z,99.90
2022-12-06T00:23:31.829Z,99.90
2022-12-06T00:26:18.747Z,99.90
2022-12-06T00:29:06.486Z,99.90
2022-12-06T00:31:52.830Z,99.90
2022-12-06T00:34:43.199Z,99.90
2022-12-06T00:37:29.271Z,99.90
2022-12-06T00:40:16.042Z,99.90
2022-12-06T00:43:08.783Z,99.90
2022-12-06T00:45:56.410Z,99.90
2022-12-06T00:48:42.269Z,99.90
2022-12-06T00:51:30.787Z,99.90
2022-12-06T00:54:17.763Z,99.90
2022-12-06T00:57:03.361Z,99.90
2022-12-06T00:59:48.723Z,99.90
2022-12-06T01:02:34.847Z,99.90
2022-12-06T01:05:20.632Z,99.90
2022-12-06T01:08:06.179Z,99.90
2022-12-06T01:10:53.302Z,99.90
2022-12-06T01:13:38.671Z,99.90
2022-12-06T01:16:27.150Z,99.90
2022-12-06T01:19:13.449Z,99.90
2022-12-06T01:21:59.006Z,99.90
2022-12-06T01:24:44.629Z,99.90
2022-12-06T01:27:30.171Z,99.90
2022-12-06T01:30:16.571Z,99.90
2022-12-06T01:33:02.509Z,99.90
2022-12-06T01:35:48.241Z,99.90
2022-12-06T01:38:33.910Z,99.90
2022-12-06T01:41:21.418Z,99.90
2022-12-06T01:44:07.950Z,99.90
2022-12-06T01:46:54.232Z,99.90
2022-12-06T01:49:43.409Z,99.90
2022-12-06T01:52:34.564Z,99.90
2022-12-06T01:55:23.093Z,99.90
2022-12-06T01:58:19.082Z,99.90
2022-12-06T02:01:05.646Z,99.90
2022-12-06T02:03:55.755Z,99.90
2022-12-06T02:06:41.858Z,99.90
2022-12-06T02:09:33.738Z,99.90
2022-12-06T02:12:19.239Z,99.90
2022-12-06T02:15:06.068Z,99.90
2022-12-06T02:18:25.110Z,99.90
2022-12-06T02:21:17.245Z,99.90
2022-12-06T02:24:24.280Z,99.90
2022-12-06T02:27:12.638Z,99.90
2022-12-06T02:30:21.653Z,99.90
2022-12-06T02:33:20.569Z,99.90
2022-12-06T02:36:34.815Z,99.90
2022-12-06T02:39:56.100Z,99.90
2022-12-06T02:42:47.695Z,99.90
2022-12-06T02:45:38.920Z,99.90
2022-12-06T02:48:26.358Z,99.90
2022-12-06T02:51:15.135Z,99.90
2022-12-06T02:54:06.396Z,99.90
2022-12-06T02:56:53.048Z,99.90
2022-12-06T02:59:38.601Z,99.90
2022-12-06T03:02:24.785Z,99.90
2022-12-06T03:05:25.101Z,99.90
2022-12-06T03:08:22.816Z,99.90
2022-12-06T03:11:08.678Z,99.90
2022-12-06T03:14:02.412Z,99.90
2022-12-06T03:17:10.013Z,99.90
2022-12-06T03:20:05.189Z,99.90
2022-12-06T03:22:55.824Z,99.90
2022-12-06T03:25:50.628Z,99.90
2022-12-06T03:28:38.783Z,99.90
2022-12-06T03:31:27.647Z,99.90
2022-12-06T03:34:21.684Z,99.90
2022-12-06T03:37:11.450Z,99.90
2022-12-06T03:40:22.087Z,99.90
2022-12-06T03:43:07.666Z,99.90
2022-12-06T03:46:03.644Z,99.90
2022-12-06T03:49:12.049Z,99.90
2022-12-06T03:51:58.526Z,99.90
2022-12-06T03:54:44.594Z,99.90
2022-12-06T03:57:30.412Z,99.90
2022-12-06T04:00:16.778Z,99.90
2022-12-06T04:03:03.697Z,99.90
2022-12-06T04:05:48.992Z,99.90
2022-12-06T04:08:34.736Z,99.90
2022-12-06T04:11:21.720Z,99.90
2022-12-06T04:14:15.692Z,99.90
2022-12-06T04:17:25.971Z,99.90
2022-12-06T04:20:19.208Z,99.90
2022-12-06T04:23:06.212Z,99.90
2022-12-06T04:25:54.736Z,99.90
2022-12-06T04:28:58.941Z,99.90
2022-12-06T04:32:03.943Z,99.90
2022-12-06T04:35:08.449Z,99.90
2022-12-06T04:38:17.044Z,99.90
2022-12-06T04:41:02.594Z,99.90
2022-12-06T04:43:48.664Z,99.90
2022-12-06T04:46:37.195Z,99.90
2022-12-06T04:49:22.875Z,99.90
2022-12-06T04:52:11.558Z,99.90
2022-12-06T04:54:56.925Z,99.90
2022-12-06T04:57:44.610Z,99.90
2022-12-06T05:00:30.626Z,99.90
2022-12-06T05:03:19.644Z,99.90
2022-12-06T05:06:05.764Z,99.90
2022-12-06T05:09:00.870Z,99.90
2022-12-06T05:11:47.903Z,99.90
2022-12-06T05:14:34.263Z,99.90
2022-12-06T05:17:20.087Z,99.90
2022-12-06T05:20:06.460Z,99.90
2022-12-06T05:22:52.625Z,99.90
2022-12-06T05:25:39.318Z,99.90
2022-12-06T05:28:26.774Z,99.90
2022-12-06T05:31:15.437Z,99.90
2022-12-06T05:34:04.516Z,99.90
2022-12-06T05:36:50.710Z,99.90
2022-12-06T05:39:36.760Z,99.90
2022-12-06T05:42:22.765Z,99.90
2022-12-06T05:45:11.444Z,99.90
2022-12-06T05:48:01.537Z,99.90
2022-12-06T05:50:48.334Z,99.90
2022-12-06T05:53:34.318Z,99.90
2022-12-06T05:56:24.742Z,99.90
2022-12-06T05:59:11.414Z,99.90
2022-12-06T06:01:57.344Z,99.90
2022-12-06T06:04:44.047Z,99.90
2022-12-06T06:07:31.524Z,99.90
2022-12-06T06:10:32.793Z,99.90
2022-12-06T06:13:33.914Z,99.90
2022-12-06T06:16:25.261Z,99.90
2022-12-06T06:19:11.407Z,99.90
2022-12-06T06:21:57.943Z,99.90
2022-12-06T06:24:43.622Z,99.90
2022-12-06T06:27:35.702Z,99.90
2022-12-06T06:30:25.198Z,99.90
2022-12-06T06:33:13.831Z,99.90
2022-12-06T06:35:59.673Z,99.90
2022-12-06T06:38:46.122Z,99.90
2022-12-06T06:41:33.348Z,99.90
2022-12-06T06:44:18.834Z,99.90
2022-12-06T06:47:04.848Z,99.90
2022-12-06T06:49:50.874Z,99.90
2022-12-06T06:52:38.277Z,99.90
2022-12-06T06:55:26.365Z,99.90
2022-12-06T06:58:19.166Z,99.90
2022-12-06T07:01:09.118Z,99.90
2022-12-06T07:03:56.331Z,99.90
2022-12-06T07:06:41.910Z,99.90
2022-12-06T07:09:28.291Z,99.90
2022-12-06T07:12:18.677Z,99.90
2022-12-06T07:15:06.337Z,99.90
2022-12-06T07:17:53.528Z,99.90
2022-12-06T07:20:41.225Z,99.90
2022-12-06T07:23:29.238Z,99.90
2022-12-06T07:26:20.192Z,99.90
2022-12-06T07:29:07.694Z,99.90
2022-12-06T07:31:55.345Z,99.90
2022-12-06T07:34:41.402Z,99.90
2022-12-06T07:37:27.005Z,99.90
2022-12-06T07:40:14.469Z,99.90
2022-12-06T07:43:18.712Z,99.90
2022-12-06T07:46:09.759Z,99.90
2022-12-06T07:48:55.298Z,99.90
2022-12-06T07:51:41.235Z,99.90
2022-12-06T07:54:27.161Z,99.90
2022-12-06T07:57:13.851Z,99.90
2022-12-06T07:59:59.668Z,99.90
2022-12-06T08:02:45.532Z,99.90
2022-12-06T08:05:30.853Z,99.90
2022-12-06T08:08:16.240Z,99.90
2022-12-06T08:11:03.705Z,99.90
2022-12-06T08:13:53.348Z,99.90
2022-12-06T08:16:41.194Z,99.90
2022-12-06T08:19:26.779Z,99.90
2022-12-06T08:22:12.587Z,99.90
2022-12-06T08:24:58.078Z,99.90
2022-12-06T08:27:43.662Z,99.90
2022-12-06T08:30:29.559Z,99.90
2022-12-06T08:33:15.331Z,99.90
2022-12-06T08:36:00.883Z,99.90
2022-12-06T08:38:47.728Z,99.90
2022-12-06T08:41:52.573Z,99.90
2022-12-06T08:44:38.120Z,99.90
2022-12-06T08:47:23.580Z,99.90
2022-12-06T08:50:09.244Z,99.90
2022-12-06T08:52:54.965Z,99.90
2022-12-06T08:55:41.585Z,99.90
2022-12-06T08:58:27.179Z,99.90
2022-12-06T09:01:34.142Z,99.90
2022-12-06T09:04:23.444Z,99.90
2022-12-06T09:07:11.825Z,99.90
2022-12-06T09:09:57.674Z,99.90
2022-12-06T09:12:43.746Z,99.90
2022-12-06T09:15:29.338Z,99.90
2022-12-06T09:18:14.802Z,99.90
2022-12-06T09:21:04.094Z,99.90
2022-12-06T09:23:50.333Z,99.90
2022-12-06T09:26:36.699Z,99.90
2022-12-06T09:29:22.984Z,99.90
2022-12-06T09:32:08.642Z,99.90
2022-12-06T09:34:54.136Z,99.90
2022-12-06T09:37:40.063Z,99.90
2022-12-06T09:40:39.815Z,99.90
2022-12-06T09:44:06.557Z,99.90
2022-12-06T09:47:00.685Z,99.90
2022-12-06T09:49:52.384Z,99.90
2022-12-06T09:52:53.173Z,99.90
2022-12-06T09:56:16.418Z,99.90
2022-12-06T09:59:02.277Z,99.90
2022-12-06T10:02:05.982Z,99.90
2022-12-06T10:05:13.053Z,99.90
2022-12-06T10:08:14.297Z,99.90
2022-12-06T10:11:09.828Z,99.90
2022-12-06T10:14:07.466Z,99.90
2022-12-06T10:17:09.597Z,99.90
2022-12-06T10:20:01.637Z,99.90
2022-12-06T10:22:56.662Z,99.90
2022-12-06T10:26:17.121Z,99.90
2022-12-06T10:29:17.484Z,99.90
2022-12-06T10:32:46.577Z,99.50
2022-12-06T10:36:00.197Z,98.20
2022-12-06T10:39:12.819Z,96.30
2022-12-06T10:42:13.490Z,97.40
2022-12-06T10:45:35.372Z,97.00
2022-12-06T10:48:36.715Z,98.00
2022-12-06T10:51:29.941Z,98.40
2022-12-06T10:54:21.389Z,96.60
2022-12-06T10:57:15.675Z,96.20
2022-12-06T11:00:20.053Z,94.70
2022-12-06T11:03:14.415Z,93.60
2022-12-06T11:06:12.884Z,92.30
2022-12-06T11:09:13.252Z,92.70
2022-12-06T11:11:59.681Z,91.60
2022-12-06T11:14:50.915Z,92.00
2022-12-06T11:17:42.029Z,90.60
2022-12-06T11:20:30.508Z,89.10
2022-12-06T11:23:34.571Z,89.60
2022-12-06T11:26:35.265Z,90.10
2022-12-06T11:29:20.814Z,89.00
2022-12-06T11:32:08.031Z,87.80
2022-12-06T11:34:57.878Z,89.90
2022-12-06T11:37:45.543Z,88.30
2022-12-06T11:40:40.929Z,89.70
2022-12-06T11:43:32.122Z,88.30
2022-12-06T11:46:17.907Z,89.30
2022-12-06T11:49:26.070Z,86.40
2022-12-06T11:52:21.520Z,83.30
2022-12-06T11:55:15.952Z,79.60
2022-12-06T11:58:03.955Z,77.20
2022-12-06T12:00:56.725Z,68.10
2022-12-06T12:03:44.564Z,58.60
2022-12-06T12:06:30.258Z,50.20
2022-12-06T12:09:21.170Z,45.80
2022-12-06T12:12:16.179Z,42.60
2022-12-06T12:15:01.892Z,41.50
2022-12-06T12:17:52.805Z,38.60
2022-12-06T12:20:44.634Z,38.00
2022-12-06T12:23:33.111Z,39.00
2022-12-06T12:26:21.142Z,38.60
2022-12-06T12:29:16.118Z,39.20
2022-12-06T12:32:11.509Z,38.20
2022-12-06T12:34:56.925Z,41.60
2022-12-06T12:37:42.450Z,40.90
2022-12-06T12:40:36.034Z,41.20
2022-12-06T12:43:30.036Z,43.10
2022-12-06T12:46:19.639Z,41.90
2022-12-06T12:49:23.863Z,42.00
2022-12-06T12:52:28.627Z,40.80
2022-12-06T12:55:27.503Z,41.90
2022-12-06T12:58:13.936Z,42.20
2022-12-06T13:01:06.371Z,43.50
2022-12-06T13:03:58.193Z,46.60
2022-12-06T13:07:01.438Z,50.00
2022-12-06T13:09:55.098Z,54.20
2022-12-06T13:13:03.392Z,55.70
2022-12-06T13:15:52.529Z,57.80
2022-12-06T13:18:52.647Z,59.00
2022-12-06T13:21:42.935Z,60.80
2022-12-06T13:24:31.638Z,62.40
2022-12-06T13:27:20.854Z,63.30
2022-12-06T13:30:25.145Z,65.00
2022-12-06T13:33:21.359Z,65.40
2022-12-06T13:36:10.825Z,66.00
2022-12-06T13:38:56.475Z,66.50
2022-12-06T13:42:00.683Z,68.10
2022-12-06T13:45:00.284Z,68.30
2022-12-06T13:47:50.413Z,69.50
2022-12-06T13:50:36.068Z,70.10
2022-12-06T13:53:23.856Z,71.30
2022-12-06T13:56:28.994Z,71.90
2022-12-06T13:59:15.519Z,72.20
2022-12-06T14:02:01.193Z,72.50
2022-12-06T14:04:47.117Z,73.40
2022-12-06T14:07:33.883Z,74.40
2022-12-06T14:10:19.613Z,75.00
2022-12-06T14:13:05.135Z,76.20
2022-12-06T14:15:52.284Z,76.50
2022-12-06T14:18:40.698Z,78.00
2022-12-06T14:21:40.123Z,78.70
2022-12-06T14:24:37.157Z,78.60
2022-12-06T14:27:24.826Z,79.20
2022-12-06T14:30:14.550Z,79.70
2022-12-06T14:33:00.594Z,81.40
2022-12-06T14:35:53.649Z,81.60
2022-12-06T14:38:40.094Z,81.90
2022-12-06T14:41:55.499Z,81.60
2022-12-06T14:44:46.760Z,83.50
2022-12-06T14:47:32.627Z,83.50
2022-12-06T14:50:42.918Z,83.80
2022-12-06T14:53:37.482Z,83.80
2022-12-06T14:56:36.065Z,83.30
2022-12-06T15:00:02.926Z,84.50
2022-12-06T15:02:31.889Z,85.50
2022-12-06T15:05:43.747Z,86.40
2022-12-06T15:08:33.843Z,88.20
2022-12-06T15:11:38.184Z,90.00
2022-12-06T15:14:23.866Z,90.00
2022-12-06T15:17:09.340Z,90.20
2022-12-06T15:19:54.811Z,90.00
2022-12-06T15:22:46.204Z,90.70
2022-12-06T15:25:31.920Z,90.90
2022-12-06T15:28:19.941Z,91.70
2022-12-06T15:31:13.752Z,91.50
2022-12-06T15:34:03.571Z,92.00
2022-12-06T15:37:30.256Z,92.30
2022-12-06T15:40:07.883Z,92.90
2022-12-06T15:43:00.646Z,93.40
2022-12-06T15:45:49.615Z,93.50
2022-12-06T15:48:36.564Z,93.60
2022-12-06T15:51:24.929Z,93.70
2022-12-06T15:54:25.194Z,93.80
2022-12-06T15:57:17.320Z,93.80
2022-12-06T16:00:04.207Z,94.00
2022-12-06T16:02:59.163Z,94.50
2022-12-06T16:05:47.495Z,94.80
2022-12-06T16:08:35.720Z,95.00
2022-12-06T16:11:24.696Z,95.80
2022-12-06T16:14:11.894Z,96.60
2022-12-06T16:16:58.001Z,96.80
2022-12-06T16:20:03.667Z,96.70
2022-12-06T16:23:08.804Z,97.30
2022-12-06T16:25:55.131Z,97.60
2022-12-06T16:28:40.903Z,97.60
2022-12-06T16:31:28.058Z,98.20
2022-12-06T16:34:13.921Z,98.80
2022-12-06T16:37:08.954Z,99.20
2022-12-06T16:39:54.616Z,99.70
2022-12-06T16:42:40.748Z,99.90
2022-12-06T16:45:26.820Z,99.90
2022-12-06T16:48:20.047Z,99.90
2022-12-06T16:51:05.628Z,99.90
2022-12-06T16:53:52.304Z,99.90
2022-12-06T16:56:41.549Z,99.90
2022-12-06T16:59:27.350Z,99.90
2022-12-06T17:02:32.320Z,99.90
2022-12-06T17:05:22.297Z,99.90
2022-12-06T17:08:52.489Z,99.90
2022-12-06T17:20:35.093Z,99.90
2022-12-06T17:23:50.996Z,99.90
2022-12-06T17:26:42.127Z,99.90
2022-12-06T17:29:29.716Z,99.90
2022-12-06T17:32:18.100Z,99.90
2022-12-06T17:35:05.365Z,99.90
2022-12-06T17:37:52.033Z,99.90
2022-12-06T17:40:37.980Z,99.90
2022-12-06T17:43:24.008Z,99.90
2022-12-06T17:46:10.433Z,99.90
2022-12-06T17:48:57.605Z,99.90
2022-12-06T17:51:44.332Z,99.90
2022-12-06T17:54:30.316Z,99.90
2022-12-06T17:57:18.207Z,99.90
2022-12-06T18:00:06.154Z,99.90
2022-12-06T18:02:53.630Z,99.90
2022-12-06T18:05:41.614Z,99.90
2022-12-06T18:08:27.103Z,99.90
2022-12-06T18:11:13.132Z,99.90
2022-12-06T18:13:58.519Z,99.90
2022-12-06T18:16:48.507Z,99.90
2022-12-06T18:19:34.477Z,99.90
2022-12-06T18:22:20.450Z,99.90
2022-12-06T18:25:06.606Z,99.90
2022-12-06T18:27:52.334Z,99.90
2022-12-06T18:30:38.014Z,99.90
2022-12-06T18:33:27.953Z,99.90
2022-12-06T18:36:17.684Z,99.90
2022-12-06T18:39:09.480Z,99.90
2022-12-06T18:41:58.631Z,99.90
2022-12-06T18:44:44.259Z,99.90
2022-12-06T18:47:30.280Z,99.90
2022-12-06T18:50:16.148Z,99.90
2022-12-06T18:53:02.117Z,99.90
2022-12-06T18:55:48.254Z,99.90
2022-12-06T18:58:34.110Z,99.90
2022-12-06T19:01:25.490Z,99.90
2022-12-06T19:04:16.623Z,99.90
2022-12-06T19:07:02.386Z,99.90
2022-12-06T19:09:48.377Z,99.90
2022-12-06T19:12:33.927Z,99.90
2022-12-06T19:15:19.647Z,99.90
2022-12-06T19:18:06.356Z,99.90
2022-12-06T19:20:52.143Z,99.90
2022-12-06T19:23:37.958Z,99.90
2022-12-06T19:26:25.836Z,99.90
2022-12-06T19:29:12.434Z,99.90
2022-12-06T19:31:58.332Z,99.90
2022-12-06T19:34:43.716Z,99.90
2022-12-06T19:37:30.670Z,99.90
2022-12-06T19:40:16.937Z,99.90
2022-12-06T19:43:21.208Z,99.90
2022-12-06T19:46:12.700Z,99.90
2022-12-06T19:49:06.597Z,99.90
2022-12-06T19:51:52.634Z,99.90
2022-12-06T19:54:40.935Z,99.90
2022-12-06T19:57:26.694Z,99.90
2022-12-06T20:00:12.946Z,99.90
2022-12-06T20:02:58.767Z,99.90
2022-12-06T20:05:44.422Z,99.90
2022-12-06T20:08:30.284Z,99.90
2022-12-06T20:11:37.296Z,99.90
2022-12-06T20:14:25.519Z,99.90
2022-12-06T20:17:20.543Z,99.90
2022-12-06T20:20:07.241Z,99.90
2022-12-06T20:22:53.216Z,99.90
2022-12-06T20:25:38.736Z,99.90
2022-12-06T20:28:24.647Z,99.90
2022-12-06T20:31:17.066Z,99.90
2022-12-06T20:34:04.424Z,99.90
2022-12-06T20:36:50.241Z,99.90
2022-12-06T20:39:36.536Z,99.90
2022-12-06T20:42:24.744Z,99.90
2022-12-06T20:45:12.130Z,99.90
2022-12-06T20:48:00.312Z,99.90
2022-12-06T20:50:47.663Z,99.90
2022-12-06T20:53:33.635Z,99.90
2022-12-06T20:56:21.197Z,99.90
2022-12-06T20:59:07.937Z,99.90
2022-12-06T21:01:54.929Z,99.90
2022-12-06T21:04:40.950Z,99.90
2022-12-06T21:07:26.767Z,99.90
2022-12-06T21:10:12.408Z,99.90
2022-12-06T21:13:01.421Z,99.90
2022-12-06T21:16:00.525Z,99.90
2022-12-06T21:18:47.398Z,99.90
2022-12-06T21:21:35.640Z,99.90
2022-12-06T21:24:22.327Z,99.90
2022-12-06T21:27:08.152Z,99.90
2022-12-06T21:29:54.856Z,99.90
2022-12-06T21:32:40.341Z,99.90
2022-12-06T21:35:25.923Z,99.90
2022-12-06T21:38:12.307Z,99.90
2022-12-06T21:41:08.053Z,99.90
2022-12-06T21:43:53.779Z,99.90
2022-12-06T21:46:39.528Z,99.90
2022-12-06T21:49:25.593Z,99.90
2022-12-06T21:52:11.311Z,99.90
2022-12-06T21:54:57.030Z,99.90
2022-12-06T21:57:42.888Z,99.90
2022-12-06T22:00:28.536Z,99.90
2022-12-06T22:03:22.466Z,99.90
2022-12-06T22:06:11.745Z,99.90
2022-12-06T22:09:00.455Z,99.90
2022-12-06T22:11:46.189Z,99.90
2022-12-06T22:14:31.773Z,99.90
2022-12-06T22:17:17.503Z,99.90
2022-12-06T22:20:04.007Z,99.90
2022-12-06T22:22:49.649Z,99.90
2022-12-06T22:25:39.636Z,99.90
2022-12-06T22:28:25.551Z,99.90
2022-12-06T22:31:20.692Z,99.90
2022-12-06T22:34:06.556Z,99.90
2022-12-06T22:36:52.021Z,99.90
2022-12-06T22:39:40.753Z,99.90
2022-12-06T22:42:26.274Z,99.90
2022-12-06T22:45:11.984Z,99.90
2022-12-06T22:47:57.579Z,99.90
2022-12-06T22:50:43.002Z,99.90
2022-12-06T22:53:28.747Z,99.90
2022-12-06T22:56:15.068Z,99.90
2022-12-06T22:59:01.604Z,99.90
2022-12-06T23:01:47.688Z,99.90
2022-12-06T23:04:33.213Z,99.90
2022-12-06T23:07:18.920Z,99.90
2022-12-06T23:10:05.068Z,99.90
2022-12-06T23:12:50.791Z,99.90
2022-12-06T23:15:36.389Z,99.90
2022-12-06T23:18:21.888Z,99.90
2022-12-06T23:21:13.930Z,99.90
2022-12-06T23:24:02.086Z,99.90
2022-12-06T23:26:54.517Z,99.90
2022-12-06T23:29:43.339Z,99.90
2022-12-06T23:32:29.740Z,99.90
2022-12-06T23:35:15.302Z,99.90
2022-12-06T23:38:00.792Z,99.90
2022-12-06T23:40:46.545Z,99.90
2022-12-06T23:43:32.361Z,99.90
2022-12-06T23:46:22.549Z,99.90
2022-12-06T23:49:14.265Z,99.90
2022-12-06T23:52:00.136Z,99.90
2022-12-06T23:54:45.802Z,99.90
2022-12-06T23:57:31.416Z,99.90
