createdAt,value
2022-10-22T00:00:01.465Z,463.7230
2022-10-22T00:00:12.507Z,465.3410
2022-10-22T00:00:23.698Z,465.6660
2022-10-22T00:00:34.896Z,463.7230
2022-10-22T00:00:46.099Z,465.6660
2022-10-22T00:00:57.658Z,462.7570
2022-10-22T00:01:08.817Z,464.0450
2022-10-22T00:01:20.029Z,465.0160
2022-10-22T00:01:31.216Z,464.0450
2022-10-22T00:01:42.417Z,465.6660
2022-10-22T00:01:53.673Z,464.3680
2022-10-22T00:02:04.716Z,462.4360
2022-10-22T00:02:15.788Z,463.0790
2022-10-22T00:02:26.926Z,462.4360
2022-10-22T00:02:38.167Z,465.0160
2022-10-22T00:02:49.264Z,462.4360
2022-10-22T00:03:00.359Z,465.0160
2022-10-22T00:03:11.710Z,467.6250
2022-10-22T00:03:22.897Z,465.6660
2022-10-22T00:03:33.946Z,463.0790
2022-10-22T00:03:45.018Z,460.8380
2022-10-22T00:03:56.067Z,461.1570
2022-10-22T00:04:07.128Z,463.0790
2022-10-22T00:04:18.259Z,465.6660
2022-10-22T00:04:34.373Z,465.6660
2022-10-22T00:04:46.419Z,454.2460
2022-10-22T00:04:57.987Z,452.3970
2022-10-22T00:05:09.137Z,456.1100
2022-10-22T00:05:20.338Z,459.2510
2022-10-22T00:05:31.545Z,456.7350
2022-10-22T00:05:42.737Z,459.8850
2022-10-22T00:05:53.781Z,459.2510
2022-10-22T00:06:04.820Z,459.2510
2022-10-22T00:06:16.018Z,457.9900
2022-10-22T00:06:27.217Z,461.1570
2022-10-22T00:06:38.417Z,460.5200
2022-10-22T00:06:49.618Z,459.8850
2022-10-22T00:07:00.677Z,458.6200
2022-10-22T00:07:11.777Z,459.5680
2022-10-22T00:07:22.898Z,461.4760
2022-10-22T00:07:34.104Z,459.8850
2022-10-22T00:07:45.297Z,461.1570
2022-10-22T00:07:56.347Z,459.8850
2022-10-22T00:08:07.397Z,459.8850
2022-10-22T00:08:18.585Z,459.5680
2022-10-22T00:08:29.806Z,463.0790
2022-10-22T00:08:40.908Z,460.8380
2022-10-22T00:08:52.023Z,459.8850
2022-10-22T00:09:03.248Z,461.7960
2022-10-22T00:09:14.667Z,462.4360
2022-10-22T00:09:25.779Z,461.4760
2022-10-22T00:09:36.977Z,463.7230
2022-10-22T00:09:48.557Z,458.9350
2022-10-22T00:09:59.701Z,463.0790
2022-10-22T00:10:10.912Z,463.7230
2022-10-22T00:10:22.096Z,461.7960
2022-10-22T00:10:33.297Z,458.9350
2022-10-22T00:10:44.497Z,463.7230
2022-10-22T00:10:55.707Z,461.7960
2022-10-22T00:11:06.758Z,459.8850
2022-10-22T00:11:17.828Z,461.1570
2022-10-22T00:11:28.977Z,460.2020
2022-10-22T00:11:40.176Z,459.5680
2022-10-22T00:11:51.378Z,462.4360
2022-10-22T00:12:02.611Z,458.6200
2022-10-22T00:12:13.777Z,460.8380
2022-10-22T00:12:24.976Z,461.7960
2022-10-22T00:12:36.179Z,459.8850
2022-10-22T00:12:47.366Z,458.6200
2022-10-22T00:12:58.577Z,459.2510
2022-10-22T00:13:09.626Z,458.9350
2022-10-22T00:13:20.678Z,461.1570
2022-10-22T00:13:31.885Z,462.4360
2022-10-22T00:13:43.117Z,460.5200
2022-10-22T00:13:54.259Z,459.8850
2022-10-22T00:14:05.817Z,457.0480
2022-10-22T00:14:16.988Z,456.7350
2022-10-22T00:14:28.048Z,459.2510
2022-10-22T00:14:39.107Z,460.5200
2022-10-22T00:14:50.256Z,462.4360
2022-10-22T00:15:01.458Z,459.8850
2022-10-22T00:15:12.499Z,461.7960
2022-10-22T00:15:23.539Z,458.9350
2022-10-22T00:15:34.747Z,462.4360
2022-10-22T00:15:45.937Z,460.5200
2022-10-22T00:15:57.140Z,459.2510
2022-10-22T00:16:08.337Z,461.4760
2022-10-22T00:16:19.587Z,461.4760
2022-10-22T00:16:30.748Z,461.7960
2022-10-22T00:16:41.938Z,457.6750
2022-10-22T00:16:53.136Z,458.6200
2022-10-22T00:17:06.943Z,458.9350
2022-10-22T00:17:21.347Z,450.5630
2022-10-22T00:17:32.498Z,452.3970
2022-10-22T00:17:43.708Z,455.4870
2022-10-22T00:17:54.737Z,454.5560
2022-10-22T00:18:05.787Z,454.5560
2022-10-22T00:18:16.847Z,453.3200
2022-10-22T00:18:27.907Z,454.2460
2022-10-22T00:18:39.057Z,457.9900
2022-10-22T00:18:50.257Z,453.3200
2022-10-22T00:19:01.459Z,456.1100
2022-10-22T00:19:12.658Z,454.2460
2022-10-22T00:19:23.696Z,454.2460
2022-10-22T00:19:34.747Z,459.5680
2022-10-22T00:19:45.937Z,458.9350
2022-10-22T00:19:57.497Z,460.5200
2022-10-22T00:20:08.657Z,454.8660
2022-10-22T00:20:19.697Z,460.2020
2022-10-22T00:20:30.752Z,457.3620
2022-10-22T00:20:41.937Z,456.1100
2022-10-22T00:20:53.016Z,458.3050
2022-10-22T00:21:04.086Z,459.2510
2022-10-22T00:21:15.221Z,457.9900
2022-10-22T00:21:26.273Z,458.6200
2022-10-22T00:21:37.327Z,456.4220
2022-10-22T00:21:48.497Z,460.5200
2022-10-22T00:21:59.696Z,460.8380
2022-10-22T00:22:10.927Z,457.0480
2022-10-22T00:22:22.098Z,456.1100
2022-10-22T00:22:33.147Z,459.2510
2022-10-22T00:22:44.236Z,456.1100
2022-10-22T00:22:55.388Z,459.5680
2022-10-22T00:23:06.580Z,461.4760
2022-10-22T00:23:17.789Z,457.9900
2022-10-22T00:23:28.979Z,459.2510
2022-10-22T00:23:40.178Z,459.2510
2022-10-22T00:23:51.378Z,461.1570
2022-10-22T00:24:02.577Z,461.1570
2022-10-22T00:24:13.767Z,459.8850
2022-10-22T00:24:24.983Z,455.4870
2022-10-22T00:24:36.016Z,460.5200
2022-10-22T00:24:47.078Z,457.3620
2022-10-22T00:24:58.266Z,456.4220
2022-10-22T00:25:09.457Z,459.2510
2022-10-22T00:25:20.658Z,460.2020
2022-10-22T00:25:31.866Z,457.0480
2022-10-22T00:25:42.969Z,460.2020
2022-10-22T00:25:54.055Z,456.1100
2022-10-22T00:26:05.139Z,457.9900
2022-10-22T00:26:16.336Z,458.6200
2022-10-22T00:26:27.558Z,461.7960
2022-10-22T00:26:38.634Z,458.9350
2022-10-22T00:26:49.717Z,462.4360
2022-10-22T00:27:00.817Z,459.8850
2022-10-22T00:27:12.139Z,459.5680
2022-10-22T00:27:23.218Z,462.1160
2022-10-22T00:27:34.417Z,461.1570
2022-10-22T00:27:45.457Z,458.3050
2022-10-22T00:27:56.507Z,457.9900
2022-10-22T00:28:07.697Z,459.8850
2022-10-22T00:28:18.898Z,458.6200
2022-10-22T00:28:29.957Z,459.8850
2022-10-22T00:28:41.027Z,457.3620
2022-10-22T00:28:52.088Z,457.9900
2022-10-22T00:29:03.151Z,459.2510
2022-10-22T00:29:14.267Z,460.2020
2022-10-22T00:29:25.457Z,459.8850
2022-10-22T00:29:36.661Z,457.9900
2022-10-22T00:29:47.857Z,457.9900
2022-10-22T00:29:58.897Z,457.9900
2022-10-22T00:30:09.937Z,459.8850
2022-10-22T00:30:21.137Z,459.2510
2022-10-22T00:30:32.337Z,458.6200
2022-10-22T00:30:43.546Z,458.9350
2022-10-22T00:30:54.737Z,458.6200
2022-10-22T00:31:05.937Z,460.5200
2022-10-22T00:31:17.137Z,460.2020
2022-10-22T00:31:28.342Z,457.3620
2022-10-22T00:31:39.538Z,457.3620
2022-10-22T00:31:50.815Z,459.5680
2022-10-22T00:32:01.857Z,460.2020
2022-10-22T00:32:12.983Z,458.3050
2022-10-22T00:32:24.029Z,454.8660
2022-10-22T00:32:35.218Z,455.4870
2022-10-22T00:32:46.419Z,458.3050
2022-10-22T00:32:57.617Z,456.1100
2022-10-22T00:33:08.818Z,461.7960
2022-10-22T00:33:20.021Z,457.6750
2022-10-22T00:33:31.220Z,459.5680
2022-10-22T00:33:42.417Z,455.7980
2022-10-22T00:33:53.617Z,456.1100
2022-10-22T00:34:04.816Z,460.5200
2022-10-22T00:34:15.868Z,455.7980
2022-10-22T00:34:26.977Z,454.8660
2022-10-22T00:34:38.097Z,456.4220
2022-10-22T00:34:49.307Z,458.6200
2022-10-22T00:35:00.508Z,459.8850
2022-10-22T00:35:11.597Z,456.7350
2022-10-22T00:35:22.668Z,456.7350
2022-10-22T00:35:33.793Z,456.1100
2022-10-22T00:35:44.979Z,456.4220
2022-10-22T00:35:56.182Z,457.9900
2022-10-22T00:36:07.218Z,455.1760
2022-10-22T00:36:18.267Z,459.2510
2022-10-22T00:36:29.456Z,457.9900
2022-10-22T00:36:40.658Z,459.2510
2022-10-22T00:36:51.860Z,457.9900
2022-10-22T00:37:03.057Z,451.7840
2022-10-22T00:37:14.126Z,460.5200
2022-10-22T00:37:25.194Z,458.9350
2022-10-22T00:37:36.337Z,455.7980
2022-10-22T00:37:47.537Z,457.0480
2022-10-22T00:37:58.755Z,457.3620
2022-10-22T00:38:09.814Z,460.8380
2022-10-22T00:38:20.865Z,454.5560
2022-10-22T00:38:32.018Z,459.5680
2022-10-22T00:38:43.217Z,461.4760
2022-10-22T00:38:54.437Z,461.4760
2022-10-22T00:39:05.979Z,454.8660
2022-10-22T00:39:17.027Z,456.7350
2022-10-22T00:39:28.097Z,459.8850
2022-10-22T00:39:39.139Z,457.0480
2022-10-22T00:39:50.177Z,460.5200
2022-10-22T00:40:01.297Z,457.3620
2022-10-22T00:40:12.496Z,456.1100
2022-10-22T00:40:23.536Z,456.1100
2022-10-22T00:40:34.616Z,456.7350
2022-10-22T00:40:45.778Z,456.1100
2022-10-22T00:40:56.858Z,456.1100
2022-10-22T00:41:07.900Z,456.7350
2022-10-22T00:41:19.059Z,459.8850
2022-10-22T00:41:30.128Z,456.4220
2022-10-22T00:41:41.197Z,458.3050
2022-10-22T00:41:52.350Z,456.7350
2022-10-22T00:42:03.538Z,456.7350
2022-10-22T00:42:14.769Z,461.7960
2022-10-22T00:42:25.946Z,458.3050
2022-10-22T00:42:37.014Z,459.2510
2022-10-22T00:42:49.017Z,455.4870
2022-10-22T00:43:00.057Z,455.1760
2022-10-22T00:43:11.117Z,455.4870
2022-10-22T00:43:22.257Z,457.3620
2022-10-22T00:43:33.299Z,456.1100
2022-10-22T00:43:44.344Z,456.4220
2022-10-22T00:43:55.538Z,458.6200
2022-10-22T00:44:06.736Z,456.7350
2022-10-22T00:44:17.947Z,454.5560
2022-10-22T00:44:28.987Z,458.9350
2022-10-22T00:44:40.037Z,457.0480
2022-10-22T00:44:51.219Z,455.4870
2022-10-22T00:45:02.416Z,457.3620
2022-10-22T00:45:13.617Z,455.4870
2022-10-22T00:45:24.668Z,456.7350
2022-10-22T00:45:35.718Z,457.6750
2022-10-22T00:45:46.777Z,455.1760
2022-10-22T00:45:57.856Z,456.7350
2022-10-22T00:46:08.978Z,457.9900
2022-10-22T00:46:20.176Z,458.9350
2022-10-22T00:46:31.376Z,457.6750
2022-10-22T00:46:42.420Z,453.6280
2022-10-22T00:46:53.497Z,457.0480
2022-10-22T00:47:04.665Z,456.4220
2022-10-22T00:47:15.905Z,456.4220
2022-10-22T00:47:27.081Z,455.4870
2022-10-22T00:47:38.275Z,456.1100
2022-10-22T00:47:49.297Z,457.0480
2022-10-22T00:48:00.336Z,457.3620
2022-10-22T00:48:11.377Z,456.1100
2022-10-22T00:48:22.447Z,456.1100
2022-10-22T00:48:33.617Z,456.1100
2022-10-22T00:48:44.817Z,456.7350
2022-10-22T00:48:55.887Z,456.4220
2022-10-22T00:49:06.947Z,456.1100
2022-10-22T00:49:18.105Z,456.1100
2022-10-22T00:49:29.154Z,457.3620
2022-10-22T00:49:40.187Z,452.3970
2022-10-22T00:49:51.413Z,456.1100
2022-10-22T00:50:13.513Z,458.3050
2022-10-22T00:50:24.657Z,456.7350
2022-10-22T00:50:35.857Z,453.9370
2022-10-22T00:50:47.057Z,455.7980
2022-10-22T00:50:58.265Z,456.1100
2022-10-22T00:51:09.323Z,455.4870
2022-10-22T00:51:20.391Z,457.6750
2022-10-22T00:51:31.538Z,458.6200
2022-10-22T00:51:42.736Z,455.1760
2022-10-22T00:51:53.787Z,454.8660
2022-10-22T00:52:04.827Z,454.2460
2022-10-22T00:52:16.017Z,457.6750
2022-10-22T00:52:27.257Z,455.7980
2022-10-22T00:52:38.790Z,459.2510
2022-10-22T00:52:50.316Z,454.2460
2022-10-22T00:53:01.466Z,455.4870
2022-10-22T00:53:12.657Z,460.5200
2022-10-22T00:53:23.876Z,452.0900
2022-10-22T00:53:35.057Z,454.8660
2022-10-22T00:53:46.257Z,455.4870
2022-10-22T00:53:57.456Z,455.4870
2022-10-22T00:54:08.508Z,451.7840
2022-10-22T00:54:19.668Z,452.7040
2022-10-22T00:54:30.736Z,456.7350
2022-10-22T00:54:41.937Z,452.7040
2022-10-22T00:54:53.138Z,453.9370
2022-10-22T00:55:04.347Z,452.3970
2022-10-22T00:55:15.539Z,454.8660
2022-10-22T00:55:26.752Z,458.9350
2022-10-22T00:55:37.810Z,456.1100
2022-10-22T00:55:48.876Z,452.3970
2022-10-22T00:55:59.927Z,454.8660
2022-10-22T00:56:10.968Z,454.2460
2022-10-22T00:56:22.097Z,453.9370
2022-10-22T00:56:33.297Z,454.2460
2022-10-22T00:56:44.497Z,454.2460
2022-10-22T00:56:55.712Z,454.8660
2022-10-22T00:57:06.899Z,452.3970
2022-10-22T00:57:17.936Z,453.3200
2022-10-22T00:57:29.017Z,454.2460
2022-10-22T00:57:40.177Z,455.4870
2022-10-22T00:57:51.377Z,452.7040
2022-10-22T00:58:02.577Z,453.6280
2022-10-22T00:58:13.780Z,454.2460
2022-10-22T00:58:24.977Z,455.7980
2022-10-22T00:58:36.180Z,453.6280
2022-10-22T00:58:47.376Z,453.9370
2022-10-22T00:58:58.681Z,453.0120
2022-10-22T00:59:09.785Z,455.7980
2022-10-22T00:59:20.827Z,455.1760
2022-10-22T00:59:31.870Z,456.1100
2022-10-22T00:59:42.908Z,454.8660
2022-10-22T00:59:53.977Z,452.7040
2022-10-22T01:00:05.025Z,456.4220
2022-10-22T01:00:16.087Z,453.3200
2022-10-22T01:00:27.146Z,456.1100
2022-10-22T01:00:38.282Z,453.9370
2022-10-22T01:00:49.388Z,454.5560
2022-10-22T01:01:00.520Z,454.8660
2022-10-22T01:01:11.659Z,453.0120
2022-10-22T01:01:23.031Z,452.3970
2022-10-22T01:01:34.140Z,451.4780
2022-10-22T01:01:45.297Z,452.7040
2022-10-22T01:01:56.508Z,453.6280
2022-10-22T01:02:07.708Z,455.1760
2022-10-22T01:02:18.897Z,451.7840
2022-10-22T01:02:29.968Z,453.0120
2022-10-22T01:02:41.453Z,454.5560
2022-10-22T01:02:52.647Z,456.7350
2022-10-22T01:03:03.696Z,455.7980
2022-10-22T01:03:14.897Z,453.3200
2022-10-22T01:03:26.099Z,454.5560
2022-10-22T01:03:37.297Z,452.3970
2022-10-22T01:03:48.498Z,453.0120
2022-10-22T01:03:59.703Z,453.3200
2022-10-22T01:04:10.896Z,452.3970
2022-10-22T01:04:22.096Z,456.4220
2022-10-22T01:04:33.137Z,454.2460
2022-10-22T01:04:44.187Z,449.0460
2022-10-22T01:04:55.376Z,456.4220
2022-10-22T01:05:06.579Z,455.4870
2022-10-22T01:05:17.777Z,455.1760
2022-10-22T01:05:28.994Z,452.7040
2022-10-22T01:05:40.180Z,453.3200
2022-10-22T01:05:51.383Z,452.3970
2022-10-22T01:06:02.578Z,452.3970
2022-10-22T01:06:13.777Z,449.3480
2022-10-22T01:06:24.986Z,456.7350
2022-10-22T01:06:36.017Z,453.0120
2022-10-22T01:06:47.056Z,453.6280
2022-10-22T01:06:58.607Z,455.1760
2022-10-22T01:07:09.779Z,451.1730
2022-10-22T01:07:20.977Z,451.7840
2022-10-22T01:07:32.056Z,455.7980
2022-10-22T01:07:43.117Z,451.1730
2022-10-22T01:07:54.264Z,451.7840
2022-10-22T01:08:05.858Z,453.0120
2022-10-22T01:08:16.890Z,455.1760
2022-10-22T01:08:27.937Z,453.3200
2022-10-22T01:08:39.055Z,453.0120
2022-10-22T01:08:50.301Z,453.9370
2022-10-22T01:09:01.359Z,452.3970
2022-10-22T01:09:12.398Z,451.7840
2022-10-22T01:09:23.537Z,452.3970
2022-10-22T01:09:34.754Z,453.6280
2022-10-22T01:09:45.806Z,451.4780
2022-10-22T01:09:56.867Z,453.3200
2022-10-22T01:10:08.035Z,452.0900
2022-10-22T01:10:19.223Z,453.6280
2022-10-22T01:10:30.418Z,451.7840
2022-10-22T01:10:41.616Z,452.0900
2022-10-22T01:10:52.817Z,451.7840
2022-10-22T01:11:04.017Z,450.8680
2022-10-22T01:11:15.056Z,452.3970
2022-10-22T01:11:26.107Z,453.9370
2022-10-22T01:11:37.297Z,453.0120
2022-10-22T01:11:48.427Z,453.0120
2022-10-22T01:11:59.488Z,454.5560
2022-10-22T01:12:10.578Z,452.3970
2022-10-22T01:12:21.786Z,451.7840
2022-10-22T01:12:33.006Z,455.4870
2022-10-22T01:12:44.176Z,453.6280
2022-10-22T01:12:55.227Z,450.5630
2022-10-22T01:13:06.297Z,452.0900
2022-10-22T01:13:17.457Z,451.7840
2022-10-22T01:13:28.657Z,453.9370
2022-10-22T01:13:39.857Z,453.9370
2022-10-22T01:13:51.058Z,450.8680
2022-10-22T01:14:02.256Z,452.0900
2022-10-22T01:14:13.458Z,453.3200
2022-10-22T01:14:24.658Z,451.4780
2022-10-22T01:14:35.858Z,452.3970
2022-10-22T01:14:47.057Z,451.7840
2022-10-22T01:14:58.577Z,451.1730
2022-10-22T01:15:09.617Z,451.7840
2022-10-22T01:15:20.666Z,452.3970
2022-10-22T01:15:31.857Z,453.6280
2022-10-22T01:15:43.057Z,455.4870
2022-10-22T01:15:54.107Z,453.0120
2022-10-22T01:16:05.169Z,454.2460
2022-10-22T01:16:16.218Z,449.3480
2022-10-22T01:16:27.277Z,451.1730
2022-10-22T01:16:38.425Z,452.0900
2022-10-22T01:16:49.616Z,450.5630
2022-10-22T01:17:00.657Z,452.0900
2022-10-22T01:17:11.860Z,453.6280
2022-10-22T01:17:22.943Z,450.5630
2022-10-22T01:17:34.031Z,453.0120
2022-10-22T01:17:45.114Z,452.7040
2022-10-22T01:17:56.177Z,450.2590
2022-10-22T01:18:07.218Z,454.5560
2022-10-22T01:18:18.258Z,451.7840
2022-10-22T01:18:29.458Z,451.1730
2022-10-22T01:18:40.535Z,451.7840
2022-10-22T01:18:51.607Z,456.1100
2022-10-22T01:19:02.737Z,457.0480
2022-10-22T01:19:13.787Z,451.7840
2022-10-22T01:19:24.827Z,453.9370
2022-10-22T01:19:36.023Z,451.1730
2022-10-22T01:19:47.218Z,449.6510
2022-10-22T01:19:58.777Z,454.2460
2022-10-22T01:20:09.938Z,450.8680
2022-10-22T01:20:21.137Z,453.0120
2022-10-22T01:20:32.336Z,449.0460
2022-10-22T01:20:43.537Z,452.0900
2022-10-22T01:20:54.753Z,451.7840
2022-10-22T01:21:05.937Z,452.3970
2022-10-22T01:21:17.137Z,453.0120
2022-10-22T01:21:28.337Z,451.1730
2022-10-22T01:21:39.538Z,454.5560
2022-10-22T01:21:50.738Z,451.4780
2022-10-22T01:22:01.936Z,449.3480
2022-10-22T01:22:12.986Z,451.4780
2022-10-22T01:22:24.051Z,452.0900
2022-10-22T01:22:35.246Z,449.3480
2022-10-22T01:22:46.416Z,452.3970
2022-10-22T01:22:57.623Z,450.8680
2022-10-22T01:23:08.817Z,451.1730
2022-10-22T01:23:19.867Z,453.0120
2022-10-22T01:23:30.944Z,450.5630
2022-10-22T01:23:41.983Z,450.8680
2022-10-22T01:23:53.200Z,452.3970
2022-10-22T01:24:04.248Z,449.3480
2022-10-22T01:24:15.378Z,451.4780
2022-10-22T01:24:26.420Z,448.7440
2022-10-22T01:24:37.466Z,454.2460
2022-10-22T01:24:48.657Z,450.5630
2022-10-22T01:24:59.859Z,454.2460
2022-10-22T01:25:11.058Z,453.0120
2022-10-22T01:25:22.257Z,453.6280
2022-10-22T01:25:33.456Z,454.8660
2022-10-22T01:25:44.656Z,451.1730
2022-10-22T01:25:55.857Z,449.3480
2022-10-22T01:26:07.058Z,452.0900
2022-10-22T01:26:18.208Z,451.4780
2022-10-22T01:26:29.262Z,451.4780
2022-10-22T01:26:40.338Z,450.2590
2022-10-22T01:26:51.388Z,453.0120
2022-10-22T01:27:02.468Z,451.7840
2022-10-22T01:27:13.619Z,451.1730
2022-10-22T01:27:24.823Z,454.2460
2022-10-22T01:27:36.014Z,451.4780
2022-10-22T01:27:47.219Z,448.4420
2022-10-22T01:27:58.418Z,453.6280
2022-10-22T01:28:09.617Z,448.7440
2022-10-22T01:28:20.817Z,451.1730
2022-10-22T01:28:32.073Z,452.3970
2022-10-22T01:28:43.217Z,450.5630
2022-10-22T01:28:54.427Z,453.6280
2022-10-22T01:29:05.977Z,452.7040
2022-10-22T01:29:17.137Z,449.3480
2022-10-22T01:29:28.336Z,449.0460
2022-10-22T01:29:39.536Z,448.1410
2022-10-22T01:29:50.738Z,451.7840
2022-10-22T01:30:01.837Z,453.0120
2022-10-22T01:30:12.908Z,449.3480
2022-10-22T01:30:24.017Z,451.7840
2022-10-22T01:30:35.075Z,448.7440
2022-10-22T01:30:46.117Z,449.0460
2022-10-22T01:30:57.297Z,452.7040
2022-10-22T01:31:08.336Z,451.4780
2022-10-22T01:31:19.747Z,448.7440
2022-10-22T01:31:30.903Z,452.3970
2022-10-22T01:31:41.938Z,450.2590
2022-10-22T01:31:52.979Z,455.1760
2022-10-22T01:32:04.178Z,449.9550
2022-10-22T01:32:15.377Z,453.0120
2022-10-22T01:32:26.578Z,450.5630
2022-10-22T01:32:37.657Z,449.9550
2022-10-22T01:32:48.731Z,449.9550
2022-10-22T01:32:59.857Z,449.9550
2022-10-22T01:33:11.086Z,448.7440
2022-10-22T01:33:22.257Z,451.1730
2022-10-22T01:33:33.457Z,450.2590
2022-10-22T01:33:44.659Z,449.3480
2022-10-22T01:33:55.856Z,449.6510
2022-10-22T01:34:07.056Z,453.0120
2022-10-22T01:34:18.260Z,446.6400
2022-10-22T01:34:29.458Z,452.3970
2022-10-22T01:34:40.657Z,449.9550
2022-10-22T01:34:51.708Z,452.0900
2022-10-22T01:35:02.749Z,449.9550
2022-10-22T01:35:13.937Z,452.3970
2022-10-22T01:35:25.181Z,449.3480
2022-10-22T01:35:36.339Z,449.0460
2022-10-22T01:35:47.537Z,448.1410
2022-10-22T01:35:58.576Z,449.3480
2022-10-22T01:36:09.629Z,449.6510
2022-10-22T01:36:20.816Z,451.4780
2022-10-22T01:36:31.868Z,449.3480
2022-10-22T01:36:42.937Z,451.7840
2022-10-22T01:36:54.099Z,450.2590
2022-10-22T01:37:05.167Z,450.8680
2022-10-22T01:37:16.257Z,447.8400
2022-10-22T01:37:27.377Z,449.6510
2022-10-22T01:37:38.994Z,448.7440
2022-10-22T01:37:50.469Z,448.1410
2022-10-22T01:38:01.507Z,449.0460
2022-10-22T01:38:12.736Z,449.6510
2022-10-22T01:38:23.787Z,449.3480
2022-10-22T01:38:34.897Z,450.5630
2022-10-22T01:38:46.114Z,447.5390
2022-10-22T01:38:57.638Z,449.6510
2022-10-22T01:39:08.822Z,448.1410
2022-10-22T01:39:19.909Z,450.2590
2022-10-22T01:39:30.989Z,447.5390
2022-10-22T01:39:42.028Z,447.5390
2022-10-22T01:39:53.087Z,448.4420
2022-10-22T01:40:04.177Z,446.6400
2022-10-22T01:40:15.299Z,449.0460
2022-10-22T01:40:26.358Z,447.8400
2022-10-22T01:40:37.460Z,449.0460
2022-10-22T01:40:48.997Z,449.9550
2022-10-22T01:41:00.048Z,453.0120
2022-10-22T01:41:11.086Z,452.3970
2022-10-22T01:41:22.258Z,448.4420
2022-10-22T01:41:33.464Z,447.2390
2022-10-22T01:41:44.658Z,448.4420
2022-10-22T01:41:55.857Z,448.4420
2022-10-22T01:42:07.057Z,448.4420
2022-10-22T01:42:18.096Z,450.8680
2022-10-22T01:42:29.147Z,449.3480
2022-10-22T01:42:40.368Z,450.2590
2022-10-22T01:42:51.537Z,446.6400
2022-10-22T01:43:02.742Z,448.7440
2022-10-22T01:43:13.870Z,447.2390
2022-10-22T01:43:24.931Z,447.5390
2022-10-22T01:43:36.017Z,448.1410
2022-10-22T01:43:47.228Z,450.2590
2022-10-22T01:43:58.777Z,449.3480
2022-10-22T01:44:09.939Z,446.6400
2022-10-22T01:44:21.010Z,448.1410
2022-10-22T01:44:32.100Z,451.7840
2022-10-22T01:44:43.218Z,448.1410
2022-10-22T01:44:54.421Z,449.3480
2022-10-22T01:45:05.977Z,448.1410
2022-10-22T01:45:17.016Z,448.7440
2022-10-22T01:45:28.103Z,451.4780
2022-10-22T01:45:39.240Z,447.5390
2022-10-22T01:45:50.417Z,450.5630
2022-10-22T01:46:01.617Z,447.2390
2022-10-22T01:46:12.818Z,449.9550
2022-10-22T01:46:24.018Z,447.5390
2022-10-22T01:46:35.217Z,447.5390
2022-10-22T01:46:46.417Z,448.1410
2022-10-22T01:46:57.618Z,452.3970
2022-10-22T01:47:08.816Z,448.7440
2022-10-22T01:47:19.857Z,448.1410
2022-10-22T01:47:30.907Z,451.1730
2022-10-22T01:47:42.589Z,449.6510
2022-10-22T01:47:54.003Z,444.5550
2022-10-22T01:48:05.139Z,448.7440
2022-10-22T01:48:16.223Z,447.8400
2022-10-22T01:48:27.288Z,446.0420
2022-10-22T01:48:38.425Z,450.5630
2022-10-22T01:48:49.467Z,447.8400
2022-10-22T01:49:00.517Z,449.0460
2022-10-22T01:49:11.706Z,451.1730
2022-10-22T01:49:22.777Z,447.5390
2022-10-22T01:49:33.848Z,447.5390
2022-10-22T01:49:44.977Z,447.5390
2022-10-22T01:49:56.177Z,446.6400
2022-10-22T01:50:07.639Z,447.8400
2022-10-22T01:50:18.708Z,449.3480
2022-10-22T01:50:29.746Z,449.0460
2022-10-22T01:50:40.978Z,453.0120
2022-10-22T01:50:52.039Z,450.8680
2022-10-22T01:51:03.106Z,447.5390
2022-10-22T01:51:14.276Z,451.7840
2022-10-22T01:51:25.458Z,448.1410
2022-10-22T01:51:36.507Z,448.4420
2022-10-22T01:51:47.547Z,448.1410
2022-10-22T01:51:58.738Z,449.3480
2022-10-22T01:52:09.944Z,449.3480
2022-10-22T01:52:20.976Z,446.6400
2022-10-22T01:52:32.027Z,447.8400
2022-10-22T01:52:43.186Z,448.1410
2022-10-22T01:52:54.417Z,449.6510
2022-10-22T01:53:05.987Z,450.8680
2022-10-22T01:53:17.139Z,447.5390
2022-10-22T01:53:28.340Z,450.5630
2022-10-22T01:53:39.424Z,448.7440
2022-10-22T01:53:50.471Z,448.7440
2022-10-22T01:54:01.617Z,446.9390
2022-10-22T01:54:12.818Z,447.5390
2022-10-22T01:54:24.017Z,447.8400
2022-10-22T01:54:35.217Z,447.5390
2022-10-22T01:54:46.425Z,447.8400
2022-10-22T01:54:57.625Z,446.3410
2022-10-22T01:55:08.816Z,446.9390
2022-10-22T01:55:20.020Z,445.1490
2022-10-22T01:55:31.219Z,445.7440
2022-10-22T01:55:42.267Z,449.9550
2022-10-22T01:55:53.309Z,448.7440
2022-10-22T01:56:04.501Z,446.9390
2022-10-22T01:56:15.697Z,448.1410
2022-10-22T01:56:26.749Z,449.6510
2022-10-22T01:56:37.817Z,448.7440
2022-10-22T01:56:48.859Z,446.6400
2022-10-22T01:56:59.934Z,447.5390
2022-10-22T01:57:11.066Z,447.5390
2022-10-22T01:57:22.120Z,445.7440
2022-10-22T01:57:33.187Z,448.1410
2022-10-22T01:57:44.367Z,446.3410
2022-10-22T01:57:55.416Z,446.9390
2022-10-22T01:58:06.504Z,447.2390
2022-10-22T01:58:17.627Z,446.3410
2022-10-22T01:58:28.808Z,446.9390
2022-10-22T01:58:40.279Z,445.1490
2022-10-22T01:58:51.337Z,445.4460
2022-10-22T01:59:02.412Z,446.3410
2022-10-22T01:59:13.619Z,446.0420
2022-10-22T01:59:24.817Z,446.9390
2022-10-22T01:59:36.017Z,445.1490
2022-10-22T01:59:47.218Z,445.4460
2022-10-22T01:59:58.805Z,445.1490
2022-10-22T02:00:09.935Z,445.7440
2022-10-22T02:00:21.136Z,446.3410
2022-10-22T02:00:32.363Z,444.5550
2022-10-22T02:00:43.603Z,443.0790
2022-10-22T02:00:54.796Z,444.5550
2022-10-22T02:01:05.972Z,444.5550
2022-10-22T02:01:17.147Z,447.2390
2022-10-22T02:01:28.337Z,444.5550
2022-10-22T02:01:39.387Z,445.4460
2022-10-22T02:01:50.437Z,446.3410
2022-10-22T02:02:01.497Z,447.5390
2022-10-22T02:02:12.557Z,446.3410
2022-10-22T02:02:23.598Z,445.7440
2022-10-22T02:02:34.666Z,445.1490
2022-10-22T02:02:48.848Z,445.7440
2022-10-22T02:02:59.932Z,439.5740
2022-10-22T02:03:11.068Z,441.3190
2022-10-22T02:03:23.719Z,443.6680
2022-10-22T02:03:35.108Z,439.8640
2022-10-22T02:03:46.157Z,441.6110
2022-10-22T02:03:57.539Z,441.0270
2022-10-22T02:04:08.659Z,441.9040
2022-10-22T02:04:19.867Z,443.6680
2022-10-22T02:04:31.058Z,440.1540
2022-10-22T02:04:42.257Z,441.3190
2022-10-22T02:04:53.308Z,445.7440
2022-10-22T02:05:04.376Z,441.6110
2022-10-22T02:05:15.546Z,445.4460
2022-10-22T02:05:26.587Z,443.3730
2022-10-22T02:05:37.633Z,443.9630
2022-10-22T02:05:48.679Z,443.3730
2022-10-22T02:05:59.757Z,443.3730
2022-10-22T02:06:10.896Z,442.4900
2022-10-22T02:06:22.104Z,441.6110
2022-10-22T02:06:33.167Z,443.6680
2022-10-22T02:06:44.238Z,443.3730
2022-10-22T02:06:55.377Z,444.2590
2022-10-22T02:07:06.577Z,444.2590
2022-10-22T02:07:17.777Z,446.6400
2022-10-22T02:07:28.978Z,442.1970
2022-10-22T02:07:40.287Z,443.0790
2022-10-22T02:07:51.448Z,443.6680
2022-10-22T02:08:02.594Z,441.9040
2022-10-22T02:08:13.779Z,443.6680
2022-10-22T02:08:24.829Z,446.3410
2022-10-22T02:08:35.959Z,446.3410
2022-10-22T02:08:47.091Z,448.1410
2022-10-22T02:08:58.339Z,441.3190
2022-10-22T02:09:09.501Z,443.6680
2022-10-22T02:09:20.658Z,442.7840
2022-10-22T02:09:31.859Z,443.0790
2022-10-22T02:09:43.057Z,446.6400
2022-10-22T02:09:54.258Z,443.9630
2022-10-22T02:10:05.458Z,443.0790
2022-10-22T02:10:16.667Z,441.6110
2022-10-22T02:10:27.857Z,442.7840
2022-10-22T02:10:38.896Z,447.5390
2022-10-22T02:10:49.938Z,442.7840
2022-10-22T02:11:01.137Z,442.7840
2022-10-22T02:11:12.237Z,445.1490
2022-10-22T02:11:23.308Z,447.5390