createdAt,value
2017-06-20T00:01:48.139Z,100584.75
2017-06-20T00:04:18.498Z,100578.88
2017-06-20T00:06:48.255Z,100582.53
2017-06-20T00:09:17.960Z,100579.16
2017-06-20T00:11:47.747Z,100577.69
2017-06-20T00:14:18.445Z,100573.45
2017-06-20T00:16:49.186Z,100572.16
2017-06-20T00:19:18.918Z,100571.05
2017-06-20T00:21:48.648Z,100568.41
2017-06-20T00:24:18.407Z,100564.52
2017-06-20T00:26:48.118Z,100572.74
2017-06-20T00:29:17.822Z,100563.97
2017-06-20T00:31:47.573Z,100571.67
2017-06-20T00:34:17.292Z,100562.64
2017-06-20T00:36:47.039Z,100562.11
2017-06-20T00:39:16.750Z,100562.05
2017-06-20T00:41:46.510Z,100563.27
2017-06-20T00:44:16.221Z,100561.25
2017-06-20T00:46:45.939Z,100565.92
2017-06-20T00:49:15.734Z,100567.69
2017-06-20T00:51:45.497Z,100566.00
2017-06-20T00:54:15.242Z,100562.72
2017-06-20T00:56:44.957Z,100571.76
2017-06-20T00:59:14.745Z,100570.13
2017-06-20T01:01:44.109Z,100567.27
2017-06-20T01:04:13.831Z,100564.85
2017-06-20T01:06:43.594Z,100569.33
2017-06-20T01:09:13.294Z,100567.10
2017-06-20T01:11:43.035Z,100560.85
2017-06-20T01:14:12.742Z,100560.63
2017-06-20T01:16:42.490Z,100565.64
2017-06-20T01:19:11.871Z,100567.09
2017-06-20T01:21:41.586Z,100560.73
2017-06-20T01:24:11.318Z,100559.16
2017-06-20T01:26:41.023Z,100562.41
2017-06-20T01:29:10.754Z,100559.27
2017-06-20T01:31:40.116Z,100554.63
2017-06-20T01:34:09.868Z,100551.88
2017-06-20T01:36:39.582Z,100551.17
2017-06-20T01:39:09.307Z,100545.60
2017-06-20T01:41:39.046Z,100546.45
2017-06-20T01:44:08.753Z,100538.87
2017-06-20T01:46:38.512Z,100540.77
2017-06-20T01:49:08.268Z,100538.05
2017-06-20T01:51:37.980Z,100533.55
2017-06-20T01:54:07.707Z,100533.55
2017-06-20T01:56:37.036Z,100525.78
2017-06-20T01:59:06.768Z,100523.47
2017-06-20T02:01:36.100Z,100528.60
2017-06-20T02:04:05.874Z,100523.81
2017-06-20T02:06:35.601Z,100522.56
2017-06-20T02:09:04.585Z,100522.25
2017-06-20T02:11:34.790Z,100523.25
2017-06-20T02:14:04.586Z,100524.95
2017-06-20T02:16:34.329Z,100526.71
2017-06-20T02:19:04.083Z,100529.61
2017-06-20T02:21:33.910Z,100523.58
2017-06-20T02:24:03.630Z,100522.64
2017-06-20T02:26:32.999Z,100530.14
2017-06-20T02:29:02.764Z,100527.24
2017-06-20T02:31:31.761Z,100524.87
2017-06-20T02:34:01.499Z,100520.41
2017-06-20T02:36:31.212Z,100524.44
2017-06-20T02:39:04.842Z,100528.30
2017-06-20T02:41:37.015Z,100527.39
2017-06-20T02:44:06.767Z,100519.73
2017-06-20T02:46:36.468Z,100523.77
2017-06-20T02:49:06.177Z,100527.41
2017-06-20T02:51:35.947Z,100519.60
2017-06-20T02:54:05.656Z,100527.38
2017-06-20T02:56:35.393Z,100527.84
2017-06-20T02:59:05.106Z,100528.00
2017-06-20T03:01:34.854Z,100526.52
2017-06-20T03:04:04.565Z,100529.29
2017-06-20T03:06:34.279Z,100524.97
2017-06-20T03:09:03.456Z,100528.00
2017-06-20T03:11:33.176Z,100527.34
2017-06-20T03:14:02.934Z,100528.56
2017-06-20T03:16:32.658Z,100526.29
2017-06-20T03:19:02.432Z,100527.47
2017-06-20T03:21:32.155Z,100533.28
2017-06-20T03:24:01.861Z,100530.14
2017-06-20T03:26:31.624Z,100535.89
2017-06-20T03:29:01.352Z,100535.66
2017-06-20T03:31:31.114Z,100539.47
2017-06-20T03:34:00.906Z,100542.02
2017-06-20T03:36:30.698Z,100536.36
2017-06-20T03:39:00.420Z,100542.53
2017-06-20T03:41:30.164Z,100533.70
2017-06-20T03:43:59.532Z,100533.56
2017-06-20T03:46:29.287Z,100538.03
2017-06-20T03:48:59.022Z,100536.84
2017-06-20T03:51:28.814Z,100537.88
2017-06-20T03:53:58.558Z,100542.97
2017-06-20T03:56:28.268Z,100545.91
2017-06-20T03:58:58.088Z,100547.20
2017-06-20T04:01:27.813Z,100542.83
2017-06-20T04:03:57.987Z,100545.05
2017-06-20T04:06:28.337Z,100540.39
2017-06-20T04:08:58.152Z,100537.44
2017-06-20T04:11:28.103Z,100542.34
2017-06-20T04:13:57.520Z,100540.34
2017-06-20T04:16:27.280Z,100538.03
2017-06-20T04:18:56.985Z,100547.66
2017-06-20T04:21:32.861Z,100538.88
2017-06-20T04:24:04.636Z,100542.59
2017-06-20T04:26:36.592Z,100546.55
2017-06-20T04:29:06.323Z,100550.55
2017-06-20T04:31:36.053Z,100545.13
2017-06-20T04:34:05.802Z,100542.97
2017-06-20T04:36:35.531Z,100544.50
2017-06-20T04:39:04.564Z,100544.19
2017-06-20T04:41:34.292Z,100549.01
2017-06-20T04:44:04.059Z,100552.46
2017-06-20T04:46:33.784Z,100547.47
2017-06-20T04:49:03.531Z,100541.86
2017-06-20T04:51:34.005Z,100547.85
2017-06-20T04:54:03.718Z,100542.57
2017-06-20T04:56:33.494Z,100546.83
2017-06-20T04:59:03.208Z,100541.42
2017-06-20T05:01:32.993Z,100542.19
2017-06-20T05:04:02.710Z,100538.09
2017-06-20T05:06:32.425Z,100542.28
2017-06-20T05:09:02.163Z,100540.92
2017-06-20T05:11:31.894Z,100541.16
2017-06-20T05:14:01.619Z,100539.06
2017-06-20T05:16:31.329Z,100533.97
2017-06-20T05:19:01.073Z,100536.97
2017-06-20T05:21:31.630Z,100539.61
2017-06-20T05:24:01.391Z,100545.00
2017-06-20T05:26:31.107Z,100543.19
2017-06-20T05:29:00.814Z,100549.16
2017-06-20T05:31:30.551Z,100548.55
2017-06-20T05:34:00.279Z,100546.58
2017-06-20T05:36:30.025Z,100545.68
2017-06-20T05:38:59.755Z,100544.90
2017-06-20T05:41:29.551Z,100542.10
2017-06-20T05:43:59.266Z,100545.89
2017-06-20T05:46:28.983Z,100545.11
2017-06-20T05:48:58.742Z,100547.56
2017-06-20T05:51:28.446Z,100542.09
2017-06-20T05:53:58.221Z,100544.98
2017-06-20T05:56:27.919Z,100539.70
2017-06-20T05:58:57.677Z,100551.52
2017-06-20T06:01:27.383Z,100541.95
2017-06-20T06:03:57.099Z,100546.08
2017-06-20T06:06:26.827Z,100547.70
2017-06-20T06:08:56.532Z,100547.66
2017-06-20T06:11:26.262Z,100548.92
2017-06-20T06:13:55.969Z,100547.66
2017-06-20T06:16:25.710Z,100548.56
2017-06-20T06:18:55.414Z,100544.91
2017-06-20T06:21:25.116Z,100553.80
2017-06-20T06:23:54.864Z,100556.28
2017-06-20T06:26:24.588Z,100551.66
2017-06-20T06:28:54.316Z,100556.20
2017-06-20T06:31:29.594Z,100549.33
2017-06-20T06:34:01.491Z,100554.58
2017-06-20T06:36:32.039Z,100554.38
2017-06-20T06:39:01.609Z,100556.77
2017-06-20T06:41:31.335Z,100558.45
2017-06-20T06:46:37.752Z,100552.41
2017-06-20T06:49:07.456Z,100561.74
2017-06-20T06:51:37.196Z,100557.28
2017-06-20T06:54:06.918Z,100557.56
2017-06-20T06:56:36.667Z,100557.23
2017-06-20T06:59:06.371Z,100556.81
2017-06-20T07:01:36.077Z,100556.61
2017-06-20T07:04:05.806Z,100556.55
2017-06-20T07:06:35.516Z,100553.27
2017-06-20T07:09:04.346Z,100547.11
2017-06-20T07:11:34.070Z,100547.08
2017-06-20T07:14:03.809Z,100546.94
2017-06-20T07:16:33.530Z,100545.75
2017-06-20T07:19:03.247Z,100542.47
2017-06-20T07:21:32.996Z,100541.22
2017-06-20T07:24:02.713Z,100536.45
2017-06-20T07:26:32.450Z,100537.89
2017-06-20T07:29:02.150Z,100544.67
2017-06-20T07:31:31.907Z,100542.58
2017-06-20T07:34:01.600Z,100543.98
2017-06-20T07:36:31.324Z,100536.17
2017-06-20T07:39:01.065Z,100529.87
2017-06-20T07:41:30.786Z,100538.19
2017-06-20T07:44:00.527Z,100540.91
2017-06-20T07:46:30.238Z,100537.00
2017-06-20T07:48:59.944Z,100538.77
2017-06-20T07:51:29.714Z,100541.30
2017-06-20T07:53:59.510Z,100537.91
2017-06-20T07:56:29.658Z,100538.48
2017-06-20T07:58:59.379Z,100538.91
2017-06-20T08:01:29.170Z,100543.25
2017-06-20T08:03:58.899Z,100544.98
2017-06-20T08:06:28.607Z,100545.08
2017-06-20T08:08:58.372Z,100547.72
2017-06-20T08:11:28.087Z,100545.52
2017-06-20T08:13:57.855Z,100545.84
2017-06-20T08:16:27.587Z,100542.99
2017-06-20T08:18:57.358Z,100541.80
2017-06-20T08:21:32.432Z,100544.64
2017-06-20T08:24:02.243Z,100537.53
2017-06-20T08:26:31.598Z,100542.25
2017-06-20T08:29:01.318Z,100538.04
2017-06-20T08:31:31.051Z,100534.00
2017-06-20T08:34:00.763Z,100533.34
2017-06-20T08:36:33.257Z,100536.17
2017-06-20T08:39:02.785Z,100528.31
2017-06-20T08:41:32.547Z,100531.27
2017-06-20T08:44:02.250Z,100531.98
2017-06-20T08:46:32.008Z,100526.27
2017-06-20T08:49:01.733Z,100526.94
2017-06-20T08:51:31.522Z,100523.64
2017-06-20T08:54:01.288Z,100520.29
2017-06-20T08:56:31.002Z,100528.27
2017-06-20T08:59:00.737Z,100523.57
2017-06-20T09:01:30.446Z,100523.86
2017-06-20T09:04:00.380Z,100523.67
2017-06-20T09:06:30.170Z,100525.17
2017-06-20T09:08:59.932Z,100524.80
2017-06-20T09:11:29.678Z,100522.22
2017-06-20T09:13:59.375Z,100527.88
2017-06-20T09:16:29.110Z,100524.36
2017-06-20T09:18:58.842Z,100525.81
2017-06-20T09:21:28.562Z,100527.45
2017-06-20T09:23:58.280Z,100525.70
2017-06-20T09:26:28.037Z,100520.84
2017-06-20T09:28:57.414Z,100520.55
2017-06-20T09:31:27.141Z,100525.11
2017-06-20T09:33:56.872Z,100523.25
2017-06-20T09:36:26.603Z,100521.55
2017-06-20T09:38:56.688Z,100532.03
2017-06-20T09:41:26.402Z,100519.88
2017-06-20T09:43:56.131Z,100525.98
2017-06-20T09:46:25.841Z,100525.55
2017-06-20T09:48:55.598Z,100528.52
2017-06-20T09:51:25.300Z,100524.20
2017-06-20T09:53:54.847Z,100529.54
2017-06-20T09:56:24.599Z,100526.28
2017-06-20T09:58:54.299Z,100519.72
2017-06-20T10:01:24.045Z,100515.03
2017-06-20T10:03:53.767Z,100520.66
2017-06-20T10:06:23.498Z,100517.86
2017-06-20T10:08:53.229Z,100515.02
2017-06-20T10:11:23.004Z,100514.06
2017-06-20T10:13:54.597Z,100508.42
2017-06-20T10:16:25.218Z,100514.33
2017-06-20T10:18:54.979Z,100516.77
2017-06-20T10:21:24.696Z,100518.55
2017-06-20T10:23:54.476Z,100519.27
2017-06-20T10:26:24.187Z,100514.63
2017-06-20T10:28:53.908Z,100519.86
2017-06-20T10:31:23.684Z,100511.55
2017-06-20T10:33:53.383Z,100517.92
2017-06-20T10:36:23.119Z,100520.34
2017-06-20T10:38:52.822Z,100504.44
2017-06-20T10:41:22.590Z,100509.11
2017-06-20T10:43:52.295Z,100514.87
2017-06-20T10:46:21.983Z,100508.50
2017-06-20T10:48:51.715Z,100515.27
2017-06-20T10:51:21.479Z,100506.73
2017-06-20T10:53:51.210Z,100508.52
2017-06-20T10:56:21.009Z,100509.22
2017-06-20T10:58:50.757Z,100504.29
2017-06-20T11:01:20.554Z,100502.23
2017-06-20T11:03:50.270Z,100503.62
2017-06-20T11:06:20.008Z,100501.48
2017-06-20T11:08:49.734Z,100501.16
2017-06-20T11:11:19.501Z,100501.71
2017-06-20T11:13:49.214Z,100499.24
2017-06-20T11:16:18.970Z,100489.78
2017-06-20T11:18:48.684Z,100492.55
2017-06-20T11:21:18.382Z,100496.24
2017-06-20T11:23:48.130Z,100486.16
2017-06-20T11:26:17.836Z,100485.29
2017-06-20T11:28:47.573Z,100488.40
2017-06-20T11:31:17.287Z,100485.63
2017-06-20T11:33:47.050Z,100488.48
2017-06-20T11:36:16.745Z,100478.69
2017-06-20T11:38:46.459Z,100479.41
2017-06-20T11:41:16.181Z,100484.75
2017-06-20T11:43:45.534Z,100478.25
2017-06-20T11:46:15.257Z,100477.11
2017-06-20T11:48:44.962Z,100478.34
2017-06-20T11:51:14.727Z,100476.47
2017-06-20T11:53:44.430Z,100483.84
2017-06-20T11:56:14.162Z,100481.02
2017-06-20T11:58:44.267Z,100480.03
2017-06-20T12:01:13.978Z,100482.34
2017-06-20T12:03:43.734Z,100475.54
2017-06-20T12:06:13.446Z,100475.48
2017-06-20T12:08:43.184Z,100476.38
2017-06-20T12:11:12.914Z,100478.18
2017-06-20T12:13:42.614Z,100477.29
2017-06-20T12:16:12.353Z,100474.05
2017-06-20T12:18:42.081Z,100482.41
2017-06-20T12:21:11.808Z,100473.23
2017-06-20T12:23:41.521Z,100474.73
2017-06-20T12:26:11.293Z,100468.50
2017-06-20T12:28:41.011Z,100464.50
2017-06-20T12:31:10.704Z,100461.47
2017-06-20T12:33:46.447Z,100464.08
2017-06-20T12:36:19.356Z,100470.52
2017-06-20T12:38:53.884Z,100468.77
2017-06-20T12:41:24.494Z,100463.58
2017-06-20T12:43:54.256Z,100466.96
2017-06-20T12:46:23.959Z,100467.23
2017-06-20T12:48:53.679Z,100466.34
2017-06-20T12:51:23.427Z,100469.44
2017-06-20T12:53:53.137Z,100470.63
2017-06-20T12:56:22.867Z,100466.41
2017-06-20T12:58:52.600Z,100466.09
2017-06-20T13:01:22.414Z,100458.25
2017-06-20T13:03:52.110Z,100466.61
2017-06-20T13:06:25.418Z,100460.65
2017-06-20T13:08:55.127Z,100459.53
2017-06-20T13:11:24.846Z,100463.91
2017-06-20T13:13:54.560Z,100465.91
2017-06-20T13:16:24.254Z,100457.35
2017-06-20T13:18:53.990Z,100467.06
2017-06-20T13:21:23.701Z,100465.06
2017-06-20T13:23:53.450Z,100464.87
2017-06-20T13:26:23.172Z,100469.88
2017-06-20T13:28:52.876Z,100459.00
2017-06-20T13:31:22.631Z,100464.69
2017-06-20T13:33:52.330Z,100458.53
2017-06-20T13:36:22.061Z,100463.89
2017-06-20T13:38:51.802Z,100461.23
2017-06-20T13:41:21.608Z,100465.64
2017-06-20T13:43:51.330Z,100466.12
2017-06-20T13:46:21.126Z,100472.23
2017-06-20T13:48:50.858Z,100464.27
2017-06-20T13:51:20.649Z,100471.33
2017-06-20T13:53:50.382Z,100462.22
2017-06-20T13:56:20.102Z,100465.48
2017-06-20T13:58:49.864Z,100466.02
2017-06-20T14:01:19.635Z,100474.06
2017-06-20T14:03:49.409Z,100474.42
2017-06-20T14:06:19.118Z,100463.76
2017-06-20T14:08:49.054Z,100471.73
2017-06-20T14:11:18.813Z,100466.47
2017-06-20T14:13:48.525Z,100473.77
2017-06-20T14:16:18.320Z,100472.01
2017-06-20T14:18:48.043Z,100474.47
2017-06-20T14:21:17.646Z,100467.49
2017-06-20T14:23:47.362Z,100470.45
2017-06-20T14:26:17.084Z,100465.60
2017-06-20T14:28:46.851Z,100466.82
2017-06-20T14:31:16.590Z,100470.98
2017-06-20T14:33:46.524Z,100469.42
2017-06-20T14:36:15.926Z,100471.27
2017-06-20T14:38:45.729Z,100465.28
2017-06-20T14:41:15.459Z,100463.06
2017-06-20T14:43:45.899Z,100471.20
2017-06-20T14:46:15.693Z,100468.98
2017-06-20T14:48:45.467Z,100465.39
2017-06-20T14:51:15.242Z,100465.06
2017-06-20T14:53:44.996Z,100469.12
2017-06-20T14:56:14.776Z,100472.53
2017-06-20T14:58:44.571Z,100470.45
2017-06-20T15:01:14.182Z,100465.58
2017-06-20T15:03:44.724Z,100467.69
2017-06-20T15:06:16.555Z,100464.04
2017-06-20T15:08:47.730Z,100466.48
2017-06-20T15:11:24.647Z,100460.63
2017-06-20T15:14:01.843Z,100462.65
2017-06-20T15:16:34.671Z,100462.30
2017-06-20T15:19:05.408Z,100457.27
2017-06-20T15:21:36.679Z,100466.00
2017-06-20T15:24:06.781Z,100467.00
2017-06-20T15:26:37.569Z,100465.92
2017-06-20T15:29:10.306Z,100454.25
2017-06-20T15:31:41.388Z,100466.30
2017-06-20T15:34:12.656Z,100458.63
2017-06-20T15:36:43.629Z,100454.45
2017-06-20T15:39:16.693Z,100460.47
2017-06-20T15:41:47.607Z,100463.57
2017-06-20T15:44:19.924Z,100457.86
2017-06-20T15:46:49.687Z,100460.09
2017-06-20T15:49:21.327Z,100463.09
2017-06-20T15:51:53.680Z,100461.19
2017-06-20T15:54:24.708Z,100455.27
2017-06-20T15:56:55.469Z,100464.48
2017-06-20T15:59:26.820Z,100468.63
2017-06-20T16:01:57.676Z,100463.04
2017-06-20T16:04:30.614Z,100464.78
2017-06-20T16:07:03.396Z,100470.17
2017-06-20T16:09:33.464Z,100468.91
2017-06-20T16:12:08.905Z,100467.58
2017-06-20T16:14:40.153Z,100464.38
2017-06-20T16:17:12.179Z,100462.43
2017-06-20T16:19:43.191Z,100463.66
2017-06-20T16:22:15.435Z,100463.59
2017-06-20T16:24:47.912Z,100471.53
2017-06-20T16:27:19.133Z,100473.72
2017-06-20T16:29:49.645Z,100468.34
2017-06-20T16:32:21.715Z,100471.49
2017-06-20T16:34:54.161Z,100477.24
2017-06-20T16:37:30.078Z,100471.82
2017-06-20T16:40:00.723Z,100483.02
2017-06-20T16:42:33.582Z,100482.39
2017-06-20T16:45:05.259Z,100476.04
2017-06-20T16:47:39.135Z,100480.82
2017-06-20T16:50:13.521Z,100483.94
2017-06-20T16:52:44.772Z,100483.26
2017-06-20T16:55:18.144Z,100495.73
2017-06-20T16:57:52.067Z,100489.29
2017-06-20T17:00:23.371Z,100494.08
2017-06-20T17:02:54.200Z,100502.08
2017-06-20T17:05:26.535Z,100496.66
2017-06-20T17:07:57.100Z,100498.28
2017-06-20T17:10:28.223Z,100499.67
2017-06-20T17:12:59.231Z,100498.20
2017-06-20T17:15:29.074Z,100502.77
2017-06-20T17:18:00.171Z,100502.97
2017-06-20T17:20:30.606Z,100505.03
2017-06-20T17:23:00.389Z,100507.87
2017-06-20T17:25:30.115Z,100519.05
2017-06-20T17:28:00.410Z,100520.16
2017-06-20T17:30:30.595Z,100521.16
2017-06-20T17:33:00.311Z,100522.16
2017-06-20T17:35:32.491Z,100530.06
2017-06-20T17:38:04.099Z,100525.55
2017-06-20T17:40:35.904Z,100531.34
2017-06-20T17:43:08.396Z,100527.23
2017-06-20T17:45:40.717Z,100524.09
2017-06-20T17:48:12.518Z,100529.81
2017-06-20T17:50:43.724Z,100532.59
2017-06-20T17:53:16.580Z,100529.25
2017-06-20T17:55:49.058Z,100538.19
2017-06-20T17:58:21.394Z,100541.77
2017-06-20T18:00:52.804Z,100536.72
2017-06-20T18:03:24.077Z,100540.81
2017-06-20T18:05:55.874Z,100539.91
2017-06-20T18:08:29.357Z,100542.53
2017-06-20T18:11:02.436Z,100539.25
2017-06-20T18:13:33.107Z,100540.03
2017-06-20T18:16:05.186Z,100547.51
2017-06-20T18:18:34.891Z,100548.13
2017-06-20T18:21:06.015Z,100554.44
2017-06-20T18:23:38.263Z,100553.93
2017-06-20T18:26:10.598Z,100553.11
2017-06-20T18:28:41.166Z,100551.07
2017-06-20T18:31:10.940Z,100548.40
2017-06-20T18:33:41.741Z,100557.06
2017-06-20T18:36:14.923Z,100555.63
2017-06-20T18:38:46.665Z,100559.06
2017-06-20T18:41:20.465Z,100563.37
2017-06-20T18:43:53.756Z,100565.61
2017-06-20T18:46:24.362Z,100568.70
2017-06-20T18:48:56.019Z,100567.73
2017-06-20T18:51:28.160Z,100566.34
2017-06-20T18:54:00.801Z,100573.11
2017-06-20T18:56:33.496Z,100580.69
2017-06-20T18:59:05.545Z,100585.19
2017-06-20T19:01:37.326Z,100578.88
2017-06-20T19:04:09.821Z,100579.87
2017-06-20T19:06:40.858Z,100581.81
2017-06-20T19:09:12.100Z,100586.73
2017-06-20T19:11:44.124Z,100590.12
2017-06-20T19:14:14.448Z,100601.03
2017-06-20T19:16:44.774Z,100597.24
2017-06-20T19:19:15.934Z,100609.45
2017-06-20T19:21:45.779Z,100607.78
2017-06-20T19:24:17.853Z,100610.31
2017-06-20T19:26:50.605Z,100617.79
2017-06-20T19:29:22.152Z,100623.84
2017-06-20T19:31:52.955Z,100622.70
2017-06-20T19:34:22.750Z,100632.19
2017-06-20T19:36:52.464Z,100628.12
2017-06-20T19:39:23.957Z,100636.04
2017-06-20T19:41:56.031Z,100649.47
2017-06-20T19:44:29.327Z,100643.34
2017-06-20T19:47:00.407Z,100644.82
2017-06-20T19:49:31.662Z,100648.99
2017-06-20T19:52:04.888Z,100642.16
2017-06-20T19:54:37.062Z,100645.55
2017-06-20T19:57:09.739Z,100658.59
2017-06-20T19:59:41.855Z,100662.19
2017-06-20T20:02:15.129Z,100667.23
2017-06-20T20:04:45.961Z,100671.34
2017-06-20T20:07:15.689Z,100664.55
2017-06-20T20:09:45.413Z,100663.28
2017-06-20T20:12:15.155Z,100667.48
2017-06-20T20:14:44.879Z,100680.17
2017-06-20T20:17:14.611Z,100678.92
2017-06-20T20:19:44.327Z,100676.97
2017-06-20T20:22:14.099Z,100685.89
2017-06-20T20:24:43.815Z,100681.29
2017-06-20T20:27:13.541Z,100683.55
2017-06-20T20:29:43.263Z,100682.38
2017-06-20T20:32:13.899Z,100682.50
2017-06-20T20:34:45.173Z,100678.61
2017-06-20T20:37:16.208Z,100680.92
2017-06-20T20:39:47.637Z,100683.22
2017-06-20T20:42:19.020Z,100683.16
2017-06-20T20:44:49.361Z,100689.62
2017-06-20T20:47:19.991Z,100687.14
2017-06-20T20:49:50.866Z,100684.05
2017-06-20T20:52:21.495Z,100686.29
2017-06-20T20:54:51.746Z,100684.69
2017-06-20T20:57:21.541Z,100683.12
2017-06-20T20:59:51.972Z,100689.33
2017-06-20T21:02:21.789Z,100688.91
2017-06-20T21:04:51.530Z,100686.14
2017-06-20T21:07:21.365Z,100695.80
2017-06-20T21:09:51.067Z,100701.20
2017-06-20T21:12:20.816Z,100699.23
2017-06-20T21:14:50.518Z,100697.70
2017-06-20T21:17:20.232Z,100699.98
2017-06-20T21:19:49.962Z,100700.67
2017-06-20T21:22:19.689Z,100700.94
2017-06-20T21:24:49.423Z,100705.80
2017-06-20T21:27:19.164Z,100699.49
2017-06-20T21:29:48.918Z,100698.87
2017-06-20T21:32:18.619Z,100698.33
2017-06-20T21:34:48.326Z,100697.74
2017-06-20T21:37:18.066Z,100702.23
2017-06-20T21:39:47.782Z,100709.84
2017-06-20T21:42:17.511Z,100712.67
2017-06-20T21:44:47.210Z,100709.70
2017-06-20T21:47:16.977Z,100714.83
2017-06-20T21:49:46.682Z,100710.88
2017-06-20T21:52:16.383Z,100716.47
2017-06-20T21:54:46.128Z,100712.64
2017-06-20T21:57:15.837Z,100711.64
2017-06-20T21:59:45.596Z,100714.58
2017-06-20T22:02:15.303Z,100719.24
2017-06-20T22:04:45.121Z,100715.64
2017-06-20T22:07:14.858Z,100720.80
2017-06-20T22:09:44.594Z,100715.89
2017-06-20T22:12:14.335Z,100723.66
2017-06-20T22:14:44.041Z,100722.30
2017-06-20T22:17:13.803Z,100725.48
2017-06-20T22:19:43.538Z,100727.62
2017-06-20T22:22:13.335Z,100722.81
2017-06-20T22:24:43.043Z,100734.14
2017-06-20T22:27:12.766Z,100725.48
2017-06-20T22:29:42.495Z,100728.23
2017-06-20T22:32:14.003Z,100737.72
2017-06-20T22:34:43.743Z,100736.55
2017-06-20T22:37:13.455Z,100736.50
2017-06-20T22:39:43.216Z,100745.39
2017-06-20T22:42:12.933Z,100743.51
2017-06-20T22:44:42.657Z,100752.90
2017-06-20T22:47:12.393Z,100747.62
2017-06-20T22:49:42.101Z,100748.22
2017-06-20T22:52:11.865Z,100747.43
2017-06-20T22:54:42.227Z,100747.45
2017-06-20T22:57:12.040Z,100751.75
2017-06-20T22:59:41.742Z,100750.20
2017-06-20T23:02:11.445Z,100751.05
2017-06-20T23:04:41.183Z,100751.59
2017-06-20T23:07:10.926Z,100750.80
2017-06-20T23:09:40.677Z,100755.45
2017-06-20T23:12:10.403Z,100756.53
2017-06-20T23:14:40.181Z,100761.71
2017-06-20T23:17:09.894Z,100766.46
2017-06-20T23:19:39.612Z,100758.34
2017-06-20T23:22:09.384Z,100769.80
2017-06-20T23:24:39.091Z,100768.03
2017-06-20T23:27:08.805Z,100763.64
2017-06-20T23:29:39.414Z,100755.74
2017-06-20T23:32:09.120Z,100763.83
2017-06-20T23:34:43.105Z,100759.21
2017-06-20T23:37:12.806Z,100766.85
2017-06-20T23:39:42.534Z,100761.52
2017-06-20T23:42:12.277Z,100759.86
2017-06-20T23:44:41.985Z,100755.37
2017-06-20T23:47:11.742Z,100766.94
2017-06-20T23:49:41.452Z,100764.67
2017-06-20T23:52:12.098Z,100768.62
2017-06-20T23:54:41.816Z,100767.70
2017-06-20T23:57:11.527Z,100773.78
2017-06-20T23:59:41.267Z,100773.42
