createdAt,value
2022-12-29T00:00:22.555Z,95346.00
2022-12-29T00:01:22.445Z,95346.00
2022-12-29T00:02:22.604Z,95342.00
2022-12-29T00:03:22.462Z,95344.00
2022-12-29T00:04:22.368Z,95340.00
2022-12-29T00:05:22.191Z,95340.00
2022-12-29T00:06:22.146Z,95338.00
2022-12-29T07:21:47.775Z,95279.00
2022-12-29T08:04:58.752Z,95271.00
2022-12-29T08:09:48.924Z,95266.00
2022-12-29T08:11:55.194Z,95269.00
2022-12-29T09:46:35.158Z,95226.00
2022-12-29T09:47:34.977Z,95222.00
2022-12-29T09:48:34.932Z,95224.00
2022-12-29T09:49:34.870Z,95222.00
2022-12-29T10:21:33.199Z,95183.00
2022-12-29T10:22:33.114Z,95183.00
2022-12-29T10:23:33.040Z,95181.00
2022-12-29T10:24:33.075Z,95181.00
2022-12-29T10:25:33.313Z,95181.00
2022-12-29T10:26:32.877Z,95181.00
2022-12-29T10:27:32.748Z,95181.00
2022-12-29T10:28:32.731Z,95181.00
2022-12-29T10:29:32.614Z,95179.00
2022-12-29T10:30:32.631Z,95177.00
2022-12-29T10:31:32.573Z,95175.00
2022-12-29T10:32:32.501Z,95172.00
2022-12-29T10:33:32.263Z,95172.00
2022-12-29T10:34:32.252Z,95173.00
2022-12-29T10:35:32.192Z,95175.00
2022-12-29T10:36:32.055Z,95172.00
2022-12-29T10:37:34.078Z,95172.00
2022-12-29T10:38:31.877Z,95168.00
2022-12-29T10:39:31.756Z,95168.00
2022-12-29T10:40:31.709Z,95166.00
2022-12-29T10:41:31.641Z,95164.00
2022-12-29T10:42:31.498Z,95162.00
2022-12-29T10:43:31.412Z,95164.00
2022-12-29T10:44:31.469Z,95162.00
2022-12-29T10:45:31.282Z,95158.00
2022-12-29T10:46:31.171Z,95160.00
2022-12-29T10:47:31.096Z,95148.00
2022-12-29T10:48:32.080Z,95146.00
2022-12-29T10:49:30.902Z,95146.00
2022-12-29T10:50:30.925Z,95144.00
2022-12-29T10:51:30.697Z,95142.00
2022-12-29T10:52:30.601Z,95146.00
2022-12-29T10:53:30.521Z,95142.00
2022-12-29T10:54:30.429Z,95142.00
2022-12-29T10:55:30.382Z,95142.00
2022-12-29T10:56:30.342Z,95138.00
2022-12-29T10:57:30.152Z,95140.00
2022-12-29T10:58:30.050Z,95136.00
2022-12-29T10:59:29.948Z,95134.00
2022-12-29T11:00:29.858Z,95138.00
2022-12-29T11:01:29.891Z,95136.00
2022-12-29T11:02:29.850Z,95136.00
2022-12-29T11:03:29.708Z,95138.00
2022-12-29T11:04:29.504Z,95138.00
2022-12-29T11:05:29.392Z,95140.00
2022-12-29T11:06:29.313Z,95136.00
2022-12-29T11:07:29.272Z,95134.00
2022-12-29T11:08:29.095Z,95134.00
2022-12-29T11:09:41.960Z,95130.00
2022-12-29T11:10:28.996Z,95128.00
2022-12-29T11:11:28.816Z,95130.00
2022-12-29T11:12:28.795Z,95126.00
2022-12-29T11:13:32.241Z,95126.00
2022-12-29T11:14:28.584Z,95122.00
2022-12-29T11:15:28.471Z,95122.00
2022-12-29T11:16:28.423Z,95126.00
2022-12-29T11:17:28.273Z,95122.00
2022-12-29T11:18:28.135Z,95120.00
2022-12-29T11:19:28.035Z,95120.00
2022-12-29T11:20:27.972Z,95115.00
2022-12-29T11:21:27.825Z,95119.00
2022-12-29T11:22:27.706Z,95119.00
2022-12-29T11:23:27.635Z,95115.00
2022-12-29T11:24:27.504Z,95115.00
2022-12-29T11:25:27.584Z,95113.00
2022-12-29T11:26:33.514Z,95113.00
2022-12-29T11:27:27.275Z,95111.00
2022-12-29T11:28:27.146Z,95107.00
2022-12-29T11:29:27.036Z,95107.00
2022-12-29T11:30:26.986Z,95103.00
2022-12-29T11:31:26.901Z,95111.00
2022-12-29T11:32:29.048Z,95107.00
2022-12-29T11:33:26.579Z,95107.00
2022-12-29T11:34:26.847Z,95107.00
2022-12-29T11:35:26.428Z,95103.00
2022-12-29T11:36:26.308Z,95101.00
2022-12-29T11:37:26.258Z,95101.00
2022-12-29T11:38:26.111Z,95105.00
2022-12-29T11:39:26.021Z,95099.00
2022-12-29T11:40:25.942Z,95107.00
2022-12-29T11:41:25.922Z,95103.00
2022-12-29T11:42:25.755Z,95107.00
2022-12-29T11:43:25.663Z,95103.00
2022-12-29T11:44:25.636Z,95105.00
2022-12-29T11:45:25.517Z,95101.00
2022-12-29T11:46:25.501Z,95101.00
2022-12-29T11:47:25.266Z,95097.00
2022-12-29T11:48:25.221Z,95097.00
2022-12-29T11:49:25.107Z,95095.00
2022-12-29T11:50:25.012Z,95095.00
2022-12-29T11:51:25.421Z,95097.00
2022-12-29T11:52:24.939Z,95095.00
2022-12-29T11:53:24.778Z,95091.00
2022-12-29T11:54:24.668Z,95095.00
2022-12-29T11:55:24.571Z,95091.00
2022-12-29T11:56:24.459Z,95087.00
2022-12-29T11:57:24.403Z,95089.00
2022-12-29T11:58:24.240Z,95093.00
2022-12-29T11:59:24.137Z,95089.00
2022-12-29T12:00:24.027Z,95093.00
2022-12-29T12:01:23.981Z,95093.00
2022-12-29T12:02:24.015Z,95093.00
2022-12-29T12:03:23.879Z,95089.00
2022-12-29T12:04:23.748Z,95087.00
2022-12-29T12:05:23.558Z,95083.00
2022-12-29T12:06:23.383Z,95089.00
2022-12-29T12:07:23.319Z,95087.00
2022-12-29T12:08:23.199Z,95083.00
2022-12-29T12:09:23.173Z,95085.00
2022-12-29T12:10:23.056Z,95085.00
2022-12-29T12:11:22.909Z,95081.00
2022-12-29T12:12:22.884Z,95079.00
2022-12-29T12:13:22.757Z,95079.00
2022-12-29T12:14:22.665Z,95079.00
2022-12-29T12:15:22.562Z,95077.00
2022-12-29T12:16:22.591Z,95081.00
2022-12-29T12:17:22.319Z,95075.00
2022-12-29T12:18:22.276Z,95077.00
2022-12-29T12:19:22.209Z,95073.00
2022-12-29T12:20:22.010Z,95073.00
2022-12-29T12:21:21.891Z,95073.00
2022-12-29T12:22:21.830Z,95073.00
2022-12-29T12:23:21.718Z,95070.00
2022-12-29T12:24:21.589Z,95066.00
2022-12-29T12:25:21.479Z,95068.00
2022-12-29T12:26:21.396Z,95064.00
2022-12-29T12:27:21.363Z,95066.00
2022-12-29T12:28:21.223Z,95062.00
2022-12-29T12:29:21.076Z,95060.00
2022-12-29T12:30:21.004Z,95054.00
2022-12-29T12:31:20.995Z,95056.00
2022-12-29T12:32:20.793Z,95052.00
2022-12-29T12:33:20.640Z,95054.00
2022-12-29T12:34:20.495Z,95054.00
2022-12-29T12:35:22.180Z,95054.00
2022-12-29T12:36:20.293Z,95050.00
2022-12-29T12:37:20.206Z,95052.00
2022-12-29T12:38:20.135Z,95046.00
2022-12-29T12:39:19.956Z,95042.00
2022-12-29T12:40:19.843Z,95036.00
2022-12-29T12:41:21.817Z,95038.00
2022-12-29T12:42:19.619Z,95036.00
2022-12-29T12:43:19.480Z,95040.00
2022-12-29T12:44:19.346Z,95038.00
2022-12-29T12:45:19.331Z,95036.00
2022-12-29T12:46:19.320Z,95036.00
2022-12-29T12:47:18.991Z,95032.00
2022-12-29T12:48:18.870Z,95034.00
2022-12-29T12:49:18.766Z,95030.00
2022-12-29T12:50:18.621Z,95028.00
2022-12-29T12:51:18.493Z,95028.00
2022-12-29T12:52:18.400Z,95026.00
2022-12-29T12:53:18.237Z,95026.00
2022-12-29T12:54:18.151Z,95025.00
2022-12-29T12:55:18.029Z,95026.00
2022-12-29T12:56:17.885Z,95021.00
2022-12-29T12:57:17.777Z,95025.00
2022-12-29T12:58:17.631Z,95023.00
2022-12-29T12:59:17.625Z,95021.00
2022-12-29T13:00:17.411Z,95019.00
2022-12-29T13:01:17.344Z,95017.00
2022-12-29T13:02:17.389Z,95015.00
2022-12-29T13:03:17.158Z,95017.00
2022-12-29T13:04:16.913Z,95011.00
2022-12-29T13:05:19.983Z,95009.00
2022-12-29T13:06:16.681Z,95007.00
2022-12-29T13:07:16.540Z,95003.00
2022-12-29T13:08:16.412Z,95003.00
2022-12-29T13:09:16.297Z,94999.00
2022-12-29T13:10:16.223Z,95007.00
2022-12-29T13:11:16.079Z,95005.00
2022-12-29T13:12:16.041Z,95003.00
2022-12-29T13:13:15.854Z,95001.00
2022-12-29T13:14:15.684Z,95001.00
2022-12-29T13:15:15.529Z,95007.00
2022-12-29T13:16:15.457Z,95001.00
2022-12-29T13:17:15.298Z,94999.00
2022-12-29T13:18:15.159Z,94997.00
2022-12-29T13:19:15.076Z,94995.00
2022-12-29T13:20:14.923Z,94999.00
2022-12-29T13:39:17.433Z,94993.00
2022-12-29T13:40:12.593Z,94995.00
2022-12-29T13:41:12.482Z,94997.00
2022-12-29T13:42:12.335Z,94991.00
2022-12-29T13:43:12.245Z,94993.00
2022-12-29T13:45:12.043Z,94995.00
2022-12-29T13:46:12.054Z,94991.00
2022-12-29T13:47:11.777Z,94991.00
2022-12-29T13:48:11.674Z,94989.00
2022-12-29T13:49:11.563Z,94993.00
2022-12-29T13:50:11.473Z,94991.00
2022-12-29T13:51:11.411Z,94993.00
2022-12-29T13:52:11.231Z,94991.00
2022-12-29T13:53:11.195Z,94995.00
2022-12-29T13:54:11.030Z,94993.00
2022-12-29T13:55:10.881Z,94993.00
2022-12-29T13:56:10.750Z,94993.00
2022-12-29T13:57:10.629Z,94995.00
2022-12-29T13:58:10.523Z,94991.00
2022-12-29T13:59:10.459Z,94991.00
2022-12-29T14:00:10.273Z,94993.00
2022-12-29T14:01:10.138Z,94991.00
2022-12-29T14:02:10.308Z,94995.00
2022-12-29T14:03:10.155Z,94993.00
2022-12-29T14:04:09.889Z,94993.00
2022-12-29T14:05:09.705Z,94991.00
2022-12-29T14:06:09.536Z,94987.00
2022-12-29T14:07:09.398Z,94987.00
2022-12-29T14:08:09.270Z,94987.00
2022-12-29T14:09:09.175Z,94987.00
2022-12-29T14:10:09.077Z,94987.00
2022-12-29T14:11:08.924Z,94985.00
2022-12-29T14:12:08.831Z,94987.00
2022-12-29T14:13:08.681Z,94989.00
2022-12-29T14:14:08.628Z,94989.00
2022-12-29T14:15:08.477Z,94991.00
2022-12-29T14:16:08.325Z,94989.00
2022-12-29T14:17:12.841Z,94989.00
2022-12-29T14:18:08.123Z,94987.00
2022-12-29T14:19:07.953Z,94989.00
2022-12-29T14:20:07.857Z,94985.00
2022-12-29T14:21:07.761Z,94985.00
2022-12-29T14:22:07.612Z,94981.00
2022-12-29T14:23:07.496Z,94983.00
2022-12-29T14:24:07.380Z,94983.00
2022-12-29T14:25:07.303Z,94983.00
2022-12-29T14:26:07.204Z,94983.00
2022-12-29T14:27:07.048Z,94979.00
2022-12-29T14:28:06.938Z,94981.00
2022-12-29T14:29:06.803Z,94977.00
2022-12-29T14:30:06.733Z,94977.00
2022-12-29T14:31:06.819Z,94977.00
2022-12-29T14:32:06.472Z,94981.00
2022-12-29T14:33:06.346Z,94983.00
2022-12-29T14:34:06.227Z,94987.00
2022-12-29T14:35:06.135Z,94987.00
2022-12-29T14:36:06.107Z,94987.00
2022-12-29T14:37:05.913Z,94987.00
2022-12-29T14:38:05.810Z,94989.00
2022-12-29T14:39:05.668Z,94987.00
2022-12-29T14:40:06.149Z,94983.00
2022-12-29T14:41:10.928Z,94979.00
2022-12-29T14:42:05.375Z,94977.00
2022-12-29T14:43:05.191Z,94973.00
2022-12-29T14:44:05.097Z,94973.00
2022-12-29T14:45:05.054Z,94975.00
2022-12-29T14:46:04.871Z,94971.00
2022-12-29T14:47:04.847Z,94971.00
2022-12-29T14:48:04.643Z,94971.00
2022-12-29T14:49:04.539Z,94975.00
2022-12-29T14:50:04.452Z,94973.00
2022-12-29T14:51:04.245Z,94971.00
2022-12-29T14:52:04.169Z,94970.00
2022-12-29T14:53:04.757Z,94971.00
2022-12-29T14:54:03.902Z,94971.00
2022-12-29T14:55:03.972Z,94973.00
2022-12-29T14:56:03.739Z,94973.00
2022-12-29T14:57:03.560Z,94970.00
2022-12-29T14:58:04.849Z,94970.00
2022-12-29T14:59:03.408Z,94970.00
2022-12-29T15:00:03.291Z,94970.00
2022-12-29T15:01:03.215Z,94973.00
2022-12-29T15:02:03.071Z,94973.00
2022-12-29T15:03:03.056Z,94973.00
2022-12-29T15:04:02.831Z,94973.00
2022-12-29T15:05:02.741Z,94975.00
2022-12-29T15:06:07.602Z,94973.00
2022-12-29T15:07:02.439Z,94975.00
2022-12-29T15:08:02.353Z,94975.00
2022-12-29T15:09:02.252Z,94977.00
2022-12-29T15:10:02.136Z,94979.00
2022-12-29T15:11:02.076Z,94979.00
2022-12-29T15:12:01.913Z,94981.00
2022-12-29T15:13:01.819Z,94981.00
2022-12-29T15:14:01.717Z,94983.00
2022-12-29T15:15:01.592Z,94987.00
2022-12-29T15:16:02.134Z,94983.00
2022-12-29T15:17:01.607Z,94983.00
2022-12-29T15:18:01.340Z,94981.00
2022-12-29T15:19:01.235Z,94981.00
2022-12-29T15:20:01.123Z,94979.00
2022-12-29T15:21:01.094Z,94983.00
2022-12-29T15:22:00.991Z,94979.00
2022-12-29T15:23:00.769Z,94983.00
2022-12-29T15:24:00.716Z,94981.00
2022-12-29T15:25:00.721Z,94983.00
2022-12-29T15:26:00.540Z,94983.00
2022-12-29T15:27:00.331Z,94981.00
2022-12-29T15:28:00.211Z,94981.00
2022-12-29T15:29:00.103Z,94981.00
2022-12-29T15:30:00.033Z,94979.00
2022-12-29T15:30:59.879Z,94981.00
2022-12-29T15:31:59.875Z,94983.00
2022-12-29T15:32:59.695Z,94979.00
2022-12-29T15:33:59.620Z,94977.00
2022-12-29T15:34:59.574Z,94977.00
2022-12-29T15:35:59.400Z,94979.00
2022-12-29T15:36:59.234Z,94977.00
2022-12-29T15:37:59.139Z,94975.00
2022-12-29T15:38:59.246Z,94973.00
2022-12-29T15:39:59.026Z,94977.00
2022-12-29T15:40:58.897Z,94977.00
2022-12-29T15:41:58.744Z,94977.00
2022-12-29T15:42:58.655Z,94977.00
2022-12-29T15:43:58.795Z,94983.00
2022-12-29T15:45:10.273Z,94977.00
2022-12-29T15:45:58.436Z,94977.00
2022-12-29T15:46:58.263Z,94977.00
2022-12-29T15:47:58.194Z,94983.00
2022-12-29T15:48:58.150Z,94979.00
2022-12-29T15:49:58.020Z,94977.00
2022-12-29T15:50:57.937Z,94975.00
2022-12-29T15:51:57.915Z,94977.00
2022-12-29T15:52:57.788Z,94981.00
2022-12-29T15:53:57.597Z,94975.00
2022-12-29T15:54:57.590Z,94970.00
2022-12-29T15:56:03.010Z,94975.00
2022-12-29T15:56:57.299Z,94971.00
2022-12-29T15:57:57.380Z,94971.00
2022-12-29T15:58:57.111Z,94973.00
2022-12-29T15:59:57.046Z,94971.00
2022-12-29T16:00:57.065Z,94975.00
2022-12-29T16:01:57.197Z,94979.00
2022-12-29T16:02:56.937Z,94979.00
2022-12-29T16:03:56.755Z,94985.00
2022-12-29T16:05:23.033Z,94981.00
2022-12-29T16:05:56.592Z,94985.00
2022-12-29T16:06:56.569Z,94989.00
2022-12-29T16:07:56.324Z,94991.00
2022-12-29T16:08:56.233Z,94997.00
2022-12-29T16:09:56.131Z,94997.00
2022-12-29T16:10:56.087Z,94999.00
2022-12-29T16:11:55.948Z,94997.00
2022-12-29T16:12:55.875Z,94999.00
2022-12-29T16:13:55.969Z,95003.00
2022-12-29T16:14:55.684Z,95001.00
2022-12-29T16:15:55.604Z,95003.00
2022-12-29T16:16:55.677Z,95001.00
2022-12-29T16:17:55.577Z,94999.00
2022-12-29T16:18:58.144Z,94999.00
2022-12-29T16:19:55.279Z,94999.00
2022-12-29T16:20:55.336Z,94997.00
2022-12-29T16:21:55.108Z,94999.00
2022-12-29T16:22:54.998Z,95001.00
2022-12-29T16:23:54.917Z,95001.00
2022-12-29T16:30:54.305Z,95001.00
2022-12-29T16:32:54.218Z,95009.00
2022-12-29T16:34:53.921Z,95017.00
2022-12-29T16:35:53.890Z,95015.00
2022-12-29T16:36:53.863Z,95021.00
2022-12-29T16:37:53.676Z,95015.00
2022-12-29T16:38:53.631Z,95017.00
2022-12-29T16:40:53.399Z,95015.00
2022-12-29T16:45:53.064Z,95021.00
2022-12-29T16:47:52.834Z,95021.00
2022-12-29T16:48:52.787Z,95017.00
2022-12-29T17:07:51.072Z,95023.00
2022-12-29T17:08:51.043Z,95023.00
2022-12-29T17:09:50.876Z,95026.00
2022-12-29T17:10:50.857Z,95026.00
2022-12-29T17:12:50.651Z,95026.00
2022-12-29T17:13:50.571Z,95030.00
2022-12-29T17:14:50.512Z,95030.00
2022-12-29T17:15:50.447Z,95036.00
2022-12-29T17:16:50.328Z,95034.00
2022-12-29T17:17:50.331Z,95036.00
2022-12-29T17:18:50.191Z,95038.00
2022-12-29T17:19:50.115Z,95042.00
2022-12-29T17:20:50.035Z,95044.00
2022-12-29T17:21:49.965Z,95038.00
2022-12-29T17:22:49.994Z,95034.00
2022-12-29T17:23:49.925Z,95038.00
2022-12-29T17:24:49.745Z,95036.00
2022-12-29T17:25:49.762Z,95040.00
2022-12-29T17:26:49.619Z,95042.00
2022-12-29T17:27:49.565Z,95036.00
2022-12-29T17:28:49.377Z,95038.00
2022-12-29T17:29:49.297Z,95040.00
2022-12-29T17:30:49.310Z,95046.00
2022-12-29T17:31:49.141Z,95042.00
2022-12-29T17:32:49.085Z,95038.00
2022-12-29T17:33:48.969Z,95038.00
2022-12-29T17:34:48.944Z,95038.00
2022-12-29T17:35:54.960Z,95038.00
2022-12-29T17:36:48.736Z,95042.00
2022-12-29T17:37:48.687Z,95040.00
2022-12-29T17:38:48.558Z,95040.00
2022-12-29T17:39:48.485Z,95042.00
2022-12-29T17:40:48.445Z,95044.00
2022-12-29T17:41:48.342Z,95042.00
2022-12-29T17:42:48.275Z,95042.00
2022-12-29T17:43:48.182Z,95046.00
2022-12-29T17:44:48.195Z,95048.00
2022-12-29T17:45:48.162Z,95048.00
2022-12-29T17:46:48.048Z,95048.00
2022-12-29T17:47:47.906Z,95050.00
2022-12-29T17:48:53.304Z,95050.00
2022-12-29T17:49:47.728Z,95050.00
2022-12-29T17:50:47.628Z,95048.00
2022-12-29T17:51:47.582Z,95044.00
2022-12-29T17:52:47.491Z,95048.00
2022-12-29T17:53:47.397Z,95044.00
2022-12-29T17:54:47.309Z,95040.00
2022-12-29T17:55:47.226Z,95040.00
2022-12-29T17:56:47.286Z,95038.00
2022-12-29T17:57:47.130Z,95040.00
2022-12-29T17:58:46.994Z,95040.00
2022-12-29T17:59:46.976Z,95040.00
2022-12-29T18:00:46.823Z,95038.00
2022-12-29T18:01:46.984Z,95044.00
2022-12-29T18:02:46.920Z,95048.00
2022-12-29T18:03:46.716Z,95046.00
2022-12-29T18:04:46.506Z,95044.00
2022-12-29T18:05:46.512Z,95040.00
2022-12-29T18:06:46.290Z,95038.00
2022-12-29T18:07:46.293Z,95042.00
2022-12-29T18:08:46.128Z,95042.00
2022-12-29T18:09:46.039Z,95046.00
2022-12-29T18:10:45.958Z,95046.00
2022-12-29T18:11:45.995Z,95044.00
2022-12-29T18:12:45.892Z,95046.00
2022-12-29T18:13:46.978Z,95040.00
2022-12-29T18:14:45.706Z,95032.00
2022-12-29T18:15:45.525Z,95030.00
2022-12-29T18:16:45.533Z,95026.00
2022-12-29T18:17:45.342Z,95030.00
2022-12-29T18:18:45.269Z,95032.00
2022-12-29T18:19:45.180Z,95030.00
2022-12-29T18:20:45.141Z,95028.00
2022-12-29T18:21:44.998Z,95026.00
2022-12-29T18:22:45.080Z,95028.00
2022-12-29T18:23:44.856Z,95026.00
2022-12-29T18:24:44.803Z,95023.00
2022-12-29T18:25:44.660Z,95019.00
2022-12-29T18:26:44.618Z,95025.00
2022-12-29T18:27:44.549Z,95023.00
2022-12-29T18:28:44.468Z,95023.00
2022-12-29T18:29:44.424Z,95023.00
2022-12-29T18:30:44.360Z,95021.00
2022-12-29T18:32:44.151Z,95026.00
2022-12-29T18:33:44.083Z,95023.00
2022-12-29T18:34:43.965Z,95026.00
2022-12-29T18:35:43.805Z,95026.00
2022-12-29T18:36:43.740Z,95028.00
2022-12-29T18:37:43.828Z,95032.00
2022-12-29T18:38:43.675Z,95036.00
2022-12-29T18:39:43.641Z,95036.00
2022-12-29T18:40:43.425Z,95030.00
2022-12-29T18:41:43.334Z,95030.00
2022-12-29T18:42:43.258Z,95030.00
2022-12-29T18:43:43.223Z,95032.00
2022-12-29T18:44:43.127Z,95032.00
2022-12-29T18:45:43.042Z,95034.00
2022-12-29T18:46:43.038Z,95034.00
2022-12-29T18:48:42.818Z,95038.00
2022-12-29T18:49:42.765Z,95040.00
2022-12-29T18:50:42.660Z,95040.00
2022-12-29T18:51:42.621Z,95042.00
2022-12-29T18:52:42.503Z,95042.00
2022-12-29T18:53:42.420Z,95040.00
2022-12-29T18:54:42.386Z,95044.00
2022-12-29T18:55:42.287Z,95044.00
2022-12-29T18:56:42.182Z,95044.00
2022-12-29T18:57:42.139Z,95042.00
2022-12-29T18:58:42.336Z,95038.00
2022-12-29T18:59:42.059Z,95040.00
2022-12-29T19:00:42.001Z,95038.00
2022-12-29T19:01:42.022Z,95042.00
2022-12-29T19:02:41.846Z,95036.00
2022-12-29T19:03:41.726Z,95036.00
2022-12-29T19:04:41.553Z,95038.00
2022-12-29T19:05:41.645Z,95038.00
2022-12-29T19:06:41.393Z,95038.00
2022-12-29T19:07:41.377Z,95040.00
2022-12-29T19:08:41.231Z,95040.00
2022-12-29T19:09:41.181Z,95042.00
2022-12-29T19:10:41.082Z,95044.00
2022-12-29T19:11:40.992Z,95038.00
2022-12-29T19:12:40.911Z,95042.00
2022-12-29T19:13:40.853Z,95038.00
2022-12-29T19:14:40.929Z,95038.00
2022-12-29T19:15:40.871Z,95038.00
2022-12-29T19:16:40.762Z,95036.00
2022-12-29T19:17:40.563Z,95034.00
2022-12-29T19:18:44.085Z,95034.00
2022-12-29T19:20:40.385Z,95030.00
2022-12-29T19:21:40.286Z,95030.00
2022-12-29T19:22:40.329Z,95030.00
2022-12-29T19:23:40.348Z,95030.00
2022-12-29T19:24:40.147Z,95030.00
2022-12-29T19:25:40.116Z,95030.00
2022-12-29T19:26:40.086Z,95028.00
2022-12-29T19:27:39.996Z,95030.00
2022-12-29T19:28:39.788Z,95028.00
2022-12-29T19:29:39.698Z,95026.00
2022-12-29T19:30:39.620Z,95025.00
2022-12-29T19:31:39.754Z,95021.00
2022-12-29T19:32:39.465Z,95017.00
2022-12-29T19:33:39.473Z,95017.00
2022-12-29T19:34:39.393Z,95023.00
2022-12-29T19:35:39.248Z,95021.00
2022-12-29T19:36:39.250Z,95021.00
2022-12-29T19:37:39.192Z,95021.00
2022-12-29T19:38:39.162Z,95025.00
2022-12-29T19:39:39.030Z,95023.00
2022-12-29T19:40:38.859Z,95025.00
2022-12-29T19:41:38.793Z,95026.00
2022-12-29T19:42:38.747Z,95023.00
2022-12-29T19:43:38.620Z,95021.00
2022-12-29T19:44:38.546Z,95023.00
2022-12-29T19:45:38.515Z,95019.00
2022-12-29T19:46:38.509Z,95019.00
2022-12-29T19:47:38.433Z,95017.00
2022-12-29T19:48:38.309Z,95019.00
2022-12-29T19:49:38.258Z,95015.00
2022-12-29T19:50:38.130Z,95017.00
2022-12-29T19:51:38.027Z,95017.00
2022-12-29T19:52:38.040Z,95013.00
2022-12-29T19:53:37.895Z,95011.00
2022-12-29T19:54:37.815Z,95015.00
2022-12-29T19:55:37.755Z,95013.00
2022-12-29T19:56:37.870Z,95015.00
2022-12-29T19:57:37.582Z,95013.00
2022-12-29T19:58:40.463Z,95009.00
2022-12-29T19:59:37.465Z,95013.00
2022-12-29T20:00:37.478Z,95013.00
2022-12-29T20:01:37.567Z,95017.00
2022-12-29T20:02:37.459Z,95015.00
2022-12-29T20:03:37.244Z,95013.00
2022-12-29T20:04:37.182Z,95015.00
2022-12-29T20:05:37.015Z,95019.00
2022-12-29T20:06:36.949Z,95017.00
2022-12-29T20:07:36.898Z,95015.00
2022-12-29T20:08:36.769Z,95017.00
2022-12-29T20:09:36.862Z,95015.00
2022-12-29T20:10:36.735Z,95017.00
2022-12-29T20:11:36.626Z,95019.00
2022-12-29T20:12:36.491Z,95019.00
2022-12-29T20:13:36.410Z,95017.00
2022-12-29T20:14:36.332Z,95013.00
2022-12-29T20:15:36.322Z,95017.00
2022-12-29T20:16:54.748Z,95017.00
2022-12-29T20:18:11.598Z,95019.00
2022-12-29T20:18:36.365Z,95021.00
2022-12-29T20:19:36.102Z,95021.00
2022-12-29T20:20:35.914Z,95019.00
2022-12-29T20:21:35.839Z,95021.00
2022-12-29T20:22:35.925Z,95019.00
2022-12-29T20:23:35.858Z,95019.00
2022-12-29T20:24:35.703Z,95019.00
2022-12-29T20:25:50.895Z,95019.00
2022-12-29T20:26:35.512Z,95021.00
2022-12-29T20:27:35.435Z,95023.00
2022-12-29T20:28:35.370Z,95025.00
2022-12-29T20:29:35.405Z,95025.00
2022-12-29T20:30:35.313Z,95025.00
2022-12-29T20:31:35.348Z,95025.00
2022-12-29T20:32:35.101Z,95021.00
2022-12-29T20:33:35.036Z,95023.00
2022-12-29T20:34:34.941Z,95023.00
2022-12-29T20:35:34.983Z,95023.00
2022-12-29T23:00:28.101Z,94999.00
2022-12-29T23:02:28.362Z,94997.00
2022-12-29T23:03:28.177Z,95001.00
2022-12-29T23:05:28.038Z,95013.00
2022-12-29T23:06:27.835Z,95011.00
2022-12-29T23:07:27.795Z,95019.00
2022-12-29T23:08:27.765Z,95023.00
2022-12-29T23:09:27.840Z,95023.00
2022-12-29T23:10:27.901Z,95023.00
2022-12-29T23:11:27.606Z,95023.00
2022-12-29T23:12:27.545Z,95025.00
2022-12-29T23:13:27.637Z,95025.00
2022-12-29T23:14:27.482Z,95021.00
2022-12-29T23:15:27.627Z,95021.00
2022-12-29T23:16:27.674Z,95023.00
2022-12-29T23:17:27.470Z,95023.00
2022-12-29T23:18:27.435Z,95023.00
2022-12-29T23:19:27.322Z,95019.00
2022-12-29T23:20:27.265Z,95021.00
2022-12-29T23:21:27.222Z,95019.00
2022-12-29T23:22:27.151Z,95015.00
2022-12-29T23:23:27.207Z,95019.00
2022-12-29T23:24:27.124Z,95023.00
2022-12-29T23:25:27.125Z,95030.00
2022-12-29T23:26:27.102Z,95032.00
2022-12-29T23:27:26.891Z,95030.00
2022-12-29T23:28:26.830Z,95030.00
2022-12-29T23:29:26.917Z,95032.00
2022-12-29T23:30:26.736Z,95034.00
2022-12-29T23:31:26.758Z,95040.00
2022-12-29T23:32:26.733Z,95038.00
2022-12-29T23:33:26.633Z,95034.00
2022-12-29T23:34:26.571Z,95032.00
2022-12-29T23:35:26.509Z,95028.00
2022-12-29T23:36:26.471Z,95028.00
2022-12-29T23:37:26.401Z,95032.00
2022-12-29T23:38:26.405Z,95032.00
2022-12-29T23:39:26.363Z,95032.00
2022-12-29T23:40:26.283Z,95034.00
2022-12-29T23:41:26.220Z,95036.00
2022-12-29T23:42:26.211Z,95034.00
2022-12-29T23:43:26.140Z,95030.00
2022-12-29T23:44:26.082Z,95034.00
2022-12-29T23:45:26.238Z,95038.00
2022-12-29T23:46:26.175Z,95040.00
2022-12-29T23:47:26.009Z,95042.00
2022-12-29T23:48:26.043Z,95042.00
2022-12-29T23:49:25.862Z,95044.00
2022-12-29T23:50:25.833Z,95046.00
2022-12-29T23:51:25.784Z,95042.00
2022-12-29T23:52:25.761Z,95044.00
2022-12-29T23:53:25.843Z,95046.00
2022-12-29T23:54:25.726Z,95044.00
2022-12-29T23:55:25.581Z,95044.00
2022-12-29T23:56:25.532Z,95044.00
2022-12-29T23:57:25.458Z,95044.00
2022-12-29T23:58:25.470Z,95046.00
2022-12-29T23:59:25.372Z,95044.00
